createdAt,value
2023-02-13T00:00:44.589Z,5.00
2023-02-13T00:01:44.574Z,4.70
2023-02-13T00:02:44.706Z,4.60
2023-02-13T00:03:44.589Z,5.00
2023-02-13T00:04:44.516Z,5.00
2023-02-13T00:05:44.508Z,5.20
2023-02-13T00:06:44.483Z,5.90
2023-02-13T00:07:44.468Z,5.50
2023-02-13T00:08:44.448Z,4.80
2023-02-13T00:09:44.434Z,5.00
2023-02-13T00:10:44.441Z,4.90
2023-02-13T00:11:44.400Z,5.40
2023-02-13T00:12:44.381Z,4.90
2023-02-13T00:13:44.370Z,5.30
2023-02-13T00:14:44.348Z,4.80
2023-02-13T00:15:44.359Z,4.10
2023-02-13T00:16:44.315Z,5.30
2023-02-13T00:17:44.304Z,4.10
2023-02-13T00:18:44.282Z,5.80
2023-02-13T00:19:44.270Z,5.30
2023-02-13T00:20:44.249Z,4.90
2023-02-13T00:21:44.244Z,5.30
2023-02-13T00:22:44.215Z,5.50
2023-02-13T00:23:44.206Z,5.10
2023-02-13T00:24:44.183Z,5.30
2023-02-13T00:25:44.172Z,4.80
2023-02-13T00:26:44.170Z,6.00
2023-02-13T00:28:44.199Z,5.20
2023-02-13T00:29:44.096Z,4.40
2023-02-13T00:30:44.136Z,5.50
2023-02-13T00:31:44.111Z,5.60
2023-02-13T00:32:44.049Z,5.70
2023-02-13T00:33:44.039Z,5.90
2023-02-13T00:34:44.103Z,6.40
2023-02-13T00:35:43.995Z,5.30
2023-02-13T00:36:43.985Z,7.00
2023-02-13T00:37:43.964Z,6.40
2023-02-13T00:38:43.960Z,4.80
2023-02-13T00:39:43.931Z,5.30
2023-02-13T00:40:43.927Z,4.20
2023-02-13T00:41:43.896Z,5.20
2023-02-13T00:42:43.911Z,4.60
2023-02-13T00:43:43.860Z,5.10
2023-02-13T00:44:43.898Z,4.90
2023-02-13T00:45:43.830Z,4.70
2023-02-13T00:46:43.913Z,5.10
2023-02-13T00:47:43.793Z,5.90
2023-02-13T00:48:43.778Z,5.50
2023-02-13T00:49:43.763Z,5.60
2023-02-13T00:50:43.746Z,5.20
2023-02-13T00:51:43.747Z,5.30
2023-02-13T00:52:43.716Z,5.30
2023-02-13T00:53:43.697Z,5.80
2023-02-13T00:54:43.682Z,5.80
2023-02-13T00:55:43.661Z,6.30
2023-02-13T00:56:43.649Z,6.60
2023-02-13T00:57:43.643Z,6.10
2023-02-13T00:58:43.724Z,6.50
2023-02-13T00:59:43.603Z,5.80
2023-02-13T01:00:43.587Z,6.60
2023-02-13T01:01:43.612Z,6.50
2023-02-13T01:02:43.549Z,6.90
2023-02-13T01:03:43.645Z,5.90
2023-02-13T01:04:43.528Z,6.50
2023-02-13T01:05:43.498Z,7.00
2023-02-13T01:06:43.484Z,7.00
2023-02-13T01:07:43.464Z,6.20
2023-02-13T01:08:43.453Z,7.00
2023-02-13T01:09:43.434Z,6.10
2023-02-13T01:10:43.420Z,6.90
2023-02-13T01:11:43.399Z,6.30
2023-02-13T01:12:43.387Z,6.90
2023-02-13T01:13:43.370Z,7.00
2023-02-13T01:14:43.379Z,5.80
2023-02-13T01:15:43.402Z,6.10
2023-02-13T01:16:43.326Z,6.70
2023-02-13T01:17:43.302Z,6.50
2023-02-13T01:18:43.289Z,7.20
2023-02-13T01:19:43.269Z,6.70
2023-02-13T01:20:43.255Z,6.90
2023-02-13T01:21:43.241Z,7.70
2023-02-13T01:22:43.223Z,6.50
2023-02-13T01:23:43.211Z,7.10
2023-02-13T01:24:43.189Z,6.50
2023-02-13T01:25:43.175Z,7.10
2023-02-13T01:26:43.156Z,6.70
2023-02-13T01:27:43.137Z,7.10
2023-02-13T01:28:43.134Z,6.80
2023-02-13T01:29:43.112Z,6.40
2023-02-13T01:30:43.162Z,6.60
2023-02-13T01:31:43.228Z,6.20
2023-02-13T01:32:43.078Z,7.20
2023-02-13T01:33:43.042Z,7.20
2023-02-13T01:34:43.027Z,6.90
2023-02-13T01:35:43.006Z,6.90
2023-02-13T01:36:42.997Z,7.90
2023-02-13T01:37:42.971Z,7.20
2023-02-13T01:38:42.963Z,7.60
2023-02-13T01:39:42.936Z,6.60
2023-02-13T01:40:42.922Z,7.40
2023-02-13T01:41:42.906Z,7.20
2023-02-13T01:42:42.890Z,7.20
2023-02-13T01:43:42.873Z,6.80
2023-02-13T01:44:42.855Z,6.60
2023-02-13T01:45:42.835Z,7.20
2023-02-13T01:46:43.046Z,6.20
2023-02-13T01:47:45.117Z,7.10
2023-02-13T01:48:42.788Z,7.30
2023-02-13T01:49:42.768Z,7.20
2023-02-13T01:50:42.764Z,6.20
2023-02-13T01:51:42.734Z,7.50
2023-02-13T01:52:42.720Z,7.20
2023-02-13T01:53:42.702Z,7.40
2023-02-13T01:54:42.697Z,6.80
2023-02-13T01:55:42.669Z,7.40
2023-02-13T01:56:42.653Z,7.30
2023-02-13T01:57:42.633Z,7.00
2023-02-13T01:58:42.620Z,8.10
2023-02-13T01:59:42.599Z,7.30
2023-02-13T02:00:42.583Z,7.00
2023-02-13T02:01:42.700Z,7.20
2023-02-13T02:02:42.592Z,7.50
2023-02-13T02:03:42.544Z,8.40
2023-02-13T02:04:42.515Z,8.10
2023-02-13T02:05:42.502Z,7.20
2023-02-13T02:06:42.484Z,7.90
2023-02-13T02:07:42.468Z,8.30
2023-02-13T02:08:42.448Z,7.60
2023-02-13T02:09:42.460Z,6.50
2023-02-13T02:10:42.415Z,7.20
2023-02-13T02:11:42.402Z,7.50
2023-02-13T02:12:42.385Z,7.10
2023-02-13T02:13:42.371Z,7.70
2023-02-13T02:14:42.352Z,7.50
2023-02-13T02:15:42.390Z,7.30
2023-02-13T02:16:42.317Z,8.00
2023-02-13T02:17:42.307Z,7.50
2023-02-13T02:18:42.307Z,6.60
2023-02-13T02:19:42.273Z,7.50
2023-02-13T02:20:42.249Z,8.70
2023-02-13T02:21:42.237Z,8.10
2023-02-13T02:22:42.223Z,7.90
2023-02-13T02:23:42.204Z,7.50
2023-02-13T02:24:42.187Z,8.50
2023-02-13T02:25:42.176Z,8.10
2023-02-13T02:26:42.151Z,7.70
2023-02-13T02:27:42.137Z,6.60
2023-02-13T02:29:42.105Z,6.70
2023-02-13T02:30:42.180Z,8.60
2023-02-13T02:31:42.163Z,7.90
2023-02-13T02:32:42.056Z,8.00
2023-02-13T02:33:42.040Z,7.80
2023-02-13T02:34:42.043Z,8.40
2023-02-13T02:35:42.000Z,7.40
2023-02-13T02:36:41.989Z,8.50
2023-02-13T02:37:41.966Z,8.60
2023-02-13T02:38:41.958Z,8.40
2023-02-13T02:39:41.933Z,8.30
2023-02-13T02:40:41.930Z,7.40
2023-02-13T02:41:41.922Z,8.00
2023-02-13T02:42:41.895Z,8.00
2023-02-13T02:43:41.868Z,7.60
2023-02-13T02:44:41.853Z,8.50
2023-02-13T02:45:41.836Z,7.20
2023-02-13T02:46:41.944Z,7.50
2023-02-13T02:47:41.795Z,8.10
2023-02-13T02:48:41.783Z,7.80
2023-02-13T02:49:41.761Z,8.00
2023-02-13T02:50:41.971Z,8.20
2023-02-13T02:51:41.727Z,8.00
2023-02-13T02:52:41.712Z,7.80
2023-02-13T02:53:41.692Z,7.40
2023-02-13T02:54:41.682Z,7.90
2023-02-13T02:55:41.658Z,7.10
2023-02-13T02:56:41.652Z,7.00
2023-02-13T02:57:41.625Z,7.80
2023-02-13T02:58:41.612Z,7.50
2023-02-13T02:59:41.588Z,8.20
2023-02-13T03:00:41.671Z,7.10
2023-02-13T03:01:41.562Z,8.00
2023-02-13T03:02:41.556Z,7.40
2023-02-13T03:03:41.523Z,8.10
2023-02-13T03:04:41.550Z,7.20
2023-02-13T03:05:41.492Z,7.80
2023-02-13T03:06:41.498Z,7.20
2023-02-13T03:07:41.463Z,6.70
2023-02-13T03:08:41.439Z,8.20
2023-02-13T03:09:41.421Z,7.60
2023-02-13T03:10:41.406Z,7.80
2023-02-13T03:11:41.386Z,8.20
2023-02-13T03:12:41.372Z,8.00
2023-02-13T03:13:41.353Z,8.50
2023-02-13T03:14:41.388Z,7.20
2023-02-13T03:15:41.317Z,7.70
2023-02-13T03:16:41.365Z,7.70
2023-02-13T03:17:41.291Z,8.00
2023-02-13T03:18:41.270Z,8.00
2023-02-13T03:19:41.250Z,7.80
2023-02-13T03:20:41.238Z,7.10
2023-02-13T03:21:41.217Z,8.20
2023-02-13T03:22:41.227Z,7.60
2023-02-13T03:23:41.184Z,8.00
2023-02-13T03:24:41.167Z,7.20
2023-02-13T03:25:41.149Z,6.40
2023-02-13T03:26:41.139Z,7.10
2023-02-13T03:27:41.114Z,7.90
2023-02-13T03:28:41.179Z,8.90
2023-02-13T03:29:42.882Z,7.40
2023-02-13T03:30:41.111Z,8.00
2023-02-13T03:31:41.101Z,7.90
2023-02-13T03:32:41.032Z,7.70
2023-02-13T03:33:41.015Z,7.60
2023-02-13T03:34:40.998Z,7.50
2023-02-13T03:35:40.978Z,7.10
2023-02-13T03:36:40.965Z,8.60
2023-02-13T03:37:40.942Z,7.10
2023-02-13T03:38:40.953Z,8.40
2023-02-13T03:39:40.915Z,7.60
2023-02-13T03:40:40.899Z,8.90
2023-02-13T03:41:40.924Z,8.50
2023-02-13T03:42:40.869Z,7.20
2023-02-13T03:43:40.857Z,6.80
2023-02-13T03:44:40.833Z,7.50
2023-02-13T03:45:40.855Z,7.00
2023-02-13T03:46:40.794Z,6.90
2023-02-13T03:47:40.771Z,8.60
2023-02-13T03:48:40.760Z,7.60
2023-02-13T03:49:40.752Z,7.50
2023-02-13T03:50:40.734Z,8.00
2023-02-13T03:51:40.706Z,6.30
2023-02-13T03:52:40.692Z,8.50
2023-02-13T03:53:40.671Z,6.90
2023-02-13T03:54:40.679Z,6.50
2023-02-13T03:55:40.636Z,8.00
2023-02-13T03:56:40.623Z,7.50
2023-02-13T03:57:40.604Z,7.50
2023-02-13T03:58:40.589Z,7.20
2023-02-13T03:59:40.570Z,8.80
2023-02-13T04:00:40.558Z,7.80
2023-02-13T04:01:40.536Z,7.10
2023-02-13T04:02:40.522Z,8.30
2023-02-13T04:03:40.504Z,7.70
2023-02-13T04:04:40.492Z,7.70
2023-02-13T04:05:40.469Z,8.20
2023-02-13T04:06:40.461Z,8.00
2023-02-13T04:07:40.431Z,8.10
2023-02-13T04:08:40.420Z,7.90
2023-02-13T04:09:40.406Z,8.20
2023-02-13T04:10:40.409Z,7.10
2023-02-13T04:11:40.363Z,8.30
2023-02-13T04:12:40.357Z,8.00
2023-02-13T04:13:40.329Z,7.50
2023-02-13T04:14:40.319Z,7.10
2023-02-13T04:15:40.295Z,7.70
2023-02-13T04:16:40.321Z,8.10
2023-02-13T04:17:40.261Z,8.70
2023-02-13T04:18:40.408Z,8.00
2023-02-13T04:19:40.226Z,7.00
2023-02-13T04:20:40.241Z,6.80
2023-02-13T04:21:40.195Z,7.80
2023-02-13T04:22:40.179Z,7.30
2023-02-13T04:23:40.162Z,7.60
2023-02-13T04:24:40.146Z,7.90
2023-02-13T04:25:40.124Z,7.80
2023-02-13T04:26:40.136Z,8.20
2023-02-13T04:27:40.097Z,8.00
2023-02-13T04:28:40.195Z,8.20
2023-02-13T04:29:40.067Z,7.90
2023-02-13T04:30:40.212Z,7.30
2023-02-13T04:31:40.214Z,8.40
2023-02-13T04:32:40.010Z,7.90
2023-02-13T04:33:39.989Z,8.40
2023-02-13T04:34:39.977Z,8.80
2023-02-13T04:35:39.957Z,8.20
2023-02-13T04:36:39.948Z,7.70
2023-02-13T04:37:39.923Z,8.00
2023-02-13T04:38:39.926Z,8.00
2023-02-13T04:39:39.888Z,8.20
2023-02-13T04:40:39.875Z,8.20
2023-02-13T04:41:39.854Z,7.50
2023-02-13T04:42:39.865Z,8.10
2023-02-13T04:43:39.821Z,8.00
2023-02-13T04:44:39.824Z,8.50
2023-02-13T04:45:39.870Z,7.20
2023-02-13T04:46:39.776Z,7.50
2023-02-13T04:47:39.752Z,8.10
2023-02-13T04:48:39.738Z,8.60
2023-02-13T04:49:39.721Z,8.90
2023-02-13T04:50:39.705Z,7.40
2023-02-13T04:51:39.684Z,7.70
2023-02-13T04:52:39.671Z,8.20
2023-02-13T04:53:39.655Z,8.40
2023-02-13T04:54:39.638Z,8.60
2023-02-13T04:55:39.618Z,8.30
2023-02-13T04:56:39.614Z,8.30
2023-02-13T04:57:39.605Z,8.10
2023-02-13T04:58:39.592Z,7.90
2023-02-13T04:59:39.551Z,7.70
2023-02-13T05:00:39.548Z,8.60
2023-02-13T05:01:39.564Z,8.30
2023-02-13T05:02:39.733Z,6.90
2023-02-13T05:03:39.486Z,8.70
2023-02-13T05:04:39.503Z,8.50
2023-02-13T05:05:39.450Z,7.90
2023-02-13T05:06:39.438Z,8.10
2023-02-13T05:07:39.419Z,7.70
2023-02-13T05:08:39.404Z,8.00
2023-02-13T05:09:41.474Z,9.30
2023-02-13T05:10:39.369Z,9.00
2023-02-13T05:11:39.356Z,8.70
2023-02-13T05:12:39.335Z,7.50
2023-02-13T05:13:39.316Z,7.50
2023-02-13T05:14:39.325Z,7.70
2023-02-13T05:15:39.400Z,8.60
2023-02-13T05:16:39.284Z,8.90
2023-02-13T05:17:39.259Z,8.80
2023-02-13T05:18:39.248Z,7.80
2023-02-13T05:19:39.255Z,8.10
2023-02-13T05:20:39.213Z,8.20
2023-02-13T05:21:39.188Z,9.40
2023-02-13T05:22:39.195Z,7.70
2023-02-13T05:23:39.156Z,8.90
2023-02-13T05:24:39.151Z,9.40
2023-02-13T05:25:39.118Z,9.60
2023-02-13T05:26:39.114Z,9.80
2023-02-13T05:27:39.085Z,9.70
2023-02-13T05:28:39.129Z,8.00
2023-02-13T05:29:39.051Z,8.80
2023-02-13T05:30:39.080Z,8.00
2023-02-13T05:31:39.191Z,7.30
2023-02-13T05:32:39.057Z,8.80
2023-02-13T05:33:38.985Z,9.40
2023-02-13T05:34:38.975Z,8.60
2023-02-13T05:35:38.953Z,9.90
2023-02-13T05:36:38.950Z,9.80
2023-02-13T05:37:38.974Z,9.80
2023-02-13T05:38:38.911Z,9.10
2023-02-13T05:39:38.893Z,9.10
2023-02-13T05:40:38.878Z,9.00
2023-02-13T05:41:38.857Z,9.10
2023-02-13T05:42:38.861Z,9.40
2023-02-13T05:43:38.824Z,8.90
2023-02-13T05:44:38.812Z,9.30
2023-02-13T05:45:38.794Z,9.30
2023-02-13T05:46:39.315Z,9.60
2023-02-13T05:47:38.761Z,8.80
2023-02-13T05:48:38.745Z,9.00
2023-02-13T05:49:38.729Z,9.50
2023-02-13T05:50:38.713Z,9.10
2023-02-13T05:51:38.694Z,9.20
2023-02-13T05:52:38.682Z,9.40
2023-02-13T05:53:38.660Z,8.80
2023-02-13T05:54:38.646Z,9.30
2023-02-13T05:55:38.629Z,10.00
2023-02-13T05:56:38.614Z,9.50
2023-02-13T05:57:38.594Z,9.30
2023-02-13T05:58:38.578Z,9.30
2023-02-13T05:59:38.560Z,10.00
2023-02-13T06:00:38.544Z,8.80
2023-02-13T06:01:38.527Z,10.70
2023-02-13T06:02:38.590Z,8.70
2023-02-13T06:03:38.570Z,10.50
2023-02-13T06:04:38.479Z,10.00
2023-02-13T06:05:38.459Z,9.70
2023-02-13T06:06:38.445Z,9.70
2023-02-13T06:07:38.428Z,10.70
2023-02-13T06:08:38.415Z,9.20
2023-02-13T06:09:38.402Z,9.80
2023-02-13T06:10:38.379Z,9.10
2023-02-13T06:11:38.359Z,9.40
2023-02-13T06:12:38.346Z,10.00
2023-02-13T06:13:38.327Z,10.50
2023-02-13T06:14:38.318Z,9.40
2023-02-13T06:15:38.395Z,10.60
2023-02-13T06:16:38.283Z,9.20
2023-02-13T06:17:38.267Z,9.60
2023-02-13T06:18:38.265Z,9.80
2023-02-13T06:19:38.232Z,10.30
2023-02-13T06:20:38.240Z,8.60
2023-02-13T06:21:38.207Z,9.80
2023-02-13T06:22:38.232Z,9.90
2023-02-13T06:23:38.170Z,9.60
2023-02-13T06:24:38.147Z,9.60
2023-02-13T06:25:38.134Z,9.40
2023-02-13T06:26:38.113Z,8.80
2023-02-13T06:27:38.104Z,9.30
2023-02-13T06:28:38.184Z,9.10
2023-02-13T06:29:38.070Z,10.30
2023-02-13T06:30:38.052Z,10.10
2023-02-13T06:31:38.107Z,9.80
2023-02-13T06:32:38.015Z,8.80
2023-02-13T06:33:38.031Z,9.40
2023-02-13T06:34:38.004Z,9.20
2023-02-13T06:35:37.976Z,9.00
2023-02-13T06:36:37.955Z,9.20
2023-02-13T06:37:37.937Z,8.70
2023-02-13T06:38:37.916Z,8.50
2023-02-13T06:39:37.902Z,9.10
2023-02-13T06:40:37.884Z,9.20
2023-02-13T06:41:37.873Z,9.10
2023-02-13T06:42:37.904Z,9.20
2023-02-13T06:43:39.888Z,9.80
2023-02-13T06:44:37.824Z,9.60
2023-02-13T06:45:37.806Z,9.40
2023-02-13T06:46:37.884Z,9.40
2023-02-13T06:47:37.772Z,9.40
2023-02-13T06:48:37.753Z,9.10
2023-02-13T06:49:37.941Z,8.60
2023-02-13T06:50:37.751Z,9.40
2023-02-13T06:51:37.709Z,9.10
2023-02-13T06:52:37.689Z,9.20
2023-02-13T06:53:37.674Z,8.80
2023-02-13T06:54:47.229Z,8.10
2023-02-13T06:55:37.640Z,10.40
2023-02-13T06:56:37.619Z,8.80
2023-02-13T06:57:37.608Z,8.70
2023-02-13T06:58:37.590Z,7.80
2023-02-13T06:59:37.578Z,9.10
2023-02-13T07:00:37.611Z,8.80
2023-02-13T07:01:37.543Z,8.30
2023-02-13T07:02:37.582Z,8.80
2023-02-13T07:03:37.510Z,9.20
2023-02-13T07:04:37.488Z,8.80
2023-02-13T07:05:37.478Z,8.90
2023-02-13T07:06:37.479Z,7.70
2023-02-13T07:07:37.442Z,8.40
2023-02-13T07:08:37.424Z,9.20
2023-02-13T07:09:37.409Z,9.00
2023-02-13T07:10:37.390Z,7.60
2023-02-13T07:11:37.376Z,8.30
2023-02-13T07:12:37.360Z,9.60
2023-02-13T07:13:37.345Z,8.90
2023-02-13T07:14:37.326Z,9.20
2023-02-13T07:15:37.311Z,8.90
2023-02-13T07:16:37.292Z,8.90
2023-02-13T07:17:37.288Z,9.20
2023-02-13T07:18:38.520Z,8.80
2023-02-13T07:19:37.245Z,10.00
2023-02-13T07:20:37.226Z,9.10
2023-02-13T07:21:37.214Z,8.70
2023-02-13T07:22:37.232Z,9.40
2023-02-13T07:23:37.183Z,9.20
2023-02-13T07:24:37.161Z,8.50
2023-02-13T07:25:37.158Z,8.30
2023-02-13T07:26:37.130Z,8.90
2023-02-13T07:27:37.119Z,9.30
2023-02-13T07:28:37.176Z,10.60
2023-02-13T07:29:37.094Z,9.70
2023-02-13T07:30:37.087Z,9.90
2023-02-13T07:31:37.061Z,9.70
2023-02-13T07:32:37.027Z,9.40
2023-02-13T07:33:37.030Z,10.40
2023-02-13T07:34:36.997Z,9.80
2023-02-13T07:35:36.981Z,9.50
2023-02-13T07:36:36.970Z,9.50
2023-02-13T07:37:36.951Z,9.30
2023-02-13T07:38:36.984Z,9.90
2023-02-13T07:39:36.919Z,9.90
2023-02-13T07:40:36.898Z,9.20
2023-02-13T07:41:36.886Z,9.60
2023-02-13T07:42:36.919Z,9.80
2023-02-13T07:43:36.861Z,9.50
2023-02-13T07:44:36.838Z,9.60
2023-02-13T07:45:36.822Z,9.30
2023-02-13T07:46:36.893Z,10.40
2023-02-13T07:47:36.790Z,9.60
2023-02-13T07:48:36.768Z,9.50
2023-02-13T07:49:36.763Z,9.20
2023-02-13T07:50:36.747Z,10.60
2023-02-13T07:51:36.735Z,10.60
2023-02-13T07:52:36.705Z,9.50
2023-02-13T07:53:36.701Z,9.50
2023-02-13T07:54:36.705Z,11.00
2023-02-13T07:55:36.678Z,10.30
2023-02-13T07:56:36.653Z,8.50
2023-02-13T07:57:36.627Z,9.60
2023-02-13T07:58:36.607Z,9.10
2023-02-13T07:59:36.624Z,10.00
2023-02-13T08:00:36.582Z,10.30
2023-02-13T08:01:36.613Z,9.90
2023-02-13T08:02:36.561Z,10.50
2023-02-13T08:03:36.601Z,9.90
2023-02-13T08:04:36.523Z,10.50
2023-02-13T08:05:36.500Z,10.30
2023-02-13T08:06:36.488Z,10.20
2023-02-13T08:07:36.468Z,10.50
2023-02-13T08:08:36.449Z,10.10
2023-02-13T08:09:37.958Z,10.40
2023-02-13T08:10:36.464Z,9.10
2023-02-13T08:11:36.398Z,10.60
2023-02-13T08:12:36.378Z,10.40
2023-02-13T08:13:36.365Z,10.40
2023-02-13T08:14:36.344Z,11.00
2023-02-13T08:15:36.332Z,11.50
2023-02-13T08:16:36.452Z,9.00
2023-02-13T08:17:36.308Z,10.70
2023-02-13T08:18:36.278Z,9.80
2023-02-13T08:19:36.264Z,11.20
2023-02-13T08:20:36.258Z,11.60
2023-02-13T08:21:36.232Z,10.20
2023-02-13T08:22:36.221Z,11.80
2023-02-13T08:23:36.239Z,10.40
2023-02-13T08:24:36.183Z,12.20
2023-02-13T08:25:36.184Z,11.50
2023-02-13T08:26:36.172Z,11.30
2023-02-13T08:27:36.133Z,10.50
2023-02-13T08:28:36.247Z,10.90
2023-02-13T08:29:36.116Z,10.70
2023-02-13T08:30:36.084Z,10.50
2023-02-13T08:31:36.270Z,11.30
2023-02-13T08:32:52.063Z,11.40
2023-02-13T08:33:36.041Z,10.20
2023-02-13T08:34:36.030Z,11.40
2023-02-13T08:35:36.005Z,11.90
2023-02-13T08:36:35.982Z,11.30
2023-02-13T08:37:35.969Z,11.60
2023-02-13T08:38:35.973Z,12.00
2023-02-13T08:39:35.940Z,13.10
2023-02-13T08:40:35.920Z,10.80
2023-02-13T08:41:35.905Z,11.50
2023-02-13T08:42:35.938Z,11.70
2023-02-13T08:43:35.873Z,12.50
2023-02-13T08:44:35.854Z,11.20
2023-02-13T08:45:35.924Z,11.20
2023-02-13T08:46:35.966Z,12.90
2023-02-13T08:47:35.809Z,13.20
2023-02-13T08:48:35.794Z,11.50
2023-02-13T08:49:35.789Z,12.30
2023-02-13T08:50:37.115Z,11.00
2023-02-13T08:51:35.767Z,11.30
2023-02-13T08:52:35.725Z,11.50
2023-02-13T08:53:35.712Z,11.90
2023-02-13T08:54:35.695Z,12.30
2023-02-13T08:55:35.684Z,12.10
2023-02-13T08:56:35.662Z,12.70
2023-02-13T08:57:35.651Z,12.10
2023-02-13T08:58:35.652Z,12.20
2023-02-13T08:59:35.617Z,12.00
2023-02-13T09:00:35.614Z,11.70
2023-02-13T09:01:35.669Z,12.40
2023-02-13T09:02:35.593Z,13.00
2023-02-13T09:03:35.557Z,12.60
2023-02-13T09:04:35.534Z,13.20
2023-02-13T09:05:35.524Z,14.20
2023-02-13T09:06:35.503Z,13.60
2023-02-13T09:07:35.493Z,12.60
2023-02-13T09:08:35.471Z,13.70
2023-02-13T09:09:35.465Z,12.00
2023-02-13T09:10:35.438Z,13.40
2023-02-13T09:11:35.476Z,12.90
2023-02-13T09:12:35.407Z,12.90
2023-02-13T09:13:35.400Z,12.00
2023-02-13T09:14:35.401Z,12.40
2023-02-13T09:15:35.363Z,13.50
2023-02-13T09:16:35.357Z,13.10
2023-02-13T09:17:35.331Z,13.90
2023-02-13T09:18:35.321Z,13.20
2023-02-13T09:19:35.301Z,13.50
2023-02-13T09:20:36.230Z,13.00
2023-02-13T09:21:35.268Z,12.60
2023-02-13T09:22:35.248Z,13.50
2023-02-13T09:23:35.236Z,13.70
2023-02-13T09:24:35.217Z,14.60
2023-02-13T09:25:35.204Z,13.70
2023-02-13T09:26:35.186Z,13.20
2023-02-13T09:27:35.173Z,12.90
2023-02-13T09:28:35.203Z,12.30
2023-02-13T09:29:35.141Z,12.20
2023-02-13T09:30:35.196Z,13.00
2023-02-13T09:31:35.201Z,13.00
2023-02-13T09:32:35.092Z,12.50
2023-02-13T09:33:35.085Z,12.50
2023-02-13T09:34:35.063Z,12.70
2023-02-13T09:35:35.048Z,13.00
2023-02-13T09:36:35.029Z,12.70
2023-02-13T09:37:35.017Z,12.80
2023-02-13T09:38:34.998Z,13.80
2023-02-13T09:39:34.998Z,15.00
2023-02-13T09:40:34.968Z,12.70
2023-02-13T09:41:34.962Z,14.10
2023-02-13T09:42:34.935Z,13.10
2023-02-13T09:43:34.926Z,13.10
2023-02-13T09:44:34.904Z,13.90
2023-02-13T09:45:34.895Z,12.60
2023-02-13T09:46:34.972Z,12.50
2023-02-13T09:47:34.859Z,14.00
2023-02-13T09:48:34.840Z,14.40
2023-02-13T09:49:34.880Z,13.30
2023-02-13T09:50:34.810Z,14.30
2023-02-13T09:51:34.794Z,12.90
2023-02-13T09:52:34.780Z,12.10
2023-02-13T09:53:34.763Z,13.00
2023-02-13T09:54:34.748Z,14.30
2023-02-13T09:55:34.732Z,13.10
2023-02-13T09:56:34.722Z,13.10
2023-02-13T09:57:34.708Z,14.20
2023-02-13T09:58:34.682Z,12.50
2023-02-13T09:59:34.678Z,12.10
2023-02-13T10:00:34.654Z,13.40
2023-02-13T10:01:34.712Z,13.90
2023-02-13T10:02:34.648Z,13.90
2023-02-13T10:03:34.608Z,12.50
2023-02-13T10:04:34.717Z,14.00
2023-02-13T10:05:34.579Z,14.20
2023-02-13T10:06:34.559Z,12.80
2023-02-13T10:07:34.552Z,13.20
2023-02-13T10:08:34.534Z,13.90
2023-02-13T10:09:34.517Z,12.90
2023-02-13T10:10:34.500Z,15.80
2023-02-13T10:11:34.484Z,14.30
2023-02-13T10:12:34.468Z,14.00
2023-02-13T10:13:34.453Z,13.40
2023-02-13T10:14:34.436Z,14.60
2023-02-13T10:15:34.477Z,13.50
2023-02-13T10:16:34.409Z,13.90
2023-02-13T10:17:34.394Z,15.40
2023-02-13T10:18:34.425Z,14.10
2023-02-13T10:19:34.366Z,13.90
2023-02-13T10:20:34.352Z,14.50
2023-02-13T10:21:34.335Z,14.00
2023-02-13T10:22:34.319Z,14.30
2023-02-13T10:23:34.304Z,14.00
2023-02-13T10:24:34.283Z,14.40
2023-02-13T10:25:34.277Z,14.10
2023-02-13T10:26:34.255Z,13.70
2023-02-13T10:27:34.242Z,13.10
2023-02-13T10:28:34.267Z,14.30
2023-02-13T10:29:34.216Z,14.40
2023-02-13T10:30:34.195Z,14.70
2023-02-13T10:31:35.546Z,13.30
2023-02-13T10:32:34.167Z,13.30
2023-02-13T10:33:34.154Z,14.10
2023-02-13T10:34:34.161Z,13.70
2023-02-13T10:35:34.143Z,13.70
2023-02-13T10:36:34.109Z,14.30
2023-02-13T10:37:34.091Z,14.30
2023-02-13T10:38:34.080Z,15.90
2023-02-13T10:39:34.064Z,13.90
2023-02-13T10:40:34.066Z,14.00
2023-02-13T10:41:34.034Z,13.70
2023-02-13T10:42:36.386Z,15.10
2023-02-13T10:43:34.002Z,13.80
2023-02-13T10:44:34.003Z,14.60
2023-02-13T10:45:33.974Z,13.60
2023-02-13T10:46:34.039Z,14.10
2023-02-13T10:47:33.948Z,13.10
2023-02-13T10:48:33.934Z,13.30
2023-02-13T10:49:33.918Z,13.70
2023-02-13T10:50:33.928Z,15.00
2023-02-13T10:51:33.891Z,14.80
2023-02-13T10:52:33.884Z,13.20
2023-02-13T10:53:33.864Z,14.10
2023-02-13T10:54:33.846Z,14.70
2023-02-13T10:55:33.834Z,13.60
2023-02-13T10:56:33.819Z,14.00
2023-02-13T10:57:33.802Z,14.00
2023-02-13T10:58:33.789Z,14.50
2023-02-13T10:59:33.772Z,14.20
2023-02-13T11:00:33.757Z,14.30
2023-02-13T11:01:33.820Z,14.30
2023-02-13T11:02:33.729Z,14.30
2023-02-13T11:03:33.719Z,14.00
2023-02-13T11:04:33.795Z,14.30
2023-02-13T11:05:33.685Z,14.80
2023-02-13T11:06:33.693Z,14.50
2023-02-13T11:07:33.656Z,13.70
2023-02-13T11:08:33.653Z,14.80
2023-02-13T11:09:33.624Z,13.60
2023-02-13T11:10:33.611Z,14.80
2023-02-13T11:11:33.628Z,15.10
2023-02-13T11:12:33.604Z,18.00
2023-02-13T11:13:33.572Z,19.10
2023-02-13T11:14:33.557Z,17.30
2023-02-13T11:15:33.545Z,18.40
2023-02-13T11:16:33.685Z,18.50
2023-02-13T11:17:33.514Z,19.30
2023-02-13T11:18:33.498Z,18.10
2023-02-13T11:19:33.488Z,13.50
2023-02-13T11:20:33.471Z,12.50
2023-02-13T11:21:33.477Z,13.90
2023-02-13T11:22:33.472Z,15.10
2023-02-13T11:23:33.426Z,14.30
2023-02-13T11:24:33.412Z,13.70
2023-02-13T11:25:33.406Z,13.90
2023-02-13T11:26:33.388Z,13.50
2023-02-13T11:27:33.369Z,13.50
2023-02-13T11:28:33.414Z,14.20
2023-02-13T11:29:33.340Z,12.70
2023-02-13T11:30:33.332Z,13.00
2023-02-13T11:31:33.532Z,13.70
2023-02-13T11:32:33.303Z,12.60
2023-02-13T11:33:33.290Z,13.30
2023-02-13T11:34:33.279Z,13.60
2023-02-13T11:35:33.258Z,14.60
2023-02-13T11:36:33.251Z,17.40
2023-02-13T11:37:33.232Z,17.80
2023-02-13T11:38:33.246Z,16.50
2023-02-13T11:39:33.207Z,18.00
2023-02-13T11:40:33.193Z,17.80
2023-02-13T11:41:33.190Z,18.70
2023-02-13T11:42:33.174Z,19.50
2023-02-13T11:43:33.149Z,18.90
2023-02-13T11:44:33.141Z,18.10
2023-02-13T11:45:33.135Z,18.70
2023-02-13T11:46:33.148Z,19.50
2023-02-13T11:47:33.097Z,18.90
2023-02-13T11:48:33.114Z,18.10
2023-02-13T11:49:33.076Z,20.00
2023-02-13T11:50:33.063Z,18.10
2023-02-13T11:51:33.042Z,18.40
2023-02-13T11:52:33.031Z,18.60
2023-02-13T11:53:33.018Z,18.90
2023-02-13T11:54:33.050Z,18.50
2023-02-13T11:55:32.992Z,18.50
2023-02-13T11:56:32.987Z,17.90
2023-02-13T11:57:32.965Z,18.80
2023-02-13T11:58:33.015Z,17.80
2023-02-13T11:59:32.941Z,19.00
2023-02-13T12:00:32.929Z,17.70
2023-02-13T12:01:32.915Z,17.70
2023-02-13T12:02:32.922Z,17.80
2023-02-13T12:03:33.096Z,18.40
2023-02-13T12:04:32.881Z,18.90
2023-02-13T12:05:32.876Z,18.90
2023-02-13T12:06:34.774Z,18.10
2023-02-13T12:07:32.837Z,17.80
2023-02-13T12:08:32.836Z,18.20
2023-02-13T12:09:32.829Z,17.60
2023-02-13T12:10:32.848Z,17.70
2023-02-13T12:11:32.820Z,17.50
2023-02-13T12:12:32.790Z,18.00
2023-02-13T12:13:32.759Z,18.80
2023-02-13T12:14:32.762Z,18.30
2023-02-13T12:15:32.732Z,19.70
2023-02-13T12:16:32.773Z,20.00
2023-02-13T12:17:32.868Z,17.90
2023-02-13T12:18:34.125Z,18.70
2023-02-13T12:19:32.690Z,19.50
2023-02-13T12:20:32.675Z,19.60
2023-02-13T12:21:32.653Z,17.50
2023-02-13T12:23:05.853Z,19.60
2023-02-13T12:23:32.638Z,18.10
2023-02-13T12:24:32.615Z,18.30
2023-02-13T12:25:32.618Z,19.80
2023-02-13T12:26:32.622Z,19.70
2023-02-13T12:27:32.577Z,18.00
2023-02-13T12:28:32.573Z,9.50
2023-02-13T12:29:33.632Z,11.90
2023-02-13T12:30:32.564Z,17.60
2023-02-13T12:31:32.565Z,18.00
2023-02-13T12:32:32.509Z,18.60
2023-02-13T12:33:32.498Z,18.60
2023-02-13T12:34:32.480Z,17.30
2023-02-13T12:35:32.475Z,18.70
2023-02-13T12:36:32.453Z,17.70
2023-02-13T12:37:32.456Z,19.60
2023-02-13T12:38:32.426Z,19.10
2023-02-13T12:39:32.419Z,18.20
2023-02-13T12:40:32.399Z,18.70
2023-02-13T12:41:32.389Z,19.00
2023-02-13T12:42:32.397Z,18.10
2023-02-13T12:43:32.363Z,19.30
2023-02-13T12:44:32.348Z,16.80
2023-02-13T12:45:32.380Z,18.00
2023-02-13T12:46:32.321Z,17.50
2023-02-13T12:47:32.309Z,19.30
2023-02-13T12:48:32.295Z,17.70
2023-02-13T12:49:32.286Z,17.90
2023-02-13T12:50:32.272Z,19.00
2023-02-13T12:51:32.258Z,19.10
2023-02-13T12:52:32.242Z,18.30
2023-02-13T12:53:32.234Z,18.30
2023-02-13T12:54:32.214Z,18.60
2023-02-13T12:55:32.207Z,19.00
2023-02-13T12:56:32.199Z,19.80
2023-02-13T12:57:32.179Z,18.90
2023-02-13T12:58:32.190Z,19.70
2023-02-13T12:59:32.173Z,19.00
2023-02-13T13:00:32.141Z,19.40
2023-02-13T13:01:32.202Z,19.70
2023-02-13T13:02:32.168Z,18.70
2023-02-13T13:03:32.101Z,19.20
2023-02-13T13:04:32.100Z,19.10
2023-02-13T13:05:32.077Z,18.50
2023-02-13T13:06:32.067Z,19.20
2023-02-13T13:07:32.050Z,18.30
2023-02-13T13:08:32.037Z,19.50
2023-02-13T13:09:32.025Z,18.70