createdAt,value
2019-05-26T00:00:24.544Z,96.30
2019-05-26T00:02:54.494Z,96.60
2019-05-26T00:05:24.307Z,96.50
2019-05-26T00:07:54.115Z,96.10
2019-05-26T00:10:24.281Z,96.00
2019-05-26T00:12:54.401Z,96.00
2019-05-26T00:15:24.259Z,96.10
2019-05-26T00:17:54.083Z,95.90
2019-05-26T00:20:24.010Z,95.80
2019-05-26T00:22:53.814Z,96.40
2019-05-26T00:25:23.697Z,96.50
2019-05-26T00:27:53.531Z,96.40
2019-05-26T00:30:24.008Z,96.40
2019-05-26T00:32:53.837Z,96.10
2019-05-26T00:35:23.667Z,96.70
2019-05-26T00:37:53.547Z,96.50
2019-05-26T00:40:23.508Z,96.40
2019-05-26T00:42:53.349Z,96.50
2019-05-26T00:45:23.606Z,96.30
2019-05-26T00:47:55.177Z,96.40
2019-05-26T00:50:25.318Z,96.20
2019-05-26T00:52:56.746Z,96.50
2019-05-26T00:55:27.155Z,96.70
2019-05-26T00:57:58.035Z,96.90
2019-05-26T01:00:44.371Z,97.40
2019-05-26T01:03:14.718Z,97.50
2019-05-26T01:05:44.517Z,97.70
2019-05-26T01:08:14.490Z,97.50
2019-05-26T01:10:44.646Z,97.30
2019-05-26T01:13:14.556Z,97.50
2019-05-26T01:15:44.615Z,97.70
2019-05-26T01:18:14.459Z,97.80
2019-05-26T01:20:44.266Z,98.10
2019-05-26T01:23:14.232Z,98.00
2019-05-26T01:25:44.067Z,97.80
2019-05-26T01:28:14.158Z,98.20
2019-05-26T01:30:44.264Z,98.40
2019-05-26T01:33:14.288Z,98.50
2019-05-26T01:35:44.243Z,98.60
2019-05-26T01:38:23.653Z,98.70
2019-05-26T01:40:46.682Z,98.90
2019-05-26T01:43:16.838Z,98.80
2019-05-26T01:45:46.713Z,98.80
2019-05-26T01:48:16.842Z,99.00
2019-05-26T01:50:46.983Z,99.20
2019-05-26T01:53:17.090Z,99.10
2019-05-26T01:55:47.210Z,99.10
2019-05-26T01:58:17.341Z,99.10
2019-05-26T02:00:47.335Z,99.20
2019-05-26T02:03:17.173Z,99.30
2019-05-26T02:05:47.279Z,99.50
2019-05-26T02:08:17.327Z,99.80
2019-05-26T02:10:47.159Z,99.90
2019-05-26T02:13:17.024Z,99.90
2019-05-26T02:15:46.942Z,99.90
2019-05-26T02:18:17.841Z,99.90
2019-05-26T02:20:48.003Z,99.90
2019-05-26T02:23:17.835Z,99.90
2019-05-26T02:25:47.663Z,99.90
2019-05-26T02:28:17.476Z,99.90
2019-05-26T02:30:47.673Z,99.90
2019-05-26T02:33:17.624Z,99.90
2019-05-26T02:35:47.444Z,99.90
2019-05-26T02:38:17.284Z,99.90
2019-05-26T02:40:47.105Z,99.90
2019-05-26T02:43:17.449Z,99.90
2019-05-26T02:45:47.518Z,99.90
2019-05-26T02:48:17.443Z,99.90
2019-05-26T02:50:47.253Z,99.90
2019-05-26T02:53:17.161Z,99.90
2019-05-26T02:55:47.272Z,99.90
2019-05-26T02:58:17.480Z,99.90
2019-05-26T03:00:47.475Z,99.90
2019-05-26T03:03:17.343Z,99.90
2019-05-26T03:05:47.554Z,99.90
2019-05-26T03:08:17.769Z,99.90
2019-05-26T03:10:49.827Z,99.90
2019-05-26T03:13:19.734Z,99.90
2019-05-26T03:15:51.256Z,99.90
2019-05-26T03:18:34.137Z,99.90
2019-05-26T03:21:04.500Z,99.90
2019-05-26T03:23:34.644Z,99.90
2019-05-26T03:26:04.612Z,99.90
2019-05-26T03:28:34.875Z,99.90
2019-05-26T03:31:04.676Z,99.90
2019-05-26T03:33:34.488Z,99.90
2019-05-26T03:36:04.365Z,99.90
2019-05-26T03:38:34.439Z,99.90
2019-05-26T03:41:04.940Z,99.90
2019-05-26T03:43:34.781Z,99.90
2019-05-26T03:46:10.681Z,99.90
2019-05-26T03:48:40.949Z,99.90
2019-05-26T03:51:11.009Z,99.90
2019-05-26T03:53:41.287Z,99.90
2019-05-26T03:56:11.237Z,99.90
2019-05-26T03:58:41.731Z,99.90
2019-05-26T04:01:11.704Z,99.90
2019-05-26T04:03:41.768Z,99.90
2019-05-26T04:06:12.923Z,99.90
2019-05-26T04:08:42.802Z,99.90
2019-05-26T04:11:13.053Z,99.90
2019-05-26T04:13:42.866Z,99.90
2019-05-26T04:16:12.719Z,99.90
2019-05-26T04:18:42.597Z,99.90
2019-05-26T04:21:13.418Z,99.90
2019-05-26T04:23:43.312Z,99.90
2019-05-26T04:26:13.268Z,99.90
2019-05-26T04:28:43.081Z,99.90
2019-05-26T04:31:12.889Z,99.90
2019-05-26T04:33:42.736Z,99.90
2019-05-26T04:36:12.921Z,99.70
2019-05-26T04:38:42.818Z,98.30
2019-05-26T04:41:12.652Z,96.90
2019-05-26T04:43:42.535Z,97.20
2019-05-26T04:46:12.371Z,97.70
2019-05-26T04:48:42.250Z,97.80
2019-05-26T04:51:12.066Z,97.80
2019-05-26T04:53:41.879Z,97.70
2019-05-26T04:56:11.725Z,97.70
2019-05-26T04:58:42.054Z,96.90
2019-05-26T05:01:11.943Z,96.50
2019-05-26T05:03:41.764Z,96.30
2019-05-26T05:06:11.590Z,96.00
2019-05-26T05:08:41.395Z,95.70
2019-05-26T05:11:11.228Z,95.50
2019-05-26T05:13:41.051Z,95.30
2019-05-26T05:16:11.149Z,94.90
2019-05-26T05:18:40.975Z,94.60
2019-05-26T05:21:11.076Z,94.50
2019-05-26T05:23:41.205Z,94.60
2019-05-26T05:26:11.028Z,94.40
2019-05-26T05:28:41.141Z,93.70
2019-05-26T05:31:11.353Z,93.60
2019-05-26T05:33:41.170Z,93.30
2019-05-26T05:36:11.288Z,92.50
2019-05-26T05:38:41.416Z,92.00
2019-05-26T05:41:11.221Z,91.60
2019-05-26T05:43:41.048Z,91.30
2019-05-26T05:46:11.154Z,91.30
2019-05-26T05:48:41.273Z,91.10
2019-05-26T05:51:11.396Z,90.00
2019-05-26T05:53:41.512Z,87.00
2019-05-26T05:56:11.355Z,83.40
2019-05-26T05:58:41.245Z,77.40
2019-05-26T06:01:11.056Z,76.00
2019-05-26T06:03:41.283Z,74.40
2019-05-26T06:06:11.503Z,73.70
2019-05-26T06:08:41.316Z,75.70
2019-05-26T06:11:16.585Z,77.50
2019-05-26T06:13:42.998Z,77.90
2019-05-26T06:16:13.137Z,76.80
2019-05-26T06:18:42.959Z,75.20
2019-05-26T06:21:12.768Z,73.00
2019-05-26T06:23:42.892Z,74.70
2019-05-26T06:26:13.079Z,72.80
2019-05-26T06:28:42.962Z,73.60
2019-05-26T06:31:12.788Z,74.70
2019-05-26T06:33:42.939Z,78.50
2019-05-26T06:36:12.763Z,80.20
2019-05-26T06:38:42.596Z,79.00
2019-05-26T06:41:30.404Z,80.20
2019-05-26T06:43:47.611Z,77.10
2019-05-26T06:46:17.432Z,75.80
2019-05-26T06:48:47.258Z,73.40
2019-05-26T06:51:17.062Z,71.90
2019-05-26T06:53:47.157Z,67.60
2019-05-26T06:56:17.251Z,64.10
2019-05-26T06:58:47.369Z,63.30
2019-05-26T07:01:17.602Z,62.90
2019-05-26T07:03:47.714Z,62.10
2019-05-26T07:06:17.926Z,56.80
2019-05-26T07:08:48.062Z,58.50
2019-05-26T07:11:17.885Z,57.60
2019-05-26T07:13:48.101Z,53.30
2019-05-26T07:16:17.936Z,51.60
2019-05-26T07:18:48.535Z,57.30
2019-05-26T07:21:18.655Z,57.20
2019-05-26T07:23:48.493Z,57.30
2019-05-26T07:26:18.402Z,57.60
2019-05-26T07:28:48.214Z,59.30
2019-05-26T07:31:18.032Z,58.90
2019-05-26T07:33:48.228Z,59.30
2019-05-26T07:36:18.080Z,58.80
2019-05-26T07:38:48.268Z,58.50
2019-05-26T07:41:18.082Z,58.90
2019-05-26T07:43:47.892Z,60.50
2019-05-26T07:46:17.708Z,63.20
2019-05-26T07:48:47.826Z,65.00
2019-05-26T07:51:17.635Z,66.60
2019-05-26T07:53:47.490Z,66.90
2019-05-26T07:56:17.385Z,66.70
2019-05-26T07:58:47.248Z,65.50
2019-05-26T08:01:17.442Z,67.10
2019-05-26T08:03:47.367Z,68.20
2019-05-26T08:06:17.194Z,65.70
2019-05-26T08:08:47.455Z,65.50
2019-05-26T08:11:17.684Z,67.20
2019-05-26T08:13:47.800Z,67.20
2019-05-26T08:16:17.614Z,67.40
2019-05-26T08:18:47.432Z,69.60
2019-05-26T08:21:17.242Z,68.60
2019-05-26T08:23:47.364Z,68.10
2019-05-26T08:26:17.167Z,65.50
2019-05-26T08:28:47.001Z,67.70
2019-05-26T08:31:16.805Z,66.40
2019-05-26T08:33:46.923Z,66.00
2019-05-26T08:36:16.829Z,66.60
2019-05-26T08:38:47.159Z,66.40
2019-05-26T08:41:16.999Z,62.40
2019-05-26T08:43:46.883Z,62.00
2019-05-26T08:46:16.828Z,63.60
2019-05-26T08:48:46.931Z,64.00
2019-05-26T08:51:16.760Z,63.60
2019-05-26T08:53:46.862Z,65.80
2019-05-26T08:56:16.670Z,64.00
2019-05-26T08:58:46.504Z,65.80
2019-05-26T09:01:16.587Z,68.30
2019-05-26T09:03:46.430Z,69.20
2019-05-26T09:06:16.564Z,70.40
2019-05-26T09:08:46.532Z,70.10
2019-05-26T09:11:16.667Z,70.20
2019-05-26T09:13:46.480Z,68.60
2019-05-26T09:16:16.710Z,68.70
2019-05-26T09:18:46.594Z,67.40
2019-05-26T09:21:16.409Z,67.50
2019-05-26T09:23:46.220Z,66.60
2019-05-26T09:26:16.045Z,64.70
2019-05-26T09:28:46.195Z,65.80
2019-05-26T09:31:16.400Z,67.00
2019-05-26T09:33:46.232Z,66.40
2019-05-26T09:36:16.448Z,67.90
2019-05-26T09:38:46.260Z,68.70
2019-05-26T09:41:16.083Z,68.50
2019-05-26T09:43:45.916Z,67.90
2019-05-26T09:46:15.786Z,68.50
2019-05-26T09:48:46.010Z,67.60
2019-05-26T09:51:15.859Z,67.20
2019-05-26T09:54:00.570Z,64.70
2019-05-26T09:56:17.809Z,66.50
2019-05-26T09:58:47.602Z,66.60
2019-05-26T10:01:17.491Z,64.40
2019-05-26T10:03:47.758Z,61.90
2019-05-26T10:06:17.869Z,63.20
2019-05-26T10:08:48.095Z,62.80
2019-05-26T10:11:18.208Z,61.60
2019-05-26T10:13:48.344Z,59.40
2019-05-26T10:16:18.594Z,61.40
2019-05-26T10:18:48.473Z,60.40
2019-05-26T10:21:18.398Z,60.10
2019-05-26T10:23:48.520Z,62.00
2019-05-26T10:26:18.631Z,61.60
2019-05-26T10:28:49.881Z,58.10
2019-05-26T10:31:20.103Z,59.70
2019-05-26T10:33:50.254Z,60.90
2019-05-26T10:36:20.154Z,58.80
2019-05-26T10:38:50.044Z,57.40
2019-05-26T10:41:20.191Z,57.10
2019-05-26T10:43:50.387Z,58.60
2019-05-26T10:46:20.620Z,58.50
2019-05-26T10:48:50.477Z,59.80
2019-05-26T10:51:20.660Z,60.30
2019-05-26T10:53:50.526Z,58.00
2019-05-26T10:56:20.706Z,58.40
2019-05-26T10:58:50.511Z,57.40
2019-05-26T11:01:20.320Z,59.40
2019-05-26T11:03:50.136Z,57.60
2019-05-26T11:06:19.972Z,58.30
2019-05-26T11:08:50.091Z,56.80
2019-05-26T11:11:21.871Z,58.40
2019-05-26T11:14:02.212Z,58.00
2019-05-26T11:16:23.501Z,60.40
2019-05-26T11:18:53.313Z,59.30
2019-05-26T11:21:23.429Z,58.70
2019-05-26T11:23:54.324Z,57.80
2019-05-26T11:26:24.584Z,58.20
2019-05-26T11:28:54.463Z,58.00
2019-05-26T11:31:24.296Z,57.70
2019-05-26T11:33:54.645Z,56.30
2019-05-26T11:36:24.855Z,57.10
2019-05-26T11:38:54.674Z,58.30
2019-05-26T11:41:24.484Z,58.00
2019-05-26T11:43:54.596Z,57.60
2019-05-26T11:46:24.425Z,58.20
2019-05-26T11:48:54.298Z,59.70
2019-05-26T11:51:25.170Z,59.60
2019-05-26T11:53:54.974Z,59.70
2019-05-26T11:56:24.785Z,60.40
2019-05-26T11:58:54.596Z,59.30
2019-05-26T12:01:24.648Z,58.80
2019-05-26T12:03:54.458Z,58.70
2019-05-26T12:06:24.652Z,58.00
2019-05-26T12:08:54.463Z,59.80
2019-05-26T12:11:24.516Z,58.10
2019-05-26T12:13:55.655Z,57.80
2019-05-26T12:16:28.766Z,58.90
2019-05-26T12:18:57.058Z,58.70
2019-05-26T12:21:27.221Z,58.90
2019-05-26T12:23:57.036Z,59.80
2019-05-26T12:26:27.155Z,58.50
2019-05-26T12:28:57.292Z,59.70
2019-05-26T12:31:27.210Z,59.20
2019-05-26T12:33:57.033Z,58.70
2019-05-26T12:36:27.224Z,58.90
2019-05-26T12:38:57.039Z,56.70
2019-05-26T12:41:27.160Z,55.50
2019-05-26T12:43:57.273Z,55.10
2019-05-26T12:46:27.079Z,57.10
2019-05-26T12:48:56.888Z,56.00
2019-05-26T12:51:28.148Z,55.10
2019-05-26T12:53:58.259Z,56.00
2019-05-26T12:56:28.392Z,54.20
2019-05-26T12:58:58.200Z,55.00
2019-05-26T13:01:28.023Z,56.70
2019-05-26T13:03:58.123Z,55.40
2019-05-26T13:06:27.938Z,56.40
2019-05-26T13:08:57.897Z,57.30
2019-05-26T13:11:28.012Z,54.20
2019-05-26T13:13:58.175Z,57.70
2019-05-26T13:16:28.328Z,56.30
2019-05-26T13:18:58.451Z,56.50
2019-05-26T13:21:28.260Z,55.60
2019-05-26T13:23:58.088Z,56.20
2019-05-26T13:26:27.896Z,55.10
2019-05-26T13:28:57.727Z,56.90
2019-05-26T13:31:27.925Z,56.30
2019-05-26T13:33:57.814Z,55.60
2019-05-26T13:36:27.975Z,55.50
2019-05-26T13:38:57.861Z,54.80
2019-05-26T13:41:28.009Z,55.70
2019-05-26T13:43:58.232Z,56.00
2019-05-26T13:46:28.048Z,54.60
2019-05-26T13:48:58.069Z,53.60
2019-05-26T13:51:27.929Z,53.80
2019-05-26T13:53:58.095Z,54.70
2019-05-26T13:56:28.471Z,54.80
2019-05-26T13:58:58.633Z,53.50
2019-05-26T14:01:28.540Z,52.70
2019-05-26T14:03:58.335Z,53.80
2019-05-26T14:06:28.577Z,54.30
2019-05-26T14:09:01.922Z,54.70
2019-05-26T14:11:30.270Z,56.70
2019-05-26T14:14:00.576Z,56.30
2019-05-26T14:16:31.123Z,55.00
2019-05-26T14:19:04.105Z,54.90
2019-05-26T14:21:34.307Z,54.60
2019-05-26T14:24:04.190Z,54.10
2019-05-26T14:26:34.020Z,55.00
2019-05-26T14:29:03.884Z,56.70
2019-05-26T14:31:33.708Z,56.30
2019-05-26T14:34:03.881Z,56.40
2019-05-26T14:36:33.756Z,56.40
2019-05-26T14:39:05.285Z,56.00
2019-05-26T14:41:35.167Z,56.50
2019-05-26T14:44:05.414Z,56.80
2019-05-26T14:46:35.226Z,57.30
2019-05-26T14:49:05.115Z,59.00
2019-05-26T14:51:34.912Z,57.80
2019-05-26T14:54:05.155Z,57.30
2019-05-26T14:56:35.128Z,58.00
2019-05-26T14:59:05.409Z,57.90
2019-05-26T15:01:35.527Z,56.70
2019-05-26T15:04:05.401Z,58.00
2019-05-26T15:06:35.556Z,56.90
2019-05-26T15:09:22.371Z,58.20
2019-05-26T15:11:39.752Z,57.70
2019-05-26T15:14:09.905Z,58.40
2019-05-26T15:16:39.772Z,59.30
2019-05-26T15:19:09.927Z,60.40
2019-05-26T15:21:40.208Z,61.50
2019-05-26T15:24:10.014Z,61.70
2019-05-26T15:26:40.217Z,62.20
2019-05-26T15:29:10.358Z,63.50
2019-05-26T15:31:40.794Z,62.70
2019-05-26T15:34:10.605Z,63.90
2019-05-26T15:36:40.884Z,62.70
2019-05-26T15:39:10.711Z,63.60
2019-05-26T15:41:40.522Z,63.20
2019-05-26T15:44:10.728Z,64.60
2019-05-26T15:46:40.960Z,64.20
2019-05-26T15:49:11.068Z,64.20
2019-05-26T15:51:41.129Z,64.70
2019-05-26T15:54:11.002Z,64.50
2019-05-26T15:56:40.837Z,66.00
2019-05-26T15:59:11.534Z,65.80
2019-05-26T16:01:41.371Z,65.80
2019-05-26T16:04:11.186Z,66.50
2019-05-26T16:06:41.002Z,66.50
2019-05-26T16:09:11.122Z,66.60
2019-05-26T16:11:43.451Z,65.90
2019-05-26T16:14:12.427Z,65.10
2019-05-26T16:16:42.296Z,64.80
2019-05-26T16:19:12.105Z,65.80
2019-05-26T16:21:54.558Z,64.90
2019-05-26T16:24:24.937Z,66.40
2019-05-26T16:26:55.054Z,65.60
2019-05-26T16:29:24.868Z,67.20
2019-05-26T16:31:54.755Z,66.50
2019-05-26T16:34:24.926Z,65.80
2019-05-26T16:36:55.124Z,65.40
2019-05-26T16:39:36.482Z,66.60
2019-05-26T16:41:56.801Z,65.50
2019-05-26T16:44:28.049Z,64.70
2019-05-26T16:46:58.191Z,65.70
2019-05-26T16:49:28.054Z,65.90
2019-05-26T16:51:58.208Z,65.50
2019-05-26T16:54:28.326Z,65.20
2019-05-26T16:56:58.415Z,64.30
2019-05-26T16:59:28.233Z,62.70
2019-05-26T17:01:58.061Z,62.40
2019-05-26T17:04:28.016Z,61.80
2019-05-26T17:06:58.094Z,61.50
2019-05-26T17:09:27.929Z,61.10
2019-05-26T17:11:58.053Z,59.50
2019-05-26T17:14:28.183Z,61.00
2019-05-26T17:17:13.567Z,63.30
2019-05-26T17:19:29.603Z,63.10
2019-05-26T17:22:00.774Z,62.70
2019-05-26T17:24:30.673Z,62.80
2019-05-26T17:27:00.564Z,63.50
2019-05-26T17:29:31.448Z,65.00
2019-05-26T17:32:01.265Z,65.80
2019-05-26T17:34:31.480Z,65.90
2019-05-26T17:37:01.604Z,66.40
2019-05-26T17:39:31.480Z,66.10
2019-05-26T17:42:01.533Z,66.00
2019-05-26T17:44:31.652Z,66.00
2019-05-26T17:47:01.866Z,66.60
2019-05-26T17:49:32.001Z,66.60
2019-05-26T17:52:02.221Z,67.50
2019-05-26T17:54:32.327Z,68.40
2019-05-26T17:57:02.762Z,69.30
2019-05-26T17:59:32.651Z,70.20
2019-05-26T18:02:02.517Z,71.40
2019-05-26T18:04:33.740Z,71.50
2019-05-26T18:07:03.898Z,70.70
2019-05-26T18:09:43.779Z,72.30
2019-05-26T18:12:05.742Z,72.00
2019-05-26T18:14:35.851Z,72.00
2019-05-26T18:17:05.981Z,72.20
2019-05-26T18:19:36.100Z,70.50
2019-05-26T18:22:05.906Z,66.60
2019-05-26T18:24:36.039Z,62.80
2019-05-26T18:27:06.351Z,61.60
2019-05-26T18:29:36.479Z,62.20
2019-05-26T18:32:07.562Z,61.60
2019-05-26T18:34:37.452Z,61.70
2019-05-26T18:37:07.275Z,61.70
2019-05-26T18:39:38.648Z,62.40
2019-05-26T18:42:08.490Z,60.50
2019-05-26T18:44:38.288Z,58.80
2019-05-26T18:47:08.240Z,59.50
2019-05-26T18:49:38.167Z,59.50
2019-05-26T18:52:08.549Z,60.40
2019-05-26T18:54:38.683Z,60.70
2019-05-26T18:57:09.119Z,61.40
2019-05-26T18:59:39.017Z,62.60
2019-05-26T19:02:09.164Z,63.50
2019-05-26T19:04:39.003Z,63.00
2019-05-26T19:07:09.712Z,63.10
2019-05-26T19:09:39.823Z,62.30
2019-05-26T19:12:10.256Z,62.90
2019-05-26T19:14:40.183Z,63.40
2019-05-26T19:17:10.118Z,63.70
2019-05-26T19:19:40.007Z,64.70
2019-05-26T19:22:11.154Z,64.50
2019-05-26T19:24:41.054Z,65.90
2019-05-26T19:27:11.760Z,66.60
2019-05-26T19:29:41.830Z,67.10
2019-05-26T19:32:12.039Z,68.10
2019-05-26T19:34:42.947Z,67.40
2019-05-26T19:37:12.942Z,67.20
2019-05-26T19:39:42.877Z,67.50
2019-05-26T19:42:12.778Z,67.90
2019-05-26T19:44:42.747Z,67.90
2019-05-26T19:47:12.643Z,68.60
2019-05-26T19:49:42.915Z,69.10
2019-05-26T19:52:13.068Z,69.40
2019-05-26T19:54:43.204Z,69.80
2019-05-26T19:57:13.309Z,70.50
2019-05-26T19:59:43.111Z,70.90
2019-05-26T20:02:18.333Z,71.30
2019-05-26T20:04:44.647Z,71.80
2019-05-26T20:07:14.919Z,72.30
2019-05-26T20:09:45.168Z,73.10
2019-05-26T20:12:15.367Z,73.60
2019-05-26T20:14:45.255Z,74.50
2019-05-26T20:17:15.500Z,76.40
2019-05-26T20:19:46.489Z,77.60
2019-05-26T20:22:17.526Z,79.10
2019-05-26T20:24:47.356Z,80.10
2019-05-26T20:27:17.314Z,80.90
2019-05-26T20:29:47.160Z,81.00
2019-05-26T20:32:17.394Z,81.10
2019-05-26T20:34:47.215Z,81.60
2019-05-26T20:37:18.126Z,82.00
2019-05-26T20:39:48.076Z,82.10
2019-05-26T20:42:17.964Z,82.50
2019-05-26T20:44:47.866Z,82.70
2019-05-26T20:47:17.768Z,83.80
2019-05-26T20:49:47.601Z,84.20
2019-05-26T20:52:17.897Z,84.60
2019-05-26T20:54:48.052Z,85.10
2019-05-26T20:57:17.994Z,85.40
2019-05-26T20:59:48.957Z,86.10
2019-05-26T21:02:18.929Z,86.00
2019-05-26T21:04:49.004Z,86.00
2019-05-26T21:07:19.863Z,86.80
2019-05-26T21:09:50.091Z,87.70
2019-05-26T21:12:19.941Z,87.70
2019-05-26T21:14:49.766Z,87.00
2019-05-26T21:17:21.050Z,87.30
2019-05-26T21:19:51.263Z,87.30
2019-05-26T21:22:21.395Z,86.60
2019-05-26T21:24:51.808Z,86.70
2019-05-26T21:27:21.688Z,87.20
2019-05-26T21:29:52.055Z,87.50
2019-05-26T21:32:21.876Z,87.60
2019-05-26T21:34:51.721Z,87.90
2019-05-26T21:37:24.197Z,87.80
2019-05-26T21:39:54.692Z,87.90
2019-05-26T21:42:24.515Z,87.90
2019-05-26T21:44:54.718Z,87.60
2019-05-26T21:47:24.583Z,87.50
2019-05-26T21:49:54.411Z,87.50
2019-05-26T21:52:24.665Z,87.60
2019-05-26T21:54:54.466Z,87.80
2019-05-26T21:57:24.596Z,87.70
2019-05-26T21:59:54.390Z,87.60
2019-05-26T22:02:24.846Z,87.60
2019-05-26T22:04:54.642Z,87.60
2019-05-26T22:07:24.780Z,88.30
2019-05-26T22:09:54.886Z,88.40
2019-05-26T22:12:24.695Z,88.60
2019-05-26T22:14:54.556Z,88.50
2019-05-26T22:17:24.644Z,88.50
2019-05-26T22:19:54.457Z,88.70
2019-05-26T22:22:24.769Z,89.20
2019-05-26T22:24:54.884Z,89.40
2019-05-26T22:27:25.012Z,89.10
2019-05-26T22:29:55.132Z,89.40
2019-05-26T22:32:25.247Z,89.60
2019-05-26T22:34:55.054Z,89.90
2019-05-26T22:37:25.179Z,90.10
2019-05-26T22:39:55.299Z,90.10
2019-05-26T22:42:25.519Z,90.30
2019-05-26T22:44:55.649Z,90.30
2019-05-26T22:47:25.472Z,90.20
2019-05-26T22:49:57.444Z,90.30
2019-05-26T22:52:27.303Z,90.20
2019-05-26T22:54:57.123Z,90.40
2019-05-26T22:57:26.951Z,90.50
2019-05-26T22:59:57.087Z,90.80
2019-05-26T23:02:26.950Z,90.60
2019-05-26T23:04:56.756Z,90.60
2019-05-26T23:07:26.558Z,90.50
2019-05-26T23:09:56.347Z,90.90
2019-05-26T23:12:26.559Z,91.10
2019-05-26T23:14:56.775Z,91.50
2019-05-26T23:17:26.759Z,91.80
2019-05-26T23:19:56.577Z,92.10
2019-05-26T23:22:26.730Z,92.40
2019-05-26T23:24:56.846Z,92.30
2019-05-26T23:27:26.662Z,92.20
2019-05-26T23:29:56.787Z,92.40
2019-05-26T23:32:26.686Z,93.20
2019-05-26T23:34:56.534Z,93.80
2019-05-26T23:37:26.728Z,95.20
2019-05-26T23:39:56.952Z,96.50
2019-05-26T23:42:26.781Z,97.40
2019-05-26T23:44:57.676Z,97.60
2019-05-26T23:47:27.477Z,97.50
2019-05-26T23:49:57.292Z,97.40
2019-05-26T23:52:28.179Z,97.20
2019-05-26T23:54:58.007Z,96.90
2019-05-26T23:57:27.819Z,96.80
2019-05-26T23:59:57.648Z,97.10
