createdAt,value
2019-04-27T00:01:28.081Z,100.00
2019-04-27T00:04:16.212Z,100.00
2019-04-27T00:06:46.404Z,100.00
2019-04-27T00:09:31.861Z,100.00
2019-04-27T00:12:09.906Z,100.00
2019-04-27T00:14:37.385Z,100.00
2019-04-27T00:17:10.043Z,100.00
2019-04-27T00:19:51.239Z,100.00
2019-04-27T00:22:25.963Z,100.00
2019-04-27T00:24:54.068Z,100.00
2019-04-27T00:27:21.265Z,100.00
2019-04-27T00:29:48.626Z,100.00
2019-04-27T00:32:16.852Z,100.00
2019-04-27T00:34:44.468Z,100.00
2019-04-27T00:37:30.128Z,100.00
2019-04-27T00:39:59.506Z,100.00
2019-04-27T00:42:26.883Z,100.00
2019-04-27T00:44:54.618Z,100.00
2019-04-27T00:47:21.696Z,100.00
2019-04-27T00:49:49.145Z,100.00
2019-04-27T00:52:17.359Z,100.00
2019-04-27T00:54:45.023Z,100.00
2019-04-27T00:57:30.767Z,100.00
2019-04-27T01:00:18.402Z,100.00
2019-04-27T01:02:47.940Z,100.00
2019-04-27T01:05:26.120Z,100.00
2019-04-27T01:07:53.773Z,100.00
2019-04-27T01:10:23.338Z,100.00
2019-04-27T01:12:53.023Z,100.00
2019-04-27T01:15:20.754Z,100.00
2019-04-27T01:17:49.074Z,100.00
2019-04-27T01:20:19.356Z,100.00
2019-04-27T01:22:47.346Z,100.00
2019-04-27T01:25:15.298Z,100.00
2019-04-27T01:27:56.701Z,100.00
2019-04-27T01:30:39.223Z,100.00
2019-04-27T01:33:07.075Z,100.00
2019-04-27T01:35:34.833Z,100.00
2019-04-27T01:38:02.571Z,100.00
2019-04-27T01:40:30.285Z,100.00
2019-04-27T01:42:58.875Z,100.00
2019-04-27T01:45:26.875Z,100.00
2019-04-27T01:47:54.175Z,100.00
2019-04-27T01:50:21.916Z,100.00
2019-04-27T01:52:49.915Z,100.00
2019-04-27T01:55:18.837Z,100.00
2019-04-27T01:57:46.505Z,100.00
2019-04-27T02:00:19.394Z,100.00
2019-04-27T02:02:49.452Z,100.00
2019-04-27T02:05:19.115Z,100.00
2019-04-27T02:07:49.014Z,100.00
2019-04-27T02:10:17.016Z,100.00
2019-04-27T02:12:44.869Z,100.00
2019-04-27T02:15:12.658Z,100.00
2019-04-27T02:17:40.748Z,100.00
2019-04-27T02:20:09.750Z,100.00
2019-04-27T02:22:38.448Z,100.00
2019-04-27T02:25:06.401Z,100.00
2019-04-27T02:27:35.504Z,100.00
2019-04-27T02:30:24.410Z,100.00
2019-04-27T02:32:53.650Z,100.00
2019-04-27T02:35:21.316Z,100.00
2019-04-27T02:37:50.211Z,100.00
2019-04-27T02:40:42.368Z,100.00
2019-04-27T02:43:10.294Z,100.00
2019-04-27T02:45:40.277Z,100.00
2019-04-27T02:48:09.925Z,100.00
2019-04-27T02:50:36.971Z,100.00
2019-04-27T02:53:04.739Z,100.00
2019-04-27T02:55:32.702Z,100.00
2019-04-27T02:58:00.471Z,100.00
2019-04-27T03:00:29.232Z,100.00
2019-04-27T03:03:02.099Z,100.00
2019-04-27T03:05:29.649Z,100.00
2019-04-27T03:07:59.554Z,100.00
2019-04-27T03:10:29.751Z,100.00
2019-04-27T03:13:04.686Z,100.00
2019-04-27T03:15:33.860Z,100.00
2019-04-27T03:18:12.579Z,100.00
2019-04-27T03:20:44.849Z,100.00
2019-04-27T03:23:13.064Z,100.00
2019-04-27T03:26:00.365Z,100.00
2019-04-27T03:28:29.828Z,100.00
2019-04-27T03:31:01.992Z,100.00
2019-04-27T03:33:27.382Z,100.00
2019-04-27T03:35:54.937Z,100.00
2019-04-27T03:38:22.640Z,100.00
2019-04-27T03:40:53.090Z,100.00
2019-04-27T03:43:21.934Z,100.00
2019-04-27T03:45:52.030Z,100.00
2019-04-27T03:48:20.404Z,100.00
2019-04-27T03:50:50.606Z,100.00
2019-04-27T03:53:29.772Z,100.00
2019-04-27T03:56:11.146Z,100.00
2019-04-27T03:58:49.640Z,100.00
2019-04-27T04:01:17.249Z,100.00
2019-04-27T04:03:44.613Z,100.00
2019-04-27T04:06:12.585Z,100.00
2019-04-27T04:08:40.443Z,100.00
2019-04-27T04:11:10.308Z,100.00
2019-04-27T04:13:42.121Z,100.00
2019-04-27T04:16:14.507Z,100.00
2019-04-27T04:19:00.857Z,100.00
2019-04-27T04:21:29.843Z,100.00
2019-04-27T04:24:00.524Z,100.00
2019-04-27T04:26:32.130Z,100.00
2019-04-27T04:28:59.613Z,100.00
2019-04-27T04:31:32.669Z,100.00
2019-04-27T04:33:56.482Z,100.00
2019-04-27T04:36:23.586Z,100.00
2019-04-27T04:38:51.687Z,100.00
2019-04-27T04:41:20.994Z,100.00
2019-04-27T04:43:53.254Z,100.00
2019-04-27T04:46:31.467Z,100.00
2019-04-27T04:49:00.267Z,100.00
2019-04-27T04:51:30.277Z,100.00
2019-04-27T04:53:59.780Z,100.00
2019-04-27T04:56:29.189Z,100.00
2019-04-27T04:58:56.812Z,100.00
2019-04-27T05:01:24.381Z,100.00
2019-04-27T05:03:52.430Z,100.00
2019-04-27T05:06:19.717Z,100.00
2019-04-27T05:08:49.273Z,100.00
2019-04-27T05:11:16.660Z,100.00
2019-04-27T05:13:44.561Z,100.00
2019-04-27T05:16:12.034Z,100.00
2019-04-27T05:18:39.489Z,100.00
2019-04-27T05:21:18.549Z,100.00
2019-04-27T05:23:48.607Z,100.00
2019-04-27T05:26:16.244Z,100.00
2019-04-27T05:28:43.739Z,100.00
2019-04-27T05:31:11.605Z,100.00
2019-04-27T05:33:39.212Z,100.00
2019-04-27T05:36:06.098Z,100.00
2019-04-27T05:38:33.941Z,100.00
2019-04-27T05:41:01.413Z,100.00
2019-04-27T05:43:36.452Z,100.00
2019-04-27T05:46:31.264Z,100.00
2019-04-27T05:49:01.659Z,100.00
2019-04-27T05:51:36.718Z,100.00
2019-04-27T05:53:58.624Z,100.00
2019-04-27T05:56:26.203Z,100.00
2019-04-27T05:58:54.685Z,100.00
2019-04-27T06:01:22.750Z,100.00
2019-04-27T06:03:49.830Z,100.00
2019-04-27T06:06:19.605Z,100.00
2019-04-27T06:08:49.342Z,100.00
2019-04-27T06:11:16.859Z,100.00
2019-04-27T06:13:44.709Z,100.00
2019-04-27T06:16:11.934Z,100.00
2019-04-27T06:18:39.438Z,100.00
2019-04-27T06:21:06.565Z,100.00
2019-04-27T06:23:34.129Z,100.00
2019-04-27T06:26:01.808Z,100.00
2019-04-27T06:28:31.452Z,100.00
2019-04-27T06:30:59.435Z,100.00
2019-04-27T06:33:31.995Z,100.00
2019-04-27T06:35:56.663Z,100.00
2019-04-27T06:38:24.492Z,100.00
2019-04-27T06:40:51.982Z,100.00
2019-04-27T06:43:18.958Z,100.00
2019-04-27T06:45:48.691Z,100.00
2019-04-27T06:48:16.315Z,100.00
2019-04-27T06:50:44.253Z,100.00
2019-04-27T06:53:12.340Z,100.00
2019-04-27T06:55:39.336Z,100.00
2019-04-27T06:58:08.765Z,100.00
2019-04-27T07:00:36.858Z,100.00
2019-04-27T07:03:04.453Z,100.00
2019-04-27T07:05:31.211Z,100.00
2019-04-27T07:07:59.417Z,100.00
2019-04-27T07:10:28.640Z,100.00
2019-04-27T07:12:55.485Z,100.00
2019-04-27T07:15:22.676Z,100.00
2019-04-27T07:17:50.137Z,100.00
2019-04-27T07:20:18.871Z,100.00
2019-04-27T07:22:45.828Z,100.00
2019-04-27T07:25:13.320Z,100.00
2019-04-27T07:27:39.986Z,100.00
2019-04-27T07:30:11.458Z,100.00
2019-04-27T07:32:36.181Z,100.00
2019-04-27T07:35:03.715Z,100.00
2019-04-27T07:37:31.061Z,100.00
2019-04-27T07:39:59.169Z,100.00
2019-04-27T07:42:26.474Z,100.00
2019-04-27T07:45:01.969Z,100.00
2019-04-27T07:47:31.096Z,100.00
2019-04-27T07:49:59.262Z,98.03
2019-04-27T07:52:26.634Z,100.00
2019-04-27T07:54:53.718Z,99.05
2019-04-27T07:57:21.500Z,93.46
2019-04-27T07:59:50.118Z,91.90
2019-04-27T08:02:19.042Z,92.21
2019-04-27T08:04:47.982Z,89.09
2019-04-27T08:07:14.772Z,90.38
2019-04-27T08:09:41.606Z,90.16
2019-04-27T08:12:08.543Z,90.45
2019-04-27T08:14:35.584Z,92.66
2019-04-27T08:17:02.661Z,94.10
2019-04-27T08:19:29.721Z,97.59
2019-04-27T08:21:56.780Z,100.00
2019-04-27T08:24:24.254Z,95.54
2019-04-27T08:26:56.138Z,84.12
2019-04-27T08:29:25.106Z,90.24
2019-04-27T08:31:59.842Z,90.69
2019-04-27T08:34:33.399Z,91.74
2019-04-27T08:37:01.409Z,83.64
2019-04-27T08:39:29.673Z,80.51
2019-04-27T08:41:59.417Z,79.32
2019-04-27T08:44:26.420Z,85.31
2019-04-27T08:46:53.193Z,81.71
2019-04-27T08:49:19.917Z,78.81
2019-04-27T08:51:57.228Z,76.50
2019-04-27T08:54:17.023Z,79.89
2019-04-27T08:56:44.687Z,75.90
2019-04-27T08:59:12.250Z,73.74
2019-04-27T09:01:39.813Z,74.95
2019-04-27T09:04:07.271Z,77.62
2019-04-27T09:06:39.386Z,78.75
2019-04-27T09:09:11.205Z,81.47
2019-04-27T09:11:42.625Z,84.45
2019-04-27T09:14:21.166Z,78.10
2019-04-27T09:17:00.133Z,75.25
2019-04-27T09:19:29.053Z,70.15
2019-04-27T09:22:13.490Z,76.95
2019-04-27T09:24:39.461Z,77.54
2019-04-27T09:27:06.308Z,69.00
2019-04-27T09:29:33.191Z,66.91
2019-04-27T09:32:01.809Z,67.26
2019-04-27T09:34:29.581Z,73.56
2019-04-27T09:36:56.949Z,61.05
2019-04-27T09:39:26.497Z,67.11
2019-04-27T09:41:54.626Z,62.01
2019-04-27T09:44:21.544Z,64.56
2019-04-27T09:46:48.503Z,59.99
2019-04-27T09:49:15.794Z,60.59
2019-04-27T09:51:42.901Z,55.11
2019-04-27T09:54:09.613Z,50.68
2019-04-27T09:56:36.455Z,50.83
2019-04-27T09:59:04.366Z,49.03
2019-04-27T10:01:31.708Z,49.04
2019-04-27T10:03:58.575Z,47.26
2019-04-27T10:06:29.773Z,47.96
2019-04-27T10:08:56.005Z,50.10
2019-04-27T10:11:24.026Z,48.15
2019-04-27T10:13:51.057Z,47.54
2019-04-27T10:16:17.675Z,49.27
2019-04-27T10:18:45.825Z,50.34
2019-04-27T10:21:12.938Z,51.76
2019-04-27T10:23:40.188Z,52.08
2019-04-27T10:26:07.805Z,53.30
2019-04-27T10:28:35.466Z,53.17
2019-04-27T10:31:03.681Z,52.11
2019-04-27T10:33:31.919Z,50.22
2019-04-27T10:35:58.752Z,50.79
2019-04-27T10:38:26.006Z,50.73
2019-04-27T10:40:53.294Z,48.90
2019-04-27T10:43:20.037Z,49.62
2019-04-27T10:45:46.784Z,49.64
2019-04-27T10:48:14.149Z,50.39
2019-04-27T10:50:40.921Z,49.20
2019-04-27T10:53:07.525Z,49.04
2019-04-27T10:55:36.303Z,46.59
2019-04-27T10:58:04.106Z,46.78
2019-04-27T11:00:33.579Z,45.91
2019-04-27T11:03:01.310Z,45.24
2019-04-27T11:05:48.624Z,45.23
2019-04-27T11:08:16.704Z,44.04
2019-04-27T11:10:43.841Z,44.28
2019-04-27T11:13:11.287Z,43.70
2019-04-27T11:15:38.264Z,43.28
2019-04-27T11:18:06.352Z,42.82
2019-04-27T11:20:33.565Z,41.89
2019-04-27T11:23:09.181Z,42.26
2019-04-27T11:25:30.945Z,42.84
2019-04-27T11:27:58.031Z,43.98
2019-04-27T11:30:24.898Z,42.61
2019-04-27T11:32:54.583Z,42.25
2019-04-27T11:35:23.116Z,41.25
2019-04-27T11:37:52.578Z,40.98
2019-04-27T11:40:20.896Z,38.76
2019-04-27T11:42:47.846Z,39.37
2019-04-27T11:45:16.670Z,38.66
2019-04-27T11:47:43.605Z,38.62
2019-04-27T11:50:11.480Z,37.65
2019-04-27T11:52:38.738Z,38.59
2019-04-27T11:55:07.245Z,39.20
2019-04-27T11:57:35.732Z,40.72
2019-04-27T12:00:08.744Z,39.20
2019-04-27T12:02:35.848Z,38.71
2019-04-27T12:05:07.989Z,38.52
2019-04-27T12:07:35.408Z,38.53
2019-04-27T12:10:02.376Z,38.55
2019-04-27T12:12:28.998Z,38.16
2019-04-27T12:14:57.035Z,37.84
2019-04-27T12:17:25.978Z,38.24
2019-04-27T12:19:53.643Z,38.35
2019-04-27T12:22:21.197Z,38.72
2019-04-27T12:24:48.984Z,37.66
2019-04-27T12:27:30.079Z,38.26
2019-04-27T12:30:08.460Z,37.90
2019-04-27T12:32:36.008Z,39.72
2019-04-27T12:35:06.606Z,39.09
2019-04-27T12:37:33.647Z,38.87
2019-04-27T12:40:00.592Z,39.15
2019-04-27T12:42:28.054Z,39.47
2019-04-27T12:44:55.105Z,39.30
2019-04-27T12:47:22.156Z,40.21
2019-04-27T12:49:49.299Z,40.66
2019-04-27T12:52:16.580Z,41.61
2019-04-27T12:55:00.190Z,41.57
2019-04-27T12:57:38.010Z,42.23
2019-04-27T13:00:11.103Z,42.94
2019-04-27T13:02:38.280Z,47.16
2019-04-27T13:05:06.550Z,49.85
2019-04-27T13:07:33.413Z,52.06
2019-04-27T13:10:00.145Z,54.57
2019-04-27T13:12:27.419Z,57.68
2019-04-27T13:14:54.231Z,60.05
2019-04-27T13:17:21.591Z,61.93
2019-04-27T13:19:48.299Z,62.97
2019-04-27T13:22:16.624Z,65.64
2019-04-27T13:24:45.820Z,69.42
2019-04-27T13:27:12.810Z,71.75
2019-04-27T13:29:39.962Z,73.00
2019-04-27T13:32:07.543Z,73.04
2019-04-27T13:34:43.105Z,73.23
2019-04-27T13:37:27.998Z,73.32
2019-04-27T13:40:06.371Z,73.13
2019-04-27T13:42:25.784Z,73.17
2019-04-27T13:44:55.663Z,72.74
2019-04-27T13:47:27.287Z,70.96
2019-04-27T13:50:13.686Z,69.95
2019-04-27T13:52:40.724Z,69.32
2019-04-27T13:55:07.567Z,67.19
2019-04-27T13:57:37.178Z,66.76
2019-04-27T14:00:06.798Z,65.70
2019-04-27T14:02:34.795Z,66.71
2019-04-27T14:05:01.685Z,66.89
2019-04-27T14:07:28.601Z,66.85
2019-04-27T14:09:56.173Z,67.24
2019-04-27T14:12:22.832Z,66.49
2019-04-27T14:14:50.504Z,66.85
2019-04-27T14:17:19.165Z,69.21
2019-04-27T14:19:48.106Z,72.06
2019-04-27T14:22:15.340Z,75.64
2019-04-27T14:24:43.161Z,75.08
2019-04-27T14:27:10.319Z,73.43
2019-04-27T14:29:39.060Z,75.64
2019-04-27T14:32:05.989Z,75.55
2019-04-27T14:34:33.966Z,76.72
2019-04-27T14:37:01.320Z,77.31
2019-04-27T14:39:28.602Z,77.71
2019-04-27T14:41:55.528Z,78.78
2019-04-27T14:44:22.635Z,78.55
2019-04-27T14:46:49.391Z,79.75
2019-04-27T14:49:18.211Z,81.15
2019-04-27T14:51:45.858Z,80.76
2019-04-27T14:54:13.107Z,80.49
2019-04-27T14:56:40.071Z,80.59
2019-04-27T14:59:07.320Z,80.82
2019-04-27T15:01:33.998Z,80.74
2019-04-27T15:04:00.927Z,80.07
2019-04-27T15:06:28.003Z,78.65
2019-04-27T15:08:55.800Z,77.17
2019-04-27T15:11:23.951Z,76.01
2019-04-27T15:13:53.200Z,76.67
2019-04-27T15:16:19.677Z,76.42
2019-04-27T15:18:49.940Z,75.80
2019-04-27T15:21:17.356Z,75.46
2019-04-27T15:23:48.212Z,73.54
2019-04-27T15:26:15.459Z,70.79
2019-04-27T15:28:49.456Z,70.50
2019-04-27T15:31:29.442Z,72.46
2019-04-27T15:34:17.575Z,74.08
2019-04-27T15:37:02.535Z,76.31
2019-04-27T15:39:40.531Z,78.64
2019-04-27T15:42:21.129Z,80.90
2019-04-27T15:44:50.083Z,82.33
2019-04-27T15:47:17.749Z,83.12
2019-04-27T15:49:53.038Z,84.83
2019-04-27T15:52:14.924Z,85.84
2019-04-27T15:54:41.700Z,87.12
2019-04-27T15:57:12.345Z,88.98
2019-04-27T15:59:40.859Z,89.91
2019-04-27T16:02:12.198Z,92.29
2019-04-27T16:04:35.633Z,92.47
2019-04-27T16:07:02.485Z,93.91
2019-04-27T16:09:29.378Z,94.70
2019-04-27T16:12:06.716Z,95.45
2019-04-27T16:14:25.144Z,95.20
2019-04-27T16:16:52.011Z,96.61
2019-04-27T16:19:19.465Z,97.05
2019-04-27T16:21:53.284Z,97.21
2019-04-27T16:24:17.122Z,97.59
2019-04-27T16:26:46.413Z,97.74
2019-04-27T16:29:13.277Z,98.18
2019-04-27T16:31:40.584Z,97.60
2019-04-27T16:34:08.339Z,99.19
2019-04-27T16:36:37.769Z,99.15
2019-04-27T16:39:09.865Z,98.91
2019-04-27T16:41:37.388Z,98.06
2019-04-27T16:44:07.020Z,98.93
2019-04-27T16:46:34.880Z,99.28
2019-04-27T16:49:07.328Z,100.00
2019-04-27T16:51:36.707Z,99.76
2019-04-27T16:54:01.534Z,99.76
2019-04-27T16:56:28.643Z,100.00
2019-04-27T16:59:05.399Z,100.00
2019-04-27T17:01:30.316Z,100.00
2019-04-27T17:03:59.296Z,100.00
2019-04-27T17:06:26.405Z,100.00
2019-04-27T17:08:57.294Z,100.00
2019-04-27T17:11:24.455Z,100.00
2019-04-27T17:14:08.614Z,100.00
2019-04-27T17:16:52.298Z,100.00
2019-04-27T17:19:28.672Z,100.00
2019-04-27T17:21:55.794Z,100.00
2019-04-27T17:24:41.622Z,100.00
2019-04-27T17:27:04.698Z,100.00
2019-04-27T17:29:33.756Z,100.00
2019-04-27T17:32:01.523Z,100.00
2019-04-27T17:34:30.470Z,100.00
2019-04-27T17:36:59.041Z,100.00
2019-04-27T17:39:25.839Z,100.00
2019-04-27T17:41:53.174Z,100.00
2019-04-27T17:44:23.137Z,100.00
2019-04-27T17:46:51.140Z,100.00
2019-04-27T17:49:18.896Z,100.00
2019-04-27T17:51:48.320Z,100.00
2019-04-27T17:54:15.604Z,100.00
2019-04-27T17:56:49.550Z,100.00
2019-04-27T17:59:17.317Z,100.00
2019-04-27T18:01:41.155Z,100.00
2019-04-27T18:04:10.461Z,100.00
2019-04-27T18:06:36.847Z,100.00
2019-04-27T18:09:08.491Z,100.00
2019-04-27T18:11:37.237Z,100.00
2019-04-27T18:14:05.135Z,100.00
2019-04-27T18:16:34.411Z,100.00
2019-04-27T18:19:14.423Z,100.00
2019-04-27T18:21:42.738Z,100.00
2019-04-27T18:24:11.288Z,100.00
2019-04-27T18:26:50.041Z,100.00
2019-04-27T18:29:14.771Z,100.00
2019-04-27T18:31:42.109Z,100.00
2019-04-27T18:34:15.005Z,100.00
2019-04-27T18:36:43.916Z,100.00
2019-04-27T18:39:10.398Z,100.00
2019-04-27T18:41:37.709Z,100.00
2019-04-27T18:44:06.174Z,100.00
2019-04-27T18:46:32.929Z,100.00
2019-04-27T18:49:02.199Z,100.00
2019-04-27T18:51:43.039Z,100.00
2019-04-27T18:54:10.083Z,100.00
2019-04-27T18:56:38.466Z,100.00
2019-04-27T18:59:05.792Z,100.00
2019-04-27T19:01:32.880Z,100.00
2019-04-27T19:03:59.657Z,100.00
2019-04-27T19:06:26.552Z,100.00
2019-04-27T19:08:53.424Z,100.00
2019-04-27T19:11:20.325Z,100.00
2019-04-27T19:13:48.866Z,100.00
2019-04-27T19:16:16.202Z,100.00
2019-04-27T19:18:43.168Z,100.00
2019-04-27T19:21:09.797Z,100.00
2019-04-27T19:23:38.168Z,100.00
2019-04-27T19:26:13.235Z,100.00
2019-04-27T19:40:12.705Z,100.00
2019-04-27T19:42:39.453Z,100.00
2019-04-27T19:45:06.365Z,100.00
2019-04-27T19:47:33.098Z,100.00
2019-04-27T19:50:00.260Z,100.00
2019-04-27T19:52:28.225Z,100.00
2019-04-27T19:54:55.069Z,100.00
2019-04-27T19:57:31.853Z,100.00
2019-04-27T19:59:53.183Z,100.00
2019-04-27T20:02:20.753Z,100.00
2019-04-27T20:04:50.485Z,100.00
2019-04-27T20:07:18.109Z,100.00
2019-04-27T20:09:47.838Z,100.00
2019-04-27T20:12:16.553Z,100.00
2019-04-27T20:14:54.945Z,100.00
2019-04-27T20:17:33.214Z,100.00
2019-04-27T20:20:00.530Z,100.00
2019-04-27T20:22:28.782Z,100.00
2019-04-27T20:24:57.562Z,100.00
2019-04-27T20:27:25.657Z,100.00
2019-04-27T20:29:54.069Z,100.00
2019-04-27T20:32:21.873Z,100.00
2019-04-27T20:34:48.816Z,100.00
2019-04-27T20:37:15.984Z,100.00
2019-04-27T20:39:42.998Z,100.00
2019-04-27T20:42:12.370Z,100.00
2019-04-27T20:44:41.261Z,100.00
2019-04-27T20:47:08.796Z,100.00
2019-04-27T20:49:35.735Z,100.00
2019-04-27T20:52:10.907Z,100.00
2019-04-27T20:54:38.525Z,100.00
2019-04-27T20:57:05.394Z,100.00
2019-04-27T20:59:32.553Z,100.00
2019-04-27T21:02:01.624Z,100.00
2019-04-27T21:04:33.086Z,100.00
2019-04-27T21:07:06.530Z,100.00
2019-04-27T21:09:36.434Z,100.00
2019-04-27T21:12:06.410Z,100.00
2019-04-27T21:14:36.637Z,100.00
2019-04-27T21:17:03.582Z,100.00
2019-04-27T21:19:31.269Z,100.00
2019-04-27T21:21:58.267Z,100.00
2019-04-27T21:24:25.405Z,100.00
2019-04-27T21:26:52.723Z,100.00
2019-04-27T21:29:20.907Z,100.00
2019-04-27T21:31:48.140Z,100.00
2019-04-27T21:34:14.777Z,100.00
2019-04-27T21:36:42.483Z,100.00
2019-04-27T21:39:11.483Z,100.00
2019-04-27T21:41:38.393Z,100.00
2019-04-27T21:44:05.145Z,100.00
2019-04-27T21:46:34.852Z,100.00
2019-04-27T21:49:01.573Z,100.00
2019-04-27T21:51:29.655Z,100.00
2019-04-27T21:54:01.649Z,100.00
2019-04-27T21:56:28.474Z,100.00
2019-04-27T21:58:56.336Z,100.00
2019-04-27T22:01:25.759Z,100.00
2019-04-27T22:03:52.916Z,100.00
2019-04-27T22:06:20.738Z,100.00
2019-04-27T22:08:48.117Z,100.00
2019-04-27T22:11:15.848Z,100.00
2019-04-27T22:13:42.468Z,100.00
2019-04-27T22:16:12.664Z,100.00
2019-04-27T22:18:38.979Z,100.00
2019-04-27T22:21:06.313Z,100.00
2019-04-27T22:23:38.751Z,100.00
2019-04-27T22:26:05.933Z,100.00
2019-04-27T22:28:46.409Z,100.00
2019-04-27T22:31:01.672Z,100.00
2019-04-27T22:33:29.137Z,100.00
2019-04-27T22:35:55.954Z,100.00
2019-04-27T22:38:24.086Z,100.00
2019-04-27T22:40:55.672Z,100.00
2019-04-27T22:43:31.865Z,100.00
2019-04-27T22:46:01.291Z,100.00
2019-04-27T22:48:28.819Z,100.00
2019-04-27T22:50:56.460Z,100.00
2019-04-27T22:53:24.350Z,100.00
2019-04-27T22:56:11.160Z,100.00
2019-04-27T22:58:42.588Z,100.00
2019-04-27T23:01:23.990Z,100.00
2019-04-27T23:03:53.214Z,100.00
2019-04-27T23:06:21.576Z,100.00
2019-04-27T23:08:48.458Z,100.00
2019-04-27T23:11:15.592Z,100.00
2019-04-27T23:13:43.201Z,100.00
2019-04-27T23:16:12.837Z,100.00
2019-04-27T23:18:41.320Z,100.00
2019-04-27T23:21:09.161Z,100.00
2019-04-27T23:23:36.723Z,100.00
2019-04-27T23:26:03.461Z,100.00
2019-04-27T23:28:31.359Z,100.00
2019-04-27T23:31:02.445Z,100.00
2019-04-27T23:33:31.151Z,100.00
2019-04-27T23:35:58.467Z,100.00
2019-04-27T23:38:26.199Z,100.00
2019-04-27T23:40:53.693Z,100.00
2019-04-27T23:43:21.581Z,100.00
2019-04-27T23:45:48.306Z,100.00
2019-04-27T23:48:16.214Z,100.00
2019-04-27T23:50:46.068Z,100.00
2019-04-27T23:53:15.033Z,100.00
2019-04-27T23:55:42.100Z,100.00
2019-04-27T23:58:09.099Z,100.00
