createdAt,value
2022-11-21T07:14:09.405Z,100154.28
2022-11-21T07:16:36.700Z,100155.25
2022-11-21T07:19:03.355Z,100113.44
2022-11-21T07:21:29.902Z,100154.66
2022-11-21T07:23:56.392Z,100210.22
2022-11-21T07:26:22.845Z,100135.38
2022-11-21T07:28:49.391Z,100116.91
2022-11-21T07:31:15.899Z,100221.84
2022-11-21T07:33:46.643Z,100219.25
2022-11-21T07:36:13.182Z,100181.13
2022-11-21T07:38:41.455Z,100155.34
2022-11-21T07:41:08.687Z,100195.56
2022-11-21T07:43:35.244Z,100149.34
2022-11-21T07:46:01.832Z,100216.13
2022-11-21T07:48:28.308Z,100208.28
2022-11-21T07:50:54.834Z,100156.72
2022-11-21T07:53:21.439Z,100113.16
2022-11-21T07:55:48.006Z,100217.47
2022-11-21T07:58:16.297Z,100122.22
2022-11-21T08:00:43.183Z,100171.28
2022-11-21T08:03:11.976Z,100217.75
2022-11-21T08:05:41.008Z,100169.63
2022-11-21T08:08:08.182Z,100226.75
2022-11-21T08:10:38.317Z,100166.31
2022-11-21T08:13:05.841Z,100130.00
2022-11-21T08:15:35.749Z,100131.16
2022-11-21T08:18:15.657Z,100208.84
2022-11-21T08:20:42.843Z,100136.81
2022-11-21T08:23:10.763Z,100141.34
2022-11-21T08:25:38.467Z,100109.53
2022-11-21T08:28:05.861Z,100076.72
2022-11-21T08:30:33.415Z,100085.69
2022-11-21T08:33:01.098Z,100120.69
2022-11-21T08:35:28.172Z,100112.94
2022-11-21T08:38:02.013Z,100180.63
2022-11-21T08:40:30.259Z,100099.94
2022-11-21T08:43:04.897Z,100113.22
2022-11-21T08:45:32.292Z,100163.44
2022-11-21T08:47:58.822Z,100076.53
2022-11-21T08:50:26.322Z,100023.31
2022-11-21T08:52:52.784Z,100133.78
2022-11-21T08:55:19.632Z,100117.84
2022-11-21T08:57:46.164Z,100148.22
2022-11-21T09:00:13.346Z,100087.97
2022-11-21T09:02:40.131Z,100105.88
2022-11-21T09:05:07.076Z,100050.97
2022-11-21T09:07:33.616Z,100072.38
2022-11-21T09:10:00.149Z,100084.25
2022-11-21T09:12:26.634Z,100091.78
2022-11-21T09:15:22.334Z,100142.06
2022-11-21T09:18:03.713Z,100013.38
2022-11-21T09:20:38.059Z,100122.00
2022-11-21T09:23:12.270Z,100081.75
2022-11-21T09:25:39.335Z,100106.38
2022-11-21T09:28:07.877Z,100063.38
2022-11-21T09:30:36.212Z,100114.94
2022-11-21T09:33:08.114Z,100043.81
2022-11-21T09:35:34.652Z,100058.09
2022-11-21T09:38:01.242Z,100047.50
2022-11-21T09:40:30.316Z,100047.53
2022-11-21T09:43:08.555Z,100051.03
2022-11-21T09:45:44.701Z,100032.44
2022-11-21T09:48:14.214Z,100091.94
2022-11-21T09:50:54.691Z,100089.50
2022-11-21T09:53:28.773Z,100112.50
2022-11-21T09:55:59.837Z,100085.09
2022-11-21T09:58:49.084Z,100020.25
2022-11-21T10:01:17.151Z,100086.81
2022-11-21T10:03:49.248Z,100080.78
2022-11-21T10:06:20.377Z,100091.41
2022-11-21T10:09:09.871Z,100032.91
2022-11-21T10:12:21.987Z,100044.41
2022-11-21T10:15:08.177Z,100107.44
2022-11-21T10:17:43.456Z,100009.19
2022-11-21T10:20:22.236Z,100099.75
2022-11-21T10:23:03.856Z,100012.94
2022-11-21T10:25:38.057Z,100004.28
2022-11-21T10:28:15.507Z,100086.16
2022-11-21T10:30:45.165Z,100000.31
2022-11-21T10:33:18.550Z,100056.34
2022-11-21T10:35:49.756Z,99955.50
2022-11-21T10:38:23.049Z,100065.63
2022-11-21T10:40:55.121Z,99980.56
2022-11-21T10:44:06.232Z,99934.50
2022-11-21T10:46:32.784Z,99957.66
2022-11-21T10:49:01.880Z,100026.22
2022-11-21T10:51:50.230Z,99962.41
2022-11-21T10:54:32.543Z,99961.50
2022-11-21T10:57:13.689Z,100016.63
2022-11-21T10:59:40.397Z,100021.25
2022-11-21T11:02:12.941Z,100010.56
2022-11-21T11:04:47.308Z,100018.50
2022-11-21T11:07:28.688Z,99958.41
2022-11-21T11:10:28.190Z,100015.06
2022-11-21T11:16:09.893Z,99980.16
2022-11-21T11:18:41.176Z,99900.63
2022-11-21T11:21:13.437Z,99976.06
2022-11-21T11:23:40.285Z,99864.41
2022-11-21T11:26:24.920Z,99892.66
2022-11-21T11:28:51.744Z,99904.34
2022-11-21T11:31:18.493Z,99905.09
2022-11-21T11:33:47.852Z,99978.19
2022-11-21T11:36:38.112Z,99981.09
2022-11-21T11:39:23.412Z,99943.22
2022-11-21T11:42:47.292Z,99963.56
2022-11-21T11:45:32.448Z,99950.53
2022-11-21T11:48:00.886Z,99934.00
2022-11-21T11:50:51.425Z,99941.16
2022-11-21T11:53:24.638Z,99935.31
2022-11-21T11:56:24.530Z,99927.84
2022-11-21T11:59:02.760Z,99856.41
2022-11-21T12:02:11.695Z,99920.38
2022-11-21T12:04:51.416Z,99853.97
2022-11-21T12:08:33.065Z,99911.09
2022-11-21T12:11:21.103Z,99907.22
2022-11-21T12:13:54.465Z,99808.13
2022-11-21T12:16:24.931Z,99826.53
2022-11-21T12:18:58.456Z,99800.41
2022-11-21T12:21:25.063Z,99872.19
2022-11-21T12:24:03.019Z,99847.50
2022-11-21T12:26:53.876Z,99859.91
2022-11-21T12:29:27.210Z,99756.63
2022-11-21T12:32:12.755Z,99850.28
2022-11-21T12:35:08.704Z,99834.16
2022-11-21T12:38:25.919Z,99835.31
2022-11-21T12:41:47.302Z,99828.28
2022-11-21T12:44:48.159Z,99750.22
2022-11-21T12:48:10.962Z,99753.06
2022-11-21T12:51:05.323Z,99825.47
2022-11-21T12:54:17.952Z,99808.59
2022-11-21T12:56:45.451Z,99801.59
2022-11-21T12:59:14.205Z,99696.53
2022-11-21T13:02:04.226Z,99798.13
2022-11-21T13:04:34.997Z,99700.94
2022-11-21T13:07:04.209Z,99774.16
2022-11-21T13:09:40.125Z,99727.28
2022-11-21T13:12:23.825Z,99767.03
2022-11-21T13:15:13.625Z,99760.06
2022-11-21T13:17:50.471Z,99763.66
2022-11-21T13:20:24.054Z,99664.78
2022-11-21T13:22:55.414Z,99670.97
2022-11-21T13:25:43.338Z,99719.50
2022-11-21T13:28:19.098Z,99545.69
2022-11-21T13:30:50.483Z,99643.59
2022-11-21T13:33:37.071Z,99647.16
2022-11-21T13:36:33.783Z,99618.97
2022-11-21T13:39:01.832Z,99726.63
2022-11-21T13:41:54.157Z,99715.16
2022-11-21T13:44:30.764Z,99712.53
2022-11-21T13:47:03.264Z,99683.41
2022-11-21T13:49:40.001Z,99645.47
2022-11-21T13:52:34.311Z,99700.22
2022-11-21T13:55:39.463Z,99669.34
2022-11-21T13:58:26.949Z,99610.19
2022-11-21T14:01:41.835Z,99666.72
2022-11-21T14:04:11.374Z,99659.66
2022-11-21T14:06:39.414Z,99649.06
2022-11-21T14:09:18.219Z,99652.59
2022-11-21T14:11:53.400Z,99628.75
2022-11-21T14:14:30.364Z,99631.41
2022-11-21T14:17:06.705Z,99506.06
2022-11-21T14:19:34.715Z,99483.13
2022-11-21T14:22:01.830Z,99620.78
2022-11-21T14:24:29.704Z,99513.06
2022-11-21T14:26:56.588Z,99563.38
2022-11-21T14:29:28.035Z,99618.06
2022-11-21T14:31:56.037Z,99505.91
2022-11-21T14:34:31.150Z,99589.78
2022-11-21T14:37:00.322Z,99478.47
2022-11-21T14:39:41.032Z,99525.25
2022-11-21T14:42:14.995Z,99504.06
2022-11-21T14:44:41.627Z,99549.91
2022-11-21T14:47:21.251Z,99563.16
2022-11-21T14:49:54.227Z,99536.63
2022-11-21T14:52:30.526Z,99489.88
2022-11-21T14:57:52.124Z,99482.78
2022-11-21T15:03:22.419Z,99469.47
2022-11-21T15:06:07.951Z,99480.97
2022-11-21T15:11:29.648Z,99488.84
2022-11-21T15:14:18.013Z,99496.81
2022-11-21T15:16:51.302Z,99524.19
2022-11-21T15:19:24.592Z,99532.13
2022-11-21T15:21:54.057Z,99518.03
2022-11-21T15:24:43.230Z,99539.19
2022-11-21T15:27:28.468Z,99527.75
2022-11-21T15:30:10.197Z,99521.59
2022-11-21T15:33:01.483Z,99331.06
2022-11-21T15:35:40.352Z,99505.78
2022-11-21T15:38:18.447Z,99498.75
2022-11-21T15:40:59.698Z,99492.59
2022-11-21T15:43:46.466Z,99412.25
2022-11-21T15:46:15.865Z,99477.59
2022-11-21T15:48:44.875Z,99405.22
2022-11-21T15:51:12.447Z,99482.00
2022-11-21T15:53:39.530Z,99343.47
2022-11-21T15:56:06.294Z,99472.31
2022-11-21T15:58:33.085Z,99411.44
2022-11-21T16:01:00.358Z,99413.22
2022-11-21T16:03:27.247Z,99367.34
2022-11-21T16:05:53.774Z,99396.50
2022-11-21T16:08:20.231Z,99344.50
2022-11-21T16:10:46.794Z,99356.91
2022-11-21T16:13:13.285Z,99384.28
2022-11-21T16:15:40.136Z,99206.25
2022-11-21T16:18:06.690Z,99329.59
2022-11-21T16:20:33.265Z,99326.97
2022-11-21T16:22:59.740Z,99273.22
2022-11-21T16:25:26.276Z,99310.25
2022-11-21T16:27:52.805Z,99275.00
2022-11-21T16:30:20.596Z,99360.50
2022-11-21T16:32:47.237Z,99398.41
2022-11-21T16:35:13.817Z,99331.38
2022-11-21T16:37:40.382Z,99322.56
2022-11-21T16:40:07.517Z,99315.50
2022-11-21T16:42:33.988Z,99318.16
2022-11-21T16:45:00.498Z,99312.00
2022-11-21T16:47:27.013Z,99302.28
2022-11-21T16:49:53.637Z,99347.25
2022-11-21T16:52:20.209Z,99322.59
2022-11-21T16:54:47.249Z,99389.59
2022-11-21T16:57:13.944Z,99387.84
2022-11-21T16:59:40.474Z,99336.72
2022-11-21T17:02:07.086Z,99386.09
2022-11-21T17:04:34.740Z,99289.16
2022-11-21T17:07:02.768Z,99250.41
2022-11-21T17:09:29.335Z,99261.88
2022-11-21T17:11:59.107Z,99297.09
2022-11-21T17:14:25.877Z,99279.50
2022-11-21T17:16:52.428Z,99209.00
2022-11-21T17:19:18.995Z,99277.72
2022-11-21T17:21:45.608Z,99194.06
2022-11-21T17:24:15.849Z,99246.91
2022-11-21T17:26:42.334Z,99201.09
2022-11-21T17:29:09.049Z,99248.66
2022-11-21T17:31:36.542Z,99304.16
2022-11-21T17:34:03.094Z,99231.91
2022-11-21T17:36:30.730Z,99241.63
2022-11-21T17:38:57.427Z,99208.16
2022-11-21T17:41:25.859Z,99242.53
2022-11-21T17:43:57.325Z,99227.56
2022-11-21T17:46:28.138Z,99235.47
2022-11-21T17:48:58.417Z,99291.88
2022-11-21T17:51:29.206Z,99236.38
2022-11-21T17:53:55.886Z,99191.47
2022-11-21T17:56:25.441Z,99180.03
2022-11-21T17:58:52.285Z,99217.03
2022-11-21T18:01:20.584Z,99149.22
2022-11-21T18:03:48.678Z,99254.91
2022-11-21T18:06:17.319Z,99165.06
2022-11-21T18:08:46.498Z,99159.78
2022-11-21T18:11:18.196Z,99268.09
2022-11-21T18:13:45.385Z,99196.75
2022-11-21T18:16:14.384Z,99194.13
2022-11-21T18:18:41.199Z,99167.72
2022-11-21T18:21:11.059Z,99187.09
2022-11-21T18:23:37.997Z,99272.50
2022-11-21T18:26:20.977Z,99155.41
2022-11-21T18:29:01.753Z,99232.00
2022-11-21T18:31:37.192Z,99174.78
2022-11-21T18:34:05.567Z,99201.19
2022-11-21T18:36:32.612Z,99239.06
2022-11-21T18:39:06.000Z,99131.66
2022-11-21T18:41:37.696Z,99132.53
2022-11-21T18:44:06.233Z,99163.34
2022-11-21T18:46:36.131Z,99123.75
2022-11-21T18:49:05.936Z,99107.03
2022-11-21T18:51:33.033Z,99178.31
2022-11-21T18:54:08.033Z,99087.69
2022-11-21T18:56:35.805Z,99134.31
2022-11-21T18:59:03.340Z,99182.72
2022-11-21T19:01:30.481Z,99104.41
2022-11-21T19:03:57.240Z,99056.91
2022-11-21T19:06:25.467Z,99114.06
2022-11-21T19:08:54.120Z,99187.97
2022-11-21T19:11:24.171Z,99064.81
2022-11-21T19:13:51.196Z,99187.09
2022-11-21T19:16:20.197Z,99162.44
2022-11-21T19:19:05.505Z,99108.78
2022-11-21T19:21:38.246Z,99121.97
2022-11-21T19:24:06.813Z,99141.34
2022-11-21T19:26:33.753Z,99063.94
2022-11-21T19:29:00.275Z,99129.03
2022-11-21T19:31:26.789Z,99098.22
2022-11-21T19:33:53.316Z,99133.41
2022-11-21T19:36:21.556Z,99031.41
2022-11-21T19:38:50.927Z,99085.03
2022-11-21T19:41:25.289Z,99136.06
2022-11-21T19:43:54.309Z,99026.13
2022-11-21T19:46:35.323Z,99106.16
2022-11-21T19:49:02.272Z,99056.91
2022-11-21T19:51:30.948Z,99066.56
2022-11-21T19:53:57.501Z,98973.41
2022-11-21T19:56:25.914Z,99048.97
2022-11-21T19:58:53.313Z,99128.13
2022-11-21T20:01:22.681Z,99028.75
2022-11-21T20:03:51.498Z,99005.91
2022-11-21T20:06:23.911Z,99041.94
2022-11-21T20:09:06.875Z,99113.19
2022-11-21T20:11:33.746Z,99115.81
2022-11-21T20:14:00.943Z,99106.16
2022-11-21T20:16:28.860Z,99033.16
2022-11-21T20:18:59.442Z,99092.06
2022-11-21T20:21:26.506Z,99065.69
2022-11-21T20:23:53.261Z,99078.00
2022-11-21T20:26:21.683Z,99096.47
2022-11-21T20:28:48.656Z,99008.53
2022-11-21T20:31:16.509Z,99094.72
2022-11-21T20:33:44.934Z,98991.00
2022-11-21T20:36:18.378Z,99003.28
2022-11-21T20:38:50.089Z,98976.91
2022-11-21T20:41:18.717Z,99063.94
2022-11-21T20:44:32.336Z,99011.19
2022-11-21T20:46:34.202Z,99070.09
2022-11-21T20:49:01.103Z,98986.59
2022-11-21T20:54:15.646Z,98976.91
2022-11-21T20:56:44.397Z,99040.19
2022-11-21T20:59:11.962Z,99030.50
2022-11-21T21:01:38.641Z,99012.97
2022-11-21T21:04:06.220Z,98978.69
2022-11-21T21:06:32.718Z,98982.19
2022-11-21T21:09:00.285Z,98983.06
2022-11-21T21:14:13.737Z,99018.22
2022-11-21T21:16:40.345Z,98947.03
2022-11-21T21:19:06.791Z,99023.47
2022-11-21T21:21:33.378Z,98946.16
2022-11-21T21:24:02.677Z,98967.25
2022-11-21T21:26:34.564Z,98965.50
2022-11-21T21:29:03.796Z,98899.59
2022-11-21T21:31:30.854Z,98999.75
2022-11-21T21:33:58.364Z,98929.47
2022-11-21T21:36:26.085Z,98958.47
2022-11-21T21:38:55.685Z,98889.06
2022-11-21T21:41:25.352Z,99030.50
2022-11-21T21:43:53.395Z,98955.81
2022-11-21T21:46:22.852Z,98959.34
2022-11-21T21:48:52.894Z,98954.06
2022-11-21T21:51:22.355Z,98955.78
2022-11-21T21:53:50.195Z,98940.00
2022-11-21T21:56:18.590Z,99012.91
2022-11-21T21:58:47.065Z,98949.63
2022-11-21T22:01:20.271Z,98987.44
2022-11-21T22:03:47.493Z,99005.88
2022-11-21T22:06:16.414Z,98953.16
2022-11-21T22:08:44.616Z,98998.84
2022-11-21T22:11:13.700Z,98985.66
2022-11-21T22:13:42.433Z,98993.56
2022-11-21T22:16:11.500Z,99018.19
2022-11-21T22:18:38.854Z,98994.44
2022-11-21T22:21:20.561Z,98919.78
2022-11-21T22:24:09.778Z,98913.66
2022-11-21T22:26:33.987Z,98947.00
2022-11-21T22:29:00.497Z,98890.81
2022-11-21T22:31:31.249Z,98986.53
2022-11-21T22:33:58.494Z,98995.31
2022-11-21T22:36:25.049Z,98939.06
2022-11-21T22:38:56.043Z,98913.59
2022-11-21T22:41:26.355Z,98944.34
2022-11-21T22:43:58.705Z,98969.81
2022-11-21T22:46:27.680Z,98882.00
2022-11-21T22:48:54.618Z,98874.13
2022-11-21T22:51:26.376Z,98860.06
2022-11-21T22:53:53.928Z,98888.16
2022-11-21T22:56:22.592Z,98893.41
2022-11-21T22:58:50.232Z,98974.19
2022-11-21T23:01:22.523Z,98975.97
2022-11-21T23:03:49.593Z,98962.78
2022-11-21T23:06:23.482Z,98986.53
2022-11-21T23:08:51.832Z,98886.38
2022-11-21T23:11:22.682Z,98931.16
2022-11-21T23:13:49.923Z,98967.19
2022-11-21T23:16:17.291Z,98783.69
2022-11-21T23:18:44.062Z,98928.50
2022-11-21T23:21:13.031Z,98882.88
2022-11-21T23:23:39.768Z,98926.75
2022-11-21T23:26:06.804Z,98903.91
2022-11-21T23:28:34.507Z,98919.72
2022-11-21T23:31:02.267Z,98867.94
2022-11-21T23:33:28.854Z,98845.09
2022-11-21T23:35:55.488Z,98817.00
2022-11-21T23:38:22.107Z,98928.47
2022-11-21T23:40:49.551Z,98803.84
2022-11-21T23:43:16.939Z,98805.59
2022-11-21T23:45:45.371Z,98946.06
2022-11-21T23:48:12.196Z,98866.13
2022-11-21T23:50:38.781Z,98849.47
2022-11-21T23:53:05.282Z,98827.53
2022-11-21T23:55:32.302Z,98821.38
2022-11-21T23:57:58.892Z,98837.13
