createdAt,value
2018-04-25T00:02:02.111Z,75.80
2018-04-25T00:04:29.549Z,75.80
2018-04-25T00:06:56.979Z,75.90
2018-04-25T00:09:25.191Z,76.20
2018-04-25T00:11:52.661Z,76.20
2018-04-25T00:14:20.115Z,76.20
2018-04-25T00:16:47.588Z,76.30
2018-04-25T00:19:15.027Z,76.80
2018-04-25T00:21:42.505Z,76.50
2018-04-25T00:24:09.942Z,76.30
2018-04-25T00:26:37.400Z,76.10
2018-04-25T00:29:04.835Z,76.00
2018-04-25T00:31:32.259Z,75.90
2018-04-25T00:33:59.775Z,75.90
2018-04-25T00:36:27.203Z,76.00
2018-04-25T00:38:54.671Z,76.00
2018-04-25T00:41:22.100Z,76.00
2018-04-25T00:43:49.569Z,76.10
2018-04-25T00:46:16.996Z,76.20
2018-04-25T00:48:44.429Z,76.30
2018-04-25T00:51:12.630Z,76.50
2018-04-25T00:53:40.066Z,76.50
2018-04-25T00:56:08.255Z,76.50
2018-04-25T00:58:35.697Z,76.50
2018-04-25T01:01:03.947Z,76.70
2018-04-25T01:03:31.368Z,76.70
2018-04-25T01:05:58.823Z,76.70
2018-04-25T01:08:26.259Z,76.70
2018-04-25T01:10:53.763Z,76.70
2018-04-25T01:13:21.312Z,76.80
2018-04-25T01:15:48.750Z,76.90
2018-04-25T01:18:16.219Z,77.00
2018-04-25T01:20:43.687Z,77.10
2018-04-25T01:23:11.232Z,77.00
2018-04-25T01:25:40.354Z,77.20
2018-04-25T01:28:16.463Z,77.20
2018-04-25T01:30:45.502Z,77.20
2018-04-25T01:33:13.839Z,77.30
2018-04-25T01:35:41.320Z,77.90
2018-04-25T01:38:08.755Z,77.60
2018-04-25T01:40:36.235Z,77.60
2018-04-25T01:43:21.515Z,77.60
2018-04-25T01:49:05.195Z,77.50
2018-04-25T01:51:44.673Z,77.50
2018-04-25T01:54:24.863Z,77.50
2018-04-25T01:57:04.303Z,77.30
2018-04-25T01:59:43.831Z,77.40
2018-04-25T02:02:10.776Z,77.40
2018-04-25T02:04:38.220Z,77.50
2018-04-25T02:07:05.695Z,77.50
2018-04-25T02:09:33.170Z,77.60
2018-04-25T02:12:00.587Z,77.60
2018-04-25T02:14:28.019Z,77.60
2018-04-25T02:16:56.227Z,78.40
2018-04-25T02:19:23.675Z,77.70
2018-04-25T02:21:51.122Z,77.70
2018-04-25T02:24:19.314Z,77.60
2018-04-25T02:26:46.743Z,77.60
2018-04-25T02:29:14.987Z,77.50
2018-04-25T02:31:42.527Z,77.50
2018-04-25T02:34:09.987Z,77.40
2018-04-25T02:36:37.423Z,77.10
2018-04-25T02:39:04.849Z,76.90
2018-04-25T02:41:33.050Z,76.80
2018-04-25T02:44:00.531Z,76.70
2018-04-25T02:46:27.963Z,76.70
2018-04-25T02:48:55.398Z,77.00
2018-04-25T02:51:23.643Z,78.20
2018-04-25T02:53:51.071Z,78.20
2018-04-25T02:56:18.519Z,78.20
2018-04-25T02:58:45.964Z,78.50
2018-04-25T03:01:13.457Z,79.40
2018-04-25T03:03:40.891Z,80.30
2018-04-25T03:06:08.343Z,81.40
2018-04-25T03:08:35.783Z,82.40
2018-04-25T03:11:03.995Z,84.00
2018-04-25T03:13:31.459Z,84.70
2018-04-25T03:15:58.906Z,84.70
2018-04-25T03:18:26.390Z,85.40
2018-04-25T03:20:53.816Z,85.80
2018-04-25T03:23:21.250Z,86.20
2018-04-25T03:25:48.741Z,86.60
2018-04-25T03:28:16.209Z,87.00
2018-04-25T03:30:43.661Z,87.50
2018-04-25T03:33:11.110Z,87.90
2018-04-25T03:35:38.569Z,88.20
2018-04-25T03:38:06.002Z,88.60
2018-04-25T03:40:33.454Z,89.00
2018-04-25T03:43:00.941Z,89.20
2018-04-25T03:45:28.506Z,89.40
2018-04-25T03:47:55.918Z,89.70
2018-04-25T03:50:24.140Z,90.10
2018-04-25T03:52:51.591Z,90.10
2018-04-25T03:55:19.023Z,90.20
2018-04-25T03:57:46.511Z,90.20
2018-04-25T04:00:13.963Z,90.30
2018-04-25T04:02:41.407Z,90.40
2018-04-25T04:05:08.877Z,90.40
2018-04-25T04:07:36.330Z,90.40
2018-04-25T04:10:03.778Z,90.40
2018-04-25T04:12:31.220Z,90.50
2018-04-25T04:14:58.676Z,90.50
2018-04-25T04:17:26.094Z,90.50
2018-04-25T04:19:53.545Z,90.50
2018-04-25T04:22:20.962Z,90.70
2018-04-25T04:24:48.468Z,90.50
2018-04-25T04:27:16.599Z,90.80
2018-04-25T04:29:44.050Z,90.80
2018-04-25T04:32:11.515Z,90.70
2018-04-25T04:34:38.954Z,90.50
2018-04-25T04:37:06.383Z,90.50
2018-04-25T04:39:34.612Z,90.40
2018-04-25T04:42:02.045Z,90.40
2018-04-25T04:44:29.505Z,90.40
2018-04-25T04:46:57.003Z,90.40
2018-04-25T04:49:24.493Z,90.50
2018-04-25T04:51:52.709Z,90.40
2018-04-25T04:54:20.159Z,90.50
2018-04-25T04:56:47.609Z,90.50
2018-04-25T04:59:15.031Z,90.60
2018-04-25T05:01:43.269Z,90.70
2018-04-25T05:04:10.711Z,90.60
2018-04-25T05:06:38.178Z,90.70
2018-04-25T05:09:05.617Z,90.70
2018-04-25T05:11:33.095Z,90.60
2018-04-25T05:14:00.529Z,90.50
2018-04-25T05:16:27.997Z,90.40
2018-04-25T05:18:55.467Z,90.40
2018-04-25T05:21:22.883Z,90.40
2018-04-25T05:23:51.218Z,90.20
2018-04-25T05:26:18.673Z,90.20
2018-04-25T05:28:46.102Z,90.10
2018-04-25T05:31:13.585Z,90.00
2018-04-25T05:33:41.062Z,89.80
2018-04-25T05:36:09.305Z,89.90
2018-04-25T05:38:36.790Z,89.10
2018-04-25T05:41:04.217Z,88.80
2018-04-25T05:43:31.659Z,88.10
2018-04-25T05:45:59.182Z,87.80
2018-04-25T05:48:27.292Z,86.90
2018-04-25T05:50:54.796Z,86.80
2018-04-25T05:53:22.324Z,86.80
2018-04-25T05:55:49.790Z,86.80
2018-04-25T05:58:17.231Z,86.60
2018-04-25T06:00:44.699Z,86.30
2018-04-25T06:03:12.152Z,86.00
2018-04-25T06:05:39.652Z,85.40
2018-04-25T06:08:07.117Z,85.30
2018-04-25T06:10:35.379Z,85.40
2018-04-25T06:13:02.809Z,85.30
2018-04-25T06:15:30.240Z,85.40
2018-04-25T06:17:57.704Z,85.10
2018-04-25T06:20:25.180Z,85.00
2018-04-25T06:22:52.630Z,85.00
2018-04-25T06:25:20.105Z,84.80
2018-04-25T06:27:47.565Z,84.60
2018-04-25T06:30:15.007Z,84.50
2018-04-25T06:32:42.459Z,84.50
2018-04-25T06:35:09.924Z,84.60
2018-04-25T06:37:37.362Z,84.50
2018-04-25T06:40:04.820Z,84.50
2018-04-25T06:42:32.277Z,84.40
2018-04-25T06:44:59.785Z,84.40
2018-04-25T06:47:27.924Z,84.10
2018-04-25T06:49:55.378Z,84.10
2018-04-25T06:52:22.824Z,84.10
2018-04-25T06:54:50.251Z,83.90
2018-04-25T06:57:17.745Z,84.00
2018-04-25T06:59:45.219Z,84.10
2018-04-25T07:02:12.672Z,83.80
2018-04-25T07:04:40.221Z,83.30
2018-04-25T07:07:07.630Z,83.20
2018-04-25T07:09:35.845Z,82.80
2018-04-25T07:12:03.323Z,82.70
2018-04-25T07:14:30.759Z,82.30
2018-04-25T07:16:58.203Z,82.30
2018-04-25T07:19:25.642Z,82.10
2018-04-25T07:21:53.099Z,81.80
2018-04-25T07:24:24.495Z,81.80
2018-04-25T07:26:52.019Z,81.10
2018-04-25T07:29:19.471Z,80.60
2018-04-25T07:31:47.781Z,80.30
2018-04-25T07:34:15.195Z,80.30
2018-04-25T07:36:43.408Z,80.50
2018-04-25T07:39:10.880Z,80.50
2018-04-25T07:41:38.342Z,80.50
2018-04-25T07:44:05.735Z,80.70
2018-04-25T07:46:33.935Z,81.10
2018-04-25T07:49:01.419Z,81.00
2018-04-25T07:51:28.898Z,80.90
2018-04-25T07:53:56.447Z,80.90
2018-04-25T07:56:23.999Z,80.60
2018-04-25T07:58:51.446Z,80.40
2018-04-25T08:01:18.904Z,80.40
2018-04-25T08:03:46.383Z,80.10
2018-04-25T08:06:13.953Z,79.90
2018-04-25T08:08:41.500Z,79.90
2018-04-25T08:11:08.970Z,79.90
2018-04-25T08:13:48.451Z,79.70
2018-04-25T08:16:27.842Z,79.50
2018-04-25T08:19:07.280Z,79.50
2018-04-25T08:21:40.675Z,78.90
2018-04-25T08:24:08.112Z,78.80
2018-04-25T08:26:36.340Z,78.20
2018-04-25T08:29:03.787Z,78.20
2018-04-25T08:31:31.220Z,77.30
2018-04-25T08:33:58.654Z,76.80
2018-04-25T08:36:26.092Z,75.80
2018-04-25T08:38:53.547Z,75.50
2018-04-25T08:41:21.013Z,75.60
2018-04-25T08:43:48.438Z,75.60
2018-04-25T08:46:15.900Z,75.20
2018-04-25T08:48:43.350Z,74.20
2018-04-25T08:51:10.807Z,73.70
2018-04-25T08:53:38.235Z,73.10
2018-04-25T08:56:05.719Z,72.90
2018-04-25T08:58:33.160Z,72.90
2018-04-25T09:01:00.583Z,72.80
2018-04-25T09:03:28.819Z,72.20
2018-04-25T09:05:56.248Z,72.20
2018-04-25T09:08:23.695Z,71.80
2018-04-25T09:10:51.175Z,71.60
2018-04-25T09:13:18.736Z,71.20
2018-04-25T09:15:46.107Z,70.70
2018-04-25T09:18:13.559Z,70.50
2018-04-25T09:20:40.997Z,69.80
2018-04-25T09:23:08.461Z,69.50
2018-04-25T09:25:35.933Z,68.30
2018-04-25T09:28:03.361Z,67.60
2018-04-25T09:30:30.791Z,67.30
2018-04-25T09:32:59.006Z,66.90
2018-04-25T09:35:26.460Z,66.80
2018-04-25T09:37:53.920Z,66.30
2018-04-25T09:40:21.351Z,65.10
2018-04-25T09:42:48.861Z,65.00
2018-04-25T09:45:16.351Z,65.40
2018-04-25T09:47:44.587Z,65.20
2018-04-25T09:50:12.033Z,65.20
2018-04-25T09:52:39.490Z,65.20
2018-04-25T09:55:06.914Z,65.40
2018-04-25T09:57:34.449Z,65.80
2018-04-25T10:00:01.836Z,66.00
2018-04-25T10:02:33.277Z,66.40
2018-04-25T10:05:01.479Z,66.80
2018-04-25T10:07:28.958Z,66.80
2018-04-25T10:09:56.402Z,66.90
2018-04-25T10:12:23.870Z,67.10
2018-04-25T10:14:51.322Z,67.10
2018-04-25T10:17:19.000Z,67.00
2018-04-25T10:19:46.435Z,66.50
2018-04-25T10:22:13.901Z,66.10
2018-04-25T10:24:41.318Z,65.90
2018-04-25T10:27:08.771Z,65.60
2018-04-25T10:29:36.993Z,65.30
2018-04-25T10:32:04.521Z,65.30
2018-04-25T10:34:31.903Z,65.50
2018-04-25T10:36:59.363Z,65.60
2018-04-25T10:39:26.783Z,65.40
2018-04-25T10:41:54.215Z,65.60
2018-04-25T10:44:21.731Z,65.80
2018-04-25T10:46:49.176Z,65.60
2018-04-25T10:49:16.603Z,65.60
2018-04-25T10:51:44.844Z,65.30
2018-04-25T10:54:13.067Z,65.40
2018-04-25T10:56:40.491Z,65.40
2018-04-25T10:59:07.923Z,65.20
2018-04-25T11:01:36.122Z,65.20
2018-04-25T11:04:03.660Z,65.20
2018-04-25T11:06:31.160Z,65.50
2018-04-25T11:08:58.627Z,65.00
2018-04-25T11:11:26.073Z,65.20
2018-04-25T11:13:54.278Z,65.70
2018-04-25T11:16:21.721Z,65.70
2018-04-25T11:18:49.215Z,65.90
2018-04-25T11:21:16.638Z,66.10
2018-04-25T11:23:44.059Z,66.50
2018-04-25T11:26:11.571Z,66.40
2018-04-25T11:28:39.036Z,66.50
2018-04-25T11:31:06.468Z,66.70
2018-04-25T11:33:33.911Z,67.30
2018-04-25T11:36:01.347Z,67.70
2018-04-25T11:38:29.571Z,68.10
2018-04-25T11:40:57.020Z,68.00
2018-04-25T11:43:24.478Z,67.80
2018-04-25T11:45:51.911Z,67.40
2018-04-25T11:48:19.410Z,67.00
2018-04-25T11:50:46.842Z,66.80
2018-04-25T11:53:14.280Z,66.90
2018-04-25T11:55:41.719Z,67.00
2018-04-25T11:58:09.373Z,67.10
2018-04-25T12:00:36.835Z,68.10
2018-04-25T12:03:04.262Z,66.70
2018-04-25T12:05:31.700Z,65.70
2018-04-25T12:07:59.144Z,65.00
2018-04-25T12:10:26.582Z,64.60
2018-04-25T12:12:54.829Z,64.40
2018-04-25T12:15:22.286Z,64.40
2018-04-25T12:17:49.839Z,64.00
2018-04-25T12:20:17.267Z,63.70
2018-04-25T12:22:44.716Z,62.80
2018-04-25T12:25:12.174Z,62.60
2018-04-25T12:27:39.611Z,62.20
2018-04-25T12:30:07.047Z,61.90
2018-04-25T12:32:35.270Z,60.10
2018-04-25T12:35:02.735Z,60.10
2018-04-25T12:37:30.177Z,59.00
2018-04-25T12:39:57.682Z,58.00
2018-04-25T12:42:25.107Z,58.00
2018-04-25T12:44:52.565Z,57.60
2018-04-25T12:47:20.108Z,57.00
2018-04-25T12:49:47.540Z,55.80
2018-04-25T12:52:14.971Z,55.70
2018-04-25T12:54:42.487Z,55.80
2018-04-25T12:57:09.991Z,55.90
2018-04-25T12:59:37.423Z,54.90
2018-04-25T13:02:04.895Z,55.90
2018-04-25T13:04:32.319Z,56.30
2018-04-25T13:06:59.826Z,56.10
2018-04-25T13:09:27.339Z,56.80
2018-04-25T13:11:54.811Z,57.60
2018-04-25T13:14:22.260Z,58.10
2018-04-25T13:16:49.719Z,58.40
2018-04-25T13:19:21.823Z,58.70
2018-04-25T13:21:50.037Z,59.60
2018-04-25T13:24:17.475Z,59.60
2018-04-25T13:26:44.996Z,59.40
2018-04-25T13:29:12.431Z,59.00
2018-04-25T13:31:39.875Z,59.00
2018-04-25T13:34:07.348Z,58.90
2018-04-25T13:36:34.783Z,58.90
2018-04-25T13:39:02.260Z,58.50
2018-04-25T13:41:29.758Z,58.30
2018-04-25T13:43:57.216Z,58.00
2018-04-25T13:46:25.455Z,57.10
2018-04-25T13:48:52.898Z,57.00
2018-04-25T13:51:20.340Z,56.80
2018-04-25T13:53:47.785Z,56.80
2018-04-25T13:56:15.218Z,56.90
2018-04-25T13:58:43.444Z,56.50
2018-04-25T14:01:10.896Z,56.40
2018-04-25T14:03:38.315Z,55.90
2018-04-25T14:06:06.524Z,55.30
2018-04-25T14:08:33.948Z,55.30
2018-04-25T14:11:02.163Z,54.00
2018-04-25T14:13:29.661Z,54.00
2018-04-25T14:15:57.112Z,51.70
2018-04-25T14:18:24.551Z,52.20
2018-04-25T14:20:51.991Z,52.20
2018-04-25T14:23:19.447Z,51.60
2018-04-25T14:25:46.877Z,52.20
2018-04-25T14:28:15.100Z,52.50
2018-04-25T14:30:42.519Z,52.50
2018-04-25T14:33:09.989Z,51.30
2018-04-25T14:35:37.426Z,49.20
2018-04-25T14:38:05.616Z,47.90
2018-04-25T14:40:33.075Z,47.80
2018-04-25T14:43:00.532Z,47.10
2018-04-25T14:45:27.959Z,47.00
2018-04-25T14:47:56.179Z,47.30
2018-04-25T14:50:23.662Z,47.20
2018-04-25T14:52:52.636Z,45.90
2018-04-25T14:55:20.086Z,45.80
2018-04-25T14:57:47.532Z,45.10
2018-04-25T15:00:14.975Z,44.10
2018-04-25T15:02:42.402Z,42.80
2018-04-25T15:05:10.608Z,41.70
2018-04-25T15:07:38.092Z,41.70
2018-04-25T15:10:05.522Z,41.10
2018-04-25T15:12:32.956Z,40.80
2018-04-25T15:15:01.171Z,39.70
2018-04-25T15:17:28.615Z,39.60
2018-04-25T15:19:56.132Z,38.80
2018-04-25T15:22:23.600Z,38.50
2018-04-25T15:24:51.820Z,39.30
2018-04-25T15:27:19.284Z,39.30
2018-04-25T15:29:46.724Z,39.00
2018-04-25T15:32:14.306Z,39.00
2018-04-25T15:34:41.746Z,37.90
2018-04-25T15:37:09.155Z,38.00
2018-04-25T15:39:37.383Z,38.90
2018-04-25T15:42:04.824Z,38.90
2018-04-25T15:44:32.292Z,37.50
2018-04-25T15:46:59.712Z,37.50
2018-04-25T15:49:27.943Z,38.30
2018-04-25T15:51:55.487Z,38.30
2018-04-25T15:54:22.932Z,38.10
2018-04-25T15:56:50.409Z,37.90
2018-04-25T15:59:17.855Z,38.80
2018-04-25T16:01:45.288Z,38.60
2018-04-25T16:04:12.741Z,39.20
2018-04-25T16:06:40.975Z,41.00
2018-04-25T16:09:08.447Z,41.00
2018-04-25T16:11:35.888Z,40.20
2018-04-25T16:14:03.415Z,39.30
2018-04-25T16:16:30.897Z,39.90
2018-04-25T16:18:58.333Z,39.70
2018-04-25T16:21:25.790Z,40.60
2018-04-25T16:23:53.222Z,41.20
2018-04-25T16:26:20.668Z,41.40
2018-04-25T16:28:48.879Z,41.80
2018-04-25T16:31:16.323Z,41.70
2018-04-25T16:33:44.504Z,42.40
2018-04-25T16:36:12.066Z,42.40
2018-04-25T16:38:39.495Z,42.70
2018-04-25T16:41:06.909Z,42.90
2018-04-25T16:43:34.340Z,43.80
2018-04-25T16:46:01.775Z,43.70
2018-04-25T16:48:29.273Z,43.90
2018-04-25T16:50:56.827Z,44.00
2018-04-25T16:53:24.278Z,44.20
2018-04-25T16:55:51.735Z,44.40
2018-04-25T16:58:19.497Z,44.80
2018-04-25T17:00:46.960Z,44.70
2018-04-25T17:03:14.439Z,44.80
2018-04-25T17:05:41.897Z,45.90
2018-04-25T17:08:09.370Z,45.50
2018-04-25T17:10:36.917Z,46.40
2018-04-25T17:13:04.350Z,45.90
2018-04-25T17:15:31.812Z,45.90
2018-04-25T17:17:59.312Z,46.30
2018-04-25T17:20:27.871Z,47.00
2018-04-25T17:22:55.385Z,46.90
2018-04-25T17:25:22.775Z,47.90
2018-04-25T17:27:50.220Z,47.60
2018-04-25T17:30:17.695Z,48.00
2018-04-25T17:32:45.151Z,48.20
2018-04-25T17:35:12.613Z,48.60
2018-04-25T17:37:40.044Z,49.20
2018-04-25T17:40:07.627Z,49.60
2018-04-25T17:42:35.167Z,50.10
2018-04-25T17:45:02.646Z,50.50
2018-04-25T17:47:30.089Z,50.90
2018-04-25T17:49:57.531Z,51.10
2018-04-25T17:52:24.960Z,51.40
2018-04-25T17:54:52.399Z,51.70
2018-04-25T17:57:20.659Z,52.20
2018-04-25T17:59:48.090Z,52.20
2018-04-25T18:02:15.633Z,52.60
2018-04-25T18:04:43.290Z,53.30
2018-04-25T18:07:10.774Z,53.30
2018-04-25T18:09:38.223Z,53.40
2018-04-25T18:12:05.658Z,53.80
2018-04-25T18:14:33.190Z,54.00
2018-04-25T18:17:00.655Z,54.30
2018-04-25T18:19:28.875Z,54.60
2018-04-25T18:21:57.819Z,54.60
2018-04-25T18:24:25.963Z,54.70
2018-04-25T18:26:53.407Z,54.50
2018-04-25T18:29:20.926Z,54.80
2018-04-25T18:31:48.379Z,54.70
2018-04-25T18:34:15.803Z,54.70
2018-04-25T18:36:43.326Z,54.50
2018-04-25T18:39:10.760Z,54.40
2018-04-25T18:41:38.374Z,54.40
2018-04-25T18:44:05.796Z,54.50
2018-04-25T18:46:34.011Z,54.70
2018-04-25T18:49:01.458Z,54.70
2018-04-25T18:51:28.937Z,54.90
2018-04-25T18:53:56.368Z,55.50
2018-04-25T18:56:24.886Z,56.10
2018-04-25T18:58:52.333Z,56.80
2018-04-25T19:01:19.795Z,57.30
2018-04-25T19:03:47.355Z,57.70
2018-04-25T19:06:14.819Z,58.30
2018-04-25T19:08:42.275Z,58.60
2018-04-25T19:11:11.329Z,59.70
2018-04-25T19:13:38.782Z,59.00
2018-04-25T19:16:06.235Z,59.30
2018-04-25T19:18:33.725Z,59.20
2018-04-25T19:21:01.167Z,59.70
2018-04-25T19:23:28.607Z,59.60
2018-04-25T19:25:56.137Z,59.70
2018-04-25T19:28:23.559Z,59.80
2018-04-25T19:30:51.000Z,60.10
2018-04-25T19:33:18.594Z,60.80
2018-04-25T19:35:46.049Z,60.40
2018-04-25T19:38:13.483Z,60.70
2018-04-25T19:40:40.924Z,60.90
2018-04-25T19:43:08.491Z,60.90
2018-04-25T19:45:35.923Z,61.30
2018-04-25T19:48:04.123Z,61.60
2018-04-25T19:50:31.574Z,61.60
2018-04-25T19:52:59.041Z,62.00
2018-04-25T19:55:26.488Z,62.20
2018-04-25T19:57:53.924Z,62.70
2018-04-25T20:00:21.420Z,63.30
2018-04-25T20:02:48.872Z,63.80
2018-04-25T20:05:16.312Z,64.20
2018-04-25T20:07:43.754Z,64.60
2018-04-25T20:10:11.242Z,65.00
2018-04-25T20:12:38.675Z,65.30
2018-04-25T20:15:06.163Z,66.60
2018-04-25T20:17:33.695Z,66.60
2018-04-25T20:20:01.183Z,66.50
2018-04-25T20:22:28.860Z,66.80
2018-04-25T20:24:56.399Z,66.90
2018-04-25T20:27:23.879Z,67.00
2018-04-25T20:29:51.347Z,67.20
2018-04-25T20:32:18.798Z,67.50
2018-04-25T20:34:46.231Z,67.80
2018-04-25T20:37:13.707Z,68.00
2018-04-25T20:39:41.148Z,68.20
2018-04-25T20:42:08.588Z,68.30
2018-04-25T20:44:36.202Z,68.40
2018-04-25T20:47:04.410Z,68.70
2018-04-25T20:49:31.895Z,68.70
2018-04-25T20:52:00.136Z,68.90
2018-04-25T20:54:27.583Z,69.00
2018-04-25T20:56:55.913Z,69.10
2018-04-25T20:59:23.366Z,69.10
2018-04-25T21:01:50.819Z,69.10
2018-04-25T21:04:19.115Z,69.50
2018-04-25T21:06:46.563Z,69.50
2018-04-25T21:09:14.113Z,69.60
2018-04-25T21:11:41.541Z,69.60
2018-04-25T21:14:08.976Z,69.60
2018-04-25T21:16:37.174Z,69.80
2018-04-25T21:19:04.659Z,69.80
2018-04-25T21:21:32.207Z,70.40
2018-04-25T21:23:59.720Z,70.50
2018-04-25T21:26:27.120Z,70.40
2018-04-25T21:28:54.619Z,71.30
2018-04-25T21:31:22.857Z,72.20
2018-04-25T21:33:50.972Z,72.20
2018-04-25T21:36:18.814Z,72.00
2018-04-25T21:38:46.272Z,72.00
2018-04-25T21:41:14.398Z,72.20
2018-04-25T21:43:41.851Z,72.70
2018-04-25T21:46:09.386Z,73.00
2018-04-25T21:48:36.901Z,73.40
2018-04-25T21:51:04.367Z,74.10
2018-04-25T21:53:31.862Z,74.60
2018-04-25T21:56:00.064Z,75.30
2018-04-25T21:58:28.260Z,75.70
2018-04-25T22:00:55.747Z,75.60
2018-04-25T22:03:23.701Z,76.30
2018-04-25T22:05:51.179Z,77.10
2018-04-25T22:08:18.623Z,78.40
2018-04-25T22:10:46.073Z,78.20
2018-04-25T22:13:13.506Z,78.00
2018-04-25T22:15:40.939Z,78.40
2018-04-25T22:18:08.371Z,80.40
2018-04-25T22:20:35.798Z,80.10
2018-04-25T22:23:04.007Z,81.00
2018-04-25T22:25:31.467Z,81.00
2018-04-25T22:27:58.916Z,81.40
2018-04-25T22:30:26.359Z,81.70
2018-04-25T22:32:53.802Z,81.90
2018-04-25T22:35:22.015Z,82.30
2018-04-25T22:37:49.443Z,82.30
2018-04-25T22:40:16.895Z,82.60
2018-04-25T22:42:44.354Z,83.00
2018-04-25T22:45:11.888Z,83.50
2018-04-25T22:47:39.610Z,84.10
2018-04-25T22:50:07.808Z,84.00
2018-04-25T22:52:36.015Z,85.10
2018-04-25T22:55:03.444Z,85.00
2018-04-25T22:57:31.651Z,85.30
2018-04-25T22:59:59.130Z,85.30
2018-04-25T23:02:26.555Z,85.20
2018-04-25T23:04:53.980Z,85.20
2018-04-25T23:07:22.184Z,85.10
2018-04-25T23:09:49.616Z,85.00
2018-04-25T23:12:17.843Z,85.20
2018-04-25T23:14:45.279Z,85.10
2018-04-25T23:17:12.755Z,85.10
2018-04-25T23:19:40.199Z,85.30
2018-04-25T23:22:07.664Z,85.50
2018-04-25T23:24:35.105Z,85.70
2018-04-25T23:27:02.531Z,85.80
2018-04-25T23:29:30.741Z,86.30
2018-04-25T23:31:58.202Z,86.30
2018-04-25T23:34:25.646Z,86.30
2018-04-25T23:36:53.079Z,86.40
2018-04-25T23:39:21.308Z,86.60
2018-04-25T23:41:48.762Z,86.60
2018-04-25T23:44:16.218Z,86.60
2018-04-25T23:46:43.683Z,86.70
2018-04-25T23:49:11.136Z,86.90
2018-04-25T23:51:38.619Z,87.20
2018-04-25T23:54:06.143Z,87.40
2018-04-25T23:56:33.579Z,87.60
2018-04-25T23:59:01.007Z,87.80
