createdAt,value
2024-03-04T00:00:50.025Z,82.88
2024-03-04T00:03:17.155Z,86.73
2024-03-04T00:05:43.867Z,84.81
2024-03-04T00:08:10.440Z,83.63
2024-03-04T00:10:37.463Z,83.48
2024-03-04T00:13:04.414Z,84.21
2024-03-04T00:15:31.019Z,82.66
2024-03-04T00:17:58.065Z,87.13
2024-03-04T00:20:24.641Z,86.36
2024-03-04T00:22:51.268Z,82.84
2024-03-04T00:25:18.159Z,79.81
2024-03-04T00:27:45.522Z,76.16
2024-03-04T00:30:13.348Z,72.90
2024-03-04T00:32:40.038Z,71.52
2024-03-04T00:35:09.885Z,72.73
2024-03-04T00:37:38.363Z,73.05
2024-03-04T00:40:13.699Z,71.41
2024-03-04T00:42:40.364Z,71.15
2024-03-04T00:45:07.993Z,72.58
2024-03-04T00:47:34.558Z,73.05
2024-03-04T00:50:02.738Z,74.64
2024-03-04T00:52:29.608Z,75.93
2024-03-04T00:54:57.157Z,77.63
2024-03-04T00:57:23.746Z,82.96
2024-03-04T00:59:50.239Z,80.67
2024-03-04T01:02:16.728Z,81.42
2024-03-04T01:04:44.593Z,79.89
2024-03-04T01:07:11.317Z,80.82
2024-03-04T01:09:38.187Z,80.65
2024-03-04T01:12:04.820Z,81.36
2024-03-04T01:14:31.768Z,82.72
2024-03-04T01:16:58.291Z,82.04
2024-03-04T01:19:29.400Z,82.11
2024-03-04T01:21:56.009Z,81.03
2024-03-04T01:24:22.569Z,82.18
2024-03-04T01:26:49.111Z,80.79
2024-03-04T01:29:15.652Z,82.03
2024-03-04T01:31:42.318Z,84.81
2024-03-04T01:34:08.911Z,85.92
2024-03-04T01:36:35.514Z,86.17
2024-03-04T01:39:04.093Z,84.10
2024-03-04T01:41:30.613Z,84.77
2024-03-04T01:43:57.204Z,87.31
2024-03-04T01:46:24.009Z,87.76
2024-03-04T01:48:50.720Z,89.95
2024-03-04T01:51:19.186Z,94.43
2024-03-04T01:53:45.724Z,95.63
2024-03-04T01:56:13.587Z,91.25
2024-03-04T01:58:45.463Z,90.95
2024-03-04T02:01:12.827Z,89.79
2024-03-04T02:03:39.859Z,89.87
2024-03-04T02:06:07.214Z,88.79
2024-03-04T02:08:33.978Z,92.93
2024-03-04T02:11:00.631Z,94.88
2024-03-04T02:13:28.872Z,92.17
2024-03-04T02:15:55.654Z,92.54
2024-03-04T02:18:22.293Z,89.23
2024-03-04T02:20:55.592Z,88.74
2024-03-04T02:23:27.270Z,86.37
2024-03-04T02:25:55.163Z,86.83
2024-03-04T02:28:27.430Z,88.26
2024-03-04T02:30:56.111Z,89.46
2024-03-04T02:33:24.252Z,89.90
2024-03-04T02:35:51.452Z,92.36
2024-03-04T02:38:21.416Z,92.06
2024-03-04T02:40:50.889Z,95.61
2024-03-04T02:43:18.275Z,97.30
2024-03-04T02:45:44.872Z,95.76
2024-03-04T02:48:11.410Z,95.89
2024-03-04T02:50:39.276Z,96.67
2024-03-04T02:53:06.893Z,96.75
2024-03-04T02:55:35.132Z,100.00
2024-03-04T02:58:01.719Z,99.99
2024-03-04T03:00:28.902Z,100.00
2024-03-04T03:02:55.656Z,100.00
2024-03-04T03:05:22.139Z,100.00
2024-03-04T03:07:48.626Z,99.33
2024-03-04T03:10:40.969Z,100.00
2024-03-04T03:13:08.526Z,100.00
2024-03-04T03:15:35.323Z,100.00
2024-03-04T03:18:02.085Z,99.51
2024-03-04T03:20:28.765Z,98.67
2024-03-04T03:22:55.310Z,100.00
2024-03-04T03:25:21.813Z,97.83
2024-03-04T03:27:48.488Z,97.28
2024-03-04T03:30:15.732Z,95.99
2024-03-04T03:32:42.536Z,97.19
2024-03-04T03:35:09.770Z,99.17
2024-03-04T03:37:36.913Z,99.80
2024-03-04T03:40:04.605Z,100.00
2024-03-04T03:42:35.127Z,100.00
2024-03-04T03:45:01.772Z,100.00
2024-03-04T03:47:28.328Z,100.00
2024-03-04T03:49:55.224Z,99.93
2024-03-04T03:52:27.369Z,98.05
2024-03-04T03:54:53.913Z,97.02
2024-03-04T03:57:20.834Z,95.73
2024-03-04T03:59:47.343Z,95.72
2024-03-04T04:02:14.193Z,96.30
2024-03-04T04:04:41.184Z,96.02
2024-03-04T04:07:08.430Z,98.74
2024-03-04T04:09:34.958Z,98.00
2024-03-04T04:12:01.539Z,95.94
2024-03-04T04:14:28.118Z,95.60
2024-03-04T04:16:54.851Z,96.20
2024-03-04T04:19:21.564Z,95.88
2024-03-04T04:21:48.112Z,98.07
2024-03-04T04:24:14.635Z,99.13
2024-03-04T04:26:41.164Z,100.00
2024-03-04T04:29:07.649Z,100.00
2024-03-04T04:31:34.243Z,99.84
2024-03-04T04:34:00.924Z,98.48
2024-03-04T04:36:27.451Z,99.57
2024-03-04T04:38:53.994Z,100.00
2024-03-04T04:41:20.489Z,100.00
2024-03-04T04:43:47.251Z,100.00
2024-03-04T04:46:13.962Z,100.00
2024-03-04T04:48:41.376Z,100.00
2024-03-04T04:51:07.920Z,100.00
2024-03-04T04:53:34.393Z,100.00
2024-03-04T04:56:01.932Z,100.00
2024-03-04T04:58:29.513Z,100.00
2024-03-04T05:00:57.888Z,100.00
2024-03-04T05:03:38.641Z,100.00
2024-03-04T05:06:15.462Z,100.00
2024-03-04T05:08:42.049Z,100.00
2024-03-04T05:11:10.673Z,100.00
2024-03-04T05:13:37.321Z,100.00
2024-03-04T05:16:04.182Z,100.00
2024-03-04T05:18:30.677Z,100.00
2024-03-04T05:20:57.375Z,100.00
2024-03-04T05:23:24.502Z,100.00
2024-03-04T05:25:51.323Z,100.00
2024-03-04T05:28:18.132Z,100.00
2024-03-04T05:30:44.755Z,100.00
2024-03-04T05:33:14.082Z,100.00
2024-03-04T05:35:41.423Z,100.00
2024-03-04T05:38:08.244Z,100.00
2024-03-04T05:40:34.993Z,100.00
2024-03-04T05:43:01.835Z,100.00
2024-03-04T05:45:29.435Z,100.00
2024-03-04T05:47:56.310Z,100.00
2024-03-04T05:50:23.731Z,100.00
2024-03-04T05:52:50.570Z,100.00
2024-03-04T05:55:20.368Z,100.00
2024-03-04T05:57:49.908Z,100.00
2024-03-04T06:00:16.647Z,100.00
2024-03-04T06:02:44.374Z,100.00
2024-03-04T06:05:15.051Z,100.00
2024-03-04T06:07:42.771Z,100.00
2024-03-04T06:10:10.126Z,100.00
2024-03-04T06:12:36.743Z,100.00
2024-03-04T06:15:03.833Z,100.00
2024-03-04T06:17:30.667Z,100.00
2024-03-04T06:19:57.329Z,100.00
2024-03-04T06:22:24.801Z,100.00
2024-03-04T06:24:52.823Z,100.00
2024-03-04T06:27:19.306Z,100.00
2024-03-04T06:29:45.835Z,100.00
2024-03-04T06:32:12.325Z,100.00
2024-03-04T06:34:41.325Z,100.00
2024-03-04T06:37:09.074Z,100.00
2024-03-04T06:39:35.908Z,100.00
2024-03-04T06:42:02.456Z,100.00
2024-03-04T06:44:29.010Z,100.00
2024-03-04T06:46:55.518Z,100.00
2024-03-04T06:49:22.653Z,100.00
2024-03-04T06:51:49.205Z,100.00
2024-03-04T06:54:16.593Z,100.00
2024-03-04T06:56:43.108Z,100.00
2024-03-04T06:59:09.607Z,100.00
2024-03-04T07:01:36.346Z,100.00
2024-03-04T07:04:02.995Z,100.00
2024-03-04T07:06:29.560Z,100.00
2024-03-04T07:08:57.739Z,100.00
2024-03-04T07:11:24.350Z,100.00
2024-03-04T07:13:50.967Z,100.00
2024-03-04T07:16:17.538Z,100.00
2024-03-04T07:18:44.669Z,100.00
2024-03-04T07:21:15.977Z,100.00
2024-03-04T07:23:43.042Z,100.00
2024-03-04T07:26:14.846Z,100.00
2024-03-04T07:28:42.774Z,100.00
2024-03-04T07:31:10.051Z,100.00
2024-03-04T07:33:36.941Z,100.00
2024-03-04T07:36:04.796Z,100.00
2024-03-04T07:38:31.340Z,100.00
2024-03-04T07:40:57.901Z,100.00
2024-03-04T07:43:25.409Z,100.00
2024-03-04T07:45:53.146Z,100.00
2024-03-04T07:48:19.737Z,100.00
2024-03-04T07:50:46.332Z,100.00
2024-03-04T07:53:12.892Z,100.00
2024-03-04T07:55:39.859Z,100.00
2024-03-04T07:58:06.487Z,100.00
2024-03-04T08:00:34.127Z,100.00
2024-03-04T08:03:00.817Z,100.00
2024-03-04T08:05:27.545Z,100.00
2024-03-04T08:07:54.158Z,100.00
2024-03-04T08:10:20.700Z,100.00
2024-03-04T08:12:47.305Z,100.00
2024-03-04T08:15:13.812Z,100.00
2024-03-04T08:17:49.914Z,100.00
2024-03-04T08:20:32.485Z,100.00
2024-03-04T08:23:01.844Z,100.00
2024-03-04T08:25:28.663Z,100.00
2024-03-04T08:27:55.314Z,100.00
2024-03-04T08:30:21.967Z,100.00
2024-03-04T08:32:51.587Z,100.00
2024-03-04T08:35:18.390Z,100.00
2024-03-04T08:37:45.050Z,100.00
2024-03-04T08:40:14.441Z,100.00
2024-03-04T08:42:42.639Z,100.00
2024-03-04T08:45:09.821Z,100.00
2024-03-04T08:47:36.496Z,100.00
2024-03-04T08:50:04.882Z,100.00
2024-03-04T08:52:31.558Z,100.00
2024-03-04T08:54:58.208Z,100.00
2024-03-04T08:57:24.786Z,100.00
2024-03-04T08:59:51.673Z,100.00
2024-03-04T09:02:18.768Z,100.00
2024-03-04T09:04:49.162Z,100.00
2024-03-04T09:07:16.281Z,100.00
2024-03-04T09:09:43.230Z,100.00
2024-03-04T09:12:09.740Z,100.00
2024-03-04T09:14:36.268Z,100.00
2024-03-04T09:17:02.864Z,100.00
2024-03-04T09:19:29.397Z,100.00
2024-03-04T09:21:56.273Z,100.00
2024-03-04T09:24:22.933Z,100.00
2024-03-04T09:26:49.527Z,100.00
2024-03-04T09:29:16.065Z,100.00
2024-03-04T09:31:42.816Z,100.00
2024-03-04T09:34:09.413Z,100.00
2024-03-04T09:36:36.023Z,100.00
2024-03-04T09:39:06.590Z,100.00
2024-03-04T09:41:38.154Z,100.00
2024-03-04T09:44:06.332Z,100.00
2024-03-04T09:46:36.494Z,100.00
2024-03-04T09:49:03.989Z,100.00
2024-03-04T09:51:32.644Z,100.00
2024-03-04T09:54:00.989Z,100.00
2024-03-04T09:56:28.017Z,100.00
2024-03-04T09:58:55.190Z,100.00
2024-03-04T10:01:21.897Z,100.00
2024-03-04T10:03:49.180Z,100.00
2024-03-04T10:06:17.488Z,100.00
2024-03-04T10:08:44.317Z,100.00
2024-03-04T10:11:10.942Z,100.00
2024-03-04T10:13:37.893Z,100.00
2024-03-04T10:16:08.945Z,100.00
2024-03-04T10:18:35.951Z,100.00
2024-03-04T10:21:03.318Z,100.00
2024-03-04T10:23:29.980Z,100.00
2024-03-04T10:26:07.889Z,100.00
2024-03-04T10:28:42.333Z,100.00
2024-03-04T10:31:11.945Z,100.00
2024-03-04T10:33:40.539Z,100.00
2024-03-04T10:36:18.142Z,100.00
2024-03-04T10:38:47.800Z,100.00
2024-03-04T10:41:22.076Z,100.00
2024-03-04T10:43:50.042Z,100.00
2024-03-04T10:46:18.535Z,100.00
2024-03-04T10:48:48.743Z,100.00
2024-03-04T10:51:19.380Z,100.00
2024-03-04T10:53:46.352Z,100.00
2024-03-04T10:56:23.288Z,100.00
2024-03-04T10:58:52.904Z,100.00
2024-03-04T11:01:22.870Z,100.00
2024-03-04T11:03:56.130Z,100.00
2024-03-04T11:06:25.066Z,100.00
2024-03-04T11:09:05.096Z,100.00
2024-03-04T11:11:37.183Z,100.00
2024-03-04T11:14:37.838Z,100.00
2024-03-04T11:17:23.608Z,100.00
2024-03-04T11:19:54.223Z,100.00
2024-03-04T11:22:21.460Z,100.00
2024-03-04T11:24:49.409Z,100.00
2024-03-04T11:27:18.868Z,100.00
2024-03-04T11:29:47.731Z,100.00
2024-03-04T11:32:14.292Z,100.00
2024-03-04T11:34:56.506Z,100.00
2024-03-04T11:37:30.163Z,100.00
2024-03-04T11:39:57.568Z,100.00
2024-03-04T11:42:39.774Z,100.00
2024-03-04T11:45:14.516Z,100.00
2024-03-04T11:47:42.670Z,100.00
2024-03-04T11:50:41.909Z,100.00
2024-03-04T11:53:28.452Z,100.00
2024-03-04T11:55:55.969Z,100.00
2024-03-04T12:06:55.571Z,100.00
2024-03-04T12:12:11.652Z,100.00
2024-03-04T12:15:14.380Z,100.00
2024-03-04T12:18:10.140Z,100.00
2024-03-04T12:20:47.188Z,100.00
2024-03-04T12:23:16.466Z,100.00
2024-03-04T12:25:51.029Z,100.00
2024-03-04T12:28:22.785Z,100.00
2024-03-04T12:31:08.525Z,100.00
2024-03-04T12:33:59.127Z,100.00
2024-03-04T12:36:35.794Z,100.00
2024-03-04T12:39:03.469Z,100.00
2024-03-04T12:41:31.780Z,100.00
2024-03-04T12:43:59.217Z,100.00
2024-03-04T12:46:25.900Z,100.00
2024-03-04T12:48:52.604Z,100.00
2024-03-04T12:54:42.711Z,100.00
2024-03-04T12:57:15.843Z,100.00
2024-03-04T12:59:45.999Z,100.00
2024-03-04T13:02:18.544Z,100.00
2024-03-04T13:04:45.380Z,100.00
2024-03-04T13:07:12.060Z,100.00
2024-03-04T13:09:38.638Z,100.00
2024-03-04T13:12:08.090Z,100.00
2024-03-04T13:14:36.474Z,100.00
2024-03-04T13:17:03.118Z,100.00
2024-03-04T13:19:31.384Z,100.00
2024-03-04T13:21:58.040Z,100.00
2024-03-04T13:24:24.662Z,100.00
2024-03-04T13:26:51.195Z,100.00
2024-03-04T13:29:18.158Z,100.00
2024-03-04T13:31:44.700Z,100.00
2024-03-04T13:34:11.314Z,100.00
2024-03-04T13:36:37.943Z,100.00
2024-03-04T13:39:04.504Z,100.00
2024-03-04T13:41:31.720Z,100.00
2024-03-04T13:43:58.334Z,100.00
2024-03-04T13:46:25.240Z,100.00
2024-03-04T13:48:51.847Z,100.00
2024-03-04T13:51:18.429Z,100.00
2024-03-04T13:53:46.961Z,100.00
2024-03-04T13:56:15.021Z,100.00
2024-03-04T13:58:41.760Z,100.00
2024-03-04T14:01:08.759Z,100.00
2024-03-04T14:03:39.365Z,100.00
2024-03-04T14:06:06.461Z,100.00
2024-03-04T14:08:32.944Z,100.00
2024-03-04T14:11:00.617Z,100.00
2024-03-04T14:13:28.497Z,100.00
2024-03-04T14:15:56.560Z,100.00
2024-03-04T14:18:23.240Z,100.00
2024-03-04T14:20:51.229Z,100.00
2024-03-04T14:23:17.907Z,100.00
2024-03-04T14:25:44.510Z,100.00
2024-03-04T14:28:11.080Z,100.00
2024-03-04T14:30:39.602Z,100.00
2024-03-04T14:33:06.191Z,100.00
2024-03-04T14:35:35.312Z,100.00
2024-03-04T14:38:02.217Z,100.00
2024-03-04T14:40:28.794Z,100.00
2024-03-04T14:42:56.457Z,100.00
2024-03-04T14:45:23.095Z,100.00
2024-03-04T14:47:49.728Z,100.00
2024-03-04T14:50:16.413Z,100.00
2024-03-04T14:52:42.990Z,100.00
2024-03-04T14:55:09.794Z,100.00
2024-03-04T14:57:36.876Z,100.00
2024-03-04T15:00:11.694Z,100.00
2024-03-04T15:02:41.752Z,100.00
2024-03-04T15:05:10.071Z,100.00
2024-03-04T15:07:42.798Z,100.00
2024-03-04T15:10:10.137Z,100.00
2024-03-04T15:12:40.670Z,100.00
2024-03-04T15:15:18.886Z,100.00
2024-03-04T15:17:45.609Z,100.00
2024-03-04T15:20:12.276Z,100.00
2024-03-04T15:22:39.358Z,100.00
2024-03-04T15:25:07.641Z,100.00
2024-03-04T15:27:34.880Z,100.00
2024-03-04T15:30:01.939Z,100.00
2024-03-04T15:32:31.745Z,100.00
2024-03-04T15:34:58.302Z,100.00
2024-03-04T15:37:25.258Z,100.00
2024-03-04T15:39:51.778Z,100.00
2024-03-04T15:42:18.329Z,100.00
2024-03-04T15:44:48.019Z,100.00
2024-03-04T15:47:14.540Z,100.00
2024-03-04T15:49:41.436Z,100.00
2024-03-04T15:52:08.884Z,100.00
2024-03-04T15:54:35.944Z,100.00
2024-03-04T15:57:02.467Z,100.00
2024-03-04T15:59:29.009Z,100.00
2024-03-04T16:01:55.616Z,100.00
2024-03-04T16:04:22.182Z,100.00
2024-03-04T16:06:48.806Z,100.00
2024-03-04T16:09:15.425Z,100.00
2024-03-04T16:11:42.069Z,100.00
2024-03-04T16:14:10.682Z,100.00
2024-03-04T16:16:37.292Z,100.00
2024-03-04T16:19:04.230Z,100.00
2024-03-04T16:21:34.203Z,100.00
2024-03-04T16:24:01.285Z,100.00
2024-03-04T16:26:27.815Z,100.00
2024-03-04T16:28:54.447Z,100.00
2024-03-04T16:31:21.063Z,100.00
2024-03-04T16:33:47.598Z,100.00
2024-03-04T16:36:16.933Z,100.00
2024-03-04T16:38:43.693Z,100.00
2024-03-04T16:41:20.207Z,100.00
2024-03-04T16:43:46.831Z,100.00
2024-03-04T16:46:13.373Z,100.00
2024-03-04T16:48:39.950Z,100.00
2024-03-04T16:51:12.009Z,100.00
2024-03-04T16:53:42.562Z,100.00
2024-03-04T16:56:10.946Z,100.00
2024-03-04T16:58:37.915Z,100.00
2024-03-04T17:01:05.042Z,100.00
2024-03-04T17:03:31.682Z,100.00
2024-03-04T17:05:58.324Z,100.00
2024-03-04T17:08:24.825Z,100.00
2024-03-04T17:10:51.593Z,100.00
2024-03-04T17:13:18.186Z,100.00
2024-03-04T17:15:44.694Z,100.00
2024-03-04T17:18:11.321Z,100.00
2024-03-04T17:20:39.687Z,100.00
2024-03-04T17:23:06.253Z,100.00
2024-03-04T17:25:32.972Z,100.00
2024-03-04T17:27:59.599Z,100.00
2024-03-04T17:30:26.143Z,100.00
2024-03-04T17:32:52.648Z,100.00
2024-03-04T17:35:19.844Z,100.00
2024-03-04T17:37:48.525Z,100.00
2024-03-04T17:40:15.566Z,100.00
2024-03-04T17:42:42.925Z,100.00
2024-03-04T17:45:09.715Z,100.00
2024-03-04T17:47:36.325Z,100.00
2024-03-04T17:50:03.023Z,100.00
2024-03-04T17:52:29.583Z,100.00
2024-03-04T17:54:56.171Z,100.00
2024-03-04T17:57:22.708Z,100.00
2024-03-04T17:59:49.190Z,100.00
2024-03-04T18:02:18.445Z,100.00
2024-03-04T18:04:47.028Z,100.00
2024-03-04T18:07:13.728Z,100.00
2024-03-04T18:09:40.398Z,100.00
2024-03-04T18:12:07.314Z,100.00
2024-03-04T18:14:33.925Z,100.00
2024-03-04T18:17:00.590Z,100.00
2024-03-04T18:19:27.187Z,100.00
2024-03-04T18:21:53.794Z,100.00
2024-03-04T18:24:20.443Z,100.00
2024-03-04T18:26:47.139Z,100.00
2024-03-04T18:29:14.085Z,100.00
2024-03-04T18:31:40.688Z,100.00
2024-03-04T18:34:07.380Z,100.00
2024-03-04T18:36:33.938Z,100.00
2024-03-04T18:39:00.652Z,100.00
2024-03-04T18:41:27.173Z,100.00
2024-03-04T18:43:54.957Z,100.00
2024-03-04T18:46:23.720Z,100.00
2024-03-04T18:48:50.321Z,100.00
2024-03-04T18:51:16.887Z,100.00
2024-03-04T18:53:43.604Z,100.00
2024-03-04T18:56:13.666Z,100.00
2024-03-04T18:58:40.887Z,100.00
2024-03-04T19:01:08.425Z,100.00
2024-03-04T19:03:36.955Z,100.00
2024-03-04T19:06:03.859Z,100.00
2024-03-04T19:08:30.469Z,100.00
2024-03-04T19:11:05.082Z,100.00
2024-03-04T19:13:35.828Z,100.00
2024-03-04T19:16:03.746Z,100.00
2024-03-04T19:18:30.357Z,100.00
2024-03-04T19:20:57.193Z,100.00
2024-03-04T19:23:23.739Z,100.00
2024-03-04T19:25:50.254Z,100.00
2024-03-04T19:28:16.828Z,100.00
2024-03-04T19:30:45.216Z,100.00
2024-03-04T19:33:12.477Z,100.00
2024-03-04T19:35:39.106Z,100.00
2024-03-04T19:38:05.734Z,100.00
2024-03-04T19:40:33.187Z,100.00
2024-03-04T19:43:00.091Z,100.00
2024-03-04T19:45:27.326Z,100.00
2024-03-04T19:47:54.193Z,100.00
2024-03-04T19:50:23.836Z,100.00
2024-03-04T19:52:50.403Z,100.00
2024-03-04T19:55:17.080Z,100.00
2024-03-04T19:57:43.957Z,100.00
2024-03-04T20:00:11.450Z,100.00
2024-03-04T20:02:38.188Z,100.00
2024-03-04T20:05:06.304Z,100.00
2024-03-04T20:07:33.459Z,100.00
2024-03-04T20:10:00.157Z,100.00
2024-03-04T20:12:28.068Z,100.00
2024-03-04T20:14:55.415Z,100.00
2024-03-04T20:17:22.262Z,100.00
2024-03-04T20:19:49.032Z,100.00
2024-03-04T20:22:15.592Z,100.00
2024-03-04T20:24:42.134Z,100.00
2024-03-04T20:27:08.750Z,100.00
2024-03-04T20:29:35.291Z,100.00
2024-03-04T20:32:01.891Z,100.00
2024-03-04T20:34:28.442Z,100.00
2024-03-04T20:36:55.035Z,100.00
2024-03-04T20:39:22.086Z,100.00
2024-03-04T20:41:48.575Z,100.00
2024-03-04T20:44:15.072Z,100.00
2024-03-04T20:46:41.619Z,100.00
2024-03-04T20:49:10.721Z,100.00
2024-03-04T20:51:38.702Z,100.00
2024-03-04T20:54:05.245Z,100.00
2024-03-04T20:56:33.147Z,100.00
2024-03-04T20:58:59.825Z,100.00
2024-03-04T21:01:26.902Z,100.00
2024-03-04T21:03:53.886Z,100.00
2024-03-04T21:06:20.377Z,100.00
2024-03-04T21:08:46.904Z,100.00
2024-03-04T21:11:15.292Z,100.00
2024-03-04T21:13:41.965Z,100.00
2024-03-04T21:16:09.279Z,100.00
2024-03-04T21:18:37.502Z,100.00
2024-03-04T21:21:04.847Z,100.00
2024-03-04T21:23:31.481Z,100.00
2024-03-04T21:25:58.136Z,100.00
2024-03-04T21:28:24.706Z,100.00
2024-03-04T21:30:51.536Z,100.00
2024-03-04T21:33:20.648Z,100.00
2024-03-04T21:35:47.224Z,100.00
2024-03-04T21:38:13.765Z,100.00
2024-03-04T21:40:40.406Z,100.00
2024-03-04T21:43:06.952Z,100.00
2024-03-04T21:45:33.697Z,100.00
2024-03-04T21:48:00.697Z,100.00
2024-03-04T21:50:28.329Z,100.00
2024-03-04T21:52:55.443Z,100.00
2024-03-04T21:55:22.511Z,100.00
2024-03-04T21:57:49.076Z,100.00
2024-03-04T22:00:16.975Z,100.00
2024-03-04T22:02:44.680Z,100.00
2024-03-04T22:05:11.729Z,100.00
2024-03-04T22:07:39.289Z,100.00
2024-03-04T22:10:08.304Z,100.00
2024-03-04T22:12:36.007Z,100.00
2024-03-04T22:15:04.735Z,100.00
2024-03-04T22:17:31.769Z,100.00
2024-03-04T22:19:58.987Z,100.00
2024-03-04T22:22:25.664Z,100.00
2024-03-04T22:24:52.247Z,100.00
2024-03-04T22:27:18.779Z,100.00
2024-03-04T22:29:45.323Z,100.00
2024-03-04T22:32:11.830Z,100.00
2024-03-04T22:34:40.951Z,100.00
2024-03-04T22:37:09.067Z,100.00
2024-03-04T22:39:39.515Z,100.00
2024-03-04T22:42:06.752Z,100.00
2024-03-04T22:44:33.285Z,100.00
2024-03-04T22:46:59.939Z,100.00
2024-03-04T22:49:26.551Z,100.00
2024-03-04T22:51:53.089Z,100.00
2024-03-04T22:54:19.559Z,100.00
2024-03-04T22:56:46.127Z,100.00
2024-03-04T22:59:12.686Z,100.00
2024-03-04T23:01:39.220Z,100.00
2024-03-04T23:04:05.742Z,100.00
2024-03-04T23:06:32.259Z,100.00
2024-03-04T23:08:58.758Z,100.00
2024-03-04T23:11:25.329Z,100.00
2024-03-04T23:13:52.164Z,100.00
2024-03-04T23:16:18.911Z,100.00
2024-03-04T23:18:45.477Z,100.00
2024-03-04T23:21:11.992Z,100.00
2024-03-04T23:23:39.185Z,100.00
2024-03-04T23:26:06.599Z,100.00
2024-03-04T23:28:36.044Z,100.00
2024-03-04T23:31:03.363Z,100.00
2024-03-04T23:33:30.867Z,100.00
2024-03-04T23:35:57.524Z,100.00
2024-03-04T23:38:25.599Z,100.00
2024-03-04T23:40:53.049Z,100.00
2024-03-04T23:43:19.931Z,100.00
2024-03-04T23:45:46.511Z,100.00
2024-03-04T23:48:13.474Z,100.00
2024-03-04T23:50:40.287Z,100.00
2024-03-04T23:53:06.951Z,100.00
2024-03-04T23:55:33.694Z,100.00
2024-03-04T23:58:00.312Z,100.00
