createdAt,value
2022-08-30T00:00:52.878Z,0.00
2022-08-30T00:01:52.857Z,0.00
2022-08-30T00:02:53.018Z,0.00
2022-08-30T00:03:53.072Z,0.00
2022-08-30T00:04:52.854Z,0.00
2022-08-30T00:05:52.830Z,0.00
2022-08-30T00:06:52.836Z,0.00
2022-08-30T00:07:52.808Z,0.00
2022-08-30T00:08:52.782Z,0.00
2022-08-30T00:09:52.786Z,0.00
2022-08-30T00:10:52.766Z,0.00
2022-08-30T00:11:52.762Z,0.00
2022-08-30T00:12:52.739Z,0.00
2022-08-30T00:13:52.734Z,0.00
2022-08-30T00:14:52.722Z,0.00
2022-08-30T00:15:52.841Z,0.00
2022-08-30T00:16:52.751Z,0.00
2022-08-30T00:17:52.718Z,0.00
2022-08-30T00:18:52.680Z,0.00
2022-08-30T00:19:52.656Z,0.00
2022-08-30T00:20:52.660Z,0.00
2022-08-30T00:21:52.662Z,0.00
2022-08-30T00:22:52.651Z,0.00
2022-08-30T00:23:52.623Z,0.00
2022-08-30T00:24:52.604Z,0.00
2022-08-30T00:25:52.598Z,0.00
2022-08-30T00:26:52.590Z,0.00
2022-08-30T00:27:52.621Z,0.00
2022-08-30T00:28:52.566Z,0.00
2022-08-30T00:29:52.553Z,0.00
2022-08-30T00:30:52.676Z,0.00
2022-08-30T00:31:52.536Z,0.00
2022-08-30T00:32:52.525Z,0.00
2022-08-30T00:33:52.503Z,0.00
2022-08-30T00:34:52.502Z,0.00
2022-08-30T00:35:52.507Z,0.00
2022-08-30T00:36:52.500Z,0.00
2022-08-30T00:37:52.468Z,0.00
2022-08-30T00:38:52.456Z,0.00
2022-08-30T00:39:52.440Z,0.00
2022-08-30T00:40:52.427Z,0.00
2022-08-30T00:41:52.459Z,0.00
2022-08-30T00:42:56.782Z,0.00
2022-08-30T00:43:53.396Z,0.00
2022-08-30T00:44:52.384Z,0.00
2022-08-30T00:45:52.418Z,0.00
2022-08-30T00:46:52.392Z,0.00
2022-08-30T00:47:52.358Z,0.00
2022-08-30T00:48:52.344Z,0.00
2022-08-30T00:49:52.331Z,0.00
2022-08-30T00:50:52.329Z,0.00
2022-08-30T00:51:52.309Z,0.00
2022-08-30T00:52:52.297Z,0.00
2022-08-30T00:53:52.300Z,0.00
2022-08-30T00:54:52.320Z,0.00
2022-08-30T00:55:52.264Z,0.00
2022-08-30T00:56:52.256Z,0.00
2022-08-30T00:57:52.240Z,0.00
2022-08-30T00:58:52.242Z,0.00
2022-08-30T00:59:52.217Z,0.00
2022-08-30T01:00:52.204Z,0.00
2022-08-30T01:01:52.315Z,0.00
2022-08-30T01:02:52.276Z,0.00
2022-08-30T01:03:52.204Z,0.00
2022-08-30T01:04:52.178Z,0.00
2022-08-30T01:05:52.157Z,0.00
2022-08-30T01:06:52.144Z,0.00
2022-08-30T01:07:52.130Z,0.00
2022-08-30T01:08:52.133Z,0.00
2022-08-30T01:09:52.248Z,0.00
2022-08-30T01:10:52.110Z,0.00
2022-08-30T01:11:52.102Z,0.00
2022-08-30T01:12:52.087Z,0.00
2022-08-30T01:13:52.110Z,0.00
2022-08-30T01:14:52.060Z,0.00
2022-08-30T01:15:52.082Z,0.00
2022-08-30T01:16:52.073Z,0.00
2022-08-30T01:17:52.040Z,0.00
2022-08-30T01:18:52.007Z,0.00
2022-08-30T01:19:52.002Z,0.00
2022-08-30T01:20:51.988Z,0.00
2022-08-30T01:21:51.992Z,0.00
2022-08-30T01:22:51.981Z,0.00
2022-08-30T01:23:51.970Z,0.00
2022-08-30T01:24:51.948Z,0.00
2022-08-30T01:25:51.932Z,0.00
2022-08-30T01:26:51.929Z,0.00
2022-08-30T01:27:51.918Z,0.00
2022-08-30T01:28:51.972Z,0.00
2022-08-30T01:29:51.906Z,0.00
2022-08-30T01:30:51.949Z,0.00
2022-08-30T01:31:51.901Z,0.00
2022-08-30T01:32:51.857Z,0.00
2022-08-30T01:33:51.846Z,0.00
2022-08-30T01:34:51.834Z,0.00
2022-08-30T01:35:51.843Z,0.00
2022-08-30T01:36:51.838Z,0.00
2022-08-30T01:37:51.796Z,0.00
2022-08-30T01:38:51.792Z,0.00
2022-08-30T01:39:51.781Z,0.00
2022-08-30T01:40:51.764Z,0.00
2022-08-30T01:41:51.763Z,0.00
2022-08-30T01:42:51.780Z,0.00
2022-08-30T01:43:51.737Z,0.00
2022-08-30T01:44:51.728Z,0.00
2022-08-30T01:45:51.748Z,0.00
2022-08-30T01:46:51.712Z,0.00
2022-08-30T01:47:51.695Z,0.00
2022-08-30T01:48:54.234Z,0.00
2022-08-30T01:49:51.664Z,0.00
2022-08-30T01:50:51.657Z,0.00
2022-08-30T01:51:51.670Z,0.00
2022-08-30T01:52:52.640Z,0.00
2022-08-30T01:53:51.654Z,0.00
2022-08-30T01:54:51.651Z,0.00
2022-08-30T01:55:51.610Z,0.00
2022-08-30T01:56:51.585Z,0.00
2022-08-30T01:57:51.597Z,0.00
2022-08-30T01:58:51.573Z,0.00
2022-08-30T01:59:51.562Z,0.00
2022-08-30T02:00:51.579Z,0.00
2022-08-30T02:01:51.615Z,0.00
2022-08-30T02:02:51.521Z,0.00
2022-08-30T02:03:51.711Z,0.00
2022-08-30T02:04:51.504Z,0.00
2022-08-30T02:05:51.498Z,0.00
2022-08-30T02:06:51.528Z,0.00
2022-08-30T02:07:51.474Z,0.00
2022-08-30T02:08:51.472Z,0.00
2022-08-30T02:09:51.451Z,0.00
2022-08-30T02:10:51.436Z,0.00
2022-08-30T02:11:51.432Z,0.00
2022-08-30T02:12:51.453Z,0.00
2022-08-30T02:13:51.442Z,0.00
2022-08-30T02:14:51.390Z,0.00
2022-08-30T02:15:51.478Z,0.00
2022-08-30T02:16:51.427Z,0.00
2022-08-30T02:17:51.358Z,0.00
2022-08-30T02:18:51.347Z,0.00
2022-08-30T02:19:51.383Z,0.00
2022-08-30T02:20:51.322Z,0.00
2022-08-30T02:21:51.324Z,0.00
2022-08-30T02:22:51.306Z,0.00
2022-08-30T02:23:51.304Z,0.00
2022-08-30T02:24:51.286Z,0.00
2022-08-30T02:25:51.400Z,0.00
2022-08-30T02:26:51.269Z,0.00
2022-08-30T02:27:51.252Z,0.00
2022-08-30T02:28:51.244Z,0.00
2022-08-30T02:29:51.228Z,0.00
2022-08-30T02:30:51.299Z,0.00
2022-08-30T02:31:51.207Z,0.00
2022-08-30T02:32:51.211Z,0.00
2022-08-30T02:33:51.189Z,0.00
2022-08-30T02:34:51.170Z,0.00
2022-08-30T02:35:51.174Z,0.00
2022-08-30T02:36:51.147Z,0.00
2022-08-30T02:37:51.138Z,0.00
2022-08-30T02:38:51.173Z,0.00
2022-08-30T02:39:51.117Z,0.00
2022-08-30T02:40:51.112Z,0.00
2022-08-30T02:41:51.116Z,0.00
2022-08-30T02:42:51.086Z,0.00
2022-08-30T02:43:51.075Z,0.00
2022-08-30T02:44:51.111Z,0.00
2022-08-30T02:45:51.115Z,0.00
2022-08-30T02:46:51.041Z,0.00
2022-08-30T02:47:51.047Z,0.00
2022-08-30T02:48:51.022Z,0.00
2022-08-30T02:49:51.011Z,0.00
2022-08-30T02:50:51.013Z,0.00
2022-08-30T02:51:50.984Z,0.00
2022-08-30T02:52:50.998Z,0.00
2022-08-30T02:53:50.965Z,0.00
2022-08-30T02:54:50.951Z,0.00
2022-08-30T02:55:50.939Z,0.00
2022-08-30T02:56:50.945Z,0.00
2022-08-30T02:57:50.917Z,0.00
2022-08-30T02:58:50.920Z,0.00
2022-08-30T02:59:50.898Z,0.00
2022-08-30T03:00:50.934Z,0.00
2022-08-30T03:01:50.878Z,0.00
2022-08-30T03:02:50.945Z,0.00
2022-08-30T03:03:50.877Z,0.00
2022-08-30T03:04:50.841Z,0.00
2022-08-30T03:05:50.879Z,0.00
2022-08-30T03:06:50.815Z,0.00
2022-08-30T03:07:50.808Z,0.00
2022-08-30T03:08:50.806Z,0.00
2022-08-30T03:09:50.785Z,0.00
2022-08-30T03:10:50.776Z,0.00
2022-08-30T03:11:50.792Z,0.00
2022-08-30T03:12:50.754Z,0.00
2022-08-30T03:13:50.759Z,0.00
2022-08-30T03:14:50.732Z,0.00
2022-08-30T03:15:50.718Z,0.00
2022-08-30T03:16:50.755Z,0.00
2022-08-30T03:17:50.700Z,0.00
2022-08-30T03:18:50.768Z,0.00
2022-08-30T03:19:50.674Z,0.00
2022-08-30T03:20:54.595Z,0.00
2022-08-30T03:21:50.652Z,0.00
2022-08-30T03:22:50.649Z,0.00
2022-08-30T03:23:50.634Z,0.00
2022-08-30T03:24:50.796Z,0.00
2022-08-30T03:25:50.608Z,0.00
2022-08-30T03:26:50.596Z,0.00
2022-08-30T03:27:50.620Z,0.00
2022-08-30T03:28:50.579Z,0.00
2022-08-30T03:29:50.566Z,0.00
2022-08-30T03:30:50.569Z,0.00
2022-08-30T03:31:52.667Z,0.00
2022-08-30T03:32:50.528Z,0.00
2022-08-30T03:33:50.523Z,0.00
2022-08-30T03:34:50.504Z,0.00
2022-08-30T03:35:50.502Z,0.00
2022-08-30T03:36:50.501Z,0.00
2022-08-30T03:37:56.198Z,0.00
2022-08-30T03:38:51.464Z,0.00
2022-08-30T03:39:50.463Z,0.00
2022-08-30T03:40:50.442Z,0.00
2022-08-30T03:41:50.432Z,0.00
2022-08-30T03:42:50.432Z,0.00
2022-08-30T03:43:50.470Z,0.00
2022-08-30T03:44:50.497Z,0.00
2022-08-30T03:45:50.433Z,0.00
2022-08-30T03:46:50.390Z,0.00
2022-08-30T03:47:50.360Z,0.00
2022-08-30T03:48:50.359Z,0.00
2022-08-30T03:49:50.380Z,0.00
2022-08-30T03:50:50.344Z,0.00
2022-08-30T03:51:50.329Z,0.00
2022-08-30T03:52:50.312Z,0.00
2022-08-30T03:53:50.296Z,0.00
2022-08-30T03:54:50.284Z,0.00
2022-08-30T03:55:50.295Z,0.00
2022-08-30T03:56:50.309Z,0.00
2022-08-30T03:57:50.257Z,0.00
2022-08-30T03:58:50.251Z,0.00
2022-08-30T03:59:50.227Z,0.00
2022-08-30T04:00:50.249Z,0.00
2022-08-30T04:01:50.296Z,0.00
2022-08-30T04:02:50.230Z,0.00
2022-08-30T04:03:51.199Z,0.00
2022-08-30T04:04:50.173Z,0.00
2022-08-30T04:05:50.166Z,4.00
2022-08-30T04:06:50.153Z,4.00
2022-08-30T04:07:50.165Z,0.00
2022-08-30T04:08:50.208Z,4.00
2022-08-30T04:09:50.122Z,4.00
2022-08-30T04:10:50.114Z,4.00
2022-08-30T04:11:50.182Z,4.00
2022-08-30T04:12:50.093Z,8.00
2022-08-30T04:13:50.099Z,8.00
2022-08-30T04:14:50.071Z,12.00
2022-08-30T04:15:50.164Z,16.00
2022-08-30T04:16:50.139Z,16.00
2022-08-30T04:17:50.027Z,24.00
2022-08-30T04:18:50.024Z,28.00
2022-08-30T04:19:50.017Z,32.00
2022-08-30T04:20:50.080Z,40.00
2022-08-30T04:21:50.009Z,44.00
2022-08-30T04:22:49.978Z,56.00
2022-08-30T04:23:49.962Z,68.00
2022-08-30T04:24:49.954Z,76.00
2022-08-30T04:25:49.944Z,92.00
2022-08-30T04:26:49.970Z,104.00
2022-08-30T04:27:49.985Z,124.00
2022-08-30T04:28:49.920Z,140.00
2022-08-30T04:29:49.904Z,164.00
2022-08-30T04:30:49.911Z,188.00
2022-08-30T04:31:49.930Z,212.00
2022-08-30T04:32:49.861Z,240.00
2022-08-30T04:33:49.880Z,272.00
2022-08-30T04:34:49.846Z,304.00
2022-08-30T04:35:49.836Z,340.00
2022-08-30T04:36:49.824Z,376.00
2022-08-30T04:37:49.831Z,416.00
2022-08-30T04:38:49.833Z,456.00
2022-08-30T04:39:49.855Z,500.00
2022-08-30T04:40:49.775Z,552.00
2022-08-30T04:41:49.773Z,596.00
2022-08-30T04:42:49.754Z,644.00
2022-08-30T04:43:49.791Z,696.00
2022-08-30T04:44:49.739Z,748.00
2022-08-30T04:45:49.791Z,804.00
2022-08-30T04:46:49.774Z,860.00
2022-08-30T04:47:49.714Z,916.00
2022-08-30T04:48:49.811Z,980.00
2022-08-30T04:49:49.764Z,1044.00
2022-08-30T04:50:49.664Z,1112.00
2022-08-30T04:51:49.655Z,1184.00
2022-08-30T04:52:49.695Z,1256.00
2022-08-30T04:53:49.647Z,1328.00
2022-08-30T04:54:49.663Z,1408.00
2022-08-30T04:55:49.623Z,1492.00
2022-08-30T04:56:49.604Z,1576.00
2022-08-30T04:57:49.590Z,1668.00
2022-08-30T04:58:49.585Z,1768.00
2022-08-30T04:59:49.567Z,1876.00
2022-08-30T05:00:49.683Z,1988.00
2022-08-30T05:01:49.640Z,2120.00
2022-08-30T05:02:49.647Z,2264.00
2022-08-30T05:03:49.517Z,2428.00
2022-08-30T05:04:49.514Z,2608.00
2022-08-30T05:05:49.507Z,2792.00
2022-08-30T05:06:49.505Z,2984.00
2022-08-30T05:07:49.508Z,3156.00
2022-08-30T05:08:49.469Z,3340.00
2022-08-30T05:09:49.458Z,3536.00
2022-08-30T05:10:49.462Z,3712.00
2022-08-30T05:11:49.436Z,3852.00
2022-08-30T05:12:49.427Z,3992.00
2022-08-30T05:13:49.454Z,4128.00
2022-08-30T05:14:49.409Z,4252.00
2022-08-30T05:15:49.416Z,4380.00
2022-08-30T05:16:49.390Z,4468.00
2022-08-30T05:17:49.615Z,4556.00
2022-08-30T05:18:49.361Z,4652.00
2022-08-30T05:19:49.341Z,4756.00
2022-08-30T05:20:49.353Z,4888.00
2022-08-30T05:21:49.335Z,5008.00
2022-08-30T05:22:49.332Z,5132.00
2022-08-30T05:23:49.302Z,5268.00
2022-08-30T05:24:49.307Z,5384.00
2022-08-30T05:25:49.279Z,5484.00
2022-08-30T05:26:49.285Z,5584.00
2022-08-30T05:27:49.268Z,5688.00
2022-08-30T05:28:49.699Z,5820.00
2022-08-30T05:29:49.258Z,5992.00
2022-08-30T05:30:49.231Z,6204.00
2022-08-30T05:31:49.284Z,6488.00
2022-08-30T05:32:49.223Z,6724.00
2022-08-30T05:33:49.204Z,8292.00
2022-08-30T05:34:49.181Z,11384.00
2022-08-30T05:35:49.184Z,10068.00
2022-08-30T05:36:49.179Z,7452.00
2022-08-30T05:37:49.176Z,7992.00
2022-08-30T05:38:49.185Z,7976.00
2022-08-30T05:39:51.324Z,7760.00
2022-08-30T05:40:49.138Z,7916.00
2022-08-30T05:41:49.109Z,8048.00
2022-08-30T05:42:49.133Z,8156.00
2022-08-30T05:43:49.098Z,8548.00
2022-08-30T05:44:49.078Z,15776.00
2022-08-30T05:45:49.182Z,20800.00
2022-08-30T05:46:49.136Z,21632.00
2022-08-30T05:47:49.045Z,21472.00
2022-08-30T05:48:49.029Z,20000.00
2022-08-30T05:49:49.037Z,21632.00
2022-08-30T05:50:49.016Z,22592.00
2022-08-30T05:51:48.990Z,21984.00
2022-08-30T05:52:49.000Z,22976.00
2022-08-30T05:53:48.992Z,25024.00
2022-08-30T05:54:48.958Z,26528.00
2022-08-30T05:55:48.944Z,27104.00
2022-08-30T05:56:48.934Z,25792.00
2022-08-30T05:57:48.927Z,26048.00
2022-08-30T05:58:49.687Z,27264.00
2022-08-30T05:59:48.915Z,27520.00
2022-08-30T06:00:48.901Z,26688.00
2022-08-30T06:01:48.952Z,26816.00
2022-08-30T06:02:48.920Z,26432.00
2022-08-30T06:03:48.855Z,26560.00
2022-08-30T06:04:48.996Z,27872.00
2022-08-30T06:05:48.854Z,25440.00
2022-08-30T06:06:48.828Z,23136.00
2022-08-30T06:07:48.820Z,22176.00
2022-08-30T06:08:48.803Z,20256.00
2022-08-30T06:09:48.809Z,23552.00
2022-08-30T06:10:48.801Z,23168.00
2022-08-30T06:11:48.774Z,22784.00
2022-08-30T06:12:48.760Z,18944.00
2022-08-30T06:13:48.749Z,19840.00
2022-08-30T06:14:48.746Z,26432.00
2022-08-30T06:15:48.800Z,30688.00
2022-08-30T06:16:48.736Z,28480.00
2022-08-30T06:17:48.731Z,27744.00
2022-08-30T06:18:48.690Z,31552.00
2022-08-30T06:19:48.680Z,37024.00
2022-08-30T06:20:50.251Z,38176.00
2022-08-30T06:21:48.699Z,38496.00
2022-08-30T06:22:48.644Z,40576.00
2022-08-30T06:23:48.634Z,40832.00
2022-08-30T06:25:01.394Z,34784.00
2022-08-30T06:25:49.647Z,37152.00
2022-08-30T06:26:48.624Z,40576.00
2022-08-30T06:27:50.426Z,40320.00
2022-08-30T06:28:48.582Z,42784.00
2022-08-30T06:29:48.608Z,42752.00
2022-08-30T06:30:48.562Z,44224.00
2022-08-30T06:31:48.569Z,46592.00
2022-08-30T06:32:48.590Z,46176.00
2022-08-30T06:33:48.528Z,45216.00
2022-08-30T06:34:48.517Z,46880.00
2022-08-30T06:35:59.214Z,48608.00
2022-08-30T06:36:49.508Z,46272.00
2022-08-30T06:37:48.489Z,43808.00
2022-08-30T06:38:48.505Z,43296.00
2022-08-30T06:39:48.461Z,47008.00
2022-08-30T06:40:48.544Z,50208.00
2022-08-30T06:41:48.444Z,53312.00
2022-08-30T06:42:48.425Z,54688.00
2022-08-30T06:43:49.349Z,54944.00
2022-08-30T06:44:48.429Z,53216.00
2022-08-30T06:45:48.391Z,54624.00
2022-08-30T06:46:48.530Z,56896.00
2022-08-30T06:47:48.447Z,55648.00
2022-08-30T06:48:48.734Z,53472.00
2022-08-30T06:49:48.361Z,54144.00
2022-08-30T06:50:48.348Z,57056.00
2022-08-30T06:51:48.329Z,59200.00
2022-08-30T06:52:48.327Z,58880.00
2022-08-30T06:53:48.347Z,55168.00
2022-08-30T06:54:48.299Z,55456.00
2022-08-30T06:55:48.694Z,58176.00
2022-08-30T06:56:58.335Z,62784.00
2022-08-30T06:57:49.259Z,63680.00
2022-08-30T06:58:48.272Z,67712.00
2022-08-30T06:59:48.252Z,66080.00
2022-08-30T07:00:48.231Z,62112.00
2022-08-30T07:01:48.280Z,60544.00
2022-08-30T07:02:48.311Z,61216.00
2022-08-30T07:03:48.202Z,62144.00
2022-08-30T07:04:48.202Z,61056.00
2022-08-30T07:05:48.174Z,57536.00
2022-08-30T07:06:48.177Z,60896.00
2022-08-30T07:07:48.154Z,61856.00
2022-08-30T07:08:48.159Z,64512.00
2022-08-30T07:09:48.139Z,63072.00
2022-08-30T07:10:48.146Z,63104.00
2022-08-30T07:11:48.115Z,63872.00
2022-08-30T07:12:48.101Z,63616.00
2022-08-30T07:13:48.088Z,63616.00
2022-08-30T07:14:48.081Z,66528.00
2022-08-30T07:15:48.134Z,69696.00
2022-08-30T07:16:51.252Z,71264.00
2022-08-30T07:17:48.056Z,70368.00
2022-08-30T07:18:48.039Z,72416.00
2022-08-30T07:19:48.027Z,68768.00
2022-08-30T07:20:48.011Z,72768.00
2022-08-30T07:21:48.010Z,72224.00
2022-08-30T07:22:47.990Z,72096.00
2022-08-30T07:23:52.621Z,72064.00
2022-08-30T07:24:48.971Z,69984.00
2022-08-30T07:25:47.969Z,71040.00
2022-08-30T07:26:47.953Z,71328.00
2022-08-30T07:27:47.935Z,71776.00
2022-08-30T07:28:47.930Z,78304.00
2022-08-30T07:29:47.913Z,78560.00
2022-08-30T07:30:47.916Z,77952.00
2022-08-30T07:31:47.919Z,79008.00
2022-08-30T07:32:47.900Z,81376.00
2022-08-30T07:33:47.865Z,81120.00
2022-08-30T07:34:47.859Z,81312.00
2022-08-30T07:35:47.990Z,81920.00
2022-08-30T07:36:47.834Z,79424.00
2022-08-30T07:37:47.821Z,76288.00
2022-08-30T07:38:47.810Z,82336.00
2022-08-30T07:39:48.286Z,86112.00
2022-08-30T07:40:47.832Z,85856.00
2022-08-30T07:41:47.811Z,83360.00
2022-08-30T07:42:47.789Z,80192.00
2022-08-30T07:43:47.757Z,82176.00
2022-08-30T07:44:47.754Z,82880.00
2022-08-30T07:45:47.735Z,86752.00
2022-08-30T07:46:47.834Z,93312.00
2022-08-30T07:47:47.710Z,98272.00
2022-08-30T07:48:47.712Z,95136.00
2022-08-30T07:49:47.694Z,91776.00
2022-08-30T07:50:47.693Z,92512.00
2022-08-30T07:51:47.687Z,93152.00
2022-08-30T07:52:47.672Z,98656.00
2022-08-30T07:53:47.662Z,103584.00
2022-08-30T07:54:47.658Z,103072.00
2022-08-30T07:55:48.652Z,96544.00
2022-08-30T07:56:47.617Z,93472.00
2022-08-30T07:57:47.756Z,94112.00
2022-08-30T07:58:47.597Z,87840.00
2022-08-30T07:59:47.590Z,90496.00
2022-08-30T08:00:47.591Z,89344.00
2022-08-30T08:01:47.589Z,88768.00
2022-08-30T08:02:47.649Z,95456.00
2022-08-30T08:03:47.553Z,99072.00
2022-08-30T08:04:47.526Z,103840.00
2022-08-30T08:05:47.537Z,104096.00
2022-08-30T08:06:47.506Z,100544.00
2022-08-30T08:07:47.495Z,90784.00
2022-08-30T08:08:47.493Z,88512.00
2022-08-30T08:09:47.490Z,87200.00
2022-08-30T08:10:47.464Z,89056.00
2022-08-30T08:11:47.449Z,85952.00
2022-08-30T08:12:47.443Z,98176.00
2022-08-30T08:13:53.578Z,103104.00
2022-08-30T08:14:48.438Z,103744.00
2022-08-30T08:15:47.470Z,108576.00
2022-08-30T08:16:47.467Z,108096.00
2022-08-30T08:17:47.397Z,100992.00
2022-08-30T08:18:47.390Z,97184.00
2022-08-30T08:19:47.367Z,102528.00
2022-08-30T08:20:47.359Z,97952.00
2022-08-30T08:21:48.619Z,100160.00
2022-08-30T08:22:47.385Z,99552.00
2022-08-30T08:23:47.324Z,98112.00
2022-08-30T08:24:47.327Z,96768.00
2022-08-30T08:25:47.296Z,98400.00
2022-08-30T08:26:47.287Z,100640.00
2022-08-30T08:27:47.309Z,108640.00
2022-08-30T08:28:47.319Z,103712.00
2022-08-30T08:29:47.259Z,103424.00
2022-08-30T08:30:48.363Z,104192.00
2022-08-30T08:31:47.285Z,98240.00
2022-08-30T08:32:47.216Z,92352.00
2022-08-30T08:33:47.270Z,92864.00
2022-08-30T08:34:47.229Z,99424.00
2022-08-30T08:35:47.199Z,101600.00
2022-08-30T08:36:47.182Z,96960.00
2022-08-30T08:37:47.166Z,106112.00
2022-08-30T08:38:47.161Z,80640.00
2022-08-30T08:39:47.252Z,13012.00
2022-08-30T08:40:47.254Z,13168.00
2022-08-30T08:41:47.138Z,71904.00
2022-08-30T08:42:47.117Z,107136.00
2022-08-30T08:43:47.103Z,107552.00
2022-08-30T08:44:50.235Z,109856.00
2022-08-30T08:45:48.086Z,110016.00
2022-08-30T08:46:47.133Z,116544.00
2022-08-30T08:47:47.056Z,115200.00
2022-08-30T08:48:59.505Z,108928.00
2022-08-30T08:49:48.043Z,112416.00
2022-08-30T08:50:47.035Z,106848.00
2022-08-30T08:51:47.023Z,117440.00
2022-08-30T08:52:47.030Z,116960.00
2022-08-30T08:53:47.301Z,122592.00
2022-08-30T08:54:46.975Z,124736.00
2022-08-30T08:56:46.974Z,124224.00
2022-08-30T08:57:47.024Z,122080.00
2022-08-30T08:58:46.936Z,116768.00
2022-08-30T08:59:46.937Z,104640.00
2022-08-30T09:00:47.088Z,94688.00
2022-08-30T09:01:46.953Z,93344.00
2022-08-30T09:02:46.900Z,80672.00
2022-08-30T09:03:46.899Z,86848.00
2022-08-30T09:04:46.930Z,98496.00
2022-08-30T09:05:46.886Z,91136.00
2022-08-30T09:06:46.858Z,96256.00
2022-08-30T09:07:46.862Z,94816.00
2022-08-30T09:08:46.833Z,78720.00
2022-08-30T09:09:46.874Z,69536.00
2022-08-30T09:10:50.811Z,82528.00
2022-08-30T09:11:46.795Z,65728.00
2022-08-30T09:12:46.792Z,74304.00
2022-08-30T09:13:46.774Z,50304.00
2022-08-30T09:14:46.853Z,52064.00
2022-08-30T09:15:48.977Z,69536.00
2022-08-30T09:16:47.749Z,69920.00
2022-08-30T09:17:46.730Z,84064.00
2022-08-30T09:18:49.069Z,77792.00
2022-08-30T09:19:46.712Z,90816.00
2022-08-30T09:20:46.725Z,99552.00
2022-08-30T09:21:46.694Z,101408.00
2022-08-30T09:22:47.704Z,71552.00
2022-08-30T09:23:46.740Z,59424.00
2022-08-30T09:24:46.662Z,73856.00
2022-08-30T09:25:46.644Z,88928.00
2022-08-30T09:26:46.754Z,85376.00
2022-08-30T09:27:46.672Z,82976.00
2022-08-30T09:28:46.639Z,67264.00
2022-08-30T09:29:46.609Z,69888.00
2022-08-30T09:30:46.633Z,89568.00
2022-08-30T09:31:46.587Z,98816.00
2022-08-30T09:32:46.664Z,92928.00
2022-08-30T09:33:46.569Z,69536.00
2022-08-30T09:34:46.556Z,79776.00
2022-08-30T09:35:46.555Z,85472.00
2022-08-30T09:36:46.541Z,67616.00
2022-08-30T09:37:46.535Z,40320.00
2022-08-30T09:38:46.518Z,42208.00
2022-08-30T09:39:46.512Z,55008.00
2022-08-30T09:40:46.530Z,83264.00
2022-08-30T09:41:46.476Z,99680.00
2022-08-30T09:42:46.480Z,92384.00
2022-08-30T09:43:46.469Z,93856.00
2022-08-30T09:44:46.445Z,106496.00
2022-08-30T09:45:46.487Z,98688.00
2022-08-30T09:46:46.457Z,109216.00
2022-08-30T09:47:46.425Z,116704.00
2022-08-30T09:48:46.401Z,108128.00
2022-08-30T09:49:46.548Z,112992.00
2022-08-30T09:50:46.380Z,114464.00
2022-08-30T09:51:46.388Z,122176.00
2022-08-30T09:52:46.365Z,103552.00
2022-08-30T09:53:55.714Z,99392.00
2022-08-30T09:54:47.335Z,101408.00
2022-08-30T09:55:46.329Z,82208.00
2022-08-30T09:56:46.326Z,83552.00
2022-08-30T09:57:46.321Z,86176.00
2022-08-30T09:58:46.311Z,70144.00
2022-08-30T09:59:46.339Z,68064.00
2022-08-30T10:00:46.284Z,85088.00
2022-08-30T10:01:46.263Z,92832.00
2022-08-30T10:02:46.269Z,98816.00
2022-08-30T10:03:46.239Z,117440.00
2022-08-30T10:04:46.246Z,109472.00
2022-08-30T10:05:46.222Z,99840.00
2022-08-30T10:06:46.203Z,106336.00
2022-08-30T10:07:46.255Z,78624.00
2022-08-30T10:08:46.208Z,66304.00
2022-08-30T10:09:46.188Z,91200.00
2022-08-30T10:10:46.171Z,105504.00
2022-08-30T10:11:46.156Z,107552.00
2022-08-30T10:12:46.175Z,97888.00
2022-08-30T10:13:46.143Z,91136.00
2022-08-30T10:14:46.178Z,74752.00
2022-08-30T10:15:46.116Z,95232.00
2022-08-30T10:16:46.099Z,104896.00
2022-08-30T10:17:46.089Z,112320.00
2022-08-30T10:18:46.092Z,117376.00
2022-08-30T10:19:46.084Z,119232.00
2022-08-30T10:20:46.057Z,120928.00
2022-08-30T10:21:46.046Z,124384.00
2022-08-30T10:22:46.176Z,131200.00
2022-08-30T10:23:46.020Z,123136.00
2022-08-30T10:24:46.031Z,122496.00
2022-08-30T10:25:46.000Z,120320.00
2022-08-30T10:26:45.992Z,121728.00
2022-08-30T10:27:45.993Z,112480.00
2022-08-30T10:28:46.826Z,113600.00
2022-08-30T10:29:45.959Z,111456.00
2022-08-30T10:30:46.451Z,98784.00
2022-08-30T10:31:45.940Z,102784.00
2022-08-30T10:32:46.030Z,110720.00
2022-08-30T10:33:45.921Z,108064.00
2022-08-30T10:34:45.908Z,105920.00
2022-08-30T10:35:45.897Z,111552.00
2022-08-30T10:36:45.879Z,110816.00
2022-08-30T10:37:45.919Z,117408.00
2022-08-30T10:38:45.871Z,122560.00
2022-08-30T10:39:45.848Z,122592.00
2022-08-30T10:40:45.865Z,124512.00
2022-08-30T10:41:45.836Z,125600.00
2022-08-30T10:42:45.822Z,131136.00
2022-08-30T10:43:45.811Z,130016.00
2022-08-30T10:44:46.816Z,112448.00
2022-08-30T10:45:45.782Z,121664.00
2022-08-30T10:46:45.778Z,120352.00
2022-08-30T10:47:45.762Z,121600.00
2022-08-30T10:48:47.525Z,114528.00
2022-08-30T10:49:45.764Z,116512.00
2022-08-30T10:50:45.726Z,123904.00
2022-08-30T10:51:45.723Z,118880.00
2022-08-30T10:52:45.863Z,111904.00
2022-08-30T10:53:45.700Z,102208.00
2022-08-30T10:54:45.681Z,72832.00
2022-08-30T10:55:49.844Z,83296.00
2022-08-30T10:56:45.673Z,87456.00
2022-08-30T10:57:45.679Z,92992.00
2022-08-30T10:58:45.660Z,95264.00
2022-08-30T10:59:45.643Z,85792.00
2022-08-30T11:00:45.687Z,89984.00
2022-08-30T11:01:46.358Z,91520.00
2022-08-30T11:02:45.611Z,91136.00
2022-08-30T11:03:45.616Z,87552.00
2022-08-30T11:04:45.748Z,99360.00
2022-08-30T11:05:45.583Z,107296.00
2022-08-30T11:06:45.563Z,112256.00
2022-08-30T11:07:46.707Z,114720.00
2022-08-30T11:08:45.544Z,100832.00
2022-08-30T11:09:45.517Z,88608.00
2022-08-30T11:10:49.559Z,69408.00
2022-08-30T11:11:45.506Z,90784.00
2022-08-30T11:12:45.515Z,92640.00
2022-08-30T11:13:45.501Z,98464.00
2022-08-30T11:14:45.465Z,103136.00
2022-08-30T11:15:45.472Z,100416.00
2022-08-30T11:16:45.463Z,93056.00
2022-08-30T11:17:45.433Z,101312.00
2022-08-30T11:18:45.462Z,100992.00
2022-08-30T11:19:46.416Z,100640.00
2022-08-30T11:20:45.405Z,102528.00
2022-08-30T11:21:45.402Z,107968.00
2022-08-30T11:22:45.378Z,107776.00
2022-08-30T11:23:45.362Z,103136.00
2022-08-30T11:24:45.381Z,101568.00
2022-08-30T11:25:45.370Z,94720.00
2022-08-30T11:26:45.457Z,77376.00
2022-08-30T11:27:45.326Z,71744.00
2022-08-30T11:28:45.349Z,91424.00
2022-08-30T11:29:45.300Z,90144.00
2022-08-30T11:30:45.297Z,88704.00
2022-08-30T11:31:45.317Z,82304.00
2022-08-30T11:32:45.286Z,77696.00
2022-08-30T11:33:46.064Z,74336.00
2022-08-30T11:34:45.267Z,65088.00
2022-08-30T11:35:48.338Z,62848.00
2022-08-30T11:36:46.310Z,105952.00
2022-08-30T11:37:45.215Z,122592.00
2022-08-30T11:38:45.205Z,126432.00
2022-08-30T11:39:45.305Z,122720.00
2022-08-30T11:40:45.198Z,118432.00
2022-08-30T11:41:48.008Z,114112.00
2022-08-30T11:42:45.174Z,118976.00
2022-08-30T11:43:45.152Z,107904.00
2022-08-30T11:44:45.144Z,95712.00
2022-08-30T11:45:45.171Z,83360.00
2022-08-30T11:46:45.401Z,94240.00
2022-08-30T11:47:45.234Z,79328.00
2022-08-30T11:48:46.966Z,81536.00
2022-08-30T11:49:46.094Z,96096.00
2022-08-30T11:50:48.266Z,73568.00
2022-08-30T11:51:46.659Z,49120.00
2022-08-30T11:52:46.161Z,60320.00
2022-08-30T11:53:45.044Z,96704.00
2022-08-30T11:54:45.051Z,90816.00
2022-08-30T11:55:45.089Z,97376.00
2022-08-30T11:56:45.010Z,102592.00
2022-08-30T11:57:44.997Z,96768.00
2022-08-30T11:58:45.015Z,101984.00
2022-08-30T11:59:44.984Z,108896.00
2022-08-30T12:00:50.725Z,98336.00
2022-08-30T12:01:50.679Z,104800.00
2022-08-30T12:02:46.041Z,111264.00
2022-08-30T12:03:45.140Z,107488.00
2022-08-30T12:04:44.936Z,106464.00
2022-08-30T12:05:44.916Z,100576.00
2022-08-30T12:06:44.897Z,100160.00
2022-08-30T12:07:44.904Z,89440.00
2022-08-30T12:08:44.976Z,88032.00
2022-08-30T12:09:44.868Z,88096.00
2022-08-30T12:10:44.857Z,73472.00
2022-08-30T12:11:44.916Z,110464.00
2022-08-30T12:12:44.850Z,112032.00
2022-08-30T12:13:44.833Z,119840.00
2022-08-30T12:14:44.870Z,117312.00
2022-08-30T12:15:44.813Z,114208.00