createdAt,value
2018-08-20T00:01:31.731Z,69.52
2018-08-20T00:04:03.151Z,69.64
2018-08-20T00:06:42.955Z,69.54
2018-08-20T00:09:11.523Z,68.82
2018-08-20T00:11:39.857Z,69.65
2018-08-20T00:14:08.288Z,68.79
2018-08-20T00:16:36.704Z,69.59
2018-08-20T00:19:05.184Z,69.06
2018-08-20T00:21:33.606Z,69.40
2018-08-20T00:24:02.075Z,69.70
2018-08-20T00:26:30.570Z,68.93
2018-08-20T00:28:58.910Z,68.79
2018-08-20T00:31:27.276Z,69.75
2018-08-20T00:33:56.263Z,70.03
2018-08-20T00:36:24.639Z,70.25
2018-08-20T00:38:53.041Z,69.36
2018-08-20T00:41:21.407Z,70.16
2018-08-20T00:43:50.059Z,69.85
2018-08-20T00:46:18.481Z,70.53
2018-08-20T00:48:46.822Z,70.07
2018-08-20T00:51:15.243Z,70.72
2018-08-20T00:53:43.696Z,71.26
2018-08-20T00:56:12.076Z,70.75
2018-08-20T00:58:40.483Z,70.86
2018-08-20T01:01:08.950Z,71.53
2018-08-20T01:03:37.264Z,71.12
2018-08-20T01:06:05.699Z,71.40
2018-08-20T01:08:34.131Z,71.50
2018-08-20T01:11:02.517Z,70.84
2018-08-20T01:13:30.884Z,71.05
2018-08-20T01:15:59.344Z,70.90
2018-08-20T01:18:27.685Z,70.80
2018-08-20T01:20:56.076Z,71.46
2018-08-20T01:23:24.507Z,70.73
2018-08-20T01:25:52.948Z,71.43
2018-08-20T01:28:21.359Z,71.91
2018-08-20T01:30:49.733Z,71.16
2018-08-20T01:33:18.115Z,72.64
2018-08-20T01:35:46.476Z,72.66
2018-08-20T01:38:14.786Z,72.99
2018-08-20T01:40:43.144Z,72.94
2018-08-20T01:43:11.524Z,73.34
2018-08-20T01:45:39.874Z,73.60
2018-08-20T01:48:08.266Z,73.72
2018-08-20T01:50:36.654Z,72.73
2018-08-20T01:53:05.029Z,72.57
2018-08-20T01:55:33.417Z,72.38
2018-08-20T01:58:01.962Z,72.89
2018-08-20T02:00:30.355Z,73.09
2018-08-20T02:03:02.756Z,72.13
2018-08-20T02:05:31.163Z,71.85
2018-08-20T02:07:59.644Z,71.88
2018-08-20T02:10:28.600Z,71.98
2018-08-20T02:12:56.979Z,72.84
2018-08-20T02:15:26.362Z,72.99
2018-08-20T02:17:56.920Z,72.58
2018-08-20T02:20:25.304Z,72.14
2018-08-20T02:22:53.717Z,72.71
2018-08-20T02:25:22.140Z,71.91
2018-08-20T02:27:50.536Z,72.42
2018-08-20T02:30:18.900Z,73.15
2018-08-20T02:32:47.296Z,72.24
2018-08-20T02:35:15.730Z,72.31
2018-08-20T02:37:47.272Z,72.34
2018-08-20T02:40:17.046Z,72.39
2018-08-20T02:42:45.458Z,73.02
2018-08-20T02:45:16.189Z,73.07
2018-08-20T02:47:45.063Z,72.94
2018-08-20T02:50:14.821Z,72.35
2018-08-20T02:52:43.944Z,72.39
2018-08-20T02:55:12.662Z,73.11
2018-08-20T02:57:41.078Z,72.54
2018-08-20T03:00:12.445Z,73.47
2018-08-20T03:02:41.011Z,72.77
2018-08-20T03:05:10.424Z,73.21
2018-08-20T03:07:39.078Z,72.58
2018-08-20T03:10:09.353Z,72.65
2018-08-20T03:12:37.808Z,72.88
2018-08-20T03:15:07.291Z,72.86
2018-08-20T03:17:35.715Z,72.80
2018-08-20T03:20:04.167Z,72.61
2018-08-20T03:22:34.816Z,72.59
2018-08-20T03:25:03.259Z,73.02
2018-08-20T03:27:31.749Z,72.45
2018-08-20T03:30:00.493Z,72.89
2018-08-20T03:32:29.290Z,72.40
2018-08-20T03:34:57.657Z,72.36
2018-08-20T03:37:26.028Z,72.72
2018-08-20T03:39:54.766Z,72.18
2018-08-20T03:42:23.070Z,72.44
2018-08-20T03:44:52.619Z,72.28
2018-08-20T03:47:21.548Z,72.22
2018-08-20T03:49:50.321Z,72.91
2018-08-20T03:52:18.797Z,72.01
2018-08-20T03:54:47.164Z,72.25
2018-08-20T03:57:16.632Z,72.24
2018-08-20T03:59:45.868Z,72.31
2018-08-20T04:02:14.243Z,72.45
2018-08-20T04:04:42.559Z,72.89
2018-08-20T04:07:10.937Z,72.37
2018-08-20T04:09:39.352Z,73.04
2018-08-20T04:12:08.017Z,72.72
2018-08-20T04:14:36.712Z,72.69
2018-08-20T04:17:05.124Z,72.98
2018-08-20T04:19:33.462Z,72.84
2018-08-20T04:22:01.933Z,73.38
2018-08-20T04:24:30.292Z,73.07
2018-08-20T04:26:58.672Z,73.18
2018-08-20T04:29:27.058Z,73.34
2018-08-20T04:31:55.468Z,72.97
2018-08-20T04:34:23.868Z,73.22
2018-08-20T04:36:52.231Z,73.37
2018-08-20T04:39:20.882Z,73.02
2018-08-20T04:41:49.599Z,73.08
2018-08-20T04:44:17.987Z,72.93
2018-08-20T04:46:46.307Z,73.26
2018-08-20T04:49:14.675Z,73.40
2018-08-20T04:51:43.096Z,73.49
2018-08-20T04:54:11.505Z,73.87
2018-08-20T04:56:39.954Z,74.20
2018-08-20T04:59:08.331Z,74.66
2018-08-20T05:01:36.755Z,74.92
2018-08-20T05:04:05.275Z,75.33
2018-08-20T05:06:33.509Z,75.54
2018-08-20T05:09:02.112Z,75.46
2018-08-20T05:11:31.452Z,76.04
2018-08-20T05:13:59.827Z,75.97
2018-08-20T05:16:28.219Z,76.49
2018-08-20T05:18:56.683Z,76.37
2018-08-20T05:21:25.050Z,77.00
2018-08-20T05:23:53.483Z,77.23
2018-08-20T05:26:22.025Z,77.62
2018-08-20T05:28:50.371Z,77.50
2018-08-20T05:31:18.720Z,77.50
2018-08-20T05:33:47.033Z,77.51
2018-08-20T05:36:15.411Z,77.53
2018-08-20T05:38:43.760Z,77.51
2018-08-20T05:41:12.125Z,77.72
2018-08-20T05:43:40.546Z,78.12
2018-08-20T05:46:08.914Z,77.83
2018-08-20T05:48:37.419Z,77.76
2018-08-20T05:51:05.947Z,77.71
2018-08-20T05:53:34.346Z,77.83
2018-08-20T05:56:02.679Z,78.02
2018-08-20T05:58:31.159Z,77.83
2018-08-20T06:00:59.609Z,77.62
2018-08-20T06:03:27.980Z,77.52
2018-08-20T06:05:56.391Z,77.05
2018-08-20T06:08:25.120Z,77.21
2018-08-20T06:10:53.546Z,77.05
2018-08-20T06:13:22.063Z,76.99
2018-08-20T06:15:50.491Z,76.96
2018-08-20T06:18:18.871Z,76.92
2018-08-20T06:20:47.320Z,76.78
2018-08-20T06:23:15.699Z,77.27
2018-08-20T06:25:44.132Z,77.05
2018-08-20T06:28:12.580Z,76.96
2018-08-20T06:30:41.033Z,76.94
2018-08-20T06:33:09.531Z,76.73
2018-08-20T06:35:37.925Z,76.52
2018-08-20T06:38:06.356Z,77.20
2018-08-20T06:40:34.799Z,76.47
2018-08-20T06:43:03.105Z,76.45
2018-08-20T06:45:31.490Z,76.64
2018-08-20T06:48:00.010Z,76.82
2018-08-20T06:50:28.364Z,77.19
2018-08-20T06:52:56.820Z,76.42
2018-08-20T06:55:25.238Z,76.43
2018-08-20T06:57:53.615Z,76.56
2018-08-20T07:00:22.016Z,76.33
2018-08-20T07:02:50.435Z,76.05
2018-08-20T07:05:18.954Z,75.85
2018-08-20T07:07:47.360Z,76.11
2018-08-20T07:10:15.754Z,75.93
2018-08-20T07:12:44.175Z,75.36
2018-08-20T07:15:14.203Z,75.82
2018-08-20T07:17:42.641Z,75.24
2018-08-20T07:20:12.507Z,74.88
2018-08-20T07:22:40.958Z,74.51
2018-08-20T07:25:09.954Z,74.74
2018-08-20T07:27:38.726Z,75.04
2018-08-20T07:30:09.249Z,74.94
2018-08-20T07:32:37.629Z,74.50
2018-08-20T07:35:06.423Z,74.54
2018-08-20T07:37:34.789Z,74.23
2018-08-20T07:40:03.200Z,74.42
2018-08-20T07:42:31.606Z,74.10
2018-08-20T07:44:59.894Z,73.83
2018-08-20T07:47:28.267Z,73.96
2018-08-20T07:49:56.663Z,74.08
2018-08-20T07:52:25.059Z,73.73
2018-08-20T07:54:53.468Z,72.89
2018-08-20T07:57:21.826Z,72.87
2018-08-20T07:59:50.269Z,73.36
2018-08-20T08:02:18.683Z,72.79
2018-08-20T08:04:47.092Z,72.42
2018-08-20T08:07:15.508Z,71.31
2018-08-20T08:09:43.929Z,71.46
2018-08-20T08:12:12.372Z,71.45
2018-08-20T08:14:40.808Z,71.33
2018-08-20T08:17:09.229Z,71.26
2018-08-20T08:19:37.667Z,72.35
2018-08-20T08:22:06.291Z,71.97
2018-08-20T08:24:34.753Z,72.27
2018-08-20T08:27:03.162Z,72.45
2018-08-20T08:29:31.586Z,72.66
2018-08-20T08:32:00.244Z,73.12
2018-08-20T08:34:28.707Z,73.14
2018-08-20T08:36:57.422Z,73.50
2018-08-20T08:39:25.805Z,73.39
2018-08-20T08:41:54.258Z,73.22
2018-08-20T08:44:22.671Z,73.06
2018-08-20T08:46:51.057Z,73.07
2018-08-20T08:49:19.472Z,73.39
2018-08-20T08:51:48.182Z,73.36
2018-08-20T08:54:16.616Z,72.99
2018-08-20T08:56:45.003Z,73.26
2018-08-20T08:59:13.459Z,72.79
2018-08-20T09:04:09.259Z,73.80
2018-08-20T09:06:37.668Z,72.67
2018-08-20T09:09:07.269Z,72.99
2018-08-20T09:11:35.955Z,72.27
2018-08-20T09:14:04.413Z,72.25
2018-08-20T09:16:32.757Z,71.98
2018-08-20T09:19:01.155Z,71.70
2018-08-20T09:21:29.785Z,71.52
2018-08-20T09:23:58.222Z,71.45
2018-08-20T09:26:26.634Z,72.35
2018-08-20T09:28:55.019Z,73.05
2018-08-20T09:31:23.466Z,71.61
2018-08-20T09:33:52.190Z,71.37
2018-08-20T09:36:20.578Z,71.87
2018-08-20T09:38:49.159Z,71.90
2018-08-20T09:41:17.539Z,71.68
2018-08-20T09:43:46.048Z,72.51
2018-08-20T09:46:14.356Z,72.54
2018-08-20T09:48:42.745Z,71.33
2018-08-20T09:51:11.196Z,71.58
2018-08-20T09:53:39.934Z,71.08
2018-08-20T09:56:08.413Z,71.72
2018-08-20T09:58:36.763Z,72.11
2018-08-20T10:01:05.175Z,71.20
2018-08-20T10:03:33.558Z,70.95
2018-08-20T10:06:01.923Z,71.75
2018-08-20T10:08:30.376Z,71.82
2018-08-20T10:10:58.767Z,71.84
2018-08-20T10:13:27.143Z,72.42
2018-08-20T10:15:55.498Z,72.04
2018-08-20T10:18:23.922Z,71.66
2018-08-20T10:20:52.372Z,71.96
2018-08-20T10:23:20.776Z,72.09
2018-08-20T10:25:49.226Z,71.61
2018-08-20T10:28:17.592Z,71.17
2018-08-20T10:30:45.986Z,70.87
2018-08-20T10:33:14.366Z,70.71
2018-08-20T10:35:42.727Z,69.87
2018-08-20T10:38:11.153Z,70.38
2018-08-20T10:40:39.587Z,70.83
2018-08-20T10:43:08.010Z,70.95
2018-08-20T10:45:41.699Z,71.45
2018-08-20T10:48:10.067Z,71.27
2018-08-20T10:50:38.388Z,71.44
2018-08-20T10:53:07.050Z,71.00
2018-08-20T10:55:35.420Z,71.12
2018-08-20T10:58:03.775Z,70.37
2018-08-20T11:00:32.118Z,70.93
2018-08-20T11:03:00.496Z,70.30
2018-08-20T11:05:28.879Z,70.43
2018-08-20T11:07:57.313Z,70.63
2018-08-20T11:10:25.804Z,71.28
2018-08-20T11:12:54.184Z,70.16
2018-08-20T11:15:22.638Z,70.43
2018-08-20T11:17:51.493Z,70.47
2018-08-20T11:20:20.832Z,69.50
2018-08-20T11:22:49.327Z,69.83
2018-08-20T11:25:17.774Z,70.20
2018-08-20T11:27:46.141Z,69.69
2018-08-20T11:30:15.365Z,70.67
2018-08-20T11:32:43.824Z,68.74
2018-08-20T11:35:12.546Z,68.79
2018-08-20T11:37:41.019Z,69.24
2018-08-20T11:40:10.001Z,67.83
2018-08-20T11:42:38.723Z,68.08
2018-08-20T11:45:10.273Z,67.94
2018-08-20T11:47:38.720Z,67.34
2018-08-20T11:50:07.241Z,68.44
2018-08-20T11:52:35.856Z,68.47
2018-08-20T11:55:04.605Z,67.83
2018-08-20T11:57:33.091Z,68.39
2018-08-20T12:00:01.564Z,68.57
2018-08-20T12:02:29.939Z,67.96
2018-08-20T12:04:58.540Z,67.67
2018-08-20T12:07:26.920Z,68.04
2018-08-20T12:09:55.250Z,66.63
2018-08-20T12:12:23.714Z,66.28
2018-08-20T12:14:52.120Z,66.26
2018-08-20T12:17:20.536Z,67.11
2018-08-20T12:19:48.805Z,67.23
2018-08-20T12:22:17.298Z,67.30
2018-08-20T12:24:45.652Z,66.43
2018-08-20T12:27:14.147Z,66.11
2018-08-20T12:29:42.496Z,65.91
2018-08-20T12:32:10.905Z,66.33
2018-08-20T12:34:39.268Z,66.48
2018-08-20T12:37:07.720Z,67.28
2018-08-20T12:39:36.058Z,66.26
2018-08-20T12:42:04.703Z,66.25
2018-08-20T12:44:33.063Z,66.53
2018-08-20T12:47:01.438Z,65.92
2018-08-20T12:49:29.858Z,66.06
2018-08-20T12:51:58.255Z,66.24
2018-08-20T12:54:26.684Z,65.37
2018-08-20T12:56:55.076Z,66.22
2018-08-20T12:59:23.429Z,65.63
2018-08-20T13:01:51.866Z,65.64
2018-08-20T13:04:20.348Z,65.82
2018-08-20T13:06:48.770Z,66.45
2018-08-20T13:09:17.148Z,65.68
2018-08-20T13:11:45.537Z,66.12
2018-08-20T13:14:14.474Z,65.87
2018-08-20T13:16:43.225Z,66.85
2018-08-20T13:19:11.675Z,67.07
2018-08-20T13:21:40.595Z,66.24
2018-08-20T13:24:08.914Z,66.80
2018-08-20T13:26:37.296Z,66.14
2018-08-20T13:29:05.734Z,67.21
2018-08-20T13:31:34.088Z,69.14
2018-08-20T13:34:02.449Z,69.51
2018-08-20T13:36:31.295Z,69.88
2018-08-20T13:38:59.684Z,70.17
2018-08-20T13:41:28.064Z,70.72
2018-08-20T13:43:56.656Z,70.60
2018-08-20T13:46:26.295Z,71.42
2018-08-20T13:48:54.791Z,70.55
2018-08-20T13:51:23.172Z,70.45
2018-08-20T13:53:51.473Z,70.09
2018-08-20T13:56:19.891Z,69.48
2018-08-20T13:58:48.265Z,70.56
2018-08-20T14:01:16.659Z,70.08
2018-08-20T14:03:45.130Z,70.56
2018-08-20T14:06:13.602Z,70.33
2018-08-20T14:08:42.087Z,70.50
2018-08-20T14:11:10.476Z,70.25
2018-08-20T14:13:38.856Z,70.67
2018-08-20T14:16:07.267Z,72.20
2018-08-20T14:18:35.644Z,72.04
2018-08-20T14:21:05.095Z,72.68
2018-08-20T14:23:33.500Z,72.74
2018-08-20T14:26:02.025Z,73.12
2018-08-20T14:28:31.048Z,72.71
2018-08-20T14:30:59.602Z,73.35
2018-08-20T14:33:28.060Z,73.32
2018-08-20T14:35:56.455Z,74.09
2018-08-20T14:38:25.074Z,73.62
2018-08-20T14:40:54.551Z,74.01
2018-08-20T14:43:22.942Z,73.92
2018-08-20T14:45:56.626Z,75.02
2018-08-20T14:48:25.236Z,74.77
2018-08-20T14:50:53.651Z,74.41
2018-08-20T14:53:22.126Z,73.58
2018-08-20T14:55:50.478Z,74.22
2018-08-20T14:58:18.837Z,73.97
2018-08-20T15:00:47.228Z,73.09
2018-08-20T15:03:15.589Z,73.01
2018-08-20T15:05:44.047Z,73.48
2018-08-20T15:08:12.613Z,73.92
2018-08-20T15:10:41.032Z,72.28
2018-08-20T15:13:09.408Z,72.09
2018-08-20T15:15:37.946Z,72.32
2018-08-20T15:18:08.328Z,71.71
2018-08-20T15:20:36.778Z,71.97
2018-08-20T15:23:05.233Z,71.61
2018-08-20T15:25:33.594Z,70.98
2018-08-20T15:28:01.924Z,70.21
2018-08-20T15:30:30.294Z,69.76
2018-08-20T15:32:58.671Z,69.89
2018-08-20T15:35:27.230Z,68.97
2018-08-20T15:37:55.604Z,69.71
2018-08-20T15:40:23.971Z,69.08
2018-08-20T15:42:52.353Z,69.41
2018-08-20T15:45:20.670Z,69.27
2018-08-20T15:47:49.051Z,69.76
2018-08-20T15:50:17.591Z,69.89
2018-08-20T15:52:45.946Z,69.91
2018-08-20T15:55:14.371Z,69.04
2018-08-20T15:57:42.732Z,69.29
2018-08-20T16:00:13.863Z,69.32
2018-08-20T16:02:43.021Z,69.38
2018-08-20T16:05:11.628Z,69.18
2018-08-20T16:07:40.292Z,69.22
2018-08-20T16:10:10.829Z,69.85
2018-08-20T16:12:39.462Z,69.92
2018-08-20T16:15:08.781Z,69.61
2018-08-20T16:17:37.495Z,68.96
2018-08-20T16:20:06.254Z,68.79
2018-08-20T16:22:34.595Z,69.57
2018-08-20T16:25:02.996Z,69.28
2018-08-20T16:27:31.378Z,70.02
2018-08-20T16:30:00.082Z,69.50
2018-08-20T16:32:28.468Z,69.50
2018-08-20T16:34:57.481Z,70.45
2018-08-20T16:37:26.151Z,70.71
2018-08-20T16:39:54.500Z,70.61
2018-08-20T16:42:23.305Z,70.49
2018-08-20T16:44:51.971Z,70.28
2018-08-20T16:47:20.442Z,69.94
2018-08-20T16:49:48.855Z,70.56
2018-08-20T16:52:17.265Z,70.83
2018-08-20T16:54:45.745Z,70.57
2018-08-20T16:57:14.382Z,70.82
2018-08-20T16:59:42.744Z,70.87
2018-08-20T17:02:30.820Z,71.45
2018-08-20T17:04:59.282Z,71.52
2018-08-20T17:07:27.755Z,70.92
2018-08-20T17:09:56.123Z,71.36
2018-08-20T17:12:24.516Z,71.42
2018-08-20T17:14:52.839Z,71.88
2018-08-20T17:17:21.347Z,72.33
2018-08-20T17:19:50.651Z,71.46
2018-08-20T17:22:19.555Z,72.67
2018-08-20T17:24:55.022Z,72.56
2018-08-20T17:27:23.497Z,72.23
2018-08-20T17:29:53.983Z,73.01
2018-08-20T17:32:22.451Z,73.16
2018-08-20T17:34:50.834Z,73.55
2018-08-20T17:37:19.251Z,73.61
2018-08-20T17:39:59.488Z,74.12
2018-08-20T17:42:29.109Z,73.97
2018-08-20T17:44:57.936Z,74.14
2018-08-20T17:47:27.302Z,74.41
2018-08-20T17:49:57.006Z,74.79
2018-08-20T17:52:40.533Z,74.69
2018-08-20T17:55:09.044Z,75.39
2018-08-20T17:57:37.452Z,75.91
2018-08-20T18:00:27.576Z,75.66
2018-08-20T18:02:55.971Z,75.83
2018-08-20T18:05:25.379Z,76.04
2018-08-20T18:07:54.584Z,75.85
2018-08-20T18:10:22.918Z,76.10
2018-08-20T18:12:51.294Z,76.01
2018-08-20T18:15:19.699Z,75.83
2018-08-20T18:17:48.068Z,76.25
2018-08-20T18:20:16.398Z,76.29
2018-08-20T18:22:45.408Z,76.21
2018-08-20T18:25:13.780Z,75.96
2018-08-20T18:27:44.071Z,76.60
2018-08-20T18:30:13.822Z,76.64
2018-08-20T18:32:43.672Z,76.81
2018-08-20T18:35:12.541Z,76.85
2018-08-20T18:37:51.197Z,76.86
2018-08-20T18:40:19.722Z,77.24
2018-08-20T18:42:49.349Z,77.05
2018-08-20T18:45:17.868Z,77.00
2018-08-20T18:47:46.688Z,77.17
2018-08-20T18:50:15.323Z,77.18
2018-08-20T18:52:46.700Z,77.54
2018-08-20T18:55:21.743Z,77.63
2018-08-20T18:57:55.205Z,77.33
2018-08-20T19:00:26.624Z,77.52
2018-08-20T19:02:58.123Z,77.62
2018-08-20T19:05:26.665Z,77.71
2018-08-20T19:07:58.698Z,77.81
2018-08-20T19:10:32.006Z,77.79
2018-08-20T19:13:01.856Z,78.03
2018-08-20T19:18:30.843Z,78.06
2018-08-20T19:21:00.228Z,78.05
2018-08-20T19:23:30.297Z,78.19
2018-08-20T19:25:59.233Z,78.11
2018-08-20T19:28:27.995Z,78.08
2018-08-20T19:30:59.569Z,77.68
2018-08-20T19:33:30.814Z,76.94
2018-08-20T19:36:00.860Z,76.05
2018-08-20T19:41:10.237Z,77.39
2018-08-20T19:43:56.528Z,77.01
2018-08-20T19:46:31.203Z,78.31
2018-08-20T19:49:05.136Z,78.00
2018-08-20T19:51:34.495Z,79.37
2018-08-20T19:54:03.346Z,78.57
2018-08-20T19:56:32.037Z,77.74
2018-08-20T19:59:00.432Z,77.94
2018-08-20T20:01:28.823Z,77.72
2018-08-20T20:03:58.639Z,78.34
2018-08-20T20:06:28.393Z,78.12
2018-08-20T20:08:57.600Z,78.58
2018-08-20T20:11:28.924Z,78.27
2018-08-20T20:14:01.804Z,79.87
2018-08-20T20:16:37.918Z,78.57
2018-08-20T20:19:06.466Z,80.58
2018-08-20T20:21:35.330Z,78.83
2018-08-20T20:24:03.748Z,79.32
2018-08-20T20:26:32.637Z,79.88
2018-08-20T20:29:01.031Z,80.70
2018-08-20T20:31:29.471Z,79.47
2018-08-20T20:33:58.271Z,78.97
2018-08-20T20:36:29.026Z,78.70
2018-08-20T20:38:57.583Z,78.86
2018-08-20T20:41:27.015Z,79.94
2018-08-20T20:43:55.473Z,79.21
2018-08-20T20:46:24.521Z,79.55
2018-08-20T20:48:53.161Z,79.61
2018-08-20T20:51:21.627Z,80.55
2018-08-20T20:53:50.544Z,79.67
2018-08-20T20:56:19.405Z,79.91
2018-08-20T20:58:48.154Z,80.20
2018-08-20T21:01:17.361Z,80.84
2018-08-20T21:03:46.130Z,80.53
2018-08-20T21:06:14.787Z,82.02
2018-08-20T21:08:47.049Z,80.75
2018-08-20T21:11:16.244Z,81.28
2018-08-20T21:13:48.552Z,80.86
2018-08-20T21:16:19.896Z,80.64
2018-08-20T21:18:55.197Z,82.31
2018-08-20T21:21:23.988Z,81.03
2018-08-20T21:23:52.388Z,81.71
2018-08-20T21:26:20.897Z,81.05
2018-08-20T21:28:51.204Z,80.92
2018-08-20T21:31:20.911Z,81.12
2018-08-20T21:33:53.381Z,80.76
2018-08-20T21:36:21.990Z,80.72
2018-08-20T21:38:50.380Z,81.04
2018-08-20T21:41:23.433Z,80.96
2018-08-20T21:43:52.119Z,81.21
2018-08-20T21:46:20.986Z,81.20
2018-08-20T21:48:49.638Z,81.67
2018-08-20T21:51:24.982Z,81.80
2018-08-20T21:53:55.229Z,81.87
2018-08-20T21:56:23.627Z,81.91
2018-08-20T21:58:51.997Z,81.78
2018-08-20T22:01:20.546Z,82.01
2018-08-20T22:03:48.890Z,82.47
2018-08-20T22:06:17.393Z,81.93
2018-08-20T22:08:45.793Z,81.73
2018-08-20T22:11:14.195Z,81.63
2018-08-20T22:13:42.667Z,80.98
2018-08-20T22:16:17.087Z,81.47
2018-08-20T22:18:47.252Z,80.81
2018-08-20T22:21:17.787Z,80.21
2018-08-20T22:23:46.878Z,80.06
2018-08-20T22:26:19.506Z,80.03
2018-08-20T22:28:49.997Z,80.06
2018-08-20T22:31:18.512Z,81.20
2018-08-20T22:33:56.004Z,79.47
2018-08-20T22:36:24.849Z,79.22
2018-08-20T22:38:55.318Z,79.13
2018-08-20T22:41:25.634Z,79.27
2018-08-20T22:43:53.982Z,79.60
2018-08-20T22:46:22.980Z,79.52
2018-08-20T22:48:52.924Z,79.41
2018-08-20T22:51:21.825Z,80.15
2018-08-20T22:53:52.643Z,80.88
2018-08-20T22:56:24.132Z,80.64
2018-08-20T22:58:52.953Z,80.47
2018-08-20T23:01:21.397Z,80.31
2018-08-20T23:03:49.755Z,80.27
2018-08-20T23:06:18.103Z,80.06
2018-08-20T23:08:48.049Z,80.28
2018-08-20T23:11:26.458Z,80.20
2018-08-20T23:13:54.999Z,81.40
2018-08-20T23:16:23.376Z,80.91
2018-08-20T23:18:52.305Z,80.79
2018-08-20T23:21:20.777Z,80.35
2018-08-20T23:23:49.144Z,80.61
2018-08-20T23:26:17.588Z,81.07
2018-08-20T23:28:45.950Z,81.33
2018-08-20T23:31:14.552Z,80.81
2018-08-20T23:33:42.904Z,81.39
2018-08-20T23:36:11.221Z,81.34
2018-08-20T23:38:39.604Z,80.46
2018-08-20T23:41:08.081Z,80.22
2018-08-20T23:43:36.542Z,81.16
2018-08-20T23:46:04.940Z,80.84
2018-08-20T23:48:33.340Z,80.78
2018-08-20T23:51:06.670Z,81.69
2018-08-20T23:53:35.046Z,82.05
2018-08-20T23:56:03.442Z,81.46
2018-08-20T23:58:31.874Z,81.00
