createdAt,value
2018-01-16T00:01:20.271Z,0.00
2018-01-16T00:02:20.296Z,0.00
2018-01-16T00:04:13.442Z,0.00
2018-01-16T00:05:13.457Z,0.00
2018-01-16T00:07:05.685Z,0.00
2018-01-16T00:08:05.694Z,0.00
2018-01-16T00:09:57.852Z,0.00
2018-01-16T00:10:57.855Z,0.00
2018-01-16T00:12:50.045Z,0.00
2018-01-16T00:13:50.041Z,0.00
2018-01-16T00:15:55.607Z,0.00
2018-01-16T00:16:55.622Z,0.00
2018-01-16T00:18:48.496Z,0.00
2018-01-16T00:19:47.828Z,0.00
2018-01-16T00:21:39.991Z,0.00
2018-01-16T00:22:39.997Z,0.00
2018-01-16T00:24:32.236Z,0.00
2018-01-16T00:25:32.203Z,0.00
2018-01-16T00:27:24.679Z,0.00
2018-01-16T00:28:24.436Z,0.00
2018-01-16T00:30:16.605Z,0.00
2018-01-16T00:31:16.610Z,0.00
2018-01-16T00:33:09.577Z,0.00
2018-01-16T00:34:08.812Z,0.00
2018-01-16T00:36:01.998Z,0.00
2018-01-16T00:37:02.004Z,0.00
2018-01-16T00:38:55.235Z,0.00
2018-01-16T00:39:55.237Z,0.00
2018-01-16T00:41:48.419Z,0.00
2018-01-16T00:42:49.139Z,0.00
2018-01-16T00:44:40.630Z,0.00
2018-01-16T00:45:40.604Z,0.00
2018-01-16T00:47:32.777Z,0.00
2018-01-16T00:48:32.818Z,0.00
2018-01-16T00:50:24.972Z,0.00
2018-01-16T00:51:24.982Z,0.00
2018-01-16T00:53:17.139Z,0.00
2018-01-16T00:54:17.159Z,0.00
2018-01-16T00:56:10.330Z,0.00
2018-01-16T00:57:10.334Z,0.00
2018-01-16T00:59:03.490Z,0.00
2018-01-16T01:00:03.497Z,0.00
2018-01-16T01:01:55.646Z,0.00
2018-01-16T01:02:55.686Z,0.00
2018-01-16T01:04:49.051Z,0.00
2018-01-16T01:05:48.897Z,0.00
2018-01-16T01:07:41.059Z,0.00
2018-01-16T01:08:41.086Z,0.00
2018-01-16T01:10:33.269Z,0.00
2018-01-16T01:11:33.294Z,0.00
2018-01-16T01:13:25.419Z,0.00
2018-01-16T01:14:25.443Z,0.00
2018-01-16T01:16:18.667Z,0.00
2018-01-16T01:17:18.662Z,0.00
2018-01-16T01:19:11.148Z,0.00
2018-01-16T01:20:10.892Z,0.00
2018-01-16T01:22:19.410Z,0.00
2018-01-16T01:23:19.429Z,0.00
2018-01-16T01:25:11.889Z,0.00
2018-01-16T01:26:11.663Z,0.00
2018-01-16T01:28:03.781Z,0.00
2018-01-16T01:29:03.804Z,0.00
2018-01-16T01:30:55.977Z,0.00
2018-01-16T01:31:55.977Z,0.00
2018-01-16T01:33:48.159Z,0.00
2018-01-16T01:34:48.166Z,0.00
2018-01-16T01:36:40.321Z,0.00
2018-01-16T01:37:40.318Z,0.00
2018-01-16T01:39:45.923Z,0.00
2018-01-16T01:40:45.850Z,0.00
2018-01-16T01:42:38.015Z,0.00
2018-01-16T01:43:38.055Z,0.00
2018-01-16T01:45:30.187Z,0.00
2018-01-16T01:46:30.180Z,0.00
2018-01-16T01:48:22.323Z,0.00
2018-01-16T01:49:22.337Z,0.00
2018-01-16T01:51:14.798Z,0.00
2018-01-16T01:52:14.513Z,0.00
2018-01-16T01:54:06.991Z,0.00
2018-01-16T01:55:06.704Z,0.00
2018-01-16T01:56:58.901Z,0.00
2018-01-16T01:57:58.900Z,0.00
2018-01-16T01:59:51.077Z,0.00
2018-01-16T02:00:51.085Z,0.00
2018-01-16T02:02:43.246Z,0.00
2018-01-16T02:03:43.222Z,0.00
2018-01-16T02:05:35.408Z,0.00
2018-01-16T02:06:35.390Z,0.00
2018-01-16T02:08:27.540Z,0.00
2018-01-16T02:09:27.547Z,0.00
2018-01-16T02:11:19.715Z,0.00
2018-01-16T02:12:19.724Z,0.00
2018-01-16T02:14:11.847Z,0.00
2018-01-16T02:15:11.857Z,0.00
2018-01-16T02:17:04.044Z,0.00
2018-01-16T02:18:04.034Z,0.00
2018-01-16T02:19:56.212Z,0.00
2018-01-16T02:20:56.240Z,0.00
2018-01-16T02:22:48.418Z,0.00
2018-01-16T02:23:48.418Z,0.00
2018-01-16T02:25:40.667Z,0.00
2018-01-16T02:26:40.638Z,0.00
2018-01-16T02:28:32.791Z,0.00
2018-01-16T02:29:32.804Z,0.00
2018-01-16T02:31:24.974Z,0.00
2018-01-16T02:32:24.959Z,0.00
2018-01-16T02:34:17.146Z,0.00
2018-01-16T02:35:17.167Z,0.00
2018-01-16T02:37:09.312Z,0.00
2018-01-16T02:38:09.323Z,0.00
2018-01-16T02:40:01.528Z,0.00
2018-01-16T02:41:01.534Z,0.00
2018-01-16T02:42:53.700Z,0.00
2018-01-16T02:43:53.684Z,0.00
2018-01-16T02:45:45.856Z,0.00
2018-01-16T02:46:45.837Z,0.00
2018-01-16T02:48:38.066Z,0.00
2018-01-16T02:49:38.074Z,0.00
2018-01-16T02:51:30.276Z,0.00
2018-01-16T02:52:30.377Z,0.00
2018-01-16T02:54:22.406Z,0.00
2018-01-16T02:55:22.423Z,0.00
2018-01-16T02:57:14.583Z,0.00
2018-01-16T02:58:14.652Z,0.00
2018-01-16T03:00:06.823Z,0.00
2018-01-16T03:01:06.786Z,0.00
2018-01-16T03:02:58.950Z,0.00
2018-01-16T03:03:58.950Z,0.00
2018-01-16T03:05:51.130Z,0.00
2018-01-16T03:06:51.168Z,0.00
2018-01-16T03:08:43.330Z,0.00
2018-01-16T03:09:43.326Z,0.00
2018-01-16T03:11:35.527Z,0.00
2018-01-16T03:12:35.536Z,0.00
2018-01-16T03:14:27.769Z,0.00
2018-01-16T03:15:27.776Z,0.00
2018-01-16T03:17:20.004Z,0.00
2018-01-16T03:18:20.013Z,0.00
2018-01-16T03:20:12.460Z,0.00
2018-01-16T03:21:12.285Z,0.00
2018-01-16T03:23:04.611Z,0.00
2018-01-16T03:24:04.522Z,0.00
2018-01-16T03:25:56.987Z,0.00
2018-01-16T03:26:56.683Z,0.00
2018-01-16T03:28:59.609Z,0.00
2018-01-16T03:29:59.606Z,0.00
2018-01-16T03:31:51.879Z,0.00
2018-01-16T03:32:51.890Z,0.00
2018-01-16T03:34:44.220Z,0.00
2018-01-16T03:35:44.229Z,0.00
2018-01-16T03:37:50.773Z,0.00
2018-01-16T03:38:50.763Z,0.00
2018-01-16T03:40:43.091Z,0.00
2018-01-16T03:41:43.090Z,0.00
2018-01-16T03:43:35.300Z,0.00
2018-01-16T03:44:35.287Z,0.00
2018-01-16T03:46:41.779Z,0.00
2018-01-16T03:47:41.776Z,0.00
2018-01-16T03:49:33.954Z,0.00
2018-01-16T03:50:33.960Z,0.00
2018-01-16T03:52:26.123Z,0.00
2018-01-16T03:53:26.135Z,0.00
2018-01-16T03:55:18.285Z,0.00
2018-01-16T03:56:18.296Z,0.00
2018-01-16T03:58:11.469Z,0.00
2018-01-16T03:59:11.471Z,0.00
2018-01-16T04:01:03.629Z,0.00
2018-01-16T04:02:03.628Z,0.00
2018-01-16T04:03:55.886Z,0.00
2018-01-16T04:04:55.868Z,0.00
2018-01-16T04:06:49.000Z,0.00
2018-01-16T04:07:49.033Z,0.00
2018-01-16T04:09:41.224Z,0.00
2018-01-16T04:10:41.205Z,0.00
2018-01-16T04:12:33.454Z,0.00
2018-01-16T04:13:33.434Z,0.00
2018-01-16T04:15:25.598Z,0.00
2018-01-16T04:16:25.609Z,0.00
2018-01-16T04:18:17.814Z,0.00
2018-01-16T04:19:17.804Z,0.00
2018-01-16T04:21:10.948Z,0.00
2018-01-16T04:22:10.974Z,0.00
2018-01-16T04:24:03.213Z,0.00
2018-01-16T04:25:03.259Z,0.00
2018-01-16T04:26:55.364Z,0.00
2018-01-16T04:27:55.369Z,0.00
2018-01-16T04:29:47.569Z,0.00
2018-01-16T04:30:47.564Z,0.00
2018-01-16T04:32:39.720Z,0.00
2018-01-16T04:33:39.714Z,0.00
2018-01-16T04:35:31.854Z,0.00
2018-01-16T04:36:31.871Z,0.00
2018-01-16T04:38:40.380Z,0.00
2018-01-16T04:39:40.388Z,0.00
2018-01-16T04:41:32.721Z,0.00
2018-01-16T04:42:32.728Z,0.00
2018-01-16T04:44:39.241Z,0.00
2018-01-16T04:45:39.252Z,0.00
2018-01-16T04:47:31.420Z,0.00
2018-01-16T04:48:31.423Z,0.00
2018-01-16T04:50:23.673Z,0.00
2018-01-16T04:51:23.695Z,0.00
2018-01-16T04:53:15.902Z,0.00
2018-01-16T04:54:15.901Z,0.00
2018-01-16T04:56:08.065Z,0.00
2018-01-16T04:57:08.071Z,0.00
2018-01-16T04:59:13.625Z,0.00
2018-01-16T05:00:13.634Z,0.00
2018-01-16T05:02:22.124Z,0.00
2018-01-16T05:03:22.138Z,0.00
2018-01-16T05:05:14.365Z,0.00
2018-01-16T05:06:14.382Z,0.00
2018-01-16T05:08:06.521Z,0.00
2018-01-16T05:09:06.519Z,0.00
2018-01-16T05:10:58.726Z,0.00
2018-01-16T05:11:58.743Z,0.00
2018-01-16T05:13:50.913Z,0.00
2018-01-16T05:14:50.893Z,0.00
2018-01-16T05:16:43.101Z,0.00
2018-01-16T05:17:43.118Z,0.00
2018-01-16T05:19:35.362Z,0.00
2018-01-16T05:20:35.365Z,0.00
2018-01-16T05:22:27.504Z,0.00
2018-01-16T05:23:27.509Z,0.00
2018-01-16T05:25:19.713Z,0.00
2018-01-16T05:26:19.691Z,0.00
2018-01-16T05:28:12.229Z,0.00
2018-01-16T05:29:11.979Z,0.00
2018-01-16T05:31:04.138Z,0.00
2018-01-16T05:32:04.127Z,0.00
2018-01-16T05:33:56.310Z,0.00
2018-01-16T05:34:56.303Z,0.00
2018-01-16T05:36:48.461Z,0.00
2018-01-16T05:37:48.489Z,0.00
2018-01-16T05:39:40.698Z,0.00
2018-01-16T05:40:40.687Z,0.00
2018-01-16T05:42:32.935Z,0.00
2018-01-16T05:43:32.942Z,0.00
2018-01-16T05:45:25.143Z,0.00
2018-01-16T05:46:25.139Z,0.00
2018-01-16T05:48:17.382Z,0.00
2018-01-16T05:49:17.389Z,0.00
2018-01-16T05:51:09.852Z,0.00
2018-01-16T05:52:09.520Z,0.00
2018-01-16T05:54:01.666Z,0.00
2018-01-16T05:55:01.657Z,0.00
2018-01-16T05:56:53.827Z,0.00
2018-01-16T05:57:53.830Z,0.00
2018-01-16T05:59:46.066Z,0.00
2018-01-16T06:00:46.045Z,0.00
2018-01-16T06:02:38.278Z,0.00
2018-01-16T06:03:38.305Z,0.00
2018-01-16T06:05:31.459Z,0.00
2018-01-16T06:06:31.474Z,0.00
2018-01-16T06:08:23.917Z,0.00
2018-01-16T06:09:23.722Z,0.00
2018-01-16T06:11:15.876Z,0.00
2018-01-16T06:12:15.877Z,0.00
2018-01-16T06:14:08.077Z,0.00
2018-01-16T06:15:08.073Z,0.00
2018-01-16T06:17:00.238Z,0.00
2018-01-16T06:18:00.262Z,0.00
2018-01-16T06:19:52.545Z,0.00
2018-01-16T06:20:52.565Z,0.00
2018-01-16T06:22:44.766Z,0.00
2018-01-16T06:23:44.877Z,0.00
2018-01-16T06:25:38.264Z,0.00
2018-01-16T06:26:37.937Z,0.00
2018-01-16T06:28:30.236Z,0.00
2018-01-16T06:29:30.240Z,0.00
2018-01-16T06:31:22.420Z,0.00
2018-01-16T06:32:22.417Z,0.00
2018-01-16T06:34:14.748Z,0.00
2018-01-16T06:35:14.747Z,0.00
2018-01-16T06:37:07.031Z,0.00
2018-01-16T06:38:07.020Z,0.00
2018-01-16T06:39:59.225Z,0.00
2018-01-16T06:40:59.231Z,0.00
2018-01-16T06:42:52.486Z,4.00
2018-01-16T06:46:19.140Z,4.00
2018-01-16T06:47:50.289Z,0.00
2018-01-16T06:48:50.321Z,4.00
2018-01-16T06:51:42.604Z,8.00
2018-01-16T06:53:35.732Z,12.00
2018-01-16T06:54:35.808Z,8.00
2018-01-16T06:56:28.891Z,8.00
2018-01-16T06:57:28.881Z,16.00
2018-01-16T06:59:21.068Z,16.00
2018-01-16T07:00:21.090Z,16.00
2018-01-16T07:02:14.249Z,20.00
2018-01-16T07:03:14.238Z,24.00
2018-01-16T07:05:07.437Z,36.00
2018-01-16T07:06:07.425Z,40.00
2018-01-16T07:08:00.610Z,44.00
2018-01-16T07:09:00.660Z,52.00
2018-01-16T07:10:53.792Z,60.00
2018-01-16T07:11:53.789Z,68.00
2018-01-16T07:13:46.939Z,76.00
2018-01-16T07:14:46.934Z,76.00
2018-01-16T07:16:40.093Z,84.00
2018-01-16T07:17:40.095Z,92.00
2018-01-16T07:19:33.598Z,108.00
2018-01-16T07:20:33.275Z,128.00
2018-01-16T07:22:26.426Z,148.00
2018-01-16T07:23:26.428Z,144.00
2018-01-16T07:25:19.586Z,152.00
2018-01-16T07:26:19.581Z,152.00
2018-01-16T07:28:12.715Z,136.00
2018-01-16T07:29:12.742Z,132.00
2018-01-16T07:31:05.886Z,172.00
2018-01-16T07:32:05.897Z,192.00
2018-01-16T07:33:59.048Z,192.00
2018-01-16T07:34:59.052Z,192.00
2018-01-16T07:36:52.946Z,192.00
2018-01-16T07:37:52.215Z,188.00
2018-01-16T07:39:45.348Z,208.00
2018-01-16T07:40:45.365Z,192.00
2018-01-16T07:42:55.003Z,176.00
2018-01-16T07:43:55.025Z,172.00
2018-01-16T07:45:48.152Z,208.00
2018-01-16T07:46:48.155Z,276.00
2018-01-16T07:48:41.300Z,280.00
2018-01-16T07:49:41.295Z,296.00
2018-01-16T07:51:34.458Z,324.00
2018-01-16T07:52:34.470Z,332.00
2018-01-16T07:54:27.595Z,384.00
2018-01-16T07:55:27.617Z,464.00
2018-01-16T07:57:20.761Z,556.00
2018-01-16T07:58:20.770Z,648.00
2018-01-16T08:00:13.921Z,648.00
2018-01-16T08:01:13.929Z,652.00
2018-01-16T08:03:07.106Z,528.00
2018-01-16T08:04:07.092Z,580.00
2018-01-16T08:06:00.252Z,672.00
2018-01-16T08:07:00.251Z,780.00
2018-01-16T08:08:53.415Z,776.00
2018-01-16T08:09:53.411Z,840.00
2018-01-16T08:11:46.585Z,972.00
2018-01-16T08:12:46.587Z,952.00
2018-01-16T08:14:39.741Z,980.00
2018-01-16T08:15:39.741Z,928.00
2018-01-16T08:17:32.911Z,980.00
2018-01-16T08:18:32.900Z,956.00
2018-01-16T08:20:26.811Z,976.00
2018-01-16T08:21:26.067Z,1096.00
2018-01-16T08:23:29.979Z,1516.00
2018-01-16T08:24:29.987Z,1616.00
2018-01-16T08:26:23.139Z,1560.00
2018-01-16T08:27:23.145Z,1600.00
2018-01-16T08:29:16.303Z,1564.00
2018-01-16T08:30:16.281Z,1424.00
2018-01-16T08:32:09.436Z,1156.00
2018-01-16T08:33:09.464Z,1040.00
2018-01-16T08:35:02.584Z,1176.00
2018-01-16T08:36:02.632Z,1200.00
2018-01-16T08:37:55.768Z,1424.00
2018-01-16T08:38:55.770Z,1356.00
2018-01-16T08:40:48.912Z,1104.00
2018-01-16T08:41:48.929Z,1084.00
2018-01-16T08:43:41.175Z,892.00
2018-01-16T08:44:41.180Z,656.00
2018-01-16T08:46:34.433Z,552.00
2018-01-16T08:47:34.366Z,480.00
2018-01-16T08:49:27.476Z,532.00
2018-01-16T08:50:27.510Z,548.00
2018-01-16T08:52:20.716Z,736.00
2018-01-16T08:53:20.655Z,1260.00
2018-01-16T08:55:13.792Z,1288.00
2018-01-16T08:56:13.809Z,1324.00
2018-01-16T08:58:06.960Z,1504.00
2018-01-16T08:59:06.967Z,1932.00
2018-01-16T09:01:00.103Z,2452.00
2018-01-16T09:02:00.117Z,2548.00
2018-01-16T09:03:53.303Z,1764.00
2018-01-16T09:04:53.309Z,2064.00
2018-01-16T09:06:46.542Z,1300.00
2018-01-16T09:07:46.532Z,1368.00
2018-01-16T09:09:57.059Z,1664.00
2018-01-16T09:10:57.074Z,1488.00
2018-01-16T09:13:06.624Z,1608.00
2018-01-16T09:14:06.645Z,2088.00
2018-01-16T09:15:59.794Z,2492.00
2018-01-16T09:16:59.807Z,2424.00
2018-01-16T09:19:34.152Z,1732.00
2018-01-16T09:20:34.146Z,1460.00
2018-01-16T09:22:27.299Z,1608.00
2018-01-16T09:23:27.309Z,1964.00
2018-01-16T09:25:20.461Z,1492.00
2018-01-16T09:26:20.470Z,1464.00
2018-01-16T09:28:13.624Z,1496.00
2018-01-16T09:29:13.627Z,1424.00
2018-01-16T09:31:06.808Z,1704.00
2018-01-16T09:32:06.789Z,1852.00
2018-01-16T09:33:59.981Z,2048.00
2018-01-16T09:34:59.983Z,2056.00
2018-01-16T09:36:53.123Z,2608.00
2018-01-16T09:37:53.129Z,2808.00
2018-01-16T09:39:46.334Z,2944.00
2018-01-16T09:40:46.326Z,2920.00
2018-01-16T09:42:39.493Z,2948.00
2018-01-16T09:43:39.500Z,2456.00
2018-01-16T09:45:32.634Z,1912.00
2018-01-16T09:46:32.645Z,1884.00
2018-01-16T09:48:25.811Z,2404.00
2018-01-16T09:49:25.815Z,2996.00
2018-01-16T09:51:18.962Z,2956.00
2018-01-16T09:52:18.973Z,2664.00
2018-01-16T09:54:12.136Z,2864.00
2018-01-16T09:55:12.173Z,3212.00
2018-01-16T09:57:05.272Z,3188.00
2018-01-16T09:58:05.283Z,2960.00
2018-01-16T09:59:58.441Z,2872.00
2018-01-16T10:00:58.444Z,2656.00
2018-01-16T10:02:51.600Z,2428.00
2018-01-16T10:03:51.611Z,2568.00
2018-01-16T10:05:44.766Z,3040.00
2018-01-16T10:06:44.771Z,3216.00
2018-01-16T10:08:37.930Z,2792.00
2018-01-16T10:09:37.928Z,2620.00
2018-01-16T10:11:31.097Z,2104.00
2018-01-16T10:12:31.100Z,1648.00
2018-01-16T10:14:24.256Z,1316.00
2018-01-16T10:15:24.268Z,1272.00
2018-01-16T10:17:17.431Z,1104.00
2018-01-16T10:18:17.441Z,964.00
2018-01-16T10:20:10.622Z,928.00
2018-01-16T10:21:10.701Z,736.00
2018-01-16T10:23:03.787Z,764.00
2018-01-16T10:24:03.796Z,724.00
2018-01-16T10:25:56.930Z,664.00
2018-01-16T10:26:56.950Z,716.00
2018-01-16T10:28:50.111Z,936.00
2018-01-16T10:29:50.096Z,1024.00
2018-01-16T10:31:43.296Z,1024.00
2018-01-16T10:32:43.316Z,924.00
2018-01-16T10:34:36.474Z,696.00
2018-01-16T10:35:36.477Z,560.00
2018-01-16T10:37:29.628Z,368.00
2018-01-16T10:38:29.635Z,284.00
2018-01-16T10:40:22.803Z,188.00
2018-01-16T10:41:22.811Z,188.00
2018-01-16T10:43:15.949Z,188.00
2018-01-16T10:44:15.958Z,188.00
2018-01-16T10:46:09.105Z,232.00
2018-01-16T10:47:09.124Z,324.00
2018-01-16T10:49:02.463Z,364.00
2018-01-16T10:50:02.346Z,456.00
2018-01-16T10:51:55.496Z,724.00
2018-01-16T10:52:55.498Z,720.00
2018-01-16T10:54:47.805Z,824.00
2018-01-16T10:55:47.807Z,816.00
2018-01-16T10:57:39.972Z,828.00
2018-01-16T10:58:39.990Z,1120.00
2018-01-16T11:00:32.313Z,1404.00
2018-01-16T11:01:32.340Z,1624.00
2018-01-16T11:03:25.484Z,1592.00
2018-01-16T11:04:25.496Z,1324.00
2018-01-16T11:06:18.638Z,1556.00
2018-01-16T11:07:18.656Z,1412.00
2018-01-16T11:09:11.828Z,1280.00
2018-01-16T11:10:11.808Z,1148.00
2018-01-16T11:12:04.957Z,1120.00
2018-01-16T11:13:04.957Z,1060.00
2018-01-16T11:14:58.120Z,1788.00
2018-01-16T11:15:58.132Z,1996.00
2018-01-16T11:17:51.275Z,1300.00
2018-01-16T11:18:51.294Z,904.00
2018-01-16T11:20:44.434Z,760.00
2018-01-16T11:21:44.438Z,1300.00
2018-01-16T11:23:37.601Z,936.00
2018-01-16T11:24:37.630Z,1188.00
2018-01-16T11:26:30.883Z,2132.00
2018-01-16T11:27:30.862Z,1328.00
2018-01-16T11:29:24.015Z,672.00
2018-01-16T11:30:24.022Z,648.00
2018-01-16T11:32:17.180Z,896.00
2018-01-16T11:33:17.193Z,1576.00
2018-01-16T11:35:10.349Z,8992.00
2018-01-16T11:36:10.356Z,4464.00
2018-01-16T11:38:03.613Z,2420.00
2018-01-16T11:39:03.621Z,1760.00
2018-01-16T11:40:56.776Z,3196.00
2018-01-16T11:41:56.779Z,4748.00
2018-01-16T11:43:49.931Z,2452.00
2018-01-16T11:44:49.937Z,1796.00
2018-01-16T11:46:43.094Z,1180.00
2018-01-16T11:47:43.088Z,900.00
2018-01-16T11:49:36.586Z,1120.00
2018-01-16T11:50:36.319Z,932.00
2018-01-16T11:52:29.475Z,972.00
2018-01-16T11:53:29.476Z,576.00
2018-01-16T11:55:22.677Z,804.00
2018-01-16T11:56:22.679Z,956.00
2018-01-16T11:58:15.834Z,1056.00
2018-01-16T11:59:15.844Z,780.00
2018-01-16T12:01:09.059Z,1600.00
2018-01-16T12:02:09.061Z,1468.00
2018-01-16T12:04:02.182Z,984.00
2018-01-16T12:05:02.221Z,1076.00
2018-01-16T12:06:55.628Z,1232.00
2018-01-16T12:07:55.625Z,1236.00
2018-01-16T12:09:48.780Z,1008.00
2018-01-16T12:10:48.789Z,988.00
2018-01-16T12:12:41.974Z,1028.00
2018-01-16T12:13:41.989Z,984.00
2018-01-16T12:15:35.146Z,1092.00
2018-01-16T12:16:35.174Z,1208.00
2018-01-16T12:18:28.322Z,1364.00
2018-01-16T12:19:28.313Z,1316.00
2018-01-16T12:21:21.516Z,1352.00
2018-01-16T12:22:21.493Z,1884.00
2018-01-16T12:24:14.729Z,3840.00
2018-01-16T12:25:14.665Z,3660.00
2018-01-16T12:27:24.198Z,5660.00
2018-01-16T12:28:24.194Z,12268.00
2018-01-16T12:30:17.364Z,3688.00
2018-01-16T12:31:17.368Z,5472.00
2018-01-16T12:33:10.527Z,12468.00
2018-01-16T12:34:11.270Z,14304.00
2018-01-16T12:36:03.769Z,5772.00
2018-01-16T12:37:03.774Z,4468.00
2018-01-16T12:38:56.931Z,3920.00
2018-01-16T12:39:56.929Z,3160.00
2018-01-16T12:41:50.090Z,1572.00
2018-01-16T12:42:50.084Z,2028.00
2018-01-16T12:44:43.252Z,2164.00
2018-01-16T12:45:43.248Z,1744.00
2018-01-16T12:47:36.401Z,1100.00
2018-01-16T12:48:36.417Z,848.00
2018-01-16T12:50:29.565Z,540.00
2018-01-16T12:51:29.567Z,792.00
2018-01-16T12:53:22.721Z,420.00
2018-01-16T12:54:22.734Z,412.00
2018-01-16T12:56:15.920Z,672.00
2018-01-16T12:57:15.905Z,656.00
2018-01-16T12:59:26.472Z,584.00
2018-01-16T13:00:26.473Z,592.00
2018-01-16T13:02:36.013Z,628.00
2018-01-16T13:03:36.004Z,712.00
2018-01-16T13:05:56.922Z,856.00
2018-01-16T13:06:56.300Z,1644.00
2018-01-16T13:09:05.855Z,1624.00
2018-01-16T13:10:05.842Z,1356.00
2018-01-16T13:12:15.407Z,1940.00
2018-01-16T13:13:15.405Z,2056.00
2018-01-16T13:15:25.056Z,1944.00
2018-01-16T13:16:25.047Z,1920.00
2018-01-16T13:18:18.248Z,1824.00
2018-01-16T13:19:18.250Z,1776.00
2018-01-16T13:21:11.420Z,1688.00
2018-01-16T13:22:11.413Z,1612.00
2018-01-16T13:24:04.600Z,1480.00
2018-01-16T13:25:04.656Z,1432.00
2018-01-16T13:26:57.756Z,1284.00
2018-01-16T13:27:57.760Z,1344.00
2018-01-16T13:29:51.007Z,1528.00
2018-01-16T13:30:50.921Z,1560.00
2018-01-16T13:33:00.529Z,1460.00
2018-01-16T13:34:00.534Z,1360.00
2018-01-16T13:35:53.719Z,1344.00
2018-01-16T13:36:53.729Z,1376.00
2018-01-16T13:38:46.961Z,1324.00
2018-01-16T13:39:47.000Z,1252.00
2018-01-16T13:41:40.134Z,1296.00
2018-01-16T13:42:40.127Z,1308.00
2018-01-16T13:44:33.274Z,1244.00
2018-01-16T13:45:33.291Z,1328.00
2018-01-16T13:47:26.449Z,1268.00
2018-01-16T13:48:26.445Z,1040.00
2018-01-16T13:50:19.592Z,704.00
2018-01-16T13:51:19.610Z,628.00
2018-01-16T13:53:12.771Z,608.00
2018-01-16T13:54:12.760Z,628.00
2018-01-16T13:56:05.978Z,644.00
2018-01-16T13:57:05.982Z,648.00
2018-01-16T13:58:59.162Z,648.00
2018-01-16T13:59:59.150Z,660.00
2018-01-16T14:01:52.393Z,712.00
2018-01-16T14:02:52.316Z,784.00
2018-01-16T14:04:45.473Z,1024.00
2018-01-16T14:05:45.462Z,1016.00
2018-01-16T14:07:38.691Z,880.00
2018-01-16T14:08:38.631Z,680.00
2018-01-16T14:10:48.415Z,528.00
2018-01-16T14:11:48.426Z,504.00
2018-01-16T14:13:41.571Z,456.00
2018-01-16T14:14:41.581Z,404.00
2018-01-16T14:16:34.725Z,376.00
2018-01-16T14:17:34.741Z,400.00
2018-01-16T14:19:26.971Z,384.00
2018-01-16T14:20:26.929Z,376.00
2018-01-16T14:22:19.228Z,352.00
2018-01-16T14:23:19.213Z,336.00
2018-01-16T14:25:11.697Z,308.00
2018-01-16T14:26:11.513Z,284.00
2018-01-16T14:28:20.049Z,248.00
2018-01-16T14:29:20.052Z,240.00
2018-01-16T14:31:12.258Z,232.00
2018-01-16T14:32:12.272Z,220.00
2018-01-16T14:34:04.645Z,220.00
2018-01-16T14:35:04.623Z,212.00
2018-01-16T14:36:56.839Z,204.00
2018-01-16T14:37:56.835Z,200.00
2018-01-16T14:39:49.999Z,192.00
2018-01-16T14:40:49.994Z,192.00
2018-01-16T14:42:42.363Z,200.00
2018-01-16T14:43:42.244Z,212.00
2018-01-16T14:45:34.478Z,204.00
2018-01-16T14:46:34.482Z,196.00
2018-01-16T14:48:27.669Z,188.00
2018-01-16T14:49:27.679Z,196.00
2018-01-16T14:51:19.861Z,224.00
2018-01-16T14:52:19.872Z,228.00
2018-01-16T14:54:28.509Z,252.00
2018-01-16T14:55:28.506Z,220.00
2018-01-16T14:57:20.929Z,168.00
2018-01-16T14:58:20.858Z,140.00
2018-01-16T15:00:13.135Z,108.00
2018-01-16T15:01:13.182Z,100.00
2018-01-16T15:03:05.365Z,76.00
2018-01-16T15:04:05.382Z,68.00
2018-01-16T15:05:58.480Z,60.00
2018-01-16T15:06:58.494Z,60.00
2018-01-16T15:08:51.653Z,64.00
2018-01-16T15:09:51.649Z,64.00
2018-01-16T15:11:44.801Z,56.00
2018-01-16T15:12:44.809Z,48.00
2018-01-16T15:14:37.965Z,44.00
2018-01-16T15:15:37.958Z,44.00
2018-01-16T15:17:31.119Z,48.00
2018-01-16T15:18:31.118Z,44.00
2018-01-16T15:20:24.264Z,40.00
2018-01-16T15:21:24.274Z,36.00
2018-01-16T15:23:17.525Z,32.00
2018-01-16T15:24:17.531Z,32.00
2018-01-16T15:26:10.695Z,32.00
2018-01-16T15:27:10.710Z,24.00
2018-01-16T15:29:03.864Z,24.00
2018-01-16T15:30:03.860Z,20.00
2018-01-16T15:31:57.007Z,16.00
2018-01-16T15:32:57.031Z,16.00
2018-01-16T15:34:50.188Z,16.00
2018-01-16T15:35:50.188Z,12.00
2018-01-16T15:37:43.372Z,12.00
2018-01-16T15:38:43.376Z,8.00
2018-01-16T15:40:36.556Z,8.00
2018-01-16T15:41:36.528Z,8.00
2018-01-16T15:43:29.717Z,8.00
2018-01-16T15:44:29.700Z,4.00
2018-01-16T15:46:22.848Z,4.00
2018-01-16T15:47:22.847Z,4.00
2018-01-16T15:49:16.076Z,0.00
2018-01-16T15:50:16.026Z,0.00
2018-01-16T15:52:09.175Z,0.00
2018-01-16T15:53:09.186Z,0.00
2018-01-16T15:55:02.373Z,0.00
2018-01-16T15:56:02.368Z,0.00
2018-01-16T15:58:11.842Z,0.00
2018-01-16T15:59:11.842Z,0.00
2018-01-16T16:01:04.980Z,0.00
2018-01-16T16:02:04.981Z,0.00
2018-01-16T16:03:58.140Z,0.00
2018-01-16T16:04:58.141Z,0.00
2018-01-16T16:06:51.297Z,0.00
2018-01-16T16:07:51.310Z,0.00
2018-01-16T16:09:44.458Z,0.00
2018-01-16T16:10:44.535Z,0.00
2018-01-16T16:12:37.613Z,0.00
2018-01-16T16:13:37.629Z,0.00
2018-01-16T16:15:30.775Z,0.00
2018-01-16T16:16:30.794Z,0.00
2018-01-16T16:18:23.956Z,0.00
2018-01-16T16:19:23.934Z,0.00
2018-01-16T16:21:17.075Z,0.00
2018-01-16T16:22:17.099Z,0.00
2018-01-16T16:24:10.246Z,0.00
2018-01-16T16:25:10.256Z,0.00
2018-01-16T16:27:17.799Z,0.00
2018-01-16T16:28:17.815Z,0.00
2018-01-16T16:30:11.002Z,0.00
2018-01-16T16:31:10.978Z,0.00
2018-01-16T16:33:04.118Z,0.00
2018-01-16T16:34:04.136Z,0.00
2018-01-16T16:35:57.304Z,0.00
2018-01-16T16:36:57.293Z,0.00
2018-01-16T16:38:50.443Z,0.00
2018-01-16T16:39:50.456Z,0.00
2018-01-16T16:41:43.586Z,0.00
2018-01-16T16:42:43.607Z,0.00
2018-01-16T16:44:36.794Z,0.00
2018-01-16T16:45:36.792Z,0.00
2018-01-16T16:47:29.940Z,0.00
2018-01-16T16:48:29.951Z,0.00
2018-01-16T16:50:23.133Z,0.00
2018-01-16T16:51:23.139Z,0.00
2018-01-16T16:53:16.372Z,0.00
2018-01-16T16:54:16.426Z,0.00
2018-01-16T16:56:08.637Z,0.00
2018-01-16T16:57:08.614Z,0.00
2018-01-16T16:59:01.787Z,0.00
2018-01-16T17:00:01.775Z,0.00
2018-01-16T17:01:54.935Z,0.00
2018-01-16T17:02:54.943Z,0.00
2018-01-16T17:04:47.149Z,0.00
2018-01-16T17:05:47.155Z,0.00
2018-01-16T17:07:39.477Z,0.00
2018-01-16T17:08:39.500Z,0.00
2018-01-16T17:10:31.844Z,0.00
2018-01-16T17:11:31.831Z,0.00
2018-01-16T17:13:24.073Z,0.00
2018-01-16T17:14:24.075Z,0.00
2018-01-16T17:16:16.321Z,0.00
2018-01-16T17:17:16.311Z,0.00
2018-01-16T17:19:08.620Z,0.00
2018-01-16T17:20:08.581Z,0.00
2018-01-16T17:22:00.772Z,0.00
2018-01-16T17:23:00.751Z,0.00
2018-01-16T17:24:53.051Z,0.00
2018-01-16T17:25:53.010Z,0.00
2018-01-16T17:27:45.225Z,0.00
2018-01-16T17:28:45.243Z,0.00
2018-01-16T17:30:38.385Z,0.00
2018-01-16T17:31:38.393Z,0.00
2018-01-16T17:33:31.275Z,0.00
2018-01-16T17:34:30.672Z,0.00
2018-01-16T17:36:22.860Z,0.00
2018-01-16T17:37:22.932Z,0.00
2018-01-16T17:39:16.077Z,0.00
2018-01-16T17:40:16.067Z,0.00
2018-01-16T17:42:09.219Z,0.00
2018-01-16T17:43:09.276Z,0.00
2018-01-16T17:45:02.379Z,0.00
2018-01-16T17:46:02.376Z,0.00
2018-01-16T17:47:54.619Z,0.00
2018-01-16T17:48:54.626Z,0.00
2018-01-16T17:50:46.871Z,0.00
2018-01-16T17:51:46.858Z,0.00
2018-01-16T17:53:39.753Z,0.00
2018-01-16T17:54:39.239Z,0.00
2018-01-16T17:56:31.463Z,0.00
2018-01-16T17:57:31.464Z,0.00
2018-01-16T17:59:23.666Z,0.00
2018-01-16T18:00:23.670Z,0.00
2018-01-16T18:02:15.944Z,0.00
2018-01-16T18:03:15.942Z,0.00
2018-01-16T18:05:08.160Z,0.00
2018-01-16T18:06:08.177Z,0.00
2018-01-16T18:08:00.488Z,0.00
2018-01-16T18:09:00.402Z,0.00
2018-01-16T18:10:52.632Z,0.00
2018-01-16T18:11:52.634Z,0.00
2018-01-16T18:13:44.877Z,0.00
2018-01-16T18:14:44.882Z,0.00
2018-01-16T18:16:37.134Z,0.00
2018-01-16T18:17:37.136Z,0.00
2018-01-16T18:19:29.318Z,0.00
2018-01-16T18:20:29.335Z,0.00
2018-01-16T18:22:22.625Z,0.00
2018-01-16T18:23:22.498Z,0.00
2018-01-16T18:25:15.644Z,0.00
2018-01-16T18:26:15.643Z,0.00
2018-01-16T18:28:08.908Z,0.00
2018-01-16T18:29:08.904Z,0.00
2018-01-16T18:31:02.141Z,0.00
2018-01-16T18:32:02.086Z,0.00
2018-01-16T18:33:55.272Z,0.00
2018-01-16T18:34:55.287Z,0.00
2018-01-16T18:36:49.530Z,0.00
2018-01-16T18:37:49.493Z,0.00
2018-01-16T18:39:42.666Z,0.00
2018-01-16T18:40:42.685Z,0.00