createdAt,value
2023-05-17T00:00:30.996Z,3.70
2023-05-17T00:02:57.775Z,3.58
2023-05-17T00:05:24.585Z,3.55
2023-05-17T00:07:51.569Z,4.53
2023-05-17T00:10:18.360Z,3.53
2023-05-17T00:12:45.094Z,3.65
2023-05-17T00:15:12.059Z,4.55
2023-05-17T00:17:38.877Z,3.80
2023-05-17T00:20:06.524Z,3.83
2023-05-17T00:22:33.232Z,3.85
2023-05-17T00:24:59.979Z,4.10
2023-05-17T00:27:26.680Z,4.10
2023-05-17T00:29:53.422Z,4.05
2023-05-17T00:32:20.261Z,3.83
2023-05-17T00:34:47.016Z,4.15
2023-05-17T00:37:13.764Z,4.20
2023-05-17T00:39:40.904Z,3.95
2023-05-17T00:42:07.773Z,4.30
2023-05-17T00:44:34.607Z,4.25
2023-05-17T00:47:02.568Z,4.47
2023-05-17T00:49:29.615Z,3.88
2023-05-17T00:51:56.607Z,4.32
2023-05-17T00:54:23.519Z,4.05
2023-05-17T00:56:50.357Z,3.80
2023-05-17T00:59:18.058Z,4.10
2023-05-17T01:01:45.065Z,3.90
2023-05-17T01:04:12.060Z,4.32
2023-05-17T01:06:39.066Z,3.67
2023-05-17T01:09:06.286Z,4.20
2023-05-17T01:12:11.846Z,4.28
2023-05-17T01:15:05.495Z,3.63
2023-05-17T01:18:03.311Z,4.05
2023-05-17T01:20:43.654Z,3.80
2023-05-17T01:25:55.969Z,3.80
2023-05-17T01:28:23.344Z,3.55
2023-05-17T01:30:51.717Z,3.97
2023-05-17T01:33:20.442Z,3.40
2023-05-17T01:35:49.777Z,3.30
2023-05-17T01:38:16.548Z,3.78
2023-05-17T01:40:57.131Z,3.60
2023-05-17T01:43:36.962Z,3.97
2023-05-17T01:46:11.216Z,3.15
2023-05-17T01:48:43.278Z,3.67
2023-05-17T01:51:16.620Z,4.20
2023-05-17T01:53:48.543Z,3.78
2023-05-17T01:56:30.463Z,3.00
2023-05-17T01:58:59.248Z,3.30
2023-05-17T02:01:29.036Z,3.50
2023-05-17T02:03:55.822Z,4.03
2023-05-17T02:06:22.493Z,3.35
2023-05-17T02:08:49.248Z,3.53
2023-05-17T02:11:16.153Z,3.00
2023-05-17T02:13:42.819Z,3.17
2023-05-17T02:16:09.559Z,3.20
2023-05-17T02:18:37.761Z,3.40
2023-05-17T02:21:04.943Z,3.63
2023-05-17T02:23:31.637Z,3.67
2023-05-17T02:25:58.304Z,3.20
2023-05-17T02:28:25.060Z,3.40
2023-05-17T02:30:52.994Z,3.67
2023-05-17T02:33:19.776Z,3.42
2023-05-17T02:35:46.508Z,3.53
2023-05-17T02:38:13.340Z,3.50
2023-05-17T02:40:42.039Z,4.63
2023-05-17T02:43:08.705Z,3.75
2023-05-17T02:45:35.551Z,3.22
2023-05-17T02:48:02.279Z,3.00
2023-05-17T02:50:29.020Z,3.13
2023-05-17T02:52:55.784Z,2.58
2023-05-17T02:55:22.533Z,2.97
2023-05-17T02:57:49.244Z,3.60
2023-05-17T03:00:16.831Z,2.38
2023-05-17T03:02:43.677Z,2.70
2023-05-17T03:05:10.885Z,2.80
2023-05-17T03:07:37.703Z,2.60
2023-05-17T03:10:04.694Z,2.90
2023-05-17T03:12:31.389Z,3.03
2023-05-17T03:14:58.083Z,3.35
2023-05-17T03:17:24.886Z,2.97
2023-05-17T03:19:51.814Z,3.22
2023-05-17T03:22:18.567Z,3.28
2023-05-17T03:24:45.723Z,3.65
2023-05-17T03:27:12.377Z,3.15
2023-05-17T03:29:39.068Z,3.20
2023-05-17T03:32:06.457Z,3.00
2023-05-17T03:34:33.178Z,3.17
2023-05-17T03:37:00.713Z,3.22
2023-05-17T03:39:27.368Z,3.00
2023-05-17T03:41:54.099Z,3.40
2023-05-17T03:44:20.766Z,3.30
2023-05-17T03:46:47.492Z,3.25
2023-05-17T03:49:14.286Z,3.58
2023-05-17T03:51:41.505Z,3.63
2023-05-17T03:54:08.143Z,3.92
2023-05-17T03:56:34.925Z,3.63
2023-05-17T03:59:01.655Z,4.13
2023-05-17T04:01:28.463Z,3.58
2023-05-17T04:03:55.193Z,3.92
2023-05-17T04:06:22.116Z,3.80
2023-05-17T04:08:48.925Z,4.47
2023-05-17T04:11:15.699Z,5.00
2023-05-17T04:13:43.050Z,4.53
2023-05-17T04:16:10.283Z,4.93
2023-05-17T04:18:38.461Z,5.45
2023-05-17T04:21:05.600Z,5.30
2023-05-17T04:23:34.130Z,4.88
2023-05-17T04:26:01.018Z,5.05
2023-05-17T04:28:28.010Z,4.40
2023-05-17T04:30:56.212Z,4.18
2023-05-17T04:33:24.474Z,5.45
2023-05-17T04:35:54.549Z,4.07
2023-05-17T04:38:21.676Z,3.63
2023-05-17T04:40:48.492Z,3.83
2023-05-17T04:43:15.493Z,3.85
2023-05-17T04:45:42.193Z,3.35
2023-05-17T04:48:08.972Z,3.38
2023-05-17T04:50:36.001Z,2.95
2023-05-17T04:53:02.709Z,2.80
2023-05-17T04:55:29.710Z,2.63
2023-05-17T04:57:56.657Z,2.72
2023-05-17T05:00:23.993Z,2.95
2023-05-17T05:02:50.712Z,2.65
2023-05-17T05:05:17.666Z,2.55
2023-05-17T05:07:44.371Z,2.55
2023-05-17T05:10:11.114Z,3.15
2023-05-17T05:12:38.139Z,2.45
2023-05-17T05:15:05.508Z,2.67
2023-05-17T05:17:33.568Z,2.47
2023-05-17T05:20:00.622Z,2.45
2023-05-17T05:22:27.311Z,2.35
2023-05-17T05:24:54.111Z,2.85
2023-05-17T05:27:20.816Z,2.33
2023-05-17T05:29:47.550Z,2.20
2023-05-17T05:32:15.378Z,2.22
2023-05-17T05:34:42.158Z,2.35
2023-05-17T05:37:08.890Z,2.60
2023-05-17T05:39:35.650Z,2.30
2023-05-17T05:42:04.287Z,2.22
2023-05-17T05:44:31.594Z,2.17
2023-05-17T05:46:58.268Z,1.90
2023-05-17T05:49:24.988Z,2.42
2023-05-17T05:51:51.668Z,1.98
2023-05-17T05:54:18.524Z,2.58
2023-05-17T05:56:45.441Z,2.17
2023-05-17T05:59:12.168Z,1.90
2023-05-17T06:01:38.912Z,2.20
2023-05-17T06:04:05.932Z,3.05
2023-05-17T06:06:32.707Z,1.83
2023-05-17T06:08:59.863Z,2.72
2023-05-17T06:11:26.765Z,2.35
2023-05-17T06:13:53.475Z,1.90
2023-05-17T06:16:20.285Z,2.00
2023-05-17T06:18:50.264Z,2.30
2023-05-17T06:21:18.636Z,2.20
2023-05-17T06:23:45.507Z,2.65
2023-05-17T06:26:12.364Z,2.25
2023-05-17T06:28:39.109Z,2.08
2023-05-17T06:31:05.872Z,2.35
2023-05-17T06:33:32.788Z,2.30
2023-05-17T06:38:27.378Z,2.45
2023-05-17T06:40:55.344Z,2.33
2023-05-17T06:43:25.150Z,2.78
2023-05-17T06:45:51.886Z,1.65
2023-05-17T06:48:18.710Z,2.03
2023-05-17T06:50:45.618Z,1.90
2023-05-17T06:53:12.329Z,1.90
2023-05-17T06:55:39.180Z,2.20
2023-05-17T06:58:06.111Z,2.00
2023-05-17T07:00:33.262Z,1.77
2023-05-17T07:03:00.281Z,1.35
2023-05-17T07:05:29.175Z,1.52
2023-05-17T07:07:56.672Z,1.83
2023-05-17T07:10:23.378Z,1.90
2023-05-17T07:12:50.126Z,1.40
2023-05-17T07:15:16.861Z,1.70
2023-05-17T07:17:43.614Z,1.58
2023-05-17T07:20:11.429Z,1.65
2023-05-17T07:22:38.310Z,2.20
2023-05-17T07:25:05.836Z,1.45
2023-05-17T07:27:32.842Z,2.20
2023-05-17T07:30:01.459Z,1.50
2023-05-17T07:32:28.176Z,1.60
2023-05-17T07:34:55.014Z,1.50
2023-05-17T07:37:23.221Z,1.92
2023-05-17T07:39:49.926Z,1.95
2023-05-17T07:42:16.638Z,1.45
2023-05-17T07:44:43.427Z,1.52
2023-05-17T07:47:10.179Z,1.35
2023-05-17T07:49:36.913Z,1.67
2023-05-17T07:52:03.928Z,1.42
2023-05-17T07:54:31.220Z,1.35
2023-05-17T07:56:59.537Z,1.50
2023-05-17T07:59:26.450Z,1.63
2023-05-17T08:01:53.781Z,1.63
2023-05-17T08:04:20.649Z,1.50
2023-05-17T08:06:48.426Z,1.77
2023-05-17T08:09:18.120Z,1.90
2023-05-17T08:11:47.894Z,1.52
2023-05-17T08:14:17.911Z,2.08
2023-05-17T08:16:47.859Z,1.70
2023-05-17T08:19:18.130Z,1.90
2023-05-17T08:21:46.283Z,1.98
2023-05-17T08:24:13.185Z,1.80
2023-05-17T08:26:40.895Z,1.60
2023-05-17T08:29:07.668Z,1.73
2023-05-17T08:31:34.412Z,1.70
2023-05-17T08:34:01.426Z,1.63
2023-05-17T08:36:28.438Z,1.70
2023-05-17T08:38:55.463Z,1.80
2023-05-17T08:41:22.305Z,1.73
2023-05-17T08:43:50.788Z,1.30
2023-05-17T08:46:21.626Z,1.90
2023-05-17T08:48:51.950Z,1.70
2023-05-17T08:53:50.396Z,2.00
2023-05-17T08:56:19.548Z,1.77
2023-05-17T09:01:19.145Z,1.98
2023-05-17T09:03:51.677Z,1.80
2023-05-17T09:06:21.469Z,1.70
2023-05-17T09:08:52.654Z,2.03
2023-05-17T09:11:30.699Z,2.05
2023-05-17T09:14:03.194Z,1.75
2023-05-17T09:16:31.689Z,1.90
2023-05-17T09:18:59.746Z,1.92
2023-05-17T09:21:28.512Z,1.85
2023-05-17T09:24:05.614Z,1.38
2023-05-17T09:26:45.255Z,1.73
2023-05-17T09:29:14.360Z,1.80
2023-05-17T09:31:42.387Z,1.60
2023-05-17T09:34:10.103Z,1.70
2023-05-17T09:36:38.770Z,1.70
2023-05-17T09:39:10.625Z,2.10
2023-05-17T09:41:45.656Z,1.95
2023-05-17T09:44:13.773Z,2.42
2023-05-17T09:46:45.770Z,1.80
2023-05-17T09:49:13.924Z,2.78
2023-05-17T09:51:42.828Z,2.08
2023-05-17T09:54:10.475Z,1.73
2023-05-17T09:56:37.537Z,1.58
2023-05-17T09:59:10.885Z,1.92
2023-05-17T10:01:41.140Z,1.90
2023-05-17T10:04:10.686Z,1.88
2023-05-17T10:06:48.585Z,2.17
2023-05-17T10:09:21.649Z,1.83
2023-05-17T10:11:50.860Z,1.63
2023-05-17T10:14:28.897Z,2.22
2023-05-17T10:16:57.172Z,2.25
2023-05-17T10:19:25.890Z,2.20
2023-05-17T10:21:54.620Z,1.98
2023-05-17T10:24:23.137Z,1.92
2023-05-17T10:26:53.941Z,2.28
2023-05-17T10:29:21.374Z,2.35
2023-05-17T10:31:51.201Z,2.25
2023-05-17T10:34:19.723Z,2.08
2023-05-17T10:36:48.925Z,2.22
2023-05-17T10:39:16.590Z,2.03
2023-05-17T10:41:46.777Z,1.98
2023-05-17T10:44:16.049Z,2.40
2023-05-17T10:46:58.138Z,2.08
2023-05-17T10:49:27.273Z,1.52
2023-05-17T10:51:54.706Z,1.70
2023-05-17T10:54:21.608Z,1.77
2023-05-17T10:56:49.235Z,2.15
2023-05-17T10:59:22.918Z,2.42
2023-05-17T11:01:58.893Z,2.22
2023-05-17T11:04:42.122Z,2.72
2023-05-17T11:07:21.883Z,3.10
2023-05-17T11:10:05.899Z,2.50
2023-05-17T11:12:40.451Z,2.42
2023-05-17T11:15:08.644Z,2.20
2023-05-17T11:17:37.080Z,2.08
2023-05-17T11:20:06.684Z,2.25
2023-05-17T11:22:42.442Z,2.13
2023-05-17T11:25:13.891Z,2.05
2023-05-17T11:27:51.794Z,2.28
2023-05-17T11:30:28.751Z,3.17
2023-05-17T11:33:00.278Z,2.70
2023-05-17T11:35:29.957Z,2.13
2023-05-17T11:38:19.771Z,2.35
2023-05-17T11:40:48.806Z,2.10
2023-05-17T11:43:21.156Z,2.28
2023-05-17T11:45:57.565Z,2.70
2023-05-17T11:48:26.433Z,2.42
2023-05-17T11:50:55.424Z,2.10
2023-05-17T11:53:22.644Z,2.88
2023-05-17T11:55:50.852Z,2.33
2023-05-17T11:58:19.860Z,2.20
2023-05-17T12:00:53.546Z,2.35
2023-05-17T12:03:24.711Z,3.38
2023-05-17T12:06:27.210Z,2.63
2023-05-17T12:08:54.447Z,3.00
2023-05-17T12:11:22.041Z,2.20
2023-05-17T12:13:49.129Z,2.30
2023-05-17T12:16:20.979Z,2.10
2023-05-17T12:18:50.121Z,2.17
2023-05-17T12:21:21.467Z,1.63
2023-05-17T12:23:51.737Z,2.58
2023-05-17T12:26:21.551Z,2.20
2023-05-17T12:28:55.813Z,2.05
2023-05-17T12:31:36.692Z,2.17
2023-05-17T12:34:15.446Z,2.30
2023-05-17T12:36:43.613Z,2.13
2023-05-17T12:39:12.434Z,2.70
2023-05-17T12:41:39.857Z,2.38
2023-05-17T12:44:15.120Z,2.50
2023-05-17T12:46:43.014Z,2.03
2023-05-17T12:49:11.125Z,2.13
2023-05-17T12:51:44.326Z,2.15
2023-05-17T12:54:24.259Z,2.20
2023-05-17T12:56:51.563Z,2.35
2023-05-17T12:59:20.788Z,2.22
2023-05-17T13:01:50.357Z,2.00
2023-05-17T13:04:18.511Z,2.72
2023-05-17T13:06:51.128Z,2.35
2023-05-17T13:09:19.529Z,2.15
2023-05-17T13:11:56.042Z,2.35
2023-05-17T13:14:47.391Z,2.42
2023-05-17T13:17:22.294Z,2.60
2023-05-17T13:19:49.130Z,2.88
2023-05-17T13:22:16.089Z,2.55
2023-05-17T13:24:44.513Z,2.53
2023-05-17T13:27:12.593Z,3.05
2023-05-17T13:29:42.292Z,2.80
2023-05-17T13:32:11.772Z,2.13
2023-05-17T13:34:38.902Z,2.33
2023-05-17T13:39:58.376Z,2.72
2023-05-17T13:42:25.497Z,3.25
2023-05-17T13:44:52.228Z,2.88
2023-05-17T13:47:20.156Z,2.45
2023-05-17T13:49:46.956Z,2.40
2023-05-17T13:52:13.850Z,2.72
2023-05-17T13:54:40.632Z,2.47
2023-05-17T13:57:07.859Z,2.92
2023-05-17T13:59:34.735Z,2.80
2023-05-17T14:02:01.436Z,2.78
2023-05-17T14:04:28.197Z,2.55
2023-05-17T14:06:55.396Z,2.75
2023-05-17T14:09:22.176Z,2.90
2023-05-17T14:11:48.891Z,3.22
2023-05-17T14:14:15.784Z,3.22
2023-05-17T14:16:42.497Z,2.80
2023-05-17T14:19:09.301Z,3.90
2023-05-17T14:21:36.342Z,3.28
2023-05-17T14:24:03.145Z,3.30
2023-05-17T14:26:29.886Z,2.67
2023-05-17T14:28:56.591Z,3.33
2023-05-17T14:31:23.312Z,2.97
2023-05-17T14:33:50.192Z,3.10
2023-05-17T14:36:16.925Z,3.13
2023-05-17T14:38:43.666Z,3.17
2023-05-17T14:41:10.413Z,3.15
2023-05-17T14:43:37.089Z,2.63
2023-05-17T14:46:04.441Z,3.30
2023-05-17T14:48:31.685Z,3.45
2023-05-17T14:50:58.656Z,3.53
2023-05-17T14:53:29.134Z,2.80
2023-05-17T14:55:57.364Z,2.97
2023-05-17T14:58:24.157Z,3.20
2023-05-17T15:00:58.839Z,3.28
2023-05-17T15:03:32.107Z,3.33
2023-05-17T15:05:59.084Z,3.38
2023-05-17T15:08:26.541Z,2.88
2023-05-17T15:10:54.552Z,3.03
2023-05-17T15:13:21.588Z,2.97
2023-05-17T15:15:48.374Z,3.67
2023-05-17T15:18:15.271Z,3.15
2023-05-17T15:20:42.210Z,2.97
2023-05-17T15:23:09.370Z,2.92
2023-05-17T15:25:36.676Z,2.80
2023-05-17T15:28:03.429Z,2.85
2023-05-17T15:30:30.106Z,3.00
2023-05-17T15:32:59.373Z,2.53
2023-05-17T15:35:27.200Z,2.63
2023-05-17T15:37:54.549Z,2.85
2023-05-17T15:40:21.659Z,2.80
2023-05-17T15:42:48.401Z,2.45
2023-05-17T15:45:15.114Z,2.53
2023-05-17T15:47:43.527Z,3.33
2023-05-17T15:50:11.040Z,3.33
2023-05-17T15:52:37.953Z,3.22
2023-05-17T15:55:05.207Z,3.10
2023-05-17T15:57:32.129Z,2.72
2023-05-17T15:59:58.871Z,3.28
2023-05-17T16:02:25.930Z,2.75
2023-05-17T16:04:52.710Z,2.78
2023-05-17T16:07:19.447Z,2.60
2023-05-17T16:09:46.184Z,3.33
2023-05-17T16:12:12.881Z,3.08
2023-05-17T16:14:40.772Z,2.88
2023-05-17T16:17:07.658Z,3.38
2023-05-17T16:19:34.701Z,3.25
2023-05-17T16:22:01.609Z,3.05
2023-05-17T16:24:28.377Z,3.28
2023-05-17T16:26:55.116Z,3.05
2023-05-17T16:29:21.838Z,2.80
2023-05-17T16:31:48.720Z,2.63
2023-05-17T16:34:15.511Z,3.15
2023-05-17T16:36:42.423Z,3.15
2023-05-17T16:39:09.222Z,3.58
2023-05-17T16:41:35.942Z,3.03
2023-05-17T16:44:02.605Z,2.40
2023-05-17T16:46:29.369Z,2.15
2023-05-17T16:48:56.102Z,2.50
2023-05-17T16:51:22.823Z,3.13
2023-05-17T16:53:49.874Z,3.50
2023-05-17T16:56:16.801Z,3.03
2023-05-17T16:58:43.562Z,2.85
2023-05-17T17:01:10.624Z,2.83
2023-05-17T17:03:37.382Z,2.53
2023-05-17T17:06:04.205Z,3.25
2023-05-17T17:08:30.892Z,2.80
2023-05-17T17:10:57.567Z,3.03
2023-05-17T17:13:24.294Z,3.78
2023-05-17T17:15:51.450Z,2.47
2023-05-17T17:18:19.519Z,2.63
2023-05-17T17:20:46.411Z,2.90
2023-05-17T17:23:13.088Z,3.08
2023-05-17T17:25:39.864Z,2.50
2023-05-17T17:28:06.761Z,2.50
2023-05-17T17:30:33.536Z,3.30
2023-05-17T17:33:00.360Z,2.80
2023-05-17T17:35:27.209Z,2.85
2023-05-17T17:37:53.950Z,2.63
2023-05-17T17:40:20.696Z,2.95
2023-05-17T17:42:47.444Z,2.70
2023-05-17T17:45:14.199Z,3.20
2023-05-17T17:47:42.172Z,2.65
2023-05-17T17:50:09.496Z,2.58
2023-05-17T17:52:37.342Z,2.90
2023-05-17T17:55:05.083Z,2.92
2023-05-17T17:57:33.699Z,2.58
2023-05-17T18:00:00.409Z,2.60
2023-05-17T18:02:27.213Z,2.80
2023-05-17T18:04:54.073Z,2.75
2023-05-17T18:07:20.815Z,2.58
2023-05-17T18:09:47.574Z,2.65
2023-05-17T18:12:14.290Z,2.72
2023-05-17T18:14:41.209Z,2.80
2023-05-17T18:17:08.250Z,2.78
2023-05-17T18:19:35.056Z,2.70
2023-05-17T18:22:02.348Z,2.47
2023-05-17T18:24:29.040Z,2.38
2023-05-17T18:26:55.953Z,2.35
2023-05-17T18:29:22.644Z,2.60
2023-05-17T18:31:49.432Z,2.83
2023-05-17T18:34:17.326Z,2.50
2023-05-17T18:36:44.134Z,2.13
2023-05-17T18:39:10.892Z,2.53
2023-05-17T18:41:37.622Z,2.47
2023-05-17T18:44:04.425Z,2.47
2023-05-17T18:46:31.489Z,2.78
2023-05-17T18:48:58.218Z,2.85
2023-05-17T18:51:25.389Z,2.92
2023-05-17T18:53:53.637Z,2.45
2023-05-17T18:56:23.209Z,2.40
2023-05-17T18:58:52.727Z,2.80
2023-05-17T19:01:20.267Z,2.75
2023-05-17T19:03:57.039Z,2.72
2023-05-17T19:06:25.158Z,2.83
2023-05-17T19:08:51.895Z,3.00
2023-05-17T19:11:18.725Z,3.10
2023-05-17T19:13:45.677Z,3.00
2023-05-17T19:16:12.382Z,3.35
2023-05-17T19:18:39.085Z,3.25
2023-05-17T19:21:05.807Z,4.47
2023-05-17T19:23:32.630Z,5.75
2023-05-17T19:25:59.355Z,3.85
2023-05-17T19:28:26.120Z,3.15
2023-05-17T19:30:52.919Z,2.88
2023-05-17T19:33:19.652Z,3.22
2023-05-17T19:35:46.644Z,3.10
2023-05-17T19:38:13.326Z,3.13
2023-05-17T19:40:40.826Z,3.17
2023-05-17T19:43:07.950Z,3.65
2023-05-17T19:45:34.724Z,3.55
2023-05-17T19:48:02.213Z,3.17
2023-05-17T19:50:29.680Z,3.60
2023-05-17T19:52:56.658Z,3.05
2023-05-17T19:55:24.648Z,2.95
2023-05-17T19:57:51.558Z,3.15
2023-05-17T20:00:18.577Z,2.88
2023-05-17T20:02:48.560Z,3.15
2023-05-17T20:05:17.255Z,3.10
2023-05-17T20:07:44.087Z,3.47
2023-05-17T20:10:11.250Z,3.30
2023-05-17T20:12:38.615Z,3.10
2023-05-17T20:15:06.280Z,3.22
2023-05-17T20:17:33.060Z,3.72
2023-05-17T20:19:59.808Z,3.67
2023-05-17T20:22:26.476Z,3.72
2023-05-17T20:24:53.744Z,3.40
2023-05-17T20:27:21.397Z,3.17
2023-05-17T20:29:48.100Z,3.83
2023-05-17T20:32:15.007Z,2.83
2023-05-17T20:34:41.844Z,3.35
2023-05-17T20:37:08.498Z,2.95
2023-05-17T20:39:35.250Z,3.20
2023-05-17T20:42:01.950Z,4.10
2023-05-17T20:44:28.638Z,3.10
2023-05-17T20:46:56.843Z,3.65
2023-05-17T20:49:23.628Z,3.35
2023-05-17T20:51:50.331Z,3.10
2023-05-17T20:54:17.071Z,3.58
2023-05-17T20:56:43.815Z,4.40
2023-05-17T20:59:10.694Z,3.45
2023-05-17T21:01:37.621Z,3.50
2023-05-17T21:04:04.531Z,2.85
2023-05-17T21:06:32.821Z,3.13
2023-05-17T21:09:02.131Z,3.03
2023-05-17T21:11:29.661Z,3.60
2023-05-17T21:13:57.913Z,3.20
2023-05-17T21:16:24.746Z,3.45
2023-05-17T21:18:51.579Z,3.15
2023-05-17T21:21:19.035Z,3.40
2023-05-17T21:23:45.723Z,3.97
2023-05-17T21:26:13.432Z,3.08
2023-05-17T21:28:40.289Z,3.33
2023-05-17T21:31:07.128Z,3.10
2023-05-17T21:33:33.899Z,3.13
2023-05-17T21:36:00.630Z,2.70
2023-05-17T21:38:27.352Z,3.33
2023-05-17T21:40:55.530Z,3.08
2023-05-17T21:43:22.276Z,3.10
2023-05-17T21:45:48.926Z,2.85
2023-05-17T21:48:15.751Z,2.92
2023-05-17T21:50:42.401Z,2.95
2023-05-17T21:53:09.127Z,2.97
2023-05-17T21:55:50.829Z,2.65
2023-05-17T21:58:22.506Z,3.60
2023-05-17T22:00:49.617Z,3.33
2023-05-17T22:03:16.633Z,3.15
2023-05-17T22:05:43.440Z,3.20
2023-05-17T22:08:10.131Z,3.38
2023-05-17T22:10:37.110Z,3.13
2023-05-17T22:13:06.034Z,3.42
2023-05-17T22:15:32.865Z,3.42
2023-05-17T22:17:59.663Z,3.53
2023-05-17T22:20:29.235Z,4.10
2023-05-17T22:22:56.282Z,3.63
2023-05-17T22:25:23.059Z,3.50
2023-05-17T22:27:49.894Z,3.75
2023-05-17T22:30:16.783Z,3.63
2023-05-17T22:32:43.456Z,3.55
2023-05-17T22:35:10.281Z,3.63
2023-05-17T22:37:37.533Z,3.22
2023-05-17T22:40:06.360Z,3.45
2023-05-17T22:42:33.031Z,3.40
2023-05-17T22:44:59.992Z,3.53
2023-05-17T22:47:26.862Z,3.58
2023-05-17T22:49:53.663Z,2.85
2023-05-17T22:52:20.434Z,3.22
2023-05-17T22:54:47.275Z,3.38
2023-05-17T22:57:14.104Z,3.38
2023-05-17T22:59:43.791Z,3.05
2023-05-17T23:02:11.856Z,2.67
2023-05-17T23:04:40.089Z,3.10
2023-05-17T23:09:58.710Z,3.60
2023-05-17T23:12:31.251Z,3.22
2023-05-17T23:15:27.830Z,2.72
2023-05-17T23:17:56.760Z,3.10
2023-05-17T23:20:35.924Z,2.97
2023-05-17T23:23:02.819Z,2.92
2023-05-17T23:25:29.931Z,2.65
2023-05-17T23:27:59.439Z,3.13
2023-05-17T23:30:26.430Z,2.60
2023-05-17T23:32:55.244Z,2.42
2023-05-17T23:35:23.501Z,2.72
2023-05-17T23:37:50.191Z,3.28
2023-05-17T23:40:16.935Z,3.13
2023-05-17T23:42:43.649Z,2.97
2023-05-17T23:45:10.393Z,2.80
2023-05-17T23:47:40.784Z,2.72
2023-05-17T23:50:09.295Z,3.78
2023-05-17T23:52:38.859Z,2.38
2023-05-17T23:55:09.133Z,3.63
