createdAt,value
2023-01-06T00:03:28.301Z,85.11
2023-01-06T00:08:29.497Z,84.80
2023-01-06T00:13:30.674Z,85.11
2023-01-06T00:18:33.132Z,85.25
2023-01-06T00:23:33.160Z,85.46
2023-01-06T00:28:34.613Z,85.55
2023-01-06T00:33:33.005Z,85.60
2023-01-06T00:38:33.822Z,85.60
2023-01-06T00:43:33.028Z,85.49
2023-01-06T00:48:34.296Z,84.84
2023-01-06T00:53:35.783Z,84.42
2023-01-06T00:58:36.913Z,84.32
2023-01-06T01:03:39.460Z,83.05
2023-01-06T01:08:39.638Z,82.75
2023-01-06T01:13:38.751Z,82.95
2023-01-06T01:18:39.940Z,83.19
2023-01-06T01:23:41.089Z,83.54
2023-01-06T01:28:43.988Z,83.75
2023-01-06T01:33:43.111Z,83.64
2023-01-06T01:38:44.296Z,83.44
2023-01-06T01:43:45.457Z,83.54
2023-01-06T01:48:46.618Z,83.68
2023-01-06T01:53:46.763Z,83.03
2023-01-06T01:58:48.034Z,82.31
2023-01-06T02:03:49.245Z,81.76
2023-01-06T02:08:50.409Z,80.69
2023-01-06T02:13:51.679Z,80.38
2023-01-06T02:18:52.879Z,80.38
2023-01-06T02:23:54.378Z,79.97
2023-01-06T02:28:53.870Z,79.87
2023-01-06T02:33:52.992Z,79.97
2023-01-06T02:38:54.151Z,80.07
2023-01-06T02:43:55.287Z,79.56
2023-01-06T02:48:57.902Z,79.91
2023-01-06T02:53:57.018Z,80.25
2023-01-06T02:58:58.493Z,80.46
2023-01-06T03:03:57.686Z,80.25
2023-01-06T03:08:58.888Z,80.25
2023-01-06T03:14:00.112Z,80.46
2023-01-06T03:19:01.245Z,79.98
2023-01-06T03:24:02.417Z,79.88
2023-01-06T03:29:03.605Z,79.77
2023-01-06T03:34:05.921Z,79.43
2023-01-06T03:39:05.079Z,79.02
2023-01-06T03:44:07.246Z,78.61
2023-01-06T03:49:06.413Z,78.30
2023-01-06T03:54:07.564Z,78.09
2023-01-06T03:59:08.720Z,78.64
2023-01-06T04:04:09.904Z,78.85
2023-01-06T04:09:11.114Z,79.50
2023-01-06T04:14:12.388Z,79.64
2023-01-06T04:19:13.654Z,79.64
2023-01-06T04:24:14.850Z,81.37
2023-01-06T04:29:16.022Z,86.68
2023-01-06T04:34:17.220Z,86.51
2023-01-06T04:39:18.358Z,87.99
2023-01-06T04:44:19.600Z,88.34
2023-01-06T04:49:25.726Z,88.80
2023-01-06T04:54:20.894Z,89.46
2023-01-06T04:59:22.098Z,89.92
2023-01-06T05:04:23.283Z,90.99
2023-01-06T05:09:24.432Z,93.10
2023-01-06T05:14:25.667Z,91.93
2023-01-06T05:19:26.838Z,92.28
2023-01-06T05:24:28.083Z,92.18
2023-01-06T05:29:29.338Z,92.49
2023-01-06T05:34:30.468Z,92.43
2023-01-06T05:39:31.653Z,92.63
2023-01-06T05:44:32.838Z,91.64
2023-01-06T05:49:34.185Z,92.61
2023-01-06T05:54:35.397Z,94.79
2023-01-06T05:59:36.623Z,94.94
2023-01-06T06:04:37.864Z,95.98
2023-01-06T06:09:39.085Z,96.44
2023-01-06T06:14:40.370Z,96.27
2023-01-06T06:19:41.602Z,95.96
2023-01-06T06:24:42.813Z,96.69
2023-01-06T06:29:44.042Z,96.06
2023-01-06T06:34:46.270Z,95.38
2023-01-06T06:39:45.416Z,94.61
2023-01-06T06:44:46.599Z,96.98
2023-01-06T06:49:48.727Z,97.50
2023-01-06T06:54:48.010Z,97.71
2023-01-06T06:59:49.233Z,98.44
2023-01-06T07:04:50.442Z,97.19
2023-01-06T07:09:51.648Z,96.61
2023-01-06T07:14:59.603Z,97.91
2023-01-06T07:19:52.828Z,97.34
2023-01-06T07:24:54.107Z,96.72
2023-01-06T07:29:55.330Z,97.55
2023-01-06T07:34:56.476Z,97.40
2023-01-06T07:40:41.613Z,97.86
2023-01-06T07:44:58.793Z,98.13
2023-01-06T07:49:59.923Z,97.71
2023-01-06T07:55:01.091Z,98.85
2023-01-06T08:00:02.311Z,98.60
2023-01-06T08:05:03.467Z,97.35
2023-01-06T08:10:04.685Z,96.31
2023-01-06T08:15:05.840Z,97.81
2023-01-06T08:20:06.975Z,97.98
2023-01-06T08:25:08.135Z,99.64
2023-01-06T08:30:09.355Z,98.51
2023-01-06T08:35:10.546Z,97.16
2023-01-06T08:40:11.751Z,97.12
2023-01-06T08:45:12.895Z,96.45
2023-01-06T08:50:14.075Z,95.78
2023-01-06T08:55:15.261Z,98.73
2023-01-06T09:00:16.475Z,99.99
2023-01-06T09:05:17.776Z,99.99
2023-01-06T09:10:18.971Z,99.99
2023-01-06T09:15:20.131Z,98.34
2023-01-06T09:20:21.284Z,96.44
2023-01-06T09:25:22.495Z,95.36
2023-01-06T09:30:23.679Z,95.98
2023-01-06T09:35:24.855Z,95.73
2023-01-06T09:40:26.046Z,93.78
2023-01-06T09:45:27.209Z,92.54
2023-01-06T09:50:28.354Z,94.07
2023-01-06T09:55:31.463Z,94.19
2023-01-06T10:00:30.645Z,93.13
2023-01-06T10:05:32.130Z,89.38
2023-01-06T10:10:31.295Z,88.89
2023-01-06T10:15:32.514Z,86.68
2023-01-06T10:20:34.609Z,87.81
2023-01-06T10:25:33.763Z,86.46
2023-01-06T10:30:40.208Z,83.89
2023-01-06T10:35:34.862Z,83.54
2023-01-06T10:40:36.018Z,82.13
2023-01-06T10:45:37.209Z,78.50
2023-01-06T10:50:41.369Z,78.70
2023-01-06T10:55:38.546Z,78.32
2023-01-06T11:00:46.985Z,75.73
2023-01-06T11:05:40.087Z,76.58
2023-01-06T11:10:41.262Z,75.35
2023-01-06T11:15:42.394Z,76.92
2023-01-06T11:20:43.588Z,76.91
2023-01-06T11:25:45.782Z,76.68
2023-01-06T11:30:46.912Z,77.60
2023-01-06T11:35:46.119Z,77.46
2023-01-06T11:40:47.242Z,77.76
2023-01-06T11:45:49.536Z,77.19
2023-01-06T11:50:48.741Z,78.66
2023-01-06T11:55:49.909Z,79.03
2023-01-06T12:00:51.037Z,78.14
2023-01-06T12:05:53.158Z,78.00
2023-01-06T12:10:52.283Z,77.31
2023-01-06T12:15:54.465Z,76.90
2023-01-06T12:20:54.093Z,77.04
2023-01-06T12:25:53.285Z,77.59
2023-01-06T12:30:57.477Z,77.62
2023-01-06T12:35:55.681Z,76.70
2023-01-06T12:40:54.923Z,75.61
2023-01-06T12:45:58.032Z,73.43
2023-01-06T12:50:57.488Z,73.77
2023-01-06T12:55:58.600Z,73.94
2023-01-06T13:00:59.749Z,74.05
2023-01-06T13:06:00.954Z,73.64
2023-01-06T13:11:02.058Z,73.81
2023-01-06T13:16:03.188Z,75.37
2023-01-06T13:21:05.374Z,75.99
2023-01-06T13:26:05.476Z,76.12
2023-01-06T13:31:04.660Z,77.39
2023-01-06T13:36:05.804Z,78.65
2023-01-06T13:41:07.986Z,78.96
2023-01-06T13:46:07.148Z,79.16
2023-01-06T13:51:08.322Z,79.20
2023-01-06T13:56:11.434Z,79.20
2023-01-06T14:01:10.749Z,79.20
2023-01-06T14:06:12.928Z,79.10
2023-01-06T14:11:12.083Z,80.16
2023-01-06T14:16:13.229Z,80.26
2023-01-06T14:21:14.425Z,80.71
2023-01-06T14:26:16.612Z,80.51
2023-01-06T14:31:16.759Z,81.81
2023-01-06T14:36:15.950Z,82.56
2023-01-06T14:41:17.215Z,82.32
2023-01-06T14:46:18.593Z,82.46
2023-01-06T14:51:19.788Z,82.67
2023-01-06T14:56:20.959Z,83.73
2023-01-06T15:01:22.262Z,84.84
2023-01-06T15:06:25.452Z,85.14
2023-01-06T15:11:25.647Z,85.25
2023-01-06T15:16:24.801Z,86.05
2023-01-06T15:21:25.973Z,87.18
2023-01-06T15:26:27.094Z,86.56
2023-01-06T15:31:28.266Z,88.10
2023-01-06T15:36:29.462Z,87.32
2023-01-06T15:41:30.618Z,87.98
2023-01-06T15:46:32.798Z,90.49
2023-01-06T15:51:31.939Z,90.49
2023-01-06T15:56:34.047Z,89.71
2023-01-06T16:01:34.291Z,89.71
2023-01-06T16:06:35.419Z,91.40
2023-01-06T16:11:34.602Z,90.66
2023-01-06T16:16:36.079Z,92.40
2023-01-06T16:21:37.308Z,94.87
2023-01-06T16:26:39.069Z,93.84
2023-01-06T16:31:38.321Z,93.43
2023-01-06T16:36:40.550Z,93.12
2023-01-06T16:41:44.642Z,94.67
2023-01-06T16:46:39.833Z,93.68
2023-01-06T16:51:44.796Z,94.81
2023-01-06T16:56:42.089Z,93.47
2023-01-06T17:01:43.374Z,93.57
2023-01-06T17:06:44.573Z,93.30
2023-01-06T17:11:45.749Z,93.41
2023-01-06T17:16:45.865Z,94.12
2023-01-06T17:21:47.085Z,94.53
2023-01-06T17:26:48.241Z,95.56
2023-01-06T17:31:49.536Z,95.04
2023-01-06T17:36:50.776Z,94.84
2023-01-06T17:41:53.997Z,95.73
2023-01-06T17:46:53.257Z,93.45
2023-01-06T17:51:54.488Z,93.74
2023-01-06T17:56:55.693Z,97.11
2023-01-06T18:01:56.867Z,96.49
2023-01-06T18:06:58.063Z,95.67
2023-01-06T18:12:00.251Z,96.19
2023-01-06T18:16:59.450Z,96.24
2023-01-06T18:22:01.597Z,95.62
2023-01-06T18:27:00.770Z,94.79
2023-01-06T18:32:01.924Z,94.69
2023-01-06T18:37:03.263Z,95.94
2023-01-06T18:42:05.850Z,95.57
2023-01-06T18:47:05.286Z,94.44
2023-01-06T18:52:07.733Z,96.67
2023-01-06T18:57:07.272Z,94.60
2023-01-06T19:02:06.603Z,95.48
2023-01-06T19:07:07.871Z,95.06
2023-01-06T19:12:09.317Z,95.43
2023-01-06T19:17:08.662Z,93.51
2023-01-06T19:22:09.922Z,93.55
2023-01-06T19:27:11.153Z,93.95
2023-01-06T19:32:12.355Z,94.57
2023-01-06T19:37:13.722Z,95.65
2023-01-06T19:42:14.885Z,95.34
2023-01-06T19:47:16.103Z,95.34
2023-01-06T19:52:19.354Z,95.86
2023-01-06T19:57:18.568Z,95.96
2023-01-06T20:02:20.090Z,96.23
2023-01-06T20:07:19.483Z,96.33
2023-01-06T20:12:20.868Z,96.44
2023-01-06T20:17:21.167Z,97.63
2023-01-06T20:22:20.339Z,97.13
2023-01-06T20:27:21.528Z,96.15
2023-01-06T20:32:22.698Z,95.18
2023-01-06T20:37:24.019Z,94.15
2023-01-06T20:42:25.353Z,93.84
2023-01-06T20:47:26.649Z,94.60
2023-01-06T20:52:27.808Z,94.46
2023-01-06T20:57:29.012Z,93.84
2023-01-06T21:02:30.317Z,94.35
2023-01-06T21:07:31.661Z,93.88
2023-01-06T21:12:32.835Z,93.47
2023-01-06T21:17:34.059Z,94.29
2023-01-06T21:22:35.279Z,93.62
2023-01-06T21:27:36.516Z,91.34
2023-01-06T21:32:38.672Z,90.31
2023-01-06T21:37:37.890Z,89.34
2023-01-06T21:42:38.992Z,87.99
2023-01-06T21:47:40.177Z,87.31
2023-01-06T21:52:41.337Z,86.79
2023-01-06T21:57:42.573Z,86.38
2023-01-06T22:02:43.758Z,86.79
2023-01-06T22:07:44.904Z,85.76
2023-01-06T22:12:48.028Z,85.21
2023-01-06T22:17:51.220Z,84.48
2023-01-06T22:22:48.425Z,84.17
2023-01-06T22:27:49.600Z,84.94
2023-01-06T22:32:49.855Z,85.70
2023-01-06T22:37:56.941Z,86.98
2023-01-06T22:42:52.098Z,88.12
2023-01-06T22:47:53.281Z,88.82
2023-01-06T22:52:55.473Z,88.92
2023-01-06T22:57:54.710Z,89.07
2023-01-06T23:02:55.912Z,90.14
2023-01-06T23:07:57.183Z,90.45
2023-01-06T23:12:58.305Z,91.53
2023-01-06T23:17:59.499Z,92.30
2023-01-06T23:23:00.692Z,92.66
2023-01-06T23:28:01.857Z,92.24
2023-01-06T23:33:03.036Z,92.69
2023-01-06T23:38:04.191Z,93.28
2023-01-06T23:43:05.323Z,93.63
2023-01-06T23:48:10.362Z,93.47
2023-01-06T23:53:09.509Z,93.68
2023-01-06T23:58:08.670Z,94.13
