createdAt,value
2018-08-25T00:00:18.920Z,15.40
2018-08-25T00:02:47.129Z,15.20
2018-08-25T00:05:15.336Z,15.30
2018-08-25T00:07:43.532Z,15.20
2018-08-25T00:10:11.732Z,15.20
2018-08-25T00:12:39.935Z,15.30
2018-08-25T00:15:08.205Z,15.40
2018-08-25T00:17:36.395Z,15.40
2018-08-25T00:20:04.674Z,15.40
2018-08-25T00:22:32.873Z,15.40
2018-08-25T00:25:01.101Z,15.30
2018-08-25T00:27:29.319Z,15.30
2018-08-25T00:29:57.577Z,15.30
2018-08-25T00:35:17.612Z,15.40
2018-08-25T00:37:45.841Z,15.30
2018-08-25T00:40:14.123Z,15.40
2018-08-25T00:42:42.340Z,15.30
2018-08-25T00:45:10.563Z,15.40
2018-08-25T00:47:38.791Z,15.40
2018-08-25T00:50:07.008Z,15.40
2018-08-25T00:52:35.226Z,15.30
2018-08-25T00:55:03.445Z,15.20
2018-08-25T00:57:31.709Z,15.20
2018-08-25T00:59:59.865Z,15.20
2018-08-25T01:02:28.088Z,15.10
2018-08-25T01:04:56.288Z,15.20
2018-08-25T01:07:24.522Z,15.30
2018-08-25T01:09:52.821Z,15.30
2018-08-25T01:12:21.070Z,15.20
2018-08-25T01:14:49.271Z,15.20
2018-08-25T01:17:17.495Z,15.20
2018-08-25T01:19:45.673Z,15.20
2018-08-25T01:22:13.877Z,15.20
2018-08-25T01:24:42.055Z,15.20
2018-08-25T01:27:10.284Z,15.20
2018-08-25T01:29:38.499Z,15.20
2018-08-25T01:32:06.718Z,15.10
2018-08-25T01:34:34.920Z,15.10
2018-08-25T01:37:03.127Z,15.10
2018-08-25T01:39:31.361Z,15.00
2018-08-25T01:41:59.578Z,15.00
2018-08-25T01:44:27.800Z,15.00
2018-08-25T01:46:56.012Z,15.00
2018-08-25T01:49:24.230Z,15.00
2018-08-25T01:51:52.474Z,15.00
2018-08-25T01:54:20.693Z,15.00
2018-08-25T01:56:48.906Z,15.00
2018-08-25T01:59:17.133Z,15.00
2018-08-25T02:01:45.347Z,15.00
2018-08-25T02:04:13.597Z,15.00
2018-08-25T02:06:41.936Z,15.00
2018-08-25T02:09:16.886Z,15.00
2018-08-25T02:11:45.088Z,14.90
2018-08-25T02:14:13.308Z,14.90
2018-08-25T02:16:41.907Z,14.80
2018-08-25T02:19:10.402Z,14.90
2018-08-25T02:21:38.701Z,14.90
2018-08-25T02:24:07.180Z,14.90
2018-08-25T02:26:35.460Z,14.90
2018-08-25T02:29:03.687Z,14.90
2018-08-25T02:31:31.967Z,14.80
2018-08-25T02:34:00.247Z,14.80
2018-08-25T02:36:28.447Z,14.80
2018-08-25T02:38:56.656Z,14.80
2018-08-25T02:41:24.935Z,14.80
2018-08-25T02:43:53.168Z,14.80
2018-08-25T02:46:21.377Z,14.80
2018-08-25T02:48:49.603Z,14.80
2018-08-25T02:51:17.840Z,14.80
2018-08-25T02:53:46.067Z,14.90
2018-08-25T02:56:14.265Z,14.90
2018-08-25T02:58:42.483Z,14.90
2018-08-25T03:01:10.756Z,14.90
2018-08-25T03:03:39.013Z,15.00
2018-08-25T03:06:07.261Z,14.90
2018-08-25T03:08:35.557Z,14.90
2018-08-25T03:11:03.786Z,14.90
2018-08-25T03:13:32.010Z,14.90
2018-08-25T03:16:00.211Z,14.90
2018-08-25T03:18:28.430Z,14.90
2018-08-25T03:20:56.650Z,14.90
2018-08-25T03:23:24.842Z,14.90
2018-08-25T03:25:53.076Z,15.00
2018-08-25T03:28:21.274Z,14.90
2018-08-25T03:30:49.495Z,14.80
2018-08-25T03:33:17.716Z,14.80
2018-08-25T03:35:45.935Z,14.90
2018-08-25T03:38:14.187Z,14.90
2018-08-25T03:40:42.427Z,14.90
2018-08-25T03:43:10.685Z,15.00
2018-08-25T03:45:38.919Z,15.00
2018-08-25T03:48:07.171Z,14.90
2018-08-25T03:50:35.398Z,14.80
2018-08-25T03:53:03.589Z,14.90
2018-08-25T03:55:31.811Z,14.90
2018-08-25T03:58:00.043Z,14.90
2018-08-25T04:00:28.251Z,14.90
2018-08-25T04:02:56.466Z,14.90
2018-08-25T04:05:24.688Z,15.00
2018-08-25T04:07:52.935Z,15.00
2018-08-25T04:10:21.207Z,15.00
2018-08-25T04:12:49.490Z,14.90
2018-08-25T04:15:17.709Z,15.00
2018-08-25T04:17:45.939Z,14.90
2018-08-25T04:20:14.180Z,14.90
2018-08-25T04:22:42.438Z,14.90
2018-08-25T04:25:10.699Z,14.80
2018-08-25T04:27:38.918Z,14.90
2018-08-25T04:30:07.320Z,14.90
2018-08-25T04:32:35.770Z,14.90
2018-08-25T04:35:03.995Z,15.00
2018-08-25T04:37:32.227Z,14.90
2018-08-25T04:40:00.437Z,14.80
2018-08-25T04:42:28.655Z,14.80
2018-08-25T04:44:56.867Z,14.90
2018-08-25T04:47:25.116Z,14.80
2018-08-25T04:49:53.328Z,14.90
2018-08-25T04:52:21.557Z,14.90
2018-08-25T04:54:49.780Z,14.90
2018-08-25T04:57:18.011Z,15.00
2018-08-25T04:59:46.219Z,15.00
2018-08-25T05:02:14.444Z,15.00
2018-08-25T05:04:42.654Z,15.00
2018-08-25T05:07:10.889Z,15.00
2018-08-25T05:09:39.096Z,15.00
2018-08-25T05:12:07.375Z,15.10
2018-08-25T05:14:35.621Z,15.10
2018-08-25T05:17:03.906Z,15.00
2018-08-25T05:19:32.138Z,15.00
2018-08-25T05:22:00.479Z,15.00
2018-08-25T05:24:28.611Z,15.00
2018-08-25T05:26:56.867Z,15.10
2018-08-25T05:29:25.108Z,15.10
2018-08-25T05:31:53.310Z,15.10
2018-08-25T05:34:21.529Z,15.10
2018-08-25T05:36:49.736Z,15.10
2018-08-25T05:39:17.964Z,15.20
2018-08-25T05:41:46.197Z,15.20
2018-08-25T05:44:14.499Z,15.20
2018-08-25T05:46:42.692Z,15.30
2018-08-25T05:49:10.916Z,15.30
2018-08-25T05:51:39.137Z,15.20
2018-08-25T05:54:07.350Z,15.20
2018-08-25T05:56:35.591Z,15.20
2018-08-25T05:59:03.851Z,15.20
2018-08-25T06:01:32.103Z,15.20
2018-08-25T06:04:00.302Z,15.30
2018-08-25T06:06:28.595Z,15.30
2018-08-25T06:08:56.722Z,15.50
2018-08-25T06:11:24.960Z,15.40
2018-08-25T06:13:53.211Z,15.30
2018-08-25T06:16:21.445Z,15.30
2018-08-25T06:18:49.677Z,15.30
2018-08-25T06:21:17.894Z,15.30
2018-08-25T06:23:46.119Z,15.40
2018-08-25T06:26:14.371Z,15.40
2018-08-25T06:28:42.593Z,15.40
2018-08-25T06:31:10.806Z,15.30
2018-08-25T06:33:39.281Z,15.30
2018-08-25T06:36:07.527Z,15.40
2018-08-25T06:38:35.770Z,15.40
2018-08-25T06:41:03.992Z,15.40
2018-08-25T06:43:32.227Z,15.40
2018-08-25T06:46:05.795Z,15.40
2018-08-25T06:48:34.282Z,15.40
2018-08-25T06:51:02.775Z,15.50
2018-08-25T06:53:30.996Z,15.50
2018-08-25T06:55:59.218Z,15.60
2018-08-25T06:58:27.425Z,15.70
2018-08-25T07:00:55.625Z,15.60
2018-08-25T07:03:23.836Z,15.60
2018-08-25T07:05:52.209Z,15.70
2018-08-25T07:08:20.367Z,15.60
2018-08-25T07:10:48.579Z,15.60
2018-08-25T07:13:16.844Z,15.60
2018-08-25T07:15:45.164Z,15.60
2018-08-25T07:18:13.395Z,15.60
2018-08-25T07:20:41.624Z,15.60
2018-08-25T07:23:09.839Z,15.60
2018-08-25T07:25:38.107Z,15.60
2018-08-25T07:28:06.286Z,15.70
2018-08-25T07:30:34.488Z,15.60
2018-08-25T07:33:02.740Z,15.70
2018-08-25T07:35:30.995Z,15.80
2018-08-25T07:37:59.220Z,15.80
2018-08-25T07:40:27.455Z,15.80
2018-08-25T07:42:55.693Z,15.90
2018-08-25T07:45:24.076Z,15.90
2018-08-25T07:47:52.259Z,15.90
2018-08-25T07:50:20.489Z,15.90
2018-08-25T07:52:48.741Z,15.90
2018-08-25T07:55:16.963Z,15.90
2018-08-25T07:57:45.184Z,16.00
2018-08-25T08:00:13.404Z,16.10
2018-08-25T08:02:41.634Z,16.00
2018-08-25T08:05:09.868Z,16.00
2018-08-25T08:07:38.117Z,16.00
2018-08-25T08:10:06.420Z,16.10
2018-08-25T08:12:34.642Z,16.10
2018-08-25T08:15:02.871Z,16.10
2018-08-25T08:17:31.090Z,16.00
2018-08-25T08:19:59.314Z,15.90
2018-08-25T08:22:27.547Z,15.90
2018-08-25T08:24:55.748Z,15.80
2018-08-25T08:27:23.967Z,15.80
2018-08-25T08:29:52.257Z,15.80
2018-08-25T08:32:20.469Z,15.70
2018-08-25T08:34:48.691Z,15.60
2018-08-25T08:37:16.911Z,15.70
2018-08-25T08:39:45.173Z,15.60
2018-08-25T08:42:13.430Z,15.50
2018-08-25T08:44:41.612Z,15.50
2018-08-25T08:47:09.842Z,15.50
2018-08-25T08:49:46.595Z,15.60
2018-08-25T08:52:06.367Z,15.60
2018-08-25T08:54:34.598Z,15.50
2018-08-25T08:57:02.840Z,15.50
2018-08-25T08:59:31.047Z,15.50
2018-08-25T09:01:59.331Z,15.50
2018-08-25T09:04:27.531Z,15.50
2018-08-25T09:06:55.763Z,15.50
2018-08-25T09:09:24.014Z,15.50
2018-08-25T09:11:52.307Z,15.50
2018-08-25T09:14:20.477Z,15.50
2018-08-25T09:16:48.695Z,15.60
2018-08-25T09:19:17.003Z,15.60
2018-08-25T09:21:45.135Z,15.60
2018-08-25T09:24:13.358Z,15.70
2018-08-25T09:26:41.578Z,15.70
2018-08-25T09:29:09.808Z,15.70
2018-08-25T09:31:38.027Z,15.80
2018-08-25T09:34:06.279Z,15.70
2018-08-25T09:36:34.661Z,15.50
2018-08-25T09:39:02.781Z,15.50
2018-08-25T09:41:31.018Z,15.60
2018-08-25T09:43:59.224Z,15.70
2018-08-25T09:46:27.455Z,15.50
2018-08-25T09:48:55.851Z,15.60
2018-08-25T09:51:24.054Z,15.60
2018-08-25T09:53:52.319Z,15.60
2018-08-25T09:56:20.546Z,15.50
2018-08-25T09:58:48.791Z,15.60
2018-08-25T10:01:22.517Z,15.70
2018-08-25T10:03:50.770Z,15.60
2018-08-25T10:06:19.007Z,15.60
2018-08-25T10:08:47.227Z,15.60
2018-08-25T10:11:15.441Z,15.60
2018-08-25T10:13:43.668Z,15.60
2018-08-25T10:16:11.943Z,15.50
2018-08-25T10:18:40.151Z,15.60
2018-08-25T10:21:08.363Z,15.60
2018-08-25T10:23:36.654Z,15.60
2018-08-25T10:26:04.776Z,15.50
2018-08-25T10:28:32.993Z,15.60
2018-08-25T10:31:01.859Z,15.60
2018-08-25T10:33:30.094Z,15.50
2018-08-25T10:35:58.307Z,15.40
2018-08-25T10:38:26.521Z,15.40
2018-08-25T10:40:54.749Z,15.50
2018-08-25T10:43:22.957Z,15.60
2018-08-25T10:45:51.203Z,15.60
2018-08-25T10:48:19.420Z,15.50
2018-08-25T10:50:47.661Z,15.60
2018-08-25T10:53:15.893Z,15.50
2018-08-25T10:55:44.120Z,15.60
2018-08-25T10:58:12.327Z,15.60
2018-08-25T11:00:40.682Z,15.60
2018-08-25T11:03:08.764Z,15.70
2018-08-25T11:05:37.043Z,15.70
2018-08-25T11:08:05.268Z,15.60
2018-08-25T11:10:33.497Z,15.70
2018-08-25T11:13:01.734Z,15.70
2018-08-25T11:15:29.938Z,15.90
2018-08-25T11:17:58.266Z,16.00
2018-08-25T11:20:26.498Z,16.20
2018-08-25T11:22:54.751Z,16.20
2018-08-25T11:25:23.030Z,16.30
2018-08-25T11:27:51.223Z,16.30
2018-08-25T11:30:19.436Z,16.20
2018-08-25T11:32:47.681Z,16.20
2018-08-25T11:35:15.905Z,16.20
2018-08-25T11:37:44.207Z,16.10
2018-08-25T11:40:12.359Z,16.10
2018-08-25T11:42:40.596Z,16.10
2018-08-25T11:45:08.842Z,16.00
2018-08-25T11:47:37.047Z,16.10
2018-08-25T11:50:05.772Z,16.10
2018-08-25T11:52:33.977Z,16.00
2018-08-25T11:55:02.190Z,16.00
2018-08-25T11:57:30.424Z,15.90
2018-08-25T11:59:58.644Z,15.90
2018-08-25T12:02:27.802Z,15.90
2018-08-25T12:04:55.245Z,15.90
2018-08-25T12:07:23.478Z,15.70
2018-08-25T12:09:51.670Z,15.60
2018-08-25T12:12:19.906Z,15.40
2018-08-25T12:14:48.158Z,15.20
2018-08-25T12:17:16.408Z,15.20
2018-08-25T12:19:44.679Z,15.20
2018-08-25T12:22:12.938Z,15.10
2018-08-25T12:24:41.173Z,14.90
2018-08-25T12:27:09.425Z,14.80
2018-08-25T12:29:37.641Z,14.70
2018-08-25T12:32:05.892Z,14.70
2018-08-25T12:34:34.085Z,14.80
2018-08-25T12:37:02.304Z,14.90
2018-08-25T12:39:30.584Z,15.10
2018-08-25T12:41:58.788Z,15.30
2018-08-25T12:44:26.965Z,15.30
2018-08-25T12:46:55.195Z,15.40
2018-08-25T12:49:23.426Z,15.60
2018-08-25T12:51:51.656Z,15.70
2018-08-25T12:54:19.875Z,15.80
2018-08-25T12:56:48.127Z,16.10
2018-08-25T12:59:16.486Z,16.20
2018-08-25T13:01:44.677Z,16.30
2018-08-25T13:04:12.877Z,16.40
2018-08-25T13:06:41.070Z,16.50
2018-08-25T13:09:10.609Z,16.60
2018-08-25T13:11:38.823Z,16.70
2018-08-25T13:14:13.769Z,16.90
2018-08-25T13:16:41.974Z,17.00
2018-08-25T13:19:10.190Z,17.10
2018-08-25T13:21:38.426Z,17.20
2018-08-25T13:24:06.643Z,17.40
2018-08-25T13:26:34.824Z,17.50
2018-08-25T13:29:03.027Z,17.50
2018-08-25T13:31:31.279Z,17.80
2018-08-25T13:33:59.531Z,17.90
2018-08-25T13:36:27.782Z,18.00
2018-08-25T13:38:55.991Z,17.90
2018-08-25T13:41:24.203Z,18.00
2018-08-25T13:43:52.428Z,18.10
2018-08-25T13:46:20.652Z,18.10
2018-08-25T13:48:48.992Z,18.20
2018-08-25T13:51:17.255Z,18.20
2018-08-25T13:53:45.474Z,18.10
2018-08-25T13:56:13.718Z,18.10
2018-08-25T13:58:41.996Z,18.00
2018-08-25T14:01:10.435Z,18.00
2018-08-25T14:03:38.638Z,17.90
2018-08-25T14:06:07.200Z,17.90
2018-08-25T14:08:35.411Z,17.80
2018-08-25T14:11:03.710Z,17.90
2018-08-25T14:13:31.938Z,17.80
2018-08-25T14:16:00.184Z,17.80
2018-08-25T14:18:28.315Z,17.90
2018-08-25T14:20:56.516Z,17.90
2018-08-25T14:23:24.728Z,17.90
2018-08-25T14:25:52.932Z,17.90
2018-08-25T14:28:21.135Z,17.90
2018-08-25T14:30:49.387Z,17.90
2018-08-25T14:33:17.644Z,17.90
2018-08-25T14:35:45.865Z,17.80
2018-08-25T14:38:14.080Z,17.80
2018-08-25T14:40:42.330Z,17.60
2018-08-25T14:43:10.538Z,17.60
2018-08-25T14:45:38.790Z,17.50
2018-08-25T14:48:11.251Z,17.50
2018-08-25T14:50:39.500Z,17.40
2018-08-25T14:53:08.017Z,17.40
2018-08-25T14:55:36.296Z,17.40
2018-08-25T14:58:04.564Z,17.40
2018-08-25T15:00:32.896Z,17.50
2018-08-25T15:03:01.042Z,17.40
2018-08-25T15:05:29.570Z,17.40
2018-08-25T15:07:58.135Z,17.40
2018-08-25T15:10:26.818Z,17.40
2018-08-25T15:12:55.295Z,17.30
2018-08-25T15:15:23.561Z,17.40
2018-08-25T15:17:51.802Z,17.30
2018-08-25T15:20:20.041Z,17.40
2018-08-25T15:22:48.254Z,17.30
2018-08-25T15:25:16.484Z,17.30
2018-08-25T15:27:44.724Z,17.40
2018-08-25T15:30:13.007Z,17.40
2018-08-25T15:32:41.236Z,17.40
2018-08-25T15:35:09.489Z,17.40
2018-08-25T15:37:37.680Z,17.40
2018-08-25T15:40:06.287Z,17.40
2018-08-25T15:42:34.509Z,17.30
2018-08-25T15:45:02.706Z,17.20
2018-08-25T15:47:30.915Z,17.20
2018-08-25T15:49:59.136Z,17.10
2018-08-25T15:52:27.337Z,17.10
2018-08-25T15:54:55.558Z,17.20
2018-08-25T15:57:23.852Z,17.20
2018-08-25T15:59:52.003Z,17.30
2018-08-25T16:02:20.202Z,17.30
2018-08-25T16:04:48.432Z,17.40
2018-08-25T16:07:16.750Z,17.40
2018-08-25T16:09:44.990Z,17.40
2018-08-25T16:12:13.314Z,17.30
2018-08-25T16:14:41.467Z,17.30
2018-08-25T16:17:09.697Z,17.30
2018-08-25T16:19:37.972Z,17.40
2018-08-25T16:22:06.249Z,17.40
2018-08-25T16:24:34.481Z,17.70
2018-08-25T16:27:02.814Z,17.80
2018-08-25T16:29:30.948Z,17.90
2018-08-25T16:31:59.183Z,18.00
2018-08-25T16:34:27.451Z,18.10
2018-08-25T16:36:55.657Z,18.20
2018-08-25T16:39:23.917Z,18.30
2018-08-25T16:41:52.073Z,18.20
2018-08-25T16:44:20.279Z,18.10
2018-08-25T16:46:48.568Z,18.00
2018-08-25T16:49:16.820Z,17.90
2018-08-25T16:51:45.031Z,17.80
2018-08-25T16:54:13.247Z,17.70
2018-08-25T16:56:41.482Z,17.70
2018-08-25T16:59:09.690Z,17.60
2018-08-25T17:01:37.968Z,17.50
2018-08-25T17:04:06.470Z,17.50
2018-08-25T17:06:34.655Z,17.50
2018-08-25T17:09:02.891Z,17.50
2018-08-25T17:11:31.096Z,17.50
2018-08-25T17:13:59.304Z,17.50
2018-08-25T17:16:27.536Z,17.50
2018-08-25T17:18:55.866Z,17.50
2018-08-25T17:21:24.127Z,17.50
2018-08-25T17:23:52.351Z,17.40
2018-08-25T17:26:20.576Z,17.40
2018-08-25T17:28:48.811Z,17.40
2018-08-25T17:31:16.998Z,17.50
2018-08-25T17:33:45.268Z,17.40
2018-08-25T17:36:13.821Z,17.30
2018-08-25T17:38:42.129Z,17.20
2018-08-25T17:43:40.644Z,17.20
2018-08-25T17:46:08.855Z,17.00
2018-08-25T17:48:37.072Z,16.90
2018-08-25T17:51:05.392Z,16.80
2018-08-25T17:53:33.552Z,16.80
2018-08-25T17:56:01.746Z,16.70
2018-08-25T17:58:29.967Z,16.70
2018-08-25T18:00:58.185Z,16.70
2018-08-25T18:03:26.401Z,16.60
2018-08-25T18:05:54.608Z,16.50
2018-08-25T18:08:22.834Z,16.50
2018-08-25T18:10:51.053Z,16.50
2018-08-25T18:13:19.319Z,16.40
2018-08-25T18:15:47.520Z,16.30
2018-08-25T18:18:15.761Z,16.20
2018-08-25T18:20:43.997Z,16.10
2018-08-25T18:23:12.275Z,16.10
2018-08-25T18:25:40.515Z,16.00
2018-08-25T18:28:08.750Z,16.00
2018-08-25T18:30:36.977Z,15.90
2018-08-25T18:33:05.220Z,15.90
2018-08-25T18:35:33.425Z,15.80
2018-08-25T18:38:01.651Z,15.80
2018-08-25T18:40:29.876Z,15.70
2018-08-25T18:42:58.079Z,15.70
2018-08-25T18:45:26.324Z,15.60
2018-08-25T18:47:54.511Z,15.50
2018-08-25T18:50:22.777Z,15.50
2018-08-25T18:52:51.070Z,15.40
2018-08-25T18:55:19.315Z,15.40
2018-08-25T18:57:47.562Z,15.20
2018-08-25T19:00:15.843Z,15.20
2018-08-25T19:02:44.123Z,15.10
2018-08-25T19:05:12.393Z,15.10
2018-08-25T19:07:40.619Z,15.00
2018-08-25T19:10:08.916Z,15.00
2018-08-25T19:12:37.145Z,14.90
2018-08-25T19:15:05.366Z,14.90
2018-08-25T19:17:33.604Z,14.80
2018-08-25T19:20:01.833Z,14.80
2018-08-25T19:22:30.105Z,14.60
2018-08-25T19:24:58.335Z,14.60
2018-08-25T19:27:26.592Z,14.60
2018-08-25T19:29:54.963Z,14.60
2018-08-25T19:32:23.093Z,14.60
2018-08-25T19:34:51.335Z,14.60
2018-08-25T19:37:19.569Z,14.50
2018-08-25T19:39:47.780Z,14.50
2018-08-25T19:42:15.965Z,14.30
2018-08-25T19:44:44.215Z,14.30
2018-08-25T19:47:12.766Z,14.30
2018-08-25T19:49:41.294Z,14.30
2018-08-25T19:52:09.582Z,14.20
2018-08-25T19:54:37.760Z,14.20
2018-08-25T19:57:05.964Z,14.20
2018-08-25T19:59:34.219Z,14.20
2018-08-25T20:02:02.571Z,14.20
2018-08-25T20:04:30.791Z,14.10
2018-08-25T20:06:59.023Z,14.00
2018-08-25T20:09:27.309Z,14.10
2018-08-25T20:11:55.533Z,14.10
2018-08-25T20:14:23.804Z,14.10
2018-08-25T20:16:52.027Z,14.20
2018-08-25T20:19:20.223Z,14.20
2018-08-25T20:21:48.439Z,14.20
2018-08-25T20:24:16.655Z,14.20
2018-08-25T20:26:44.927Z,14.10
2018-08-25T20:29:13.168Z,14.10
2018-08-25T20:31:41.530Z,14.20
2018-08-25T20:34:09.771Z,14.20
2018-08-25T20:36:38.015Z,14.20
2018-08-25T20:39:07.291Z,14.10
2018-08-25T20:41:35.624Z,14.20
2018-08-25T20:44:03.958Z,14.10
2018-08-25T20:46:32.170Z,13.90
2018-08-25T20:49:03.269Z,13.70
2018-08-25T20:51:31.500Z,13.60
2018-08-25T20:53:59.918Z,13.60
2018-08-25T20:56:28.159Z,13.50
2018-08-25T20:58:56.407Z,13.60
2018-08-25T21:01:24.669Z,13.50
2018-08-25T21:03:52.888Z,13.60
2018-08-25T21:06:21.275Z,13.50
2018-08-25T21:08:49.488Z,13.50
2018-08-25T21:11:17.694Z,13.60
2018-08-25T21:13:46.045Z,13.60
2018-08-25T21:16:14.296Z,13.50
2018-08-25T21:18:42.552Z,13.50
2018-08-25T21:21:10.754Z,13.50
2018-08-25T21:23:38.963Z,13.50
2018-08-25T21:26:07.586Z,13.50
2018-08-25T21:28:35.844Z,13.50
2018-08-25T21:31:04.280Z,13.50
2018-08-25T21:33:32.374Z,13.40
2018-08-25T21:36:00.619Z,13.30
2018-08-25T21:38:29.288Z,13.30
2018-08-25T21:40:57.535Z,13.30
2018-08-25T21:43:25.743Z,13.30
2018-08-25T21:45:54.071Z,13.30
2018-08-25T21:48:22.313Z,13.30
2018-08-25T21:50:50.541Z,13.30
2018-08-25T21:53:18.760Z,13.20
2018-08-25T21:55:46.976Z,13.10
2018-08-25T21:58:15.216Z,13.10
2018-08-25T22:00:48.856Z,13.10
2018-08-25T22:03:17.089Z,13.10
2018-08-25T22:05:45.353Z,13.00
2018-08-25T22:08:13.578Z,13.00
2018-08-25T22:10:41.817Z,13.00
2018-08-25T22:13:10.036Z,13.00
2018-08-25T22:15:38.258Z,13.00
2018-08-25T22:18:06.539Z,13.00
2018-08-25T22:20:34.786Z,12.90
2018-08-25T22:23:03.071Z,13.00
2018-08-25T22:25:31.299Z,12.90
2018-08-25T22:27:59.775Z,12.90
2018-08-25T22:30:28.106Z,12.90
2018-08-25T22:32:56.362Z,12.90
2018-08-25T22:35:24.555Z,12.80
2018-08-25T22:37:52.814Z,12.80
2018-08-25T22:40:21.097Z,12.80
2018-08-25T22:42:49.333Z,12.80
2018-08-25T22:45:17.560Z,12.80
2018-08-25T22:47:45.781Z,12.80
2018-08-25T22:50:14.091Z,12.70
2018-08-25T22:52:47.647Z,12.70
2018-08-25T22:55:15.853Z,12.70
2018-08-25T22:57:44.072Z,12.70
2018-08-25T23:00:12.285Z,12.70
2018-08-25T23:02:41.201Z,12.60
2018-08-25T23:05:09.559Z,12.60
2018-08-25T23:07:38.067Z,12.60
2018-08-25T23:10:06.498Z,12.50
2018-08-25T23:12:35.226Z,12.50
2018-08-25T23:15:03.616Z,12.50
2018-08-25T23:17:31.839Z,12.40
2018-08-25T23:20:00.314Z,12.40
2018-08-25T23:22:28.750Z,12.40
2018-08-25T23:24:56.968Z,12.30
2018-08-25T23:27:25.412Z,12.30
2018-08-25T23:29:53.811Z,12.30
2018-08-25T23:32:22.038Z,12.20
2018-08-25T23:34:50.241Z,12.20
2018-08-25T23:37:18.462Z,12.30
2018-08-25T23:39:46.694Z,12.20
2018-08-25T23:42:14.903Z,12.10
2018-08-25T23:44:43.206Z,12.10
2018-08-25T23:47:11.437Z,12.10
2018-08-25T23:49:39.669Z,12.10
2018-08-25T23:52:07.875Z,12.10
2018-08-25T23:54:36.084Z,12.10
2018-08-25T23:57:04.300Z,12.00
2018-08-25T23:59:32.520Z,11.90
