createdAt,value
2023-01-06T00:01:07.940Z,6.71
2023-01-06T00:03:35.339Z,6.71
2023-01-06T00:06:04.334Z,6.65
2023-01-06T00:08:31.294Z,6.63
2023-01-06T00:10:58.034Z,6.60
2023-01-06T00:13:24.689Z,6.56
2023-01-06T00:15:51.537Z,6.42
2023-01-06T00:18:18.269Z,6.35
2023-01-06T00:20:45.070Z,6.27
2023-01-06T00:23:11.730Z,6.19
2023-01-06T00:25:38.463Z,6.13
2023-01-06T00:28:05.227Z,6.15
2023-01-06T00:30:32.644Z,6.28
2023-01-06T00:32:59.398Z,6.36
2023-01-06T00:35:26.369Z,6.41
2023-01-06T00:37:53.041Z,6.43
2023-01-06T00:40:20.501Z,6.44
2023-01-06T00:42:47.168Z,6.44
2023-01-06T00:45:13.949Z,6.43
2023-01-06T00:47:40.679Z,6.45
2023-01-06T00:50:08.201Z,6.47
2023-01-06T00:52:35.054Z,6.51
2023-01-06T00:55:01.945Z,6.52
2023-01-06T00:57:28.751Z,6.54
2023-01-06T00:59:55.460Z,6.61
2023-01-06T01:02:22.410Z,6.64
2023-01-06T01:04:49.302Z,6.63
2023-01-06T01:07:16.811Z,6.57
2023-01-06T01:09:43.492Z,6.48
2023-01-06T01:12:14.264Z,6.41
2023-01-06T01:14:40.882Z,6.41
2023-01-06T01:17:09.337Z,6.44
2023-01-06T01:19:37.064Z,6.51
2023-01-06T01:22:04.140Z,6.61
2023-01-06T01:24:30.871Z,6.64
2023-01-06T01:26:57.870Z,6.71
2023-01-06T01:29:25.064Z,6.66
2023-01-06T01:31:52.056Z,6.50
2023-01-06T01:34:19.460Z,6.29
2023-01-06T01:36:47.748Z,6.20
2023-01-06T01:39:17.083Z,6.10
2023-01-06T01:41:44.414Z,6.02
2023-01-06T01:44:48.915Z,6.04
2023-01-06T01:47:29.186Z,6.08
2023-01-06T01:50:01.523Z,6.15
2023-01-06T01:52:29.370Z,6.26
2023-01-06T01:54:56.761Z,6.34
2023-01-06T01:57:35.119Z,6.45
2023-01-06T02:00:06.208Z,6.54
2023-01-06T02:02:41.726Z,6.60
2023-01-06T02:05:11.294Z,6.66
2023-01-06T02:07:38.811Z,6.72
2023-01-06T02:10:13.078Z,6.78
2023-01-06T02:12:41.353Z,6.77
2023-01-06T02:15:21.551Z,6.70
2023-01-06T02:18:21.659Z,6.57
2023-01-06T02:21:07.183Z,6.44
2023-01-06T02:24:03.209Z,6.38
2023-01-06T02:26:51.162Z,6.38
2023-01-06T02:30:00.405Z,6.35
2023-01-06T02:33:01.793Z,6.30
2023-01-06T02:36:05.839Z,6.32
2023-01-06T02:38:57.940Z,6.34
2023-01-06T02:41:50.807Z,6.39
2023-01-06T02:44:20.638Z,6.39
2023-01-06T02:46:59.442Z,6.35
2023-01-06T02:49:45.010Z,6.34
2023-01-06T02:52:18.623Z,6.31
2023-01-06T02:54:55.998Z,6.32
2023-01-06T02:57:37.613Z,6.30
2023-01-06T03:00:24.279Z,6.29
2023-01-06T03:02:59.212Z,6.25
2023-01-06T03:05:28.617Z,6.24
2023-01-06T03:07:58.263Z,6.17
2023-01-06T03:10:27.251Z,6.19
2023-01-06T03:13:09.377Z,6.16
2023-01-06T03:15:36.495Z,6.13
2023-01-06T03:18:03.463Z,6.11
2023-01-06T03:20:30.208Z,6.07
2023-01-06T03:22:57.441Z,6.15
2023-01-06T03:25:25.836Z,6.17
2023-01-06T03:27:53.336Z,6.16
2023-01-06T03:30:24.771Z,6.21
2023-01-06T03:33:07.616Z,6.21
2023-01-06T03:35:47.320Z,6.23
2023-01-06T03:38:47.310Z,6.25
2023-01-06T03:42:02.432Z,6.27
2023-01-06T03:45:00.379Z,6.29
2023-01-06T03:47:41.460Z,6.32
2023-01-06T03:50:23.369Z,6.32
2023-01-06T03:53:34.441Z,6.36
2023-01-06T03:56:37.866Z,6.35
2023-01-06T03:59:07.953Z,6.37
2023-01-06T04:01:36.282Z,6.30
2023-01-06T04:04:03.492Z,6.37
2023-01-06T04:06:31.170Z,6.41
2023-01-06T04:09:00.721Z,6.44
2023-01-06T04:11:46.092Z,6.47
2023-01-06T04:14:13.475Z,6.44
2023-01-06T04:16:40.695Z,6.44
2023-01-06T04:19:08.345Z,6.46
2023-01-06T04:21:35.433Z,6.51
2023-01-06T04:24:02.892Z,6.53
2023-01-06T04:26:29.808Z,6.55
2023-01-06T04:28:56.831Z,6.60
2023-01-06T04:31:23.618Z,6.58
2023-01-06T04:33:52.838Z,6.63
2023-01-06T04:36:20.404Z,6.58
2023-01-06T04:38:50.490Z,6.50
2023-01-06T04:41:17.300Z,6.41
2023-01-06T04:43:44.000Z,6.42
2023-01-06T04:46:10.678Z,6.30
2023-01-06T04:48:37.448Z,6.30
2023-01-06T04:51:07.548Z,6.27
2023-01-06T04:53:35.868Z,6.27
2023-01-06T04:56:07.994Z,6.28
2023-01-06T04:58:34.883Z,6.31
2023-01-06T05:01:03.744Z,6.26
2023-01-06T05:03:30.958Z,6.28
2023-01-06T05:06:05.113Z,6.21
2023-01-06T05:08:32.342Z,6.28
2023-01-06T05:11:10.084Z,6.19
2023-01-06T05:13:37.567Z,6.21
2023-01-06T05:16:14.589Z,6.08
2023-01-06T05:18:41.301Z,6.11
2023-01-06T05:21:08.225Z,6.04
2023-01-06T05:23:36.264Z,6.03
2023-01-06T05:26:03.053Z,6.02
2023-01-06T05:28:30.328Z,5.96
2023-01-06T05:31:01.400Z,5.93
2023-01-06T05:33:28.225Z,5.89
2023-01-06T05:36:10.127Z,5.88
2023-01-06T05:38:36.977Z,5.84
2023-01-06T05:41:03.783Z,5.83
2023-01-06T05:43:32.757Z,5.81
2023-01-06T05:46:00.424Z,5.80
2023-01-06T05:48:27.956Z,5.84
2023-01-06T05:51:02.398Z,5.82
2023-01-06T05:53:31.584Z,5.80
2023-01-06T05:56:06.497Z,5.75
2023-01-06T05:58:33.659Z,5.77
2023-01-06T06:01:01.586Z,5.78
2023-01-06T06:03:28.446Z,5.73
2023-01-06T06:05:55.399Z,5.69
2023-01-06T06:08:22.058Z,5.69
2023-01-06T06:10:48.714Z,5.60
2023-01-06T06:13:15.398Z,5.61
2023-01-06T06:15:42.262Z,5.58
2023-01-06T06:18:08.929Z,5.56
2023-01-06T06:20:35.558Z,5.52
2023-01-06T06:23:02.199Z,5.46
2023-01-06T06:25:29.554Z,5.48
2023-01-06T06:27:59.659Z,5.33
2023-01-06T06:30:26.465Z,5.36
2023-01-06T06:32:53.162Z,5.29
2023-01-06T06:35:19.936Z,5.32
2023-01-06T06:37:46.717Z,5.18
2023-01-06T06:40:13.380Z,5.18
2023-01-06T06:42:40.048Z,5.16
2023-01-06T06:45:07.148Z,5.14
2023-01-06T06:47:33.818Z,5.14
2023-01-06T06:50:00.447Z,5.08
2023-01-06T06:52:27.101Z,4.99
2023-01-06T06:54:53.749Z,5.04
2023-01-06T06:57:20.432Z,5.01
2023-01-06T06:59:47.070Z,4.98
2023-01-06T07:02:13.817Z,4.95
2023-01-06T07:04:40.611Z,4.95
2023-01-06T07:07:07.287Z,4.96
2023-01-06T07:09:33.901Z,4.81
2023-01-06T07:12:00.730Z,4.81
2023-01-06T07:14:27.541Z,4.81
2023-01-06T07:16:54.217Z,4.80
2023-01-06T07:19:20.827Z,4.78
2023-01-06T07:21:47.472Z,4.79
2023-01-06T07:24:14.173Z,4.68
2023-01-06T07:26:40.826Z,4.77
2023-01-06T07:29:07.522Z,4.73
2023-01-06T07:31:34.300Z,4.56
2023-01-06T07:34:01.027Z,4.65
2023-01-06T07:36:27.691Z,4.70
2023-01-06T07:38:54.379Z,4.61
2023-01-06T07:41:21.022Z,4.68
2023-01-06T07:43:47.682Z,4.76
2023-01-06T07:46:14.963Z,4.90
2023-01-06T07:48:41.656Z,5.01
2023-01-06T07:51:08.326Z,5.26
2023-01-06T07:53:35.717Z,5.61
2023-01-06T07:56:02.432Z,5.90
2023-01-06T07:58:29.310Z,5.92
2023-01-06T08:00:56.000Z,6.03
2023-01-06T08:03:22.864Z,5.85
2023-01-06T08:05:49.627Z,6.09
2023-01-06T08:08:16.312Z,6.71
2023-01-06T08:10:43.522Z,7.10
2023-01-06T08:13:10.649Z,7.07
2023-01-06T08:15:38.412Z,7.09
2023-01-06T08:18:05.346Z,7.15
2023-01-06T08:20:34.059Z,6.99
2023-01-06T08:23:02.088Z,6.85
2023-01-06T08:25:28.787Z,6.85
2023-01-06T08:27:57.927Z,7.45
2023-01-06T08:30:24.577Z,7.99
2023-01-06T08:32:51.226Z,8.40
2023-01-06T08:35:17.899Z,8.55
2023-01-06T08:37:44.617Z,8.80
2023-01-06T08:40:11.696Z,9.04
2023-01-06T08:42:38.412Z,9.23
2023-01-06T08:45:05.565Z,9.18
2023-01-06T08:47:32.227Z,9.30
2023-01-06T08:49:58.877Z,9.57
2023-01-06T08:52:25.639Z,9.72
2023-01-06T08:54:52.327Z,9.68
2023-01-06T08:57:18.995Z,9.91
2023-01-06T08:59:45.639Z,10.04
2023-01-06T09:02:12.543Z,9.84
2023-01-06T09:04:39.452Z,9.85
2023-01-06T09:07:06.151Z,9.83
2023-01-06T09:09:33.029Z,9.63
2023-01-06T09:11:59.781Z,9.42
2023-01-06T09:14:26.491Z,9.36
2023-01-06T09:16:53.252Z,9.58
2023-01-06T09:19:20.635Z,9.42
2023-01-06T09:21:47.320Z,9.37
2023-01-06T09:24:15.080Z,9.45
2023-01-06T09:26:41.959Z,9.62
2023-01-06T09:29:09.080Z,9.97
2023-01-06T09:31:35.875Z,10.18
2023-01-06T09:34:02.553Z,10.20
2023-01-06T09:36:29.324Z,10.46
2023-01-06T09:38:56.478Z,10.12
2023-01-06T09:41:32.207Z,9.60
2023-01-06T09:44:10.959Z,9.28
2023-01-06T09:46:40.652Z,9.39
2023-01-06T09:49:25.406Z,9.82
2023-01-06T09:52:01.663Z,10.43
2023-01-06T09:54:33.176Z,10.75
2023-01-06T09:57:28.735Z,10.96
2023-01-06T10:00:00.398Z,11.41
2023-01-06T10:02:37.932Z,11.39
2023-01-06T10:05:30.875Z,11.77
2023-01-06T10:08:09.253Z,11.75
2023-01-06T10:10:40.362Z,11.74
2023-01-06T10:13:29.894Z,12.10
2023-01-06T10:16:10.073Z,12.46
2023-01-06T10:18:59.451Z,12.98
2023-01-06T10:21:41.416Z,13.09
2023-01-06T10:24:16.020Z,12.65
2023-01-06T10:26:45.065Z,11.89
2023-01-06T10:29:19.910Z,11.17
2023-01-06T10:31:48.926Z,10.82
2023-01-06T10:34:24.154Z,10.38
2023-01-06T10:37:32.307Z,10.03
2023-01-06T10:40:17.547Z,9.80
2023-01-06T10:43:08.934Z,9.78
2023-01-06T10:45:46.329Z,9.82
2023-01-06T10:48:18.051Z,10.03
2023-01-06T10:50:44.916Z,10.16
2023-01-06T10:53:13.058Z,10.13
2023-01-06T10:56:00.345Z,10.05
2023-01-06T10:58:50.423Z,10.00
2023-01-06T11:01:24.043Z,9.88
2023-01-06T11:04:12.161Z,9.78
2023-01-06T11:06:43.745Z,9.58
2023-01-06T11:09:33.529Z,9.46
2023-01-06T11:12:08.920Z,9.44
2023-01-06T11:14:36.184Z,9.54
2023-01-06T11:17:07.312Z,9.67
2023-01-06T11:19:45.370Z,9.84
2023-01-06T11:22:45.372Z,10.03
2023-01-06T11:25:32.379Z,10.10
2023-01-06T11:28:21.015Z,10.18
2023-01-06T11:30:53.785Z,10.55
2023-01-06T11:33:23.659Z,10.84
2023-01-06T11:35:51.224Z,10.86
2023-01-06T11:38:21.052Z,10.72
2023-01-06T11:40:50.250Z,10.57
2023-01-06T11:43:25.381Z,10.48
2023-01-06T11:45:57.619Z,10.28
2023-01-06T11:48:27.158Z,10.23
2023-01-06T11:51:02.755Z,10.08
2023-01-06T11:53:29.910Z,9.88
2023-01-06T11:56:06.098Z,9.77
2023-01-06T11:59:00.372Z,9.60
2023-01-06T12:01:52.929Z,9.51
2023-01-06T12:04:22.249Z,9.53
2023-01-06T12:06:52.333Z,9.64
2023-01-06T12:09:18.954Z,9.66
2023-01-06T12:12:13.336Z,9.58
2023-01-06T12:14:41.174Z,9.49
2023-01-06T12:17:14.868Z,9.48
2023-01-06T12:20:05.922Z,9.50
2023-01-06T12:22:40.157Z,9.48
2023-01-06T12:25:15.243Z,9.36
2023-01-06T12:27:54.204Z,9.18
2023-01-06T12:30:42.995Z,9.06
2023-01-06T12:33:17.635Z,9.02
2023-01-06T12:35:49.855Z,9.03
2023-01-06T12:38:22.861Z,9.10
2023-01-06T12:40:55.719Z,9.14
2023-01-06T12:43:29.478Z,9.09
2023-01-06T12:46:12.773Z,9.04
2023-01-06T12:48:45.190Z,9.00
2023-01-06T12:51:30.465Z,8.93
2023-01-06T12:54:37.032Z,8.84
2023-01-06T12:57:25.843Z,8.85
2023-01-06T13:00:46.158Z,8.86
2023-01-06T13:03:49.195Z,8.93
2023-01-06T13:06:22.288Z,9.03
2023-01-06T13:08:55.808Z,9.07
2023-01-06T13:12:00.252Z,9.10
2023-01-06T13:14:39.416Z,9.08
2023-01-06T13:17:35.170Z,9.08
2023-01-06T13:20:06.207Z,9.06
2023-01-06T13:22:55.446Z,9.02
2023-01-06T13:25:44.418Z,8.94
2023-01-06T13:28:14.643Z,8.86
2023-01-06T13:30:41.281Z,8.84
2023-01-06T13:33:36.238Z,8.88
2023-01-06T13:36:31.025Z,8.93
2023-01-06T13:39:13.844Z,8.97
2023-01-06T13:41:43.617Z,8.93
2023-01-06T13:44:18.025Z,8.87
2023-01-06T13:46:47.368Z,8.81
2023-01-06T13:49:14.392Z,8.85
2023-01-06T13:51:44.223Z,8.85
2023-01-06T13:54:41.899Z,8.90
2023-01-06T13:57:29.127Z,8.89
2023-01-06T14:00:04.839Z,8.95
2023-01-06T14:02:38.675Z,8.92
2023-01-06T14:05:06.513Z,8.96
2023-01-06T14:07:38.871Z,8.98
2023-01-06T14:10:07.904Z,8.91
2023-01-06T14:12:36.564Z,8.83
2023-01-06T14:15:07.157Z,8.79
2023-01-06T14:17:42.256Z,8.84
2023-01-06T14:20:27.595Z,8.84
2023-01-06T14:23:02.005Z,8.81
2023-01-06T14:25:29.819Z,8.81
2023-01-06T14:27:59.546Z,8.80
2023-01-06T14:30:31.967Z,8.78
2023-01-06T14:33:00.424Z,8.74
2023-01-06T14:35:42.217Z,8.72
2023-01-06T14:38:41.626Z,8.68
2023-01-06T14:41:16.266Z,8.67
2023-01-06T14:43:52.060Z,8.65
2023-01-06T14:46:25.295Z,8.65
2023-01-06T14:48:57.716Z,8.66
2023-01-06T14:51:25.279Z,8.66
2023-01-06T14:53:59.595Z,8.63
2023-01-06T14:56:29.048Z,8.64
2023-01-06T14:59:15.964Z,8.62
2023-01-06T15:01:53.766Z,8.56
2023-01-06T15:04:27.402Z,8.53
2023-01-06T15:07:18.071Z,8.58
2023-01-06T15:09:46.421Z,8.57
2023-01-06T15:12:31.291Z,8.58
2023-01-06T15:15:14.363Z,8.52
2023-01-06T15:17:41.282Z,8.47
2023-01-06T15:20:13.423Z,8.46
2023-01-06T15:22:40.824Z,8.49
2023-01-06T15:25:26.776Z,8.50
2023-01-06T15:27:55.462Z,8.52
2023-01-06T15:30:24.538Z,8.48
2023-01-06T15:32:52.154Z,8.47
2023-01-06T15:35:29.182Z,8.44
2023-01-06T15:38:03.547Z,8.43
2023-01-06T15:40:30.286Z,8.44
2023-01-06T15:42:57.325Z,8.39
2023-01-06T15:45:32.330Z,8.41
2023-01-06T15:48:03.057Z,8.41
2023-01-06T15:50:31.879Z,8.38
2023-01-06T15:53:04.032Z,8.34
2023-01-06T15:55:35.074Z,8.32
2023-01-06T15:58:24.143Z,8.27
2023-01-06T16:01:02.647Z,8.28
2023-01-06T16:03:32.523Z,8.26
2023-01-06T16:06:14.039Z,8.29
2023-01-06T16:08:44.248Z,8.27
2023-01-06T16:11:16.946Z,8.26
2023-01-06T16:13:57.863Z,8.26
2023-01-06T16:16:31.377Z,8.28
2023-01-06T16:18:58.396Z,8.31
2023-01-06T16:21:28.819Z,8.30
2023-01-06T16:23:58.760Z,8.29
2023-01-06T16:26:28.398Z,8.27
2023-01-06T16:29:01.521Z,8.29
2023-01-06T16:31:39.141Z,8.26
2023-01-06T16:34:30.583Z,8.26
2023-01-06T16:36:58.930Z,8.25
2023-01-06T16:39:26.367Z,8.23
2023-01-06T16:41:59.037Z,8.25
2023-01-06T16:44:30.263Z,8.24
2023-01-06T16:46:58.253Z,8.27
2023-01-06T16:49:25.192Z,8.28
2023-01-06T16:51:54.128Z,8.29
2023-01-06T16:54:21.657Z,8.29
2023-01-06T16:56:50.148Z,8.29
2023-01-06T16:59:19.095Z,8.30
2023-01-06T17:01:48.141Z,8.29
2023-01-06T17:04:15.615Z,8.27
2023-01-06T17:06:44.044Z,8.24
2023-01-06T17:09:22.827Z,8.22
2023-01-06T17:11:51.362Z,8.21
2023-01-06T17:14:20.056Z,8.20
2023-01-06T17:16:47.553Z,8.19
2023-01-06T17:19:29.304Z,8.16
2023-01-06T17:22:28.780Z,8.11
2023-01-06T17:24:59.381Z,8.09
2023-01-06T17:27:28.838Z,8.07
2023-01-06T17:30:00.665Z,8.03
2023-01-06T17:32:27.288Z,8.03
2023-01-06T17:34:54.005Z,8.00
2023-01-06T17:37:25.864Z,8.00
2023-01-06T17:39:53.134Z,8.00
2023-01-06T17:42:36.082Z,8.01
2023-01-06T17:45:19.091Z,8.02
2023-01-06T17:47:49.340Z,8.03
2023-01-06T17:50:27.959Z,8.04
2023-01-06T17:53:32.032Z,8.03
2023-01-06T17:56:05.819Z,7.98
2023-01-06T17:58:36.637Z,7.98
2023-01-06T18:01:08.699Z,7.99
2023-01-06T18:03:39.861Z,7.98
2023-01-06T18:06:23.127Z,8.00
2023-01-06T18:09:13.310Z,7.97
2023-01-06T18:11:44.815Z,7.95
2023-01-06T18:14:18.968Z,7.94
2023-01-06T18:16:47.291Z,7.96
2023-01-06T18:19:27.669Z,7.93
2023-01-06T18:21:55.076Z,7.86
2023-01-06T18:24:30.765Z,7.80
2023-01-06T18:26:59.668Z,7.81
2023-01-06T18:29:37.147Z,7.77
2023-01-06T18:32:43.158Z,7.77
2023-01-06T18:35:15.684Z,7.76
2023-01-06T18:37:42.835Z,7.71
2023-01-06T18:40:18.091Z,7.71
2023-01-06T18:42:48.908Z,7.68
2023-01-06T18:45:36.573Z,7.52
2023-01-06T18:48:27.195Z,7.47
2023-01-06T18:50:56.066Z,7.55
2023-01-06T18:53:31.370Z,7.54
2023-01-06T18:56:00.994Z,7.49
2023-01-06T18:58:41.333Z,7.47
2023-01-06T19:01:16.318Z,7.47
2023-01-06T19:04:07.831Z,7.47
2023-01-06T19:06:38.599Z,7.50
2023-01-06T19:09:17.489Z,7.47
2023-01-06T19:11:45.495Z,7.41
2023-01-06T19:14:19.013Z,7.35
2023-01-06T19:16:52.384Z,7.28
2023-01-06T19:19:18.980Z,7.30
2023-01-06T19:21:45.823Z,7.25
2023-01-06T19:24:28.061Z,7.33
2023-01-06T19:26:58.158Z,7.37
2023-01-06T19:29:35.135Z,7.39
2023-01-06T19:32:13.086Z,7.34
2023-01-06T19:34:39.828Z,7.33
2023-01-06T19:37:16.756Z,7.32
2023-01-06T19:39:50.340Z,7.28
2023-01-06T19:42:27.230Z,7.21
2023-01-06T19:44:57.781Z,7.21
2023-01-06T19:47:27.727Z,7.23
2023-01-06T19:50:00.984Z,7.23
2023-01-06T19:52:41.312Z,7.20
2023-01-06T19:55:14.086Z,7.33
2023-01-06T19:57:43.880Z,7.39
2023-01-06T20:00:36.695Z,7.47
2023-01-06T20:03:04.374Z,7.50
2023-01-06T20:05:31.947Z,7.51
2023-01-06T20:07:58.609Z,7.49
2023-01-06T20:10:25.361Z,7.52
2023-01-06T20:12:52.045Z,7.56
2023-01-06T20:15:18.744Z,7.53
2023-01-06T20:17:45.445Z,7.47
2023-01-06T20:20:12.198Z,7.45
2023-01-06T20:22:38.869Z,7.44
2023-01-06T20:25:05.944Z,7.43
2023-01-06T20:27:32.652Z,7.43
2023-01-06T20:29:59.356Z,7.46
2023-01-06T20:32:25.986Z,7.50
2023-01-06T20:34:52.627Z,7.52
2023-01-06T20:37:19.267Z,7.52
2023-01-06T20:39:45.955Z,7.52
2023-01-06T20:42:13.444Z,7.52
2023-01-06T20:44:40.363Z,7.45
2023-01-06T20:47:07.049Z,7.47
2023-01-06T20:49:34.537Z,7.48
2023-01-06T20:52:01.165Z,7.47
2023-01-06T20:54:27.837Z,7.49
2023-01-06T20:56:54.530Z,7.54
2023-01-06T20:59:21.222Z,7.54
2023-01-06T21:01:48.120Z,7.50
2023-01-06T21:04:18.438Z,7.48
2023-01-06T21:06:45.762Z,7.48
2023-01-06T21:09:12.476Z,7.47
2023-01-06T21:11:39.100Z,7.49
2023-01-06T21:14:05.752Z,7.49
2023-01-06T21:16:32.405Z,7.46
2023-01-06T21:18:59.076Z,7.44
2023-01-06T21:21:25.716Z,7.41
2023-01-06T21:23:52.343Z,7.37
2023-01-06T21:26:18.980Z,7.23
2023-01-06T21:28:45.643Z,7.22
2023-01-06T21:31:12.358Z,7.21
2023-01-06T21:33:39.249Z,7.19
2023-01-06T21:36:06.128Z,7.25
2023-01-06T21:38:34.587Z,7.22
2023-01-06T21:41:21.722Z,7.31
2023-01-06T21:43:48.362Z,7.31
2023-01-06T21:46:15.274Z,7.37
2023-01-06T21:48:42.028Z,7.42
2023-01-06T21:51:09.127Z,7.40
2023-01-06T21:53:35.969Z,7.43
2023-01-06T21:56:02.989Z,7.44
2023-01-06T21:58:29.844Z,7.47
2023-01-06T22:00:56.536Z,7.45
2023-01-06T22:03:23.197Z,7.42
2023-01-06T22:05:49.991Z,7.42
2023-01-06T22:08:17.132Z,7.42
2023-01-06T22:10:44.537Z,7.35
2023-01-06T22:13:13.953Z,7.33
2023-01-06T22:15:41.854Z,7.35
2023-01-06T22:18:09.956Z,7.36
2023-01-06T22:20:37.765Z,7.33
2023-01-06T22:23:10.203Z,7.35
2023-01-06T22:25:36.804Z,7.38
2023-01-06T22:28:03.699Z,7.40
2023-01-06T22:30:30.993Z,7.43
2023-01-06T22:32:57.849Z,7.38
2023-01-06T22:35:25.032Z,7.40
2023-01-06T22:37:51.844Z,7.39
2023-01-06T22:40:19.017Z,7.39
2023-01-06T22:42:45.852Z,7.34
2023-01-06T22:45:13.087Z,7.41
2023-01-06T22:47:39.821Z,7.41
2023-01-06T22:50:07.089Z,7.40
2023-01-06T22:52:33.749Z,7.40
2023-01-06T22:55:00.426Z,7.39
2023-01-06T22:57:27.098Z,7.35
2023-01-06T22:59:53.817Z,7.42
2023-01-06T23:02:20.653Z,7.41
2023-01-06T23:04:47.411Z,7.35
2023-01-06T23:07:14.278Z,7.36
2023-01-06T23:09:40.987Z,7.37
2023-01-06T23:12:07.683Z,7.37
2023-01-06T23:14:34.344Z,7.37
2023-01-06T23:17:01.138Z,7.35
2023-01-06T23:19:27.895Z,7.37
2023-01-06T23:21:54.899Z,7.37
2023-01-06T23:24:21.609Z,7.37
2023-01-06T23:26:48.784Z,7.33
2023-01-06T23:29:15.505Z,7.42
2023-01-06T23:31:45.084Z,7.44
2023-01-06T23:34:14.840Z,7.45
2023-01-06T23:36:42.151Z,7.46
2023-01-06T23:39:12.235Z,7.46
2023-01-06T23:41:39.191Z,7.44
2023-01-06T23:44:06.383Z,7.44
2023-01-06T23:46:38.961Z,7.43
2023-01-06T23:49:06.846Z,7.40
2023-01-06T23:51:34.353Z,7.42
2023-01-06T23:54:03.203Z,7.44
2023-01-06T23:56:31.519Z,7.41
2023-01-06T23:58:59.792Z,7.36
