createdAt,value
2017-10-03T00:00:00.848Z,0
2017-10-03T00:01:00.790Z,0
2017-10-03T00:02:00.805Z,0
2017-10-03T00:03:00.796Z,0
2017-10-03T00:04:00.855Z,0
2017-10-03T00:05:00.859Z,0
2017-10-03T00:06:00.853Z,0
2017-10-03T00:07:00.782Z,0
2017-10-03T00:08:00.820Z,0
2017-10-03T00:09:00.786Z,0
2017-10-03T00:10:00.845Z,0
2017-10-03T00:11:00.783Z,0
2017-10-03T00:12:00.758Z,0
2017-10-03T00:13:00.838Z,0
2017-10-03T00:14:00.758Z,0
2017-10-03T00:15:00.818Z,0
2017-10-03T00:16:00.853Z,0
2017-10-03T00:17:00.825Z,0
2017-10-03T00:18:00.875Z,0
2017-10-03T00:19:00.840Z,0
2017-10-03T00:20:00.877Z,0
2017-10-03T00:21:00.829Z,0
2017-10-03T00:22:00.826Z,0
2017-10-03T00:23:00.827Z,0
2017-10-03T00:24:00.877Z,0
2017-10-03T00:25:00.785Z,0
2017-10-03T00:26:00.783Z,0
2017-10-03T00:27:00.705Z,0
2017-10-03T00:28:00.779Z,0
2017-10-03T00:29:00.770Z,0
2017-10-03T00:30:00.706Z,0
2017-10-03T00:31:00.779Z,0
2017-10-03T00:32:00.782Z,0
2017-10-03T00:33:00.755Z,0
2017-10-03T00:34:00.747Z,0
2017-10-03T00:35:00.749Z,0
2017-10-03T00:36:00.769Z,0
2017-10-03T00:37:00.836Z,0
2017-10-03T00:38:00.840Z,0
2017-10-03T00:39:00.901Z,0
2017-10-03T00:40:00.841Z,0
2017-10-03T00:41:00.890Z,0
2017-10-03T00:42:00.846Z,0
2017-10-03T00:43:00.907Z,0
2017-10-03T00:44:00.848Z,0
2017-10-03T00:45:00.895Z,0
2017-10-03T00:46:00.897Z,0
2017-10-03T00:47:00.806Z,0
2017-10-03T00:49:00.845Z,0
2017-10-03T00:50:00.813Z,0
2017-10-03T00:51:00.863Z,0
2017-10-03T00:52:00.812Z,0
2017-10-03T00:53:00.814Z,0
2017-10-03T00:54:00.783Z,0
2017-10-03T00:55:00.815Z,0
2017-10-03T00:56:00.784Z,0
2017-10-03T00:57:00.813Z,0
2017-10-03T00:58:00.836Z,0
2017-10-03T00:59:00.850Z,0
2017-10-03T01:00:00.851Z,0
2017-10-03T01:01:00.800Z,0
2017-10-03T01:02:00.850Z,0
2017-10-03T01:03:00.852Z,0
2017-10-03T01:04:00.897Z,0
2017-10-03T01:05:00.854Z,0
2017-10-03T01:06:00.850Z,0
2017-10-03T01:07:00.831Z,0
2017-10-03T01:08:00.871Z,0
2017-10-03T01:09:00.888Z,0
2017-10-03T01:10:00.828Z,0
2017-10-03T01:11:00.904Z,0
2017-10-03T01:12:00.869Z,0
2017-10-03T01:13:00.869Z,0
2017-10-03T01:14:00.901Z,0
2017-10-03T01:15:00.893Z,0
2017-10-03T01:16:00.875Z,0
2017-10-03T01:17:00.854Z,0
2017-10-03T01:18:00.911Z,0
2017-10-03T01:19:00.909Z,0
2017-10-03T01:20:00.819Z,0
2017-10-03T01:21:00.869Z,0
2017-10-03T01:22:00.874Z,0
2017-10-03T01:23:00.921Z,0
2017-10-03T01:24:00.917Z,0
2017-10-03T01:25:00.916Z,0
2017-10-03T01:26:00.929Z,0
2017-10-03T01:27:00.873Z,0
2017-10-03T01:28:00.906Z,0
2017-10-03T01:29:00.916Z,0
2017-10-03T01:30:00.863Z,0
2017-10-03T01:31:00.870Z,0
2017-10-03T01:32:00.886Z,0
2017-10-03T01:33:00.869Z,0
2017-10-03T01:34:00.869Z,0
2017-10-03T01:35:00.839Z,0
2017-10-03T01:36:00.907Z,0
2017-10-03T01:37:00.879Z,0
2017-10-03T01:38:00.927Z,0
2017-10-03T01:39:00.877Z,0
2017-10-03T01:40:00.924Z,0
2017-10-03T01:41:00.882Z,0
2017-10-03T01:42:00.926Z,0
2017-10-03T01:43:00.878Z,0
2017-10-03T01:44:00.882Z,0
2017-10-03T01:45:00.885Z,0
2017-10-03T01:46:00.878Z,0
2017-10-03T01:47:00.884Z,0
2017-10-03T01:48:00.882Z,0
2017-10-03T01:49:00.886Z,0
2017-10-03T01:50:00.931Z,0
2017-10-03T01:51:00.838Z,0
2017-10-03T01:52:00.882Z,0
2017-10-03T01:53:00.885Z,0
2017-10-03T01:54:00.904Z,0
2017-10-03T01:55:00.946Z,0
2017-10-03T01:56:00.948Z,0
2017-10-03T01:57:00.891Z,0
2017-10-03T01:58:00.881Z,0
2017-10-03T01:59:00.937Z,0
2017-10-03T02:00:00.934Z,0
2017-10-03T02:01:00.884Z,0
2017-10-03T02:02:00.964Z,0
2017-10-03T02:03:00.891Z,0
2017-10-03T02:04:00.939Z,0
2017-10-03T02:05:00.889Z,0
2017-10-03T02:06:00.935Z,0
2017-10-03T02:07:00.940Z,0
2017-10-03T02:08:00.906Z,0
2017-10-03T02:09:00.929Z,0
2017-10-03T02:10:00.865Z,0
2017-10-03T02:11:00.906Z,0
2017-10-03T02:12:00.910Z,0
2017-10-03T02:13:00.924Z,0
2017-10-03T02:14:00.944Z,0
2017-10-03T02:15:00.864Z,0
2017-10-03T02:16:00.868Z,0
2017-10-03T02:17:00.895Z,0
2017-10-03T02:18:00.904Z,0
2017-10-03T02:19:00.950Z,0
2017-10-03T02:20:00.947Z,0
2017-10-03T02:21:00.952Z,0
2017-10-03T02:22:00.950Z,0
2017-10-03T02:23:00.968Z,0
2017-10-03T02:24:00.903Z,0
2017-10-03T02:25:00.951Z,0
2017-10-03T02:26:00.954Z,0
2017-10-03T02:27:00.904Z,0
2017-10-03T02:28:00.873Z,0
2017-10-03T02:29:00.843Z,0
2017-10-03T02:30:00.870Z,0
2017-10-03T02:31:00.879Z,0
2017-10-03T02:32:00.844Z,0
2017-10-03T02:33:00.872Z,0
2017-10-03T02:34:00.846Z,0
2017-10-03T02:35:00.878Z,0
2017-10-03T02:36:00.875Z,0
2017-10-03T02:37:00.907Z,0
2017-10-03T02:38:00.858Z,0
2017-10-03T02:39:00.946Z,0
2017-10-03T02:40:00.880Z,0
2017-10-03T02:41:00.947Z,0
2017-10-03T02:42:00.907Z,0
2017-10-03T02:43:00.889Z,0
2017-10-03T02:44:00.928Z,0
2017-10-03T02:45:00.860Z,0
2017-10-03T02:46:00.952Z,0
2017-10-03T02:47:00.891Z,0
2017-10-03T02:48:00.873Z,0
2017-10-03T02:49:00.861Z,0
2017-10-03T02:50:00.856Z,0
2017-10-03T02:51:00.837Z,0
2017-10-03T02:52:00.870Z,0
2017-10-03T02:53:00.871Z,0
2017-10-03T02:54:00.867Z,0
2017-10-03T02:55:00.890Z,0
2017-10-03T02:56:00.886Z,0
2017-10-03T02:57:00.866Z,0
2017-10-03T02:58:00.862Z,0
2017-10-03T02:59:00.890Z,0
2017-10-03T03:00:00.924Z,0
2017-10-03T03:01:00.923Z,0
2017-10-03T03:02:00.861Z,0
2017-10-03T03:03:00.860Z,0
2017-10-03T03:04:00.865Z,0
2017-10-03T03:05:00.865Z,0
2017-10-03T03:06:00.896Z,0
2017-10-03T03:07:00.865Z,0
2017-10-03T03:08:00.884Z,0
2017-10-03T03:09:00.973Z,0
2017-10-03T03:10:00.928Z,0
2017-10-03T03:11:00.938Z,0
2017-10-03T03:12:00.941Z,0
2017-10-03T03:13:00.929Z,0
2017-10-03T03:14:00.979Z,0
2017-10-03T03:15:00.930Z,0
2017-10-03T03:16:00.936Z,0
2017-10-03T03:17:00.986Z,0
2017-10-03T03:18:00.895Z,0
2017-10-03T03:19:00.941Z,0
2017-10-03T03:20:00.901Z,0
2017-10-03T03:21:00.898Z,0
2017-10-03T03:22:00.938Z,0
2017-10-03T03:23:00.961Z,0
2017-10-03T03:24:00.909Z,0
2017-10-03T03:25:00.874Z,0
2017-10-03T03:26:00.937Z,0
2017-10-03T03:27:00.935Z,0
2017-10-03T03:28:00.876Z,0
2017-10-03T03:29:00.905Z,0
2017-10-03T03:30:00.908Z,0
2017-10-03T03:31:00.913Z,0
2017-10-03T03:32:00.889Z,0
2017-10-03T03:33:00.883Z,0
2017-10-03T03:34:00.886Z,0
2017-10-03T03:35:00.880Z,0
2017-10-03T03:36:00.907Z,0
2017-10-03T03:37:00.944Z,0
2017-10-03T03:38:00.947Z,0
2017-10-03T03:39:00.948Z,0
2017-10-03T03:40:01.025Z,0
2017-10-03T03:41:00.998Z,0
2017-10-03T03:42:00.962Z,0
2017-10-03T03:43:00.916Z,0
2017-10-03T03:44:00.956Z,0
2017-10-03T03:45:00.956Z,0
2017-10-03T03:46:00.951Z,0
2017-10-03T03:47:00.951Z,0
2017-10-03T03:48:00.953Z,0
2017-10-03T03:49:00.952Z,0
2017-10-03T03:50:00.973Z,0
2017-10-03T03:51:01.004Z,0
2017-10-03T03:52:00.953Z,0
2017-10-03T03:53:00.936Z,0
2017-10-03T03:54:00.958Z,0
2017-10-03T03:55:00.996Z,0
2017-10-03T03:56:00.955Z,0
2017-10-03T03:57:00.987Z,0
2017-10-03T03:58:00.920Z,0
2017-10-03T03:59:00.960Z,0
2017-10-03T04:00:00.964Z,0
2017-10-03T04:01:00.893Z,0
2017-10-03T04:02:00.960Z,0
2017-10-03T04:03:00.930Z,0
2017-10-03T04:04:01.035Z,0
2017-10-03T04:05:00.961Z,0
2017-10-03T04:06:00.932Z,0
2017-10-03T04:07:00.924Z,0
2017-10-03T04:08:01.008Z,0
2017-10-03T04:09:01.018Z,0
2017-10-03T04:10:01.071Z,0
2017-10-03T04:11:01.048Z,0
2017-10-03T04:12:00.972Z,0
2017-10-03T04:13:01.020Z,0
2017-10-03T04:14:01.019Z,0
2017-10-03T04:15:00.974Z,0
2017-10-03T04:16:00.971Z,0
2017-10-03T04:17:01.020Z,0
2017-10-03T04:18:00.947Z,0
2017-10-03T04:19:00.964Z,0
2017-10-03T04:20:00.966Z,0
2017-10-03T04:21:00.950Z,0
2017-10-03T04:22:00.949Z,0
2017-10-03T04:23:00.972Z,0
2017-10-03T04:24:00.922Z,0
2017-10-03T04:25:00.942Z,0
2017-10-03T04:26:01.006Z,0
2017-10-03T04:27:00.948Z,0
2017-10-03T04:28:01.019Z,0
2017-10-03T04:29:00.953Z,0
2017-10-03T04:30:00.974Z,0
2017-10-03T04:31:01.028Z,0
2017-10-03T04:32:01.014Z,0
2017-10-03T04:33:00.948Z,0
2017-10-03T04:34:00.994Z,0
2017-10-03T04:35:00.984Z,0
2017-10-03T04:36:00.952Z,0
2017-10-03T04:37:00.979Z,0
2017-10-03T04:38:00.981Z,0
2017-10-03T04:39:01.032Z,0
2017-10-03T04:40:00.986Z,0
2017-10-03T04:41:00.982Z,0
2017-10-03T04:42:00.941Z,0
2017-10-03T04:43:01.005Z,0
2017-10-03T04:44:00.985Z,0
2017-10-03T04:45:01.030Z,0
2017-10-03T04:46:00.944Z,0
2017-10-03T04:47:01.037Z,0
2017-10-03T04:48:01.008Z,0
2017-10-03T04:49:00.946Z,0
2017-10-03T04:50:01.150Z,0
2017-10-03T04:51:00.942Z,0
2017-10-03T04:52:00.949Z,0
2017-10-03T04:53:00.996Z,0
2017-10-03T04:54:01.063Z,0
2017-10-03T04:55:00.996Z,0
2017-10-03T04:56:00.992Z,0
2017-10-03T04:57:00.989Z,0
2017-10-03T04:58:00.957Z,0
2017-10-03T04:59:00.956Z,0
2017-10-03T05:00:00.994Z,0
2017-10-03T05:01:00.966Z,0
2017-10-03T05:02:00.934Z,0
2017-10-03T05:03:00.991Z,0
2017-10-03T05:04:01.003Z,0
2017-10-03T05:05:00.962Z,0
2017-10-03T05:06:00.958Z,0
2017-10-03T05:07:00.965Z,0
2017-10-03T05:08:00.980Z,0
2017-10-03T05:09:00.968Z,0
2017-10-03T05:10:01.046Z,0
2017-10-03T05:11:00.982Z,0
2017-10-03T05:12:01.014Z,0
2017-10-03T05:13:00.954Z,5
2017-10-03T05:14:01.005Z,5
2017-10-03T05:15:01.074Z,5
2017-10-03T05:16:01.004Z,5
2017-10-03T05:17:00.958Z,5
2017-10-03T05:18:00.982Z,11
2017-10-03T05:19:01.045Z,11
2017-10-03T05:20:00.957Z,11
2017-10-03T05:21:00.984Z,11
2017-10-03T05:22:01.059Z,16
2017-10-03T05:23:01.009Z,16
2017-10-03T05:24:01.049Z,16
2017-10-03T05:25:01.047Z,16
2017-10-03T05:26:01.020Z,16
2017-10-03T05:27:00.985Z,16
2017-10-03T05:28:01.062Z,16
2017-10-03T05:29:01.065Z,16
2017-10-03T05:30:01.061Z,16
2017-10-03T05:31:01.064Z,16
2017-10-03T05:32:01.062Z,16
2017-10-03T05:33:01.021Z,16
2017-10-03T05:34:01.081Z,22
2017-10-03T05:35:01.021Z,22
2017-10-03T05:36:01.034Z,22
2017-10-03T05:37:01.016Z,16
2017-10-03T05:38:01.018Z,16
2017-10-03T05:39:01.018Z,16
2017-10-03T05:40:01.098Z,22
2017-10-03T05:41:01.030Z,28
2017-10-03T05:42:01.018Z,28
2017-10-03T05:43:01.072Z,22
2017-10-03T05:44:01.008Z,22
2017-10-03T05:45:00.977Z,33
2017-10-03T05:46:01.041Z,33
2017-10-03T05:47:01.096Z,33
2017-10-03T05:48:01.061Z,39
2017-10-03T05:49:00.993Z,45
2017-10-03T05:50:01.063Z,61
2017-10-03T05:51:00.998Z,67
2017-10-03T05:52:00.973Z,78
2017-10-03T05:53:01.043Z,90
2017-10-03T05:54:01.064Z,101
2017-10-03T05:55:00.990Z,112
2017-10-03T05:56:01.068Z,118
2017-10-03T05:57:01.035Z,123
2017-10-03T05:58:01.030Z,123
2017-10-03T05:59:01.031Z,123
2017-10-03T06:00:01.011Z,123
2017-10-03T06:01:00.995Z,129
2017-10-03T06:02:01.046Z,123
2017-10-03T06:03:01.014Z,123
2017-10-03T06:04:01.059Z,123
2017-10-03T06:05:01.010Z,123
2017-10-03T06:06:01.088Z,129
2017-10-03T06:07:01.012Z,123
2017-10-03T06:08:01.101Z,118
2017-10-03T06:09:00.990Z,118
2017-10-03T06:10:01.038Z,118
2017-10-03T06:11:01.041Z,123
2017-10-03T06:12:01.040Z,123
2017-10-03T06:13:01.005Z,140
2017-10-03T06:14:01.041Z,151
2017-10-03T06:15:01.082Z,168
2017-10-03T06:16:01.082Z,180
2017-10-03T06:17:01.083Z,191
2017-10-03T06:18:01.087Z,213
2017-10-03T06:19:00.996Z,236
2017-10-03T06:20:01.109Z,253
2017-10-03T06:21:01.023Z,270
2017-10-03T06:22:01.056Z,270
2017-10-03T06:23:01.093Z,303
2017-10-03T06:24:01.055Z,326
2017-10-03T06:25:00.994Z,354
2017-10-03T06:26:01.049Z,393
2017-10-03T06:27:01.113Z,416
2017-10-03T06:28:01.028Z,433
2017-10-03T06:29:01.054Z,461
2017-10-03T06:30:01.052Z,500
2017-10-03T06:31:01.032Z,551
2017-10-03T06:32:01.048Z,607
2017-10-03T06:33:01.031Z,646
2017-10-03T06:34:01.003Z,630
2017-10-03T06:35:01.054Z,601
2017-10-03T06:36:01.101Z,590
2017-10-03T06:37:01.101Z,551
2017-10-03T06:38:00.987Z,506
2017-10-03T06:39:01.052Z,461
2017-10-03T06:40:01.017Z,405
2017-10-03T06:41:01.054Z,371
2017-10-03T06:42:00.990Z,348
2017-10-03T06:43:01.050Z,298
2017-10-03T06:44:00.992Z,281
2017-10-03T06:45:00.995Z,275
2017-10-03T06:46:01.022Z,281
2017-10-03T06:47:00.998Z,309
2017-10-03T06:48:01.056Z,320
2017-10-03T06:49:01.062Z,343
2017-10-03T06:50:01.068Z,371
2017-10-03T06:51:01.067Z,410
2017-10-03T06:52:01.108Z,433
2017-10-03T06:53:01.065Z,444
2017-10-03T06:54:01.115Z,421
2017-10-03T06:55:01.011Z,433
2017-10-03T06:56:01.111Z,444
2017-10-03T06:57:01.120Z,478
2017-10-03T06:58:01.008Z,489
2017-10-03T06:59:01.028Z,455
2017-10-03T07:00:01.003Z,405
2017-10-03T07:01:01.061Z,410
2017-10-03T07:02:01.064Z,478
2017-10-03T07:03:01.030Z,556
2017-10-03T07:04:01.000Z,528
2017-10-03T07:05:01.002Z,416
2017-10-03T07:06:01.063Z,281
2017-10-03T07:07:01.006Z,196
2017-10-03T07:08:01.116Z,180
2017-10-03T07:09:01.055Z,191
2017-10-03T07:10:01.073Z,168
2017-10-03T07:11:01.126Z,196
2017-10-03T07:12:01.152Z,241
2017-10-03T07:13:01.076Z,303
2017-10-03T07:14:01.117Z,399
2017-10-03T07:15:01.025Z,500
2017-10-03T07:16:01.077Z,517
2017-10-03T07:17:01.073Z,585
2017-10-03T07:18:01.082Z,618
2017-10-03T07:19:01.117Z,607
2017-10-03T07:20:01.075Z,551
2017-10-03T07:21:01.123Z,556
2017-10-03T07:22:01.127Z,579
2017-10-03T07:23:01.088Z,534
2017-10-03T07:24:01.106Z,517
2017-10-03T07:25:01.029Z,506
2017-10-03T07:26:01.124Z,528
2017-10-03T07:27:01.028Z,511
2017-10-03T07:28:01.097Z,455
2017-10-03T07:29:01.083Z,382
2017-10-03T07:30:01.083Z,303
2017-10-03T07:31:01.153Z,331
2017-10-03T07:32:01.136Z,399
2017-10-03T07:33:01.066Z,393
2017-10-03T07:34:01.083Z,416
2017-10-03T07:35:01.056Z,450
2017-10-03T07:36:01.088Z,478
2017-10-03T07:37:01.088Z,483
2017-10-03T07:38:01.035Z,489
2017-10-03T07:39:01.036Z,478
2017-10-03T07:40:01.129Z,461
2017-10-03T07:41:01.091Z,405
2017-10-03T07:42:01.060Z,399
2017-10-03T07:43:01.067Z,461
2017-10-03T07:44:01.072Z,517
2017-10-03T07:45:01.138Z,466
2017-10-03T07:46:01.056Z,472
2017-10-03T07:47:01.133Z,466
2017-10-03T07:48:01.033Z,444
2017-10-03T07:49:01.092Z,399
2017-10-03T07:50:01.061Z,382
2017-10-03T07:51:01.094Z,343
2017-10-03T07:52:01.034Z,365
2017-10-03T07:53:01.062Z,343
2017-10-03T07:54:01.064Z,388
2017-10-03T07:55:01.036Z,461
2017-10-03T07:56:01.040Z,483
2017-10-03T07:57:01.038Z,551
2017-10-03T07:58:01.113Z,635
2017-10-03T07:59:01.079Z,804
2017-10-03T08:00:01.113Z,826
2017-10-03T08:01:01.097Z,669
2017-10-03T08:02:01.048Z,590
2017-10-03T08:03:01.143Z,630
2017-10-03T08:04:01.107Z,697
2017-10-03T08:05:01.044Z,691
2017-10-03T08:06:01.118Z,731
2017-10-03T08:07:01.115Z,736
2017-10-03T08:08:01.092Z,714
2017-10-03T08:09:01.091Z,669
2017-10-03T08:10:01.187Z,635
2017-10-03T08:11:01.089Z,618
2017-10-03T08:12:01.157Z,691
2017-10-03T08:13:01.130Z,658
2017-10-03T08:14:01.292Z,590
2017-10-03T08:15:01.122Z,523
2017-10-03T08:16:01.162Z,511
2017-10-03T08:17:01.110Z,540
2017-10-03T08:18:01.091Z,534
2017-10-03T08:19:01.106Z,517
2017-10-03T08:20:01.055Z,590
2017-10-03T08:21:01.152Z,568
2017-10-03T08:22:01.055Z,556
2017-10-03T08:23:01.057Z,573
2017-10-03T08:24:01.123Z,635
2017-10-03T08:25:01.084Z,725
2017-10-03T08:26:01.130Z,781
2017-10-03T08:27:01.058Z,888
2017-10-03T08:28:01.091Z,905
2017-10-03T08:29:01.057Z,871
2017-10-03T08:30:01.116Z,990
2017-10-03T08:31:01.117Z,967
2017-10-03T08:32:01.120Z,933
2017-10-03T08:33:01.088Z,1057
2017-10-03T08:34:01.057Z,1305
2017-10-03T08:35:01.088Z,1473
2017-10-03T08:36:01.122Z,1490
2017-10-03T08:37:01.123Z,1440
2017-10-03T08:38:01.122Z,1530
2017-10-03T08:39:01.129Z,1468
2017-10-03T08:40:01.137Z,1501
2017-10-03T08:41:01.071Z,1530
2017-10-03T08:42:01.097Z,1580
2017-10-03T08:43:01.070Z,1546
2017-10-03T08:44:01.094Z,1546
2017-10-03T08:45:01.091Z,1603
2017-10-03T08:46:01.070Z,1670
2017-10-03T08:47:01.139Z,1653
2017-10-03T08:48:01.158Z,1636
2017-10-03T08:49:01.103Z,1670
2017-10-03T08:50:01.098Z,1800
2017-10-03T08:51:01.096Z,2458
2017-10-03T08:52:01.137Z,2998
2017-10-03T08:53:01.073Z,1237
2017-10-03T08:54:01.172Z,984
2017-10-03T08:55:01.105Z,973
2017-10-03T08:56:01.109Z,1091
2017-10-03T08:57:01.105Z,1305
2017-10-03T08:58:01.159Z,1507
2017-10-03T08:59:01.184Z,3673
2017-10-03T09:00:01.190Z,3605
2017-10-03T09:01:01.143Z,2418
2017-10-03T09:02:01.130Z,3566
2017-10-03T09:03:01.192Z,2272
2017-10-03T09:04:01.124Z,1282
2017-10-03T09:05:01.210Z,1102
2017-10-03T09:06:01.152Z,1012
2017-10-03T09:07:01.188Z,990
2017-10-03T09:08:01.089Z,1068
2017-10-03T09:09:01.090Z,978
2017-10-03T09:10:01.089Z,1051
2017-10-03T09:11:01.123Z,1063
2017-10-03T09:12:01.189Z,1136
2017-10-03T09:13:01.151Z,1192
2017-10-03T09:14:01.197Z,1170
2017-10-03T09:15:01.094Z,1192
2017-10-03T09:16:01.196Z,1237
2017-10-03T09:17:01.147Z,1243
2017-10-03T09:18:01.149Z,1226
2017-10-03T09:19:01.187Z,1198
2017-10-03T09:20:01.092Z,1198
2017-10-03T09:21:01.090Z,1333
2017-10-03T09:22:01.163Z,1428
2017-10-03T09:23:01.158Z,1310
2017-10-03T09:24:01.160Z,1344
2017-10-03T09:25:01.156Z,1372
2017-10-03T09:26:01.187Z,1501
2017-10-03T09:27:01.161Z,1546
2017-10-03T09:28:01.122Z,1541
2017-10-03T09:29:01.200Z,1417
2017-10-03T09:30:01.123Z,1282
2017-10-03T09:31:01.102Z,1220
2017-10-03T09:32:01.166Z,1186
2017-10-03T09:33:01.132Z,1141
2017-10-03T09:34:01.134Z,1175
2017-10-03T09:35:01.136Z,1136
2017-10-03T09:36:01.136Z,1265
2017-10-03T09:37:01.121Z,1530
2017-10-03T09:38:01.154Z,1417
2017-10-03T09:39:01.168Z,1591
2017-10-03T09:40:01.207Z,1496
2017-10-03T09:41:01.129Z,1575
2017-10-03T09:42:01.165Z,1591
2017-10-03T09:43:01.207Z,1625
2017-10-03T09:44:01.109Z,1698
2017-10-03T09:45:01.193Z,1861
2017-10-03T09:46:01.190Z,2205
2017-10-03T09:47:01.207Z,2109
2017-10-03T09:48:01.215Z,1991
2017-10-03T09:49:01.099Z,1732
2017-10-03T09:50:01.103Z,1805
2017-10-03T09:51:01.102Z,1873
2017-10-03T09:52:01.127Z,1890
2017-10-03T09:53:01.165Z,1794
2017-10-03T09:54:01.132Z,1743
2017-10-03T09:55:01.134Z,1670
2017-10-03T09:56:01.103Z,1580
2017-10-03T09:57:01.172Z,1552
2017-10-03T09:58:01.105Z,1653
2017-10-03T09:59:01.145Z,1704
2017-10-03T10:00:01.154Z,1642
2017-10-03T10:01:01.213Z,1479
2017-10-03T10:02:01.126Z,1411
2017-10-03T10:03:01.176Z,1479
2017-10-03T10:04:01.116Z,1473
2017-10-03T10:05:01.169Z,1479
2017-10-03T10:06:01.211Z,1473
2017-10-03T10:07:01.176Z,1473
2017-10-03T10:08:01.213Z,1513
2017-10-03T10:09:01.184Z,1591
2017-10-03T10:10:01.177Z,1614
2017-10-03T10:11:01.140Z,1558
2017-10-03T10:12:01.181Z,1485
2017-10-03T10:13:01.150Z,1451
2017-10-03T10:14:01.180Z,1445
2017-10-03T10:15:01.145Z,1485
2017-10-03T10:16:01.193Z,1501
2017-10-03T10:17:01.146Z,1546
2017-10-03T10:18:01.183Z,1620
2017-10-03T10:19:01.124Z,1698
2017-10-03T10:20:01.187Z,1631
2017-10-03T10:21:01.194Z,1569
2017-10-03T10:22:01.198Z,1620
2017-10-03T10:23:01.126Z,1760
2017-10-03T10:24:01.137Z,1884
2017-10-03T10:25:01.233Z,2047
2017-10-03T10:26:01.137Z,2092
2017-10-03T10:27:01.183Z,2913
2017-10-03T10:28:01.221Z,3611
2017-10-03T10:29:01.148Z,2480
2017-10-03T10:30:01.227Z,1980
2017-10-03T10:31:01.158Z,1710
2017-10-03T10:32:01.186Z,1479
2017-10-03T10:33:01.228Z,1423
2017-10-03T10:34:01.235Z,1501
2017-10-03T10:35:01.224Z,1530
2017-10-03T10:36:01.198Z,1530
2017-10-03T10:37:01.232Z,1423
2017-10-03T10:38:01.136Z,1383
2017-10-03T10:39:01.178Z,1445
2017-10-03T10:40:01.164Z,1670
2017-10-03T10:41:01.169Z,1771
2017-10-03T10:42:01.202Z,1760
2017-10-03T10:43:01.173Z,1726
2017-10-03T10:44:01.206Z,1845
2017-10-03T10:45:01.142Z,1496
2017-10-03T10:46:01.237Z,1445
2017-10-03T10:47:01.163Z,1361
2017-10-03T10:48:01.147Z,1321
2017-10-03T10:49:01.204Z,1383
2017-10-03T10:50:01.200Z,1732
2017-10-03T10:51:01.138Z,1676
2017-10-03T10:52:01.139Z,1929
2017-10-03T10:53:01.203Z,4241
2017-10-03T10:54:01.169Z,3256
2017-10-03T10:55:01.199Z,2278
2017-10-03T10:56:01.141Z,1816
2017-10-03T10:57:01.170Z,1625
2017-10-03T10:58:01.170Z,1479
2017-10-03T10:59:01.257Z,1518
2017-10-03T11:00:01.223Z,1586
2017-10-03T11:01:01.256Z,1783
2017-10-03T11:02:01.214Z,1929
2017-10-03T11:03:01.159Z,2773
2017-10-03T11:04:01.264Z,2216
2017-10-03T11:05:01.225Z,4691
2017-10-03T11:06:01.232Z,2233
2017-10-03T11:07:01.197Z,1721
2017-10-03T11:08:01.237Z,1552
2017-10-03T11:09:01.149Z,1490
2017-10-03T11:10:01.181Z,1456
2017-10-03T11:11:01.210Z,1462
2017-10-03T11:12:01.155Z,1479
2017-10-03T11:13:01.217Z,1586
2017-10-03T11:14:01.211Z,1698
2017-10-03T11:15:01.180Z,1755
2017-10-03T11:16:01.217Z,1906
2017-10-03T11:17:01.179Z,2385
2017-10-03T11:18:01.212Z,4460
2017-10-03T11:19:01.220Z,3465
2017-10-03T11:20:01.182Z,3785
2017-10-03T11:21:01.221Z,4713
2017-10-03T11:22:01.220Z,4803
2017-10-03T11:23:01.159Z,2908
2017-10-03T11:24:01.162Z,2362
2017-10-03T11:25:01.218Z,2176
2017-10-03T11:26:01.161Z,2036
2017-10-03T11:27:01.196Z,2025
2017-10-03T11:28:01.163Z,2520
2017-10-03T11:29:01.230Z,2435
2017-10-03T11:30:01.169Z,3189
2017-10-03T11:31:01.191Z,2407
2017-10-03T11:32:01.267Z,3836
2017-10-03T11:33:01.179Z,4516
2017-10-03T11:34:01.243Z,2295
2017-10-03T11:35:01.236Z,2750
2017-10-03T11:36:01.272Z,1845
2017-10-03T11:37:01.179Z,1811
2017-10-03T11:38:01.208Z,1951
2017-10-03T11:39:01.181Z,2205
2017-10-03T11:40:01.237Z,1968
2017-10-03T11:41:01.284Z,1816
2017-10-03T11:42:01.219Z,1755
2017-10-03T11:43:01.220Z,1828
2017-10-03T11:44:01.212Z,2840
2017-10-03T11:45:01.238Z,4595
2017-10-03T11:46:01.283Z,2418
2017-10-03T11:47:01.188Z,4651
2017-10-03T11:48:01.267Z,4770
2017-10-03T11:49:01.243Z,3870
2017-10-03T11:50:01.221Z,2289
2017-10-03T11:51:01.223Z,1946
2017-10-03T11:52:01.252Z,1743
2017-10-03T11:53:01.190Z,1665
2017-10-03T11:54:01.219Z,1546
2017-10-03T11:55:01.257Z,1485
2017-10-03T11:56:01.216Z,1383
2017-10-03T11:57:01.216Z,1378
2017-10-03T11:58:01.217Z,1473
2017-10-03T11:59:01.264Z,1563
2017-10-03T12:00:01.226Z,1563
2017-10-03T12:01:01.186Z,1513
2017-10-03T12:02:01.259Z,1445
2017-10-03T12:03:01.260Z,1344
2017-10-03T12:04:01.261Z,1271
2017-10-03T12:05:01.194Z,1282
2017-10-03T12:06:01.254Z,1344
2017-10-03T12:07:01.289Z,1400
2017-10-03T12:08:01.229Z,1440
2017-10-03T12:09:01.195Z,1428
2017-10-03T12:10:01.276Z,1473
2017-10-03T12:11:01.250Z,1608
2017-10-03T12:12:01.234Z,1800
2017-10-03T12:13:01.196Z,2041
2017-10-03T12:14:01.257Z,2025
2017-10-03T12:15:01.347Z,2278
2017-10-03T12:16:01.236Z,3560
2017-10-03T12:17:01.235Z,3504
2017-10-03T12:18:01.259Z,3481
2017-10-03T12:19:01.252Z,3133
2017-10-03T12:20:01.219Z,1389
2017-10-03T12:21:01.254Z,3285
2017-10-03T12:22:01.222Z,3161
2017-10-03T12:23:01.253Z,3403
2017-10-03T12:24:01.258Z,3363
2017-10-03T12:25:01.199Z,3352
2017-10-03T12:26:01.260Z,3341
2017-10-03T12:27:01.261Z,3358
2017-10-03T12:28:01.229Z,3465
2017-10-03T12:29:01.258Z,3622
2017-10-03T12:30:01.226Z,1400
2017-10-03T12:31:01.260Z,1445
2017-10-03T12:32:01.199Z,1501
2017-10-03T12:33:01.201Z,1906
2017-10-03T12:34:01.201Z,1816
2017-10-03T12:35:01.264Z,2953
2017-10-03T12:36:01.205Z,3605
2017-10-03T12:37:01.273Z,3560
2017-10-03T12:38:01.289Z,3543
2017-10-03T12:39:01.300Z,3459
2017-10-03T12:40:01.240Z,3498
2017-10-03T12:41:01.235Z,3403
2017-10-03T12:42:01.241Z,3510
2017-10-03T12:43:01.306Z,1366
2017-10-03T12:44:01.253Z,1400
2017-10-03T12:45:01.279Z,1479
2017-10-03T12:46:01.287Z,1575
2017-10-03T12:47:01.274Z,1687
2017-10-03T12:48:01.223Z,1822
2017-10-03T12:49:01.257Z,1569
2017-10-03T12:50:01.257Z,1434
2017-10-03T12:51:01.321Z,1591
2017-10-03T12:52:01.265Z,1305
2017-10-03T12:53:01.255Z,1153
2017-10-03T12:54:01.281Z,1057
2017-10-03T12:55:01.260Z,1029
2017-10-03T12:56:01.280Z,1102
2017-10-03T12:57:01.321Z,1147
2017-10-03T12:58:01.310Z,1108
2017-10-03T12:59:01.213Z,1108
2017-10-03T13:00:01.196Z,1091
2017-10-03T13:01:01.246Z,1119
2017-10-03T13:02:01.246Z,3043
2017-10-03T13:03:01.195Z,3144
2017-10-03T13:04:01.246Z,3110
2017-10-03T13:05:01.199Z,3009
2017-10-03T13:06:01.230Z,1220
2017-10-03T13:07:01.245Z,1102
2017-10-03T13:08:01.202Z,1282
2017-10-03T13:09:01.247Z,1023
2017-10-03T13:10:01.337Z,2767
2017-10-03T13:11:01.265Z,2812
2017-10-03T13:12:01.252Z,2857
2017-10-03T13:13:01.359Z,2902
2017-10-03T13:14:01.335Z,2733
2017-10-03T13:15:01.289Z,1091
2017-10-03T13:16:01.341Z,1125
2017-10-03T13:17:01.243Z,1085
2017-10-03T13:18:01.238Z,1203
2017-10-03T13:19:01.253Z,1113
2017-10-03T13:20:01.256Z,1305
2017-10-03T13:21:01.254Z,2103
2017-10-03T13:22:01.290Z,1164
2017-10-03T13:23:01.255Z,1102
2017-10-03T13:24:01.232Z,1023
2017-10-03T13:25:01.240Z,945
2017-10-03T13:26:01.296Z,939
2017-10-03T13:27:01.295Z,1046
2017-10-03T13:28:01.291Z,1136
2017-10-03T13:29:01.292Z,1085
2017-10-03T13:30:01.294Z,1068
2017-10-03T13:31:01.235Z,1141
2017-10-03T13:32:01.265Z,1383
2017-10-03T13:33:01.294Z,1226
2017-10-03T13:34:01.234Z,1158
2017-10-03T13:35:01.243Z,1057
2017-10-03T13:36:01.238Z,1018
2017-10-03T13:37:01.303Z,1023
2017-10-03T13:38:01.248Z,984
2017-10-03T13:39:01.267Z,950
2017-10-03T13:40:01.244Z,1001
2017-10-03T13:41:01.298Z,1046
2017-10-03T13:42:01.245Z,1743
2017-10-03T13:43:01.268Z,1158
2017-10-03T13:44:01.244Z,1125
2017-10-03T13:45:01.245Z,1276
2017-10-03T13:46:01.277Z,1203
2017-10-03T13:47:01.243Z,1738
2017-10-03T13:48:01.273Z,1209
2017-10-03T13:49:01.360Z,1906
2017-10-03T13:50:01.273Z,978
2017-10-03T13:51:01.263Z,2278
2017-10-03T13:52:01.361Z,2351
2017-10-03T13:53:01.358Z,2311
2017-10-03T13:54:01.363Z,2317
2017-10-03T13:55:01.283Z,1946
2017-10-03T13:56:01.301Z,1833
2017-10-03T13:57:01.320Z,2126
2017-10-03T13:58:01.261Z,2109
2017-10-03T13:59:01.360Z,2131