createdAt,value
2018-06-16T00:00:52.945Z,17.30
2018-06-16T00:03:21.184Z,17.20
2018-06-16T00:05:49.437Z,17.30
2018-06-16T00:08:17.717Z,17.30
2018-06-16T00:10:45.983Z,17.40
2018-06-16T00:13:14.247Z,17.40
2018-06-16T00:15:42.499Z,17.40
2018-06-16T00:18:10.779Z,17.40
2018-06-16T00:20:39.049Z,17.50
2018-06-16T00:23:07.392Z,17.50
2018-06-16T00:25:35.643Z,17.50
2018-06-16T00:28:03.881Z,17.50
2018-06-16T00:30:32.145Z,17.50
2018-06-16T00:33:00.336Z,17.50
2018-06-16T00:35:28.600Z,17.50
2018-06-16T00:37:56.876Z,17.50
2018-06-16T00:40:25.114Z,17.50
2018-06-16T00:42:53.379Z,17.40
2018-06-16T00:45:21.635Z,17.40
2018-06-16T00:50:17.816Z,17.40
2018-06-16T00:52:46.077Z,17.40
2018-06-16T00:55:14.369Z,17.50
2018-06-16T01:00:12.574Z,17.50
2018-06-16T01:02:41.021Z,17.60
2018-06-16T01:05:09.402Z,17.50
2018-06-16T01:07:38.136Z,17.60
2018-06-16T01:10:06.788Z,17.50
2018-06-16T01:12:35.054Z,17.50
2018-06-16T01:15:03.334Z,17.50
2018-06-16T01:17:31.578Z,17.50
2018-06-16T01:20:00.542Z,17.50
2018-06-16T01:22:28.898Z,17.50
2018-06-16T01:24:57.393Z,17.50
2018-06-16T01:29:53.849Z,17.40
2018-06-16T01:32:22.045Z,17.40
2018-06-16T01:34:50.314Z,17.30
2018-06-16T01:37:18.835Z,17.30
2018-06-16T01:39:47.074Z,17.30
2018-06-16T01:42:15.334Z,17.30
2018-06-16T01:44:43.580Z,17.20
2018-06-16T01:47:11.972Z,17.20
2018-06-16T01:49:40.219Z,17.20
2018-06-16T01:52:09.021Z,17.10
2018-06-16T01:54:37.296Z,17.00
2018-06-16T01:57:05.545Z,17.00
2018-06-16T01:59:33.923Z,17.10
2018-06-16T02:02:02.113Z,17.10
2018-06-16T02:04:30.344Z,17.10
2018-06-16T02:06:58.594Z,17.10
2018-06-16T02:11:54.889Z,17.20
2018-06-16T02:14:23.154Z,17.20
2018-06-16T02:16:51.410Z,17.20
2018-06-16T02:19:19.679Z,17.20
2018-06-16T02:21:48.007Z,17.20
2018-06-16T02:24:16.246Z,17.30
2018-06-16T02:26:44.503Z,17.30
2018-06-16T02:29:12.699Z,17.30
2018-06-16T02:34:09.028Z,17.40
2018-06-16T02:36:37.275Z,17.40
2018-06-16T02:39:07.873Z,17.40
2018-06-16T02:44:04.258Z,17.40
2018-06-16T02:46:32.516Z,17.40
2018-06-16T02:49:00.763Z,17.40
2018-06-16T02:51:29.025Z,17.40
2018-06-16T02:53:57.256Z,17.40
2018-06-16T02:56:25.448Z,17.30
2018-06-16T02:58:54.440Z,17.30
2018-06-16T03:01:22.615Z,17.40
2018-06-16T03:03:50.831Z,17.40
2018-06-16T03:06:19.073Z,17.40
2018-06-16T03:08:47.313Z,17.40
2018-06-16T03:11:15.569Z,17.40
2018-06-16T03:13:43.889Z,17.40
2018-06-16T03:16:12.157Z,17.40
2018-06-16T03:18:40.412Z,17.50
2018-06-16T03:21:08.677Z,17.50
2018-06-16T03:23:37.054Z,17.50
2018-06-16T03:26:05.230Z,17.50
2018-06-16T03:28:33.538Z,17.60
2018-06-16T03:31:01.755Z,17.60
2018-06-16T03:33:30.025Z,17.60
2018-06-16T03:35:58.290Z,17.60
2018-06-16T03:38:26.583Z,17.60
2018-06-16T03:40:54.996Z,17.60
2018-06-16T03:43:23.241Z,17.70
2018-06-16T03:45:51.542Z,17.70
2018-06-16T03:48:19.940Z,17.70
2018-06-16T03:50:48.606Z,17.70
2018-06-16T03:53:17.047Z,17.70
2018-06-16T03:55:45.294Z,17.80
2018-06-16T03:58:13.507Z,17.80
2018-06-16T04:00:41.687Z,17.80
2018-06-16T04:03:09.943Z,17.80
2018-06-16T04:05:38.714Z,17.80
2018-06-16T04:08:07.119Z,17.90
2018-06-16T04:10:35.406Z,17.90
2018-06-16T04:13:03.653Z,17.90
2018-06-16T04:15:31.914Z,17.90
2018-06-16T04:18:00.096Z,18.00
2018-06-16T04:20:28.292Z,18.00
2018-06-16T04:22:56.556Z,18.00
2018-06-16T04:25:24.849Z,18.10
2018-06-16T04:27:53.027Z,18.20
2018-06-16T04:30:21.205Z,18.20
2018-06-16T04:32:49.399Z,18.20
2018-06-16T04:35:17.664Z,18.30
2018-06-16T04:37:45.948Z,18.30
2018-06-16T04:40:14.131Z,18.40
2018-06-16T04:42:42.330Z,18.50
2018-06-16T04:45:10.573Z,18.40
2018-06-16T04:47:38.767Z,18.40
2018-06-16T04:50:06.981Z,18.50
2018-06-16T04:52:35.176Z,18.50
2018-06-16T04:55:03.382Z,18.60
2018-06-16T04:57:31.572Z,18.60
2018-06-16T04:59:59.772Z,18.60
2018-06-16T05:04:56.012Z,18.70
2018-06-16T05:07:24.267Z,18.80
2018-06-16T05:09:52.526Z,18.90
2018-06-16T05:12:20.695Z,18.90
2018-06-16T05:14:48.890Z,19.00
2018-06-16T05:17:17.131Z,19.00
2018-06-16T05:19:45.392Z,19.10
2018-06-16T05:22:13.599Z,19.10
2018-06-16T05:24:41.842Z,19.10
2018-06-16T05:27:10.179Z,19.20
2018-06-16T05:29:38.393Z,19.30
2018-06-16T05:32:06.657Z,19.30
2018-06-16T05:34:34.843Z,19.40
2018-06-16T05:37:03.105Z,19.50
2018-06-16T05:39:31.295Z,19.60
2018-06-16T05:41:59.565Z,19.70
2018-06-16T05:44:27.807Z,19.80
2018-06-16T05:46:56.093Z,19.80
2018-06-16T05:49:24.361Z,19.90
2018-06-16T05:51:52.765Z,20.00
2018-06-16T05:54:20.978Z,20.10
2018-06-16T05:56:49.303Z,20.10
2018-06-16T05:59:17.487Z,20.20
2018-06-16T06:01:45.727Z,20.20
2018-06-16T06:04:13.960Z,20.30
2018-06-16T06:06:42.161Z,20.40
2018-06-16T06:09:11.064Z,20.50
2018-06-16T06:11:39.645Z,20.60
2018-06-16T06:14:08.840Z,20.60
2018-06-16T06:16:37.413Z,20.70
2018-06-16T06:19:05.603Z,20.80
2018-06-16T06:21:33.865Z,20.90
2018-06-16T06:26:30.267Z,21.10
2018-06-16T06:28:58.487Z,21.20
2018-06-16T06:31:26.722Z,21.20
2018-06-16T06:33:54.994Z,21.20
2018-06-16T06:36:23.273Z,21.30
2018-06-16T06:38:51.692Z,21.30
2018-06-16T06:41:20.096Z,21.40
2018-06-16T06:43:48.526Z,21.40
2018-06-16T06:46:16.770Z,21.50
2018-06-16T06:48:45.021Z,21.60
2018-06-16T06:51:13.267Z,21.90
2018-06-16T06:53:41.498Z,22.00
2018-06-16T06:56:09.904Z,22.10
2018-06-16T06:58:38.221Z,22.20
2018-06-16T07:01:06.570Z,22.20
2018-06-16T07:03:34.745Z,22.30
2018-06-16T07:06:03.004Z,22.40
2018-06-16T07:08:31.250Z,22.40
2018-06-16T07:10:59.489Z,22.40
2018-06-16T07:13:27.667Z,22.50
2018-06-16T07:15:55.855Z,22.50
2018-06-16T07:18:24.121Z,22.50
2018-06-16T07:20:52.382Z,22.60
2018-06-16T07:23:21.143Z,22.60
2018-06-16T07:25:49.359Z,22.60
2018-06-16T07:28:17.612Z,22.70
2018-06-16T07:30:45.924Z,22.90
2018-06-16T07:33:14.123Z,23.00
2018-06-16T07:35:42.335Z,23.30
2018-06-16T07:38:10.618Z,23.40
2018-06-16T07:40:38.865Z,23.60
2018-06-16T07:43:07.098Z,23.70
2018-06-16T07:45:35.300Z,23.80
2018-06-16T07:48:03.676Z,23.80
2018-06-16T07:50:31.925Z,23.80
2018-06-16T07:53:00.120Z,24.00
2018-06-16T07:55:28.306Z,24.00
2018-06-16T07:57:56.512Z,24.00
2018-06-16T08:00:24.710Z,24.00
2018-06-16T08:02:53.137Z,24.10
2018-06-16T08:05:21.395Z,24.30
2018-06-16T08:07:49.658Z,24.40
2018-06-16T08:10:17.978Z,24.60
2018-06-16T08:12:46.238Z,24.60
2018-06-16T08:15:14.454Z,24.60
2018-06-16T08:17:42.717Z,24.60
2018-06-16T08:20:11.756Z,24.70
2018-06-16T08:25:08.019Z,25.00
2018-06-16T08:27:36.521Z,25.10
2018-06-16T08:30:04.917Z,25.20
2018-06-16T08:32:33.102Z,25.30
2018-06-16T08:35:01.725Z,25.50
2018-06-16T08:37:29.975Z,25.50
2018-06-16T08:39:58.172Z,25.60
2018-06-16T08:42:26.360Z,25.60
2018-06-16T08:47:23.084Z,25.70
2018-06-16T08:49:51.260Z,25.80
2018-06-16T08:52:19.440Z,25.90
2018-06-16T08:54:47.643Z,26.00
2018-06-16T08:57:15.897Z,26.00
2018-06-16T08:59:44.083Z,26.10
2018-06-16T09:02:12.275Z,26.10
2018-06-16T09:04:40.468Z,26.30
2018-06-16T09:09:37.261Z,26.40
2018-06-16T09:12:05.479Z,26.50
2018-06-16T09:14:33.653Z,26.70
2018-06-16T09:17:01.933Z,26.80
2018-06-16T09:19:30.145Z,26.80
2018-06-16T09:21:58.414Z,27.00
2018-06-16T09:24:26.611Z,27.20
2018-06-16T09:26:54.850Z,27.40
2018-06-16T09:29:23.105Z,27.50
2018-06-16T09:31:51.384Z,27.50
2018-06-16T09:34:19.558Z,27.70
2018-06-16T09:36:47.751Z,28.00
2018-06-16T09:39:15.980Z,28.00
2018-06-16T09:41:44.174Z,28.00
2018-06-16T09:44:12.460Z,28.00
2018-06-16T09:46:40.644Z,28.00
2018-06-16T09:49:08.833Z,28.20
2018-06-16T09:51:37.095Z,28.40
2018-06-16T09:54:05.303Z,28.50
2018-06-16T09:56:33.605Z,28.60
2018-06-16T09:59:01.850Z,28.70
2018-06-16T10:01:30.115Z,28.90
2018-06-16T10:03:58.336Z,29.10
2018-06-16T10:06:26.547Z,29.30
2018-06-16T10:08:54.754Z,29.30
2018-06-16T10:11:23.001Z,29.10
2018-06-16T10:13:51.522Z,29.10
2018-06-16T10:16:19.722Z,29.00
2018-06-16T10:21:16.329Z,28.90
2018-06-16T10:23:44.569Z,28.90
2018-06-16T10:26:12.794Z,29.10
2018-06-16T10:28:40.999Z,29.40
2018-06-16T10:31:09.191Z,29.60
2018-06-16T10:33:37.444Z,29.90
2018-06-16T10:36:05.713Z,30.20
2018-06-16T10:38:33.960Z,30.50
2018-06-16T10:41:02.213Z,30.90
2018-06-16T10:43:30.449Z,31.10
2018-06-16T10:45:58.761Z,31.10
2018-06-16T10:48:27.324Z,31.10
2018-06-16T10:50:55.534Z,30.80
2018-06-16T10:55:51.837Z,31.10
2018-06-16T10:58:20.028Z,31.20
2018-06-16T11:00:48.293Z,31.60
2018-06-16T11:03:16.495Z,32.00
2018-06-16T11:05:44.746Z,32.30
2018-06-16T11:08:13.017Z,32.80
2018-06-16T11:10:41.271Z,33.10
2018-06-16T11:13:09.530Z,33.50
2018-06-16T11:15:37.721Z,33.80
2018-06-16T11:18:36.514Z,34.00
2018-06-16T11:21:04.758Z,34.30
2018-06-16T11:23:32.927Z,34.30
2018-06-16T11:26:01.197Z,34.20
2018-06-16T11:28:29.502Z,34.00
2018-06-16T11:30:57.873Z,33.70
2018-06-16T11:33:26.126Z,33.80
2018-06-16T11:35:54.536Z,33.90
2018-06-16T11:38:23.012Z,34.10
2018-06-16T11:40:51.279Z,34.30
2018-06-16T11:43:19.452Z,34.30
2018-06-16T11:45:47.658Z,33.90
2018-06-16T11:48:15.890Z,33.30
2018-06-16T11:50:44.088Z,33.30
2018-06-16T11:53:12.260Z,33.50
2018-06-16T11:55:40.472Z,33.60
2018-06-16T11:58:08.740Z,33.60
2018-06-16T12:00:37.000Z,33.50
2018-06-16T12:05:33.367Z,33.60
2018-06-16T12:08:01.642Z,33.90
2018-06-16T12:10:29.909Z,34.00
2018-06-16T12:12:58.244Z,34.20
2018-06-16T12:15:26.423Z,34.20
2018-06-16T12:17:54.698Z,34.40
2018-06-16T12:20:22.890Z,34.60
2018-06-16T12:22:51.080Z,34.90
2018-06-16T12:25:19.355Z,35.20
2018-06-16T12:27:47.564Z,35.40
2018-06-16T12:30:15.827Z,35.50
2018-06-16T12:32:44.072Z,35.50
2018-06-16T12:35:12.333Z,35.30
2018-06-16T12:37:40.529Z,34.90
2018-06-16T12:40:08.815Z,34.80
2018-06-16T12:42:37.106Z,34.60
2018-06-16T12:45:05.307Z,34.40
2018-06-16T12:47:33.536Z,34.10
2018-06-16T12:50:02.135Z,33.80
2018-06-16T12:52:30.367Z,33.40
2018-06-16T12:54:58.624Z,33.40
2018-06-16T12:57:26.909Z,33.60
2018-06-16T12:59:55.181Z,33.90
2018-06-16T13:02:23.455Z,34.30
2018-06-16T13:04:51.775Z,34.20
2018-06-16T13:07:20.043Z,34.40
2018-06-16T13:09:48.317Z,34.60
2018-06-16T13:12:16.623Z,34.80
2018-06-16T13:14:44.901Z,34.80
2018-06-16T13:17:13.401Z,34.50
2018-06-16T13:19:41.604Z,34.00
2018-06-16T13:22:09.870Z,33.40
2018-06-16T13:24:38.066Z,33.40
2018-06-16T13:27:06.319Z,34.00
2018-06-16T13:32:02.576Z,33.70
2018-06-16T13:34:30.842Z,33.40
2018-06-16T13:36:59.142Z,33.60
2018-06-16T13:39:27.411Z,34.00
2018-06-16T13:44:23.670Z,35.30
2018-06-16T13:46:51.914Z,36.00
2018-06-16T13:49:20.090Z,36.50
2018-06-16T13:51:48.349Z,36.70
2018-06-16T13:54:16.549Z,36.70
2018-06-16T13:56:44.866Z,37.00
2018-06-16T13:59:13.050Z,37.10
2018-06-16T14:01:41.683Z,36.70
2018-06-16T14:04:09.891Z,35.90
2018-06-16T14:06:38.133Z,35.10
2018-06-16T14:09:08.786Z,34.50
2018-06-16T14:11:37.110Z,33.90
2018-06-16T14:16:33.388Z,33.50
2018-06-16T14:19:01.669Z,33.20
2018-06-16T14:21:29.956Z,33.00
2018-06-16T14:23:58.179Z,32.90
2018-06-16T14:26:26.407Z,32.80
2018-06-16T14:28:54.672Z,32.80
2018-06-16T14:33:50.892Z,32.40
2018-06-16T14:36:19.130Z,32.20
2018-06-16T14:38:47.393Z,32.10
2018-06-16T14:43:43.582Z,31.40
2018-06-16T14:46:11.885Z,31.10
2018-06-16T14:48:40.088Z,31.00
2018-06-16T14:51:08.342Z,31.00
2018-06-16T14:53:36.644Z,30.90
2018-06-16T14:56:04.878Z,30.80
2018-06-16T14:58:33.137Z,30.70
2018-06-16T15:01:01.373Z,30.70
2018-06-16T15:03:29.641Z,30.60
2018-06-16T15:05:57.815Z,30.60
2018-06-16T15:08:26.102Z,30.60
2018-06-16T15:10:54.284Z,30.60
2018-06-16T15:13:23.037Z,30.60
2018-06-16T15:15:51.492Z,30.40
2018-06-16T15:18:19.931Z,30.20
2018-06-16T15:20:48.185Z,30.10
2018-06-16T15:23:16.689Z,30.10
2018-06-16T15:25:44.917Z,30.10
2018-06-16T15:28:13.112Z,30.10
2018-06-16T15:30:41.535Z,29.90
2018-06-16T15:33:09.764Z,29.70
2018-06-16T15:35:38.023Z,29.50
2018-06-16T15:38:06.302Z,29.40
2018-06-16T15:40:34.529Z,29.30
2018-06-16T15:43:02.729Z,29.30
2018-06-16T15:45:30.983Z,29.40
2018-06-16T15:47:59.167Z,29.50
2018-06-16T15:52:55.344Z,29.40
2018-06-16T15:55:23.535Z,29.40
2018-06-16T15:57:51.768Z,29.40
2018-06-16T16:00:20.022Z,29.40
2018-06-16T16:02:48.302Z,29.30
2018-06-16T16:05:16.487Z,29.20
2018-06-16T16:07:44.760Z,29.10
2018-06-16T16:10:13.040Z,29.00
2018-06-16T16:12:41.247Z,28.90
2018-06-16T16:15:09.457Z,28.80
2018-06-16T16:17:37.739Z,28.70
2018-06-16T16:20:05.988Z,28.70
2018-06-16T16:22:34.204Z,28.70
2018-06-16T16:25:02.501Z,28.60
2018-06-16T16:27:30.733Z,28.60
2018-06-16T16:29:58.984Z,28.60
2018-06-16T16:32:27.230Z,28.70
2018-06-16T16:34:55.506Z,28.70
2018-06-16T16:37:23.753Z,28.70
2018-06-16T16:39:52.000Z,28.70
2018-06-16T16:42:20.246Z,28.60
2018-06-16T16:44:48.462Z,28.60
2018-06-16T16:47:16.719Z,28.50
2018-06-16T16:49:44.935Z,28.50
2018-06-16T16:52:13.186Z,28.50
2018-06-16T16:54:41.403Z,28.60
2018-06-16T16:57:10.097Z,28.60
2018-06-16T17:02:06.670Z,28.40
2018-06-16T17:07:02.912Z,28.40
2018-06-16T17:11:59.298Z,28.30
2018-06-16T17:14:27.558Z,28.40
2018-06-16T17:16:55.775Z,28.40
2018-06-16T17:19:24.040Z,28.40
2018-06-16T17:21:52.193Z,28.40
2018-06-16T17:24:20.459Z,28.30
2018-06-16T17:26:48.742Z,28.30
2018-06-16T17:29:16.971Z,28.30
2018-06-16T17:31:45.158Z,28.20
2018-06-16T17:34:13.429Z,28.20
2018-06-16T17:36:41.620Z,28.20
2018-06-16T17:39:10.565Z,28.20
2018-06-16T17:41:38.850Z,28.30
2018-06-16T17:44:07.074Z,28.30
2018-06-16T17:46:35.263Z,28.30
2018-06-16T17:49:03.549Z,28.20
2018-06-16T17:51:31.785Z,28.10
2018-06-16T17:53:59.988Z,28.10
2018-06-16T17:56:28.231Z,28.00
2018-06-16T17:58:56.503Z,28.00
2018-06-16T18:01:24.679Z,28.00
2018-06-16T18:03:52.941Z,28.00
2018-06-16T18:06:21.194Z,28.00
2018-06-16T18:08:49.447Z,27.90
2018-06-16T18:16:13.542Z,27.70
2018-06-16T18:18:41.796Z,27.60
2018-06-16T18:21:10.081Z,27.50
2018-06-16T18:23:38.468Z,27.50
2018-06-16T18:26:06.737Z,27.50
2018-06-16T18:28:34.975Z,27.40
2018-06-16T18:33:31.201Z,27.40
2018-06-16T18:35:59.382Z,27.40
2018-06-16T18:38:27.612Z,27.30
2018-06-16T18:40:56.173Z,27.20
2018-06-16T18:43:24.533Z,27.20
2018-06-16T18:45:52.975Z,27.10
2018-06-16T18:48:21.224Z,27.10
2018-06-16T18:50:49.467Z,27.00
2018-06-16T18:53:17.672Z,26.90
2018-06-16T18:58:13.846Z,26.70
2018-06-16T19:00:42.114Z,26.70
2018-06-16T19:05:38.448Z,26.50
2018-06-16T19:08:06.860Z,26.30
2018-06-16T19:10:35.448Z,26.20
2018-06-16T19:13:03.709Z,26.10
2018-06-16T19:15:31.961Z,26.00
2018-06-16T19:18:00.206Z,25.90
2018-06-16T19:20:28.548Z,25.80
2018-06-16T19:22:56.808Z,25.70
2018-06-16T19:25:25.224Z,25.50
2018-06-16T19:27:53.446Z,25.40
2018-06-16T19:30:22.023Z,25.20
2018-06-16T19:32:50.224Z,25.10
2018-06-16T19:35:18.722Z,25.00
2018-06-16T19:37:46.953Z,24.80
2018-06-16T19:40:15.136Z,24.80
2018-06-16T19:42:43.547Z,24.60
2018-06-16T19:45:11.834Z,24.50
2018-06-16T19:47:40.097Z,24.40
2018-06-16T19:50:08.280Z,24.20
2018-06-16T19:52:36.550Z,24.10
2018-06-16T19:55:05.062Z,24.00
2018-06-16T19:57:33.304Z,23.90
2018-06-16T20:00:01.574Z,23.80
2018-06-16T20:02:29.834Z,23.80
2018-06-16T20:04:58.984Z,23.70
2018-06-16T20:07:27.238Z,23.70
2018-06-16T20:09:55.464Z,23.70
2018-06-16T20:12:23.649Z,23.70
2018-06-16T20:14:51.855Z,23.70
2018-06-16T20:19:48.156Z,23.60
2018-06-16T20:22:16.376Z,23.50
2018-06-16T20:24:44.632Z,23.40
2018-06-16T20:27:13.114Z,23.30
2018-06-16T20:29:41.401Z,23.20
2018-06-16T20:32:09.498Z,23.10
2018-06-16T20:34:37.945Z,23.10
2018-06-16T20:37:06.225Z,23.00
2018-06-16T20:39:34.484Z,22.90
2018-06-16T20:42:02.722Z,22.70
2018-06-16T20:44:31.024Z,22.60
2018-06-16T20:46:59.223Z,22.50
2018-06-16T20:49:27.480Z,22.50
2018-06-16T20:51:55.739Z,22.40
2018-06-16T20:54:23.935Z,22.40
2018-06-16T20:56:52.127Z,22.30
2018-06-16T20:59:20.398Z,22.30
2018-06-16T21:01:48.599Z,22.30
2018-06-16T21:04:16.806Z,22.20
2018-06-16T21:06:44.991Z,22.10
2018-06-16T21:09:13.193Z,22.00
2018-06-16T21:11:41.456Z,22.00
2018-06-16T21:14:09.737Z,22.00
2018-06-16T21:16:38.013Z,22.00
2018-06-16T21:19:06.489Z,21.90
2018-06-16T21:21:35.037Z,21.90
2018-06-16T21:24:03.238Z,21.80
2018-06-16T21:26:31.659Z,21.80
2018-06-16T21:28:59.926Z,21.80
2018-06-16T21:31:28.384Z,21.90
2018-06-16T21:33:56.646Z,21.80
2018-06-16T21:36:24.901Z,21.80
2018-06-16T21:38:53.092Z,21.80
2018-06-16T21:41:21.278Z,21.70
2018-06-16T21:43:49.584Z,21.70
2018-06-16T21:46:17.832Z,21.70
2018-06-16T21:56:10.199Z,21.70
2018-06-16T21:58:38.462Z,21.70
2018-06-16T22:01:06.759Z,21.80
2018-06-16T22:03:34.987Z,21.80
2018-06-16T22:06:03.267Z,21.80
2018-06-16T22:08:32.162Z,21.80
2018-06-16T22:11:01.077Z,21.80
2018-06-16T22:13:29.882Z,21.80
2018-06-16T22:15:58.181Z,21.80
2018-06-16T22:18:27.170Z,21.80
2018-06-16T22:20:55.640Z,21.80
2018-06-16T22:23:23.926Z,21.80
2018-06-16T22:28:20.315Z,21.80
2018-06-16T22:30:48.620Z,21.70
2018-06-16T22:33:16.970Z,21.70
2018-06-16T22:35:45.179Z,21.70
2018-06-16T22:38:13.437Z,21.70
2018-06-16T22:40:41.637Z,21.70
2018-06-16T22:43:09.914Z,21.70
2018-06-16T22:45:38.175Z,21.70
2018-06-16T22:48:06.474Z,21.70
2018-06-16T22:50:34.658Z,21.70
2018-06-16T22:53:02.844Z,21.70
2018-06-16T22:55:31.109Z,21.70
2018-06-16T22:57:59.360Z,21.70
2018-06-16T23:00:28.315Z,21.70
2018-06-16T23:02:57.546Z,21.70
2018-06-16T23:05:25.731Z,21.60
2018-06-16T23:07:54.284Z,21.60
2018-06-16T23:10:23.091Z,21.50
2018-06-16T23:12:51.353Z,21.40
2018-06-16T23:15:19.614Z,21.40
2018-06-16T23:17:48.001Z,21.30
2018-06-16T23:20:16.264Z,21.20
2018-06-16T23:22:44.534Z,21.10
2018-06-16T23:25:12.805Z,21.10
2018-06-16T23:27:41.032Z,21.00
2018-06-16T23:30:09.298Z,20.90
2018-06-16T23:32:37.540Z,20.80
2018-06-16T23:35:06.061Z,20.70
2018-06-16T23:37:34.247Z,20.70
2018-06-16T23:40:02.451Z,20.70
2018-06-16T23:42:30.714Z,20.60
2018-06-16T23:44:58.972Z,20.50
2018-06-16T23:47:27.228Z,20.50
2018-06-16T23:49:55.486Z,20.40
2018-06-16T23:52:23.726Z,20.40
2018-06-16T23:54:52.021Z,20.40
2018-06-16T23:57:20.266Z,20.30
2018-06-16T23:59:48.463Z,20.20
