createdAt,value
2023-03-26T00:01:26.162Z,10.18
2023-03-26T00:04:01.247Z,9.70
2023-03-26T00:06:31.863Z,14.68
2023-03-26T00:08:59.267Z,13.53
2023-03-26T00:11:28.021Z,13.55
2023-03-26T00:13:59.637Z,8.35
2023-03-26T00:16:29.557Z,10.32
2023-03-26T00:18:57.898Z,12.52
2023-03-26T00:21:28.221Z,12.70
2023-03-26T00:23:59.662Z,10.45
2023-03-26T00:26:29.348Z,11.07
2023-03-26T00:28:57.514Z,7.13
2023-03-26T00:31:24.960Z,12.48
2023-03-26T00:33:56.344Z,12.60
2023-03-26T00:36:26.709Z,9.70
2023-03-26T00:38:54.547Z,10.38
2023-03-26T00:41:25.989Z,13.18
2023-03-26T00:43:56.576Z,14.25
2023-03-26T00:46:25.497Z,10.83
2023-03-26T00:48:53.142Z,7.88
2023-03-26T00:51:21.400Z,12.32
2023-03-26T00:53:50.391Z,12.18
2023-03-26T00:56:19.037Z,18.98
2023-03-26T00:58:47.495Z,9.10
2023-03-26T01:01:18.897Z,6.88
2023-03-26T01:04:04.875Z,9.63
2023-03-26T01:06:37.213Z,10.77
2023-03-26T01:09:15.871Z,11.27
2023-03-26T01:11:43.800Z,8.87
2023-03-26T01:14:18.321Z,14.75
2023-03-26T01:16:52.840Z,9.40
2023-03-26T01:19:30.758Z,7.40
2023-03-26T01:21:58.998Z,10.93
2023-03-26T01:24:26.824Z,13.17
2023-03-26T01:27:05.986Z,13.30
2023-03-26T01:29:44.149Z,9.30
2023-03-26T01:32:33.281Z,10.27
2023-03-26T01:35:06.349Z,15.43
2023-03-26T01:37:58.777Z,17.37
2023-03-26T01:40:42.897Z,14.80
2023-03-26T01:43:13.324Z,14.27
2023-03-26T01:45:44.728Z,12.75
2023-03-26T01:48:12.870Z,19.17
2023-03-26T01:50:40.321Z,14.50
2023-03-26T01:53:09.447Z,18.95
2023-03-26T01:56:02.118Z,10.50
2023-03-26T01:58:39.572Z,12.88
2023-03-26T02:01:32.982Z,14.57
2023-03-26T02:04:18.160Z,14.50
2023-03-26T02:06:52.599Z,15.70
2023-03-26T02:09:28.598Z,14.00
2023-03-26T02:11:56.880Z,19.10
2023-03-26T02:14:25.308Z,28.38
2023-03-26T02:16:52.636Z,30.10
2023-03-26T02:19:21.846Z,21.90
2023-03-26T02:21:51.311Z,18.77
2023-03-26T02:24:20.660Z,23.33
2023-03-26T02:26:50.224Z,22.98
2023-03-26T02:29:20.480Z,22.07
2023-03-26T02:31:49.322Z,29.95
2023-03-26T02:34:17.333Z,18.00
2023-03-26T02:36:51.153Z,17.42
2023-03-26T02:39:18.496Z,18.70
2023-03-26T02:41:53.380Z,17.57
2023-03-26T02:44:20.868Z,20.40
2023-03-26T02:47:14.250Z,19.65
2023-03-26T02:49:41.462Z,21.15
2023-03-26T02:52:09.319Z,27.52
2023-03-26T02:54:36.964Z,22.97
2023-03-26T02:57:13.159Z,30.92
2023-03-26T02:59:40.328Z,27.98
2023-03-26T03:02:30.907Z,34.35
2023-03-26T03:05:08.428Z,22.17
2023-03-26T03:07:37.973Z,20.60
2023-03-26T03:10:09.907Z,23.75
2023-03-26T03:13:04.108Z,28.63
2023-03-26T03:15:31.332Z,23.88
2023-03-26T03:17:58.541Z,23.23
2023-03-26T03:20:30.347Z,22.87
2023-03-26T03:22:57.606Z,27.05
2023-03-26T03:25:25.976Z,26.15
2023-03-26T03:27:53.918Z,26.33
2023-03-26T03:30:21.365Z,29.25
2023-03-26T03:32:54.522Z,30.23
2023-03-26T03:35:25.010Z,29.75
2023-03-26T03:38:00.438Z,35.58
2023-03-26T03:40:30.709Z,28.95
2023-03-26T03:43:00.352Z,32.47
2023-03-26T03:45:37.089Z,37.30
2023-03-26T03:48:08.022Z,31.50
2023-03-26T03:50:41.932Z,34.33
2023-03-26T03:53:31.461Z,34.58
2023-03-26T03:56:01.940Z,30.80
2023-03-26T03:58:49.027Z,29.90
2023-03-26T04:01:24.588Z,36.45
2023-03-26T04:03:59.034Z,33.83
2023-03-26T04:06:38.755Z,36.30
2023-03-26T04:09:09.021Z,31.13
2023-03-26T04:11:36.966Z,29.77
2023-03-26T04:14:14.298Z,33.65
2023-03-26T04:16:53.577Z,36.83
2023-03-26T04:19:21.504Z,32.72
2023-03-26T04:21:49.496Z,33.97
2023-03-26T04:24:20.400Z,32.80
2023-03-26T04:27:25.570Z,30.13
2023-03-26T04:29:54.346Z,32.88
2023-03-26T04:32:30.177Z,32.55
2023-03-26T04:35:03.211Z,36.45
2023-03-26T04:37:34.336Z,44.73
2023-03-26T04:40:13.885Z,45.67
2023-03-26T04:42:54.485Z,49.30
2023-03-26T04:45:33.598Z,49.92
2023-03-26T04:48:01.070Z,46.45
2023-03-26T04:50:28.643Z,52.23
2023-03-26T04:52:57.401Z,55.58
2023-03-26T04:55:55.962Z,48.88
2023-03-26T04:58:43.405Z,57.58
2023-03-26T05:01:13.837Z,46.50
2023-03-26T05:03:45.514Z,51.50
2023-03-26T05:06:14.481Z,46.65
2023-03-26T05:08:42.078Z,52.38
2023-03-26T05:11:13.684Z,55.90
2023-03-26T05:13:42.750Z,58.58
2023-03-26T05:16:12.744Z,61.67
2023-03-26T05:18:49.318Z,57.72
2023-03-26T05:21:16.646Z,57.50
2023-03-26T05:23:44.308Z,47.17
2023-03-26T05:26:19.358Z,51.05
2023-03-26T05:28:46.551Z,71.97
2023-03-26T05:31:21.864Z,60.58
2023-03-26T05:33:54.958Z,63.85
2023-03-26T05:36:23.006Z,67.93
2023-03-26T05:39:02.239Z,77.60
2023-03-26T05:41:55.825Z,70.00
2023-03-26T05:44:29.412Z,78.57
2023-03-26T05:46:56.852Z,79.03
2023-03-26T05:49:27.198Z,79.70
2023-03-26T05:51:55.606Z,80.38
2023-03-26T05:54:52.459Z,81.70
2023-03-26T05:57:39.050Z,78.28
2023-03-26T06:00:38.396Z,83.95
2023-03-26T06:03:12.704Z,80.20
2023-03-26T06:06:15.374Z,76.20
2023-03-26T06:09:01.727Z,76.47
2023-03-26T06:11:31.777Z,55.63
2023-03-26T06:14:00.243Z,42.88
2023-03-26T06:16:28.396Z,33.95
2023-03-26T06:19:25.630Z,36.38
2023-03-26T06:21:59.488Z,38.17
2023-03-26T06:24:32.820Z,30.15
2023-03-26T06:27:19.513Z,33.85
2023-03-26T06:30:13.212Z,29.85
2023-03-26T06:33:00.313Z,22.00
2023-03-26T06:35:32.269Z,18.30
2023-03-26T06:37:59.940Z,19.70
2023-03-26T06:40:28.929Z,17.38
2023-03-26T06:43:25.428Z,22.48
2023-03-26T06:46:11.766Z,20.10
2023-03-26T06:48:40.251Z,20.13
2023-03-26T06:51:30.268Z,20.63
2023-03-26T06:54:20.403Z,23.40
2023-03-26T06:56:53.629Z,16.50
2023-03-26T06:59:26.557Z,20.10
2023-03-26T07:02:12.200Z,18.20
2023-03-26T07:04:58.337Z,18.90
2023-03-26T07:07:46.536Z,21.75
2023-03-26T07:10:33.730Z,14.68
2023-03-26T07:13:30.891Z,18.42
2023-03-26T07:16:16.807Z,15.73
2023-03-26T07:19:13.142Z,17.98
2023-03-26T07:21:42.658Z,24.85
2023-03-26T07:24:42.029Z,11.95
2023-03-26T07:27:23.390Z,15.82
2023-03-26T07:30:11.977Z,19.07
2023-03-26T07:33:31.913Z,11.65
2023-03-26T07:36:36.030Z,18.67
2023-03-26T07:39:44.335Z,13.88
2023-03-26T07:42:53.133Z,13.38
2023-03-26T07:45:54.476Z,11.33
2023-03-26T07:48:48.737Z,18.23
2023-03-26T07:51:34.259Z,14.93
2023-03-26T07:54:11.153Z,11.07
2023-03-26T07:56:58.033Z,15.27
2023-03-26T07:59:43.003Z,13.47
2023-03-26T08:02:37.533Z,12.20
2023-03-26T08:05:44.935Z,17.67
2023-03-26T08:08:29.526Z,12.23
2023-03-26T08:11:57.514Z,19.05
2023-03-26T08:14:51.332Z,13.83
2023-03-26T08:17:30.978Z,12.50
2023-03-26T08:20:18.439Z,10.90
2023-03-26T08:22:50.752Z,17.17
2023-03-26T08:25:33.633Z,13.38
2023-03-26T08:28:20.872Z,13.80
2023-03-26T08:30:48.311Z,11.50
2023-03-26T08:33:19.130Z,17.80
2023-03-26T08:35:47.693Z,14.27
2023-03-26T08:38:19.053Z,14.90
2023-03-26T08:41:10.450Z,14.67
2023-03-26T08:43:40.351Z,13.20
2023-03-26T08:46:46.319Z,13.80
2023-03-26T08:49:39.742Z,15.68
2023-03-26T08:52:32.419Z,15.27
2023-03-26T08:55:33.048Z,23.90
2023-03-26T08:58:21.663Z,17.55
2023-03-26T09:01:11.298Z,20.23
2023-03-26T09:04:04.565Z,14.52
2023-03-26T09:07:01.709Z,11.30
2023-03-26T09:09:46.987Z,15.13
2023-03-26T09:12:57.364Z,16.95
2023-03-26T09:16:05.499Z,14.90
2023-03-26T09:18:49.994Z,19.90
2023-03-26T09:22:00.799Z,18.20
2023-03-26T09:24:57.006Z,14.37
2023-03-26T09:27:35.469Z,13.40
2023-03-26T09:30:55.927Z,19.33
2023-03-26T09:33:59.954Z,19.10
2023-03-26T09:37:05.797Z,14.93
2023-03-26T09:39:57.694Z,17.13
2023-03-26T09:42:45.467Z,14.85
2023-03-26T09:45:32.624Z,20.95
2023-03-26T09:48:18.909Z,18.40
2023-03-26T09:51:03.765Z,20.88
2023-03-26T09:53:50.549Z,13.23
2023-03-26T09:56:48.353Z,13.50
2023-03-26T09:59:37.956Z,18.50
2023-03-26T10:02:45.520Z,14.18
2023-03-26T10:05:46.193Z,15.88
2023-03-26T10:08:53.934Z,17.37
2023-03-26T10:11:36.009Z,16.98
2023-03-26T10:14:22.736Z,11.75
2023-03-26T10:17:09.473Z,12.35
2023-03-26T10:19:57.057Z,16.08
2023-03-26T10:22:47.105Z,20.87
2023-03-26T10:25:24.874Z,17.00
2023-03-26T10:28:20.577Z,10.80
2023-03-26T10:31:25.637Z,17.27
2023-03-26T10:34:29.679Z,15.05
2023-03-26T10:37:29.977Z,13.30
2023-03-26T10:40:06.738Z,13.10
2023-03-26T10:43:12.337Z,14.63
2023-03-26T10:46:22.802Z,13.77
2023-03-26T10:49:16.358Z,20.58
2023-03-26T10:51:51.270Z,22.90
2023-03-26T10:54:57.716Z,13.25
2023-03-26T10:57:43.679Z,18.05
2023-03-26T11:00:26.354Z,15.90
2023-03-26T11:03:18.759Z,13.52
2023-03-26T11:06:06.995Z,13.97
2023-03-26T11:08:39.425Z,17.23
2023-03-26T11:11:31.804Z,18.05
2023-03-26T11:14:01.823Z,17.70
2023-03-26T11:16:52.129Z,17.30
2023-03-26T11:19:29.399Z,17.80
2023-03-26T11:22:28.679Z,15.55
2023-03-26T11:25:08.810Z,16.52
2023-03-26T11:28:17.306Z,13.57
2023-03-26T11:30:59.042Z,14.73
2023-03-26T11:33:36.609Z,16.40
2023-03-26T11:36:09.644Z,20.63
2023-03-26T11:38:41.906Z,14.40
2023-03-26T11:41:22.805Z,14.95
2023-03-26T11:44:21.713Z,15.45
2023-03-26T11:46:52.544Z,15.57
2023-03-26T11:49:21.926Z,16.52
2023-03-26T11:51:49.280Z,18.27
2023-03-26T11:54:17.901Z,12.38
2023-03-26T11:57:05.852Z,9.65
2023-03-26T11:59:56.635Z,15.57
2023-03-26T12:02:29.110Z,15.25
2023-03-26T12:05:12.041Z,10.40
2023-03-26T12:07:59.468Z,9.32
2023-03-26T12:10:31.048Z,14.55
2023-03-26T12:13:01.920Z,12.63
2023-03-26T12:15:31.519Z,14.55
2023-03-26T12:18:17.877Z,10.55
2023-03-26T12:20:45.359Z,12.88
2023-03-26T12:23:35.052Z,10.77
2023-03-26T12:26:14.907Z,11.13
2023-03-26T12:28:50.417Z,11.52
2023-03-26T12:31:19.359Z,13.43
2023-03-26T12:34:13.977Z,10.98
2023-03-26T12:36:49.283Z,13.95
2023-03-26T12:40:07.726Z,10.77
2023-03-26T12:44:44.367Z,10.68
2023-03-26T12:45:27.641Z,12.60
2023-03-26T12:48:04.197Z,12.52
2023-03-26T12:50:54.738Z,12.55
2023-03-26T12:53:41.997Z,8.97
2023-03-26T12:56:27.194Z,7.80
2023-03-26T12:59:32.685Z,15.48
2023-03-26T13:02:37.559Z,11.18
2023-03-26T13:05:17.670Z,8.43
2023-03-26T13:08:18.570Z,10.33
2023-03-26T13:10:49.440Z,8.93
2023-03-26T13:13:25.274Z,10.63
2023-03-26T13:15:56.751Z,12.82
2023-03-26T13:18:50.655Z,10.88
2023-03-26T13:21:51.260Z,10.37
2023-03-26T13:24:38.059Z,9.57
2023-03-26T13:27:11.035Z,11.20
2023-03-26T13:29:56.463Z,10.05
2023-03-26T13:32:58.538Z,10.73
2023-03-26T13:35:43.527Z,10.80
2023-03-26T13:38:20.166Z,7.68
2023-03-26T13:41:17.525Z,12.50
2023-03-26T13:44:23.662Z,12.48
2023-03-26T13:46:55.111Z,11.95
2023-03-26T13:49:40.236Z,9.83
2023-03-26T13:52:28.720Z,10.93
2023-03-26T13:55:23.855Z,9.18
2023-03-26T13:58:11.344Z,11.70
2023-03-26T14:00:54.586Z,8.52
2023-03-26T14:03:51.429Z,12.67
2023-03-26T14:06:46.769Z,13.02
2023-03-26T14:09:26.558Z,8.88
2023-03-26T14:11:57.907Z,9.25
2023-03-26T14:14:43.364Z,8.75
2023-03-26T14:17:36.407Z,9.70
2023-03-26T14:20:19.805Z,8.85
2023-03-26T14:23:18.228Z,10.45
2023-03-26T14:26:06.708Z,11.93
2023-03-26T14:28:33.822Z,10.07
2023-03-26T14:31:23.778Z,10.63
2023-03-26T14:34:12.075Z,12.18
2023-03-26T14:36:58.999Z,11.77
2023-03-26T14:40:14.740Z,14.75
2023-03-26T14:43:01.521Z,9.13
2023-03-26T14:46:05.699Z,9.00
2023-03-26T14:49:01.841Z,8.55
2023-03-26T14:52:01.122Z,9.23
2023-03-26T14:54:32.274Z,10.25
2023-03-26T14:57:41.717Z,9.10
2023-03-26T15:00:33.761Z,8.20
2023-03-26T15:03:09.959Z,6.13
2023-03-26T15:06:21.034Z,8.77
2023-03-26T15:09:25.962Z,11.48
2023-03-26T15:12:27.157Z,11.68
2023-03-26T15:15:16.310Z,7.43
2023-03-26T15:18:02.760Z,7.22
2023-03-26T15:20:42.504Z,9.25
2023-03-26T15:23:38.313Z,11.10
2023-03-26T15:26:44.067Z,8.73
2023-03-26T15:29:45.896Z,10.30
2023-03-26T15:32:49.365Z,8.73
2023-03-26T15:35:26.194Z,7.10
2023-03-26T15:38:30.142Z,10.02
2023-03-26T15:41:00.564Z,7.97
2023-03-26T15:46:37.876Z,6.70
2023-03-26T15:49:23.571Z,10.55
2023-03-26T15:52:32.981Z,7.70
2023-03-26T15:55:04.230Z,10.15
2023-03-26T15:57:44.618Z,9.40
2023-03-26T16:00:24.697Z,8.35
2023-03-26T16:03:10.241Z,9.00
2023-03-26T16:05:47.469Z,9.70
2023-03-26T16:08:14.760Z,10.38
2023-03-26T16:10:47.451Z,7.63
2023-03-26T16:13:23.417Z,6.13
2023-03-26T16:15:56.989Z,6.97
2023-03-26T16:18:53.311Z,8.43
2023-03-26T16:21:34.297Z,5.53
2023-03-26T16:24:07.906Z,6.30
2023-03-26T16:26:44.102Z,7.38
2023-03-26T16:29:17.873Z,6.78
2023-03-26T16:32:10.939Z,8.57
2023-03-26T16:34:54.768Z,7.55
2023-03-26T16:37:39.600Z,9.43
2023-03-26T16:40:22.298Z,7.30
2023-03-26T16:43:06.173Z,5.53
2023-03-26T16:45:42.238Z,8.30
2023-03-26T16:48:35.870Z,4.38
2023-03-26T16:51:24.991Z,7.70
2023-03-26T16:54:04.061Z,6.82
2023-03-26T16:56:42.248Z,7.82
2023-03-26T16:59:43.018Z,4.63
2023-03-26T17:02:42.539Z,8.07
2023-03-26T17:05:17.690Z,9.23
2023-03-26T17:07:53.988Z,8.68
2023-03-26T17:10:47.593Z,3.95
2023-03-26T17:13:25.855Z,6.72
2023-03-26T17:16:11.614Z,4.13
2023-03-26T17:18:53.552Z,12.00
2023-03-26T17:21:46.157Z,9.00
2023-03-26T17:24:45.545Z,9.38
2023-03-26T17:27:39.842Z,11.80
2023-03-26T17:30:38.350Z,6.60
2023-03-26T17:33:05.867Z,8.73
2023-03-26T17:35:50.419Z,7.82
2023-03-26T17:38:17.670Z,8.57
2023-03-26T17:40:58.424Z,10.30
2023-03-26T17:43:42.236Z,7.65
2023-03-26T17:46:45.081Z,8.37
2023-03-26T17:49:13.958Z,11.93
2023-03-26T17:52:05.485Z,6.80
2023-03-26T17:54:45.610Z,5.40
2023-03-26T17:57:40.135Z,10.38
2023-03-26T18:00:34.437Z,7.00
2023-03-26T18:03:18.360Z,10.68
2023-03-26T18:05:46.988Z,6.25
2023-03-26T18:08:36.983Z,11.18
2023-03-26T18:11:22.071Z,9.15
2023-03-26T18:14:10.803Z,8.80
2023-03-26T18:16:49.257Z,10.43
2023-03-26T18:19:22.663Z,16.33
2023-03-26T18:21:56.725Z,7.07
2023-03-26T18:24:31.227Z,8.75
2023-03-26T18:27:04.873Z,6.67
2023-03-26T18:29:35.280Z,9.52
2023-03-26T18:32:07.333Z,8.77
2023-03-26T18:34:37.989Z,10.98
2023-03-26T18:37:11.215Z,11.13
2023-03-26T18:39:38.709Z,6.13
2023-03-26T18:42:06.504Z,9.90
2023-03-26T18:44:36.736Z,7.68
2023-03-26T18:47:09.515Z,8.75
2023-03-26T18:49:36.724Z,7.32
2023-03-26T18:52:04.363Z,6.43
2023-03-26T18:54:35.444Z,10.23
2023-03-26T18:57:23.794Z,12.55
2023-03-26T18:59:53.988Z,12.18
2023-03-26T19:02:22.184Z,9.43
2023-03-26T19:04:51.960Z,8.40
2023-03-26T19:07:24.121Z,8.32
2023-03-26T19:09:56.119Z,5.70
2023-03-26T19:12:29.241Z,5.90
2023-03-26T19:15:15.704Z,9.43
2023-03-26T19:17:46.333Z,8.27
2023-03-26T19:20:29.510Z,13.38
2023-03-26T19:22:57.900Z,8.50
2023-03-26T19:25:51.299Z,11.02
2023-03-26T19:28:28.873Z,5.05
2023-03-26T19:30:59.957Z,10.77
2023-03-26T19:33:35.004Z,7.28
2023-03-26T19:36:06.019Z,10.70
2023-03-26T19:38:44.539Z,10.05
2023-03-26T19:41:21.525Z,8.02
2023-03-26T19:43:55.814Z,10.00
2023-03-26T19:46:25.044Z,4.43
2023-03-26T19:48:55.439Z,7.45
2023-03-26T19:51:36.928Z,7.30
2023-03-26T19:54:13.885Z,8.85
2023-03-26T19:56:41.579Z,8.33
2023-03-26T19:59:08.882Z,7.25
2023-03-26T20:01:36.493Z,10.70
2023-03-26T20:04:06.626Z,7.55
2023-03-26T20:06:43.172Z,7.82
2023-03-26T20:09:12.855Z,8.07
2023-03-26T20:11:40.837Z,4.35
2023-03-26T20:14:17.290Z,4.93
2023-03-26T20:16:45.650Z,5.97
2023-03-26T20:19:14.876Z,8.80
2023-03-26T20:21:45.881Z,9.63
2023-03-26T20:24:17.927Z,6.32
2023-03-26T20:26:48.229Z,6.18
2023-03-26T20:29:15.886Z,9.82
2023-03-26T20:31:43.864Z,8.95
2023-03-26T20:34:20.341Z,4.43
2023-03-26T20:36:48.102Z,9.73
2023-03-26T20:39:15.398Z,8.68
2023-03-26T20:41:47.675Z,8.32
2023-03-26T20:44:18.380Z,8.55
2023-03-26T20:46:48.466Z,6.87
2023-03-26T20:49:16.372Z,9.20
2023-03-26T20:51:45.251Z,7.10
2023-03-26T20:54:21.937Z,7.97
2023-03-26T20:56:50.115Z,3.58
2023-03-26T20:59:21.585Z,2.90
2023-03-26T21:01:50.026Z,10.00
2023-03-26T21:04:19.129Z,6.20
2023-03-26T21:06:46.448Z,6.47
2023-03-26T21:09:17.688Z,8.05
2023-03-26T21:12:00.662Z,8.87
2023-03-26T21:14:41.559Z,6.20
2023-03-26T21:17:28.079Z,9.60
2023-03-26T21:19:55.744Z,6.32
2023-03-26T21:22:35.937Z,4.93
2023-03-26T21:25:21.036Z,5.40
2023-03-26T21:27:59.099Z,9.57
2023-03-26T21:30:26.496Z,3.72
2023-03-26T21:32:54.197Z,4.07
2023-03-26T21:35:21.903Z,7.13
2023-03-26T21:37:49.717Z,6.00
2023-03-26T21:40:18.656Z,6.93
2023-03-26T21:42:49.106Z,5.55
2023-03-26T21:45:18.067Z,5.13
2023-03-26T21:47:46.358Z,5.50
2023-03-26T21:50:17.191Z,5.80
2023-03-26T21:52:50.854Z,7.65
2023-03-26T21:55:19.999Z,4.07
2023-03-26T21:58:01.541Z,6.63
2023-03-26T22:00:43.677Z,4.72
2023-03-26T22:03:34.529Z,4.20
2023-03-26T22:06:16.018Z,6.45
2023-03-26T22:08:43.410Z,6.38
2023-03-26T22:11:12.209Z,4.88
2023-03-26T22:13:39.459Z,8.00
2023-03-26T22:16:08.763Z,5.40
2023-03-26T22:18:36.358Z,10.13
2023-03-26T22:21:04.597Z,5.97
2023-03-26T22:23:36.443Z,6.05
2023-03-26T22:26:05.835Z,7.55
2023-03-26T22:28:33.031Z,6.97
2023-03-26T22:31:07.053Z,5.65
2023-03-26T22:33:36.020Z,9.10
2023-03-26T22:36:03.500Z,8.30
2023-03-26T22:38:30.716Z,7.53
2023-03-26T22:40:58.674Z,8.77
2023-03-26T22:43:26.131Z,7.05
2023-03-26T22:45:54.533Z,8.98
2023-03-26T22:48:23.423Z,8.20
2023-03-26T22:51:05.000Z,10.55
2023-03-26T22:53:32.564Z,7.97
2023-03-26T22:56:00.333Z,5.05
2023-03-26T22:58:28.244Z,5.47
2023-03-26T23:01:08.288Z,9.50
2023-03-26T23:03:37.056Z,7.45
2023-03-26T23:06:07.523Z,8.67
2023-03-26T23:08:35.235Z,6.82
2023-03-26T23:11:02.517Z,5.13
2023-03-26T23:13:29.700Z,6.28
2023-03-26T23:15:57.170Z,7.00
2023-03-26T23:18:24.815Z,3.90
2023-03-26T23:20:55.374Z,3.50
2023-03-26T23:23:28.666Z,5.90
2023-03-26T23:25:58.857Z,4.22
2023-03-26T23:28:27.399Z,4.80
2023-03-26T23:30:54.895Z,4.60
2023-03-26T23:33:24.401Z,3.92
2023-03-26T23:35:56.910Z,3.85
2023-03-26T23:38:26.132Z,4.07
2023-03-26T23:40:57.338Z,4.30
2023-03-26T23:43:26.230Z,6.03
2023-03-26T23:45:54.152Z,5.28
2023-03-26T23:48:23.665Z,3.75
2023-03-26T23:50:52.741Z,4.03
2023-03-26T23:53:31.965Z,6.20
2023-03-26T23:55:59.203Z,3.10
2023-03-26T23:58:30.097Z,3.10
