createdAt,value
2023-05-03T00:00:42.081Z,1013.4
2023-05-03T00:01:58.343Z,1013.4
2023-05-03T00:03:14.678Z,1013.5
2023-05-03T00:04:30.963Z,1013.4
2023-05-03T00:05:47.225Z,1013.4
2023-05-03T00:07:03.432Z,1013.4
2023-05-03T00:08:19.749Z,1013.5
2023-05-03T00:09:36.042Z,1013.5
2023-05-03T00:10:52.352Z,1013.5
2023-05-03T00:12:08.648Z,1013.4
2023-05-03T00:13:24.935Z,1013.4
2023-05-03T00:14:40.245Z,1013.4
2023-05-03T00:15:56.531Z,1013.4
2023-05-03T00:17:12.830Z,1013.4
2023-05-03T00:18:29.131Z,1013.4
2023-05-03T00:19:45.423Z,1013.4
2023-05-03T00:21:00.744Z,1013.4
2023-05-03T00:22:17.002Z,1013.4
2023-05-03T00:23:33.294Z,1013.4
2023-05-03T00:24:49.625Z,1013.4
2023-05-03T00:26:05.884Z,1013.4
2023-05-03T00:27:22.214Z,1013.4
2023-05-03T00:28:38.503Z,1013.4
2023-05-03T00:29:54.772Z,1013.4
2023-05-03T00:31:11.098Z,1013.4
2023-05-03T00:32:27.389Z,1013.4
2023-05-03T00:33:43.663Z,1013.4
2023-05-03T00:34:59.988Z,1013.4
2023-05-03T00:36:16.263Z,1013.4
2023-05-03T00:37:31.556Z,1013.4
2023-05-03T00:38:47.875Z,1013.4
2023-05-03T00:40:04.162Z,1013.4
2023-05-03T00:41:20.468Z,1013.4
2023-05-03T00:42:36.758Z,1013.4
2023-05-03T00:43:53.064Z,1013.3
2023-05-03T00:45:09.320Z,1013.3
2023-05-03T00:46:25.643Z,1013.3
2023-05-03T00:47:41.907Z,1013.3
2023-05-03T00:48:58.200Z,1013.3
2023-05-03T00:50:14.530Z,1013.3
2023-05-03T00:51:30.791Z,1013.3
2023-05-03T00:52:47.081Z,1013.3
2023-05-03T00:54:02.394Z,1013.3
2023-05-03T00:55:18.719Z,1013.2
2023-05-03T00:56:35.026Z,1013.2
2023-05-03T00:59:07.599Z,1013.4
2023-05-03T01:00:23.908Z,1013.3
2023-05-03T01:01:40.167Z,1013.4
2023-05-03T01:02:56.468Z,1013.4
2023-05-03T01:04:12.776Z,1013.3
2023-05-03T01:05:29.070Z,1013.3
2023-05-03T01:06:45.345Z,1013.3
2023-05-03T01:08:01.642Z,1013.3
2023-05-03T01:09:17.966Z,1013.3
2023-05-03T01:10:33.246Z,1013.3
2023-05-03T01:11:49.540Z,1013.3
2023-05-03T01:13:05.861Z,1013.3
2023-05-03T01:14:22.121Z,1013.3
2023-05-03T01:15:38.415Z,1013.3
2023-05-03T01:16:54.726Z,1013.4
2023-05-03T01:18:11.014Z,1013.3
2023-05-03T01:19:27.346Z,1013.3
2023-05-03T01:20:43.634Z,1013.3
2023-05-03T01:21:59.925Z,1013.3
2023-05-03T01:23:16.214Z,1013.3
2023-05-03T01:24:32.489Z,1013.3
2023-05-03T01:25:48.811Z,1013.3
2023-05-03T01:27:04.083Z,1013.3
2023-05-03T01:28:20.420Z,1013.3
2023-05-03T01:29:36.686Z,1013.3
2023-05-03T01:30:52.997Z,1013.4
2023-05-03T01:32:09.289Z,1013.3
2023-05-03T01:33:25.599Z,1013.3
2023-05-03T01:34:41.880Z,1013.3
2023-05-03T01:35:58.190Z,1013.3
2023-05-03T01:37:14.478Z,1013.3
2023-05-03T01:38:30.769Z,1013.3
2023-05-03T01:39:47.073Z,1013.3
2023-05-03T01:41:03.335Z,1013.4
2023-05-03T01:42:19.655Z,1013.3
2023-05-03T01:43:34.963Z,1013.4
2023-05-03T01:44:51.252Z,1013.4
2023-05-03T01:46:07.529Z,1013.4
2023-05-03T01:47:23.843Z,1013.4
2023-05-03T01:48:40.106Z,1013.4
2023-05-03T01:49:56.401Z,1013.4
2023-05-03T01:51:12.729Z,1013.4
2023-05-03T01:52:29.025Z,1013.4
2023-05-03T01:53:45.286Z,1013.5
2023-05-03T01:55:01.584Z,1013.4
2023-05-03T01:56:17.913Z,1013.5
2023-05-03T01:57:34.217Z,1013.5
2023-05-03T01:58:50.511Z,1013.5
2023-05-03T02:00:05.818Z,1013.5
2023-05-03T02:01:22.085Z,1013.5
2023-05-03T02:02:38.409Z,1013.5
2023-05-03T02:03:54.676Z,1013.5
2023-05-03T02:05:10.957Z,1013.5
2023-05-03T02:06:27.296Z,1013.4
2023-05-03T02:07:43.546Z,1013.4
2023-05-03T02:08:59.846Z,1013.4
2023-05-03T02:10:16.090Z,1013.4
2023-05-03T02:11:32.329Z,1013.4
2023-05-03T02:12:48.628Z,1013.4
2023-05-03T02:14:04.929Z,1013.4
2023-05-03T02:15:21.221Z,1013.4
2023-05-03T02:16:36.524Z,1013.5
2023-05-03T02:17:52.815Z,1013.5
2023-05-03T02:19:09.113Z,1013.4
2023-05-03T02:20:25.404Z,1013.4
2023-05-03T02:21:41.705Z,1013.4
2023-05-03T02:22:57.992Z,1013.4
2023-05-03T02:24:14.306Z,1013.5
2023-05-03T02:25:30.594Z,1013.4
2023-05-03T02:26:46.885Z,1013.5
2023-05-03T02:28:03.185Z,1013.5
2023-05-03T02:29:19.464Z,1013.5
2023-05-03T02:30:35.767Z,1013.5
2023-05-03T02:31:52.071Z,1013.5
2023-05-03T02:33:07.371Z,1013.5
2023-05-03T02:34:23.659Z,1013.5
2023-05-03T02:35:39.967Z,1013.5
2023-05-03T02:36:56.257Z,1013.5
2023-05-03T02:38:12.544Z,1013.6
2023-05-03T02:39:28.847Z,1013.6
2023-05-03T02:40:45.144Z,1013.6
2023-05-03T02:42:01.448Z,1013.5
2023-05-03T02:43:17.733Z,1013.5
2023-05-03T02:44:34.032Z,1013.5
2023-05-03T02:45:50.323Z,1013.5
2023-05-03T02:47:06.610Z,1013.6
2023-05-03T02:48:22.913Z,1013.5
2023-05-03T02:49:38.219Z,1013.6
2023-05-03T02:50:54.507Z,1013.6
2023-05-03T02:52:10.803Z,1013.6
2023-05-03T02:53:27.109Z,1013.6
2023-05-03T02:54:43.397Z,1013.6
2023-05-03T02:55:59.690Z,1013.6
2023-05-03T02:57:15.999Z,1013.6
2023-05-03T02:58:32.298Z,1013.6
2023-05-03T02:59:48.581Z,1013.6
2023-05-03T03:01:04.863Z,1013.6
2023-05-03T03:02:21.168Z,1013.6
2023-05-03T03:03:37.466Z,1013.6
2023-05-03T03:04:53.759Z,1013.6
2023-05-03T03:06:09.076Z,1013.7
2023-05-03T03:07:25.000Z,1013.6
2023-05-03T03:08:41.619Z,1013.6
2023-05-03T03:09:57.907Z,1013.6
2023-05-03T03:11:14.182Z,1013.6
2023-05-03T03:12:30.455Z,1013.6
2023-05-03T03:13:46.736Z,1013.6
2023-05-03T03:15:03.042Z,1013.7
2023-05-03T03:16:19.331Z,1013.7
2023-05-03T03:17:35.626Z,1013.7
2023-05-03T03:18:51.869Z,1013.7
2023-05-03T03:20:08.166Z,1013.7
2023-05-03T03:21:24.473Z,1013.7
2023-05-03T03:22:39.726Z,1013.7
2023-05-03T03:23:55.975Z,1013.7
2023-05-03T03:25:12.225Z,1013.7
2023-05-03T03:26:28.462Z,1013.8
2023-05-03T03:27:44.701Z,1013.8
2023-05-03T03:29:00.931Z,1013.8
2023-05-03T03:30:17.173Z,1013.8
2023-05-03T03:31:33.420Z,1013.8
2023-05-03T03:32:49.662Z,1013.8
2023-05-03T03:34:05.899Z,1013.9
2023-05-03T03:35:22.143Z,1013.9
2023-05-03T03:36:38.386Z,1013.9
2023-05-03T03:37:54.627Z,1013.9
2023-05-03T03:39:09.878Z,1013.9
2023-05-03T03:40:26.117Z,1013.9
2023-05-03T03:41:42.371Z,1013.9
2023-05-03T03:42:58.610Z,1013.9
2023-05-03T03:44:14.849Z,1014
2023-05-03T03:45:31.087Z,1014
2023-05-03T03:46:47.332Z,1013.9
2023-05-03T03:48:03.562Z,1014
2023-05-03T03:49:19.803Z,1014
2023-05-03T03:50:36.054Z,1013.9
2023-05-03T03:51:52.294Z,1014
2023-05-03T03:53:08.528Z,1014
2023-05-03T03:54:24.768Z,1014
2023-05-03T03:55:40.033Z,1014
2023-05-03T03:56:56.259Z,1014
2023-05-03T03:58:12.514Z,1014
2023-05-03T03:59:28.749Z,1014
2023-05-03T04:00:44.983Z,1014
2023-05-03T04:02:01.230Z,1014.1
2023-05-03T04:03:17.469Z,1014.1
2023-05-03T04:04:33.712Z,1014.1
2023-05-03T04:05:49.965Z,1014
2023-05-03T04:07:06.198Z,1014.1
2023-05-03T04:08:22.444Z,1014.2
2023-05-03T04:09:38.667Z,1014.2
2023-05-03T04:10:54.915Z,1014.2
2023-05-03T04:12:10.172Z,1014.2
2023-05-03T04:13:26.412Z,1014.2
2023-05-03T04:14:42.661Z,1014.3
2023-05-03T04:15:58.884Z,1014.3
2023-05-03T04:17:15.133Z,1014.2
2023-05-03T04:18:31.375Z,1014.2
2023-05-03T04:19:47.622Z,1014.3
2023-05-03T04:21:03.854Z,1014.3
2023-05-03T04:22:20.097Z,1014.2
2023-05-03T04:23:36.345Z,1014.3
2023-05-03T04:24:52.575Z,1014.4
2023-05-03T04:26:08.820Z,1014.3
2023-05-03T04:27:25.052Z,1014.3
2023-05-03T04:28:40.316Z,1014.3
2023-05-03T04:29:56.561Z,1014.3
2023-05-03T04:31:12.793Z,1014.4
2023-05-03T04:32:29.033Z,1014.4
2023-05-03T04:33:45.279Z,1014.4
2023-05-03T04:35:01.528Z,1014.4
2023-05-03T04:36:16.791Z,1014.4
2023-05-03T04:37:33.029Z,1014.4
2023-05-03T04:38:49.262Z,1014.5
2023-05-03T04:40:05.520Z,1014.4
2023-05-03T04:41:21.737Z,1014.4
2023-05-03T04:42:37.981Z,1014.5
2023-05-03T04:43:54.226Z,1014.5
2023-05-03T04:45:10.476Z,1014.5
2023-05-03T04:46:26.701Z,1014.5
2023-05-03T04:47:42.958Z,1014.6
2023-05-03T04:48:59.199Z,1014.6
2023-05-03T04:50:15.437Z,1014.6
2023-05-03T04:51:31.681Z,1014.6
2023-05-03T04:52:46.935Z,1014.6
2023-05-03T04:54:03.170Z,1014.7
2023-05-03T04:55:19.401Z,1014.7
2023-05-03T04:56:35.641Z,1014.7
2023-05-03T04:57:51.897Z,1014.7
2023-05-03T04:59:08.128Z,1014.7
2023-05-03T05:00:24.376Z,1014.7
2023-05-03T05:01:40.609Z,1014.7
2023-05-03T05:02:56.849Z,1014.7
2023-05-03T05:04:13.103Z,1014.7
2023-05-03T05:05:29.333Z,1014.7
2023-05-03T05:06:45.573Z,1014.7
2023-05-03T05:08:01.811Z,1014.6
2023-05-03T05:09:17.068Z,1014.7
2023-05-03T05:10:33.313Z,1014.7
2023-05-03T05:11:49.000Z,1014.7
2023-05-03T05:13:05.808Z,1014.7
2023-05-03T05:14:22.033Z,1014.8
2023-05-03T05:15:38.274Z,1014.8
2023-05-03T05:16:54.511Z,1014.8
2023-05-03T05:18:10.751Z,1014.8
2023-05-03T05:19:27.001Z,1014.8
2023-05-03T05:20:43.249Z,1014.8
2023-05-03T05:21:59.474Z,1014.8
2023-05-03T05:23:15.713Z,1014.8
2023-05-03T05:24:31.973Z,1014.8
2023-05-03T05:25:47.220Z,1014.7
2023-05-03T05:27:03.457Z,1014.7
2023-05-03T05:28:19.705Z,1014.7
2023-05-03T05:29:35.940Z,1014.7
2023-05-03T05:30:52.176Z,1014.7
2023-05-03T05:32:08.428Z,1014.7
2023-05-03T05:33:24.658Z,1014.8
2023-05-03T05:34:40.907Z,1014.8
2023-05-03T05:35:57.145Z,1014.8
2023-05-03T05:37:13.387Z,1014.8
2023-05-03T05:38:29.629Z,1014.8
2023-05-03T05:39:45.862Z,1014.8
2023-05-03T05:41:02.108Z,1014.8
2023-05-03T05:42:17.365Z,1014.8
2023-05-03T05:43:33.603Z,1014.8
2023-05-03T05:44:49.851Z,1014.8
2023-05-03T05:46:06.093Z,1014.8
2023-05-03T05:47:22.321Z,1014.8
2023-05-03T05:48:38.566Z,1014.8
2023-05-03T05:49:54.817Z,1014.8
2023-05-03T05:51:11.061Z,1014.8
2023-05-03T05:52:27.286Z,1014.8
2023-05-03T05:53:43.530Z,1014.8
2023-05-03T05:54:59.771Z,1014.9
2023-05-03T05:56:16.014Z,1014.8
2023-05-03T05:57:32.250Z,1014.9
2023-05-03T05:58:47.510Z,1014.8
2023-05-03T06:00:03.755Z,1014.8
2023-05-03T06:01:19.988Z,1014.8
2023-05-03T06:02:36.238Z,1014.9
2023-05-03T06:03:52.464Z,1014.9
2023-05-03T06:05:08.713Z,1014.9
2023-05-03T06:06:24.952Z,1014.9
2023-05-03T06:07:41.201Z,1014.9
2023-05-03T06:08:57.444Z,1014.9
2023-05-03T06:10:13.683Z,1014.9
2023-05-03T06:11:29.918Z,1014.8
2023-05-03T06:12:46.157Z,1014.8
2023-05-03T06:14:02.403Z,1014.8
2023-05-03T06:15:17.654Z,1014.9
2023-05-03T06:16:33.893Z,1014.9
2023-05-03T06:17:50.131Z,1014.9
2023-05-03T06:19:06.377Z,1014.9
2023-05-03T06:20:22.622Z,1014.9
2023-05-03T06:21:38.863Z,1014.9
2023-05-03T06:22:55.095Z,1014.9
2023-05-03T06:24:11.343Z,1014.9
2023-05-03T06:25:27.589Z,1014.9
2023-05-03T06:26:43.822Z,1014.9
2023-05-03T06:28:00.053Z,1015
2023-05-03T06:29:16.304Z,1015
2023-05-03T06:30:32.538Z,1015
2023-05-03T06:31:47.792Z,1015
2023-05-03T06:33:04.038Z,1015
2023-05-03T06:34:20.277Z,1015
2023-05-03T06:35:36.527Z,1015
2023-05-03T06:36:52.769Z,1015
2023-05-03T06:38:09.000Z,1015
2023-05-03T06:39:25.242Z,1015
2023-05-03T06:40:41.493Z,1015
2023-05-03T06:41:57.718Z,1015
2023-05-03T06:43:13.970Z,1015
2023-05-03T06:44:30.201Z,1015
2023-05-03T06:45:46.451Z,1015
2023-05-03T06:47:02.686Z,1015
2023-05-03T06:48:17.934Z,1015
2023-05-03T06:49:34.183Z,1015
2023-05-03T06:50:50.419Z,1014.9
2023-05-03T06:52:06.664Z,1015
2023-05-03T06:53:22.908Z,1015
2023-05-03T06:54:39.145Z,1015
2023-05-03T06:55:55.388Z,1015
2023-05-03T06:57:11.620Z,1015
2023-05-03T06:58:27.878Z,1014.9
2023-05-03T06:59:44.106Z,1014.9
2023-05-03T07:01:00.357Z,1015
2023-05-03T07:02:16.604Z,1014.9
2023-05-03T07:03:32.841Z,1015
2023-05-03T07:04:48.094Z,1014.9
2023-05-03T07:06:04.328Z,1015
2023-05-03T07:07:20.575Z,1015
2023-05-03T07:08:36.820Z,1014.9
2023-05-03T07:09:53.045Z,1014.9
2023-05-03T07:11:09.297Z,1014.9
2023-05-03T07:12:25.536Z,1014.9
2023-05-03T07:13:41.772Z,1014.9
2023-05-03T07:14:58.009Z,1014.9
2023-05-03T07:16:14.250Z,1014.9
2023-05-03T07:17:30.504Z,1014.9
2023-05-03T07:18:46.733Z,1014.9
2023-05-03T07:20:02.986Z,1014.9
2023-05-03T07:21:18.230Z,1014.9
2023-05-03T07:22:34.483Z,1015
2023-05-03T07:23:50.706Z,1015
2023-05-03T07:25:06.947Z,1015
2023-05-03T07:26:23.203Z,1015
2023-05-03T07:27:39.431Z,1015
2023-05-03T07:28:55.674Z,1015
2023-05-03T07:30:11.909Z,1014.9
2023-05-03T07:31:28.160Z,1014.9
2023-05-03T07:32:44.397Z,1014.9
2023-05-03T07:34:00.650Z,1015
2023-05-03T07:35:16.884Z,1014.9
2023-05-03T07:36:33.121Z,1014.9
2023-05-03T07:37:48.382Z,1014.9
2023-05-03T07:39:04.615Z,1014.9
2023-05-03T07:40:20.865Z,1014.9
2023-05-03T07:41:37.101Z,1014.8
2023-05-03T07:42:53.348Z,1014.9
2023-05-03T07:44:09.580Z,1014.9
2023-05-03T07:45:25.818Z,1014.9
2023-05-03T07:46:42.059Z,1014.8
2023-05-03T07:47:58.301Z,1014.8
2023-05-03T07:49:14.546Z,1014.8
2023-05-03T07:50:30.788Z,1014.8
2023-05-03T07:51:47.014Z,1014.8
2023-05-03T07:53:03.273Z,1014.9
2023-05-03T07:54:18.529Z,1014.9
2023-05-03T07:55:34.764Z,1014.9
2023-05-03T07:56:50.991Z,1014.8
2023-05-03T07:58:07.234Z,1014.8
2023-05-03T07:59:23.487Z,1014.8
2023-05-03T08:00:39.716Z,1014.8
2023-05-03T08:01:55.961Z,1014.8
2023-05-03T08:03:12.196Z,1014.7
2023-05-03T08:04:28.443Z,1014.8
2023-05-03T08:05:44.682Z,1014.7
2023-05-03T08:07:00.918Z,1014.8
2023-05-03T08:08:17.174Z,1014.8
2023-05-03T08:09:33.413Z,1014.8
2023-05-03T08:10:48.660Z,1014.8
2023-05-03T08:12:04.912Z,1014.8
2023-05-03T08:13:21.136Z,1014.8
2023-05-03T08:14:37.377Z,1014.8
2023-05-03T08:15:53.621Z,1014.7
2023-05-03T08:17:09.866Z,1014.7
2023-05-03T08:18:26.104Z,1014.7
2023-05-03T08:19:42.344Z,1014.7
2023-05-03T08:20:58.579Z,1014.7
2023-05-03T08:22:14.832Z,1014.7
2023-05-03T08:23:31.057Z,1014.7
2023-05-03T08:24:47.316Z,1014.8
2023-05-03T08:26:03.547Z,1014.8
2023-05-03T08:27:18.815Z,1014.8
2023-05-03T08:28:35.047Z,1014.8
2023-05-03T08:29:51.286Z,1014.8
2023-05-03T08:31:07.523Z,1014.8
2023-05-03T08:32:23.773Z,1014.8
2023-05-03T08:33:40.011Z,1014.8
2023-05-03T08:34:56.239Z,1014.8
2023-05-03T08:36:12.485Z,1014.8
2023-05-03T08:37:28.735Z,1014.8
2023-05-03T08:38:44.968Z,1014.8
2023-05-03T08:40:01.210Z,1014.8
2023-05-03T08:41:17.450Z,1014.8
2023-05-03T08:42:33.691Z,1014.8
2023-05-03T08:43:48.952Z,1014.8
2023-05-03T08:45:05.189Z,1014.8
2023-05-03T08:46:21.442Z,1014.8
2023-05-03T08:47:37.675Z,1014.8
2023-05-03T08:48:53.908Z,1014.8
2023-05-03T08:50:10.162Z,1014.8
2023-05-03T08:51:25.428Z,1014.8
2023-05-03T08:52:41.660Z,1014.8
2023-05-03T08:53:57.902Z,1014.8
2023-05-03T08:55:14.138Z,1014.8
2023-05-03T08:56:30.381Z,1014.8
2023-05-03T08:57:46.615Z,1014.8
2023-05-03T08:59:02.865Z,1014.8
2023-05-03T09:00:19.103Z,1014.8
2023-05-03T09:01:35.336Z,1014.8
2023-05-03T09:02:51.586Z,1014.8
2023-05-03T09:04:07.815Z,1014.8
2023-05-03T09:05:24.056Z,1014.8
2023-05-03T09:06:40.296Z,1014.8
2023-05-03T09:07:55.553Z,1014.8
2023-05-03T09:09:11.800Z,1014.8
2023-05-03T09:10:28.038Z,1014.8
2023-05-03T09:11:44.292Z,1014.8
2023-05-03T09:13:00.530Z,1014.8
2023-05-03T09:14:16.763Z,1014.7
2023-05-03T09:15:33.001Z,1014.8
2023-05-03T09:16:49.245Z,1014.8
2023-05-03T09:18:05.489Z,1014.8
2023-05-03T09:19:21.725Z,1014.7
2023-05-03T09:20:37.967Z,1014.8
2023-05-03T09:21:54.198Z,1014.7
2023-05-03T09:23:10.437Z,1014.7
2023-05-03T09:24:25.698Z,1014.7
2023-05-03T09:25:41.942Z,1014.7
2023-05-03T09:26:58.179Z,1014.7
2023-05-03T09:28:14.416Z,1014.7
2023-05-03T09:29:30.668Z,1014.7
2023-05-03T09:30:46.900Z,1014.7
2023-05-03T09:32:03.147Z,1014.7
2023-05-03T09:33:19.381Z,1014.8
2023-05-03T09:34:35.631Z,1014.8
2023-05-03T09:35:51.873Z,1014.7
2023-05-03T09:37:08.110Z,1014.8
2023-05-03T09:38:24.350Z,1014.7
2023-05-03T09:39:40.604Z,1014.7
2023-05-03T09:40:55.855Z,1014.7
2023-05-03T09:42:12.095Z,1014.6
2023-05-03T09:43:28.342Z,1014.6
2023-05-03T09:44:44.571Z,1014.6
2023-05-03T09:46:00.808Z,1014.7
2023-05-03T09:47:17.048Z,1014.7
2023-05-03T09:48:33.297Z,1014.7
2023-05-03T09:49:49.540Z,1014.7
2023-05-03T09:51:05.765Z,1014.6
2023-05-03T09:52:22.015Z,1014.6
2023-05-03T09:53:38.250Z,1014.6
2023-05-03T09:54:54.492Z,1014.6
2023-05-03T09:56:10.738Z,1014.6
2023-05-03T09:57:25.997Z,1014.5
2023-05-03T09:58:42.231Z,1014.5
2023-05-03T09:59:58.470Z,1014.5
2023-05-03T10:01:14.706Z,1014.5
2023-05-03T10:02:30.955Z,1014.5
2023-05-03T10:03:47.197Z,1014.5
2023-05-03T10:05:03.426Z,1014.4
2023-05-03T10:06:19.665Z,1014.4
2023-05-03T10:07:35.918Z,1014.5
2023-05-03T10:08:52.152Z,1014.5
2023-05-03T10:10:08.406Z,1014.4
2023-05-03T10:11:24.645Z,1014.5
2023-05-03T10:12:40.882Z,1014.4
2023-05-03T10:13:56.139Z,1014.4
2023-05-03T10:15:12.371Z,1014.4
2023-05-03T10:16:28.622Z,1014.4
2023-05-03T10:17:44.852Z,1014.4
2023-05-03T10:19:01.100Z,1014.4
2023-05-03T10:20:17.332Z,1014.4
2023-05-03T10:21:33.577Z,1014.4
2023-05-03T10:22:49.816Z,1014.4
2023-05-03T10:24:06.056Z,1014.4
2023-05-03T10:25:22.300Z,1014.4
2023-05-03T10:26:38.527Z,1014.4
2023-05-03T10:27:54.779Z,1014.3
2023-05-03T10:29:11.029Z,1014.4
2023-05-03T10:30:26.263Z,1014.4
2023-05-03T10:31:42.508Z,1014.4
2023-05-03T10:32:58.746Z,1014.4
2023-05-03T10:34:14.996Z,1014.4
2023-05-03T10:35:31.237Z,1014.3
2023-05-03T10:36:47.483Z,1014.4
2023-05-03T10:38:03.719Z,1014.3
2023-05-03T10:39:19.949Z,1014.3
2023-05-03T10:40:36.192Z,1014.3
2023-05-03T10:41:52.437Z,1014.3
2023-05-03T10:43:08.666Z,1014.3
2023-05-03T10:44:24.908Z,1014.3
2023-05-03T10:45:41.150Z,1014.3
2023-05-03T10:46:56.412Z,1014.3
2023-05-03T10:48:12.660Z,1014.4
2023-05-03T10:49:28.889Z,1014.4
2023-05-03T10:50:45.132Z,1014.3
2023-05-03T10:52:01.374Z,1014.4
2023-05-03T10:53:17.616Z,1014.4
2023-05-03T10:54:33.855Z,1014.3
2023-05-03T10:55:50.092Z,1014.3
2023-05-03T10:57:06.341Z,1014.4
2023-05-03T10:58:22.571Z,1014.4
2023-05-03T10:59:38.823Z,1014.4
2023-05-03T11:00:55.061Z,1014.4
2023-05-03T11:02:11.296Z,1014.4
2023-05-03T11:03:26.549Z,1014.4
2023-05-03T11:04:42.789Z,1014.4
2023-05-03T11:05:59.035Z,1014.3
2023-05-03T11:07:15.276Z,1014.4
2023-05-03T11:08:31.512Z,1014.3
2023-05-03T11:09:47.756Z,1014.3
2023-05-03T11:11:03.989Z,1014.3
2023-05-03T11:12:20.232Z,1014.3
2023-05-03T11:13:36.482Z,1014.3
2023-05-03T11:14:52.725Z,1014.3
2023-05-03T11:16:08.966Z,1014.3
2023-05-03T11:17:25.199Z,1014.3
2023-05-03T11:18:41.436Z,1014.3
2023-05-03T11:19:56.698Z,1014.4
2023-05-03T11:21:12.923Z,1014.4
2023-05-03T11:22:29.183Z,1014.3
2023-05-03T11:23:45.409Z,1014.3
2023-05-03T11:25:01.661Z,1014.3
2023-05-03T11:26:17.892Z,1014.3
2023-05-03T11:27:34.129Z,1014.3
2023-05-03T11:28:50.375Z,1014.4
2023-05-03T11:30:06.622Z,1014.3
2023-05-03T11:31:22.867Z,1014.3
2023-05-03T11:32:39.105Z,1014.3
2023-05-03T11:33:55.333Z,1014.3
2023-05-03T11:35:11.574Z,1014.3
2023-05-03T11:36:26.840Z,1014.3
2023-05-03T11:37:43.079Z,1014.3
2023-05-03T11:38:59.314Z,1014.3
2023-05-03T11:40:15.552Z,1014.3
2023-05-03T11:41:31.805Z,1014.3
2023-05-03T11:42:48.039Z,1014.3
2023-05-03T11:44:04.273Z,1014.2
2023-05-03T11:45:20.514Z,1014.2
2023-05-03T11:46:36.758Z,1014.2
2023-05-03T11:47:52.991Z,1014.2
2023-05-03T11:49:09.232Z,1014.2
2023-05-03T11:50:25.484Z,1014.2
2023-05-03T11:51:41.707Z,1014.2
2023-05-03T11:52:56.966Z,1014.2
2023-05-03T11:54:13.210Z,1014.2
2023-05-03T11:55:29.456Z,1014.2
2023-05-03T11:56:45.688Z,1014.2
2023-05-03T11:58:01.938Z,1014.2
2023-05-03T11:59:18.167Z,1014.2
2023-05-03T12:00:34.412Z,1014.2
2023-05-03T12:01:50.669Z,1014.2
2023-05-03T12:03:06.887Z,1014.2
2023-05-03T12:04:23.131Z,1014.2
2023-05-03T12:05:39.374Z,1014.2
2023-05-03T12:06:55.610Z,1014.2
2023-05-03T12:08:11.855Z,1014.2
2023-05-03T12:09:27.117Z,1014.2
2023-05-03T12:10:43.350Z,1014.2
2023-05-03T12:11:59.605Z,1014.2
2023-05-03T12:13:15.847Z,1014.2
2023-05-03T12:14:32.082Z,1014.1
2023-05-03T12:15:48.318Z,1014.2
2023-05-03T12:17:04.577Z,1014.2
2023-05-03T12:18:20.809Z,1014.1
2023-05-03T12:19:37.044Z,1014.2
2023-05-03T12:20:53.295Z,1014.2
2023-05-03T12:22:09.532Z,1014.1
2023-05-03T12:23:25.773Z,1014.1
2023-05-03T12:24:42.021Z,1014.1
2023-05-03T12:25:57.260Z,1014
2023-05-03T12:27:13.504Z,1014.1
2023-05-03T12:28:29.741Z,1014.1
2023-05-03T12:29:45.993Z,1014.1
2023-05-03T12:31:02.222Z,1014.1
2023-05-03T12:33:34.714Z,1014.1
2023-05-03T12:34:50.957Z,1014
2023-05-03T12:36:07.181Z,1014
2023-05-03T12:37:23.430Z,1014
2023-05-03T12:38:39.669Z,1013.9
2023-05-03T12:39:55.914Z,1014
2023-05-03T12:41:12.144Z,1014
2023-05-03T12:42:27.403Z,1013.9
2023-05-03T12:43:43.654Z,1013.9
2023-05-03T12:44:59.893Z,1013.9
2023-05-03T12:46:16.118Z,1013.9
2023-05-03T12:47:32.363Z,1013.9
2023-05-03T12:48:48.598Z,1013.9
2023-05-03T12:50:04.841Z,1013.9
2023-05-03T12:51:21.094Z,1013.8
2023-05-03T12:52:37.322Z,1013.9
2023-05-03T12:53:53.571Z,1013.8
2023-05-03T12:55:09.803Z,1013.9
2023-05-03T12:56:26.053Z,1013.8
2023-05-03T12:57:42.284Z,1013.8
2023-05-03T12:58:57.549Z,1013.8
2023-05-03T13:00:13.781Z,1013.8
2023-05-03T13:01:30.031Z,1013.8
2023-05-03T13:02:46.266Z,1013.8
2023-05-03T13:04:02.504Z,1013.8
2023-05-03T13:05:18.745Z,1013.8
2023-05-03T13:06:34.016Z,1013.8
2023-05-03T13:07:50.248Z,1013.8
2023-05-03T13:09:06.487Z,1013.8
2023-05-03T13:10:22.743Z,1013.8
2023-05-03T13:11:38.982Z,1013.8
2023-05-03T13:12:55.222Z,1013.7
2023-05-03T13:14:11.446Z,1013.8
2023-05-03T13:15:27.696Z,1013.8
2023-05-03T13:16:43.940Z,1013.7
2023-05-03T13:18:00.170Z,1013.7
2023-05-03T13:19:16.420Z,1013.7
2023-05-03T13:20:32.654Z,1013.7
2023-05-03T13:21:48.893Z,1013.7
2023-05-03T13:23:04.150Z,1013.7
2023-05-03T13:24:20.389Z,1013.6
2023-05-03T13:25:36.642Z,1013.6
2023-05-03T13:26:52.880Z,1013.5
2023-05-03T13:28:09.122Z,1013.5
2023-05-03T13:29:25.362Z,1013.5
2023-05-03T13:30:41.591Z,1013.5
2023-05-03T13:31:57.837Z,1013.4
2023-05-03T13:33:14.079Z,1013.4
2023-05-03T13:34:30.321Z,1013.4
2023-05-03T13:35:46.553Z,1013.4
2023-05-03T13:37:02.799Z,1013.4
2023-05-03T13:38:19.035Z,1013.5
2023-05-03T13:39:34.299Z,1013.4
2023-05-03T13:40:50.530Z,1013.4
2023-05-03T13:42:06.772Z,1013.4
2023-05-03T13:43:23.011Z,1013.4
2023-05-03T13:44:39.265Z,1013.3
2023-05-03T13:45:55.494Z,1013.3
2023-05-03T13:47:11.740Z,1013.3
2023-05-03T13:48:27.986Z,1013.3
2023-05-03T13:49:44.213Z,1013.4
2023-05-03T13:51:00.453Z,1013.4
2023-05-03T13:52:16.705Z,1013.3
2023-05-03T13:53:32.939Z,1013.2
2023-05-03T13:54:49.180Z,1013.2
2023-05-03T13:56:04.440Z,1013.2
2023-05-03T13:57:20.676Z,1013.2
2023-05-03T13:58:36.922Z,1013.2
2023-05-03T13:59:53.161Z,1013.2
2023-05-03T14:01:09.407Z,1013.2
2023-05-03T14:02:25.649Z,1013.2
2023-05-03T14:03:41.883Z,1013.2
2023-05-03T14:04:58.133Z,1013.2
2023-05-03T14:06:14.352Z,1013.2
2023-05-03T14:07:30.608Z,1013.1
2023-05-03T14:08:46.837Z,1013.1
2023-05-03T14:10:03.081Z,1013.2
2023-05-03T14:11:19.335Z,1013.1
2023-05-03T14:12:34.572Z,1013.1
2023-05-03T14:13:50.820Z,1013.1
2023-05-03T14:15:07.066Z,1013.1
2023-05-03T14:16:23.298Z,1013.1
2023-05-03T14:17:39.546Z,1013.1
2023-05-03T14:18:55.788Z,1013
2023-05-03T14:20:12.012Z,1013.1
2023-05-03T14:21:28.257Z,1013.1
2023-05-03T14:22:44.500Z,1013.2
2023-05-03T14:24:00.739Z,1013.1
2023-05-03T14:25:16.992Z,1013
2023-05-03T14:27:49.478Z,1013
2023-05-03T14:29:04.717Z,1013
2023-05-03T14:30:20.959Z,1013
2023-05-03T14:31:37.214Z,1013
2023-05-03T14:32:53.438Z,1013.1
2023-05-03T14:34:09.693Z,1013
2023-05-03T14:35:25.913Z,1013
2023-05-03T14:36:42.178Z,1013
2023-05-03T14:37:58.407Z,1013
2023-05-03T14:39:14.639Z,1013
2023-05-03T14:40:30.885Z,1013
2023-05-03T14:41:47.116Z,1013
2023-05-03T14:43:03.380Z,1013
2023-05-03T14:44:19.600Z,1013
2023-05-03T14:45:34.862Z,1013
2023-05-03T14:46:51.112Z,1013
2023-05-03T14:48:07.350Z,1012.9
2023-05-03T14:49:23.593Z,1012.9
2023-05-03T14:50:39.820Z,1012.9
2023-05-03T14:51:56.085Z,1013
2023-05-03T14:53:12.309Z,1012.9
2023-05-03T14:54:28.556Z,1013
2023-05-03T14:55:44.787Z,1012.9
2023-05-03T14:57:01.035Z,1012.9
2023-05-03T14:58:17.279Z,1012.9
2023-05-03T14:59:33.515Z,1012.9
2023-05-03T15:00:49.758Z,1012.9
2023-05-03T15:02:05.021Z,1012.9
2023-05-03T15:03:21.260Z,1012.9
2023-05-03T15:04:37.485Z,1012.9
2023-05-03T15:05:53.728Z,1012.9
2023-05-03T15:07:09.984Z,1012.8
2023-05-03T15:08:26.219Z,1012.8
2023-05-03T15:09:42.455Z,1012.8
2023-05-03T15:10:58.697Z,1012.9
2023-05-03T15:12:14.936Z,1012.8
2023-05-03T15:13:31.190Z,1012.8
2023-05-03T15:14:47.426Z,1012.8
2023-05-03T15:16:03.659Z,1012.8
2023-05-03T15:17:19.899Z,1012.8
2023-05-03T15:18:35.149Z,1012.8
2023-05-03T15:19:51.399Z,1012.8
2023-05-03T15:21:07.638Z,1012.8
2023-05-03T15:22:23.876Z,1012.7
2023-05-03T15:23:40.116Z,1012.8
2023-05-03T15:24:56.351Z,1012.8
2023-05-03T15:26:12.607Z,1012.8
2023-05-03T15:27:28.831Z,1012.8
2023-05-03T15:28:45.078Z,1012.7
2023-05-03T15:30:01.309Z,1012.7
2023-05-03T15:31:17.555Z,1012.7
2023-05-03T15:32:33.805Z,1012.7
2023-05-03T15:33:50.047Z,1012.7
2023-05-03T15:35:05.298Z,1012.7
2023-05-03T15:36:21.543Z,1012.7
2023-05-03T15:37:37.787Z,1012.7
2023-05-03T15:38:54.014Z,1012.6
2023-05-03T15:40:10.250Z,1012.6
2023-05-03T15:41:26.507Z,1012.6
2023-05-03T15:42:42.735Z,1012.6
2023-05-03T15:43:58.980Z,1012.6
2023-05-03T15:45:15.213Z,1012.6
2023-05-03T15:46:31.452Z,1012.5
2023-05-03T15:47:47.000Z,1012.6
2023-05-03T15:49:03.934Z,1012.6
2023-05-03T15:50:20.195Z,1012.5
2023-05-03T15:51:35.444Z,1012.5
2023-05-03T15:52:51.672Z,1012.5
2023-05-03T15:54:07.921Z,1012.4
2023-05-03T15:55:24.159Z,1012.4
2023-05-03T15:56:40.395Z,1012.5
2023-05-03T15:57:56.645Z,1012.5
2023-05-03T15:59:12.887Z,1012.5
2023-05-03T16:00:29.119Z,1012.4