createdAt,value
2023-04-16T00:01:45.777Z,5.73
2023-04-16T00:04:12.604Z,5.13
2023-04-16T00:06:39.353Z,5.43
2023-04-16T00:09:05.998Z,5.87
2023-04-16T00:11:32.616Z,8.87
2023-04-16T00:13:59.235Z,25.03
2023-04-16T00:16:25.944Z,22.23
2023-04-16T00:18:52.697Z,14.07
2023-04-16T00:21:19.355Z,7.23
2023-04-16T00:23:46.393Z,6.70
2023-04-16T00:26:13.029Z,6.17
2023-04-16T00:28:42.272Z,6.03
2023-04-16T00:31:08.988Z,5.33
2023-04-16T00:33:35.918Z,5.83
2023-04-16T00:36:02.659Z,5.33
2023-04-16T00:38:30.359Z,5.77
2023-04-16T00:41:00.254Z,6.20
2023-04-16T00:43:27.147Z,5.73
2023-04-16T00:45:56.014Z,5.80
2023-04-16T00:48:22.802Z,5.53
2023-04-16T00:50:49.504Z,6.07
2023-04-16T00:53:16.317Z,5.60
2023-04-16T00:55:43.753Z,5.80
2023-04-16T00:58:10.504Z,5.77
2023-04-16T01:00:37.369Z,5.70
2023-04-16T01:03:04.743Z,5.30
2023-04-16T01:05:31.522Z,5.47
2023-04-16T01:07:59.658Z,5.53
2023-04-16T01:10:26.378Z,6.07
2023-04-16T01:12:53.077Z,5.53
2023-04-16T01:15:19.767Z,6.63
2023-04-16T01:17:46.771Z,5.77
2023-04-16T01:20:13.516Z,5.63
2023-04-16T01:22:40.339Z,5.60
2023-04-16T01:25:07.073Z,5.80
2023-04-16T01:27:34.270Z,5.63
2023-04-16T01:30:00.952Z,6.03
2023-04-16T01:32:38.873Z,5.77
2023-04-16T01:35:06.018Z,5.43
2023-04-16T01:37:32.816Z,5.17
2023-04-16T01:39:59.467Z,5.57
2023-04-16T01:42:26.124Z,6.03
2023-04-16T01:44:52.868Z,5.57
2023-04-16T01:47:19.556Z,5.33
2023-04-16T01:49:48.222Z,5.70
2023-04-16T01:52:14.990Z,6.77
2023-04-16T01:54:41.730Z,4.80
2023-04-16T01:57:08.391Z,6.23
2023-04-16T01:59:35.219Z,5.53
2023-04-16T02:02:08.260Z,5.57
2023-04-16T02:04:35.066Z,5.77
2023-04-16T02:07:01.811Z,5.93
2023-04-16T02:09:28.506Z,6.07
2023-04-16T02:11:55.193Z,5.73
2023-04-16T02:14:25.348Z,5.97
2023-04-16T02:16:52.148Z,5.70
2023-04-16T02:19:35.936Z,5.83
2023-04-16T02:22:02.754Z,5.67
2023-04-16T02:24:29.921Z,6.80
2023-04-16T02:26:58.164Z,5.27
2023-04-16T02:29:24.823Z,6.00
2023-04-16T02:31:57.575Z,5.47
2023-04-16T02:34:24.615Z,5.90
2023-04-16T02:36:51.599Z,5.87
2023-04-16T02:39:18.345Z,5.77
2023-04-16T02:41:45.275Z,5.97
2023-04-16T02:44:11.997Z,6.40
2023-04-16T02:46:38.735Z,6.03
2023-04-16T02:49:05.625Z,5.80
2023-04-16T02:51:33.138Z,5.87
2023-04-16T02:53:59.853Z,5.90
2023-04-16T02:56:26.608Z,5.87
2023-04-16T02:58:53.221Z,5.77
2023-04-16T03:01:20.000Z,5.70
2023-04-16T03:03:46.817Z,6.13
2023-04-16T03:06:13.504Z,5.63
2023-04-16T03:08:40.190Z,6.43
2023-04-16T03:11:07.448Z,6.10
2023-04-16T03:13:34.072Z,6.10
2023-04-16T03:16:00.816Z,5.43
2023-04-16T03:18:27.628Z,6.47
2023-04-16T03:20:54.318Z,6.60
2023-04-16T03:23:21.224Z,6.17
2023-04-16T03:25:47.943Z,6.00
2023-04-16T03:28:17.519Z,6.70
2023-04-16T03:30:49.692Z,6.40
2023-04-16T03:33:16.422Z,5.80
2023-04-16T03:35:43.105Z,6.30
2023-04-16T03:38:09.772Z,5.53
2023-04-16T03:40:36.511Z,6.00
2023-04-16T03:43:03.262Z,5.90
2023-04-16T03:45:30.096Z,6.53
2023-04-16T03:47:57.025Z,7.87
2023-04-16T03:50:25.738Z,6.57
2023-04-16T03:52:52.686Z,7.07
2023-04-16T03:55:19.414Z,5.90
2023-04-16T03:57:46.061Z,5.70
2023-04-16T04:00:15.667Z,6.17
2023-04-16T04:02:53.440Z,5.67
2023-04-16T04:05:20.521Z,6.07
2023-04-16T04:07:47.921Z,6.60
2023-04-16T04:10:14.749Z,6.33
2023-04-16T04:12:42.352Z,6.13
2023-04-16T04:15:09.305Z,6.47
2023-04-16T04:17:36.160Z,5.70
2023-04-16T04:20:02.978Z,6.30
2023-04-16T04:22:31.418Z,5.77
2023-04-16T04:24:58.223Z,6.23
2023-04-16T04:27:27.242Z,6.60
2023-04-16T04:29:53.935Z,6.10
2023-04-16T04:32:22.003Z,5.83
2023-04-16T04:34:49.280Z,5.27
2023-04-16T04:37:15.928Z,5.50
2023-04-16T04:39:43.874Z,5.60
2023-04-16T04:42:12.184Z,5.57
2023-04-16T04:44:39.064Z,5.77
2023-04-16T04:47:06.334Z,6.20
2023-04-16T04:49:33.031Z,5.70
2023-04-16T04:51:59.753Z,5.83
2023-04-16T04:54:26.470Z,5.80
2023-04-16T04:56:53.662Z,5.77
2023-04-16T04:59:20.834Z,6.17
2023-04-16T05:01:47.657Z,6.83
2023-04-16T05:04:14.397Z,6.67
2023-04-16T05:06:41.259Z,6.60
2023-04-16T05:09:11.723Z,6.37
2023-04-16T05:11:39.067Z,7.30
2023-04-16T05:14:05.738Z,6.10
2023-04-16T05:16:32.450Z,6.93
2023-04-16T05:18:59.151Z,7.07
2023-04-16T05:21:26.368Z,7.13
2023-04-16T05:23:53.376Z,6.73
2023-04-16T05:26:20.633Z,6.80
2023-04-16T05:28:47.373Z,7.27
2023-04-16T05:31:14.174Z,6.87
2023-04-16T05:33:40.908Z,6.47
2023-04-16T05:36:07.663Z,6.50
2023-04-16T05:38:34.348Z,6.73
2023-04-16T05:41:01.111Z,6.43
2023-04-16T05:43:27.768Z,6.17
2023-04-16T05:45:54.444Z,5.93
2023-04-16T05:48:21.203Z,5.80
2023-04-16T05:50:48.951Z,5.47
2023-04-16T05:53:16.318Z,5.73
2023-04-16T05:55:43.013Z,7.17
2023-04-16T05:58:09.655Z,6.00
2023-04-16T06:00:36.312Z,6.67
2023-04-16T06:03:03.353Z,6.23
2023-04-16T06:05:30.310Z,6.30
2023-04-16T06:07:57.255Z,6.67
2023-04-16T06:10:23.894Z,6.53
2023-04-16T06:12:50.567Z,5.80
2023-04-16T06:15:17.265Z,6.07
2023-04-16T06:17:43.960Z,6.20
2023-04-16T06:20:11.118Z,6.87
2023-04-16T06:22:37.904Z,6.60
2023-04-16T06:25:04.773Z,6.07
2023-04-16T06:27:31.473Z,6.33
2023-04-16T06:29:58.533Z,5.33
2023-04-16T06:32:25.406Z,6.00
2023-04-16T06:34:52.123Z,5.97
2023-04-16T06:37:20.356Z,6.40
2023-04-16T06:39:47.004Z,6.20
2023-04-16T06:42:13.716Z,6.10
2023-04-16T06:44:40.357Z,6.50
2023-04-16T06:47:07.034Z,6.03
2023-04-16T06:49:33.862Z,6.70
2023-04-16T06:52:00.728Z,6.63
2023-04-16T06:54:27.350Z,6.37
2023-04-16T06:56:54.002Z,6.03
2023-04-16T06:59:20.617Z,6.83
2023-04-16T07:01:47.301Z,8.47
2023-04-16T07:04:14.076Z,6.00
2023-04-16T07:06:40.785Z,5.90
2023-04-16T07:09:07.580Z,6.43
2023-04-16T07:11:34.430Z,6.20
2023-04-16T07:14:01.138Z,6.07
2023-04-16T07:16:27.886Z,6.60
2023-04-16T07:18:54.539Z,6.23
2023-04-16T07:21:22.054Z,6.40
2023-04-16T07:23:48.705Z,6.47
2023-04-16T07:26:15.419Z,5.70
2023-04-16T07:28:42.105Z,5.93
2023-04-16T07:31:09.213Z,5.77
2023-04-16T07:33:35.876Z,6.40
2023-04-16T07:36:02.603Z,5.40
2023-04-16T07:38:29.411Z,6.20
2023-04-16T07:40:56.786Z,5.83
2023-04-16T07:43:23.485Z,5.60
2023-04-16T07:45:50.183Z,4.90
2023-04-16T07:48:16.875Z,4.57
2023-04-16T07:50:43.658Z,4.67
2023-04-16T07:53:10.340Z,5.73
2023-04-16T07:55:36.999Z,5.47
2023-04-16T07:58:03.711Z,5.27
2023-04-16T08:00:30.426Z,5.30
2023-04-16T08:02:57.148Z,4.90
2023-04-16T08:05:23.957Z,4.87
2023-04-16T08:07:50.724Z,4.33
2023-04-16T08:10:17.431Z,4.00
2023-04-16T08:12:44.381Z,4.20
2023-04-16T08:15:11.621Z,4.43
2023-04-16T08:17:39.260Z,3.73
2023-04-16T08:20:06.614Z,4.20
2023-04-16T08:22:33.738Z,3.63
2023-04-16T08:25:00.493Z,3.30
2023-04-16T08:27:27.170Z,3.80
2023-04-16T08:29:53.836Z,4.60
2023-04-16T08:32:20.665Z,4.40
2023-04-16T08:34:47.381Z,5.43
2023-04-16T08:37:14.013Z,7.50
2023-04-16T08:39:41.232Z,5.97
2023-04-16T08:42:12.065Z,4.97
2023-04-16T08:44:42.192Z,5.70
2023-04-16T08:47:09.285Z,5.27
2023-04-16T08:49:42.583Z,5.30
2023-04-16T08:52:13.289Z,4.83
2023-04-16T08:54:43.591Z,4.87
2023-04-16T08:57:12.004Z,3.93
2023-04-16T08:59:38.853Z,4.30
2023-04-16T09:02:06.120Z,3.73
2023-04-16T09:04:33.890Z,4.10
2023-04-16T09:07:02.265Z,4.00
2023-04-16T09:09:29.073Z,3.50
2023-04-16T09:11:55.804Z,3.40
2023-04-16T09:14:22.443Z,2.97
2023-04-16T09:16:49.267Z,2.40
2023-04-16T09:19:16.098Z,2.87
2023-04-16T09:21:45.451Z,2.30
2023-04-16T09:24:12.098Z,1.80
2023-04-16T09:26:41.257Z,2.30
2023-04-16T09:29:09.776Z,1.83
2023-04-16T09:31:36.934Z,1.70
2023-04-16T09:34:07.625Z,1.83
2023-04-16T09:36:34.891Z,1.93
2023-04-16T09:39:02.377Z,3.27
2023-04-16T09:41:30.763Z,2.17
2023-04-16T09:43:58.196Z,2.40
2023-04-16T09:46:30.605Z,2.10
2023-04-16T09:48:57.713Z,2.07
2023-04-16T09:51:26.825Z,2.30
2023-04-16T09:53:54.833Z,2.40
2023-04-16T09:56:23.649Z,2.03
2023-04-16T09:58:50.533Z,2.30
2023-04-16T10:01:18.087Z,2.53
2023-04-16T10:03:49.635Z,2.00
2023-04-16T10:06:20.714Z,2.50
2023-04-16T10:08:51.566Z,2.67
2023-04-16T10:11:18.889Z,2.73
2023-04-16T10:13:45.551Z,2.37
2023-04-16T10:16:12.766Z,2.43
2023-04-16T10:18:40.501Z,3.20
2023-04-16T10:21:07.902Z,7.30
2023-04-16T10:23:34.663Z,1.87
2023-04-16T10:26:01.938Z,1.90
2023-04-16T10:28:29.360Z,2.73
2023-04-16T10:30:57.070Z,3.47
2023-04-16T10:33:25.990Z,2.80
2023-04-16T10:36:04.960Z,2.60
2023-04-16T10:38:35.104Z,3.10
2023-04-16T10:41:02.930Z,2.63
2023-04-16T10:43:33.647Z,2.30
2023-04-16T10:46:18.566Z,2.70
2023-04-16T10:48:50.129Z,2.70
2023-04-16T10:51:24.881Z,3.30
2023-04-16T10:53:51.730Z,2.67
2023-04-16T10:56:25.994Z,3.00
2023-04-16T10:58:53.954Z,2.47
2023-04-16T11:01:26.333Z,1.70
2023-04-16T11:03:53.138Z,1.50
2023-04-16T11:06:26.903Z,1.40
2023-04-16T11:08:55.213Z,1.17
2023-04-16T11:11:22.519Z,1.57
2023-04-16T11:13:49.343Z,1.30
2023-04-16T11:16:16.607Z,1.30
2023-04-16T11:18:50.983Z,1.40
2023-04-16T11:21:19.349Z,1.43
2023-04-16T11:23:47.377Z,1.43
2023-04-16T11:26:30.488Z,1.50
2023-04-16T11:28:57.350Z,1.50
2023-04-16T11:31:24.397Z,1.30
2023-04-16T11:33:51.089Z,1.33
2023-04-16T11:36:17.818Z,1.10
2023-04-16T11:38:44.451Z,0.80
2023-04-16T11:41:11.251Z,1.00
2023-04-16T11:43:37.979Z,0.90
2023-04-16T11:46:13.389Z,1.10
2023-04-16T11:48:47.953Z,1.97
2023-04-16T11:51:14.690Z,1.40
2023-04-16T11:53:48.167Z,1.50
2023-04-16T11:56:15.832Z,1.50
2023-04-16T11:58:43.398Z,1.37
2023-04-16T12:01:10.728Z,1.47
2023-04-16T12:03:44.303Z,2.07
2023-04-16T12:06:11.133Z,2.10
2023-04-16T12:08:37.787Z,1.80
2023-04-16T12:11:04.680Z,1.70
2023-04-16T12:13:31.437Z,1.53
2023-04-16T12:15:58.102Z,1.60
2023-04-16T12:18:28.552Z,1.63
2023-04-16T12:20:55.437Z,1.60
2023-04-16T12:23:23.049Z,3.33
2023-04-16T12:25:52.439Z,3.37
2023-04-16T12:28:29.189Z,1.53
2023-04-16T12:30:56.059Z,1.60
2023-04-16T12:33:22.726Z,2.70
2023-04-16T12:35:49.666Z,5.10
2023-04-16T12:38:16.855Z,6.67
2023-04-16T12:40:43.533Z,45.90
2023-04-16T12:43:10.644Z,6.97
2023-04-16T12:45:38.213Z,2.13
2023-04-16T12:48:05.038Z,1.77
2023-04-16T12:50:31.760Z,1.90
2023-04-16T12:52:58.945Z,1.77
2023-04-16T12:55:25.910Z,1.73
2023-04-16T12:57:52.884Z,1.40
2023-04-16T13:00:20.365Z,1.50
2023-04-16T13:02:47.501Z,1.50
2023-04-16T13:05:19.154Z,1.50
2023-04-16T13:07:46.138Z,1.77
2023-04-16T13:10:13.617Z,2.10
2023-04-16T13:12:40.641Z,1.87
2023-04-16T13:15:07.596Z,1.80
2023-04-16T13:17:34.328Z,1.50
2023-04-16T13:20:01.122Z,2.37
2023-04-16T13:22:28.149Z,1.70
2023-04-16T13:24:55.130Z,2.23
2023-04-16T13:27:21.763Z,1.80
2023-04-16T13:29:48.412Z,2.53
2023-04-16T13:32:15.394Z,2.43
2023-04-16T13:34:42.474Z,2.13
2023-04-16T13:37:09.154Z,2.40
2023-04-16T13:39:35.934Z,1.53
2023-04-16T13:42:02.675Z,1.43
2023-04-16T13:44:29.480Z,2.90
2023-04-16T13:46:56.635Z,1.17
2023-04-16T13:49:23.505Z,1.40
2023-04-16T13:51:50.612Z,1.93
2023-04-16T13:54:17.262Z,1.50
2023-04-16T13:56:43.967Z,1.33
2023-04-16T13:59:11.128Z,1.07
2023-04-16T14:01:38.286Z,1.70
2023-04-16T14:04:06.791Z,1.77
2023-04-16T14:06:34.242Z,1.40
2023-04-16T14:09:01.252Z,1.40
2023-04-16T14:11:28.030Z,1.80
2023-04-16T14:13:54.907Z,1.60
2023-04-16T14:16:21.735Z,1.40
2023-04-16T14:18:48.517Z,1.67
2023-04-16T14:21:15.520Z,1.60
2023-04-16T14:23:42.292Z,1.70
2023-04-16T14:26:09.245Z,2.37
2023-04-16T14:28:36.326Z,1.50
2023-04-16T14:31:02.983Z,1.40
2023-04-16T14:33:29.734Z,1.80
2023-04-16T14:35:56.475Z,1.37
2023-04-16T14:38:23.338Z,1.40
2023-04-16T14:40:50.128Z,1.90
2023-04-16T14:43:16.855Z,2.40
2023-04-16T14:45:43.700Z,2.40
2023-04-16T14:48:10.507Z,2.77
2023-04-16T14:50:38.731Z,2.40
2023-04-16T14:53:05.828Z,2.60
2023-04-16T14:55:32.803Z,2.10
2023-04-16T14:57:59.889Z,2.00
2023-04-16T15:00:27.326Z,2.07
2023-04-16T15:02:54.670Z,3.23
2023-04-16T15:05:21.641Z,2.20
2023-04-16T15:07:48.384Z,2.40
2023-04-16T15:10:15.435Z,2.30
2023-04-16T15:12:42.165Z,2.50
2023-04-16T15:15:09.155Z,2.40
2023-04-16T15:17:36.134Z,1.90
2023-04-16T15:20:05.779Z,2.30
2023-04-16T15:22:32.446Z,2.07
2023-04-16T15:24:59.225Z,1.70
2023-04-16T15:27:26.076Z,3.70
2023-04-16T15:29:53.885Z,1.73
2023-04-16T15:32:20.642Z,4.30
2023-04-16T15:34:47.475Z,1.70
2023-04-16T15:37:14.183Z,1.87
2023-04-16T15:39:40.847Z,1.47
2023-04-16T15:42:07.940Z,1.73
2023-04-16T15:44:34.700Z,1.50
2023-04-16T15:47:01.591Z,1.67
2023-04-16T15:49:28.565Z,1.50
2023-04-16T15:51:55.612Z,1.60
2023-04-16T15:54:22.325Z,1.50
2023-04-16T15:56:49.046Z,1.47
2023-04-16T15:59:16.010Z,1.93
2023-04-16T16:01:42.788Z,1.60
2023-04-16T16:04:09.868Z,1.50
2023-04-16T16:06:38.072Z,1.70
2023-04-16T16:09:04.948Z,1.70
2023-04-16T16:11:32.525Z,1.60
2023-04-16T16:14:01.498Z,1.83
2023-04-16T16:16:28.560Z,1.63
2023-04-16T16:18:55.352Z,2.53
2023-04-16T16:21:22.208Z,2.03
2023-04-16T16:23:48.912Z,1.80
2023-04-16T16:26:15.934Z,2.23
2023-04-16T16:28:44.617Z,2.00
2023-04-16T16:31:12.340Z,2.40
2023-04-16T16:33:40.456Z,2.00
2023-04-16T16:36:10.674Z,2.10
2023-04-16T16:38:37.852Z,2.00
2023-04-16T16:41:04.506Z,1.93
2023-04-16T16:43:31.327Z,1.90
2023-04-16T16:45:58.119Z,1.20
2023-04-16T16:48:24.852Z,2.27
2023-04-16T16:50:51.530Z,1.50
2023-04-16T16:53:18.239Z,2.00
2023-04-16T16:55:44.858Z,1.67
2023-04-16T16:58:11.762Z,1.90
2023-04-16T17:00:38.433Z,2.00
2023-04-16T17:03:05.397Z,2.00
2023-04-16T17:05:32.274Z,2.13
2023-04-16T17:07:58.951Z,1.60
2023-04-16T17:10:25.675Z,2.10
2023-04-16T17:12:52.463Z,1.90
2023-04-16T17:15:21.803Z,5.50
2023-04-16T17:17:48.944Z,7.23
2023-04-16T17:20:15.918Z,2.63
2023-04-16T17:22:42.678Z,2.77
2023-04-16T17:25:09.551Z,1.90
2023-04-16T17:27:36.404Z,1.60
2023-04-16T17:30:03.406Z,1.57
2023-04-16T17:32:32.282Z,1.70
2023-04-16T17:34:59.623Z,2.50
2023-04-16T17:37:26.326Z,3.13
2023-04-16T17:39:53.047Z,1.60
2023-04-16T17:42:19.687Z,1.50
2023-04-16T17:44:46.946Z,1.80
2023-04-16T17:47:13.676Z,1.57
2023-04-16T17:49:40.529Z,1.60
2023-04-16T17:52:07.232Z,4.50
2023-04-16T17:54:33.971Z,2.23
2023-04-16T17:57:01.721Z,3.00
2023-04-16T17:59:28.370Z,1.60
2023-04-16T18:01:56.177Z,1.90
2023-04-16T18:04:23.084Z,2.67
2023-04-16T18:06:49.930Z,3.00
2023-04-16T18:09:16.626Z,2.10
2023-04-16T18:11:43.349Z,1.83
2023-04-16T18:14:11.565Z,1.90
2023-04-16T18:16:38.635Z,2.00
2023-04-16T18:19:05.489Z,2.40
2023-04-16T18:21:32.179Z,1.73
2023-04-16T18:24:00.798Z,2.20
2023-04-16T18:26:29.952Z,2.57
2023-04-16T18:28:56.812Z,2.10
2023-04-16T18:31:23.508Z,2.83
2023-04-16T18:33:57.505Z,2.40
2023-04-16T18:36:27.212Z,2.20
2023-04-16T18:39:01.496Z,2.30
2023-04-16T18:41:29.633Z,2.00
2023-04-16T18:43:56.521Z,2.30
2023-04-16T18:46:23.337Z,2.07
2023-04-16T18:48:50.140Z,2.97
2023-04-16T18:51:17.017Z,2.27
2023-04-16T18:53:45.479Z,2.30
2023-04-16T18:56:12.642Z,2.30
2023-04-16T18:58:39.307Z,2.60
2023-04-16T19:01:10.835Z,2.00
2023-04-16T19:03:38.476Z,2.47
2023-04-16T19:06:05.790Z,2.83
2023-04-16T19:08:32.510Z,2.50
2023-04-16T19:10:59.266Z,2.90
2023-04-16T19:13:26.004Z,2.90
2023-04-16T19:15:57.315Z,2.43
2023-04-16T19:18:23.992Z,2.57
2023-04-16T19:20:50.819Z,2.57
2023-04-16T19:23:17.489Z,2.57
2023-04-16T19:25:44.213Z,2.67
2023-04-16T19:28:10.843Z,2.47
2023-04-16T19:30:37.456Z,2.53
2023-04-16T19:33:04.187Z,2.47
2023-04-16T19:35:31.008Z,2.50
2023-04-16T19:37:58.465Z,2.70
2023-04-16T19:40:25.184Z,2.37
2023-04-16T19:42:51.921Z,2.30
2023-04-16T19:45:18.701Z,2.60
2023-04-16T19:47:45.638Z,2.87
2023-04-16T19:50:12.361Z,2.60
2023-04-16T19:52:39.198Z,2.47
2023-04-16T19:55:06.622Z,2.30
2023-04-16T19:57:33.447Z,2.50
2023-04-16T20:00:00.269Z,3.63
2023-04-16T20:02:27.167Z,2.30
2023-04-16T20:04:53.969Z,2.57
2023-04-16T20:07:20.700Z,2.40
2023-04-16T20:09:47.486Z,2.40
2023-04-16T20:12:14.433Z,2.67
2023-04-16T20:14:41.779Z,2.33
2023-04-16T20:17:09.890Z,2.23
2023-04-16T20:19:38.281Z,2.30
2023-04-16T20:22:04.961Z,2.07
2023-04-16T20:24:32.162Z,2.20
2023-04-16T20:26:58.920Z,2.33
2023-04-16T20:29:25.643Z,2.10
2023-04-16T20:31:52.301Z,2.30
2023-04-16T20:34:18.954Z,2.50
2023-04-16T20:36:45.718Z,2.33
2023-04-16T20:39:12.667Z,1.90
2023-04-16T20:41:43.926Z,2.70
2023-04-16T20:44:17.933Z,2.63
2023-04-16T20:46:49.358Z,2.20
2023-04-16T20:49:18.325Z,2.70
2023-04-16T20:51:45.052Z,2.50
2023-04-16T20:54:11.781Z,2.80
2023-04-16T20:56:38.472Z,2.40
2023-04-16T20:59:05.189Z,3.37
2023-04-16T21:01:33.106Z,2.73
2023-04-16T21:04:00.014Z,2.77
2023-04-16T21:06:27.121Z,2.93
2023-04-16T21:08:53.837Z,2.80
2023-04-16T21:11:20.737Z,2.90
2023-04-16T21:13:47.434Z,3.10
2023-04-16T21:16:14.224Z,3.47
2023-04-16T21:18:41.045Z,3.17
2023-04-16T21:21:07.727Z,3.97
2023-04-16T21:23:34.386Z,3.03
2023-04-16T21:26:01.023Z,2.80
2023-04-16T21:28:27.727Z,3.03
2023-04-16T21:30:54.612Z,2.70
2023-04-16T21:33:21.500Z,3.40
2023-04-16T21:35:52.126Z,2.83
2023-04-16T21:38:19.179Z,2.83
2023-04-16T21:40:46.686Z,3.33
2023-04-16T21:43:13.369Z,3.20
2023-04-16T21:45:40.861Z,3.33
2023-04-16T21:48:07.650Z,3.30
2023-04-16T21:50:34.321Z,3.30
2023-04-16T21:53:04.349Z,3.80
2023-04-16T21:55:31.148Z,3.37
2023-04-16T21:57:57.798Z,3.37
2023-04-16T22:00:24.704Z,3.60
2023-04-16T22:02:51.566Z,4.00
2023-04-16T22:05:20.036Z,4.40
2023-04-16T22:07:46.783Z,4.57
2023-04-16T22:10:15.141Z,4.03
2023-04-16T22:12:42.421Z,4.10
2023-04-16T22:15:10.203Z,3.90
2023-04-16T22:17:37.074Z,4.00
2023-04-16T22:20:09.175Z,4.33
2023-04-16T22:22:36.050Z,4.40
2023-04-16T22:25:03.407Z,4.70
2023-04-16T22:27:30.104Z,4.00
2023-04-16T22:29:56.824Z,4.40
2023-04-16T22:32:23.756Z,4.20
2023-04-16T22:34:50.609Z,4.87
2023-04-16T22:37:17.228Z,4.07
2023-04-16T22:39:43.875Z,4.70
2023-04-16T22:42:10.637Z,4.17
2023-04-16T22:44:37.294Z,4.63
2023-04-16T22:47:03.979Z,4.43
2023-04-16T22:49:33.042Z,3.80
2023-04-16T22:52:02.705Z,4.23
2023-04-16T22:54:30.152Z,4.63
2023-04-16T22:56:56.814Z,4.60
2023-04-16T22:59:23.532Z,4.27
2023-04-16T23:01:50.639Z,5.20
2023-04-16T23:04:17.467Z,4.07
2023-04-16T23:06:44.263Z,4.40
2023-04-16T23:09:11.103Z,4.27
2023-04-16T23:11:37.936Z,3.93
2023-04-16T23:14:04.986Z,4.47
2023-04-16T23:16:31.683Z,4.33
2023-04-16T23:18:58.363Z,4.40
2023-04-16T23:21:24.998Z,4.00
2023-04-16T23:23:51.672Z,3.90
2023-04-16T23:26:18.355Z,3.63
2023-04-16T23:28:45.165Z,4.00
2023-04-16T23:31:11.975Z,4.13
2023-04-16T23:33:38.675Z,4.30
2023-04-16T23:36:05.489Z,3.90
2023-04-16T23:38:32.228Z,6.93
2023-04-16T23:40:58.905Z,8.00
2023-04-16T23:43:25.544Z,5.87
2023-04-16T23:45:52.727Z,5.23
2023-04-16T23:48:19.477Z,4.33
2023-04-16T23:50:46.169Z,3.97
2023-04-16T23:53:12.949Z,4.73
2023-04-16T23:55:39.606Z,4.83
2023-04-16T23:58:06.222Z,3.63
