createdAt,value
2019-01-18T00:00:06.904Z,972.65
2019-01-18T00:01:16.816Z,972.65
2019-01-18T00:02:26.748Z,972.63
2019-01-18T00:03:36.652Z,972.61
2019-01-18T00:04:46.608Z,972.66
2019-01-18T00:05:56.511Z,972.76
2019-01-18T00:07:06.418Z,972.71
2019-01-18T00:08:16.321Z,972.65
2019-01-18T00:09:26.226Z,972.66
2019-01-18T00:10:36.238Z,972.64
2019-01-18T00:11:45.891Z,972.62
2019-01-18T00:12:55.794Z,972.67
2019-01-18T00:14:05.706Z,972.69
2019-01-18T00:15:15.609Z,972.72
2019-01-18T00:16:25.566Z,972.76
2019-01-18T00:17:35.466Z,972.79
2019-01-18T00:18:45.370Z,972.79
2019-01-18T00:19:55.272Z,972.83
2019-01-18T00:21:05.182Z,972.81
2019-01-18T00:22:15.146Z,972.81
2019-01-18T00:23:25.057Z,972.8
2019-01-18T00:24:36.300Z,972.84
2019-01-18T00:25:46.205Z,972.81
2019-01-18T00:26:56.140Z,972.83
2019-01-18T00:28:06.200Z,972.8
2019-01-18T00:29:16.113Z,972.81
2019-01-18T00:30:32.375Z,972.81
2019-01-18T00:31:42.285Z,972.87
2019-01-18T00:32:52.191Z,972.86
2019-01-18T00:34:02.201Z,972.81
2019-01-18T00:35:12.110Z,972.8
2019-01-18T00:36:22.014Z,972.88
2019-01-18T00:37:31.915Z,972.93
2019-01-18T00:38:41.816Z,972.95
2019-01-18T00:39:51.826Z,972.9
2019-01-18T00:41:01.747Z,972.87
2019-01-18T00:42:11.653Z,972.83
2019-01-18T00:43:21.577Z,972.87
2019-01-18T00:44:31.489Z,972.9
2019-01-18T00:45:41.490Z,972.81
2019-01-18T00:46:51.397Z,972.87
2019-01-18T00:48:01.306Z,972.87
2019-01-18T00:49:11.213Z,972.84
2019-01-18T00:50:21.122Z,972.97
2019-01-18T00:51:31.076Z,972.98
2019-01-18T00:52:40.732Z,973.01
2019-01-18T00:53:50.678Z,972.99
2019-01-18T00:55:00.584Z,973.04
2019-01-18T00:56:10.497Z,973.03
2019-01-18T00:57:20.503Z,973.03
2019-01-18T00:58:30.406Z,973.04
2019-01-18T00:59:40.318Z,973.16
2019-01-18T01:00:50.234Z,973.14
2019-01-18T01:02:00.143Z,973.13
2019-01-18T01:03:10.152Z,973.12
2019-01-18T01:04:20.066Z,973.14
2019-01-18T01:05:29.972Z,973.12
2019-01-18T01:06:39.878Z,973.09
2019-01-18T01:07:49.783Z,973.15
2019-01-18T01:08:59.892Z,973.11
2019-01-18T01:10:09.797Z,973.02
2019-01-18T01:11:19.749Z,973.07
2019-01-18T01:12:29.652Z,972.93
2019-01-18T01:13:39.570Z,973.02
2019-01-18T01:14:49.524Z,973.07
2019-01-18T01:15:59.428Z,973.12
2019-01-18T01:17:09.334Z,973.06
2019-01-18T01:18:19.240Z,973.04
2019-01-18T01:19:29.149Z,973.01
2019-01-18T01:20:39.160Z,973.01
2019-01-18T01:21:49.062Z,972.98
2019-01-18T01:22:58.976Z,973.01
2019-01-18T01:24:08.880Z,973.06
2019-01-18T01:25:18.789Z,973.03
2019-01-18T01:26:28.744Z,972.98
2019-01-18T01:27:38.647Z,972.97
2019-01-18T01:28:48.557Z,973.06
2019-01-18T01:29:58.463Z,972.95
2019-01-18T01:31:08.368Z,973.06
2019-01-18T01:32:18.370Z,972.99
2019-01-18T01:33:28.273Z,973.02
2019-01-18T01:34:38.185Z,972.97
2019-01-18T01:35:48.089Z,972.99
2019-01-18T01:36:58.001Z,972.98
2019-01-18T01:38:07.958Z,972.99
2019-01-18T01:39:18.097Z,972.99
2019-01-18T01:40:28.000Z,973.08
2019-01-18T01:41:37.904Z,973.14
2019-01-18T01:42:47.816Z,973.18
2019-01-18T01:43:57.719Z,973.22
2019-01-18T01:45:07.625Z,973.27
2019-01-18T01:46:17.542Z,973.27
2019-01-18T01:47:27.445Z,973.21
2019-01-18T01:48:37.346Z,973.2
2019-01-18T01:49:47.350Z,973.3
2019-01-18T01:50:57.257Z,973.18
2019-01-18T01:52:06.908Z,973.21
2019-01-18T01:53:16.812Z,973.19
2019-01-18T01:54:26.714Z,973.18
2019-01-18T01:55:36.719Z,973.25
2019-01-18T01:56:46.621Z,973.28
2019-01-18T01:57:56.531Z,973.31
2019-01-18T01:59:06.442Z,973.19
2019-01-18T02:00:16.346Z,973.25
2019-01-18T02:01:26.249Z,973.32
2019-01-18T02:02:36.155Z,973.2
2019-01-18T02:03:46.066Z,973.29
2019-01-18T02:04:55.969Z,973.28
2019-01-18T02:06:05.875Z,973.27
2019-01-18T02:07:15.846Z,973.39
2019-01-18T02:08:25.761Z,973.35
2019-01-18T02:09:35.665Z,973.35
2019-01-18T02:10:45.566Z,973.42
2019-01-18T02:11:55.471Z,973.39
2019-01-18T02:13:05.528Z,973.36
2019-01-18T02:14:15.435Z,973.47
2019-01-18T02:15:25.351Z,973.4
2019-01-18T02:16:35.001Z,973.49
2019-01-18T02:17:44.904Z,973.53
2019-01-18T02:18:54.707Z,973.57
2019-01-18T02:20:04.614Z,973.51
2019-01-18T02:21:14.522Z,973.59
2019-01-18T02:22:24.445Z,973.49
2019-01-18T02:23:34.350Z,973.56
2019-01-18T02:24:44.360Z,973.49
2019-01-18T02:25:54.263Z,973.47
2019-01-18T02:27:03.915Z,973.45
2019-01-18T02:28:13.819Z,973.48
2019-01-18T02:29:23.721Z,973.46
2019-01-18T02:30:33.626Z,973.34
2019-01-18T02:31:43.535Z,973.4
2019-01-18T02:32:53.444Z,973.37
2019-01-18T02:34:03.357Z,973.41
2019-01-18T02:35:13.362Z,973.41
2019-01-18T02:36:23.036Z,973.35
2019-01-18T02:37:32.703Z,973.34
2019-01-18T02:38:42.609Z,973.33
2019-01-18T02:39:52.518Z,973.48
2019-01-18T02:41:02.217Z,973.52
2019-01-18T02:42:12.129Z,973.51
2019-01-18T02:43:22.074Z,973.67
2019-01-18T02:44:32.002Z,973.69
2019-01-18T02:45:41.916Z,973.71
2019-01-18T02:46:51.576Z,973.66
2019-01-18T02:48:01.595Z,973.71
2019-01-18T02:49:11.510Z,973.57
2019-01-18T02:50:21.417Z,973.61
2019-01-18T02:51:31.324Z,973.67
2019-01-18T02:52:41.228Z,973.58
2019-01-18T02:53:51.134Z,973.56
2019-01-18T02:55:01.044Z,973.52
2019-01-18T02:56:10.950Z,973.55
2019-01-18T02:57:20.860Z,973.58
2019-01-18T02:58:30.771Z,973.57
2019-01-18T02:59:40.772Z,973.59
2019-01-18T03:00:50.684Z,973.65
2019-01-18T03:02:00.338Z,973.6
2019-01-18T03:03:10.270Z,973.6
2019-01-18T03:04:19.925Z,973.61
2019-01-18T03:05:29.830Z,973.63
2019-01-18T03:06:39.738Z,973.63
2019-01-18T03:07:49.401Z,973.6
2019-01-18T03:08:59.315Z,973.59
2019-01-18T03:10:09.218Z,973.54
2019-01-18T03:11:19.196Z,973.51
2019-01-18T03:12:29.104Z,973.47
2019-01-18T03:13:39.028Z,973.47
2019-01-18T03:14:48.934Z,973.42
2019-01-18T03:15:58.849Z,973.44
2019-01-18T03:17:08.871Z,973.39
2019-01-18T03:18:18.785Z,973.37
2019-01-18T03:19:28.706Z,973.37
2019-01-18T03:20:38.645Z,973.33
2019-01-18T03:21:48.554Z,973.37
2019-01-18T03:22:58.264Z,973.34
2019-01-18T03:24:08.190Z,973.29
2019-01-18T03:25:18.108Z,973.37
2019-01-18T03:26:28.019Z,973.35
2019-01-18T03:27:37.925Z,973.5
2019-01-18T03:28:47.697Z,973.41
2019-01-18T03:29:57.619Z,973.37
2019-01-18T03:31:21.947Z,973.47
2019-01-18T03:32:31.884Z,973.5
2019-01-18T03:33:41.807Z,973.53
2019-01-18T03:34:51.777Z,973.62
2019-01-18T03:36:01.685Z,973.55
2019-01-18T03:37:11.591Z,973.54
2019-01-18T03:38:21.241Z,973.56
2019-01-18T03:39:33.203Z,973.48
2019-01-18T03:40:43.114Z,973.46
2019-01-18T03:41:53.024Z,973.43
2019-01-18T03:43:02.939Z,973.36
2019-01-18T03:44:12.843Z,973.45
2019-01-18T03:45:22.805Z,973.39
2019-01-18T03:46:32.717Z,973.44
2019-01-18T03:47:42.638Z,973.43
2019-01-18T03:48:52.565Z,973.47
2019-01-18T03:50:02.472Z,973.51
2019-01-18T03:51:12.493Z,973.42
2019-01-18T03:52:22.411Z,973.35
2019-01-18T03:53:32.319Z,973.4
2019-01-18T03:54:42.222Z,973.33
2019-01-18T03:55:52.128Z,973.26
2019-01-18T03:57:02.133Z,973.32
2019-01-18T03:58:12.063Z,973.35
2019-01-18T03:59:21.730Z,973.33
2019-01-18T04:00:32.041Z,973.31
2019-01-18T04:01:41.949Z,973.4
2019-01-18T04:02:51.962Z,973.36
2019-01-18T04:04:01.662Z,973.39
2019-01-18T04:05:11.576Z,973.43
2019-01-18T04:06:21.503Z,973.45
2019-01-18T04:07:31.158Z,973.46
2019-01-18T04:08:41.164Z,973.53
2019-01-18T04:09:51.068Z,973.51
2019-01-18T04:11:00.979Z,973.49
2019-01-18T04:12:10.891Z,973.54
2019-01-18T04:13:20.803Z,973.51
2019-01-18T04:14:30.817Z,973.48
2019-01-18T04:15:40.725Z,973.58
2019-01-18T04:16:50.646Z,973.58
2019-01-18T04:18:00.562Z,973.62
2019-01-18T04:19:10.473Z,973.58
2019-01-18T04:20:20.475Z,973.64
2019-01-18T04:21:30.383Z,973.58
2019-01-18T04:22:40.295Z,973.6
2019-01-18T04:23:50.201Z,973.58
2019-01-18T04:25:00.259Z,973.57
2019-01-18T04:26:10.243Z,973.55
2019-01-18T04:27:20.163Z,973.63
2019-01-18T04:28:29.822Z,973.6
2019-01-18T04:29:39.722Z,973.62
2019-01-18T04:30:49.629Z,973.57
2019-01-18T04:31:59.580Z,973.53
2019-01-18T04:33:09.506Z,973.61
2019-01-18T04:34:19.423Z,973.58
2019-01-18T04:35:29.332Z,973.56
2019-01-18T04:36:39.238Z,973.49
2019-01-18T04:37:49.201Z,973.49
2019-01-18T04:38:59.122Z,973.47
2019-01-18T04:40:09.038Z,973.51
2019-01-18T04:41:18.946Z,973.54
2019-01-18T04:42:28.896Z,973.54
2019-01-18T04:43:38.667Z,973.59
2019-01-18T04:44:48.575Z,973.58
2019-01-18T04:45:58.477Z,973.55
2019-01-18T04:47:08.390Z,973.6
2019-01-18T04:48:18.295Z,973.63
2019-01-18T04:49:28.329Z,973.63
2019-01-18T04:50:38.238Z,973.7
2019-01-18T04:51:48.157Z,973.61
2019-01-18T04:52:57.812Z,973.66
2019-01-18T04:54:07.722Z,973.68
2019-01-18T04:55:17.680Z,973.68
2019-01-18T04:56:27.592Z,973.71
2019-01-18T04:57:37.499Z,973.75
2019-01-18T04:58:47.415Z,973.71
2019-01-18T04:59:57.326Z,973.7
2019-01-18T05:01:07.285Z,973.72
2019-01-18T05:02:17.198Z,973.76
2019-01-18T05:03:27.124Z,973.66
2019-01-18T05:04:37.053Z,973.73
2019-01-18T05:05:46.986Z,973.72
2019-01-18T05:06:56.970Z,973.77
2019-01-18T05:08:06.881Z,973.81
2019-01-18T05:09:16.553Z,973.73
2019-01-18T05:10:26.475Z,973.63
2019-01-18T05:11:36.387Z,973.66
2019-01-18T05:12:46.403Z,973.72
2019-01-18T05:13:56.318Z,973.67
2019-01-18T05:15:06.235Z,973.72
2019-01-18T05:16:16.159Z,973.68
2019-01-18T05:17:26.073Z,973.63
2019-01-18T05:18:36.032Z,973.69
2019-01-18T05:19:45.948Z,973.62
2019-01-18T05:20:55.858Z,973.63
2019-01-18T05:22:05.766Z,973.65
2019-01-18T05:23:15.679Z,973.57
2019-01-18T05:24:25.442Z,973.59
2019-01-18T05:25:35.359Z,973.68
2019-01-18T05:26:45.268Z,973.63
2019-01-18T05:27:55.176Z,973.65
2019-01-18T05:29:04.836Z,973.63
2019-01-18T05:30:14.801Z,973.58
2019-01-18T05:31:24.706Z,973.62
2019-01-18T05:32:34.613Z,973.58
2019-01-18T05:33:44.527Z,973.66
2019-01-18T05:34:54.442Z,973.72
2019-01-18T05:36:04.351Z,973.71
2019-01-18T05:37:14.254Z,973.74
2019-01-18T05:38:24.163Z,973.76
2019-01-18T05:39:34.076Z,973.74
2019-01-18T05:40:43.995Z,973.76
2019-01-18T05:41:54.027Z,973.74
2019-01-18T05:43:03.934Z,973.75
2019-01-18T05:44:13.845Z,973.77
2019-01-18T05:45:23.762Z,973.63
2019-01-18T05:46:33.677Z,973.68
2019-01-18T05:47:43.634Z,973.6
2019-01-18T05:48:53.634Z,973.57
2019-01-18T05:50:03.543Z,973.58
2019-01-18T05:51:13.451Z,973.55
2019-01-18T05:52:23.356Z,973.53
2019-01-18T05:53:33.325Z,973.53
2019-01-18T05:54:43.228Z,973.44
2019-01-18T05:55:53.150Z,973.4
2019-01-18T05:57:03.087Z,973.43
2019-01-18T05:58:12.997Z,973.39
2019-01-18T05:59:22.903Z,973.31
2019-01-18T06:00:32.820Z,973.28
2019-01-18T06:01:42.729Z,973.23
2019-01-18T06:02:52.724Z,973.22
2019-01-18T06:04:02.390Z,973.26
2019-01-18T06:05:13.121Z,973.36
2019-01-18T06:06:23.026Z,973.37
2019-01-18T06:07:32.944Z,973.33
2019-01-18T06:08:42.859Z,973.32
2019-01-18T06:09:52.779Z,973.33
2019-01-18T06:11:02.738Z,973.35
2019-01-18T06:12:12.652Z,973.44
2019-01-18T06:13:22.608Z,973.56
2019-01-18T06:14:32.511Z,973.6
2019-01-18T06:15:42.441Z,973.57
2019-01-18T06:16:52.460Z,973.53
2019-01-18T06:18:02.366Z,973.53
2019-01-18T06:19:12.282Z,973.53
2019-01-18T06:20:22.193Z,973.55
2019-01-18T06:21:32.099Z,973.52
2019-01-18T06:22:42.122Z,973.56
2019-01-18T06:23:52.035Z,973.5
2019-01-18T06:25:01.966Z,973.52
2019-01-18T06:26:11.925Z,973.55
2019-01-18T06:27:23.081Z,973.57
2019-01-18T06:28:33.119Z,973.51
2019-01-18T06:29:43.022Z,973.58
2019-01-18T06:30:52.934Z,973.58
2019-01-18T06:32:09.420Z,973.62
2019-01-18T06:33:19.360Z,973.64
2019-01-18T06:34:30.486Z,973.67
2019-01-18T06:35:40.396Z,973.61
2019-01-18T06:36:50.323Z,973.6
2019-01-18T06:38:00.245Z,973.55
2019-01-18T06:39:10.151Z,973.52
2019-01-18T06:40:20.107Z,973.55
2019-01-18T06:41:30.022Z,973.58
2019-01-18T06:42:39.929Z,973.59
2019-01-18T06:43:49.861Z,973.56
2019-01-18T06:45:00.448Z,973.53
2019-01-18T06:46:09.897Z,973.52
2019-01-18T06:47:19.804Z,973.58
2019-01-18T06:48:29.473Z,973.66
2019-01-18T06:49:39.380Z,973.68
2019-01-18T06:50:49.289Z,973.68
2019-01-18T06:51:59.353Z,973.69
2019-01-18T06:53:09.265Z,973.74
2019-01-18T06:54:18.926Z,973.73
2019-01-18T06:55:28.838Z,973.75
2019-01-18T06:56:38.760Z,973.87
2019-01-18T06:57:48.720Z,973.88
2019-01-18T06:58:58.632Z,973.86
2019-01-18T07:00:08.297Z,973.8
2019-01-18T07:01:18.204Z,973.84
2019-01-18T07:02:28.124Z,973.75
2019-01-18T07:03:38.228Z,973.77
2019-01-18T07:04:48.133Z,973.8
2019-01-18T07:05:58.195Z,973.81
2019-01-18T07:07:08.538Z,973.84
2019-01-18T07:08:18.448Z,973.85
2019-01-18T07:09:28.417Z,973.91
2019-01-18T07:10:38.325Z,973.93
2019-01-18T07:11:48.236Z,973.95
2019-01-18T07:12:58.144Z,973.91
2019-01-18T07:14:08.058Z,973.89
2019-01-18T07:15:18.066Z,973.89
2019-01-18T07:16:27.995Z,973.94
2019-01-18T07:17:37.909Z,973.86
2019-01-18T07:18:47.817Z,973.83
2019-01-18T07:19:57.728Z,973.99
2019-01-18T07:21:07.872Z,973.96
2019-01-18T07:22:17.787Z,973.94
2019-01-18T07:23:27.696Z,973.97
2019-01-18T07:24:37.609Z,973.97
2019-01-18T07:25:47.512Z,973.92
2019-01-18T07:26:57.570Z,974
2019-01-18T07:28:07.492Z,974.01
2019-01-18T07:29:17.152Z,974.07
2019-01-18T07:30:27.067Z,974.13
2019-01-18T07:31:36.981Z,974.09
2019-01-18T07:32:46.735Z,974.14
2019-01-18T07:33:56.646Z,974.11
2019-01-18T07:35:06.552Z,974.19
2019-01-18T07:36:16.462Z,974.26
2019-01-18T07:37:26.368Z,974.19
2019-01-18T07:38:36.384Z,974.23
2019-01-18T07:39:46.291Z,974.22
2019-01-18T07:40:56.201Z,974.2
2019-01-18T07:42:06.115Z,974.29
2019-01-18T07:43:16.028Z,974.29
2019-01-18T07:44:26.084Z,974.29
2019-01-18T07:45:36.029Z,974.29
2019-01-18T07:46:45.938Z,974.33
2019-01-18T07:47:55.850Z,974.28
2019-01-18T07:49:05.506Z,974.34
2019-01-18T07:50:19.892Z,974.33
2019-01-18T07:51:29.955Z,974.38
2019-01-18T07:52:39.869Z,974.37
2019-01-18T07:53:49.779Z,974.43
2019-01-18T07:54:59.690Z,974.43
2019-01-18T07:56:09.691Z,974.39
2019-01-18T07:57:19.600Z,974.38
2019-01-18T07:58:29.506Z,974.5
2019-01-18T07:59:39.420Z,974.47
2019-01-18T08:00:49.373Z,974.46
2019-01-18T08:02:00.490Z,974.46
2019-01-18T08:03:10.402Z,974.42
2019-01-18T08:04:20.316Z,974.43
2019-01-18T08:05:30.222Z,974.49
2019-01-18T08:06:40.133Z,974.5
2019-01-18T08:07:50.089Z,974.5
2019-01-18T08:08:59.999Z,974.62
2019-01-18T08:10:09.908Z,974.66
2019-01-18T08:11:19.818Z,974.75
2019-01-18T08:12:29.726Z,974.72
2019-01-18T08:13:39.683Z,974.72
2019-01-18T08:14:49.601Z,974.77
2019-01-18T08:15:59.511Z,974.78
2019-01-18T08:17:09.417Z,974.81
2019-01-18T08:18:19.329Z,974.81
2019-01-18T08:19:29.403Z,974.82
2019-01-18T08:20:39.308Z,974.81
2019-01-18T08:21:49.213Z,974.8
2019-01-18T08:22:59.123Z,974.82
2019-01-18T08:24:09.038Z,974.81
2019-01-18T08:25:19.095Z,974.82
2019-01-18T08:26:29.005Z,974.85
2019-01-18T08:27:38.911Z,974.84
2019-01-18T08:28:48.821Z,974.81
2019-01-18T08:29:58.729Z,974.82
2019-01-18T08:31:08.712Z,974.9
2019-01-18T08:32:18.644Z,974.88
2019-01-18T08:33:28.550Z,974.95
2019-01-18T08:34:38.457Z,974.95
2019-01-18T08:35:48.116Z,974.92
2019-01-18T08:36:58.090Z,974.91
2019-01-18T08:38:07.996Z,974.95
2019-01-18T08:39:17.961Z,974.97
2019-01-18T08:40:27.865Z,974.92
2019-01-18T08:41:37.796Z,974.87
2019-01-18T08:42:47.893Z,974.85
2019-01-18T08:43:57.803Z,974.86
2019-01-18T08:45:07.713Z,974.85
2019-01-18T08:46:17.621Z,974.84
2019-01-18T08:47:27.279Z,974.84
2019-01-18T08:48:37.288Z,974.83
2019-01-18T08:49:47.207Z,974.84
2019-01-18T08:50:57.133Z,974.82
2019-01-18T08:52:07.042Z,974.84
2019-01-18T08:53:16.965Z,974.81
2019-01-18T08:54:27.028Z,974.85
2019-01-18T08:55:36.939Z,974.86
2019-01-18T08:56:46.845Z,974.85
2019-01-18T08:57:56.758Z,974.91
2019-01-18T08:59:06.669Z,974.96
2019-01-18T09:00:16.573Z,974.91
2019-01-18T09:01:26.477Z,974.98
2019-01-18T09:02:43.154Z,974.97
2019-01-18T09:03:53.058Z,975.06
2019-01-18T09:05:02.960Z,975.13
2019-01-18T09:06:14.008Z,975.12
2019-01-18T09:07:23.915Z,975.15
2019-01-18T09:08:33.826Z,975.2
2019-01-18T09:09:43.738Z,975.18
2019-01-18T09:10:53.651Z,975.19
2019-01-18T09:12:03.707Z,975.23
2019-01-18T09:13:13.620Z,975.2
2019-01-18T09:14:23.694Z,975.24
2019-01-18T09:15:33.608Z,975.29
2019-01-18T09:16:43.519Z,975.31
2019-01-18T09:17:53.492Z,975.29
2019-01-18T09:19:03.402Z,975.22
2019-01-18T09:20:13.317Z,975.18
2019-01-18T09:21:23.229Z,975.21
2019-01-18T09:22:33.136Z,975.19
2019-01-18T09:23:43.105Z,975.22
2019-01-18T09:24:53.038Z,975.25
2019-01-18T09:26:03.015Z,975.22
2019-01-18T09:27:12.919Z,975.24
2019-01-18T09:28:22.850Z,975.24
2019-01-18T09:29:32.908Z,975.26
2019-01-18T09:30:42.814Z,975.22
2019-01-18T09:31:52.724Z,975.2
2019-01-18T09:33:02.635Z,975.23
2019-01-18T09:34:12.543Z,975.23
2019-01-18T09:35:22.550Z,975.21
2019-01-18T09:36:32.503Z,975.21
2019-01-18T09:37:42.596Z,975.22
2019-01-18T09:38:52.994Z,975.25
2019-01-18T09:40:03.076Z,975.24
2019-01-18T09:41:13.189Z,975.25
2019-01-18T09:42:23.207Z,975.21
2019-01-18T09:43:33.451Z,975.25
2019-01-18T09:44:43.151Z,975.25
2019-01-18T09:45:53.139Z,975.2
2019-01-18T09:47:03.072Z,975.2
2019-01-18T09:48:13.588Z,975.26
2019-01-18T09:49:23.538Z,975.36
2019-01-18T09:50:33.534Z,975.24
2019-01-18T09:51:43.633Z,975.22
2019-01-18T09:52:53.743Z,975.27
2019-01-18T09:54:03.705Z,975.3
2019-01-18T09:55:13.653Z,975.3
2019-01-18T09:56:23.356Z,975.25
2019-01-18T09:57:33.497Z,975.36
2019-01-18T09:58:43.626Z,975.34
2019-01-18T09:59:53.533Z,975.37
2019-01-18T10:01:03.449Z,975.38
2019-01-18T10:02:13.369Z,975.37
2019-01-18T10:03:23.279Z,975.3
2019-01-18T10:04:33.193Z,975.41
2019-01-18T10:05:43.115Z,975.39
2019-01-18T10:06:53.024Z,975.39
2019-01-18T10:08:02.931Z,975.39
2019-01-18T10:09:12.871Z,975.33
2019-01-18T10:10:22.636Z,975.31
2019-01-18T10:11:32.293Z,975.31
2019-01-18T10:12:42.208Z,975.36
2019-01-18T10:13:52.117Z,975.42
2019-01-18T10:15:02.029Z,975.36
2019-01-18T10:16:11.946Z,975.35
2019-01-18T10:17:21.850Z,975.34
2019-01-18T10:18:31.773Z,975.38
2019-01-18T10:19:41.750Z,975.36
2019-01-18T10:20:51.463Z,975.36
2019-01-18T10:22:01.529Z,975.39
2019-01-18T10:23:11.455Z,975.38
2019-01-18T10:24:21.379Z,975.39
2019-01-18T10:25:31.291Z,975.37
2019-01-18T10:26:41.348Z,975.36
2019-01-18T10:27:51.409Z,975.43
2019-01-18T10:29:01.345Z,975.39
2019-01-18T10:30:11.254Z,975.39
2019-01-18T10:31:21.169Z,975.37
2019-01-18T10:32:31.078Z,975.4
2019-01-18T10:33:41.092Z,975.39
2019-01-18T10:34:52.374Z,975.42
2019-01-18T10:36:02.053Z,975.45
2019-01-18T10:37:11.965Z,975.47
2019-01-18T10:38:21.872Z,975.47
2019-01-18T10:39:31.885Z,975.54
2019-01-18T10:40:41.793Z,975.53
2019-01-18T10:41:51.700Z,975.54
2019-01-18T10:43:01.607Z,975.57
2019-01-18T10:44:11.527Z,975.56
2019-01-18T10:45:21.437Z,975.51
2019-01-18T10:46:31.344Z,975.6
2019-01-18T10:47:41.252Z,975.59
2019-01-18T10:48:51.166Z,975.62
2019-01-18T10:50:01.075Z,975.59
2019-01-18T10:51:11.094Z,975.61
2019-01-18T10:52:21.002Z,975.62
2019-01-18T10:53:30.915Z,975.68
2019-01-18T10:54:40.847Z,975.7
2019-01-18T10:55:50.758Z,975.67
2019-01-18T10:57:00.717Z,975.6
2019-01-18T10:58:10.661Z,975.61
2019-01-18T10:59:20.571Z,975.72
2019-01-18T11:00:30.487Z,975.68
2019-01-18T11:01:40.399Z,975.7
2019-01-18T11:02:50.411Z,975.7
2019-01-18T11:04:00.333Z,975.7
2019-01-18T11:05:10.256Z,975.75
2019-01-18T11:06:20.166Z,975.7
2019-01-18T11:07:30.078Z,975.71
2019-01-18T11:08:39.985Z,975.73
2019-01-18T11:09:49.897Z,975.77
2019-01-18T11:10:59.812Z,975.73
2019-01-18T11:12:09.723Z,975.76
2019-01-18T11:13:19.636Z,975.82
2019-01-18T11:14:29.645Z,975.73
2019-01-18T11:15:39.555Z,975.75
2019-01-18T11:16:49.472Z,975.78
2019-01-18T11:17:59.384Z,975.79
2019-01-18T11:19:09.306Z,975.8
2019-01-18T11:20:19.220Z,975.77
2019-01-18T11:21:29.137Z,975.74
2019-01-18T11:22:39.052Z,975.76
2019-01-18T11:23:48.964Z,975.78
2019-01-18T11:24:58.875Z,975.77
2019-01-18T11:26:08.847Z,975.82
2019-01-18T11:27:18.760Z,975.82
2019-01-18T11:28:28.669Z,975.82
2019-01-18T11:29:38.592Z,975.85
2019-01-18T11:30:48.520Z,975.86
2019-01-18T11:31:58.432Z,975.88
2019-01-18T11:33:14.234Z,975.82
2019-01-18T11:34:24.158Z,975.85
2019-01-18T11:35:34.070Z,975.82
2019-01-18T11:36:43.984Z,975.87
2019-01-18T11:37:57.806Z,975.87
2019-01-18T11:39:07.721Z,975.9
2019-01-18T11:40:17.631Z,975.9
2019-01-18T11:41:27.549Z,975.93
2019-01-18T11:42:37.466Z,975.88
2019-01-18T11:43:47.541Z,975.94
2019-01-18T11:44:57.454Z,975.93
2019-01-18T11:46:07.376Z,975.92
2019-01-18T11:47:17.292Z,975.95
2019-01-18T11:48:27.221Z,976.01
2019-01-18T11:49:37.236Z,976
2019-01-18T11:50:47.145Z,976.01
2019-01-18T11:51:56.815Z,976.07
2019-01-18T11:53:06.776Z,976.04
2019-01-18T11:54:16.687Z,976.03
2019-01-18T11:55:26.749Z,976.08
2019-01-18T11:56:36.664Z,976.02
2019-01-18T11:57:46.586Z,976.09
2019-01-18T11:58:56.509Z,976.13
2019-01-18T12:00:06.422Z,976.16
2019-01-18T12:01:16.402Z,976.21
2019-01-18T12:02:26.323Z,976.16
2019-01-18T12:03:36.251Z,976.25
2019-01-18T12:04:46.164Z,976.17
2019-01-18T12:05:56.087Z,976.24
2019-01-18T12:07:06.103Z,976.3
2019-01-18T12:08:16.024Z,976.33
2019-01-18T12:09:25.942Z,976.29
2019-01-18T12:10:35.860Z,976.26
2019-01-18T12:11:45.790Z,976.3
2019-01-18T12:12:55.913Z,976.31
2019-01-18T12:14:05.835Z,976.36
2019-01-18T12:15:15.763Z,976.31
2019-01-18T12:16:25.688Z,976.32
2019-01-18T12:17:35.609Z,976.35
2019-01-18T12:18:45.600Z,976.39
2019-01-18T12:19:55.525Z,976.44
2019-01-18T12:21:05.446Z,976.39
2019-01-18T12:22:15.761Z,976.38
2019-01-18T12:23:25.677Z,976.43
2019-01-18T12:24:35.653Z,976.41
2019-01-18T12:25:45.611Z,976.38
2019-01-18T12:26:55.540Z,976.38
2019-01-18T12:28:05.462Z,976.38
2019-01-18T12:29:15.133Z,976.35
2019-01-18T12:30:26.066Z,976.4
2019-01-18T12:31:35.983Z,976.45
2019-01-18T12:32:45.908Z,976.48
2019-01-18T12:33:55.838Z,976.44
2019-01-18T12:35:05.760Z,976.4
2019-01-18T12:36:15.482Z,976.45
2019-01-18T12:37:25.408Z,976.41
2019-01-18T12:38:35.327Z,976.41
2019-01-18T12:39:45.251Z,976.42
2019-01-18T12:40:55.173Z,976.4
2019-01-18T12:42:04.642Z,976.41
2019-01-18T12:43:14.566Z,976.45
2019-01-18T12:44:24.236Z,976.43
2019-01-18T12:45:34.164Z,976.48
2019-01-18T12:46:44.439Z,976.43
2019-01-18T12:47:54.465Z,976.4
2019-01-18T12:49:04.385Z,976.39
2019-01-18T12:50:14.322Z,976.4
2019-01-18T12:51:24.241Z,976.45
2019-01-18T12:52:33.907Z,976.42
2019-01-18T12:53:43.824Z,976.4
2019-01-18T12:54:53.743Z,976.43
2019-01-18T12:56:03.673Z,976.44
2019-01-18T12:57:13.605Z,976.46
2019-01-18T12:58:23.520Z,976.44
2019-01-18T12:59:33.485Z,976.41
2019-01-18T13:00:43.405Z,976.47
2019-01-18T13:01:53.332Z,976.48
2019-01-18T13:03:03.255Z,976.44
2019-01-18T13:04:13.171Z,976.49
2019-01-18T13:05:23.202Z,976.47
2019-01-18T13:06:32.867Z,976.47
2019-01-18T13:07:42.782Z,976.51
2019-01-18T13:08:52.706Z,976.51
2019-01-18T13:10:02.633Z,976.51
2019-01-18T13:11:19.546Z,976.52
2019-01-18T13:12:29.480Z,976.5
2019-01-18T13:13:39.399Z,976.52
2019-01-18T13:14:49.314Z,976.61
2019-01-18T13:16:02.570Z,976.61
2019-01-18T13:17:12.588Z,976.64
2019-01-18T13:18:22.508Z,976.69
2019-01-18T13:19:32.424Z,976.72
2019-01-18T13:20:42.341Z,976.67
2019-01-18T13:21:52.256Z,976.65
2019-01-18T13:23:02.284Z,976.66
2019-01-18T13:24:12.204Z,976.62
2019-01-18T13:25:22.125Z,976.61
2019-01-18T13:26:31.788Z,976.66
2019-01-18T13:27:41.708Z,976.66
2019-01-18T13:28:51.726Z,976.66
2019-01-18T13:30:01.644Z,976.66
2019-01-18T13:31:11.310Z,976.68
2019-01-18T13:32:21.225Z,976.62
2019-01-18T13:33:31.139Z,976.69
2019-01-18T13:34:41.158Z,976.68
2019-01-18T13:35:51.083Z,976.67
2019-01-18T13:37:00.997Z,976.67
2019-01-18T13:38:10.908Z,976.73
2019-01-18T13:39:20.820Z,976.68
2019-01-18T13:40:30.790Z,976.66
2019-01-18T13:41:40.716Z,976.66
2019-01-18T13:42:50.635Z,976.69
2019-01-18T13:44:00.549Z,976.69
2019-01-18T13:45:10.461Z,976.7
2019-01-18T13:46:24.839Z,976.81
2019-01-18T13:47:34.754Z,976.81
2019-01-18T13:48:44.667Z,976.82
2019-01-18T13:49:54.591Z,976.88
2019-01-18T13:51:04.286Z,976.86
2019-01-18T13:52:14.252Z,976.85
2019-01-18T13:53:24.168Z,976.9
2019-01-18T13:54:34.094Z,976.92
2019-01-18T13:55:44.012Z,976.94
2019-01-18T13:56:54.905Z,976.99
2019-01-18T13:58:04.874Z,976.99
2019-01-18T13:59:15.565Z,976.98
2019-01-18T14:00:25.478Z,977.03
2019-01-18T14:01:35.391Z,977.02
2019-01-18T14:02:48.452Z,977.01
