createdAt,value
2023-08-25T00:04:27.206Z,22.55
2023-08-25T00:06:54.142Z,22.15
2023-08-25T00:09:21.132Z,21.77
2023-08-25T00:11:48.720Z,18.88
2023-08-25T00:14:16.084Z,22.13
2023-08-25T00:16:43.385Z,21.88
2023-08-25T00:19:10.429Z,23.73
2023-08-25T00:21:37.400Z,22.83
2023-08-25T00:24:04.443Z,23.60
2023-08-25T00:26:33.449Z,20.73
2023-08-25T00:29:00.375Z,22.40
2023-08-25T00:31:27.349Z,23.73
2023-08-25T00:33:54.396Z,23.48
2023-08-25T00:36:21.349Z,25.35
2023-08-25T00:38:48.288Z,24.27
2023-08-25T00:41:15.170Z,23.70
2023-08-25T00:43:42.169Z,27.30
2023-08-25T00:46:09.964Z,24.90
2023-08-25T00:48:37.907Z,26.20
2023-08-25T00:51:06.462Z,30.75
2023-08-25T00:53:37.076Z,32.25
2023-08-25T00:56:04.755Z,37.90
2023-08-25T00:58:31.987Z,43.60
2023-08-25T01:01:02.411Z,35.67
2023-08-25T01:03:29.709Z,35.47
2023-08-25T01:05:57.256Z,40.00
2023-08-25T01:08:24.199Z,37.92
2023-08-25T01:11:04.491Z,39.63
2023-08-25T01:13:54.467Z,37.92
2023-08-25T01:16:27.238Z,34.17
2023-08-25T01:18:55.838Z,33.40
2023-08-25T01:21:23.670Z,36.90
2023-08-25T01:24:16.511Z,39.85
2023-08-25T01:26:43.595Z,37.20
2023-08-25T01:29:11.011Z,36.80
2023-08-25T01:31:38.074Z,39.97
2023-08-25T01:34:07.511Z,37.40
2023-08-25T01:37:01.268Z,36.75
2023-08-25T01:39:30.929Z,42.17
2023-08-25T01:42:03.168Z,42.80
2023-08-25T01:44:31.823Z,47.67
2023-08-25T01:47:06.366Z,48.15
2023-08-25T01:49:33.760Z,48.53
2023-08-25T01:57:21.959Z,46.22
2023-08-25T01:59:48.961Z,49.38
2023-08-25T02:02:15.838Z,47.75
2023-08-25T02:04:42.694Z,52.10
2023-08-25T02:07:09.785Z,47.78
2023-08-25T02:09:36.659Z,57.42
2023-08-25T02:12:03.688Z,53.10
2023-08-25T02:14:30.592Z,47.58
2023-08-25T02:16:57.840Z,59.20
2023-08-25T02:19:24.857Z,58.60
2023-08-25T02:21:51.729Z,52.42
2023-08-25T02:24:18.582Z,74.53
2023-08-25T02:26:45.484Z,65.43
2023-08-25T02:29:12.413Z,57.92
2023-08-25T02:31:39.324Z,63.42
2023-08-25T02:34:06.631Z,58.13
2023-08-25T02:36:33.542Z,63.22
2023-08-25T02:39:00.456Z,54.88
2023-08-25T02:41:27.286Z,58.10
2023-08-25T02:43:54.424Z,59.95
2023-08-25T02:46:21.924Z,57.65
2023-08-25T02:48:48.876Z,63.85
2023-08-25T02:51:16.286Z,61.70
2023-08-25T02:53:57.783Z,61.00
2023-08-25T02:56:24.671Z,61.05
2023-08-25T02:58:51.657Z,75.85
2023-08-25T03:01:18.590Z,98.00
2023-08-25T03:03:45.696Z,75.05
2023-08-25T03:06:12.680Z,67.55
2023-08-25T03:08:39.645Z,74.57
2023-08-25T03:11:06.518Z,70.00
2023-08-25T03:13:34.369Z,82.03
2023-08-25T03:16:03.183Z,94.28
2023-08-25T03:18:30.454Z,130.38
2023-08-25T03:20:57.472Z,90.03
2023-08-25T03:23:24.418Z,79.25
2023-08-25T03:25:51.493Z,183.63
2023-08-25T03:28:18.533Z,166.23
2023-08-25T03:30:45.495Z,204.40
2023-08-25T03:33:12.383Z,98.40
2023-08-25T03:35:39.706Z,117.15
2023-08-25T03:38:06.619Z,86.65
2023-08-25T03:40:33.738Z,81.78
2023-08-25T03:43:00.879Z,158.68
2023-08-25T03:45:27.813Z,95.15
2023-08-25T03:47:55.347Z,85.30
2023-08-25T03:50:23.064Z,93.40
2023-08-25T03:52:51.216Z,90.28
2023-08-25T03:55:18.272Z,79.53
2023-08-25T03:57:45.203Z,82.70
2023-08-25T04:00:12.657Z,88.07
2023-08-25T04:02:41.404Z,86.70
2023-08-25T04:05:09.141Z,76.68
2023-08-25T04:07:36.124Z,82.80
2023-08-25T04:10:04.547Z,79.65
2023-08-25T04:12:31.583Z,81.32
2023-08-25T04:41:38.124Z,84.43
2023-08-25T04:44:05.336Z,88.63
2023-08-25T04:46:32.953Z,79.35
2023-08-25T04:48:59.794Z,87.05
2023-08-25T04:51:26.629Z,79.90
2023-08-25T04:53:53.412Z,81.75
2023-08-25T04:56:20.300Z,76.95
2023-08-25T04:58:47.277Z,83.15
2023-08-25T05:01:15.155Z,74.93
2023-08-25T05:03:43.828Z,76.75
2023-08-25T05:06:10.716Z,76.15
2023-08-25T05:08:37.593Z,83.75
2023-08-25T05:22:01.108Z,74.10
2023-08-25T05:24:28.554Z,71.20
2023-08-25T05:26:55.895Z,82.50
2023-08-25T05:29:27.405Z,87.75
2023-08-25T05:31:55.429Z,73.65
2023-08-25T05:34:22.398Z,67.43
2023-08-25T05:36:49.213Z,81.93
2023-08-25T05:39:19.434Z,69.55
2023-08-25T05:41:46.491Z,68.57
2023-08-25T05:44:13.451Z,70.47
2023-08-25T05:46:41.332Z,75.47
2023-08-25T05:49:11.034Z,68.18
2023-08-25T05:51:37.862Z,68.82
2023-08-25T05:54:05.341Z,72.07
2023-08-25T05:56:32.392Z,68.50
2023-08-25T05:59:02.075Z,75.07
2023-08-25T06:01:32.826Z,68.70
2023-08-25T06:04:00.840Z,76.78
2023-08-25T06:06:27.962Z,70.28
2023-08-25T06:08:55.625Z,70.35
2023-08-25T06:11:23.696Z,68.22
2023-08-25T06:13:50.713Z,62.58
2023-08-25T06:21:43.309Z,64.50
2023-08-25T06:24:11.424Z,64.70
2023-08-25T06:54:09.091Z,66.70
2023-08-25T06:56:36.112Z,67.63
2023-08-25T06:59:03.062Z,68.80
2023-08-25T07:01:30.415Z,61.42
2023-08-25T07:03:57.408Z,65.35
2023-08-25T07:06:24.642Z,64.28
2023-08-25T07:08:52.936Z,59.30
2023-08-25T07:11:19.928Z,58.33
2023-08-25T07:13:46.833Z,57.25
2023-08-25T07:51:52.973Z,51.47
2023-08-25T07:54:19.880Z,51.88
2023-08-25T07:56:46.846Z,49.47
2023-08-25T08:12:17.760Z,40.92
2023-08-25T08:36:45.751Z,33.55
2023-08-25T08:39:13.494Z,31.50
2023-08-25T08:41:42.155Z,33.30
2023-08-25T08:49:24.492Z,35.63
2023-08-25T08:51:52.698Z,40.45
2023-08-25T08:54:23.125Z,33.22
2023-08-25T08:56:52.816Z,34.92
2023-08-25T08:59:19.692Z,40.30
2023-08-25T09:01:47.021Z,37.58
2023-08-25T09:04:14.909Z,37.65
2023-08-25T09:06:44.724Z,38.53
2023-08-25T09:31:31.032Z,34.33
2023-08-25T09:34:03.120Z,32.50
2023-08-25T09:36:33.978Z,39.47
2023-08-25T09:41:47.708Z,35.75
2023-08-25T09:44:15.332Z,34.40
2023-08-25T09:46:42.501Z,34.88
2023-08-25T09:49:14.562Z,37.83
2023-08-25T09:51:46.546Z,39.70
2023-08-25T09:54:16.877Z,85.15
2023-08-25T09:56:48.546Z,45.92
2023-08-25T09:59:16.713Z,39.00
2023-08-25T10:01:46.038Z,45.25
2023-08-25T10:04:14.524Z,44.83
2023-08-25T10:06:42.158Z,46.83
2023-08-25T10:09:10.091Z,42.83
2023-08-25T10:11:41.800Z,45.67
2023-08-25T10:14:13.627Z,46.15
2023-08-25T10:16:53.054Z,47.05
2023-08-25T10:19:31.240Z,53.35
2023-08-25T10:21:59.488Z,43.85
2023-08-25T10:32:55.793Z,38.20
2023-08-25T10:35:47.621Z,37.97
2023-08-25T10:38:20.941Z,37.88
2023-08-25T10:40:53.996Z,37.85
2023-08-25T10:43:34.962Z,31.92
2023-08-25T10:46:03.192Z,28.52
2023-08-25T10:48:37.077Z,32.00
2023-08-25T10:51:13.088Z,35.55
2023-08-25T10:53:47.967Z,27.55
2023-08-25T10:56:22.860Z,28.40
2023-08-25T10:59:10.468Z,26.67
2023-08-25T11:01:41.234Z,22.20
2023-08-25T11:06:59.292Z,23.50
2023-08-25T11:09:27.170Z,25.13
2023-08-25T11:14:43.454Z,23.25
2023-08-25T11:27:40.556Z,23.42
2023-08-25T11:30:11.197Z,27.52
2023-08-25T11:32:38.409Z,29.17
2023-08-25T11:35:05.750Z,28.73
2023-08-25T11:37:32.850Z,22.75
2023-08-25T11:40:02.209Z,21.50
2023-08-25T11:45:17.410Z,25.73
2023-08-25T11:47:44.532Z,18.38
2023-08-25T11:50:11.710Z,21.23
2023-08-25T11:52:38.764Z,19.50
2023-08-25T11:55:06.043Z,20.52
2023-08-25T11:57:37.098Z,19.23
2023-08-25T12:02:32.292Z,16.40
2023-08-25T12:05:04.185Z,20.73
2023-08-25T12:07:32.903Z,20.25
2023-08-25T12:10:01.935Z,17.48
2023-08-25T12:12:39.354Z,17.45
2023-08-25T12:15:10.303Z,18.83
2023-08-25T12:17:38.872Z,17.52
2023-08-25T12:20:17.141Z,16.92
2023-08-25T12:22:51.094Z,18.70
2023-08-25T12:25:18.538Z,21.42
2023-08-25T12:27:45.529Z,18.70
2023-08-25T12:30:13.018Z,17.83
2023-08-25T12:32:39.972Z,16.48
2023-08-25T12:35:07.259Z,16.95
2023-08-25T12:37:34.228Z,19.63
2023-08-25T12:40:01.243Z,20.05
2023-08-25T12:42:28.126Z,19.30
2023-08-25T12:44:55.001Z,19.77
2023-08-25T12:47:21.885Z,19.83
2023-08-25T12:49:48.751Z,24.55
2023-08-25T12:52:17.956Z,22.70
2023-08-25T12:54:45.297Z,23.20
2023-08-25T12:57:12.318Z,25.52
2023-08-25T13:05:13.013Z,33.58
2023-08-25T13:07:40.744Z,38.33
2023-08-25T13:15:30.563Z,32.65
2023-08-25T13:17:58.966Z,34.77
2023-08-25T13:20:26.128Z,33.72
2023-08-25T13:22:53.056Z,34.35
2023-08-25T13:25:20.269Z,37.45
2023-08-25T13:27:47.207Z,42.97
2023-08-25T13:30:14.245Z,43.15
2023-08-25T13:32:41.841Z,43.10
2023-08-25T13:35:09.438Z,40.40
2023-08-25T13:37:36.420Z,38.38
2023-08-25T13:40:12.869Z,41.92
2023-08-25T13:42:39.991Z,43.65
2023-08-25T13:59:18.843Z,39.35
2023-08-25T14:01:45.964Z,44.83
2023-08-25T14:04:12.873Z,42.83
2023-08-25T14:06:40.436Z,44.83
2023-08-25T14:09:07.342Z,48.70
2023-08-25T14:11:34.385Z,39.60
2023-08-25T14:14:03.806Z,40.92
2023-08-25T14:16:43.368Z,41.45
2023-08-25T14:19:10.313Z,36.67
2023-08-25T14:21:37.708Z,35.30
2023-08-25T14:40:36.617Z,30.60
2023-08-25T14:43:03.733Z,33.58
2023-08-25T14:48:28.211Z,30.60
2023-08-25T14:50:59.741Z,29.17
2023-08-25T14:53:29.851Z,28.45
2023-08-25T14:55:57.132Z,32.67
2023-08-25T14:58:24.440Z,27.48
2023-08-25T15:01:21.930Z,28.98
2023-08-25T15:03:48.907Z,28.10
2023-08-25T15:06:19.021Z,28.33
2023-08-25T15:08:49.418Z,26.60
2023-08-25T15:11:19.429Z,26.75
2023-08-25T15:13:46.629Z,25.30
2023-08-25T15:16:13.797Z,24.80
2023-08-25T15:18:41.203Z,23.58
2023-08-25T15:21:08.628Z,29.77
2023-08-25T15:23:35.692Z,25.50
2023-08-25T15:26:06.403Z,23.63
2023-08-25T15:28:34.000Z,28.42
2023-08-25T15:31:02.634Z,22.15
2023-08-25T15:33:30.104Z,28.90
2023-08-25T15:35:57.488Z,23.38
2023-08-25T15:38:27.488Z,24.15
2023-08-25T15:40:54.660Z,21.45
2023-08-25T15:43:23.226Z,26.55
2023-08-25T15:45:58.505Z,27.05
2023-08-25T15:48:31.675Z,21.35
2023-08-25T15:51:02.670Z,24.08
2023-08-25T15:53:29.791Z,23.10
2023-08-25T15:56:00.111Z,25.10
2023-08-25T15:58:30.580Z,20.13
2023-08-25T16:01:00.687Z,21.45
2023-08-25T16:03:28.655Z,20.70
2023-08-25T16:16:42.597Z,16.13
2023-08-25T16:19:09.513Z,19.48
2023-08-25T16:21:38.319Z,17.60
2023-08-25T16:24:05.891Z,24.73
2023-08-25T16:26:32.892Z,17.67
2023-08-25T16:29:00.110Z,21.42
2023-08-25T16:31:27.026Z,19.73
2023-08-25T16:33:53.981Z,21.83
2023-08-25T16:36:20.906Z,19.88
2023-08-25T16:38:47.805Z,19.00
2023-08-25T16:41:14.844Z,22.83
2023-08-25T16:43:41.851Z,15.43
2023-08-25T16:46:08.951Z,15.18
2023-08-25T16:48:43.259Z,16.10
2023-08-25T16:51:19.690Z,14.98
2023-08-25T16:53:49.215Z,13.07
2023-08-25T16:56:19.417Z,15.65
2023-08-25T16:58:49.167Z,17.57
2023-08-25T17:01:18.670Z,16.17
2023-08-25T17:03:46.035Z,22.60
2023-08-25T17:06:13.582Z,17.70
2023-08-25T17:38:24.344Z,10.68
2023-08-25T17:41:04.224Z,10.20
2023-08-25T17:43:34.795Z,10.43
2023-08-25T17:48:50.159Z,12.77
2023-08-25T17:51:17.517Z,8.68
2023-08-25T17:53:45.960Z,5.72
2023-08-25T18:04:29.210Z,10.77
2023-08-25T18:12:12.679Z,10.23
2023-08-25T18:14:39.524Z,8.82
2023-08-25T18:17:06.480Z,11.02
2023-08-25T18:19:34.738Z,6.75
2023-08-25T18:22:01.902Z,7.50
2023-08-25T18:24:32.383Z,10.02
2023-08-25T18:27:00.235Z,10.20
2023-08-25T18:29:32.380Z,9.10
2023-08-25T18:32:02.649Z,10.02
2023-08-25T18:34:32.701Z,6.03
2023-08-25T18:37:04.612Z,7.07
2023-08-25T18:39:36.538Z,8.07
2023-08-25T18:42:06.780Z,8.38
2023-08-25T18:44:34.858Z,7.22
2023-08-25T18:47:07.712Z,8.38
2023-08-25T18:49:34.802Z,9.10
2023-08-25T18:52:02.956Z,10.98
2023-08-25T18:59:59.004Z,5.82
2023-08-25T19:02:25.887Z,11.45
2023-08-25T19:04:53.340Z,5.93
2023-08-25T19:07:20.221Z,12.85
2023-08-25T19:09:50.870Z,14.32
2023-08-25T19:15:06.114Z,6.15
2023-08-25T19:17:33.137Z,7.07
2023-08-25T19:20:00.477Z,8.60
2023-08-25T19:22:27.547Z,6.43
2023-08-25T19:24:54.997Z,8.80
2023-08-25T19:27:23.187Z,7.55
2023-08-25T19:29:53.582Z,9.68
2023-08-25T19:32:32.931Z,6.57
2023-08-25T19:35:11.687Z,5.07
2023-08-25T19:37:43.391Z,7.50
2023-08-25T19:40:24.530Z,5.80
2023-08-25T19:45:37.270Z,10.00
2023-08-25T19:48:04.918Z,9.93
2023-08-25T19:50:32.025Z,5.68
2023-08-25T19:53:00.461Z,6.18
2023-08-25T19:55:30.227Z,7.90
2023-08-25T19:57:57.433Z,5.75
2023-08-25T20:00:26.314Z,6.70
2023-08-25T20:02:54.132Z,7.22
2023-08-25T20:05:22.822Z,7.75
2023-08-25T20:07:49.757Z,8.73
2023-08-25T20:10:16.982Z,11.23
2023-08-25T20:12:43.852Z,3.58
2023-08-25T20:15:12.912Z,5.68
2023-08-25T20:17:40.346Z,6.88
2023-08-25T20:28:30.895Z,5.85
2023-08-25T20:30:58.118Z,3.90
2023-08-25T20:33:25.263Z,6.05
2023-08-25T20:35:53.381Z,7.25
2023-08-25T20:38:20.310Z,4.55
2023-08-25T20:40:48.212Z,8.00
2023-08-25T20:43:16.656Z,5.60
2023-08-25T20:45:48.227Z,5.70
2023-08-25T20:48:16.828Z,6.63
2023-08-25T20:50:50.499Z,6.82
2023-08-25T20:53:19.336Z,7.28
2023-08-25T20:55:46.562Z,8.90
2023-08-25T20:58:13.820Z,4.35
2023-08-25T21:00:40.764Z,8.98
2023-08-25T21:03:07.818Z,5.65
2023-08-25T21:05:35.133Z,4.82
2023-08-25T21:08:02.247Z,6.45
2023-08-25T21:10:36.318Z,4.93
2023-08-25T21:13:05.638Z,6.25
2023-08-25T21:15:32.487Z,4.38
2023-08-25T21:17:59.575Z,5.70
2023-08-25T21:20:27.364Z,8.93
2023-08-25T21:22:54.665Z,3.28
2023-08-25T21:25:21.783Z,4.72
2023-08-25T21:27:48.823Z,10.35
2023-08-25T21:30:15.902Z,7.40
2023-08-25T21:32:42.857Z,6.70
2023-08-25T21:35:09.925Z,8.95
2023-08-25T21:37:36.770Z,8.93
2023-08-25T21:40:04.184Z,6.05
2023-08-25T21:42:31.232Z,8.68
2023-08-25T21:44:58.284Z,6.45
2023-08-25T21:47:25.451Z,6.40
2023-08-25T21:49:52.365Z,7.03
2023-08-25T21:52:19.335Z,10.57
2023-08-25T21:54:46.281Z,6.55
2023-08-25T21:57:13.212Z,5.25
2023-08-25T22:07:49.402Z,6.10
2023-08-25T22:10:16.409Z,7.18
2023-08-25T22:12:45.032Z,8.63
2023-08-25T22:17:54.827Z,6.40
2023-08-25T22:20:21.660Z,6.22
2023-08-25T22:22:48.832Z,8.35
2023-08-25T22:25:16.272Z,11.00
2023-08-25T22:27:43.128Z,6.35
2023-08-25T22:30:10.648Z,8.05
2023-08-25T22:35:07.620Z,7.43
2023-08-25T22:37:34.530Z,5.53
2023-08-25T22:40:01.675Z,7.65
2023-08-25T22:42:28.748Z,10.20
2023-08-25T22:44:55.620Z,4.97
2023-08-25T22:47:22.413Z,6.80
2023-08-25T22:49:49.281Z,7.00
2023-08-25T22:52:16.197Z,7.13
2023-08-25T22:54:43.095Z,6.63
2023-08-25T22:57:09.987Z,8.98
2023-08-25T22:59:40.094Z,7.80
2023-08-25T23:02:08.123Z,4.90
2023-08-25T23:04:35.199Z,6.80
2023-08-25T23:07:02.243Z,6.13
2023-08-25T23:09:29.141Z,6.93
2023-08-25T23:11:56.011Z,7.13
2023-08-25T23:14:22.890Z,6.03
2023-08-25T23:16:50.056Z,7.70
2023-08-25T23:19:17.058Z,8.05
2023-08-25T23:21:43.958Z,3.80
2023-08-25T23:24:10.961Z,7.38
2023-08-25T23:26:37.936Z,11.40
2023-08-25T23:29:04.954Z,6.45
2023-08-25T23:31:31.919Z,6.82
2023-08-25T23:33:58.809Z,8.27
2023-08-25T23:36:26.180Z,6.35
2023-08-25T23:38:53.098Z,5.25
2023-08-25T23:41:20.002Z,4.75
2023-08-25T23:43:46.979Z,4.60
2023-08-25T23:46:13.998Z,5.57
2023-08-25T23:48:41.254Z,6.93
2023-08-25T23:51:08.391Z,8.07
2023-08-25T23:53:35.606Z,3.35
2023-08-25T23:56:02.511Z,7.60
2023-08-25T23:58:29.767Z,13.40
