createdAt,value
2022-12-17T00:02:26.319Z,16.98
2022-12-17T00:12:57.102Z,15.55
2022-12-17T00:23:16.920Z,15.52
2022-12-17T00:33:37.605Z,15.30
2022-12-17T00:43:57.825Z,16.73
2022-12-17T00:54:17.699Z,14.20
2022-12-17T01:04:37.979Z,15.15
2022-12-17T01:14:58.015Z,15.13
2022-12-17T01:25:17.867Z,15.25
2022-12-17T01:35:42.422Z,15.00
2022-12-17T01:46:02.286Z,13.88
2022-12-17T01:56:22.181Z,14.02
2022-12-17T02:06:42.276Z,14.82
2022-12-17T02:17:02.017Z,14.05
2022-12-17T02:27:21.823Z,13.55
2022-12-17T02:37:42.186Z,12.20
2022-12-17T02:48:01.972Z,13.15
2022-12-17T02:58:21.882Z,12.15
2022-12-17T03:08:41.963Z,11.35
2022-12-17T03:19:01.879Z,11.95
2022-12-17T03:29:21.884Z,11.75
2022-12-17T03:39:41.986Z,11.80
2022-12-17T03:50:01.909Z,12.23
2022-12-17T04:00:21.706Z,11.68
2022-12-17T04:10:41.996Z,12.70
2022-12-17T04:21:01.805Z,14.95
2022-12-17T04:31:22.035Z,15.50
2022-12-17T04:41:42.364Z,13.70
2022-12-17T04:52:02.233Z,16.85
2022-12-17T05:02:22.454Z,19.27
2022-12-17T05:12:42.830Z,17.80
2022-12-17T05:23:02.768Z,20.15
2022-12-17T05:33:22.831Z,22.25
2022-12-17T05:43:42.756Z,21.35
2022-12-17T05:54:02.799Z,24.45
2022-12-17T06:04:22.767Z,27.38
2022-12-17T06:14:42.657Z,28.65
2022-12-17T06:25:02.677Z,30.83
2022-12-17T06:35:22.697Z,29.85
2022-12-17T06:45:42.632Z,30.77
2022-12-17T06:56:02.684Z,30.67
2022-12-17T07:06:22.844Z,28.60
2022-12-17T07:16:42.908Z,33.72
2022-12-17T07:27:03.206Z,30.08
2022-12-17T07:37:23.286Z,27.92
2022-12-17T07:47:43.149Z,32.47
2022-12-17T07:58:03.269Z,36.88
2022-12-17T08:08:23.312Z,34.28
2022-12-17T08:18:43.352Z,31.67
2022-12-17T08:29:03.278Z,31.40
2022-12-17T08:39:23.435Z,29.17
2022-12-17T08:49:43.217Z,31.73
2022-12-17T09:00:03.243Z,32.47
2022-12-17T09:10:23.111Z,33.10
2022-12-17T09:20:43.068Z,34.05
2022-12-17T09:31:03.159Z,29.98
2022-12-17T09:41:23.404Z,26.98
2022-12-17T09:51:43.139Z,28.75
2022-12-17T10:02:23.258Z,30.20
2022-12-17T10:12:43.184Z,30.10
2022-12-17T10:23:03.156Z,29.15
2022-12-17T10:33:23.184Z,30.27
2022-12-17T10:43:43.167Z,33.65
2022-12-17T10:54:03.114Z,31.50
2022-12-17T11:04:23.100Z,34.58
2022-12-17T11:14:42.983Z,36.03
2022-12-17T11:25:02.984Z,29.23
2022-12-17T11:35:22.998Z,31.45
2022-12-17T11:45:42.739Z,35.85
2022-12-17T11:56:04.040Z,33.97
2022-12-17T12:06:24.125Z,36.95
2022-12-17T12:16:44.269Z,34.30
2022-12-17T12:27:04.228Z,34.05
2022-12-17T12:37:24.310Z,33.72
2022-12-17T12:47:44.161Z,34.08
2022-12-17T12:58:04.169Z,32.97
2022-12-17T13:08:05.437Z,32.95
2022-12-17T13:18:07.025Z,33.08
2022-12-17T13:28:08.341Z,31.73
2022-12-17T13:38:09.586Z,31.27
2022-12-17T13:48:10.855Z,33.10
2022-12-17T13:58:12.136Z,34.35
2022-12-17T14:08:13.418Z,32.00
2022-12-17T14:18:14.662Z,35.53
2022-12-17T14:28:15.987Z,34.97
2022-12-17T14:38:36.631Z,37.05
2022-12-17T14:48:57.166Z,34.80
2022-12-17T14:58:58.439Z,34.88
2022-12-17T15:08:59.702Z,36.17
2022-12-17T15:19:01.197Z,35.53
2022-12-17T15:29:02.774Z,37.25
2022-12-17T15:39:06.196Z,34.45
2022-12-17T15:49:07.506Z,37.95
2022-12-17T15:59:08.792Z,42.03
2022-12-17T16:09:10.083Z,45.17
2022-12-17T16:19:11.375Z,41.28
2022-12-17T16:29:12.688Z,41.88
2022-12-17T16:39:13.964Z,45.88
2022-12-17T16:49:16.338Z,43.28
2022-12-17T16:59:17.604Z,40.03
2022-12-17T17:09:18.847Z,44.92
2022-12-17T17:19:20.590Z,45.05
2022-12-17T17:29:29.331Z,44.90
2022-12-17T17:39:33.219Z,45.42
2022-12-17T17:49:34.619Z,45.13
2022-12-17T17:59:35.902Z,48.78
2022-12-17T18:09:37.170Z,46.83
2022-12-17T18:19:38.460Z,49.65
2022-12-17T18:29:39.760Z,50.20
2022-12-17T18:39:41.076Z,51.97
2022-12-17T18:49:42.345Z,52.08
2022-12-17T18:59:43.635Z,56.42
2022-12-17T19:09:45.009Z,45.47
2022-12-17T19:19:46.292Z,48.00
2022-12-17T19:29:49.589Z,47.42
2022-12-17T19:39:51.344Z,45.80
2022-12-17T19:49:52.716Z,49.35
2022-12-17T19:59:53.982Z,43.58
2022-12-17T20:09:55.224Z,45.85
2022-12-17T20:19:57.782Z,51.42
2022-12-17T20:29:59.343Z,44.20
2022-12-17T20:40:00.675Z,44.40
2022-12-17T20:50:01.970Z,45.88
2022-12-17T21:00:03.380Z,41.53
2022-12-17T21:10:04.604Z,43.92
2022-12-17T21:20:08.876Z,45.28
2022-12-17T21:30:13.379Z,44.85
2022-12-17T21:40:14.921Z,46.47
2022-12-17T21:50:16.225Z,44.25
2022-12-17T22:00:17.526Z,39.00
2022-12-17T22:10:41.243Z,41.55
2022-12-17T22:20:40.109Z,38.78
2022-12-17T22:31:00.157Z,40.65
2022-12-17T22:44:32.403Z,36.38
2022-12-17T22:51:38.115Z,38.88
2022-12-17T23:01:43.552Z,35.28
2022-12-17T23:11:44.847Z,33.95
2022-12-17T23:21:46.091Z,35.97
2022-12-17T23:31:47.630Z,34.35
2022-12-17T23:41:48.942Z,36.63
2022-12-17T23:51:50.187Z,38.15
