createdAt,value
2018-06-16T00:02:12.180Z,15.67
2018-06-16T00:04:40.436Z,16.87
2018-06-16T00:07:08.717Z,15.50
2018-06-16T00:09:37.149Z,13.60
2018-06-16T00:12:05.414Z,16.03
2018-06-16T00:14:33.648Z,15.60
2018-06-16T00:17:01.900Z,15.10
2018-06-16T00:19:30.180Z,15.00
2018-06-16T00:21:58.410Z,15.27
2018-06-16T00:24:26.719Z,15.63
2018-06-16T00:26:54.903Z,14.57
2018-06-16T00:29:23.156Z,15.37
2018-06-16T00:31:51.417Z,14.27
2018-06-16T00:34:19.666Z,15.37
2018-06-16T00:36:47.924Z,14.27
2018-06-16T00:39:16.272Z,14.50
2018-06-16T00:41:44.549Z,14.80
2018-06-16T00:44:12.820Z,13.80
2018-06-16T00:46:41.059Z,14.10
2018-06-16T00:49:09.565Z,14.87
2018-06-16T00:51:37.829Z,14.50
2018-06-16T00:54:06.093Z,13.60
2018-06-16T00:56:34.308Z,16.30
2018-06-16T00:59:02.575Z,15.50
2018-06-16T01:01:30.813Z,16.90
2018-06-16T01:03:59.091Z,16.10
2018-06-16T01:06:27.344Z,17.43
2018-06-16T01:08:55.612Z,17.43
2018-06-16T01:11:23.909Z,18.03
2018-06-16T01:13:52.217Z,17.17
2018-06-16T01:16:20.580Z,17.23
2018-06-16T01:18:48.814Z,17.57
2018-06-16T01:21:17.048Z,18.60
2018-06-16T01:23:45.315Z,17.77
2018-06-16T01:26:13.586Z,17.83
2018-06-16T01:28:41.837Z,18.57
2018-06-16T01:31:10.139Z,18.67
2018-06-16T01:33:38.403Z,19.00
2018-06-16T01:36:06.664Z,19.87
2018-06-16T01:38:34.898Z,18.83
2018-06-16T01:41:03.152Z,20.93
2018-06-16T01:43:31.400Z,20.53
2018-06-16T01:45:59.664Z,21.43
2018-06-16T01:48:27.912Z,21.03
2018-06-16T01:50:56.203Z,20.63
2018-06-16T01:53:24.416Z,23.73
2018-06-16T01:55:52.698Z,22.73
2018-06-16T01:58:20.964Z,23.17
2018-06-16T02:00:49.237Z,22.73
2018-06-16T02:03:17.515Z,23.30
2018-06-16T02:05:45.775Z,22.27
2018-06-16T02:08:14.045Z,22.93
2018-06-16T02:10:42.304Z,23.53
2018-06-16T02:13:10.572Z,22.47
2018-06-16T02:15:38.865Z,22.20
2018-06-16T02:18:07.140Z,22.50
2018-06-16T02:20:35.388Z,22.83
2018-06-16T02:23:03.633Z,22.50
2018-06-16T02:25:32.084Z,23.63
2018-06-16T02:28:00.313Z,24.23
2018-06-16T02:30:28.768Z,20.37
2018-06-16T02:32:57.011Z,23.23
2018-06-16T02:35:25.306Z,22.00
2018-06-16T02:37:53.571Z,19.90
2018-06-16T02:40:21.804Z,20.63
2018-06-16T02:42:50.248Z,21.37
2018-06-16T02:45:18.475Z,18.20
2018-06-16T02:47:46.730Z,18.90
2018-06-16T02:50:15.039Z,22.13
2018-06-16T02:52:43.243Z,22.87
2018-06-16T02:55:11.533Z,22.20
2018-06-16T02:57:39.768Z,21.13
2018-06-16T03:00:08.128Z,22.87
2018-06-16T03:02:36.371Z,23.50
2018-06-16T03:05:04.608Z,22.13
2018-06-16T03:07:32.866Z,24.40
2018-06-16T03:10:01.137Z,24.33
2018-06-16T03:12:29.414Z,21.13
2018-06-16T03:14:57.667Z,21.60
2018-06-16T03:17:25.964Z,24.17
2018-06-16T03:19:54.332Z,23.30
2018-06-16T03:22:22.583Z,23.57
2018-06-16T03:24:50.803Z,23.60
2018-06-16T03:27:19.068Z,21.87
2018-06-16T03:29:47.408Z,23.33
2018-06-16T03:32:16.538Z,22.03
2018-06-16T03:34:45.670Z,22.10
2018-06-16T03:37:14.136Z,23.97
2018-06-16T03:39:42.399Z,22.40
2018-06-16T03:42:10.657Z,22.10
2018-06-16T03:44:38.931Z,23.67
2018-06-16T03:47:07.179Z,23.43
2018-06-16T03:49:35.442Z,20.73
2018-06-16T03:52:03.731Z,22.00
2018-06-16T03:54:31.960Z,24.47
2018-06-16T03:56:59.982Z,22.27
2018-06-16T03:59:28.076Z,22.10
2018-06-16T04:01:56.409Z,22.53
2018-06-16T04:04:24.626Z,20.03
2018-06-16T04:06:52.924Z,18.90
2018-06-16T04:09:21.189Z,20.33
2018-06-16T04:11:49.478Z,18.83
2018-06-16T04:14:17.460Z,19.60
2018-06-16T04:16:45.752Z,18.50
2018-06-16T04:19:14.096Z,21.00
2018-06-16T04:21:42.384Z,19.63
2018-06-16T04:24:10.671Z,19.23
2018-06-16T04:26:39.132Z,19.47
2018-06-16T04:29:07.581Z,19.23
2018-06-16T04:31:35.836Z,17.73
2018-06-16T04:34:04.169Z,19.27
2018-06-16T04:36:32.444Z,19.07
2018-06-16T04:39:00.700Z,19.20
2018-06-16T04:41:28.972Z,19.37
2018-06-16T04:43:57.266Z,19.50
2018-06-16T04:46:25.533Z,20.00
2018-06-16T04:48:53.928Z,19.83
2018-06-16T04:51:22.200Z,18.30
2018-06-16T04:53:50.464Z,20.83
2018-06-16T04:56:18.736Z,19.80
2018-06-16T04:58:47.103Z,19.63
2018-06-16T05:01:15.396Z,19.63
2018-06-16T05:03:43.661Z,20.67
2018-06-16T05:06:11.978Z,19.30
2018-06-16T05:08:40.294Z,20.20
2018-06-16T05:11:08.532Z,20.07
2018-06-16T05:13:37.010Z,20.53
2018-06-16T05:16:05.351Z,21.20
2018-06-16T05:18:33.629Z,20.70
2018-06-16T05:21:01.960Z,21.53
2018-06-16T05:23:30.240Z,22.40
2018-06-16T05:25:58.516Z,23.70
2018-06-16T05:28:26.783Z,21.90
2018-06-16T05:30:55.090Z,23.40
2018-06-16T05:33:23.372Z,25.30
2018-06-16T05:35:51.660Z,21.77
2018-06-16T05:38:26.433Z,22.83
2018-06-16T05:40:54.711Z,23.33
2018-06-16T05:43:22.984Z,24.17
2018-06-16T05:45:51.414Z,24.40
2018-06-16T05:48:26.184Z,25.43
2018-06-16T05:50:54.910Z,25.60
2018-06-16T05:53:24.597Z,25.47
2018-06-16T05:55:52.860Z,26.33
2018-06-16T05:58:20.851Z,24.43
2018-06-16T06:00:49.151Z,25.40
2018-06-16T06:03:17.427Z,25.40
2018-06-16T06:05:46.584Z,24.77
2018-06-16T06:08:14.656Z,23.77
2018-06-16T06:10:42.945Z,25.87
2018-06-16T06:13:11.235Z,26.33
2018-06-16T06:15:39.541Z,24.67
2018-06-16T06:18:07.815Z,26.97
2018-06-16T06:20:39.086Z,26.40
2018-06-16T06:23:08.142Z,25.47
2018-06-16T06:25:36.849Z,23.87
2018-06-16T06:28:05.437Z,22.90
2018-06-16T06:30:34.039Z,24.97
2018-06-16T06:33:02.386Z,22.50
2018-06-16T06:35:31.084Z,22.23
2018-06-16T06:37:59.527Z,23.60
2018-06-16T06:40:29.094Z,21.30
2018-06-16T06:42:57.898Z,22.70
2018-06-16T06:45:26.315Z,22.30
2018-06-16T06:47:54.813Z,25.67
2018-06-16T06:50:23.526Z,25.60
2018-06-16T06:52:52.188Z,22.10
2018-06-16T06:55:20.534Z,25.93
2018-06-16T06:57:48.858Z,24.60
2018-06-16T07:00:18.178Z,25.60
2018-06-16T07:02:46.681Z,25.37
2018-06-16T07:05:15.337Z,26.10
2018-06-16T07:07:44.551Z,26.03
2018-06-16T07:10:12.921Z,24.40
2018-06-16T07:12:41.817Z,27.23
2018-06-16T07:15:10.440Z,25.70
2018-06-16T07:17:39.303Z,25.10
2018-06-16T07:20:07.648Z,25.70
2018-06-16T07:22:36.800Z,21.93
2018-06-16T07:25:05.429Z,28.13
2018-06-16T07:27:34.135Z,23.73
2018-06-16T07:30:02.818Z,23.37
2018-06-16T07:32:31.548Z,24.20
2018-06-16T07:35:00.456Z,22.50
2018-06-16T07:37:29.250Z,25.77
2018-06-16T07:39:57.701Z,22.23
2018-06-16T07:42:26.791Z,18.90
2018-06-16T07:44:55.322Z,17.73
2018-06-16T07:47:23.600Z,14.17
2018-06-16T07:49:51.864Z,18.87
2018-06-16T07:52:20.166Z,17.37
2018-06-16T07:54:48.443Z,19.80
2018-06-16T07:57:16.692Z,22.20
2018-06-16T07:59:44.943Z,22.00
2018-06-16T08:02:14.220Z,19.17
2018-06-16T08:04:42.842Z,16.63
2018-06-16T08:07:12.059Z,18.93
2018-06-16T08:09:42.126Z,18.20
2018-06-16T08:12:10.404Z,17.57
2018-06-16T08:14:38.761Z,17.57
2018-06-16T08:17:07.863Z,15.40
2018-06-16T08:19:36.252Z,15.23
2018-06-16T08:22:04.578Z,14.67
2018-06-16T08:24:32.857Z,13.20
2018-06-16T08:27:01.132Z,14.70
2018-06-16T08:29:29.856Z,11.00
2018-06-16T08:31:58.179Z,11.93
2018-06-16T08:34:26.462Z,7.93
2018-06-16T08:36:54.712Z,9.20
2018-06-16T08:39:22.948Z,7.33
2018-06-16T08:41:51.240Z,8.40
2018-06-16T08:44:19.523Z,8.10
2018-06-16T08:46:47.761Z,8.60
2018-06-16T08:49:16.071Z,8.27
2018-06-16T08:51:44.320Z,8.90
2018-06-16T08:54:12.591Z,10.17
2018-06-16T08:56:40.902Z,8.23
2018-06-16T08:59:09.340Z,8.93
2018-06-16T09:01:37.625Z,6.93
2018-06-16T09:04:06.011Z,9.73
2018-06-16T09:06:34.302Z,8.90
2018-06-16T09:09:02.723Z,10.43
2018-06-16T09:11:31.076Z,9.37
2018-06-16T09:13:59.356Z,10.27
2018-06-16T09:16:27.633Z,10.13
2018-06-16T09:18:56.027Z,10.00
2018-06-16T09:21:24.760Z,8.90
2018-06-16T09:23:53.024Z,10.40
2018-06-16T09:26:21.297Z,9.93
2018-06-16T09:28:49.579Z,8.80
2018-06-16T09:31:17.820Z,9.03
2018-06-16T09:33:46.071Z,11.00
2018-06-16T09:36:14.442Z,11.00
2018-06-16T09:38:42.650Z,10.80
2018-06-16T09:41:10.904Z,10.60
2018-06-16T09:43:39.318Z,10.87
2018-06-16T09:46:07.604Z,8.80
2018-06-16T09:48:35.869Z,11.00
2018-06-16T09:51:04.215Z,10.87
2018-06-16T09:53:32.491Z,11.30
2018-06-16T09:56:00.810Z,10.87
2018-06-16T09:58:29.092Z,11.77
2018-06-16T10:00:57.392Z,10.20
2018-06-16T10:03:25.630Z,7.90
2018-06-16T10:05:53.917Z,9.27
2018-06-16T10:08:22.169Z,7.63
2018-06-16T10:10:50.889Z,9.30
2018-06-16T10:13:19.184Z,8.07
2018-06-16T10:15:47.427Z,8.10
2018-06-16T10:18:15.711Z,8.37
2018-06-16T10:20:44.091Z,8.20
2018-06-16T10:23:12.687Z,7.10
2018-06-16T10:25:41.000Z,6.97
2018-06-16T10:28:09.359Z,7.03
2018-06-16T10:30:37.635Z,6.20
2018-06-16T10:33:06.100Z,8.97
2018-06-16T10:35:34.391Z,7.40
2018-06-16T10:38:02.679Z,8.90
2018-06-16T10:40:30.974Z,7.20
2018-06-16T10:42:59.200Z,7.63
2018-06-16T10:45:27.511Z,6.33
2018-06-16T10:47:55.775Z,6.20
2018-06-16T10:50:24.080Z,6.17
2018-06-16T10:52:52.319Z,5.60
2018-06-16T10:55:20.633Z,4.10
2018-06-16T10:57:48.943Z,4.10
2018-06-16T11:00:17.300Z,5.20
2018-06-16T11:02:45.658Z,5.10
2018-06-16T11:05:13.927Z,4.97
2018-06-16T11:07:42.298Z,3.90
2018-06-16T11:10:10.720Z,3.90
2018-06-16T11:12:38.995Z,3.37
2018-06-16T11:15:07.380Z,3.23
2018-06-16T11:17:35.690Z,3.70
2018-06-16T11:20:03.959Z,3.10
2018-06-16T11:22:32.270Z,3.73
2018-06-16T11:25:00.620Z,3.37
2018-06-16T11:27:29.932Z,2.87
2018-06-16T11:29:58.251Z,3.50
2018-06-16T11:32:27.549Z,3.20
2018-06-16T11:34:55.824Z,3.50
2018-06-16T11:37:23.823Z,3.10
2018-06-16T11:39:52.127Z,3.20
2018-06-16T11:42:20.416Z,2.93
2018-06-16T11:44:48.732Z,3.57
2018-06-16T11:47:17.028Z,3.10
2018-06-16T11:49:45.317Z,3.27
2018-06-16T11:52:13.631Z,3.17
2018-06-16T11:54:41.892Z,2.73
2018-06-16T11:57:10.201Z,3.60
2018-06-16T11:59:38.437Z,2.40
2018-06-16T12:02:06.738Z,3.53
2018-06-16T12:04:35.015Z,2.40
2018-06-16T12:07:03.853Z,2.57
2018-06-16T12:09:32.357Z,2.40
2018-06-16T12:12:01.044Z,2.70
2018-06-16T12:14:29.819Z,3.20
2018-06-16T12:16:58.336Z,3.33
2018-06-16T12:19:26.662Z,3.10
2018-06-16T12:21:55.263Z,2.83
2018-06-16T12:24:25.501Z,2.47
2018-06-16T12:26:54.102Z,1.67
2018-06-16T12:29:22.676Z,2.80
2018-06-16T12:31:51.299Z,2.00
2018-06-16T12:34:19.601Z,2.50
2018-06-16T12:36:47.987Z,2.20
2018-06-16T12:39:16.532Z,2.43
2018-06-16T12:41:45.243Z,2.00
2018-06-16T12:44:13.999Z,2.23
2018-06-16T12:46:42.992Z,2.37
2018-06-16T12:49:11.799Z,2.80
2018-06-16T12:51:40.606Z,2.50
2018-06-16T12:54:08.609Z,2.03
2018-06-16T12:56:37.404Z,2.10
2018-06-16T12:59:06.230Z,1.93
2018-06-16T13:01:34.782Z,2.10
2018-06-16T13:04:03.596Z,2.30
2018-06-16T13:06:32.489Z,1.77
2018-06-16T13:09:01.051Z,2.30
2018-06-16T13:11:29.529Z,1.63
2018-06-16T13:13:58.485Z,2.63
2018-06-16T13:16:27.478Z,2.30
2018-06-16T13:18:56.119Z,2.57
2018-06-16T13:21:24.781Z,2.03
2018-06-16T13:23:53.962Z,2.17
2018-06-16T13:26:22.241Z,1.90
2018-06-16T13:28:50.503Z,2.00
2018-06-16T13:31:18.797Z,2.47
2018-06-16T13:33:47.036Z,1.90
2018-06-16T13:36:15.456Z,1.80
2018-06-16T13:38:45.064Z,2.33
2018-06-16T13:41:13.320Z,2.13
2018-06-16T13:43:41.625Z,2.23
2018-06-16T13:46:09.876Z,2.17
2018-06-16T13:48:37.889Z,2.23
2018-06-16T13:51:06.279Z,3.00
2018-06-16T13:53:34.574Z,1.90
2018-06-16T13:56:03.856Z,2.30
2018-06-16T13:58:32.104Z,2.20
2018-06-16T14:01:00.509Z,2.20
2018-06-16T14:03:28.800Z,2.20
2018-06-16T14:05:57.100Z,2.40
2018-06-16T14:08:25.572Z,2.00
2018-06-16T14:10:53.864Z,1.77
2018-06-16T14:13:22.158Z,2.03
2018-06-16T14:15:50.462Z,2.10
2018-06-16T14:18:18.916Z,1.73
2018-06-16T14:20:47.165Z,1.93
2018-06-16T14:23:15.427Z,2.20
2018-06-16T14:25:43.750Z,1.80
2018-06-16T14:28:11.972Z,1.63
2018-06-16T14:30:40.229Z,3.27
2018-06-16T14:33:08.506Z,2.07
2018-06-16T14:35:36.817Z,2.27
2018-06-16T14:38:05.118Z,2.37
2018-06-16T14:40:33.476Z,2.23
2018-06-16T14:43:01.807Z,2.13
2018-06-16T14:45:30.080Z,2.70
2018-06-16T14:47:58.372Z,2.43
2018-06-16T14:50:26.657Z,1.60
2018-06-16T14:52:54.888Z,2.40
2018-06-16T14:55:23.132Z,1.80
2018-06-16T14:57:51.416Z,2.70
2018-06-16T15:00:19.755Z,2.20
2018-06-16T15:02:48.019Z,1.70
2018-06-16T15:05:16.285Z,2.37
2018-06-16T15:07:44.579Z,2.50
2018-06-16T15:10:12.913Z,2.40
2018-06-16T15:12:41.448Z,1.83
2018-06-16T15:15:09.705Z,1.90
2018-06-16T15:17:38.005Z,1.50
2018-06-16T15:20:06.312Z,2.47
2018-06-16T15:22:34.720Z,1.97
2018-06-16T15:25:03.226Z,3.13
2018-06-16T15:27:31.656Z,2.37
2018-06-16T15:30:00.308Z,2.37
2018-06-16T15:32:28.891Z,2.47
2018-06-16T15:34:57.172Z,2.07
2018-06-16T15:37:25.471Z,2.27
2018-06-16T15:39:54.148Z,2.33
2018-06-16T15:42:22.491Z,2.40
2018-06-16T15:44:50.897Z,3.00
2018-06-16T15:47:20.205Z,2.57
2018-06-16T15:49:49.264Z,2.50
2018-06-16T15:52:19.080Z,2.37
2018-06-16T15:54:47.873Z,3.37
2018-06-16T15:57:16.904Z,4.00
2018-06-16T15:59:46.016Z,4.40
2018-06-16T16:02:15.297Z,5.10
2018-06-16T16:04:44.664Z,4.97
2018-06-16T16:07:13.985Z,5.60
2018-06-16T16:09:43.202Z,5.87
2018-06-16T16:12:11.949Z,6.20
2018-06-16T16:14:41.018Z,6.07
2018-06-16T16:17:10.843Z,6.30
2018-06-16T16:19:40.455Z,6.70
2018-06-16T16:22:09.776Z,7.60
2018-06-16T16:24:38.945Z,6.80
2018-06-16T16:27:07.961Z,7.70
2018-06-16T16:29:36.611Z,7.27
2018-06-16T16:32:06.161Z,7.80
2018-06-16T16:34:35.023Z,7.13
2018-06-16T16:37:04.802Z,7.77
2018-06-16T16:39:33.930Z,6.97
2018-06-16T16:42:02.980Z,6.63
2018-06-16T16:44:31.985Z,8.43
2018-06-16T16:47:00.789Z,7.17
2018-06-16T16:49:30.059Z,9.80
2018-06-16T16:51:58.996Z,7.90
2018-06-16T16:54:27.927Z,8.07
2018-06-16T16:56:56.919Z,8.23
2018-06-16T16:59:25.980Z,9.90
2018-06-16T17:01:55.055Z,9.93
2018-06-16T17:04:24.128Z,8.60
2018-06-16T17:06:53.176Z,8.03
2018-06-16T17:09:22.058Z,9.73
2018-06-16T17:11:50.633Z,9.37
2018-06-16T17:14:18.997Z,9.73
2018-06-16T17:16:47.268Z,10.23
2018-06-16T17:19:16.630Z,9.47
2018-06-16T17:21:45.191Z,8.17
2018-06-16T17:24:13.755Z,9.77
2018-06-16T17:26:42.332Z,9.70
2018-06-16T17:29:10.928Z,8.80
2018-06-16T17:31:39.411Z,8.23
2018-06-16T17:34:08.390Z,8.43
2018-06-16T17:36:36.382Z,8.87
2018-06-16T17:39:07.240Z,8.50
2018-06-16T17:41:36.350Z,7.63
2018-06-16T17:44:05.562Z,6.70
2018-06-16T17:46:34.332Z,7.93
2018-06-16T17:49:02.889Z,8.20
2018-06-16T17:51:31.547Z,7.30
2018-06-16T17:54:00.351Z,6.50
2018-06-16T17:56:29.027Z,6.83
2018-06-16T17:58:57.437Z,7.57
2018-06-16T18:01:25.729Z,6.90
2018-06-16T18:03:54.032Z,6.53
2018-06-16T18:06:22.346Z,6.27
2018-06-16T18:08:50.923Z,5.90
2018-06-16T18:11:19.421Z,6.13
2018-06-16T18:13:47.980Z,6.20
2018-06-16T18:16:16.781Z,5.70
2018-06-16T18:18:45.479Z,6.50
2018-06-16T18:21:14.090Z,8.40
2018-06-16T18:23:42.335Z,6.10
2018-06-16T18:26:11.585Z,5.37
2018-06-16T18:28:39.939Z,5.70
2018-06-16T18:31:08.673Z,5.93
2018-06-16T18:33:37.078Z,6.03
2018-06-16T18:36:06.213Z,7.57
2018-06-16T18:38:34.907Z,6.93
2018-06-16T18:41:03.573Z,5.77
2018-06-16T18:43:32.114Z,6.03
2018-06-16T18:46:00.363Z,6.10
2018-06-16T18:48:29.492Z,7.40
2018-06-16T18:50:58.314Z,6.07
2018-06-16T18:53:27.397Z,7.37
2018-06-16T18:55:56.157Z,5.50
2018-06-16T18:58:24.238Z,6.00
2018-06-16T19:00:53.397Z,6.03
2018-06-16T19:03:21.853Z,6.33
2018-06-16T19:05:50.385Z,7.00
2018-06-16T19:08:18.860Z,6.00
2018-06-16T19:10:47.258Z,6.17
2018-06-16T19:13:15.483Z,5.87
2018-06-16T19:15:43.780Z,5.50
2018-06-16T19:18:12.225Z,6.03
2018-06-16T19:20:40.506Z,6.10
2018-06-16T19:23:09.079Z,5.83
2018-06-16T19:25:37.318Z,5.93
2018-06-16T19:28:05.602Z,5.20
2018-06-16T19:30:33.611Z,4.83
2018-06-16T19:33:01.880Z,5.80
2018-06-16T19:35:30.130Z,4.60
2018-06-16T19:37:58.471Z,4.50
2018-06-16T19:40:26.936Z,4.60
2018-06-16T19:42:55.213Z,5.17
2018-06-16T19:45:23.486Z,5.03
2018-06-16T19:47:51.744Z,3.73
2018-06-16T19:50:20.013Z,4.37
2018-06-16T19:52:48.297Z,4.50
2018-06-16T19:55:16.600Z,5.30
2018-06-16T19:57:44.836Z,4.20
2018-06-16T20:00:13.171Z,4.00
2018-06-16T20:02:41.430Z,3.63
2018-06-16T20:05:09.692Z,3.57
2018-06-16T20:07:37.956Z,3.60
2018-06-16T20:10:06.312Z,3.10
2018-06-16T20:12:34.319Z,4.50
2018-06-16T20:15:03.412Z,3.13
2018-06-16T20:17:31.717Z,3.83
2018-06-16T20:20:00.005Z,3.77
2018-06-16T20:22:28.304Z,3.20
2018-06-16T20:24:56.568Z,2.80
2018-06-16T20:27:24.834Z,3.00
2018-06-16T20:29:53.156Z,3.37
2018-06-16T20:32:21.469Z,3.83
2018-06-16T20:34:49.445Z,3.10
2018-06-16T20:37:17.692Z,3.50
2018-06-16T20:39:46.004Z,3.33
2018-06-16T20:42:14.260Z,3.73
2018-06-16T20:44:42.517Z,3.00
2018-06-16T20:47:10.798Z,3.27
2018-06-16T20:49:39.312Z,3.23
2018-06-16T20:52:07.561Z,2.80
2018-06-16T20:54:35.833Z,3.20
2018-06-16T20:57:04.105Z,3.87
2018-06-16T20:59:32.343Z,3.07
2018-06-16T21:02:00.645Z,2.57
2018-06-16T21:04:28.893Z,3.30
2018-06-16T21:06:57.149Z,3.23
2018-06-16T21:09:25.516Z,2.93
2018-06-16T21:11:53.752Z,2.43
2018-06-16T21:14:22.045Z,2.67
2018-06-16T21:16:50.309Z,3.00
2018-06-16T21:19:18.581Z,2.30
2018-06-16T21:21:46.871Z,2.57
2018-06-16T21:24:15.109Z,5.93
2018-06-16T21:26:43.375Z,6.17
2018-06-16T21:29:11.658Z,26.23
2018-06-16T21:31:39.929Z,69.87
2018-06-16T21:34:08.404Z,32.50
2018-06-16T21:36:36.407Z,20.00
2018-06-16T21:39:06.591Z,11.40
2018-06-16T21:41:34.911Z,5.17
2018-06-16T21:44:03.285Z,4.97
2018-06-16T21:46:31.506Z,4.80
2018-06-16T21:48:59.893Z,4.67
2018-06-16T21:51:28.197Z,5.20
2018-06-16T21:53:56.469Z,4.37
2018-06-16T21:56:24.735Z,4.37
2018-06-16T21:58:53.204Z,4.20
2018-06-16T22:01:21.191Z,4.50
2018-06-16T22:03:49.437Z,5.03
2018-06-16T22:06:17.701Z,4.30
2018-06-16T22:08:45.978Z,4.70
2018-06-16T22:11:14.245Z,4.40
2018-06-16T22:13:42.546Z,5.20
2018-06-16T22:16:10.805Z,4.90
2018-06-16T22:18:39.064Z,4.77
2018-06-16T22:21:07.362Z,5.07
2018-06-16T22:23:35.633Z,4.40
2018-06-16T22:26:04.477Z,4.47
2018-06-16T22:28:32.753Z,4.73
2018-06-16T22:31:01.112Z,4.23
2018-06-16T22:33:29.404Z,4.23
2018-06-16T22:35:57.648Z,3.87
2018-06-16T22:38:25.946Z,4.70
2018-06-16T22:40:54.224Z,4.50
2018-06-16T22:43:22.466Z,3.57
2018-06-16T22:45:50.806Z,3.60
2018-06-16T22:48:19.035Z,3.70
2018-06-16T22:50:47.351Z,3.87
2018-06-16T22:53:15.660Z,3.47
2018-06-16T22:55:43.928Z,3.93
2018-06-16T22:58:12.248Z,4.30
2018-06-16T23:00:40.696Z,3.93
2018-06-16T23:03:08.956Z,4.10
2018-06-16T23:05:37.250Z,3.90
2018-06-16T23:08:05.549Z,3.97
2018-06-16T23:10:33.576Z,4.30
2018-06-16T23:13:01.889Z,3.80
2018-06-16T23:15:30.224Z,3.60
2018-06-16T23:17:58.195Z,3.73
2018-06-16T23:20:26.477Z,4.30
2018-06-16T23:22:54.787Z,3.67
2018-06-16T23:25:25.246Z,3.90
2018-06-16T23:27:53.487Z,3.87
2018-06-16T23:30:22.146Z,3.43
2018-06-16T23:32:50.134Z,3.80
2018-06-16T23:35:18.401Z,3.80
2018-06-16T23:37:46.649Z,3.77
2018-06-16T23:40:14.943Z,3.57
2018-06-16T23:42:43.200Z,3.57
2018-06-16T23:45:11.470Z,4.20
2018-06-16T23:47:39.724Z,4.13
2018-06-16T23:50:08.240Z,3.90
2018-06-16T23:52:36.509Z,4.97
2018-06-16T23:55:04.779Z,5.23
2018-06-16T23:57:33.059Z,3.87
