createdAt,value
2018-09-04T00:02:27.907Z,22.67
2018-09-04T00:05:00.987Z,22.70
2018-09-04T00:07:33.969Z,22.03
2018-09-04T00:10:07.260Z,24.20
2018-09-04T00:12:40.358Z,21.27
2018-09-04T00:15:13.031Z,20.63
2018-09-04T00:17:46.196Z,23.80
2018-09-04T00:20:19.379Z,23.90
2018-09-04T00:22:52.377Z,26.73
2018-09-04T00:25:25.515Z,26.27
2018-09-04T00:27:58.058Z,33.40
2018-09-04T00:30:31.311Z,37.57
2018-09-04T00:33:03.926Z,36.03
2018-09-04T00:35:36.633Z,38.63
2018-09-04T00:38:09.197Z,41.17
2018-09-04T00:40:41.811Z,40.07
2018-09-04T00:43:15.202Z,40.37
2018-09-04T00:45:48.274Z,47.53
2018-09-04T00:48:21.385Z,41.80
2018-09-04T00:50:55.012Z,45.03
2018-09-04T00:53:27.632Z,45.23
2018-09-04T00:56:00.432Z,41.97
2018-09-04T00:58:33.783Z,43.57
2018-09-04T01:01:07.777Z,42.80
2018-09-04T01:03:41.134Z,43.93
2018-09-04T01:06:15.657Z,8.13
2018-09-04T01:08:48.988Z,8.10
2018-09-04T01:11:21.570Z,3.40
2018-09-04T01:13:53.974Z,5.20
2018-09-04T01:16:26.254Z,6.80
2018-09-04T01:18:58.667Z,4.87
2018-09-04T01:21:31.106Z,4.97
2018-09-04T01:24:03.435Z,4.47
2018-09-04T01:26:35.812Z,5.57
2018-09-04T01:29:09.244Z,8.00
2018-09-04T01:31:41.634Z,5.10
2018-09-04T01:34:13.948Z,7.17
2018-09-04T01:36:46.257Z,9.03
2018-09-04T01:39:18.573Z,10.50
2018-09-04T01:41:51.641Z,11.93
2018-09-04T01:44:23.995Z,9.47
2018-09-04T01:46:59.108Z,12.57
2018-09-04T01:49:32.037Z,7.10
2018-09-04T01:52:04.353Z,9.17
2018-09-04T01:54:39.549Z,7.20
2018-09-04T01:57:11.943Z,6.33
2018-09-04T01:59:44.423Z,10.43
2018-09-04T02:02:17.062Z,4.70
2018-09-04T02:04:49.405Z,3.40
2018-09-04T02:07:21.836Z,7.53
2018-09-04T02:09:54.717Z,6.13
2018-09-04T02:12:27.411Z,4.17
2018-09-04T02:14:59.764Z,8.30
2018-09-04T02:17:33.461Z,11.33
2018-09-04T02:20:05.816Z,9.30
2018-09-04T02:22:38.473Z,10.97
2018-09-04T02:25:12.493Z,7.00
2018-09-04T02:27:45.208Z,8.30
2018-09-04T02:30:17.542Z,7.17
2018-09-04T02:32:52.771Z,4.70
2018-09-04T02:35:31.737Z,5.93
2018-09-04T02:38:04.105Z,4.33
2018-09-04T02:40:37.188Z,7.23
2018-09-04T02:43:09.659Z,5.50
2018-09-04T02:45:44.205Z,5.97
2018-09-04T02:48:16.550Z,6.77
2018-09-04T02:50:49.124Z,9.27
2018-09-04T02:53:21.445Z,15.33
2018-09-04T02:55:54.721Z,17.23
2018-09-04T02:58:27.308Z,25.20
2018-09-04T03:01:00.025Z,25.00
2018-09-04T03:03:32.514Z,20.03
2018-09-04T03:06:05.461Z,16.63
2018-09-04T03:08:38.033Z,11.80
2018-09-04T03:11:10.427Z,13.97
2018-09-04T03:13:42.906Z,9.93
2018-09-04T03:16:15.316Z,10.23
2018-09-04T03:18:47.649Z,9.93
2018-09-04T03:21:19.960Z,10.73
2018-09-04T03:23:52.877Z,8.33
2018-09-04T03:26:25.623Z,8.47
2018-09-04T03:28:57.981Z,24.70
2018-09-04T03:31:30.465Z,23.93
2018-09-04T03:34:02.893Z,14.80
2018-09-04T03:36:36.372Z,8.90
2018-09-04T03:39:10.976Z,9.23
2018-09-04T03:41:43.552Z,7.83
2018-09-04T03:44:15.985Z,9.03
2018-09-04T03:46:48.810Z,8.50
2018-09-04T03:49:21.157Z,9.73
2018-09-04T03:51:53.508Z,9.90
2018-09-04T03:54:29.816Z,10.60
2018-09-04T03:57:02.218Z,9.13
2018-09-04T03:59:35.004Z,10.30
2018-09-04T04:02:07.446Z,8.27
2018-09-04T04:04:40.181Z,9.27
2018-09-04T04:07:12.600Z,9.77
2018-09-04T04:09:44.949Z,11.10
2018-09-04T04:12:17.361Z,10.40
2018-09-04T04:14:49.861Z,10.17
2018-09-04T04:17:23.301Z,10.47
2018-09-04T04:19:55.772Z,8.83
2018-09-04T04:22:28.972Z,8.20
2018-09-04T04:25:01.636Z,8.80
2018-09-04T04:27:34.028Z,7.70
2018-09-04T04:30:07.384Z,7.70
2018-09-04T04:32:39.982Z,7.67
2018-09-04T04:35:15.804Z,7.93
2018-09-04T04:38:04.282Z,7.10
2018-09-04T04:40:54.797Z,10.00
2018-09-04T04:43:49.855Z,9.90
2018-09-04T04:46:44.144Z,11.13
2018-09-04T04:49:25.781Z,10.87
2018-09-04T04:51:58.134Z,10.00
2018-09-04T04:54:30.500Z,9.90
2018-09-04T04:57:02.908Z,9.13
2018-09-04T04:59:35.251Z,8.80
2018-09-04T05:02:08.349Z,9.53
2018-09-04T05:04:40.705Z,9.67
2018-09-04T05:07:16.095Z,9.87
2018-09-04T05:09:51.774Z,8.17
2018-09-04T05:12:27.680Z,8.20
2018-09-04T05:15:00.328Z,8.00
2018-09-04T05:17:32.984Z,8.10
2018-09-04T05:20:07.837Z,8.93
2018-09-04T05:22:40.435Z,8.80
2018-09-04T05:25:13.361Z,8.87
2018-09-04T05:27:46.552Z,9.03
2018-09-04T05:30:19.259Z,8.20
2018-09-04T05:32:56.536Z,7.93
2018-09-04T05:35:33.750Z,12.17
2018-09-04T05:38:06.656Z,13.30
2018-09-04T05:40:39.622Z,12.40
2018-09-04T05:43:14.761Z,9.83
2018-09-04T05:45:47.432Z,8.97
2018-09-04T05:48:20.493Z,9.20
2018-09-04T05:50:53.285Z,9.40
2018-09-04T05:53:25.895Z,9.93
2018-09-04T05:55:58.375Z,10.00
2018-09-04T05:58:31.243Z,8.63
2018-09-04T06:01:05.226Z,8.83
2018-09-04T06:03:37.696Z,8.63
2018-09-04T06:06:09.861Z,7.77
2018-09-04T06:08:42.424Z,8.10
2018-09-04T06:11:16.163Z,7.23
2018-09-04T06:13:48.583Z,7.77
2018-09-04T06:16:21.251Z,7.43
2018-09-04T06:18:54.160Z,8.90
2018-09-04T06:21:26.615Z,9.23
2018-09-04T06:23:59.537Z,8.90
2018-09-04T06:26:32.310Z,9.33
2018-09-04T06:29:04.777Z,9.23
2018-09-04T06:31:37.319Z,10.47
2018-09-04T06:34:09.918Z,11.17
2018-09-04T06:36:42.760Z,10.23
2018-09-04T06:39:15.161Z,11.57
2018-09-04T06:41:47.682Z,11.67
2018-09-04T06:44:20.090Z,10.80
2018-09-04T06:46:52.547Z,10.07
2018-09-04T06:49:24.932Z,9.67
2018-09-04T06:51:57.314Z,9.97
2018-09-04T06:54:30.200Z,10.17
2018-09-04T06:57:02.629Z,10.57
2018-09-04T06:59:34.953Z,8.77
2018-09-04T07:02:07.487Z,9.20
2018-09-04T07:04:39.931Z,7.57
2018-09-04T07:07:12.828Z,7.87
2018-09-04T07:09:45.205Z,7.03
2018-09-04T07:12:18.953Z,6.23
2018-09-04T07:14:51.896Z,6.83
2018-09-04T07:17:25.085Z,7.33
2018-09-04T07:19:57.477Z,7.63
2018-09-04T07:22:29.963Z,7.93
2018-09-04T07:25:02.894Z,11.33
2018-09-04T07:27:35.236Z,12.93
2018-09-04T07:30:08.012Z,13.63
2018-09-04T07:32:40.975Z,18.87
2018-09-04T07:35:13.490Z,27.20
2018-09-04T07:37:45.963Z,27.13
2018-09-04T07:40:18.391Z,25.90
2018-09-04T07:42:50.714Z,23.33
2018-09-04T07:45:23.132Z,23.30
2018-09-04T07:47:55.442Z,20.13
2018-09-04T07:50:28.193Z,19.23
2018-09-04T07:53:00.465Z,14.97
2018-09-04T07:55:33.064Z,14.00
2018-09-04T07:58:05.584Z,13.43
2018-09-04T08:00:39.304Z,12.80
2018-09-04T08:03:11.670Z,13.73
2018-09-04T08:05:44.285Z,14.83
2018-09-04T08:08:16.664Z,15.23
2018-09-04T08:10:49.319Z,15.77
2018-09-04T08:13:22.593Z,17.00
2018-09-04T08:15:54.933Z,17.60
2018-09-04T08:18:27.329Z,15.40
2018-09-04T08:20:59.772Z,15.70
2018-09-04T08:23:32.739Z,14.57
2018-09-04T08:26:05.495Z,15.60
2018-09-04T08:28:38.074Z,13.53
2018-09-04T08:31:10.516Z,15.03
2018-09-04T08:33:42.861Z,11.60
2018-09-04T08:36:15.299Z,10.20
2018-09-04T08:38:52.812Z,11.47
2018-09-04T08:41:25.168Z,11.50
2018-09-04T08:43:57.585Z,11.00
2018-09-04T08:46:30.117Z,10.47
2018-09-04T08:49:06.418Z,11.63
2018-09-04T08:51:39.540Z,11.70
2018-09-04T08:54:11.911Z,12.53
2018-09-04T08:56:45.237Z,13.20
2018-09-04T08:59:17.719Z,12.57
2018-09-04T09:01:50.653Z,16.07
2018-09-04T09:04:23.042Z,12.27
2018-09-04T09:06:55.397Z,12.93
2018-09-04T09:09:27.705Z,12.30
2018-09-04T09:12:00.486Z,13.23
2018-09-04T09:14:32.950Z,13.23
2018-09-04T09:17:10.571Z,12.63
2018-09-04T09:19:46.722Z,12.83
2018-09-04T09:22:20.300Z,12.00
2018-09-04T09:24:54.065Z,13.83
2018-09-04T09:27:27.037Z,15.77
2018-09-04T09:29:59.349Z,15.90
2018-09-04T09:32:32.595Z,14.87
2018-09-04T09:35:05.341Z,15.77
2018-09-04T09:37:38.114Z,16.00
2018-09-04T09:40:10.503Z,17.63
2018-09-04T09:42:43.649Z,16.60
2018-09-04T09:45:16.813Z,16.53
2018-09-04T09:47:50.806Z,16.27
2018-09-04T09:50:24.071Z,17.57
2018-09-04T09:52:56.908Z,17.00
2018-09-04T09:55:29.945Z,19.93
2018-09-04T09:58:03.043Z,22.00
2018-09-04T10:00:36.368Z,24.83
2018-09-04T10:03:13.973Z,17.47
2018-09-04T10:05:46.699Z,11.73
2018-09-04T10:08:19.186Z,16.27
2018-09-04T10:10:52.078Z,17.63
2018-09-04T10:13:25.000Z,19.67
2018-09-04T10:15:57.660Z,21.97
2018-09-04T10:18:30.144Z,21.57
2018-09-04T10:21:03.620Z,44.77
2018-09-04T10:23:36.611Z,37.13
2018-09-04T10:26:09.313Z,25.13
2018-09-04T10:28:42.224Z,23.67
2018-09-04T10:31:15.177Z,21.70
2018-09-04T10:33:47.646Z,17.37
2018-09-04T10:36:20.966Z,18.60
2018-09-04T10:38:57.835Z,20.93
2018-09-04T10:41:30.237Z,20.50
2018-09-04T10:44:02.538Z,21.60
2018-09-04T10:46:35.773Z,24.77
2018-09-04T10:49:08.428Z,24.63
2018-09-04T10:51:40.950Z,23.73
2018-09-04T10:54:13.662Z,23.63
2018-09-04T10:56:46.613Z,21.97
2018-09-04T10:59:19.147Z,21.17
2018-09-04T11:01:51.677Z,20.40
2018-09-04T11:04:24.775Z,16.97
2018-09-04T11:06:57.300Z,17.27
2018-09-04T11:09:30.169Z,18.50
2018-09-04T11:15:34.460Z,16.43
2018-09-04T11:18:07.484Z,16.83
2018-09-04T11:20:40.427Z,17.17
2018-09-04T11:23:12.842Z,22.50
2018-09-04T11:25:45.237Z,27.20
2018-09-04T11:28:17.696Z,23.30
2018-09-04T11:30:50.006Z,19.57
2018-09-04T11:33:22.399Z,16.37
2018-09-04T11:35:54.931Z,14.20
2018-09-04T11:38:28.077Z,16.10
2018-09-04T11:41:01.148Z,16.67
2018-09-04T11:43:36.688Z,15.50
2018-09-04T11:46:10.228Z,13.53
2018-09-04T11:48:43.832Z,14.13
2018-09-04T11:51:17.094Z,17.40
2018-09-04T11:53:51.216Z,16.13
2018-09-04T11:56:24.085Z,15.60
2018-09-04T11:58:57.133Z,12.43
2018-09-04T12:01:32.475Z,9.67
2018-09-04T12:04:05.962Z,9.03
2018-09-04T12:06:39.104Z,7.70
2018-09-04T12:09:12.945Z,7.37
2018-09-04T12:11:49.975Z,9.90
2018-09-04T12:14:25.060Z,12.10
2018-09-04T12:16:58.379Z,13.67
2018-09-04T12:19:35.527Z,13.30
2018-09-04T12:22:08.445Z,11.97
2018-09-04T12:24:41.456Z,13.13
2018-09-04T12:27:14.211Z,15.00
2018-09-04T12:29:46.991Z,8.53
2018-09-04T12:32:19.692Z,8.77
2018-09-04T12:34:52.359Z,7.77
2018-09-04T12:37:25.148Z,9.50
2018-09-04T12:39:59.413Z,6.47
2018-09-04T12:42:32.473Z,6.83
2018-09-04T12:45:05.097Z,7.07
2018-09-04T12:47:38.155Z,9.20
2018-09-04T12:50:10.547Z,12.17
2018-09-04T12:52:47.044Z,12.00
2018-09-04T12:55:20.281Z,9.80
2018-09-04T12:57:53.098Z,10.40
2018-09-04T13:00:25.868Z,20.97
2018-09-04T13:02:58.877Z,15.77
2018-09-04T13:05:31.946Z,18.70
2018-09-04T13:08:04.631Z,6.83
2018-09-04T13:10:37.185Z,5.47
2018-09-04T13:13:09.872Z,6.77
2018-09-04T13:15:44.758Z,4.20
2018-09-04T13:18:17.720Z,4.50
2018-09-04T13:20:50.839Z,6.00
2018-09-04T13:23:55.119Z,4.93
2018-09-04T13:26:28.059Z,6.03
2018-09-04T13:29:00.661Z,7.07
2018-09-04T13:31:33.029Z,8.33
2018-09-04T13:34:05.745Z,10.17
2018-09-04T13:36:38.358Z,16.53
2018-09-04T13:39:11.213Z,17.27
2018-09-04T13:41:44.079Z,14.83
2018-09-04T13:44:16.682Z,13.27
2018-09-04T13:46:49.753Z,10.80
2018-09-04T13:49:22.542Z,10.73
2018-09-04T13:51:56.350Z,8.60
2018-09-04T13:54:29.280Z,5.27
2018-09-04T13:57:27.984Z,6.63
2018-09-04T14:00:02.143Z,9.00
2018-09-04T14:02:35.814Z,10.10
2018-09-04T14:05:10.162Z,10.90
2018-09-04T14:07:43.664Z,8.50
2018-09-04T14:10:17.170Z,7.87
2018-09-04T14:12:50.617Z,6.40
2018-09-04T14:15:24.697Z,4.70
2018-09-04T14:21:19.728Z,4.93
2018-09-04T14:23:52.938Z,4.93
2018-09-04T14:26:42.891Z,9.27
2018-09-04T14:29:53.167Z,6.90
2018-09-04T14:31:49.214Z,10.70
2018-09-04T14:34:23.207Z,6.53
2018-09-04T14:36:56.453Z,5.53
2018-09-04T14:39:29.581Z,5.67
2018-09-04T14:42:02.882Z,7.10
2018-09-04T14:44:36.482Z,8.97
2018-09-04T14:47:09.978Z,4.47
2018-09-04T14:49:47.772Z,4.77
2018-09-04T14:52:20.592Z,4.50
2018-09-04T14:54:53.309Z,3.53
2018-09-04T14:57:26.234Z,3.93
2018-09-04T14:59:59.324Z,6.27
2018-09-04T15:02:32.475Z,7.92
2018-09-04T15:05:05.426Z,6.33
2018-09-04T15:07:38.377Z,6.12
2018-09-04T15:10:11.906Z,6.45
2018-09-04T15:12:49.908Z,6.70
2018-09-04T15:15:24.469Z,6.72
2018-09-04T15:18:04.664Z,8.08
2018-09-04T15:20:38.098Z,6.85
2018-09-04T15:23:11.750Z,6.25
2018-09-04T15:25:44.650Z,4.35
2018-09-04T15:28:17.726Z,5.65
2018-09-04T15:30:57.264Z,5.25
2018-09-04T15:33:30.094Z,6.28
2018-09-04T15:36:03.691Z,5.70
2018-09-04T15:38:36.952Z,6.22
2018-09-04T15:41:10.184Z,6.58
2018-09-04T15:43:45.986Z,6.03
2018-09-04T15:46:19.824Z,4.62
2018-09-04T15:48:58.640Z,5.20
2018-09-04T15:54:55.028Z,5.67
2018-09-04T15:57:28.273Z,5.25
2018-09-04T16:00:01.733Z,6.53
2018-09-04T16:02:37.199Z,6.37
2018-09-04T16:05:10.642Z,6.72
2018-09-04T16:07:43.816Z,5.87
2018-09-04T16:10:17.607Z,6.00
2018-09-04T16:12:51.216Z,6.12
2018-09-04T16:15:27.951Z,7.03
2018-09-04T16:18:01.416Z,6.22
2018-09-04T16:20:34.615Z,6.72
2018-09-04T16:23:08.448Z,7.97
2018-09-04T16:25:42.340Z,7.30
2018-09-04T16:28:15.624Z,6.80
2018-09-04T16:30:50.161Z,8.60
2018-09-04T16:33:23.502Z,8.95
2018-09-04T16:35:56.819Z,7.83
2018-09-04T16:38:30.134Z,8.50
2018-09-04T16:41:04.124Z,6.37
2018-09-04T16:43:37.748Z,7.85
2018-09-04T16:46:11.116Z,9.75
2018-09-04T16:48:44.486Z,9.80
2018-09-04T16:51:17.659Z,8.13
2018-09-04T16:53:50.421Z,8.58
2018-09-04T16:56:23.813Z,8.63
2018-09-04T16:58:58.314Z,8.45
2018-09-04T17:01:31.652Z,6.53
2018-09-04T17:04:04.969Z,74.10
2018-09-04T17:06:39.044Z,125.60
2018-09-04T17:09:12.452Z,8.80
2018-09-04T17:11:50.410Z,87.55
2018-09-04T17:14:24.276Z,8.50
2018-09-04T17:16:57.772Z,8.00
2018-09-04T17:19:30.580Z,6.47
2018-09-04T17:22:04.025Z,7.55
2018-09-04T17:27:58.780Z,6.83
2018-09-04T17:30:31.648Z,6.60
2018-09-04T17:33:04.923Z,6.87
2018-09-04T17:35:37.773Z,4.60
2018-09-04T17:38:10.773Z,4.65
2018-09-04T17:40:43.740Z,6.08
2018-09-04T17:43:16.921Z,4.22
2018-09-04T17:45:50.044Z,5.12
2018-09-04T17:48:23.859Z,4.67
2018-09-04T17:50:58.139Z,3.60
2018-09-04T17:53:32.136Z,4.15
2018-09-04T17:56:06.655Z,4.40
2018-09-04T17:58:39.633Z,4.47
2018-09-04T18:01:13.256Z,3.55
2018-09-04T18:03:46.296Z,3.50
2018-09-04T18:06:20.110Z,3.05
2018-09-04T18:08:53.001Z,4.62
2018-09-04T18:11:27.397Z,5.70
2018-09-04T18:14:00.810Z,5.08
2018-09-04T18:16:36.187Z,4.47
2018-09-04T18:19:09.102Z,5.78
2018-09-04T18:21:42.005Z,5.43
2018-09-04T18:24:15.468Z,4.27
2018-09-04T18:26:48.668Z,4.63
2018-09-04T18:29:21.690Z,3.33
2018-09-04T18:31:54.624Z,2.60
2018-09-04T18:34:27.896Z,2.70
2018-09-04T18:37:01.308Z,3.57
2018-09-04T18:39:34.255Z,4.10
2018-09-04T18:42:07.365Z,5.30
2018-09-04T18:44:40.297Z,4.70
2018-09-04T18:47:13.484Z,5.00
2018-09-04T18:49:46.443Z,5.28
2018-09-04T18:52:19.749Z,3.72
2018-09-04T18:54:52.720Z,5.50
2018-09-04T18:57:25.975Z,3.47
2018-09-04T18:59:59.923Z,5.77
2018-09-04T19:02:48.331Z,5.30
2018-09-04T19:05:43.137Z,5.47
2018-09-04T19:08:16.467Z,6.10
2018-09-04T19:10:49.322Z,4.77
2018-09-04T19:16:52.193Z,7.20
2018-09-04T19:19:24.529Z,7.20
2018-09-04T19:21:56.952Z,6.40
2018-09-04T19:24:29.529Z,7.37
2018-09-04T19:27:02.431Z,6.77
2018-09-04T19:29:34.798Z,5.90
2018-09-04T19:32:07.181Z,11.40
2018-09-04T19:34:39.490Z,8.10
2018-09-04T19:37:12.101Z,7.03
2018-09-04T19:39:44.483Z,7.83
2018-09-04T19:42:16.923Z,8.83
2018-09-04T19:44:49.375Z,9.27
2018-09-04T19:47:22.809Z,7.67
2018-09-04T19:49:56.052Z,6.73
2018-09-04T19:52:28.965Z,7.47
2018-09-04T19:55:01.732Z,7.03
2018-09-04T19:57:34.354Z,5.57
2018-09-04T20:00:07.479Z,4.67
2018-09-04T20:02:41.480Z,5.10
2018-09-04T20:05:14.269Z,6.83
2018-09-04T20:07:46.880Z,7.73
2018-09-04T20:10:19.837Z,7.27
2018-09-04T20:12:52.288Z,7.60
2018-09-04T20:15:24.711Z,8.63
2018-09-04T20:17:57.310Z,8.80
2018-09-04T20:20:29.732Z,7.37
2018-09-04T20:23:02.358Z,11.93
2018-09-04T20:25:34.740Z,11.60
2018-09-04T20:28:07.168Z,10.27
2018-09-04T20:30:39.548Z,10.07
2018-09-04T20:33:11.887Z,10.07
2018-09-04T20:35:44.230Z,11.93
2018-09-04T20:41:39.507Z,16.53
2018-09-04T20:44:16.390Z,19.57
2018-09-04T20:46:49.150Z,22.23
2018-09-04T20:49:22.172Z,26.33
2018-09-04T20:51:55.435Z,27.27
2018-09-04T20:54:28.443Z,31.47
2018-09-04T20:57:39.116Z,26.17
2018-09-04T21:00:22.519Z,19.93
2018-09-04T21:03:04.967Z,21.37
2018-09-04T21:05:47.631Z,28.67
2018-09-04T21:08:35.496Z,43.73
2018-09-04T21:11:08.868Z,68.03
2018-09-04T21:13:41.665Z,45.47
2018-09-04T21:16:14.440Z,30.37
2018-09-04T21:18:47.200Z,60.10
2018-09-04T21:21:20.287Z,25.20
2018-09-04T21:23:53.281Z,21.93
2018-09-04T21:26:29.450Z,24.27
2018-09-04T21:29:02.875Z,23.63
2018-09-04T21:31:35.685Z,22.17
2018-09-04T21:34:08.599Z,17.63
2018-09-04T21:36:41.876Z,18.30
2018-09-04T21:39:14.221Z,16.27
2018-09-04T21:41:47.057Z,18.30
2018-09-04T21:44:19.877Z,17.43
2018-09-04T21:46:52.700Z,20.37
2018-09-04T21:49:25.267Z,19.87
2018-09-04T21:51:58.157Z,23.43
2018-09-04T21:54:30.625Z,21.47
2018-09-04T21:57:03.445Z,20.83
2018-09-04T21:59:35.729Z,21.03
2018-09-04T22:02:08.932Z,18.43
2018-09-04T22:04:41.485Z,18.03
2018-09-04T22:07:17.894Z,18.27
2018-09-04T22:09:50.705Z,18.70
2018-09-04T22:12:23.251Z,20.33
2018-09-04T22:14:55.598Z,20.97
2018-09-04T22:17:32.337Z,24.30
2018-09-04T22:20:04.604Z,26.60
2018-09-04T22:22:37.218Z,25.50
2018-09-04T22:25:09.677Z,24.10
2018-09-04T22:27:41.986Z,15.93
2018-09-04T22:30:14.774Z,18.23
2018-09-04T22:32:48.481Z,15.87
2018-09-04T22:35:20.885Z,13.23
2018-09-04T22:37:53.882Z,16.80
2018-09-04T22:40:26.102Z,14.53
2018-09-04T22:46:20.108Z,13.40
2018-09-04T22:48:53.029Z,12.17
2018-09-04T22:51:31.167Z,10.67
2018-09-04T22:57:24.488Z,19.97
2018-09-04T22:59:56.575Z,22.73
2018-09-04T23:02:29.920Z,26.90
2018-09-04T23:05:03.406Z,30.03
2018-09-04T23:07:35.509Z,26.37
2018-09-04T23:10:07.953Z,21.93
2018-09-04T23:12:40.056Z,18.03
2018-09-04T23:15:12.308Z,18.80
2018-09-04T23:17:44.327Z,21.83
2018-09-04T23:20:16.402Z,22.83
2018-09-04T23:22:48.745Z,25.87
2018-09-04T23:25:20.777Z,29.47
2018-09-04T23:27:52.951Z,30.07
2018-09-04T23:30:25.000Z,31.67
2018-09-04T23:32:57.915Z,26.43
2018-09-04T23:35:29.966Z,26.70
2018-09-04T23:38:02.047Z,27.90
2018-09-04T23:40:34.479Z,31.83
2018-09-04T23:43:08.634Z,33.83
2018-09-04T23:45:40.737Z,29.37
2018-09-04T23:51:33.888Z,28.77
2018-09-04T23:54:06.263Z,26.63
2018-09-04T23:56:38.678Z,26.27
