createdAt,value
2018-12-07T00:00:33.686Z,0.00
2018-12-07T00:01:33.607Z,0.00
2018-12-07T00:02:33.488Z,0.00
2018-12-07T00:03:33.389Z,0.00
2018-12-07T00:04:33.291Z,0.00
2018-12-07T00:05:33.197Z,0.00
2018-12-07T00:06:33.117Z,0.00
2018-12-07T00:07:33.004Z,0.00
2018-12-07T00:08:32.901Z,0.00
2018-12-07T00:09:32.811Z,0.00
2018-12-07T00:10:32.705Z,0.00
2018-12-07T00:11:32.732Z,0.00
2018-12-07T00:12:32.510Z,0.00
2018-12-07T00:13:32.415Z,0.00
2018-12-07T00:14:32.322Z,0.00
2018-12-07T00:15:32.221Z,0.00
2018-12-07T00:16:32.137Z,0.00
2018-12-07T00:17:32.029Z,0.00
2018-12-07T00:18:31.927Z,0.00
2018-12-07T00:19:31.831Z,0.00
2018-12-07T00:20:31.730Z,0.00
2018-12-07T00:21:31.652Z,0.00
2018-12-07T00:22:31.535Z,0.00
2018-12-07T00:23:31.442Z,0.00
2018-12-07T00:24:31.340Z,0.00
2018-12-07T00:25:31.348Z,0.00
2018-12-07T00:26:31.149Z,0.00
2018-12-07T00:27:31.067Z,0.00
2018-12-07T00:28:30.954Z,0.00
2018-12-07T00:29:30.860Z,0.00
2018-12-07T00:30:30.757Z,0.00
2018-12-07T00:31:30.668Z,0.00
2018-12-07T00:32:30.685Z,0.00
2018-12-07T00:33:30.465Z,0.00
2018-12-07T00:34:30.415Z,0.00
2018-12-07T00:35:30.271Z,0.00
2018-12-07T00:36:30.175Z,0.00
2018-12-07T00:37:30.094Z,0.00
2018-12-07T00:38:29.977Z,0.00
2018-12-07T00:39:30.007Z,0.00
2018-12-07T00:40:29.783Z,0.00
2018-12-07T00:41:29.689Z,0.00
2018-12-07T00:42:29.610Z,0.00
2018-12-07T00:43:29.491Z,0.00
2018-12-07T00:44:29.394Z,0.00
2018-12-07T00:45:29.295Z,0.00
2018-12-07T00:46:29.301Z,0.00
2018-12-07T00:47:29.120Z,0.00
2018-12-07T00:48:29.003Z,0.00
2018-12-07T00:49:28.906Z,0.00
2018-12-07T00:50:28.809Z,0.00
2018-12-07T00:51:28.712Z,0.00
2018-12-07T00:52:28.720Z,0.00
2018-12-07T00:53:28.619Z,0.00
2018-12-07T00:54:28.419Z,0.00
2018-12-07T00:55:28.323Z,0.00
2018-12-07T00:56:28.226Z,0.00
2018-12-07T00:57:28.144Z,0.00
2018-12-07T00:58:28.029Z,0.00
2018-12-07T00:59:27.934Z,0.00
2018-12-07T01:00:27.940Z,0.00
2018-12-07T01:01:27.750Z,0.00
2018-12-07T01:02:27.657Z,0.00
2018-12-07T01:03:27.555Z,0.00
2018-12-07T01:04:27.446Z,0.00
2018-12-07T01:05:27.352Z,0.00
2018-12-07T01:06:27.253Z,0.00
2018-12-07T01:07:27.283Z,0.00
2018-12-07T01:08:27.058Z,0.00
2018-12-07T01:09:26.959Z,0.00
2018-12-07T01:10:26.862Z,0.00
2018-12-07T01:11:26.767Z,0.00
2018-12-07T01:12:26.688Z,0.00
2018-12-07T01:13:26.572Z,0.00
2018-12-07T01:14:26.585Z,0.00
2018-12-07T01:15:26.377Z,0.00
2018-12-07T01:16:26.292Z,0.00
2018-12-07T01:17:26.200Z,0.00
2018-12-07T01:18:26.086Z,0.00
2018-12-07T01:19:25.993Z,0.00
2018-12-07T01:20:25.891Z,0.00
2018-12-07T01:21:25.903Z,0.00
2018-12-07T01:22:25.717Z,0.00
2018-12-07T01:23:25.600Z,0.00
2018-12-07T01:24:25.502Z,0.00
2018-12-07T01:25:25.405Z,0.00
2018-12-07T01:26:25.308Z,0.00
2018-12-07T01:27:25.228Z,0.00
2018-12-07T01:28:25.233Z,0.00
2018-12-07T01:29:25.017Z,0.00
2018-12-07T01:30:24.920Z,0.00
2018-12-07T01:31:24.825Z,0.00
2018-12-07T01:32:24.745Z,0.00
2018-12-07T01:33:24.628Z,0.00
2018-12-07T01:34:24.533Z,0.00
2018-12-07T01:35:24.540Z,0.00
2018-12-07T01:36:24.339Z,0.00
2018-12-07T01:37:24.265Z,0.00
2018-12-07T01:38:24.145Z,0.00
2018-12-07T01:39:24.051Z,0.00
2018-12-07T01:40:23.954Z,0.00
2018-12-07T01:41:23.858Z,0.00
2018-12-07T01:42:23.773Z,0.00
2018-12-07T01:43:23.657Z,0.00
2018-12-07T01:44:23.562Z,0.00
2018-12-07T01:45:23.464Z,0.00
2018-12-07T01:46:23.367Z,0.00
2018-12-07T01:47:23.318Z,0.00
2018-12-07T01:48:23.174Z,0.00
2018-12-07T01:49:23.183Z,0.00
2018-12-07T01:50:22.979Z,0.00
2018-12-07T01:51:22.881Z,0.00
2018-12-07T01:52:22.803Z,0.00
2018-12-07T01:53:22.689Z,0.00
2018-12-07T01:54:22.592Z,0.00
2018-12-07T01:55:22.494Z,0.00
2018-12-07T01:56:22.396Z,0.00
2018-12-07T01:57:22.318Z,0.00
2018-12-07T01:58:22.207Z,0.00
2018-12-07T01:59:22.109Z,0.00
2018-12-07T02:00:22.009Z,0.00
2018-12-07T02:01:21.912Z,0.00
2018-12-07T02:02:21.836Z,0.00
2018-12-07T02:03:21.719Z,0.00
2018-12-07T02:04:21.621Z,0.00
2018-12-07T02:05:21.525Z,0.00
2018-12-07T02:06:21.429Z,0.00
2018-12-07T02:07:21.334Z,0.00
2018-12-07T02:08:21.254Z,0.00
2018-12-07T02:09:21.138Z,0.00
2018-12-07T02:10:21.041Z,0.00
2018-12-07T02:11:20.946Z,0.00
2018-12-07T02:12:20.864Z,0.00
2018-12-07T02:13:20.750Z,0.00
2018-12-07T02:14:20.654Z,0.00
2018-12-07T02:15:20.575Z,0.00
2018-12-07T02:16:20.461Z,0.00
2018-12-07T02:17:20.371Z,0.00
2018-12-07T02:18:20.283Z,0.00
2018-12-07T02:19:20.170Z,0.00
2018-12-07T02:20:20.076Z,0.00
2018-12-07T02:21:19.980Z,0.00
2018-12-07T02:22:19.883Z,0.00
2018-12-07T02:23:19.800Z,0.00
2018-12-07T02:24:19.685Z,0.00
2018-12-07T02:25:19.588Z,0.00
2018-12-07T02:26:19.492Z,0.00
2018-12-07T02:27:19.397Z,0.00
2018-12-07T02:28:19.315Z,0.00
2018-12-07T02:29:19.203Z,0.00
2018-12-07T02:30:19.105Z,0.00
2018-12-07T02:31:19.013Z,0.00
2018-12-07T02:32:18.913Z,0.00
2018-12-07T02:33:18.832Z,0.00
2018-12-07T02:34:18.718Z,0.00
2018-12-07T02:35:18.623Z,0.00
2018-12-07T02:36:18.524Z,0.00
2018-12-07T02:37:18.428Z,0.00
2018-12-07T02:38:18.350Z,0.00
2018-12-07T02:39:18.236Z,0.00
2018-12-07T02:40:18.138Z,0.00
2018-12-07T02:41:18.039Z,0.00
2018-12-07T02:42:17.943Z,0.00
2018-12-07T02:43:17.866Z,0.00
2018-12-07T02:44:17.751Z,0.00
2018-12-07T02:45:17.655Z,0.00
2018-12-07T02:46:17.559Z,0.00
2018-12-07T02:47:17.464Z,0.00
2018-12-07T02:48:17.381Z,0.00
2018-12-07T02:49:17.268Z,0.00
2018-12-07T02:50:17.170Z,0.00
2018-12-07T02:51:17.076Z,0.00
2018-12-07T02:52:17.055Z,0.00
2018-12-07T02:53:16.898Z,0.00
2018-12-07T02:54:16.795Z,0.00
2018-12-07T02:55:16.699Z,0.00
2018-12-07T02:56:16.592Z,0.00
2018-12-07T02:57:16.495Z,0.00
2018-12-07T02:58:16.426Z,0.00
2018-12-07T02:59:16.304Z,0.00
2018-12-07T03:00:16.205Z,0.00
2018-12-07T03:01:16.108Z,0.00
2018-12-07T03:02:16.013Z,0.00
2018-12-07T03:03:15.934Z,0.00
2018-12-07T03:04:15.818Z,0.00
2018-12-07T03:05:15.726Z,0.00
2018-12-07T03:06:15.625Z,0.00
2018-12-07T03:07:15.530Z,0.00
2018-12-07T03:08:15.448Z,0.00
2018-12-07T03:09:15.338Z,0.00
2018-12-07T03:10:15.242Z,0.00
2018-12-07T03:11:15.147Z,0.00
2018-12-07T03:12:15.154Z,0.00
2018-12-07T03:13:14.966Z,0.00
2018-12-07T03:14:14.854Z,0.00
2018-12-07T03:15:14.756Z,0.00
2018-12-07T03:16:14.662Z,0.00
2018-12-07T03:17:14.563Z,0.00
2018-12-07T03:18:14.484Z,0.00
2018-12-07T03:19:14.479Z,0.00
2018-12-07T03:20:14.281Z,0.00
2018-12-07T03:21:14.177Z,0.00
2018-12-07T03:22:14.081Z,0.00
2018-12-07T03:23:14.002Z,0.00
2018-12-07T03:24:13.896Z,0.00
2018-12-07T03:25:13.792Z,0.00
2018-12-07T03:26:13.811Z,0.00
2018-12-07T03:27:13.600Z,0.00
2018-12-07T03:28:13.519Z,0.00
2018-12-07T03:29:13.407Z,0.00
2018-12-07T03:30:13.310Z,0.00
2018-12-07T03:31:13.247Z,0.00
2018-12-07T03:32:13.117Z,0.00
2018-12-07T03:33:13.141Z,0.00
2018-12-07T03:34:12.925Z,0.00
2018-12-07T03:35:12.839Z,0.00
2018-12-07T03:36:12.730Z,0.00
2018-12-07T03:37:12.637Z,0.00
2018-12-07T03:38:12.553Z,0.00
2018-12-07T03:39:12.494Z,0.00
2018-12-07T03:40:12.449Z,0.00
2018-12-07T03:41:12.251Z,0.00
2018-12-07T03:42:12.151Z,0.00
2018-12-07T03:43:12.077Z,0.00
2018-12-07T03:44:11.962Z,0.00
2018-12-07T03:45:11.863Z,0.00
2018-12-07T03:46:11.767Z,0.00
2018-12-07T03:47:11.783Z,0.00
2018-12-07T03:48:11.593Z,0.00
2018-12-07T03:49:11.483Z,0.00
2018-12-07T03:50:11.384Z,0.00
2018-12-07T03:51:11.282Z,0.00
2018-12-07T03:52:11.185Z,0.00
2018-12-07T03:53:11.107Z,0.00
2018-12-07T03:54:11.108Z,0.00
2018-12-07T03:55:10.898Z,0.00
2018-12-07T03:56:10.802Z,0.00
2018-12-07T03:57:10.706Z,0.00
2018-12-07T03:58:10.612Z,0.00
2018-12-07T03:59:10.530Z,0.00
2018-12-07T04:00:10.414Z,0.00
2018-12-07T04:01:10.432Z,0.00
2018-12-07T04:02:10.220Z,0.00
2018-12-07T04:03:10.123Z,0.00
2018-12-07T04:04:10.042Z,0.00
2018-12-07T04:05:09.933Z,0.00
2018-12-07T04:06:09.835Z,0.00
2018-12-07T04:07:09.861Z,0.00
2018-12-07T04:08:09.644Z,0.00
2018-12-07T04:09:09.561Z,0.00
2018-12-07T04:10:09.450Z,0.00
2018-12-07T04:11:09.353Z,0.00
2018-12-07T04:12:09.254Z,0.00
2018-12-07T04:13:09.158Z,0.00
2018-12-07T04:14:09.082Z,0.00
2018-12-07T04:15:08.978Z,0.00
2018-12-07T04:16:08.866Z,0.00
2018-12-07T04:17:08.771Z,0.00
2018-12-07T04:18:08.679Z,0.00
2018-12-07T04:19:08.595Z,0.00
2018-12-07T04:20:08.485Z,0.00
2018-12-07T04:21:08.383Z,0.00
2018-12-07T04:22:08.289Z,0.00
2018-12-07T04:23:08.191Z,0.00
2018-12-07T04:24:08.128Z,0.00
2018-12-07T04:25:07.998Z,0.00
2018-12-07T04:26:07.901Z,0.00
2018-12-07T04:27:07.810Z,0.00
2018-12-07T04:28:07.710Z,0.00
2018-12-07T04:29:07.626Z,0.00
2018-12-07T04:30:07.515Z,0.00
2018-12-07T04:31:07.419Z,0.00
2018-12-07T04:32:07.321Z,0.00
2018-12-07T04:33:07.224Z,0.00
2018-12-07T04:34:07.144Z,0.00
2018-12-07T04:35:07.034Z,0.00
2018-12-07T04:36:07.540Z,0.00
2018-12-07T04:37:06.839Z,0.00
2018-12-07T04:38:06.743Z,0.00
2018-12-07T04:39:06.665Z,0.00
2018-12-07T04:40:06.547Z,0.00
2018-12-07T04:41:06.450Z,0.00
2018-12-07T04:42:06.355Z,0.00
2018-12-07T04:43:06.258Z,0.00
2018-12-07T04:44:06.181Z,0.00
2018-12-07T04:45:06.063Z,0.00
2018-12-07T04:46:05.968Z,0.00
2018-12-07T04:47:05.871Z,0.00
2018-12-07T04:48:05.772Z,0.00
2018-12-07T04:49:05.704Z,0.00
2018-12-07T04:50:05.580Z,0.00
2018-12-07T04:51:05.483Z,0.00
2018-12-07T04:52:05.388Z,0.00
2018-12-07T04:53:05.305Z,0.00
2018-12-07T04:54:05.213Z,0.00
2018-12-07T04:55:05.099Z,0.00
2018-12-07T04:56:05.009Z,0.00
2018-12-07T04:57:05.167Z,0.00
2018-12-07T04:58:04.808Z,0.00
2018-12-07T04:59:04.735Z,0.00
2018-12-07T05:00:04.615Z,0.00
2018-12-07T05:01:04.519Z,0.00
2018-12-07T05:02:04.423Z,0.00
2018-12-07T05:03:04.328Z,0.00
2018-12-07T05:04:04.344Z,0.00
2018-12-07T05:05:04.131Z,0.00
2018-12-07T05:06:04.034Z,0.00
2018-12-07T05:07:03.939Z,0.00
2018-12-07T05:08:03.841Z,0.00
2018-12-07T05:09:03.759Z,0.00
2018-12-07T05:10:03.649Z,0.00
2018-12-07T05:11:03.555Z,0.00
2018-12-07T05:12:03.461Z,0.00
2018-12-07T05:13:03.356Z,0.00
2018-12-07T05:14:03.277Z,0.00
2018-12-07T05:15:03.169Z,0.00
2018-12-07T05:16:03.067Z,0.00
2018-12-07T05:17:02.971Z,0.00
2018-12-07T05:18:02.874Z,0.00
2018-12-07T05:19:02.795Z,0.00
2018-12-07T05:20:02.681Z,0.00
2018-12-07T05:21:02.585Z,0.00
2018-12-07T05:22:02.490Z,0.00
2018-12-07T05:23:02.395Z,0.00
2018-12-07T05:24:02.315Z,0.00
2018-12-07T05:25:02.201Z,0.00
2018-12-07T05:26:02.103Z,0.00
2018-12-07T05:27:02.008Z,0.00
2018-12-07T05:28:01.909Z,0.00
2018-12-07T05:29:01.830Z,0.00
2018-12-07T05:30:01.717Z,0.00
2018-12-07T05:31:01.740Z,0.00
2018-12-07T05:32:01.523Z,0.00
2018-12-07T05:33:01.441Z,0.00
2018-12-07T05:34:01.347Z,0.00
2018-12-07T05:35:01.233Z,0.00
2018-12-07T05:36:01.138Z,0.00
2018-12-07T05:37:01.040Z,0.00
2018-12-07T05:38:00.944Z,0.00
2018-12-07T05:39:00.864Z,0.00
2018-12-07T05:40:00.807Z,0.00
2018-12-07T05:41:00.657Z,0.00
2018-12-07T05:42:00.555Z,0.00
2018-12-07T05:43:00.463Z,0.00
2018-12-07T05:44:00.367Z,0.00
2018-12-07T05:45:00.284Z,0.00
2018-12-07T05:46:00.176Z,0.00
2018-12-07T05:47:00.126Z,0.00
2018-12-07T05:47:59.981Z,0.00
2018-12-07T05:48:59.886Z,0.00
2018-12-07T05:49:59.801Z,0.00
2018-12-07T05:50:59.687Z,0.00
2018-12-07T05:51:59.590Z,0.00
2018-12-07T05:52:59.495Z,0.00
2018-12-07T05:53:59.400Z,0.00
2018-12-07T05:54:59.319Z,0.00
2018-12-07T05:55:59.206Z,0.00
2018-12-07T05:56:59.112Z,0.00
2018-12-07T05:57:59.012Z,0.00
2018-12-07T05:58:58.920Z,0.00
2018-12-07T05:59:58.943Z,0.00
2018-12-07T06:00:58.722Z,0.00
2018-12-07T06:01:58.627Z,0.00
2018-12-07T06:02:58.531Z,0.00
2018-12-07T06:03:58.441Z,0.00
2018-12-07T06:04:58.356Z,0.00
2018-12-07T06:05:58.245Z,0.00
2018-12-07T06:06:58.147Z,0.00
2018-12-07T06:07:58.048Z,0.00
2018-12-07T06:08:57.951Z,0.00
2018-12-07T06:09:57.873Z,0.00
2018-12-07T06:10:57.757Z,0.00
2018-12-07T06:11:57.662Z,0.00
2018-12-07T06:12:57.563Z,0.00
2018-12-07T06:13:57.577Z,0.00
2018-12-07T06:14:57.389Z,0.00
2018-12-07T06:15:57.276Z,0.00
2018-12-07T06:16:57.180Z,0.00
2018-12-07T06:17:57.084Z,0.00
2018-12-07T06:18:56.987Z,0.00
2018-12-07T06:19:56.905Z,0.00
2018-12-07T06:20:56.898Z,0.00
2018-12-07T06:21:56.696Z,0.00
2018-12-07T06:22:56.606Z,0.00
2018-12-07T06:23:56.504Z,0.00
2018-12-07T06:24:56.425Z,0.00
2018-12-07T06:25:56.311Z,0.00
2018-12-07T06:26:56.213Z,0.00
2018-12-07T06:27:56.221Z,0.00
2018-12-07T06:28:56.023Z,0.00
2018-12-07T06:29:55.951Z,0.00
2018-12-07T06:30:55.829Z,0.00
2018-12-07T06:31:55.750Z,0.00
2018-12-07T06:32:56.514Z,4.00
2018-12-07T06:33:55.541Z,4.00
2018-12-07T06:34:55.564Z,4.00
2018-12-07T06:35:55.347Z,4.00
2018-12-07T06:36:55.252Z,4.00
2018-12-07T06:37:55.153Z,4.00
2018-12-07T06:38:55.056Z,4.00
2018-12-07T06:39:54.979Z,8.00
2018-12-07T06:40:54.864Z,4.00
2018-12-07T06:41:54.891Z,12.00
2018-12-07T06:42:54.670Z,12.00
2018-12-07T06:43:54.576Z,12.00
2018-12-07T06:44:54.494Z,16.00
2018-12-07T06:45:54.381Z,20.00
2018-12-07T06:46:54.284Z,20.00
2018-12-07T06:47:54.187Z,20.00
2018-12-07T06:48:54.198Z,20.00
2018-12-07T06:49:54.013Z,20.00
2018-12-07T06:50:53.899Z,24.00
2018-12-07T06:51:53.802Z,24.00
2018-12-07T06:52:53.707Z,32.00
2018-12-07T06:53:53.610Z,36.00
2018-12-07T06:54:53.531Z,36.00
2018-12-07T06:55:53.417Z,36.00
2018-12-07T06:56:53.321Z,52.00
2018-12-07T06:57:53.223Z,52.00
2018-12-07T06:58:53.131Z,52.00
2018-12-07T06:59:53.047Z,52.00
2018-12-07T07:00:52.944Z,64.00
2018-12-07T07:01:52.839Z,80.00
2018-12-07T07:02:52.846Z,72.00
2018-12-07T07:03:52.643Z,84.00
2018-12-07T07:04:52.575Z,92.00
2018-12-07T07:05:52.454Z,88.00
2018-12-07T07:06:52.357Z,104.00
2018-12-07T07:07:52.273Z,100.00
2018-12-07T07:08:52.289Z,104.00
2018-12-07T07:09:52.085Z,116.00
2018-12-07T07:10:51.970Z,124.00
2018-12-07T07:11:51.873Z,124.00
2018-12-07T07:12:51.777Z,124.00
2018-12-07T07:13:51.681Z,120.00
2018-12-07T07:14:51.601Z,156.00
2018-12-07T07:15:51.489Z,148.00
2018-12-07T07:16:51.392Z,164.00
2018-12-07T07:17:51.296Z,180.00
2018-12-07T07:18:51.199Z,168.00
2018-12-07T07:19:51.121Z,192.00
2018-12-07T07:20:51.005Z,188.00
2018-12-07T07:21:50.909Z,224.00
2018-12-07T07:22:50.814Z,240.00
2018-12-07T07:23:50.717Z,248.00
2018-12-07T07:24:50.638Z,216.00
2018-12-07T07:25:50.526Z,240.00
2018-12-07T07:26:50.427Z,260.00
2018-12-07T07:27:50.332Z,284.00
2018-12-07T07:28:50.236Z,308.00
2018-12-07T07:29:50.156Z,300.00
2018-12-07T07:30:50.044Z,312.00
2018-12-07T07:31:49.947Z,324.00
2018-12-07T07:32:49.849Z,340.00
2018-12-07T07:33:49.753Z,384.00
2018-12-07T07:34:49.661Z,320.00
2018-12-07T07:35:49.577Z,336.00
2018-12-07T07:36:49.464Z,336.00
2018-12-07T07:37:49.368Z,348.00
2018-12-07T07:38:49.275Z,348.00
2018-12-07T07:39:49.184Z,384.00
2018-12-07T07:40:49.096Z,376.00
2018-12-07T07:41:48.982Z,376.00
2018-12-07T07:42:48.887Z,340.00
2018-12-07T07:43:48.790Z,364.00
2018-12-07T07:44:48.699Z,420.00
2018-12-07T07:45:48.616Z,484.00
2018-12-07T07:46:48.501Z,388.00
2018-12-07T07:47:48.403Z,456.00
2018-12-07T07:48:48.311Z,464.00
2018-12-07T07:49:48.212Z,548.00
2018-12-07T07:50:48.137Z,552.00
2018-12-07T07:51:48.022Z,584.00
2018-12-07T07:52:47.923Z,544.00
2018-12-07T07:53:47.829Z,464.00
2018-12-07T07:54:47.732Z,540.00
2018-12-07T07:55:47.647Z,584.00
2018-12-07T07:56:47.536Z,624.00
2018-12-07T07:57:47.441Z,692.00
2018-12-07T07:58:47.359Z,624.00
2018-12-07T07:59:47.249Z,676.00
2018-12-07T08:00:47.167Z,632.00
2018-12-07T08:01:47.057Z,804.00
2018-12-07T08:02:46.958Z,856.00
2018-12-07T08:03:46.865Z,1008.00
2018-12-07T08:04:46.765Z,940.00
2018-12-07T08:05:46.689Z,1100.00
2018-12-07T08:06:46.574Z,1420.00
2018-12-07T08:07:46.477Z,1036.00
2018-12-07T08:08:46.380Z,960.00
2018-12-07T08:09:46.284Z,984.00
2018-12-07T08:10:46.205Z,884.00
2018-12-07T08:11:46.091Z,888.00
2018-12-07T08:12:45.995Z,816.00
2018-12-07T08:13:45.898Z,836.00
2018-12-07T08:14:45.802Z,888.00
2018-12-07T08:15:45.722Z,928.00
2018-12-07T08:16:45.611Z,788.00
2018-12-07T08:17:45.513Z,828.00
2018-12-07T08:18:45.526Z,896.00
2018-12-07T08:19:45.335Z,804.00
2018-12-07T08:20:45.243Z,856.00
2018-12-07T08:21:45.131Z,812.00
2018-12-07T08:22:45.036Z,756.00
2018-12-07T08:23:44.941Z,748.00
2018-12-07T08:24:44.839Z,840.00
2018-12-07T08:25:44.865Z,912.00
2018-12-07T08:26:44.648Z,1048.00
2018-12-07T08:27:44.549Z,936.00
2018-12-07T08:28:44.457Z,956.00
2018-12-07T08:29:44.372Z,1152.00
2018-12-07T08:30:44.282Z,1700.00
2018-12-07T08:31:44.168Z,1512.00
2018-12-07T08:32:44.173Z,1500.00
2018-12-07T08:33:43.973Z,1512.00
2018-12-07T08:34:43.880Z,1660.00
2018-12-07T08:35:43.800Z,1564.00
2018-12-07T08:36:43.685Z,1556.00
2018-12-07T08:37:43.590Z,1784.00
2018-12-07T08:38:43.493Z,1908.00
2018-12-07T08:39:43.514Z,1992.00
2018-12-07T08:40:43.318Z,1820.00
2018-12-07T08:41:43.204Z,1644.00
2018-12-07T08:42:43.109Z,1664.00
2018-12-07T08:43:43.011Z,1732.00
2018-12-07T08:44:42.915Z,1764.00
2018-12-07T08:45:42.837Z,1640.00
2018-12-07T08:46:42.842Z,1600.00
2018-12-07T08:47:42.627Z,1732.00
2018-12-07T08:48:42.532Z,1788.00
2018-12-07T08:49:42.435Z,1704.00
2018-12-07T08:50:42.353Z,1424.00
2018-12-07T08:51:42.245Z,1556.00
2018-12-07T08:52:42.141Z,1560.00
2018-12-07T08:53:42.151Z,1568.00
2018-12-07T08:54:41.955Z,1600.00
2018-12-07T08:55:41.876Z,1512.00
2018-12-07T08:56:41.768Z,1424.00
2018-12-07T08:57:41.668Z,1512.00
2018-12-07T08:58:41.581Z,1600.00
2018-12-07T08:59:41.469Z,1540.00
2018-12-07T09:00:41.498Z,1736.00
2018-12-07T09:01:41.279Z,2028.00
2018-12-07T09:02:41.193Z,2040.00
2018-12-07T09:03:41.089Z,2400.00
2018-12-07T09:04:40.993Z,2072.00
2018-12-07T09:05:40.912Z,2684.00
2018-12-07T09:06:40.850Z,3368.00
2018-12-07T09:07:40.804Z,3424.00
2018-12-07T09:08:40.609Z,3496.00
2018-12-07T09:09:40.511Z,3464.00
2018-12-07T09:10:40.416Z,3600.00
2018-12-07T09:11:40.335Z,3564.00
2018-12-07T09:12:40.224Z,3284.00
2018-12-07T09:13:40.128Z,3284.00
2018-12-07T09:14:40.139Z,2876.00
2018-12-07T09:15:39.951Z,3008.00
2018-12-07T09:16:39.837Z,2756.00
2018-12-07T09:17:39.739Z,2368.00
2018-12-07T09:18:39.647Z,2272.00
2018-12-07T09:19:39.549Z,2184.00
2018-12-07T09:20:39.460Z,1904.00
2018-12-07T09:21:39.482Z,2108.00
2018-12-07T09:22:39.263Z,2400.00
2018-12-07T09:23:39.167Z,2280.00
2018-12-07T09:24:39.146Z,2244.00
2018-12-07T09:25:38.977Z,1868.00
2018-12-07T09:26:38.895Z,1876.00
2018-12-07T09:27:38.781Z,2180.00
2018-12-07T09:28:38.820Z,1936.00
2018-12-07T09:29:38.593Z,1812.00
2018-12-07T09:30:38.500Z,1948.00
2018-12-07T09:31:38.413Z,2052.00
2018-12-07T09:32:38.302Z,2360.00
2018-12-07T09:33:38.206Z,1776.00
2018-12-07T09:34:38.113Z,2372.00
2018-12-07T09:35:38.123Z,2580.00
2018-12-07T09:36:37.933Z,2744.00
2018-12-07T09:37:37.822Z,2352.00
2018-12-07T09:38:37.750Z,2516.00
2018-12-07T09:39:37.628Z,2668.00
2018-12-07T09:40:37.535Z,2480.00
2018-12-07T09:41:37.559Z,2468.00
2018-12-07T09:42:37.340Z,2236.00
2018-12-07T09:43:37.245Z,2092.00
2018-12-07T09:44:37.147Z,2396.00
2018-12-07T09:45:37.052Z,2812.00
2018-12-07T09:46:36.975Z,2416.00
2018-12-07T09:47:36.860Z,2876.00
2018-12-07T09:48:36.762Z,2408.00
2018-12-07T09:49:36.668Z,2336.00
2018-12-07T09:50:36.574Z,2592.00
2018-12-07T09:51:36.491Z,2692.00
2018-12-07T09:52:36.376Z,2328.00
2018-12-07T09:53:36.281Z,2208.00
2018-12-07T09:54:36.188Z,2476.00
2018-12-07T09:55:36.089Z,2168.00
2018-12-07T09:56:36.011Z,2412.00
2018-12-07T09:57:35.907Z,2308.00
2018-12-07T09:58:35.802Z,2068.00
2018-12-07T09:59:35.716Z,2264.00
2018-12-07T10:00:35.609Z,2208.00
2018-12-07T10:01:35.531Z,2360.00
2018-12-07T10:02:35.419Z,2332.00
2018-12-07T10:03:35.323Z,2096.00
2018-12-07T10:04:35.225Z,2076.00
2018-12-07T10:05:35.130Z,2232.00
2018-12-07T10:06:35.052Z,2300.00
2018-12-07T10:07:34.939Z,2660.00
2018-12-07T10:08:34.843Z,2452.00
2018-12-07T10:09:34.747Z,2328.00
2018-12-07T10:10:34.656Z,2252.00
2018-12-07T10:11:34.571Z,2024.00
2018-12-07T10:12:34.460Z,2468.00
2018-12-07T10:13:34.366Z,2116.00
2018-12-07T10:14:34.266Z,2028.00
2018-12-07T10:15:34.171Z,2056.00
2018-12-07T10:16:34.090Z,2540.00
2018-12-07T10:17:33.982Z,2272.00
2018-12-07T10:18:33.881Z,2100.00
2018-12-07T10:19:33.785Z,2112.00
2018-12-07T10:20:33.767Z,2692.00
2018-12-07T10:21:33.609Z,2312.00
2018-12-07T10:22:33.498Z,2036.00
2018-12-07T10:23:33.398Z,1948.00
2018-12-07T10:24:33.303Z,2144.00
2018-12-07T10:25:33.209Z,2248.00
2018-12-07T10:26:33.127Z,2108.00
2018-12-07T10:27:33.016Z,2124.00
2018-12-07T10:28:32.916Z,2476.00
2018-12-07T10:29:32.822Z,2448.00
2018-12-07T10:30:32.726Z,2488.00
2018-12-07T10:31:32.645Z,3092.00
2018-12-07T10:32:32.534Z,2616.00
2018-12-07T10:33:32.438Z,2124.00
2018-12-07T10:34:32.341Z,1992.00
2018-12-07T10:35:32.243Z,2012.00
2018-12-07T10:36:32.165Z,1988.00
2018-12-07T10:37:32.067Z,2320.00
2018-12-07T10:38:31.956Z,2008.00
2018-12-07T10:39:31.858Z,2040.00
2018-12-07T10:40:31.762Z,2216.00
2018-12-07T10:41:31.686Z,2088.00
2018-12-07T10:42:31.571Z,2352.00
2018-12-07T10:43:31.473Z,2496.00
2018-12-07T10:44:31.381Z,2584.00
2018-12-07T10:45:31.281Z,2520.00
2018-12-07T10:46:31.206Z,3076.00
2018-12-07T10:47:31.087Z,2928.00
2018-12-07T10:48:30.991Z,3020.00
2018-12-07T10:49:30.895Z,3112.00
2018-12-07T10:50:30.800Z,2704.00
2018-12-07T10:51:30.718Z,2328.00
2018-12-07T10:52:30.675Z,2368.00
2018-12-07T10:53:30.509Z,2804.00
2018-12-07T10:54:30.414Z,2724.00
2018-12-07T10:55:30.318Z,2616.00
2018-12-07T10:56:30.236Z,2892.00
2018-12-07T10:57:30.125Z,2968.00
2018-12-07T10:58:30.035Z,2676.00
2018-12-07T10:59:29.930Z,2464.00
2018-12-07T11:00:29.834Z,2476.00
2018-12-07T11:01:29.756Z,1948.00
2018-12-07T11:02:29.647Z,1948.00
2018-12-07T11:03:29.545Z,1824.00
2018-12-07T11:04:29.448Z,1744.00
2018-12-07T11:05:29.353Z,1900.00
2018-12-07T11:06:29.268Z,1804.00
2018-12-07T11:07:29.175Z,1852.00
2018-12-07T11:08:29.063Z,1972.00
2018-12-07T11:09:28.967Z,1824.00
2018-12-07T11:10:28.872Z,1916.00
2018-12-07T11:11:28.777Z,1824.00
2018-12-07T11:12:28.700Z,2120.00
2018-12-07T11:13:28.683Z,1856.00
2018-12-07T11:14:28.486Z,1700.00
2018-12-07T11:15:28.388Z,1516.00
2018-12-07T11:16:28.294Z,1448.00
2018-12-07T11:17:28.230Z,1560.00
2018-12-07T11:18:28.100Z,1660.00
2018-12-07T11:19:28.002Z,1708.00
2018-12-07T11:20:28.009Z,1684.00
2018-12-07T11:21:27.812Z,1652.00
2018-12-07T11:22:27.732Z,1612.00
2018-12-07T11:23:27.619Z,1776.00
2018-12-07T11:24:27.521Z,2240.00
2018-12-07T11:25:27.429Z,1948.00
2018-12-07T11:26:27.328Z,1616.00
2018-12-07T11:27:27.340Z,2672.00
2018-12-07T11:28:27.135Z,2696.00
2018-12-07T11:29:27.038Z,2448.00
2018-12-07T11:30:26.942Z,2484.00
2018-12-07T11:31:26.889Z,2008.00
2018-12-07T11:32:26.764Z,1792.00
2018-12-07T11:33:26.784Z,1504.00
2018-12-07T11:34:26.556Z,1404.00
2018-12-07T11:35:26.459Z,1284.00
2018-12-07T11:36:26.362Z,1308.00
2018-12-07T11:37:26.286Z,1136.00
2018-12-07T11:38:26.172Z,1148.00
2018-12-07T11:39:26.072Z,1168.00
2018-12-07T11:40:26.084Z,1192.00
2018-12-07T11:41:25.877Z,1328.00
2018-12-07T11:42:25.798Z,1728.00
2018-12-07T11:43:25.686Z,1448.00
2018-12-07T11:44:25.591Z,1080.00
2018-12-07T11:45:25.489Z,1100.00
2018-12-07T11:46:25.396Z,1072.00
2018-12-07T11:47:25.317Z,1080.00
2018-12-07T11:48:25.200Z,1620.00
2018-12-07T11:49:25.105Z,3096.00
2018-12-07T11:50:25.011Z,1736.00
2018-12-07T11:51:24.910Z,1284.00
2018-12-07T11:52:24.831Z,1536.00
2018-12-07T11:53:24.719Z,1524.00
2018-12-07T11:54:24.622Z,2248.00
2018-12-07T11:55:24.527Z,1952.00
2018-12-07T11:56:24.428Z,2020.00
2018-12-07T11:57:24.350Z,1956.00
2018-12-07T11:58:24.235Z,2076.00
2018-12-07T11:59:24.140Z,1796.00
2018-12-07T12:00:24.054Z,1724.00
2018-12-07T12:01:23.946Z,1868.00
2018-12-07T12:02:26.470Z,1952.00
2018-12-07T12:03:23.751Z,1768.00
2018-12-07T12:04:23.659Z,1644.00
2018-12-07T12:05:23.557Z,1928.00
2018-12-07T12:06:23.469Z,1652.00
2018-12-07T12:07:23.486Z,1604.00
2018-12-07T12:08:23.267Z,1568.00
2018-12-07T12:09:23.171Z,1980.00
2018-12-07T12:10:23.074Z,1864.00
2018-12-07T12:11:22.978Z,1680.00
2018-12-07T12:12:22.899Z,1716.00
2018-12-07T12:13:22.790Z,1640.00
2018-12-07T12:14:22.791Z,1548.00
2018-12-07T12:15:22.592Z,1420.00
2018-12-07T12:16:22.494Z,1576.00
2018-12-07T12:17:22.412Z,1580.00
2018-12-07T12:18:22.305Z,1880.00
2018-12-07T12:19:22.203Z,2256.00
2018-12-07T12:20:22.107Z,2264.00
2018-12-07T12:21:22.114Z,2128.00
2018-12-07T12:22:21.931Z,2184.00
2018-12-07T12:23:21.818Z,1856.00
2018-12-07T12:24:21.724Z,1812.00
2018-12-07T12:25:21.624Z,1852.00
2018-12-07T12:26:21.526Z,1984.00
2018-12-07T12:27:21.446Z,1868.00
2018-12-07T12:28:21.439Z,1808.00
2018-12-07T12:29:21.236Z,1836.00
2018-12-07T12:30:21.140Z,2064.00
2018-12-07T12:31:21.043Z,2244.00
2018-12-07T12:32:20.965Z,1872.00
2018-12-07T12:33:20.850Z,1944.00
2018-12-07T12:34:20.753Z,2184.00
2018-12-07T12:35:21.562Z,2028.00
2018-12-07T12:36:20.559Z,2044.00
2018-12-07T12:37:20.479Z,2448.00
2018-12-07T12:38:20.367Z,1912.00
2018-12-07T12:39:20.270Z,2148.00
2018-12-07T12:40:20.176Z,1888.00
2018-12-07T12:41:20.081Z,2540.00
2018-12-07T12:42:20.100Z,2492.00
2018-12-07T12:43:19.881Z,2476.00
2018-12-07T12:44:19.784Z,2284.00
2018-12-07T12:45:19.686Z,2532.00