createdAt,value
2018-05-12T04:09:54.818Z,13.95
2018-05-12T04:10:20.312Z,13.92
2018-05-12T04:10:45.950Z,13.92
2018-05-12T04:11:11.797Z,13.89
2018-05-12T04:11:37.253Z,13.9
2018-05-12T04:12:02.823Z,13.92
2018-05-12T04:12:28.146Z,13.9
2018-05-12T04:12:53.612Z,13.93
2018-05-12T04:13:19.327Z,13.89
2018-05-12T04:13:44.690Z,13.9
2018-05-12T04:14:10.341Z,13.93
2018-05-12T04:14:35.791Z,13.87
2018-05-12T04:15:01.351Z,13.83
2018-05-12T04:15:26.831Z,13.86
2018-05-12T04:15:52.424Z,13.78
2018-05-12T04:16:17.875Z,13.81
2018-05-12T04:16:43.397Z,13.78
2018-05-12T04:17:08.873Z,13.83
2018-05-12T04:17:34.407Z,13.85
2018-05-12T04:17:59.942Z,13.81
2018-05-12T04:18:25.365Z,13.79
2018-05-12T04:18:51.122Z,13.77
2018-05-12T04:19:16.555Z,13.75
2018-05-12T04:19:42.154Z,13.79
2018-05-12T04:20:07.872Z,13.9
2018-05-12T04:20:33.364Z,13.74
2018-05-12T04:20:59.009Z,13.79
2018-05-12T04:21:24.332Z,13.75
2018-05-12T04:21:49.825Z,13.79
2018-05-12T04:22:15.332Z,13.79
2018-05-12T04:22:40.866Z,13.78
2018-05-12T04:23:06.318Z,13.77
2018-05-12T04:23:31.857Z,13.83
2018-05-12T04:23:57.417Z,13.77
2018-05-12T04:24:22.980Z,13.79
2018-05-12T04:24:48.382Z,13.77
2018-05-12T04:25:14.155Z,13.78
2018-05-12T04:25:39.760Z,13.77
2018-05-12T04:26:05.301Z,13.78
2018-05-12T04:26:30.715Z,13.79
2018-05-12T04:26:56.242Z,13.81
2018-05-12T04:27:21.980Z,13.79
2018-05-12T04:27:52.502Z,13.92
2018-05-12T04:28:32.142Z,13.89
2018-05-12T04:29:00.271Z,13.78
2018-05-12T04:29:27.926Z,13.86
2018-05-12T04:32:49.721Z,13.92
2018-05-12T04:35:16.996Z,14.04
2018-05-12T04:37:09.777Z,14.05
2018-05-12T04:38:18.086Z,14.12
2018-05-12T04:39:20.371Z,14.22
2018-05-12T04:39:47.145Z,14.22
2018-05-12T04:40:13.349Z,14.3
2018-05-12T04:40:39.378Z,14.29
2018-05-12T04:41:04.758Z,14.45
2018-05-12T04:41:30.281Z,14.37
2018-05-12T04:41:55.715Z,14.45
2018-05-12T04:42:21.279Z,14.41
2018-05-12T04:42:46.875Z,14.47
2018-05-12T04:43:12.451Z,14.59
2018-05-12T04:43:38.055Z,14.55
2018-05-12T04:44:03.531Z,14.58
2018-05-12T04:45:01.572Z,14.62
2018-05-12T04:48:21.536Z,15.09
2018-05-12T04:50:54.523Z,15.21
2018-05-12T04:51:20.299Z,15.24
2018-05-12T04:51:45.933Z,15.25
2018-05-12T04:52:12.114Z,15.31
2018-05-12T04:52:38.204Z,15.28
2018-05-12T04:54:29.767Z,15.35
2018-05-12T04:55:38.151Z,15.43
2018-05-12T04:56:36.281Z,15.55
2018-05-12T04:57:34.265Z,15.58
2018-05-12T05:00:09.746Z,15.57
2018-05-12T05:01:04.066Z,15.67
2018-05-12T05:03:36.445Z,15.72
2018-05-12T05:04:19.378Z,15.72
2018-05-12T05:04:47.743Z,15.75
2018-05-12T05:05:56.348Z,15.76
2018-05-12T05:06:22.598Z,15.8
2018-05-12T05:06:49.547Z,15.88
2018-05-12T05:07:18.128Z,15.8
2018-05-12T05:08:43.677Z,15.83
2018-05-12T05:09:16.764Z,15.91
2018-05-12T05:09:44.794Z,15.76
2018-05-12T05:10:10.505Z,15.9
2018-05-12T05:10:36.476Z,15.9
2018-05-12T05:11:02.965Z,15.88
2018-05-12T05:11:28.771Z,15.95
2018-05-12T05:11:54.941Z,16
2018-05-12T05:12:20.669Z,15.94
2018-05-12T05:12:46.527Z,16
2018-05-12T05:13:12.458Z,16.01
2018-05-12T05:13:39.138Z,16.04
2018-05-12T05:14:04.812Z,15.97
2018-05-12T05:14:30.956Z,16
2018-05-12T05:14:56.917Z,16.04
2018-05-12T05:15:22.505Z,16.15
2018-05-12T05:15:48.759Z,16.16
2018-05-12T05:16:14.730Z,16.12
2018-05-12T05:16:40.005Z,16.16
2018-05-12T05:17:05.748Z,16.2
2018-05-12T05:17:31.599Z,16.17
2018-05-12T05:17:57.588Z,16.28
2018-05-12T05:18:23.348Z,16.35
2018-05-12T05:18:49.186Z,16.33
2018-05-12T05:19:15.268Z,16.39
2018-05-12T05:19:41.621Z,16.39
2018-05-12T05:20:07.638Z,16.47
2018-05-12T05:20:43.280Z,16.47
2018-05-12T05:21:09.847Z,16.53
2018-05-12T05:21:35.472Z,16.5
2018-05-12T05:22:03.704Z,16.57
2018-05-12T05:22:47.937Z,16.56
2018-05-12T05:26:38.987Z,16.69
2018-05-12T05:27:04.581Z,16.84
2018-05-12T05:27:35.898Z,16.83
2018-05-12T05:29:51.794Z,16.89
2018-05-12T05:33:25.195Z,16.93
2018-05-12T05:34:03.022Z,16.96
2018-05-12T05:34:56.408Z,16.94
2018-05-12T05:36:31.540Z,16.94
2018-05-12T05:36:58.472Z,17.11
2018-05-12T05:37:24.764Z,17.05
2018-05-12T05:37:57.449Z,17.06
2018-05-12T05:39:27.025Z,16.99
2018-05-12T05:40:18.917Z,17.06
2018-05-12T05:41:19.629Z,17.14
2018-05-12T05:42:25.150Z,17.24
2018-05-12T05:48:37.290Z,17.72
2018-05-12T05:49:02.804Z,17.9
2018-05-12T05:49:29.357Z,17.76
2018-05-12T05:49:57.080Z,17.82
2018-05-12T05:50:25.580Z,17.79
2018-05-12T05:50:51.155Z,17.8
2018-05-12T05:51:21.082Z,17.86
2018-05-12T05:53:15.843Z,17.82
2018-05-12T05:53:41.464Z,17.82
2018-05-12T05:54:07.652Z,17.8
2018-05-12T05:54:36.605Z,17.74
2018-05-12T05:55:04.573Z,17.8
2018-05-12T05:58:04.998Z,17.92
2018-05-12T05:58:36.572Z,17.87
2018-05-12T06:01:55.833Z,17.89
2018-05-12T06:02:21.522Z,17.82
2018-05-12T06:03:08.605Z,17.87
2018-05-12T06:04:53.666Z,17.83
2018-05-12T06:05:19.329Z,17.83
2018-05-12T06:05:45.098Z,17.87
2018-05-12T06:06:24.149Z,17.83
2018-05-12T06:07:07.463Z,17.92
2018-05-12T06:07:33.224Z,17.87
2018-05-12T06:07:59.478Z,17.87
2018-05-12T06:08:25.741Z,17.89
2018-05-12T06:08:51.762Z,17.94
2018-05-12T06:09:17.269Z,17.94
2018-05-12T06:09:42.907Z,17.98
2018-05-12T06:12:13.539Z,18.01
2018-05-12T06:12:39.189Z,18
2018-05-12T06:13:04.755Z,18.07
2018-05-12T06:13:30.392Z,18.05
2018-05-12T06:13:55.889Z,18
2018-05-12T06:14:23.281Z,18.1
2018-05-12T06:14:48.774Z,18.11
2018-05-12T06:15:14.309Z,18.08
2018-05-12T06:15:39.717Z,18.15
2018-05-12T06:16:05.226Z,18.16
2018-05-12T06:16:30.765Z,18.11
2018-05-12T06:16:56.241Z,18.15
2018-05-12T06:17:21.796Z,18.19
2018-05-12T06:17:47.198Z,18.2
2018-05-12T06:18:12.726Z,18.2
2018-05-12T06:18:38.195Z,18.2
2018-05-12T06:19:03.660Z,18.28
2018-05-12T06:19:29.079Z,18.22
2018-05-12T06:19:54.570Z,18.33
2018-05-12T06:20:20.102Z,18.35
2018-05-12T06:20:45.495Z,18.28
2018-05-12T06:21:10.971Z,18.33
2018-05-12T06:21:36.487Z,18.33
2018-05-12T06:22:01.935Z,18.35
2018-05-12T06:22:27.411Z,18.43
2018-05-12T06:22:53.061Z,18.43
2018-05-12T06:23:18.486Z,18.4
2018-05-12T06:23:44.207Z,18.44
2018-05-12T06:24:09.679Z,18.58
2018-05-12T06:24:35.167Z,18.49
2018-05-12T06:25:00.635Z,18.6
2018-05-12T06:25:26.170Z,18.65
2018-05-12T06:25:51.661Z,18.6
2018-05-12T06:26:17.159Z,18.7
2018-05-12T06:26:42.607Z,18.65
2018-05-12T06:27:08.060Z,18.74
2018-05-12T06:27:33.512Z,18.7
2018-05-12T06:27:59.057Z,18.88
2018-05-12T06:28:24.511Z,18.83
2018-05-12T06:28:49.980Z,18.92
2018-05-12T06:29:15.501Z,18.83
2018-05-12T06:29:41.064Z,18.88
2018-05-12T06:30:06.552Z,18.88
2018-05-12T06:30:32.045Z,18.83
2018-05-12T06:30:57.482Z,18.8
2018-05-12T06:31:22.929Z,18.83
2018-05-12T06:31:48.615Z,18.95
2018-05-12T06:32:14.359Z,18.89
2018-05-12T06:32:39.736Z,18.98
2018-05-12T06:33:05.243Z,18.98
2018-05-12T06:33:30.735Z,18.93
2018-05-12T06:33:56.192Z,19.02
2018-05-12T06:34:21.774Z,19.02
2018-05-12T06:34:47.128Z,19.14
2018-05-12T06:35:12.673Z,19.12
2018-05-12T06:35:38.251Z,19.18
2018-05-12T06:36:03.796Z,19.24
2018-05-12T06:36:29.246Z,19.16
2018-05-12T06:36:54.695Z,19.16
2018-05-12T06:37:20.141Z,19.26
2018-05-12T06:37:45.619Z,19.18
2018-05-12T06:38:11.151Z,19.16
2018-05-12T06:38:36.648Z,19.16
2018-05-12T06:39:02.262Z,19.22
2018-05-12T06:39:28.220Z,19.22
2018-05-12T06:39:53.752Z,19.24
2018-05-12T06:40:19.903Z,19.3
2018-05-12T06:40:45.344Z,19.33
2018-05-12T06:41:10.901Z,19.27
2018-05-12T06:41:36.443Z,19.27
2018-05-12T06:42:01.981Z,19.3
2018-05-12T06:42:27.482Z,19.33
2018-05-12T06:42:52.933Z,19.36
2018-05-12T06:43:19.125Z,19.31
2018-05-12T06:43:44.783Z,19.31
2018-05-12T06:44:10.316Z,19.37
2018-05-12T06:44:35.996Z,19.39
2018-05-12T06:45:01.496Z,19.44
2018-05-12T06:45:27.009Z,19.37
2018-05-12T06:45:52.481Z,19.44
2018-05-12T06:46:17.924Z,19.36
2018-05-12T06:46:43.482Z,19.41
2018-05-12T06:47:08.922Z,19.45
2018-05-12T06:47:34.367Z,19.51
2018-05-12T06:47:59.884Z,19.54
2018-05-12T06:48:25.330Z,19.71
2018-05-12T06:48:50.845Z,19.66
2018-05-12T06:49:16.282Z,19.7
2018-05-12T06:49:41.777Z,19.63
2018-05-12T06:50:07.259Z,19.77
2018-05-12T06:50:32.717Z,19.67
2018-05-12T06:50:58.183Z,19.7
2018-05-12T06:51:23.691Z,19.84
2018-05-12T06:51:49.137Z,19.82
2018-05-12T06:52:14.606Z,19.84
2018-05-12T06:52:40.028Z,19.82
2018-05-12T06:53:05.463Z,19.79
2018-05-12T06:53:30.961Z,19.92
2018-05-12T06:53:56.411Z,19.96
2018-05-12T06:54:21.875Z,19.95
2018-05-12T06:54:47.370Z,19.99
2018-05-12T06:55:12.858Z,20.02
2018-05-12T06:55:38.431Z,20.06
2018-05-12T06:56:03.884Z,20.07
2018-05-12T06:56:29.344Z,20.09
2018-05-12T06:56:54.835Z,20.13
2018-05-12T06:57:20.295Z,20.11
2018-05-12T06:57:45.763Z,20.16
2018-05-12T06:58:11.270Z,20.09
2018-05-12T06:58:36.745Z,20.13
2018-05-12T06:59:02.393Z,20.16
2018-05-12T06:59:27.849Z,20.11
2018-05-12T06:59:53.273Z,20.13
2018-05-12T07:00:18.744Z,20.21
2018-05-12T07:00:44.226Z,20.09
2018-05-12T07:01:09.668Z,20.18
2018-05-12T07:01:35.193Z,20.22
2018-05-12T07:02:00.609Z,20.21
2018-05-12T07:02:26.115Z,20.21
2018-05-12T07:02:51.552Z,20.24
2018-05-12T07:03:17.123Z,20.28
2018-05-12T07:03:42.491Z,20.25
2018-05-12T07:04:07.999Z,20.14
2018-05-12T07:04:33.461Z,20.25
2018-05-12T07:04:58.905Z,20.26
2018-05-12T07:05:24.409Z,20.26
2018-05-12T07:05:49.987Z,20.25
2018-05-12T07:06:15.427Z,20.28
2018-05-12T07:06:40.936Z,20.26
2018-05-12T07:07:06.371Z,20.25
2018-05-12T07:07:31.858Z,20.25
2018-05-12T07:07:57.294Z,20.25
2018-05-12T07:08:22.769Z,20.22
2018-05-12T07:08:48.283Z,20.36
2018-05-12T07:09:13.721Z,20.31
2018-05-12T07:09:39.182Z,20.32
2018-05-12T07:10:04.692Z,20.34
2018-05-12T07:10:30.099Z,20.43
2018-05-12T07:10:55.673Z,20.56
2018-05-12T07:11:21.061Z,20.51
2018-05-12T07:11:46.580Z,20.62
2018-05-12T07:12:12.084Z,20.63
2018-05-12T07:12:37.579Z,20.6
2018-05-12T07:13:03.076Z,20.63
2018-05-12T07:13:28.645Z,20.66
2018-05-12T07:13:54.059Z,20.69
2018-05-12T07:14:19.552Z,20.67
2018-05-12T07:14:45.046Z,20.74
2018-05-12T07:15:10.502Z,20.77
2018-05-12T07:15:35.960Z,20.66
2018-05-12T07:16:01.421Z,20.7
2018-05-12T07:16:26.934Z,20.67
2018-05-12T07:16:52.356Z,20.62
2018-05-12T07:17:17.861Z,20.69
2018-05-12T07:17:43.334Z,20.69
2018-05-12T07:18:08.818Z,20.69
2018-05-12T07:18:34.308Z,20.74
2018-05-12T07:18:59.821Z,20.75
2018-05-12T07:19:25.288Z,20.7
2018-05-12T07:19:50.733Z,20.7
2018-05-12T07:20:16.300Z,20.77
2018-05-12T07:20:41.780Z,20.77
2018-05-12T07:21:07.233Z,20.82
2018-05-12T07:21:32.679Z,20.8
2018-05-12T07:21:58.224Z,20.81
2018-05-12T07:22:23.705Z,20.7
2018-05-12T07:22:49.275Z,20.7
2018-05-12T07:23:14.703Z,20.8
2018-05-12T07:23:40.212Z,20.81
2018-05-12T07:24:05.675Z,20.85
2018-05-12T07:24:31.171Z,20.82
2018-05-12T07:24:56.687Z,20.93
2018-05-12T07:25:22.108Z,20.95
2018-05-12T07:25:47.553Z,21
2018-05-12T07:26:13.061Z,20.95
2018-05-12T07:26:38.514Z,21.09
2018-05-12T07:27:03.988Z,21.05
2018-05-12T07:27:29.471Z,21.07
2018-05-12T07:27:55.001Z,21.17
2018-05-12T07:28:20.452Z,21.17
2018-05-12T07:28:45.948Z,21.24
2018-05-12T07:29:11.379Z,21.35
2018-05-12T07:29:36.954Z,21.29
2018-05-12T07:30:02.385Z,21.36
2018-05-12T07:30:27.878Z,21.33
2018-05-12T07:30:53.322Z,21.43
2018-05-12T07:31:18.789Z,21.4
2018-05-12T07:31:44.226Z,21.46
2018-05-12T07:32:09.687Z,21.62
2018-05-12T07:32:35.220Z,21.61
2018-05-12T07:33:00.690Z,21.69
2018-05-12T07:33:26.157Z,21.67
2018-05-12T07:33:51.628Z,21.77
2018-05-12T07:34:17.078Z,21.79
2018-05-12T07:34:42.634Z,21.72
2018-05-12T07:35:08.047Z,21.88
2018-05-12T07:35:33.556Z,21.82
2018-05-12T07:35:59.100Z,21.88
2018-05-12T07:36:24.548Z,21.88
2018-05-12T07:36:49.993Z,21.83
2018-05-12T07:37:15.575Z,21.91
2018-05-12T07:37:41.025Z,21.98
2018-05-12T07:38:06.556Z,21.91
2018-05-12T07:38:32.018Z,21.99
2018-05-12T07:38:57.516Z,22
2018-05-12T07:39:22.929Z,22.08
2018-05-12T07:39:48.408Z,21.99
2018-05-12T07:40:13.874Z,22.06
2018-05-12T07:40:39.384Z,21.99
2018-05-12T07:41:04.877Z,22.06
2018-05-12T07:41:30.307Z,22.13
2018-05-12T07:41:55.796Z,22.1
2018-05-12T07:42:21.251Z,22.11
2018-05-12T07:42:46.772Z,22.17
2018-05-12T07:43:12.280Z,22.17
2018-05-12T07:43:37.763Z,22.25
2018-05-12T07:44:03.217Z,22.28
2018-05-12T07:44:28.731Z,22.3
2018-05-12T07:44:54.181Z,22.32
2018-05-12T07:45:19.666Z,22.3
2018-05-12T07:45:45.142Z,22.3
2018-05-12T07:46:10.628Z,22.29
2018-05-12T07:46:36.952Z,22.38
2018-05-12T07:47:01.564Z,22.28
2018-05-12T07:47:26.968Z,22.38
2018-05-12T07:47:52.457Z,22.28
2018-05-12T07:48:17.927Z,22.5
2018-05-12T07:48:43.402Z,22.41
2018-05-12T07:49:08.877Z,22.44
2018-05-12T07:49:34.334Z,22.43
2018-05-12T07:49:59.763Z,22.41
2018-05-12T07:50:25.242Z,22.48
2018-05-12T07:50:50.701Z,22.5
2018-05-12T07:51:16.181Z,22.5
2018-05-12T07:51:41.686Z,22.51
2018-05-12T07:52:07.102Z,22.47
2018-05-12T07:52:32.606Z,22.51
2018-05-12T07:52:58.079Z,22.63
2018-05-12T07:53:23.616Z,22.66
2018-05-12T07:53:48.998Z,22.65
2018-05-12T07:54:14.490Z,22.66
2018-05-12T07:54:39.953Z,22.73
2018-05-12T07:55:05.452Z,22.7
2018-05-12T07:55:30.906Z,22.72
2018-05-12T07:55:56.397Z,22.72
2018-05-12T07:56:21.912Z,22.73
2018-05-12T07:56:47.362Z,22.69
2018-05-12T07:57:12.809Z,22.72
2018-05-12T07:57:38.406Z,22.81
2018-05-12T07:58:03.875Z,22.78
2018-05-12T07:58:29.374Z,22.84
2018-05-12T07:58:54.841Z,22.73
2018-05-12T07:59:20.337Z,22.76
2018-05-12T07:59:45.786Z,22.87
2018-05-12T08:00:11.252Z,22.83
2018-05-12T08:00:36.710Z,22.88
2018-05-12T08:01:02.247Z,22.87
2018-05-12T08:01:27.781Z,22.88
2018-05-12T08:01:53.284Z,22.91
2018-05-12T08:02:18.710Z,22.93
2018-05-12T08:02:44.209Z,22.91
2018-05-12T08:03:09.679Z,22.96
2018-05-12T08:03:35.107Z,23.08
2018-05-12T08:04:00.620Z,23.05
2018-05-12T08:04:26.057Z,23.15
2018-05-12T08:04:51.549Z,23.1
2018-05-12T08:05:17.065Z,23.18
2018-05-12T08:05:42.519Z,23.2
2018-05-12T08:06:08.024Z,23.24
2018-05-12T08:06:33.479Z,23.17
2018-05-12T08:06:58.908Z,23.08
2018-05-12T08:07:24.356Z,23.09
2018-05-12T08:07:49.856Z,23.13
2018-05-12T08:08:15.371Z,23.1
2018-05-12T08:08:40.820Z,23.15
2018-05-12T08:09:06.403Z,23.15
2018-05-12T08:09:31.833Z,23.1
2018-05-12T08:09:57.364Z,23.08
2018-05-12T08:10:22.830Z,23.21
2018-05-12T08:10:48.342Z,23.15
2018-05-12T08:11:13.936Z,23.18
2018-05-12T08:11:39.484Z,23.18
2018-05-12T08:12:04.999Z,23.28
2018-05-12T08:12:30.496Z,23.21
2018-05-12T08:12:56.135Z,23.17
2018-05-12T08:13:21.525Z,23.09
2018-05-12T08:13:47.045Z,23.05
2018-05-12T08:14:12.571Z,23.06
2018-05-12T08:14:38.026Z,23.05
2018-05-12T08:15:03.498Z,22.98
2018-05-12T08:15:29.051Z,22.93
2018-05-12T08:15:54.530Z,22.94
2018-05-12T08:16:20.126Z,22.96
2018-05-12T08:16:45.572Z,22.98
2018-05-12T08:17:11.136Z,22.96
2018-05-12T08:17:36.708Z,22.94
2018-05-12T08:18:02.206Z,23.03
2018-05-12T08:18:27.826Z,23.05
2018-05-12T08:18:53.256Z,23
2018-05-12T08:19:18.785Z,22.93
2018-05-12T08:19:44.301Z,23
2018-05-12T08:20:09.833Z,22.93
2018-05-12T08:20:35.343Z,23.03
2018-05-12T08:21:00.953Z,23
2018-05-12T08:21:26.448Z,23.02
2018-05-12T08:21:51.963Z,23.12
2018-05-12T08:22:17.470Z,23.05
2018-05-12T08:22:42.900Z,23.06
2018-05-12T08:23:08.363Z,23.09
2018-05-12T08:23:33.834Z,23
2018-05-12T08:23:59.299Z,23
2018-05-12T08:24:24.757Z,23.03
2018-05-12T08:24:50.238Z,23
2018-05-12T08:25:15.730Z,23.1
2018-05-12T08:25:41.224Z,23
2018-05-12T08:26:06.699Z,23.09
2018-05-12T08:26:32.177Z,23.05
2018-05-12T08:26:57.659Z,23.06
2018-05-12T08:27:23.192Z,22.99
2018-05-12T08:27:48.585Z,23
2018-05-12T08:28:14.045Z,23.05
2018-05-12T08:28:39.551Z,23.12
2018-05-12T08:29:05.045Z,23.08
2018-05-12T08:29:30.579Z,23.1
2018-05-12T08:29:56.118Z,23.1
2018-05-12T08:30:21.561Z,23.08
2018-05-12T08:30:47.049Z,23.17
2018-05-12T08:31:12.570Z,23.18
2018-05-12T08:31:38.144Z,23.2
2018-05-12T08:32:03.560Z,23.2
2018-05-12T08:32:29.059Z,23.24
2018-05-12T08:32:54.534Z,23.25
2018-05-12T08:33:20.031Z,23.25
2018-05-12T08:33:45.561Z,23.23
2018-05-12T08:34:11.026Z,23.25
2018-05-12T08:34:36.452Z,23.27
2018-05-12T08:35:01.952Z,23.34
2018-05-12T08:35:27.383Z,23.4
2018-05-12T08:35:52.871Z,23.39
2018-05-12T08:36:18.338Z,23.44
2018-05-12T08:36:43.800Z,23.46
2018-05-12T08:37:09.242Z,23.54
2018-05-12T08:37:34.697Z,23.55
2018-05-12T08:38:00.215Z,23.56
2018-05-12T08:38:25.651Z,23.54
2018-05-12T08:38:51.133Z,23.59
2018-05-12T08:39:16.633Z,23.61
2018-05-12T08:39:42.081Z,23.62
2018-05-12T08:40:07.550Z,23.63
2018-05-12T08:40:33.025Z,23.73
2018-05-12T08:40:58.477Z,23.71
2018-05-12T08:41:23.947Z,23.73
2018-05-12T08:41:49.423Z,23.73
2018-05-12T08:42:14.865Z,23.76
2018-05-12T08:42:40.335Z,23.76
2018-05-12T08:43:05.795Z,23.81
2018-05-12T08:43:32.297Z,23.78
2018-05-12T08:43:57.920Z,23.77
2018-05-12T08:44:23.506Z,23.69
2018-05-12T08:44:49.195Z,23.65
2018-05-12T08:45:14.985Z,23.66
2018-05-12T08:45:40.349Z,23.68
2018-05-12T08:46:06.059Z,23.66
2018-05-12T08:46:31.413Z,23.69
2018-05-12T08:46:56.894Z,23.55
2018-05-12T08:47:22.372Z,23.62
2018-05-12T08:47:47.987Z,23.69
2018-05-12T08:48:13.657Z,23.62
2018-05-12T08:48:43.265Z,23.73
2018-05-12T08:49:12.518Z,23.73
2018-05-12T08:49:37.943Z,23.74
2018-05-12T08:50:03.612Z,23.81
2018-05-12T08:50:29.179Z,23.84
2018-05-12T08:50:54.817Z,23.88
2018-05-12T08:51:20.489Z,23.86
2018-05-12T08:51:46.300Z,23.92
2018-05-12T08:52:11.831Z,23.92
2018-05-12T08:52:37.486Z,23.87
2018-05-12T08:53:03.059Z,23.92
2018-05-12T08:53:28.982Z,23.95
2018-05-12T08:53:55.250Z,23.96
2018-05-12T08:54:23.134Z,23.98
2018-05-12T08:54:48.349Z,24.01
2018-05-12T08:55:17.665Z,23.98
2018-05-12T08:55:42.806Z,23.99
2018-05-12T08:56:08.578Z,23.98
2018-05-12T08:56:34.314Z,24.03
2018-05-12T08:57:00.045Z,23.99
2018-05-12T08:57:25.444Z,23.99
2018-05-12T08:57:51.219Z,24.05
2018-05-12T08:58:16.633Z,23.88
2018-05-12T08:58:42.441Z,23.96
2018-05-12T08:59:07.895Z,23.87
2018-05-12T08:59:33.411Z,23.87
2018-05-12T08:59:58.917Z,23.91
2018-05-12T09:00:24.431Z,23.88
2018-05-12T09:00:49.796Z,23.84
2018-05-12T09:01:15.272Z,23.93
2018-05-12T09:01:40.928Z,23.91
2018-05-12T09:02:06.981Z,24.01
2018-05-12T09:02:32.389Z,23.99
2018-05-12T09:02:57.898Z,23.98
2018-05-12T09:03:23.360Z,23.98
2018-05-12T09:03:48.844Z,24.02
2018-05-12T09:04:14.343Z,24.18
2018-05-12T09:04:39.865Z,24.17
2018-05-12T09:05:05.390Z,24.23
2018-05-12T09:05:30.814Z,24.21
2018-05-12T09:05:56.300Z,24.28
2018-05-12T09:06:21.719Z,24.4
2018-05-12T09:06:47.223Z,24.38
2018-05-12T09:07:12.777Z,24.38
2018-05-12T09:07:38.177Z,24.43
2018-05-12T09:08:03.644Z,24.54
2018-05-12T09:08:29.136Z,24.51
2018-05-12T09:08:54.573Z,24.48
2018-05-12T09:09:20.091Z,24.54
2018-05-12T09:09:45.564Z,24.53
2018-05-12T09:10:11.060Z,24.61
2018-05-12T09:10:36.528Z,24.5
2018-05-12T09:11:02.014Z,24.57
2018-05-12T09:11:27.482Z,24.51
2018-05-12T09:11:52.944Z,24.55
2018-05-12T09:12:18.495Z,24.51
2018-05-12T09:12:43.929Z,24.53
2018-05-12T09:13:09.424Z,24.53
2018-05-12T09:13:34.917Z,24.66
2018-05-12T09:14:00.364Z,24.63
2018-05-12T09:14:25.892Z,24.61
2018-05-12T09:14:51.338Z,24.61
2018-05-12T09:15:16.806Z,24.63
2018-05-12T09:15:42.240Z,24.66
2018-05-12T09:16:07.764Z,24.68
2018-05-12T09:16:33.181Z,24.7
2018-05-12T09:16:58.697Z,24.8
2018-05-12T09:17:24.221Z,24.73
2018-05-12T09:17:49.681Z,24.74
2018-05-12T09:18:15.113Z,24.81
2018-05-12T09:18:40.619Z,24.74
2018-05-12T09:19:06.069Z,24.73
2018-05-12T09:19:31.585Z,24.61
2018-05-12T09:19:57.047Z,24.6
2018-05-12T09:20:22.529Z,24.63
2018-05-12T09:20:48.017Z,24.54
2018-05-12T09:21:13.453Z,24.4
2018-05-12T09:21:39.125Z,24.4
2018-05-12T09:22:04.583Z,24.48
2018-05-12T09:22:30.095Z,24.38
2018-05-12T09:22:55.561Z,24.47
2018-05-12T09:23:20.977Z,24.38
2018-05-12T09:23:46.455Z,24.35
2018-05-12T09:24:11.952Z,24.33
2018-05-12T09:24:37.435Z,24.4
2018-05-12T09:25:02.872Z,24.39
2018-05-12T09:25:28.452Z,24.28
2018-05-12T09:25:53.807Z,24.24
2018-05-12T09:26:19.321Z,24.39
2018-05-12T09:26:44.731Z,24.23
2018-05-12T09:27:10.254Z,24.28
2018-05-12T09:27:35.724Z,24.3
2018-05-12T09:28:01.270Z,24.3
2018-05-12T09:28:26.723Z,24.32
2018-05-12T09:28:52.234Z,24.35
2018-05-12T09:29:17.726Z,24.3
2018-05-12T09:29:43.218Z,24.33
2018-05-12T09:30:08.721Z,24.26
2018-05-12T09:30:34.207Z,24.26
2018-05-12T09:30:59.740Z,24.28
2018-05-12T09:31:25.198Z,24.29
2018-05-12T09:31:50.715Z,24.29
2018-05-12T09:32:16.206Z,24.28
2018-05-12T09:32:41.694Z,24.28
2018-05-12T09:33:07.216Z,24.24
2018-05-12T09:33:32.685Z,24.18
2018-05-12T09:33:58.241Z,24.17
2018-05-12T09:34:23.705Z,24.14
2018-05-12T09:34:49.132Z,24.13
2018-05-12T09:35:14.700Z,24.14
2018-05-12T09:35:40.139Z,24.17
2018-05-12T09:36:05.641Z,24.16
2018-05-12T09:36:31.184Z,24.16
2018-05-12T09:36:56.554Z,24.2
2018-05-12T09:37:22.051Z,24.17
2018-05-12T09:37:47.513Z,24.17
2018-05-12T09:38:12.997Z,24.13
2018-05-12T09:38:38.506Z,24.13
2018-05-12T09:39:03.978Z,24.23
2018-05-12T09:39:29.479Z,24.23
2018-05-12T09:39:54.933Z,24.21
2018-05-12T09:40:20.447Z,24.28
2018-05-12T09:40:45.926Z,24.28
2018-05-12T09:41:11.409Z,24.21
2018-05-12T09:41:36.850Z,24.39
2018-05-12T09:42:02.339Z,24.43
2018-05-12T09:42:27.898Z,24.4
2018-05-12T09:42:53.307Z,24.43
2018-05-12T09:43:18.795Z,24.42
2018-05-12T09:43:44.272Z,24.39
2018-05-12T09:44:09.796Z,24.5
2018-05-12T09:44:35.271Z,24.47
2018-05-12T09:45:00.766Z,24.33
2018-05-12T09:45:26.244Z,24.42
2018-05-12T09:45:51.686Z,24.4
2018-05-12T09:46:17.146Z,24.51
2018-05-12T09:46:42.611Z,24.48
2018-05-12T09:47:08.121Z,24.43
2018-05-12T09:47:33.570Z,24.48
2018-05-12T09:47:59.037Z,24.4
2018-05-12T09:48:24.516Z,24.4
2018-05-12T09:48:50.001Z,24.5
2018-05-12T09:49:15.452Z,24.5
2018-05-12T09:49:40.932Z,24.47
2018-05-12T09:50:06.389Z,24.51
2018-05-12T09:50:31.844Z,24.53
2018-05-12T09:50:57.427Z,24.55
2018-05-12T09:51:22.908Z,24.6
2018-05-12T09:51:48.343Z,24.6
2018-05-12T09:52:13.817Z,24.58
2018-05-12T09:52:39.304Z,24.61
2018-05-12T09:53:04.760Z,24.54
2018-05-12T09:53:30.268Z,24.58
2018-05-12T09:53:55.710Z,24.58
2018-05-12T09:54:21.163Z,24.54
2018-05-12T09:54:46.669Z,24.51
2018-05-12T09:55:12.154Z,24.51
2018-05-12T09:55:37.650Z,24.58
2018-05-12T09:56:03.069Z,24.54
2018-05-12T09:56:28.603Z,24.55
2018-05-12T09:56:54.043Z,24.48
2018-05-12T09:57:19.497Z,24.51
2018-05-12T09:58:28.194Z,24.54
2018-05-12T09:58:53.683Z,24.5
2018-05-12T09:59:19.155Z,24.53
2018-05-12T09:59:44.705Z,24.54
2018-05-12T10:00:10.130Z,24.55
2018-05-12T10:00:35.565Z,24.55
2018-05-12T10:01:01.098Z,24.47
2018-05-12T10:01:26.611Z,24.57
2018-05-12T10:01:52.039Z,24.55
2018-05-12T10:02:17.521Z,24.5
2018-05-12T10:02:42.978Z,24.42
2018-05-12T10:03:08.427Z,24.47
2018-05-12T10:03:34.016Z,24.47
2018-05-12T10:03:59.638Z,24.53
2018-05-12T10:04:25.721Z,24.45
2018-05-12T10:04:51.430Z,24.4
2018-05-12T10:05:17.089Z,24.43
2018-05-12T10:05:42.749Z,24.28
2018-05-12T10:06:08.657Z,24.29
2018-05-12T10:06:34.111Z,24.3
2018-05-12T10:06:59.692Z,24.26
2018-05-12T10:07:25.241Z,24.29
2018-05-12T10:07:51.353Z,24.29
2018-05-12T10:08:16.938Z,24.3
2018-05-12T10:08:42.746Z,24.24
2018-05-12T10:09:08.040Z,24.36
2018-05-12T10:09:33.600Z,24.39
2018-05-12T10:09:59.117Z,24.48
2018-05-12T10:10:24.688Z,24.45
2018-05-12T10:10:50.194Z,24.39
2018-05-12T10:11:15.807Z,24.5
2018-05-12T10:11:41.284Z,24.38
2018-05-12T10:12:06.944Z,24.47
2018-05-12T10:12:32.300Z,24.4
2018-05-12T10:12:57.878Z,24.54
2018-05-12T10:13:23.395Z,24.55
2018-05-12T10:13:48.940Z,24.4
2018-05-12T10:14:14.568Z,24.48
2018-05-12T10:14:40.112Z,24.51
2018-05-12T10:15:05.824Z,24.53
2018-05-12T10:15:31.232Z,24.68
2018-05-12T10:15:56.887Z,24.65
2018-05-12T10:16:22.526Z,24.73
2018-05-12T10:16:48.107Z,24.77
2018-05-12T10:17:13.577Z,24.74
2018-05-12T10:17:39.044Z,24.88
2018-05-12T10:18:04.477Z,24.93
2018-05-12T10:18:29.930Z,25.08
2018-05-12T10:18:55.423Z,25.04
2018-05-12T10:19:21.109Z,25.11
2018-05-12T10:19:46.472Z,25.23
2018-05-12T10:20:12.047Z,25.29
2018-05-12T10:20:37.505Z,25.29
2018-05-12T10:21:02.949Z,25.28
2018-05-12T10:21:28.525Z,25.1
2018-05-12T10:21:53.991Z,25.1
2018-05-12T10:22:19.491Z,25.06
2018-05-12T10:22:44.982Z,25.06
2018-05-12T10:23:10.459Z,25.11
2018-05-12T10:23:35.883Z,25.03
2018-05-12T10:24:01.434Z,25.06
2018-05-12T10:24:26.871Z,25.04
2018-05-12T10:24:52.352Z,25.14
2018-05-12T10:25:17.833Z,25.11
2018-05-12T10:25:43.314Z,25.08
2018-05-12T10:26:08.777Z,25.23
2018-05-12T10:26:34.211Z,25.18
2018-05-12T10:26:59.760Z,25.13
2018-05-12T10:27:25.376Z,25.23
2018-05-12T10:27:50.805Z,25.18
2018-05-12T10:28:16.276Z,25.28
2018-05-12T10:28:41.881Z,25.26
2018-05-12T10:29:07.347Z,25.26
2018-05-12T10:29:32.886Z,25.25
2018-05-12T10:29:58.319Z,25.29
2018-05-12T10:30:23.822Z,25.26
2018-05-12T10:30:49.476Z,25.18
2018-05-12T10:31:14.897Z,25.13
2018-05-12T10:31:40.385Z,25.04
2018-05-12T10:32:05.899Z,24.95
2018-05-12T10:32:31.402Z,24.99
2018-05-12T10:32:56.860Z,24.99
2018-05-12T10:33:22.368Z,24.84
2018-05-12T10:33:47.838Z,24.86
2018-05-12T10:34:13.329Z,24.92
2018-05-12T10:34:38.862Z,25.01
2018-05-12T10:35:04.264Z,24.92
2018-05-12T10:35:29.785Z,25.07
2018-05-12T10:35:55.402Z,25.1
2018-05-12T10:36:20.865Z,24.98