createdAt,value
2022-07-27T00:01:51.695Z,98293.34
2022-07-27T00:04:19.981Z,98299.41
2022-07-27T00:06:48.340Z,98306.88
2022-07-27T00:09:16.212Z,98303.09
2022-07-27T00:11:43.365Z,98306.28
2022-07-27T00:14:10.689Z,98306.25
2022-07-27T00:16:37.784Z,98307.16
2022-07-27T00:19:09.048Z,98298.41
2022-07-27T00:21:44.432Z,98306.94
2022-07-27T00:24:12.489Z,98309.28
2022-07-27T00:26:39.491Z,98310.19
2022-07-27T00:29:06.615Z,98307.38
2022-07-27T00:31:33.686Z,98312.03
2022-07-27T00:34:00.716Z,98300.00
2022-07-27T00:36:27.745Z,98304.53
2022-07-27T00:38:54.701Z,98307.31
2022-07-27T00:41:21.807Z,98298.06
2022-07-27T00:43:59.809Z,98309.97
2022-07-27T00:46:28.915Z,98307.78
2022-07-27T00:48:56.143Z,98304.28
2022-07-27T00:51:24.709Z,98297.78
2022-07-27T00:53:56.122Z,98296.13
2022-07-27T00:56:23.601Z,98294.84
2022-07-27T00:58:53.660Z,98292.66
2022-07-27T01:01:21.082Z,98296.91
2022-07-27T01:03:48.508Z,98282.81
2022-07-27T01:06:16.358Z,98275.50
2022-07-27T01:09:14.284Z,98280.78
2022-07-27T01:11:42.181Z,98280.34
2022-07-27T01:14:12.078Z,98279.66
2022-07-27T01:16:39.412Z,98277.78
2022-07-27T01:19:10.741Z,98284.75
2022-07-27T01:21:38.760Z,98287.19
2022-07-27T01:24:07.080Z,98282.53
2022-07-27T01:26:36.282Z,98285.06
2022-07-27T01:29:03.398Z,98277.19
2022-07-27T01:31:31.066Z,98279.97
2022-07-27T01:33:58.906Z,98267.94
2022-07-27T01:36:25.895Z,98279.19
2022-07-27T01:38:52.963Z,98278.81
2022-07-27T01:41:19.913Z,98268.66
2022-07-27T01:43:46.990Z,98262.34
2022-07-27T01:46:14.363Z,98256.47
2022-07-27T01:48:41.656Z,98245.38
2022-07-27T01:51:09.088Z,98256.13
2022-07-27T01:53:36.112Z,98259.00
2022-07-27T01:56:03.118Z,98256.19
2022-07-27T01:58:30.118Z,98261.09
2022-07-27T02:00:57.473Z,98253.38
2022-07-27T02:03:26.230Z,98252.47
2022-07-27T02:05:53.206Z,98240.19
2022-07-27T02:08:20.299Z,98234.00
2022-07-27T02:11:06.375Z,98236.84
2022-07-27T02:13:34.211Z,98239.31
2022-07-27T02:16:01.688Z,98241.09
2022-07-27T02:18:33.072Z,98240.25
2022-07-27T02:21:05.941Z,98252.34
2022-07-27T02:23:35.046Z,98250.41
2022-07-27T02:26:03.414Z,98249.25
2022-07-27T02:28:30.425Z,98248.00
2022-07-27T02:30:57.493Z,98245.41
2022-07-27T02:33:24.590Z,98250.78
2022-07-27T02:35:51.770Z,98250.03
2022-07-27T02:38:19.290Z,98256.41
2022-07-27T02:40:46.329Z,98249.03
2022-07-27T02:43:14.014Z,98253.41
2022-07-27T02:45:41.073Z,98256.28
2022-07-27T02:48:08.484Z,98253.63
2022-07-27T02:50:35.933Z,98265.03
2022-07-27T02:53:02.935Z,98266.78
2022-07-27T02:55:30.373Z,98277.31
2022-07-27T02:57:57.793Z,98270.19
2022-07-27T03:00:24.805Z,98271.34
2022-07-27T03:02:51.799Z,98266.03
2022-07-27T03:05:18.984Z,98263.63
2022-07-27T03:07:46.056Z,98263.22
2022-07-27T03:10:13.093Z,98258.00
2022-07-27T03:12:40.416Z,98259.91
2022-07-27T03:15:08.413Z,98253.22
2022-07-27T03:17:36.574Z,98256.63
2022-07-27T03:20:03.981Z,98257.22
2022-07-27T03:22:33.356Z,98255.41
2022-07-27T03:25:00.855Z,98257.91
2022-07-27T03:27:29.084Z,98264.38
2022-07-27T03:29:56.951Z,98263.59
2022-07-27T03:32:24.318Z,98261.22
2022-07-27T03:34:51.835Z,98260.81
2022-07-27T03:37:21.981Z,98257.47
2022-07-27T03:39:49.397Z,98259.44
2022-07-27T03:42:16.750Z,98265.44
2022-07-27T03:44:44.181Z,98258.03
2022-07-27T03:47:11.226Z,98256.66
2022-07-27T03:49:38.264Z,98246.06
2022-07-27T03:52:05.756Z,98245.91
2022-07-27T03:54:32.868Z,98247.91
2022-07-27T03:56:59.926Z,98252.13
2022-07-27T03:59:27.600Z,98260.34
2022-07-27T04:01:54.877Z,98263.09
2022-07-27T04:04:21.938Z,98276.53
2022-07-27T04:06:48.962Z,98274.34
2022-07-27T04:09:17.205Z,98275.31
2022-07-27T04:11:51.002Z,98275.63
2022-07-27T04:14:19.064Z,98295.56
2022-07-27T04:16:47.317Z,98291.91
2022-07-27T04:19:14.863Z,98286.06
2022-07-27T04:21:42.055Z,98277.28
2022-07-27T04:24:09.279Z,98276.88
2022-07-27T04:26:36.937Z,98281.28
2022-07-27T04:29:04.247Z,98286.44
2022-07-27T04:31:31.822Z,98297.44
2022-07-27T04:33:58.850Z,98306.28
2022-07-27T04:36:25.872Z,98309.69
2022-07-27T04:38:52.873Z,98309.31
2022-07-27T04:41:19.862Z,98303.41
2022-07-27T04:43:47.255Z,98307.09
2022-07-27T04:46:15.741Z,98307.72
2022-07-27T04:48:49.009Z,98315.63
2022-07-27T04:51:18.231Z,98311.78
2022-07-27T04:53:52.419Z,98311.00
2022-07-27T04:56:26.532Z,98309.97
2022-07-27T04:58:55.036Z,98312.94
2022-07-27T05:01:25.802Z,98311.63
2022-07-27T05:03:54.496Z,98310.66
2022-07-27T05:06:21.519Z,98314.84
2022-07-27T05:08:48.642Z,98312.97
2022-07-27T05:11:15.674Z,98319.50
2022-07-27T05:13:42.709Z,98311.25
2022-07-27T05:16:11.400Z,98307.41
2022-07-27T05:18:39.812Z,98315.03
2022-07-27T05:21:08.301Z,98317.75
2022-07-27T05:23:35.770Z,98317.69
2022-07-27T05:26:02.876Z,98327.19
2022-07-27T05:28:30.042Z,98323.16
2022-07-27T05:30:57.294Z,98325.44
2022-07-27T05:33:25.430Z,98331.06
2022-07-27T05:35:52.870Z,98330.34
2022-07-27T05:38:19.902Z,98333.78
2022-07-27T05:40:47.493Z,98338.38
2022-07-27T05:43:14.795Z,98338.09
2022-07-27T05:45:41.865Z,98340.16
2022-07-27T05:48:08.908Z,98338.84
2022-07-27T05:50:36.078Z,98337.47
2022-07-27T05:53:03.712Z,98347.31
2022-07-27T05:55:30.770Z,98337.59
2022-07-27T05:57:57.777Z,98338.63
2022-07-27T06:00:24.939Z,98343.22
2022-07-27T06:02:51.990Z,98345.38
2022-07-27T06:05:18.988Z,98349.00
2022-07-27T06:08:08.695Z,98353.56
2022-07-27T06:10:38.114Z,98345.69
2022-07-27T06:13:08.074Z,98344.94
2022-07-27T06:15:36.608Z,98348.28
2022-07-27T06:18:04.281Z,98347.09
2022-07-27T06:20:31.806Z,98353.16
2022-07-27T06:23:00.833Z,98348.88
2022-07-27T06:25:34.284Z,98344.88
2022-07-27T06:28:04.960Z,98348.59
2022-07-27T06:30:33.029Z,98351.34
2022-07-27T06:33:00.192Z,98355.44
2022-07-27T06:35:27.482Z,98345.41
2022-07-27T06:37:54.529Z,98348.16
2022-07-27T06:40:21.831Z,98343.34
2022-07-27T06:42:49.299Z,98344.44
2022-07-27T06:45:16.663Z,98342.84
2022-07-27T06:47:48.939Z,98350.09
2022-07-27T06:50:18.791Z,98346.13
2022-07-27T06:52:46.795Z,98356.09
2022-07-27T06:55:14.005Z,98355.00
2022-07-27T06:57:42.699Z,98353.13
2022-07-27T07:00:10.796Z,98342.03
2022-07-27T07:02:52.919Z,98346.13
2022-07-27T07:05:20.227Z,98340.19
2022-07-27T07:07:47.553Z,98340.81
2022-07-27T07:10:15.438Z,98343.75
2022-07-27T07:12:42.415Z,98349.44
2022-07-27T07:15:10.415Z,98345.84
2022-07-27T07:17:37.500Z,98340.53
2022-07-27T07:20:06.354Z,98355.16
2022-07-27T07:22:36.631Z,98347.19
2022-07-27T07:25:04.391Z,98349.03
2022-07-27T07:27:31.365Z,98348.72
2022-07-27T07:29:58.349Z,98346.53
2022-07-27T07:32:31.508Z,98344.16
2022-07-27T07:35:01.346Z,98343.56
2022-07-27T07:37:33.463Z,98349.63
2022-07-27T07:40:18.883Z,98341.09
2022-07-27T07:43:00.524Z,98341.09
2022-07-27T07:45:29.516Z,98344.53
2022-07-27T07:47:57.531Z,98340.22
2022-07-27T07:50:25.583Z,98333.31
2022-07-27T07:52:54.877Z,98335.75
2022-07-27T07:55:23.686Z,98327.16
2022-07-27T07:57:51.190Z,98324.38
2022-07-27T08:00:20.325Z,98328.88
2022-07-27T08:02:53.058Z,98323.50
2022-07-27T08:05:21.814Z,98332.94
2022-07-27T08:07:50.210Z,98331.75
2022-07-27T08:10:20.035Z,98337.13
2022-07-27T08:12:50.398Z,98337.69
2022-07-27T08:15:17.972Z,98331.28
2022-07-27T08:17:45.453Z,98333.47
2022-07-27T08:20:14.576Z,98327.44
2022-07-27T08:22:42.551Z,98329.22
2022-07-27T08:25:12.614Z,98326.78
2022-07-27T08:27:41.034Z,98330.00
2022-07-27T08:30:09.524Z,98335.88
2022-07-27T08:32:52.870Z,98326.94
2022-07-27T08:35:21.058Z,98327.19
2022-07-27T08:37:49.000Z,98320.84
2022-07-27T08:43:05.497Z,98336.00
2022-07-27T08:45:33.679Z,98328.59
2022-07-27T08:48:01.624Z,98334.84
2022-07-27T08:50:30.489Z,98331.06
2022-07-27T08:53:04.045Z,98326.91
2022-07-27T08:55:33.837Z,98322.13
2022-07-27T08:58:03.534Z,98320.88
2022-07-27T09:00:32.400Z,98323.13
2022-07-27T09:03:00.267Z,98324.13
2022-07-27T09:05:36.186Z,98320.16
2022-07-27T09:08:14.292Z,98318.59
2022-07-27T09:10:42.492Z,98313.06
2022-07-27T09:13:26.112Z,98322.59
2022-07-27T09:16:16.952Z,98323.59
2022-07-27T09:18:43.411Z,98318.09
2022-07-27T09:21:20.960Z,98311.13
2022-07-27T09:23:48.644Z,98312.91
2022-07-27T09:26:33.652Z,98311.28
2022-07-27T09:29:08.988Z,98308.38
2022-07-27T09:31:50.995Z,98306.28
2022-07-27T09:34:34.128Z,98310.97
2022-07-27T09:37:05.582Z,98309.38
2022-07-27T09:39:33.626Z,98308.88
2022-07-27T09:42:02.767Z,98308.66
2022-07-27T09:44:43.986Z,98308.53
2022-07-27T09:47:27.894Z,98311.09
2022-07-27T09:50:18.609Z,98314.50
2022-07-27T09:52:46.796Z,98309.44
2022-07-27T09:55:14.253Z,98310.88
2022-07-27T09:57:55.722Z,98295.38
2022-07-27T10:00:24.522Z,98305.63
2022-07-27T10:02:53.864Z,98291.88
2022-07-27T10:05:22.647Z,98300.13
2022-07-27T10:07:52.354Z,98297.28
2022-07-27T10:10:21.249Z,98299.59
2022-07-27T10:12:54.022Z,98297.75
2022-07-27T10:15:23.322Z,98308.56
2022-07-27T10:18:01.976Z,98307.81
2022-07-27T10:20:30.641Z,98309.19
2022-07-27T10:22:58.878Z,98307.00
2022-07-27T10:25:32.308Z,98297.13
2022-07-27T10:28:17.755Z,98301.06
2022-07-27T10:30:49.296Z,98302.59
2022-07-27T10:33:42.455Z,98306.41
2022-07-27T10:36:38.645Z,98301.72
2022-07-27T10:39:08.003Z,98302.50
2022-07-27T10:41:43.757Z,98308.31
2022-07-27T10:44:21.018Z,98312.69
2022-07-27T10:47:44.892Z,98303.19
2022-07-27T10:50:17.572Z,98305.53
2022-07-27T10:53:08.413Z,98301.78
2022-07-27T10:55:44.385Z,98299.00
2022-07-27T10:58:14.570Z,98304.31
2022-07-27T11:00:54.701Z,98293.84
2022-07-27T11:03:42.568Z,98298.72
2022-07-27T11:06:32.529Z,98294.78
2022-07-27T11:09:53.378Z,98296.75
2022-07-27T11:11:53.663Z,98293.84
2022-07-27T11:14:30.051Z,98282.56
2022-07-27T11:17:12.354Z,98284.41
2022-07-27T11:20:02.349Z,98271.66
2022-07-27T11:25:28.461Z,98277.13
2022-07-27T11:27:55.402Z,98269.69
2022-07-27T11:30:28.277Z,98267.72
2022-07-27T11:32:56.159Z,98269.34
2022-07-27T11:35:23.565Z,98272.72
2022-07-27T11:38:03.824Z,98272.41
2022-07-27T11:41:03.047Z,98270.56
2022-07-27T11:43:45.493Z,98265.00
2022-07-27T11:46:18.324Z,98264.50
2022-07-27T11:49:08.680Z,98266.72
2022-07-27T11:51:45.995Z,98260.47
2022-07-27T11:54:38.031Z,98253.94
2022-07-27T11:57:15.648Z,98258.91
2022-07-27T11:59:46.186Z,98265.19
2022-07-27T12:02:18.126Z,98264.81
2022-07-27T12:04:50.704Z,98259.72
2022-07-27T12:07:29.115Z,98261.78
2022-07-27T12:10:02.367Z,98260.41
2022-07-27T12:12:31.919Z,98265.00
2022-07-27T12:15:44.398Z,98264.22
2022-07-27T12:18:02.514Z,98269.09
2022-07-27T12:20:35.399Z,98254.16
2022-07-27T12:23:09.225Z,98261.16
2022-07-27T12:25:37.388Z,98262.81
2022-07-27T12:28:12.545Z,98263.81
2022-07-27T12:30:51.992Z,98257.69
2022-07-27T12:33:37.807Z,98263.69
2022-07-27T12:36:08.002Z,98258.66
2022-07-27T12:38:43.662Z,98265.72
2022-07-27T12:41:11.959Z,98262.63
2022-07-27T12:43:39.103Z,98257.84
2022-07-27T12:46:14.049Z,98259.06
2022-07-27T12:48:42.755Z,98253.69
2022-07-27T12:51:11.864Z,98257.66
2022-07-27T12:53:39.213Z,98248.53
2022-07-27T12:56:10.145Z,98254.50
2022-07-27T12:58:37.736Z,98239.34
2022-07-27T13:01:06.104Z,98234.91
2022-07-27T13:03:33.358Z,98243.53
2022-07-27T13:06:07.918Z,98242.16
2022-07-27T13:08:39.397Z,98234.78
2022-07-27T13:11:06.413Z,98246.81
2022-07-27T13:13:33.440Z,98244.44
2022-07-27T13:16:00.642Z,98247.72
2022-07-27T13:18:27.685Z,98249.78
2022-07-27T13:20:54.670Z,98252.88
2022-07-27T13:23:21.699Z,98250.44
2022-07-27T13:25:48.852Z,98241.91
2022-07-27T13:28:15.876Z,98251.38
2022-07-27T13:30:42.861Z,98251.16
2022-07-27T13:33:09.901Z,98254.91
2022-07-27T13:35:37.215Z,98242.38
2022-07-27T13:38:04.237Z,98236.13
2022-07-27T13:40:31.290Z,98233.34
2022-07-27T13:42:58.341Z,98232.34
2022-07-27T13:45:25.378Z,98224.78
2022-07-27T13:47:53.846Z,98225.38
2022-07-27T13:50:22.168Z,98229.94
2022-07-27T13:52:49.386Z,98229.56
2022-07-27T13:55:18.131Z,98228.41
2022-07-27T13:57:47.210Z,98234.22
2022-07-27T14:00:16.667Z,98236.84
2022-07-27T14:02:45.306Z,98237.97
2022-07-27T14:05:14.228Z,98231.75
2022-07-27T14:07:43.552Z,98226.84
2022-07-27T14:10:31.171Z,98229.81
2022-07-27T14:13:07.394Z,98223.94
2022-07-27T14:15:52.917Z,98228.53
2022-07-27T14:18:25.752Z,98220.28
2022-07-27T14:20:54.171Z,98224.22
2022-07-27T14:23:21.286Z,98218.31
2022-07-27T14:25:48.434Z,98220.78
2022-07-27T14:28:16.156Z,98223.16
2022-07-27T14:30:44.118Z,98214.91
2022-07-27T14:33:11.412Z,98213.72
2022-07-27T14:35:40.736Z,98211.81
2022-07-27T14:38:10.720Z,98216.75
2022-07-27T14:40:38.739Z,98213.66
2022-07-27T14:43:07.031Z,98212.63
2022-07-27T14:45:44.712Z,98205.59
2022-07-27T14:48:22.782Z,98212.31
2022-07-27T14:50:52.498Z,98203.09
2022-07-27T14:53:19.529Z,98199.22
2022-07-27T14:55:46.499Z,98206.63
2022-07-27T14:58:13.527Z,98209.88
2022-07-27T15:00:40.572Z,98204.94
2022-07-27T15:03:07.794Z,98208.66
2022-07-27T15:05:50.078Z,98212.81
2022-07-27T15:08:20.324Z,98206.78
2022-07-27T15:10:48.737Z,98210.50
2022-07-27T15:13:17.884Z,98212.94
2022-07-27T15:15:48.306Z,98211.69
2022-07-27T15:18:16.141Z,98212.41
2022-07-27T15:20:43.202Z,98216.41
2022-07-27T15:23:10.202Z,98204.53
2022-07-27T15:25:37.327Z,98219.13
2022-07-27T15:28:04.618Z,98210.13
2022-07-27T15:30:37.859Z,98214.97
2022-07-27T15:33:06.105Z,98211.59
2022-07-27T15:35:33.161Z,98204.19
2022-07-27T15:38:00.145Z,98209.66
2022-07-27T15:40:39.488Z,98211.81
2022-07-27T15:43:12.914Z,98207.47
2022-07-27T15:45:42.113Z,98207.19
2022-07-27T15:48:11.368Z,98203.94
2022-07-27T15:50:41.108Z,98202.97
2022-07-27T15:53:08.981Z,98211.13
2022-07-27T15:55:37.566Z,98217.34
2022-07-27T15:58:06.487Z,98207.13
2022-07-27T16:00:39.501Z,98205.69
2022-07-27T16:03:12.791Z,98204.31
2022-07-27T16:05:43.635Z,98209.91
2022-07-27T16:08:11.479Z,98200.78
2022-07-27T16:10:40.765Z,98205.81
2022-07-27T16:13:10.252Z,98197.41
2022-07-27T16:15:56.511Z,98197.00
2022-07-27T16:18:23.736Z,98191.78
2022-07-27T16:20:51.640Z,98199.84
2022-07-27T16:23:21.353Z,98194.34
2022-07-27T16:26:04.586Z,98194.59
2022-07-27T16:28:38.921Z,98193.56
2022-07-27T16:31:08.533Z,98181.16
2022-07-27T16:33:36.122Z,98188.19
2022-07-27T16:36:03.638Z,98188.56
2022-07-27T16:38:30.746Z,98178.97
2022-07-27T16:40:57.725Z,98178.84
2022-07-27T16:43:37.254Z,98179.25
2022-07-27T16:46:07.947Z,98184.66
2022-07-27T16:48:42.303Z,98186.91
2022-07-27T16:51:15.039Z,98173.69
2022-07-27T16:53:45.095Z,98173.03
2022-07-27T16:56:13.035Z,98180.84
2022-07-27T16:58:40.884Z,98188.56
2022-07-27T17:01:09.330Z,98190.44
2022-07-27T17:03:37.775Z,98188.38
2022-07-27T17:06:06.760Z,98182.19
2022-07-27T17:08:36.337Z,98184.69
2022-07-27T17:11:05.381Z,98185.56
2022-07-27T17:13:37.377Z,98192.91
2022-07-27T17:16:07.851Z,98185.19
2022-07-27T17:18:40.289Z,98188.16
2022-07-27T17:21:12.269Z,98191.50
2022-07-27T17:23:41.552Z,98187.81
2022-07-27T17:26:10.475Z,98191.63
2022-07-27T17:28:39.964Z,98195.22
2022-07-27T17:31:12.604Z,98190.22
2022-07-27T17:33:40.957Z,98198.16
2022-07-27T17:36:14.516Z,98194.63
2022-07-27T17:38:44.911Z,98193.81
2022-07-27T17:41:13.708Z,98192.94
2022-07-27T17:43:41.325Z,98187.16
2022-07-27T17:46:11.233Z,98189.41
2022-07-27T17:48:39.411Z,98192.94
2022-07-27T17:51:08.973Z,98197.75
2022-07-27T17:53:36.560Z,98192.56
2022-07-27T17:56:04.897Z,98199.22
2022-07-27T17:58:31.904Z,98201.72
2022-07-27T18:00:58.937Z,98200.91
2022-07-27T18:03:26.634Z,98211.25
2022-07-27T18:05:53.699Z,98205.47
2022-07-27T18:08:20.777Z,98207.16
2022-07-27T18:10:47.930Z,98215.03
2022-07-27T18:13:14.966Z,98212.53
2022-07-27T18:15:47.690Z,98210.69
2022-07-27T18:18:22.474Z,98212.13
2022-07-27T18:20:55.398Z,98221.44
2022-07-27T18:23:27.972Z,98219.78
2022-07-27T18:25:54.963Z,98220.56
2022-07-27T18:28:22.272Z,98219.31
2022-07-27T18:30:52.378Z,98227.38
2022-07-27T18:33:19.540Z,98228.19
2022-07-27T18:35:47.616Z,98222.56
2022-07-27T18:38:15.254Z,98232.13
2022-07-27T18:40:45.589Z,98232.50
2022-07-27T18:43:13.079Z,98231.47
2022-07-27T18:45:40.651Z,98228.31
2022-07-27T18:48:09.928Z,98227.03
2022-07-27T18:50:40.689Z,98233.44
2022-07-27T18:53:08.640Z,98233.00
2022-07-27T18:55:36.557Z,98241.47
2022-07-27T18:58:03.759Z,98243.50
2022-07-27T19:00:31.711Z,98242.03
2022-07-27T19:02:59.707Z,98240.13
2022-07-27T19:05:40.363Z,98245.09
2022-07-27T19:08:12.937Z,98246.91
2022-07-27T19:10:42.487Z,98245.41
2022-07-27T19:13:11.059Z,98243.25
2022-07-27T19:15:38.457Z,98253.94
2022-07-27T19:18:06.976Z,98261.09
2022-07-27T19:20:36.413Z,98267.19
2022-07-27T19:23:05.576Z,98268.19
2022-07-27T19:25:33.779Z,98277.06
2022-07-27T19:28:01.936Z,98272.91
2022-07-27T19:30:29.055Z,98274.47
2022-07-27T19:32:56.458Z,98274.22
2022-07-27T19:35:23.625Z,98272.75
2022-07-27T19:37:50.792Z,98275.09
2022-07-27T19:40:43.549Z,98274.22
2022-07-27T19:43:05.999Z,98279.59
2022-07-27T19:45:33.300Z,98285.19
2022-07-27T19:48:04.725Z,98290.75
2022-07-27T19:50:31.762Z,98287.06
2022-07-27T19:52:58.749Z,98293.69
2022-07-27T19:55:25.894Z,98294.91
2022-07-27T19:57:52.951Z,98293.94
2022-07-27T20:00:20.409Z,98290.81
2022-07-27T20:02:48.262Z,98297.66
2022-07-27T20:05:15.312Z,98303.03
2022-07-27T20:07:43.422Z,98301.38
2022-07-27T20:10:11.318Z,98301.31
2022-07-27T20:12:38.615Z,98293.91
2022-07-27T20:15:06.721Z,98307.69
2022-07-27T20:17:36.998Z,98307.09
2022-07-27T20:20:07.371Z,98305.53
2022-07-27T20:22:34.386Z,98305.25
2022-07-27T20:25:02.346Z,98301.91
2022-07-27T20:27:29.383Z,98303.50
2022-07-27T20:29:56.398Z,98306.66
2022-07-27T20:32:23.572Z,98300.25
2022-07-27T20:34:50.558Z,98295.84
2022-07-27T20:37:17.769Z,98298.25
2022-07-27T20:39:44.954Z,98294.75
2022-07-27T20:42:11.956Z,98301.88
2022-07-27T20:44:39.082Z,98298.97
2022-07-27T20:47:08.029Z,98304.22
2022-07-27T20:49:35.455Z,98307.47
2022-07-27T20:52:02.469Z,98306.25
2022-07-27T20:54:30.254Z,98303.06
2022-07-27T20:56:57.578Z,98304.34
2022-07-27T20:59:24.762Z,98305.34
2022-07-27T21:01:52.500Z,98293.59
2022-07-27T21:04:20.393Z,98299.66
2022-07-27T21:06:47.694Z,98303.25
2022-07-27T21:09:15.408Z,98300.97
2022-07-27T21:11:42.843Z,98302.81
2022-07-27T21:14:09.930Z,98304.69
2022-07-27T21:16:37.872Z,98308.31
2022-07-27T21:19:05.666Z,98307.19
2022-07-27T21:21:34.114Z,98306.66
2022-07-27T21:24:17.483Z,98309.09
2022-07-27T21:26:50.976Z,98304.31
2022-07-27T21:29:19.344Z,98309.63
2022-07-27T21:31:48.364Z,98310.78
2022-07-27T21:34:20.398Z,98299.75
2022-07-27T21:36:48.813Z,98306.47
2022-07-27T21:39:18.035Z,98308.38
2022-07-27T21:41:45.335Z,98308.09
2022-07-27T21:44:13.074Z,98311.59
2022-07-27T21:46:40.310Z,98319.09
2022-07-27T21:49:08.113Z,98312.50
2022-07-27T21:51:35.433Z,98315.09
2022-07-27T21:54:02.524Z,98308.03
2022-07-27T21:56:29.566Z,98311.72
2022-07-27T21:58:56.783Z,98313.88
2022-07-27T22:01:23.975Z,98309.94
2022-07-27T22:03:51.444Z,98307.28
2022-07-27T22:06:18.925Z,98315.03
2022-07-27T22:08:46.260Z,98314.78
2022-07-27T22:11:13.862Z,98318.06
2022-07-27T22:13:40.929Z,98313.09
2022-07-27T22:16:08.853Z,98320.16
2022-07-27T22:18:35.975Z,98313.16
2022-07-27T22:21:03.017Z,98307.03
2022-07-27T22:23:30.125Z,98309.50
2022-07-27T22:25:58.091Z,98312.06
2022-07-27T22:28:26.170Z,98318.25
2022-07-27T22:31:15.569Z,98308.06
2022-07-27T22:33:44.422Z,98309.91
2022-07-27T22:36:12.593Z,98316.63
2022-07-27T22:38:39.892Z,98321.81
2022-07-27T22:41:07.944Z,98305.91
2022-07-27T22:43:35.402Z,98317.81
2022-07-27T22:46:04.780Z,98320.13
2022-07-27T22:48:32.269Z,98316.09
2022-07-27T22:50:59.514Z,98321.81
2022-07-27T22:53:26.519Z,98327.16
2022-07-27T22:55:53.852Z,98324.03
2022-07-27T22:58:21.979Z,98318.28
2022-07-27T23:00:49.243Z,98318.63
2022-07-27T23:03:16.472Z,98325.31
2022-07-27T23:05:43.581Z,98327.63
2022-07-27T23:08:10.662Z,98323.63
2022-07-27T23:10:47.101Z,98326.19
2022-07-27T23:13:19.417Z,98327.19
2022-07-27T23:15:47.831Z,98311.94
2022-07-27T23:18:16.667Z,98322.50
2022-07-27T23:20:44.370Z,98322.19
2022-07-27T23:23:15.359Z,98324.19
2022-07-27T23:25:48.629Z,98317.06
2022-07-27T23:28:16.542Z,98311.38
2022-07-27T23:30:43.775Z,98313.69
2022-07-27T23:33:11.655Z,98315.06
2022-07-27T23:35:38.602Z,98312.19
2022-07-27T23:38:05.618Z,98319.75
2022-07-27T23:40:32.617Z,98322.41
2022-07-27T23:42:59.709Z,98317.88
2022-07-27T23:45:27.103Z,98318.88
2022-07-27T23:47:54.530Z,98313.06
2022-07-27T23:50:22.341Z,98314.72
2022-07-27T23:52:49.344Z,98316.56
2022-07-27T23:55:16.726Z,98311.91
2022-07-27T23:57:43.785Z,98316.56
