createdAt,value
2022-10-13T00:02:24.008Z,12.78
2022-10-13T00:04:53.824Z,12.73
2022-10-13T00:07:25.352Z,12.71
2022-10-13T00:09:55.127Z,12.96
2022-10-13T00:12:24.888Z,12.80
2022-10-13T00:14:54.933Z,12.81
2022-10-13T00:17:24.841Z,12.73
2022-10-13T00:19:54.601Z,12.85
2022-10-13T00:22:24.501Z,12.85
2022-10-13T00:24:54.878Z,12.87
2022-10-13T00:27:25.209Z,13.01
2022-10-13T00:29:54.650Z,12.97
2022-10-13T00:32:24.649Z,13.02
2022-10-13T00:34:54.488Z,13.03
2022-10-13T00:37:24.708Z,13.01
2022-10-13T00:39:54.460Z,12.99
2022-10-13T00:42:27.198Z,13.12
2022-10-13T00:45:20.923Z,12.83
2022-10-13T00:47:53.704Z,12.81
2022-10-13T00:50:26.485Z,12.83
2022-10-13T00:52:58.153Z,13.10
2022-10-13T00:55:31.236Z,13.11
2022-10-13T00:58:05.388Z,13.12
2022-10-13T01:00:36.482Z,13.01
2022-10-13T01:03:06.370Z,13.01
2022-10-13T01:05:37.247Z,12.98
2022-10-13T01:08:07.937Z,12.92
2022-10-13T01:11:00.153Z,12.95
2022-10-13T01:13:52.472Z,13.08
2022-10-13T01:16:38.920Z,12.89
2022-10-13T01:19:43.404Z,13.02
2022-10-13T01:22:30.618Z,13.05
2022-10-13T01:25:06.107Z,12.97
2022-10-13T01:27:55.267Z,12.95
2022-10-13T01:30:24.815Z,13.08
2022-10-13T01:33:00.302Z,13.18
2022-10-13T01:35:36.108Z,13.02
2022-10-13T01:38:24.614Z,12.99
2022-10-13T01:44:27.761Z,13.10
2022-10-13T01:46:58.050Z,13.14
2022-10-13T01:49:31.139Z,13.03
2022-10-13T01:52:04.002Z,12.98
2022-10-13T01:54:34.479Z,13.08
2022-10-13T01:57:04.310Z,13.03
2022-10-13T01:59:36.769Z,13.03
2022-10-13T02:02:16.066Z,12.98
2022-10-13T02:04:52.436Z,12.97
2022-10-13T02:07:30.491Z,12.87
2022-10-13T02:10:08.694Z,12.94
2022-10-13T02:12:53.269Z,12.99
2022-10-13T02:15:28.371Z,13.18
2022-10-13T02:18:01.802Z,13.21
2022-10-13T02:20:32.869Z,13.12
2022-10-13T02:23:06.090Z,13.13
2022-10-13T02:25:37.713Z,13.15
2022-10-13T02:28:10.130Z,13.30
2022-10-13T02:30:42.401Z,13.21
2022-10-13T02:33:13.598Z,13.36
2022-10-13T02:35:44.398Z,13.23
2022-10-13T02:38:15.245Z,13.12
2022-10-13T02:40:45.135Z,13.23
2022-10-13T02:43:14.899Z,13.25
2022-10-13T02:45:44.916Z,13.27
2022-10-13T02:48:14.705Z,13.17
2022-10-13T02:50:44.486Z,13.19
2022-10-13T02:53:14.345Z,13.30
2022-10-13T02:55:44.089Z,13.18
2022-10-13T02:58:13.541Z,13.42
2022-10-13T03:00:43.113Z,13.47
2022-10-13T03:03:13.571Z,13.47
2022-10-13T03:05:44.854Z,13.43
2022-10-13T03:08:15.305Z,13.37
2022-10-13T03:10:45.628Z,13.47
2022-10-13T03:13:15.362Z,13.57
2022-10-13T03:15:45.132Z,13.57
2022-10-13T03:18:15.985Z,13.51
2022-10-13T03:20:45.775Z,13.51
2022-10-13T03:23:15.678Z,13.45
2022-10-13T03:25:45.476Z,13.43
2022-10-13T03:28:15.257Z,13.44
2022-10-13T03:30:45.502Z,13.53
2022-10-13T03:33:15.388Z,13.61
2022-10-13T03:35:45.159Z,13.55
2022-10-13T03:38:14.665Z,13.51
2022-10-13T03:40:44.449Z,13.29
2022-10-13T03:43:14.477Z,13.40
2022-10-13T03:45:44.325Z,13.29
2022-10-13T03:48:14.716Z,13.40
2022-10-13T03:50:44.484Z,13.37
2022-10-13T03:53:14.254Z,13.36
2022-10-13T03:55:45.926Z,13.40
2022-10-13T03:58:15.660Z,13.39
2022-10-13T04:00:47.834Z,13.45
2022-10-13T04:03:19.483Z,13.45
2022-10-13T04:05:49.419Z,13.09
2022-10-13T04:08:18.857Z,13.34
2022-10-13T04:10:48.606Z,13.27
2022-10-13T04:13:21.255Z,13.25
2022-10-13T04:15:53.030Z,13.39
2022-10-13T04:18:22.796Z,13.32
2022-10-13T04:20:52.528Z,13.35
2022-10-13T04:23:22.363Z,13.48
2022-10-13T04:25:52.273Z,13.48
2022-10-13T04:28:22.036Z,13.37
2022-10-13T04:30:51.858Z,13.38
2022-10-13T04:33:21.747Z,13.41
2022-10-13T04:35:51.850Z,13.24
2022-10-13T04:38:21.618Z,13.24
2022-10-13T04:40:51.536Z,13.20
2022-10-13T04:43:21.041Z,13.35
2022-10-13T04:45:51.094Z,13.38
2022-10-13T04:48:20.863Z,13.43
2022-10-13T04:50:53.684Z,13.34
2022-10-13T04:53:23.617Z,13.34
2022-10-13T04:55:53.368Z,13.47
2022-10-13T04:58:22.885Z,13.38
2022-10-13T05:00:54.867Z,13.48
2022-10-13T05:03:26.048Z,13.28
2022-10-13T05:05:55.771Z,13.23
2022-10-13T05:08:25.592Z,13.22
2022-10-13T05:11:00.579Z,13.28
2022-10-13T05:13:31.097Z,13.24
2022-10-13T05:16:00.967Z,13.22
2022-10-13T05:18:31.041Z,13.04
2022-10-13T05:21:12.816Z,13.02
2022-10-13T05:23:43.118Z,13.13
2022-10-13T05:26:18.077Z,13.23
2022-10-13T05:28:47.872Z,13.22
2022-10-13T05:31:20.752Z,13.23
2022-10-13T05:33:52.015Z,13.30
2022-10-13T05:36:27.392Z,13.39
2022-10-13T05:38:59.509Z,13.40
2022-10-13T05:41:30.708Z,13.52
2022-10-13T05:44:09.022Z,13.52
2022-10-13T05:46:40.462Z,13.47
2022-10-13T05:49:11.009Z,13.50
2022-10-13T05:51:43.793Z,13.54
2022-10-13T05:54:23.202Z,13.47
2022-10-13T05:57:04.878Z,13.54
2022-10-13T05:59:37.606Z,13.48
2022-10-13T06:02:11.380Z,13.40
2022-10-13T06:04:44.166Z,13.46
2022-10-13T06:07:14.778Z,13.56
2022-10-13T06:09:44.618Z,13.36
2022-10-13T06:12:14.369Z,13.43
2022-10-13T06:14:44.130Z,13.58
2022-10-13T06:17:14.095Z,13.61
2022-10-13T06:19:45.571Z,13.55
2022-10-13T06:22:15.593Z,13.79
2022-10-13T06:24:46.792Z,13.69
2022-10-13T06:27:16.269Z,13.70
2022-10-13T06:29:46.384Z,13.80
2022-10-13T06:32:16.138Z,13.83
2022-10-13T06:34:45.901Z,13.94
2022-10-13T06:37:15.488Z,13.86
2022-10-13T06:39:45.236Z,13.80
2022-10-13T06:42:15.007Z,14.00
2022-10-13T06:44:44.774Z,13.90
2022-10-13T06:47:14.600Z,13.99
2022-10-13T06:49:44.657Z,13.71
2022-10-13T06:52:14.986Z,13.72
2022-10-13T06:54:44.712Z,13.81
2022-10-13T06:57:14.833Z,13.98
2022-10-13T06:59:44.673Z,14.00
2022-10-13T07:02:14.583Z,14.07
2022-10-13T07:04:44.475Z,14.01
2022-10-13T07:07:14.833Z,14.05
2022-10-13T07:09:44.579Z,14.13
2022-10-13T07:12:15.964Z,14.14
2022-10-13T07:14:45.756Z,14.14
2022-10-13T07:17:15.469Z,14.14
2022-10-13T07:19:46.853Z,14.20
2022-10-13T07:22:16.681Z,14.12
2022-10-13T07:24:46.416Z,14.17
2022-10-13T07:27:15.911Z,14.24
2022-10-13T07:29:45.658Z,14.17
2022-10-13T07:32:15.610Z,14.17
2022-10-13T07:34:45.190Z,14.24
2022-10-13T07:37:14.932Z,14.19
2022-10-13T07:39:44.702Z,14.01
2022-10-13T07:42:14.259Z,14.25
2022-10-13T07:44:43.704Z,14.26
2022-10-13T07:47:13.457Z,14.20
2022-10-13T07:49:44.120Z,14.37
2022-10-13T07:52:13.886Z,14.38
2022-10-13T07:54:43.660Z,14.36
2022-10-13T07:57:13.114Z,14.58
2022-10-13T07:59:42.869Z,14.55
2022-10-13T08:02:14.665Z,14.61
2022-10-13T08:04:44.196Z,14.63
2022-10-13T08:07:13.943Z,14.65
2022-10-13T08:09:43.952Z,14.58
2022-10-13T08:12:13.745Z,14.34
2022-10-13T08:14:43.908Z,14.56
2022-10-13T08:17:14.906Z,14.56
2022-10-13T08:19:44.666Z,14.79
2022-10-13T08:22:14.447Z,14.59
2022-10-13T08:24:44.192Z,14.57
2022-10-13T08:27:17.358Z,14.71
2022-10-13T08:29:47.385Z,14.74
2022-10-13T08:32:19.759Z,14.93
2022-10-13T08:34:50.242Z,14.97
2022-10-13T08:37:21.818Z,15.21
2022-10-13T08:39:51.600Z,15.28
2022-10-13T08:42:22.805Z,15.18
2022-10-13T08:47:41.692Z,15.55
2022-10-13T08:50:27.045Z,15.64
2022-10-13T08:53:05.757Z,15.66
2022-10-13T08:55:44.761Z,15.59
2022-10-13T08:58:17.678Z,15.70
2022-10-13T09:00:47.480Z,15.77
2022-10-13T09:03:26.089Z,16.01
2022-10-13T09:06:19.602Z,16.21
2022-10-13T09:09:09.306Z,16.28
2022-10-13T09:11:44.584Z,16.41
2022-10-13T09:14:34.922Z,16.55
2022-10-13T09:17:23.480Z,16.59
2022-10-13T09:20:07.853Z,16.48
2022-10-13T09:22:41.189Z,16.34
2022-10-13T09:25:20.459Z,16.21
2022-10-13T09:27:57.647Z,16.54
2022-10-13T09:30:35.748Z,16.77
2022-10-13T09:33:14.570Z,16.52
2022-10-13T09:36:06.844Z,16.46
2022-10-13T09:38:36.681Z,16.74
2022-10-13T09:41:15.342Z,16.58
2022-10-13T09:43:51.068Z,16.85
2022-10-13T09:46:52.368Z,16.79
2022-10-13T09:49:38.800Z,16.74
2022-10-13T09:52:15.001Z,16.72
2022-10-13T09:54:51.017Z,17.03
2022-10-13T09:57:35.847Z,16.81
2022-10-13T10:00:14.912Z,17.14
2022-10-13T10:02:47.681Z,16.92
2022-10-13T10:05:25.996Z,17.29
2022-10-13T10:08:03.437Z,17.05
2022-10-13T10:10:41.067Z,17.03
2022-10-13T10:13:13.259Z,17.10
2022-10-13T10:15:54.560Z,17.28
2022-10-13T10:18:32.936Z,17.35
2022-10-13T10:21:11.649Z,17.33
2022-10-13T10:23:50.393Z,17.28
2022-10-13T10:26:32.444Z,17.22
2022-10-13T10:29:19.208Z,16.49
2022-10-13T10:31:58.257Z,16.88
2022-10-13T10:34:33.851Z,16.65
2022-10-13T10:37:09.009Z,16.66
2022-10-13T10:39:44.484Z,16.47
2022-10-13T10:42:42.367Z,16.39
2022-10-13T10:45:17.445Z,16.07
2022-10-13T10:47:52.270Z,15.99
2022-10-13T10:50:24.095Z,15.85
2022-10-13T10:53:29.617Z,15.85
2022-10-13T10:56:06.277Z,15.85
2022-10-13T10:58:44.102Z,15.80
2022-10-13T11:01:16.944Z,15.79
2022-10-13T11:04:04.327Z,15.73
2022-10-13T11:06:38.421Z,15.58
2022-10-13T11:09:10.052Z,15.50
2022-10-13T11:11:42.419Z,15.45
2022-10-13T11:14:27.693Z,15.34
2022-10-13T11:17:09.412Z,15.19
2022-10-13T11:19:40.694Z,15.42
2022-10-13T11:22:16.980Z,15.68
2022-10-13T11:24:49.241Z,15.44
2022-10-13T11:27:30.887Z,15.61
2022-10-13T11:30:02.541Z,15.45
2022-10-13T11:32:37.272Z,15.45
2022-10-13T11:35:11.262Z,15.47
2022-10-13T11:38:00.878Z,15.33
2022-10-13T11:40:46.029Z,15.21
2022-10-13T11:43:21.752Z,15.43
2022-10-13T11:46:00.047Z,15.39
2022-10-13T11:48:35.948Z,15.64
2022-10-13T11:51:18.936Z,15.64
2022-10-13T11:53:57.332Z,15.61
2022-10-13T11:56:51.394Z,15.48
2022-10-13T11:59:30.938Z,15.59
2022-10-13T12:02:09.418Z,15.55
2022-10-13T12:04:46.293Z,15.42
2022-10-13T12:07:15.991Z,15.55
2022-10-13T12:09:57.003Z,15.43
2022-10-13T12:12:28.249Z,15.54
2022-10-13T12:15:01.131Z,15.36
2022-10-13T12:17:32.891Z,15.62
2022-10-13T12:20:05.348Z,15.69
2022-10-13T12:22:40.037Z,15.73
2022-10-13T12:25:08.928Z,15.88
2022-10-13T12:27:44.661Z,15.82
2022-10-13T12:30:26.753Z,16.05
2022-10-13T12:32:59.742Z,16.09
2022-10-13T12:35:32.531Z,15.85
2022-10-13T12:38:05.139Z,15.89
2022-10-13T12:40:36.408Z,15.67
2022-10-13T12:43:06.482Z,15.64
2022-10-13T12:45:36.949Z,15.65
2022-10-13T12:48:09.899Z,15.61
2022-10-13T12:50:39.990Z,15.64
2022-10-13T12:53:15.482Z,15.57
2022-10-13T12:55:55.349Z,15.38
2022-10-13T12:58:30.974Z,15.54
2022-10-13T13:01:06.418Z,15.58
2022-10-13T13:03:38.353Z,15.57
2022-10-13T13:06:18.251Z,15.24
2022-10-13T13:08:48.253Z,15.45
2022-10-13T13:11:23.352Z,15.53
2022-10-13T13:13:57.505Z,15.54
2022-10-13T13:16:27.046Z,15.74
2022-10-13T13:18:57.037Z,15.52
2022-10-13T13:21:26.495Z,15.24
2022-10-13T13:23:56.280Z,15.35
2022-10-13T13:26:25.953Z,15.38
2022-10-13T13:28:57.247Z,15.23
2022-10-13T13:31:27.666Z,15.47
2022-10-13T13:33:57.731Z,15.49
2022-10-13T13:36:28.094Z,15.44
2022-10-13T13:38:57.857Z,15.53
2022-10-13T13:41:29.325Z,15.54
2022-10-13T13:43:59.267Z,15.39
2022-10-13T13:46:29.263Z,15.21
2022-10-13T13:48:59.560Z,15.25
2022-10-13T13:51:29.452Z,15.37
2022-10-13T13:53:59.227Z,15.32
2022-10-13T13:56:29.070Z,15.36
2022-10-13T13:58:58.826Z,15.56
2022-10-13T14:01:30.351Z,15.48
2022-10-13T14:04:00.122Z,15.33
2022-10-13T14:06:29.963Z,15.31
2022-10-13T14:08:59.719Z,15.00
2022-10-13T14:11:29.485Z,15.00
2022-10-13T14:14:01.551Z,15.01
2022-10-13T14:16:31.348Z,15.08
2022-10-13T14:19:01.474Z,15.04
2022-10-13T14:21:31.245Z,15.10
2022-10-13T14:24:00.998Z,15.21
2022-10-13T14:26:31.022Z,15.20
2022-10-13T14:29:01.165Z,15.08
2022-10-13T14:31:31.151Z,15.08
2022-10-13T14:34:03.577Z,15.26
2022-10-13T14:36:34.971Z,15.12
2022-10-13T14:39:05.405Z,15.03
2022-10-13T14:41:35.496Z,15.14
2022-10-13T14:44:06.828Z,15.21
2022-10-13T14:46:36.323Z,15.19
2022-10-13T14:49:06.066Z,15.15
2022-10-13T14:51:36.481Z,15.24
2022-10-13T14:54:08.253Z,15.19
2022-10-13T14:56:38.117Z,15.49
2022-10-13T14:59:08.471Z,15.49
2022-10-13T15:01:42.412Z,15.50
2022-10-13T15:04:12.239Z,15.26
2022-10-13T15:06:42.458Z,15.66
2022-10-13T15:09:12.675Z,15.59
2022-10-13T15:11:42.577Z,15.48
2022-10-13T15:14:12.050Z,15.60
2022-10-13T15:16:41.809Z,15.60
2022-10-13T15:19:11.549Z,15.52
2022-10-13T15:21:41.632Z,15.55
2022-10-13T15:24:12.463Z,15.40
2022-10-13T15:26:43.911Z,15.51
2022-10-13T15:29:13.667Z,15.47
2022-10-13T15:31:43.405Z,15.47
2022-10-13T15:34:13.188Z,15.39
2022-10-13T15:36:42.931Z,15.55
2022-10-13T15:39:12.711Z,15.51
2022-10-13T15:41:42.483Z,15.54
2022-10-13T15:44:12.869Z,15.57
2022-10-13T15:47:05.433Z,15.58
2022-10-13T15:49:14.132Z,15.66
2022-10-13T15:51:44.193Z,15.71
2022-10-13T15:54:13.959Z,15.70
2022-10-13T15:56:44.207Z,15.66
2022-10-13T15:59:14.016Z,15.59
2022-10-13T16:01:43.801Z,15.59
2022-10-13T16:04:13.691Z,15.58
2022-10-13T16:06:43.744Z,15.49
2022-10-13T16:09:13.498Z,15.61
2022-10-13T16:11:43.545Z,15.47
2022-10-13T16:14:13.489Z,15.39
2022-10-13T16:16:43.242Z,15.52
2022-10-13T16:19:13.035Z,15.40
2022-10-13T16:21:43.053Z,15.40
2022-10-13T16:24:12.506Z,15.32
2022-10-13T16:26:42.255Z,15.28
2022-10-13T16:29:12.161Z,15.40
2022-10-13T16:31:41.972Z,15.40
2022-10-13T16:34:12.569Z,15.32
2022-10-13T16:36:42.308Z,15.53
2022-10-13T16:39:12.357Z,15.53
2022-10-13T16:41:42.486Z,15.41
2022-10-13T16:44:11.925Z,15.41
2022-10-13T16:46:42.934Z,15.41
2022-10-13T16:49:13.333Z,15.22
2022-10-13T16:51:43.103Z,15.34
2022-10-13T16:54:12.859Z,15.15
2022-10-13T16:56:42.594Z,15.30
2022-10-13T16:59:12.182Z,15.15
2022-10-13T17:01:42.219Z,15.30
2022-10-13T17:04:11.869Z,15.19
2022-10-13T17:06:41.792Z,15.34
2022-10-13T17:09:11.804Z,15.34
2022-10-13T17:11:43.389Z,15.33
2022-10-13T17:14:13.260Z,15.08
2022-10-13T17:16:44.065Z,15.33
2022-10-13T17:19:13.806Z,15.04
2022-10-13T17:21:45.461Z,15.04
2022-10-13T17:24:16.913Z,15.00
2022-10-13T17:26:46.729Z,14.93
2022-10-13T17:29:16.839Z,14.93
2022-10-13T17:31:46.605Z,15.10
2022-10-13T17:34:16.410Z,15.13
2022-10-13T17:36:46.208Z,15.05
2022-10-13T17:39:17.502Z,15.01
2022-10-13T17:41:47.263Z,15.02
2022-10-13T17:44:18.680Z,15.29
2022-10-13T17:46:50.078Z,14.95
2022-10-13T17:49:19.888Z,14.95
2022-10-13T17:51:52.740Z,14.96
2022-10-13T17:54:23.014Z,15.09
2022-10-13T17:56:54.264Z,15.04
2022-10-13T17:59:24.349Z,15.14
2022-10-13T18:01:54.307Z,15.04
2022-10-13T18:04:24.345Z,14.95
2022-10-13T18:06:54.478Z,14.97
2022-10-13T18:09:24.699Z,14.74
2022-10-13T18:11:55.239Z,14.85
2022-10-13T18:14:25.413Z,14.98
2022-10-13T18:16:55.410Z,15.02
2022-10-13T18:19:25.146Z,14.86
2022-10-13T18:21:55.249Z,14.93
2022-10-13T18:24:25.071Z,14.86
2022-10-13T18:26:55.137Z,14.85
2022-10-13T18:29:25.903Z,14.67
2022-10-13T18:31:59.163Z,14.93
2022-10-13T18:34:29.008Z,14.80
2022-10-13T18:36:58.775Z,14.77
2022-10-13T18:39:30.032Z,15.01
2022-10-13T18:41:59.482Z,14.95
2022-10-13T18:44:30.942Z,15.08
2022-10-13T18:47:00.704Z,14.75
2022-10-13T18:49:33.164Z,15.00
2022-10-13T18:52:03.252Z,14.94
2022-10-13T18:54:33.130Z,15.04
2022-10-13T18:57:02.882Z,14.91
2022-10-13T18:59:34.082Z,14.71
2022-10-13T19:02:04.888Z,14.78
2022-10-13T19:04:36.589Z,14.84
2022-10-13T19:07:06.407Z,14.70
2022-10-13T19:09:36.245Z,14.68
2022-10-13T19:12:08.252Z,14.64
2022-10-13T19:14:38.082Z,14.76
2022-10-13T19:17:07.872Z,14.69
2022-10-13T19:19:38.921Z,14.65
2022-10-13T19:22:11.183Z,14.88
2022-10-13T19:24:40.955Z,14.86
2022-10-13T19:27:10.688Z,14.80
2022-10-13T19:29:41.518Z,14.74
2022-10-13T19:32:11.589Z,14.92
2022-10-13T19:34:41.635Z,14.94
2022-10-13T19:37:13.087Z,14.67
2022-10-13T19:39:42.836Z,14.68
2022-10-13T19:42:12.633Z,14.74
2022-10-13T19:44:42.378Z,14.67
2022-10-13T19:47:12.121Z,14.76
2022-10-13T19:49:42.046Z,14.36
2022-10-13T19:52:11.742Z,14.48
2022-10-13T19:54:42.159Z,14.50
2022-10-13T19:57:11.913Z,14.12
2022-10-13T19:59:46.707Z,14.27
2022-10-13T20:02:13.041Z,14.20
2022-10-13T20:04:42.803Z,13.91
2022-10-13T20:07:12.558Z,13.91
2022-10-13T20:09:42.383Z,13.82
2022-10-13T20:12:12.094Z,13.69
2022-10-13T20:14:42.497Z,13.56
2022-10-13T20:17:12.232Z,13.49
2022-10-13T20:19:43.271Z,13.55
2022-10-13T20:22:13.309Z,13.10
2022-10-13T20:24:43.073Z,13.10
2022-10-13T20:27:12.834Z,13.28
2022-10-13T20:29:42.749Z,13.23
2022-10-13T20:32:12.308Z,13.40
2022-10-13T20:34:42.379Z,13.00
2022-10-13T20:37:12.300Z,13.15
2022-10-13T20:39:42.052Z,13.05
2022-10-13T20:42:12.271Z,12.98
2022-10-13T20:44:42.039Z,12.91
2022-10-13T20:47:11.784Z,12.91
2022-10-13T20:49:41.296Z,12.88
2022-10-13T20:52:11.518Z,12.90
2022-10-13T20:54:41.567Z,13.06
2022-10-13T20:57:11.614Z,13.01
2022-10-13T20:59:41.657Z,12.96
2022-10-13T21:02:13.898Z,13.00
2022-10-13T21:04:43.613Z,12.72
2022-10-13T21:07:13.083Z,12.94
2022-10-13T21:09:42.833Z,12.96
2022-10-13T21:12:12.335Z,12.96
2022-10-13T21:14:42.083Z,13.10
2022-10-13T21:17:11.828Z,13.10
2022-10-13T21:19:41.268Z,13.10
2022-10-13T21:22:11.879Z,13.10
2022-10-13T21:24:41.610Z,13.10
2022-10-13T21:27:11.121Z,12.93
2022-10-13T21:29:40.632Z,13.22
2022-10-13T21:32:11.480Z,13.13
2022-10-13T21:34:41.975Z,13.23
2022-10-13T21:37:11.722Z,13.19
2022-10-13T21:39:41.552Z,13.28
2022-10-13T21:42:12.029Z,13.02
2022-10-13T21:44:41.763Z,13.02
2022-10-13T21:47:11.516Z,13.18
2022-10-13T21:49:41.562Z,13.20
2022-10-13T21:52:11.931Z,13.15
2022-10-13T21:54:42.005Z,13.06
2022-10-13T21:57:11.764Z,13.02
2022-10-13T21:59:41.568Z,13.03
2022-10-13T22:02:11.911Z,12.88
2022-10-13T22:04:41.658Z,12.98
2022-10-13T22:07:11.403Z,13.06
2022-10-13T22:09:41.216Z,13.01
2022-10-13T22:12:11.913Z,13.08
2022-10-13T22:14:41.736Z,13.10
2022-10-13T22:17:11.551Z,12.96
2022-10-13T22:19:41.735Z,12.89
2022-10-13T22:22:11.522Z,12.84
2022-10-13T22:24:41.360Z,12.98
2022-10-13T22:27:11.100Z,13.03
2022-10-13T22:29:40.841Z,13.04
2022-10-13T22:32:11.370Z,12.85
2022-10-13T22:34:41.186Z,12.74
2022-10-13T22:37:10.932Z,13.12
2022-10-13T22:39:40.679Z,13.06
2022-10-13T22:42:13.198Z,13.19
2022-10-13T22:44:42.962Z,12.97
2022-10-13T22:47:12.718Z,12.90
2022-10-13T22:49:42.759Z,12.79
2022-10-13T22:52:13.068Z,12.89
2022-10-13T22:54:42.805Z,12.74
2022-10-13T22:57:12.579Z,12.57
2022-10-13T22:59:42.622Z,12.67
2022-10-13T23:02:12.374Z,12.76
2022-10-13T23:04:42.763Z,12.92
2022-10-13T23:07:12.584Z,12.81
2022-10-13T23:09:42.467Z,12.66
2022-10-13T23:12:12.227Z,12.43
2022-10-13T23:14:41.988Z,12.32
2022-10-13T23:17:11.749Z,12.25
2022-10-13T23:19:41.480Z,12.62
2022-10-13T23:22:11.891Z,12.31
2022-10-13T23:24:41.642Z,12.21
2022-10-13T23:27:11.476Z,12.41
2022-10-13T23:29:41.230Z,12.38
2022-10-13T23:32:12.846Z,12.19
2022-10-13T23:34:44.761Z,12.38
2022-10-13T23:37:15.673Z,12.45
2022-10-13T23:39:45.762Z,12.14
2022-10-13T23:42:15.433Z,12.30
2022-10-13T23:44:45.206Z,12.14
2022-10-13T23:47:14.956Z,12.15
2022-10-13T23:49:44.712Z,12.54
2022-10-13T23:52:14.525Z,12.54
2022-10-13T23:54:44.331Z,12.31
2022-10-13T23:57:15.605Z,12.62
2022-10-13T23:59:45.366Z,12.45
