createdAt,value
2022-10-11T00:00:02.821Z,0.30
2022-10-11T00:02:32.188Z,0.30
2022-10-11T00:04:59.612Z,0.30
2022-10-11T00:07:27.107Z,0.30
2022-10-11T00:09:54.642Z,0.30
2022-10-11T00:12:23.625Z,0.30
2022-10-11T00:14:51.170Z,0.30
2022-10-11T00:17:18.611Z,0.30
2022-10-11T00:19:46.441Z,0.30
2022-10-11T00:22:14.120Z,0.30
2022-10-11T00:24:41.575Z,0.30
2022-10-11T00:27:09.039Z,0.30
2022-10-11T00:29:38.394Z,0.30
2022-10-11T00:32:05.995Z,0.30
2022-10-11T00:34:33.459Z,0.30
2022-10-11T00:37:00.941Z,0.30
2022-10-11T00:39:28.371Z,0.30
2022-10-11T00:41:56.077Z,0.30
2022-10-11T00:44:24.698Z,0.40
2022-10-11T00:46:56.182Z,0.30
2022-10-11T00:49:26.632Z,0.30
2022-10-11T00:51:55.820Z,0.30
2022-10-11T00:54:25.197Z,0.30
2022-10-11T00:56:55.000Z,0.30
2022-10-11T00:59:23.959Z,0.30
2022-10-11T01:01:52.061Z,0.30
2022-10-11T01:04:20.880Z,0.30
2022-10-11T01:06:48.681Z,0.30
2022-10-11T01:09:16.170Z,0.30
2022-10-11T01:11:44.431Z,0.30
2022-10-11T01:14:26.715Z,0.30
2022-10-11T01:16:58.539Z,0.30
2022-10-11T01:19:44.978Z,0.30
2022-10-11T01:22:19.741Z,0.30
2022-10-11T01:24:58.578Z,0.30
2022-10-11T01:27:49.435Z,0.38
2022-10-11T01:30:22.171Z,0.30
2022-10-11T01:33:11.526Z,0.38
2022-10-11T01:35:40.738Z,0.30
2022-10-11T01:38:11.263Z,0.40
2022-10-11T01:40:41.058Z,0.30
2022-10-11T01:43:09.544Z,0.30
2022-10-11T01:45:39.067Z,0.40
2022-10-11T01:48:07.841Z,0.30
2022-10-11T01:50:37.828Z,0.30
2022-10-11T01:53:12.853Z,0.40
2022-10-11T01:55:44.592Z,0.40
2022-10-11T01:58:15.386Z,0.30
2022-10-11T02:00:48.071Z,0.30
2022-10-11T02:03:20.503Z,0.30
2022-10-11T02:05:52.699Z,0.30
2022-10-11T02:08:24.044Z,0.32
2022-10-11T02:10:54.205Z,0.30
2022-10-11T02:13:27.857Z,0.30
2022-10-11T02:15:58.353Z,0.30
2022-10-11T02:18:27.617Z,0.30
2022-10-11T02:20:56.501Z,0.30
2022-10-11T02:23:29.164Z,0.30
2022-10-11T02:25:57.169Z,0.40
2022-10-11T02:28:27.679Z,0.30
2022-10-11T02:30:56.221Z,0.30
2022-10-11T02:33:27.552Z,0.30
2022-10-11T02:35:58.374Z,0.35
2022-10-11T02:38:27.271Z,0.30
2022-10-11T02:40:57.414Z,0.30
2022-10-11T02:43:30.594Z,0.30
2022-10-11T02:45:59.952Z,0.30
2022-10-11T02:48:29.345Z,0.40
2022-10-11T02:50:57.221Z,0.30
2022-10-11T02:53:29.546Z,0.30
2022-10-11T02:55:57.018Z,0.30
2022-10-11T02:58:24.494Z,0.30
2022-10-11T03:00:51.971Z,0.30
2022-10-11T03:03:19.411Z,0.30
2022-10-11T03:05:48.402Z,0.30
2022-10-11T03:08:16.599Z,0.30
2022-10-11T03:10:44.215Z,0.30
2022-10-11T03:13:15.969Z,0.30
2022-10-11T03:15:49.382Z,0.30
2022-10-11T03:18:17.427Z,0.30
2022-10-11T03:20:45.049Z,0.30
2022-10-11T03:23:15.451Z,0.30
2022-10-11T03:25:42.894Z,0.30
2022-10-11T03:28:36.522Z,0.20
2022-10-11T03:31:04.076Z,0.30
2022-10-11T03:33:34.544Z,0.30
2022-10-11T03:36:02.140Z,0.30
2022-10-11T03:38:31.157Z,0.30
2022-10-11T03:40:58.616Z,0.30
2022-10-11T03:43:26.200Z,0.30
2022-10-11T03:45:53.645Z,0.30
2022-10-11T03:48:21.093Z,0.20
2022-10-11T03:50:49.319Z,0.40
2022-10-11T03:53:16.773Z,0.30
2022-10-11T03:55:45.676Z,0.30
2022-10-11T03:58:13.168Z,0.30
2022-10-11T04:00:40.602Z,0.30
2022-10-11T04:03:08.057Z,0.30
2022-10-11T04:05:35.495Z,0.30
2022-10-11T04:08:02.927Z,0.30
2022-10-11T04:10:30.992Z,0.40
2022-10-11T04:12:59.842Z,0.35
2022-10-11T04:15:27.270Z,0.30
2022-10-11T04:17:54.806Z,0.30
2022-10-11T04:20:22.399Z,0.30
2022-10-11T04:22:53.726Z,0.30
2022-10-11T04:25:51.521Z,0.40
2022-10-11T04:28:20.366Z,0.30
2022-10-11T04:30:47.838Z,0.30
2022-10-11T04:33:15.434Z,0.40
2022-10-11T04:35:42.859Z,0.32
2022-10-11T04:38:10.627Z,0.30
2022-10-11T04:40:38.076Z,0.30
2022-10-11T04:43:05.598Z,0.30
2022-10-11T04:45:34.363Z,0.30
2022-10-11T04:48:02.044Z,0.30
2022-10-11T04:50:29.475Z,0.30
2022-10-11T04:52:58.328Z,0.30
2022-10-11T04:55:25.820Z,0.30
2022-10-11T04:57:53.324Z,0.30
2022-10-11T05:00:20.849Z,0.30
2022-10-11T05:02:49.746Z,0.30
2022-10-11T05:05:17.627Z,0.30
2022-10-11T05:07:45.136Z,0.30
2022-10-11T05:10:12.740Z,0.30
2022-10-11T05:12:40.249Z,0.30
2022-10-11T05:15:09.170Z,0.25
2022-10-11T05:17:36.632Z,0.30
2022-10-11T05:20:05.905Z,0.30
2022-10-11T05:22:34.065Z,0.30
2022-10-11T05:25:01.693Z,0.32
2022-10-11T05:27:29.162Z,0.30
2022-10-11T05:29:57.666Z,0.30
2022-10-11T05:32:27.869Z,0.30
2022-10-11T05:34:55.649Z,0.30
2022-10-11T05:37:24.546Z,0.30
2022-10-11T05:39:52.011Z,0.30
2022-10-11T05:42:19.514Z,0.30
2022-10-11T05:44:46.938Z,0.30
2022-10-11T05:47:14.363Z,0.30
2022-10-11T05:49:41.807Z,0.30
2022-10-11T05:52:10.487Z,0.30
2022-10-11T05:54:39.241Z,0.30
2022-10-11T05:57:06.687Z,0.30
2022-10-11T05:59:35.752Z,0.30
2022-10-11T06:02:03.390Z,0.30
2022-10-11T06:04:30.807Z,0.30
2022-10-11T06:06:58.351Z,0.30
2022-10-11T06:09:25.775Z,0.30
2022-10-11T06:11:54.552Z,0.30
2022-10-11T06:14:22.011Z,0.30
2022-10-11T06:16:49.496Z,0.30
2022-10-11T06:19:16.943Z,0.30
2022-10-11T06:21:45.659Z,0.30
2022-10-11T06:24:13.146Z,0.30
2022-10-11T06:26:40.952Z,0.20
2022-10-11T06:29:09.864Z,0.30
2022-10-11T06:31:37.296Z,0.30
2022-10-11T06:34:04.828Z,0.20
2022-10-11T06:36:32.324Z,0.30
2022-10-11T06:39:01.406Z,0.30
2022-10-11T06:41:30.137Z,0.30
2022-10-11T06:43:57.804Z,0.30
2022-10-11T06:46:27.643Z,0.30
2022-10-11T06:48:56.314Z,0.30
2022-10-11T06:51:24.727Z,0.20
2022-10-11T06:53:52.637Z,0.30
2022-10-11T06:56:20.201Z,0.30
2022-10-11T06:58:47.697Z,0.30
2022-10-11T07:01:18.548Z,0.30
2022-10-11T07:03:47.418Z,0.30
2022-10-11T07:06:15.806Z,0.30
2022-10-11T07:08:43.305Z,0.30
2022-10-11T07:11:11.369Z,0.30
2022-10-11T07:13:38.934Z,0.30
2022-10-11T07:16:08.594Z,0.20
2022-10-11T07:18:37.331Z,0.22
2022-10-11T07:21:07.023Z,0.30
2022-10-11T07:23:34.762Z,0.20
2022-10-11T07:26:02.430Z,0.28
2022-10-11T07:28:30.509Z,0.30
2022-10-11T07:30:58.295Z,0.20
2022-10-11T07:33:25.798Z,0.20
2022-10-11T07:35:57.519Z,0.30
2022-10-11T07:38:26.883Z,0.20
2022-10-11T07:40:54.336Z,0.30
2022-10-11T07:43:21.767Z,0.20
2022-10-11T07:45:52.964Z,0.20
2022-10-11T07:48:20.539Z,0.20
2022-10-11T07:50:47.999Z,0.20
2022-10-11T07:56:09.177Z,0.20
2022-10-11T07:58:36.878Z,0.10
2022-10-11T08:01:04.437Z,0.10
2022-10-11T08:03:31.986Z,0.10
2022-10-11T08:06:00.525Z,0.10
2022-10-11T08:08:28.010Z,0.10
2022-10-11T08:10:55.501Z,0.10
2022-10-11T08:13:24.393Z,0.10
2022-10-11T08:15:52.433Z,0.20
2022-10-11T08:18:20.535Z,0.10
2022-10-11T08:20:47.996Z,0.20
2022-10-11T08:23:16.542Z,0.13
2022-10-11T08:25:44.800Z,0.20
2022-10-11T08:28:16.480Z,0.10
2022-10-11T08:30:49.754Z,0.20
2022-10-11T08:33:17.497Z,0.13
2022-10-11T08:35:45.114Z,0.10
2022-10-11T08:38:12.644Z,0.20
2022-10-11T08:40:46.020Z,0.20
2022-10-11T08:43:16.160Z,0.20
2022-10-11T08:45:44.952Z,0.20
2022-10-11T08:48:17.137Z,0.20
2022-10-11T08:50:45.473Z,0.20
2022-10-11T08:53:15.981Z,0.20
2022-10-11T08:55:45.711Z,0.20
2022-10-11T08:58:14.784Z,0.20
2022-10-11T09:00:42.528Z,0.20
2022-10-11T09:03:15.862Z,0.20
2022-10-11T09:05:51.757Z,0.20
2022-10-11T09:08:22.124Z,0.20
2022-10-11T09:10:54.779Z,0.20
2022-10-11T09:13:34.348Z,0.20
2022-10-11T09:16:08.264Z,0.20
2022-10-11T09:18:42.917Z,0.20
2022-10-11T09:21:17.729Z,0.20
2022-10-11T09:24:04.529Z,0.20
2022-10-11T09:26:35.948Z,0.20
2022-10-11T09:29:07.550Z,0.20
2022-10-11T09:31:35.166Z,0.20
2022-10-11T09:34:07.469Z,0.20
2022-10-11T09:36:40.475Z,0.20
2022-10-11T09:39:11.225Z,0.20
2022-10-11T09:41:42.552Z,0.20
2022-10-11T09:44:14.662Z,0.20
2022-10-11T09:46:43.268Z,0.10
2022-10-11T09:49:12.308Z,0.20
2022-10-11T09:51:42.196Z,0.20
2022-10-11T09:54:10.710Z,0.20
2022-10-11T09:56:41.972Z,0.20
2022-10-11T09:59:11.509Z,0.20
2022-10-11T10:01:39.016Z,0.30
2022-10-11T10:04:08.718Z,0.10
2022-10-11T10:06:36.338Z,0.20
2022-10-11T10:09:26.225Z,0.20
2022-10-11T10:11:54.126Z,0.20
2022-10-11T10:14:23.107Z,0.20
2022-10-11T10:16:58.828Z,0.20
2022-10-11T10:19:26.429Z,0.20
2022-10-11T10:21:55.236Z,0.20
2022-10-11T10:24:29.674Z,0.20
2022-10-11T10:27:07.135Z,0.10
2022-10-11T10:29:35.837Z,0.20
2022-10-11T10:32:14.192Z,0.20
2022-10-11T10:34:48.392Z,0.20
2022-10-11T10:37:19.003Z,0.20
2022-10-11T10:39:49.168Z,0.20
2022-10-11T10:42:17.928Z,0.20
2022-10-11T10:44:46.772Z,0.20
2022-10-11T10:47:20.704Z,0.30
2022-10-11T10:49:54.453Z,0.20
2022-10-11T10:52:32.660Z,0.20
2022-10-11T10:55:04.637Z,0.20
2022-10-11T10:57:35.208Z,0.20
2022-10-11T11:00:11.361Z,0.20
2022-10-11T11:02:42.880Z,0.20
2022-10-11T11:05:17.479Z,0.20
2022-10-11T11:07:46.951Z,0.20
2022-10-11T11:10:18.145Z,0.20
2022-10-11T11:12:50.533Z,0.20
2022-10-11T11:15:23.777Z,0.20
2022-10-11T11:18:02.405Z,0.20
2022-10-11T11:20:38.434Z,0.20
2022-10-11T11:23:09.402Z,0.20
2022-10-11T11:25:44.891Z,0.20
2022-10-11T11:28:26.530Z,0.20
2022-10-11T11:30:58.146Z,0.20
2022-10-11T11:33:30.692Z,0.20
2022-10-11T11:36:04.095Z,0.20
2022-10-11T11:38:39.967Z,0.10
2022-10-11T11:41:13.266Z,0.20
2022-10-11T11:43:46.689Z,0.20
2022-10-11T11:46:16.428Z,0.20
2022-10-11T11:48:44.415Z,0.20
2022-10-11T11:51:14.994Z,0.20
2022-10-11T11:53:47.612Z,0.20
2022-10-11T11:56:22.236Z,0.20
2022-10-11T11:58:54.472Z,0.20
2022-10-11T12:01:30.241Z,0.20
2022-10-11T12:04:02.435Z,0.20
2022-10-11T12:06:31.220Z,0.20
2022-10-11T12:09:03.353Z,0.10
2022-10-11T12:11:40.868Z,0.20
2022-10-11T12:14:22.569Z,0.10
2022-10-11T12:17:06.875Z,0.20
2022-10-11T12:19:34.484Z,0.28
2022-10-11T12:22:18.076Z,0.20
2022-10-11T12:24:55.412Z,0.20
2022-10-11T12:27:40.012Z,0.20
2022-10-11T12:30:30.889Z,0.20
2022-10-11T12:33:04.519Z,0.10
2022-10-11T12:35:55.749Z,0.20
2022-10-11T12:38:24.924Z,0.20
2022-10-11T12:40:54.282Z,0.20
2022-10-11T12:43:33.728Z,0.20
2022-10-11T12:46:20.166Z,0.20
2022-10-11T12:48:52.601Z,0.20
2022-10-11T12:51:28.759Z,0.10
2022-10-11T12:54:25.487Z,0.20
2022-10-11T12:56:58.418Z,0.20
2022-10-11T12:59:27.381Z,0.20
2022-10-11T13:01:55.855Z,0.20
2022-10-11T13:04:25.379Z,0.20
2022-10-11T13:06:54.643Z,0.20
2022-10-11T13:09:28.078Z,0.10
2022-10-11T13:11:57.361Z,0.10
2022-10-11T13:14:25.931Z,0.20
2022-10-11T13:17:00.316Z,0.20
2022-10-11T13:19:28.447Z,0.20
2022-10-11T13:21:57.398Z,0.20
2022-10-11T13:24:25.119Z,0.20
2022-10-11T13:26:53.618Z,0.10
2022-10-11T13:29:28.457Z,0.20
2022-10-11T13:31:56.507Z,0.20
2022-10-11T13:34:25.412Z,0.20
2022-10-11T13:36:56.131Z,0.20
2022-10-11T13:39:30.706Z,0.15
2022-10-11T13:42:00.099Z,0.20
2022-10-11T13:44:27.803Z,0.20
2022-10-11T13:46:55.402Z,0.20
2022-10-11T13:49:29.066Z,0.20
2022-10-11T13:52:00.679Z,0.20
2022-10-11T13:54:43.079Z,0.30
2022-10-11T13:57:12.884Z,0.20
2022-10-11T13:59:43.324Z,0.30
2022-10-11T14:02:17.378Z,0.20
2022-10-11T14:04:46.280Z,0.30
2022-10-11T14:07:21.620Z,0.20
2022-10-11T14:09:49.205Z,0.30
2022-10-11T14:12:33.533Z,0.20
2022-10-11T14:15:01.325Z,0.20
2022-10-11T14:17:41.870Z,0.30
2022-10-11T14:20:21.860Z,0.20
2022-10-11T14:22:51.586Z,0.20
2022-10-11T14:25:19.041Z,0.20
2022-10-11T14:27:46.557Z,0.20
2022-10-11T14:30:31.509Z,0.20
2022-10-11T14:33:00.705Z,0.30
2022-10-11T14:35:31.648Z,0.20
2022-10-11T14:37:59.393Z,0.20
2022-10-11T14:40:28.421Z,0.30
2022-10-11T14:42:56.595Z,0.20
2022-10-11T14:45:24.188Z,0.20
2022-10-11T14:47:51.894Z,0.30
2022-10-11T14:50:28.318Z,0.20
2022-10-11T14:52:57.352Z,0.20
2022-10-11T14:55:25.003Z,0.20
2022-10-11T14:57:52.518Z,0.30
2022-10-11T15:00:22.327Z,0.20
2022-10-11T15:02:49.875Z,0.22
2022-10-11T15:05:17.404Z,0.30
2022-10-11T15:07:44.890Z,0.20
2022-10-11T15:10:19.523Z,0.20
2022-10-11T15:12:47.393Z,0.30
2022-10-11T15:15:19.741Z,0.20
2022-10-11T15:17:48.090Z,0.20
2022-10-11T15:20:20.019Z,0.20
2022-10-11T15:22:47.606Z,0.30
2022-10-11T15:25:15.097Z,0.22
2022-10-11T15:27:44.171Z,0.30
2022-10-11T15:30:15.297Z,0.30
2022-10-11T15:32:42.826Z,0.30
2022-10-11T15:35:10.521Z,0.20
2022-10-11T15:37:38.206Z,0.30
2022-10-11T15:40:11.401Z,0.20
2022-10-11T15:42:39.227Z,0.30
2022-10-11T15:45:08.402Z,0.30
2022-10-11T15:47:35.835Z,0.20
2022-10-11T15:50:03.510Z,0.20
2022-10-11T15:52:30.951Z,0.20
2022-10-11T15:54:58.443Z,0.30
2022-10-11T15:57:25.954Z,0.20
2022-10-11T15:59:53.651Z,0.30
2022-10-11T16:02:22.484Z,0.30
2022-10-11T16:04:49.977Z,0.30
2022-10-11T16:07:17.473Z,0.30
2022-10-11T16:09:44.946Z,0.30
2022-10-11T16:12:12.437Z,0.20
2022-10-11T16:17:32.742Z,0.20
2022-10-11T16:20:01.527Z,0.30
2022-10-11T16:22:30.156Z,0.30
2022-10-11T16:24:57.624Z,0.30
2022-10-11T16:27:25.120Z,0.30
2022-10-11T16:29:52.641Z,0.30
2022-10-11T16:32:20.173Z,0.30
2022-10-11T16:34:47.680Z,0.20
2022-10-11T16:37:16.687Z,0.30
2022-10-11T16:39:44.438Z,0.20
2022-10-11T16:42:11.898Z,0.20
2022-10-11T16:45:04.736Z,0.30
2022-10-11T16:47:32.322Z,0.30
2022-10-11T16:50:00.058Z,0.30
2022-10-11T16:52:29.104Z,0.30
2022-10-11T16:54:56.572Z,0.30
2022-10-11T16:57:24.186Z,0.30
2022-10-11T16:59:51.683Z,0.30
2022-10-11T17:02:19.969Z,0.30
2022-10-11T17:04:49.801Z,0.30
2022-10-11T17:07:17.612Z,0.20
2022-10-11T17:09:48.502Z,0.30
2022-10-11T17:12:16.972Z,0.30
2022-10-11T17:14:44.832Z,0.20
2022-10-11T17:17:12.364Z,0.30
2022-10-11T17:19:45.013Z,0.30
2022-10-11T17:22:13.857Z,0.30
2022-10-11T17:24:41.345Z,0.30
2022-10-11T17:27:10.190Z,0.30
2022-10-11T17:29:38.343Z,0.20
2022-10-11T17:32:06.161Z,0.30
2022-10-11T17:34:33.944Z,0.30
2022-10-11T17:37:01.454Z,0.22
2022-10-11T17:39:28.889Z,0.30
2022-10-11T17:42:20.690Z,0.30
2022-10-11T17:44:49.550Z,0.30
2022-10-11T17:47:17.014Z,0.30
2022-10-11T17:49:44.526Z,0.30
2022-10-11T17:52:11.962Z,0.30
2022-10-11T17:54:39.981Z,0.30
2022-10-11T18:00:01.989Z,0.30
2022-10-11T18:02:31.997Z,0.30
2022-10-11T18:04:59.432Z,0.30
2022-10-11T18:07:26.885Z,0.30
2022-10-11T18:09:54.435Z,0.30
2022-10-11T18:12:21.935Z,0.30
2022-10-11T18:14:50.930Z,0.30
2022-10-11T18:17:19.950Z,0.30
2022-10-11T18:19:47.372Z,0.28
2022-10-11T18:22:14.804Z,0.30
2022-10-11T18:24:42.377Z,0.20
2022-10-11T18:27:09.815Z,0.30
2022-10-11T18:29:37.290Z,0.30
2022-10-11T18:32:04.814Z,0.20
2022-10-11T18:34:33.594Z,0.30
2022-10-11T18:37:01.467Z,0.30
2022-10-11T18:39:29.048Z,0.30
2022-10-11T18:41:56.683Z,0.30
2022-10-11T18:44:24.125Z,0.30
2022-10-11T18:46:51.803Z,0.30
2022-10-11T18:49:21.799Z,0.30
2022-10-11T18:51:50.659Z,0.30
2022-10-11T18:54:21.251Z,0.30
2022-10-11T18:56:49.246Z,0.28
2022-10-11T18:59:16.865Z,0.40
2022-10-11T19:01:45.292Z,0.30
2022-10-11T19:04:15.667Z,0.30
2022-10-11T19:06:44.145Z,0.30
2022-10-11T19:09:14.300Z,0.30
2022-10-11T19:11:42.068Z,0.30
2022-10-11T19:14:11.272Z,0.30
2022-10-11T19:16:39.521Z,0.30
2022-10-11T19:19:07.468Z,0.30
2022-10-11T19:21:35.002Z,0.30
2022-10-11T19:24:02.782Z,0.30
2022-10-11T19:26:33.475Z,0.30
2022-10-11T19:29:02.062Z,0.25
2022-10-11T19:31:30.234Z,0.30
2022-10-11T19:33:57.689Z,0.30
2022-10-11T19:36:25.452Z,0.30
2022-10-11T19:38:56.407Z,0.30
2022-10-11T19:41:24.375Z,0.30
2022-10-11T19:43:53.474Z,0.30
2022-10-11T19:46:38.361Z,0.30
2022-10-11T19:49:09.012Z,0.30
2022-10-11T19:51:38.045Z,0.30
2022-10-11T19:54:06.636Z,0.30
2022-10-11T19:56:34.451Z,0.30
2022-10-11T19:59:06.246Z,0.30
2022-10-11T20:01:34.064Z,0.30
2022-10-11T20:04:03.528Z,0.30
2022-10-11T20:06:37.215Z,0.30
2022-10-11T20:09:27.970Z,0.38
2022-10-11T20:11:53.260Z,0.30
2022-10-11T20:14:22.336Z,0.30
2022-10-11T20:16:50.366Z,0.30
2022-10-11T20:19:17.855Z,0.30
2022-10-11T20:21:45.397Z,0.30
2022-10-11T20:24:12.971Z,0.30
2022-10-11T20:26:40.802Z,0.30
2022-10-11T20:29:08.315Z,0.30
2022-10-11T20:31:38.755Z,0.30
2022-10-11T20:34:07.567Z,0.30
2022-10-11T20:36:36.853Z,0.30
2022-10-11T20:39:05.156Z,0.30
2022-10-11T20:41:33.152Z,0.30
2022-10-11T20:44:01.440Z,0.30
2022-10-11T20:46:29.828Z,0.30
2022-10-11T20:49:01.908Z,0.30
2022-10-11T20:51:30.446Z,0.20
2022-10-11T20:53:57.946Z,0.30
2022-10-11T20:56:25.491Z,0.30
2022-10-11T20:58:53.228Z,0.30
2022-10-11T21:01:22.429Z,0.30
2022-10-11T21:03:50.439Z,0.30
2022-10-11T21:06:19.363Z,0.30
2022-10-11T21:08:46.778Z,0.30
2022-10-11T21:11:14.340Z,0.30
2022-10-11T21:13:41.967Z,0.40
2022-10-11T21:16:10.907Z,0.30
2022-10-11T21:18:38.706Z,0.30
2022-10-11T21:21:08.260Z,0.30
2022-10-11T21:23:37.172Z,0.30
2022-10-11T21:26:05.152Z,0.30
2022-10-11T21:28:32.923Z,0.40
2022-10-11T21:31:03.754Z,0.30
2022-10-11T21:33:31.200Z,0.30
2022-10-11T21:35:58.797Z,0.30
2022-10-11T21:38:26.229Z,0.30
2022-10-11T21:40:55.108Z,0.30
2022-10-11T21:43:22.567Z,0.32
2022-10-11T21:45:50.057Z,0.30
2022-10-11T21:48:17.800Z,0.38
2022-10-11T21:50:45.247Z,0.30
2022-10-11T21:53:12.697Z,0.32
2022-10-11T21:55:40.296Z,0.38
2022-10-11T21:58:09.158Z,0.30
2022-10-11T22:00:42.801Z,0.30
2022-10-11T22:03:10.286Z,0.30
2022-10-11T22:05:43.525Z,0.30
2022-10-11T22:08:11.058Z,0.30
2022-10-11T22:10:38.539Z,0.30
2022-10-11T22:13:06.024Z,0.30
2022-10-11T22:15:35.466Z,0.30
2022-10-11T22:18:03.254Z,0.30
2022-10-11T22:20:33.069Z,0.30
2022-10-11T22:23:00.665Z,0.30
2022-10-11T22:25:28.101Z,0.30
2022-10-11T22:27:55.585Z,0.30
2022-10-11T22:30:23.018Z,0.40
2022-10-11T22:32:52.635Z,0.30
2022-10-11T22:35:20.114Z,0.30
2022-10-11T22:37:50.218Z,0.30
2022-10-11T22:40:17.731Z,0.30
2022-10-11T22:42:45.467Z,0.30
2022-10-11T22:45:12.927Z,0.32
2022-10-11T22:47:40.368Z,0.30
2022-10-11T22:50:09.715Z,0.30
2022-10-11T22:52:37.213Z,0.30
2022-10-11T22:55:05.055Z,0.30
2022-10-11T22:57:32.601Z,0.30
2022-10-11T23:00:00.117Z,0.30
2022-10-11T23:02:27.692Z,0.32
2022-10-11T23:04:55.388Z,0.30
2022-10-11T23:07:24.420Z,0.30
2022-10-11T23:09:51.881Z,0.35
2022-10-11T23:12:19.325Z,0.30
2022-10-11T23:14:46.792Z,0.32
2022-10-11T23:17:14.308Z,0.30
2022-10-11T23:19:41.820Z,0.30
2022-10-11T23:22:09.277Z,0.30
2022-10-11T23:24:39.209Z,0.30
2022-10-11T23:27:06.869Z,0.30
2022-10-11T23:29:34.354Z,0.30
2022-10-11T23:32:01.819Z,0.30
2022-10-11T23:34:29.247Z,0.30
2022-10-11T23:36:56.714Z,0.30
2022-10-11T23:39:24.162Z,0.30
2022-10-11T23:41:52.966Z,0.30
2022-10-11T23:44:20.713Z,0.30
2022-10-11T23:46:48.190Z,0.30
2022-10-11T23:49:15.782Z,0.32
2022-10-11T23:51:43.280Z,0.30
2022-10-11T23:54:10.751Z,0.30
2022-10-11T23:56:38.800Z,0.30
2022-10-11T23:59:07.732Z,0.38
