createdAt,value
2019-04-26T00:00:24.039Z,4.10
2019-04-26T00:01:24.023Z,4.70
2019-04-26T00:02:24.016Z,4.90
2019-04-26T00:03:24.030Z,4.00
2019-04-26T00:04:23.993Z,6.00
2019-04-26T00:05:33.857Z,3.70
2019-04-26T00:06:24.969Z,4.00
2019-04-26T00:07:23.959Z,3.90
2019-04-26T00:08:23.953Z,3.80
2019-04-26T00:09:23.949Z,5.10
2019-04-26T00:10:23.928Z,4.90
2019-04-26T00:11:23.920Z,3.50
2019-04-26T00:12:23.909Z,4.20
2019-04-26T00:13:23.895Z,3.40
2019-04-26T00:14:23.893Z,3.20
2019-04-26T00:15:23.875Z,5.30
2019-04-26T00:16:23.864Z,3.20
2019-04-26T00:17:23.856Z,3.10
2019-04-26T00:18:23.841Z,4.50
2019-04-26T00:19:23.841Z,5.10
2019-04-26T00:20:23.819Z,5.60
2019-04-26T00:21:23.810Z,5.00
2019-04-26T00:22:23.802Z,3.40
2019-04-26T00:23:23.786Z,3.00
2019-04-26T00:24:23.788Z,4.10
2019-04-26T00:25:23.765Z,3.20
2019-04-26T00:26:23.760Z,5.00
2019-04-26T00:27:23.745Z,3.80
2019-04-26T00:28:23.733Z,3.50
2019-04-26T00:29:23.736Z,4.30
2019-04-26T00:30:23.712Z,3.50
2019-04-26T00:31:23.716Z,3.40
2019-04-26T00:32:23.695Z,6.30
2019-04-26T00:33:23.682Z,5.70
2019-04-26T00:34:23.681Z,3.40
2019-04-26T00:35:23.664Z,4.20
2019-04-26T00:36:23.659Z,5.00
2019-04-26T00:37:23.645Z,4.50
2019-04-26T00:38:23.628Z,3.90
2019-04-26T00:39:25.002Z,6.70
2019-04-26T00:40:23.631Z,3.90
2019-04-26T00:41:23.596Z,3.60
2019-04-26T00:42:23.584Z,4.00
2019-04-26T00:43:23.572Z,4.00
2019-04-26T00:44:23.586Z,4.60
2019-04-26T00:45:23.552Z,4.20
2019-04-26T00:46:23.542Z,4.40
2019-04-26T00:47:23.531Z,7.30
2019-04-26T00:48:23.521Z,3.70
2019-04-26T00:49:23.512Z,3.30
2019-04-26T00:50:23.513Z,5.20
2019-04-26T00:51:23.556Z,4.90
2019-04-26T00:52:23.711Z,4.50
2019-04-26T00:53:23.875Z,6.60
2019-04-26T00:54:24.355Z,4.70
2019-04-26T00:55:23.967Z,4.50
2019-04-26T00:56:24.559Z,3.50
2019-04-26T00:57:24.441Z,5.60
2019-04-26T00:58:24.409Z,5.20
2019-04-26T00:59:23.402Z,3.70
2019-04-26T01:00:23.609Z,5.40
2019-04-26T01:01:23.386Z,5.90
2019-04-26T01:02:23.373Z,5.30
2019-04-26T01:03:23.359Z,7.40
2019-04-26T01:04:23.348Z,4.60
2019-04-26T01:05:23.350Z,8.50
2019-04-26T01:06:23.328Z,5.00
2019-04-26T01:07:23.356Z,4.80
2019-04-26T01:08:23.517Z,5.70
2019-04-26T01:09:23.721Z,4.60
2019-04-26T01:10:23.716Z,5.70
2019-04-26T01:11:23.909Z,4.70
2019-04-26T01:12:23.926Z,4.70
2019-04-26T01:13:24.080Z,6.20
2019-04-26T01:14:24.179Z,4.90
2019-04-26T01:15:24.385Z,5.10
2019-04-26T01:16:24.276Z,7.30
2019-04-26T01:17:23.209Z,8.70
2019-04-26T01:18:24.366Z,5.10
2019-04-26T01:19:23.189Z,5.60
2019-04-26T01:20:23.189Z,4.20
2019-04-26T01:21:23.167Z,7.90
2019-04-26T01:22:23.379Z,6.10
2019-04-26T01:23:23.148Z,5.60
2019-04-26T01:24:23.229Z,5.60
2019-04-26T01:25:23.213Z,4.70
2019-04-26T01:26:23.269Z,6.50
2019-04-26T01:27:23.355Z,4.20
2019-04-26T01:28:23.391Z,5.30
2019-04-26T01:29:23.741Z,5.30
2019-04-26T01:30:23.815Z,4.80
2019-04-26T01:31:23.897Z,4.90
2019-04-26T01:32:24.049Z,4.40
2019-04-26T01:33:24.058Z,7.60
2019-04-26T01:34:24.154Z,5.30
2019-04-26T01:35:24.163Z,5.40
2019-04-26T01:36:23.011Z,8.00
2019-04-26T01:37:22.999Z,6.80
2019-04-26T01:38:23.684Z,5.40
2019-04-26T01:39:23.708Z,6.10
2019-04-26T01:40:24.051Z,4.40
2019-04-26T01:41:24.044Z,6.20
2019-04-26T01:42:22.950Z,6.40
2019-04-26T01:43:22.931Z,5.20
2019-04-26T01:44:22.923Z,4.40
2019-04-26T01:45:23.626Z,6.50
2019-04-26T01:46:23.242Z,5.20
2019-04-26T01:47:22.889Z,4.40
2019-04-26T01:48:23.045Z,6.50
2019-04-26T01:49:22.868Z,6.80
2019-04-26T01:50:23.567Z,7.30
2019-04-26T01:51:22.878Z,5.30
2019-04-26T01:52:23.979Z,5.90
2019-04-26T01:53:22.829Z,5.40
2019-04-26T01:54:24.088Z,5.20
2019-04-26T01:55:23.020Z,4.60
2019-04-26T01:56:23.518Z,6.10
2019-04-26T01:57:23.726Z,5.60
2019-04-26T01:58:23.275Z,4.40
2019-04-26T01:59:23.667Z,6.00
2019-04-26T02:00:23.876Z,6.70
2019-04-26T02:01:23.653Z,9.60
2019-04-26T02:02:23.688Z,6.40
2019-04-26T02:03:23.863Z,6.40
2019-04-26T02:04:23.922Z,6.30
2019-04-26T02:05:23.965Z,5.00
2019-04-26T02:06:29.188Z,6.50
2019-04-26T02:07:24.123Z,6.60
2019-04-26T02:08:23.414Z,5.90
2019-04-26T02:09:23.005Z,9.30
2019-04-26T02:10:24.009Z,7.10
2019-04-26T02:11:24.081Z,5.60
2019-04-26T02:12:23.827Z,4.20
2019-04-26T02:13:23.616Z,5.70
2019-04-26T02:14:23.771Z,7.70
2019-04-26T02:15:23.017Z,5.60
2019-04-26T02:16:23.614Z,7.80
2019-04-26T02:17:22.976Z,7.90
2019-04-26T02:18:23.951Z,4.90
2019-04-26T02:19:23.316Z,9.40
2019-04-26T02:20:23.222Z,8.60
2019-04-26T02:21:23.589Z,7.30
2019-04-26T02:22:24.392Z,5.00
2019-04-26T02:23:22.500Z,10.40
2019-04-26T02:24:22.489Z,7.70
2019-04-26T02:25:22.484Z,5.50
2019-04-26T02:26:22.472Z,6.70
2019-04-26T02:27:22.470Z,5.90
2019-04-26T02:28:22.446Z,6.00
2019-04-26T02:29:22.438Z,4.90
2019-04-26T02:30:22.428Z,7.20
2019-04-26T02:31:22.426Z,7.20
2019-04-26T02:32:22.420Z,7.60
2019-04-26T02:33:22.395Z,5.40
2019-04-26T02:34:22.387Z,9.60
2019-04-26T02:35:22.374Z,6.60
2019-04-26T02:36:22.361Z,9.10
2019-04-26T02:37:22.358Z,6.80
2019-04-26T02:38:22.344Z,6.70
2019-04-26T02:39:22.368Z,5.20
2019-04-26T02:40:22.348Z,6.60
2019-04-26T02:41:22.307Z,5.80
2019-04-26T02:42:22.307Z,8.60
2019-04-26T02:43:22.291Z,7.10
2019-04-26T02:44:22.389Z,6.30
2019-04-26T02:45:22.265Z,7.40
2019-04-26T02:46:22.262Z,6.00
2019-04-26T02:47:22.260Z,7.50
2019-04-26T02:48:22.232Z,8.40
2019-04-26T02:49:22.224Z,5.90
2019-04-26T02:50:22.215Z,7.40
2019-04-26T02:51:22.202Z,8.60
2019-04-26T02:52:22.209Z,8.80
2019-04-26T02:53:22.179Z,6.60
2019-04-26T02:54:22.176Z,7.40
2019-04-26T02:55:22.156Z,7.80
2019-04-26T02:56:22.147Z,8.60
2019-04-26T02:57:22.152Z,7.00
2019-04-26T02:58:22.123Z,9.20
2019-04-26T02:59:22.116Z,11.60
2019-04-26T03:00:22.111Z,7.80
2019-04-26T03:01:22.092Z,7.90
2019-04-26T03:02:22.081Z,8.80
2019-04-26T03:03:22.083Z,8.90
2019-04-26T03:04:22.060Z,10.20
2019-04-26T03:05:22.060Z,7.70
2019-04-26T03:06:22.040Z,6.50
2019-04-26T03:07:22.029Z,6.80
2019-04-26T03:08:22.039Z,8.00
2019-04-26T03:09:22.015Z,8.00
2019-04-26T03:10:21.996Z,8.80
2019-04-26T03:11:21.987Z,8.00
2019-04-26T03:12:21.981Z,10.20
2019-04-26T03:13:21.974Z,10.30
2019-04-26T03:14:21.952Z,8.20
2019-04-26T03:15:21.942Z,11.10
2019-04-26T03:16:21.934Z,7.20
2019-04-26T03:17:21.920Z,8.00
2019-04-26T03:18:21.923Z,8.40
2019-04-26T03:19:21.899Z,12.10
2019-04-26T03:20:21.987Z,9.60
2019-04-26T03:21:21.877Z,8.20
2019-04-26T03:22:21.866Z,8.40
2019-04-26T03:23:21.866Z,7.10
2019-04-26T03:24:21.844Z,7.40
2019-04-26T03:25:21.836Z,7.60
2019-04-26T03:26:21.824Z,8.80
2019-04-26T03:27:21.811Z,6.40
2019-04-26T03:28:21.812Z,10.00
2019-04-26T03:29:21.797Z,8.10
2019-04-26T03:30:23.401Z,8.90
2019-04-26T03:31:21.782Z,7.60
2019-04-26T03:32:21.762Z,7.20
2019-04-26T03:33:21.822Z,9.10
2019-04-26T03:34:21.933Z,7.20
2019-04-26T03:35:21.730Z,6.90
2019-04-26T03:36:21.715Z,8.50
2019-04-26T03:37:21.972Z,10.00
2019-04-26T03:38:21.705Z,9.30
2019-04-26T03:39:21.685Z,7.10
2019-04-26T03:40:21.671Z,11.50
2019-04-26T03:41:21.665Z,8.10
2019-04-26T03:42:21.661Z,9.00
2019-04-26T03:43:21.668Z,8.50
2019-04-26T03:44:21.659Z,8.40
2019-04-26T03:45:21.620Z,7.60
2019-04-26T03:46:21.610Z,8.20
2019-04-26T03:47:21.598Z,9.20
2019-04-26T03:48:21.590Z,9.00
2019-04-26T03:49:21.594Z,10.80
2019-04-26T03:50:21.577Z,8.40
2019-04-26T03:51:21.569Z,9.80
2019-04-26T03:52:21.543Z,9.90
2019-04-26T03:53:21.533Z,8.20
2019-04-26T03:54:21.534Z,10.10
2019-04-26T03:55:21.512Z,11.10
2019-04-26T03:56:21.503Z,7.60
2019-04-26T03:57:21.499Z,10.20
2019-04-26T03:58:21.482Z,10.20
2019-04-26T03:59:21.481Z,7.20
2019-04-26T04:00:21.459Z,9.60
2019-04-26T04:01:21.447Z,8.50
2019-04-26T04:02:21.448Z,9.70
2019-04-26T04:03:21.429Z,9.30
2019-04-26T04:04:21.428Z,9.00
2019-04-26T04:05:21.409Z,9.00
2019-04-26T04:06:21.403Z,7.40
2019-04-26T04:07:36.215Z,7.80
2019-04-26T04:08:22.368Z,10.80
2019-04-26T04:09:21.376Z,7.90
2019-04-26T04:10:21.354Z,11.90
2019-04-26T04:11:21.376Z,7.50
2019-04-26T04:12:21.444Z,8.70
2019-04-26T04:13:21.317Z,8.80
2019-04-26T04:14:21.502Z,9.20
2019-04-26T04:15:21.297Z,9.90
2019-04-26T04:16:21.289Z,12.80
2019-04-26T04:17:21.294Z,9.50
2019-04-26T04:18:21.264Z,10.40
2019-04-26T04:19:21.270Z,8.90
2019-04-26T04:20:21.255Z,11.20
2019-04-26T04:21:21.231Z,8.70
2019-04-26T04:22:21.313Z,9.30
2019-04-26T04:23:21.214Z,8.20
2019-04-26T04:24:21.207Z,9.80
2019-04-26T04:25:21.187Z,10.70
2019-04-26T04:26:21.183Z,12.30
2019-04-26T04:27:21.167Z,10.40
2019-04-26T04:28:21.162Z,11.70
2019-04-26T04:29:21.155Z,11.70
2019-04-26T04:30:21.135Z,7.70
2019-04-26T04:31:21.205Z,9.30
2019-04-26T04:32:21.114Z,13.60
2019-04-26T04:33:21.102Z,7.80
2019-04-26T04:34:21.089Z,9.70
2019-04-26T04:35:21.099Z,8.40
2019-04-26T04:36:21.074Z,10.80
2019-04-26T04:37:21.059Z,9.80
2019-04-26T04:38:21.051Z,8.90
2019-04-26T04:39:21.044Z,9.00
2019-04-26T04:40:21.035Z,10.40
2019-04-26T04:41:21.152Z,10.70
2019-04-26T04:42:21.018Z,11.30
2019-04-26T04:43:21.132Z,10.80
2019-04-26T04:44:20.983Z,9.90
2019-04-26T04:45:20.990Z,9.10
2019-04-26T04:46:21.098Z,9.00
2019-04-26T04:47:25.590Z,9.90
2019-04-26T04:48:20.966Z,11.30
2019-04-26T04:49:20.928Z,14.50
2019-04-26T04:50:20.931Z,9.20
2019-04-26T04:51:20.912Z,9.90
2019-04-26T04:52:20.899Z,10.20
2019-04-26T04:53:20.890Z,14.20
2019-04-26T04:54:20.949Z,12.50
2019-04-26T04:55:20.874Z,10.20
2019-04-26T04:56:20.854Z,11.30
2019-04-26T04:57:20.848Z,10.20
2019-04-26T04:58:20.834Z,10.80
2019-04-26T04:59:20.822Z,9.10
2019-04-26T05:00:20.818Z,11.30
2019-04-26T05:01:20.799Z,10.20
2019-04-26T05:02:20.794Z,8.60
2019-04-26T05:03:20.778Z,9.50
2019-04-26T05:04:20.769Z,12.40
2019-04-26T05:05:20.782Z,11.00
2019-04-26T05:06:20.746Z,10.30
2019-04-26T05:07:20.733Z,9.50
2019-04-26T05:08:20.731Z,9.20
2019-04-26T05:09:20.712Z,8.20
2019-04-26T05:10:20.702Z,10.40
2019-04-26T05:11:20.703Z,10.70
2019-04-26T05:12:20.681Z,10.00
2019-04-26T05:13:20.671Z,11.20
2019-04-26T05:14:20.680Z,11.60
2019-04-26T05:15:20.649Z,11.60
2019-04-26T05:16:20.648Z,9.50
2019-04-26T05:17:20.628Z,8.80
2019-04-26T05:18:20.620Z,12.00
2019-04-26T05:19:20.612Z,12.30
2019-04-26T05:20:20.595Z,10.10
2019-04-26T05:21:20.597Z,12.50
2019-04-26T05:22:20.574Z,11.00
2019-04-26T05:23:20.562Z,10.80
2019-04-26T05:24:20.567Z,9.50
2019-04-26T05:25:20.552Z,11.70
2019-04-26T05:26:20.550Z,10.50
2019-04-26T05:27:20.521Z,9.10
2019-04-26T05:28:20.510Z,14.30
2019-04-26T05:29:20.498Z,10.60
2019-04-26T05:30:20.489Z,11.40
2019-04-26T05:31:20.494Z,10.90
2019-04-26T05:32:20.468Z,11.40
2019-04-26T05:33:20.455Z,9.20
2019-04-26T05:34:20.448Z,9.90
2019-04-26T05:35:20.437Z,12.80
2019-04-26T05:36:20.455Z,10.70
2019-04-26T05:37:20.417Z,19.20
2019-04-26T05:38:20.406Z,12.60
2019-04-26T05:39:20.396Z,8.70
2019-04-26T05:40:20.380Z,10.80
2019-04-26T05:41:20.380Z,11.60
2019-04-26T05:42:20.369Z,14.30
2019-04-26T05:43:20.347Z,12.20
2019-04-26T05:44:20.358Z,10.90
2019-04-26T05:45:20.331Z,7.70
2019-04-26T05:46:20.317Z,10.90
2019-04-26T05:47:20.326Z,10.40
2019-04-26T05:48:20.305Z,10.60
2019-04-26T05:49:27.670Z,13.00
2019-04-26T05:50:21.280Z,11.40
2019-04-26T05:51:20.264Z,9.40
2019-04-26T05:52:20.271Z,13.10
2019-04-26T05:53:20.248Z,15.00
2019-04-26T05:54:20.231Z,10.90
2019-04-26T05:55:20.219Z,11.10
2019-04-26T05:56:20.211Z,11.50
2019-04-26T05:57:20.215Z,9.00
2019-04-26T05:58:20.187Z,11.80
2019-04-26T05:59:20.183Z,8.40
2019-04-26T06:00:20.168Z,10.60
2019-04-26T06:01:20.155Z,12.30
2019-04-26T06:02:20.192Z,12.10
2019-04-26T06:03:20.134Z,11.40
2019-04-26T06:04:20.124Z,9.70
2019-04-26T06:05:20.112Z,12.20
2019-04-26T06:06:20.106Z,12.50
2019-04-26T06:07:20.092Z,10.00
2019-04-26T06:08:31.352Z,13.40
2019-04-26T06:09:20.072Z,11.30
2019-04-26T06:10:20.061Z,13.10
2019-04-26T06:11:20.050Z,12.20
2019-04-26T06:12:20.036Z,9.90
2019-04-26T06:13:20.036Z,12.00
2019-04-26T06:14:20.022Z,9.80
2019-04-26T06:15:20.008Z,9.80
2019-04-26T06:16:19.995Z,8.90
2019-04-26T06:17:19.984Z,13.10
2019-04-26T06:18:20.021Z,10.10
2019-04-26T06:19:19.961Z,11.10
2019-04-26T06:20:23.090Z,12.50
2019-04-26T06:21:19.946Z,12.40
2019-04-26T06:22:19.929Z,9.30
2019-04-26T06:23:19.931Z,11.00
2019-04-26T06:24:19.906Z,11.60
2019-04-26T06:25:19.903Z,12.50
2019-04-26T06:26:19.890Z,9.30
2019-04-26T06:27:19.875Z,11.80
2019-04-26T06:28:19.935Z,9.40
2019-04-26T06:29:19.868Z,11.00
2019-04-26T06:30:19.841Z,9.80
2019-04-26T06:31:19.834Z,15.40
2019-04-26T06:32:19.871Z,12.70
2019-04-26T06:33:19.834Z,12.00
2019-04-26T06:34:19.804Z,11.40
2019-04-26T06:35:20.298Z,9.30
2019-04-26T06:36:19.779Z,8.80
2019-04-26T06:37:19.767Z,13.50
2019-04-26T06:38:19.767Z,10.10
2019-04-26T06:39:19.747Z,9.80
2019-04-26T06:40:19.738Z,11.10
2019-04-26T06:41:21.550Z,12.60
2019-04-26T06:42:19.716Z,8.00
2019-04-26T06:43:19.890Z,13.60
2019-04-26T06:44:19.694Z,10.60
2019-04-26T06:45:19.683Z,12.30
2019-04-26T06:46:19.673Z,10.10
2019-04-26T06:47:19.665Z,11.00
2019-04-26T06:48:19.665Z,12.90
2019-04-26T06:49:19.641Z,11.90
2019-04-26T06:50:19.637Z,9.60
2019-04-26T06:51:24.862Z,10.20
2019-04-26T06:52:20.611Z,11.70
2019-04-26T06:53:19.623Z,10.90
2019-04-26T06:54:19.587Z,12.10
2019-04-26T06:55:19.577Z,8.90
2019-04-26T06:56:19.635Z,9.70
2019-04-26T06:57:19.561Z,10.50
2019-04-26T06:58:19.548Z,10.00
2019-04-26T06:59:19.545Z,7.10
2019-04-26T07:00:19.568Z,10.70
2019-04-26T07:01:19.542Z,12.30
2019-04-26T07:02:19.506Z,9.70
2019-04-26T07:03:19.493Z,14.80
2019-04-26T07:04:19.504Z,12.00
2019-04-26T07:05:19.470Z,10.70
2019-04-26T07:06:19.460Z,11.30
2019-04-26T07:07:19.452Z,8.50
2019-04-26T07:08:19.444Z,10.10
2019-04-26T07:09:19.436Z,10.60
2019-04-26T07:10:19.416Z,8.00
2019-04-26T07:11:19.407Z,10.30
2019-04-26T07:12:19.408Z,9.50
2019-04-26T07:13:19.399Z,12.30
2019-04-26T07:14:19.382Z,11.30
2019-04-26T07:15:28.347Z,10.20
2019-04-26T07:16:23.162Z,10.40
2019-04-26T07:17:19.341Z,11.10
2019-04-26T07:18:19.332Z,11.30
2019-04-26T07:19:19.332Z,9.90
2019-04-26T07:20:19.311Z,9.00
2019-04-26T07:21:19.301Z,8.80
2019-04-26T07:22:19.295Z,11.50
2019-04-26T07:23:19.310Z,14.20
2019-04-26T07:24:19.280Z,8.20
2019-04-26T07:25:19.261Z,14.80
2019-04-26T07:26:19.246Z,12.00
2019-04-26T07:27:19.241Z,11.10
2019-04-26T07:28:19.300Z,8.80
2019-04-26T07:29:19.237Z,10.00
2019-04-26T07:30:21.824Z,12.30
2019-04-26T07:31:19.200Z,11.30
2019-04-26T07:32:19.845Z,9.80
2019-04-26T07:33:19.171Z,9.00
2019-04-26T07:34:19.166Z,10.60
2019-04-26T07:35:19.157Z,11.30
2019-04-26T07:36:19.139Z,10.60
2019-04-26T07:37:19.160Z,10.90
2019-04-26T07:38:19.118Z,11.70
2019-04-26T07:39:20.734Z,8.10
2019-04-26T07:40:19.105Z,9.40
2019-04-26T07:41:19.116Z,12.60
2019-04-26T07:42:19.075Z,12.00
2019-04-26T07:43:19.064Z,10.80
2019-04-26T07:44:19.057Z,11.80
2019-04-26T07:45:19.054Z,8.80
2019-04-26T07:46:19.032Z,8.40
2019-04-26T07:47:19.023Z,12.10
2019-04-26T07:48:19.058Z,8.50
2019-04-26T07:49:19.009Z,12.50
2019-04-26T07:50:19.008Z,11.00
2019-04-26T07:51:18.984Z,12.00
2019-04-26T07:52:18.970Z,7.90
2019-04-26T07:53:18.976Z,12.40
2019-04-26T07:54:18.951Z,10.00
2019-04-26T07:55:19.127Z,11.90
2019-04-26T07:56:18.926Z,9.60
2019-04-26T07:57:18.924Z,9.20
2019-04-26T07:58:18.930Z,9.80
2019-04-26T07:59:18.902Z,11.80
2019-04-26T08:00:18.889Z,9.80
2019-04-26T08:01:18.883Z,9.40
2019-04-26T08:02:19.405Z,11.90
2019-04-26T08:03:18.856Z,11.80
2019-04-26T08:04:18.846Z,9.40
2019-04-26T08:05:18.832Z,10.10
2019-04-26T08:06:18.830Z,8.70
2019-04-26T08:07:18.817Z,6.60
2019-04-26T08:08:18.799Z,11.00
2019-04-26T08:09:26.842Z,8.70
2019-04-26T08:10:19.779Z,10.40
2019-04-26T08:11:18.775Z,11.00
2019-04-26T08:12:18.765Z,9.20
2019-04-26T08:13:18.750Z,11.70
2019-04-26T08:14:18.740Z,8.20
2019-04-26T08:15:18.728Z,9.10
2019-04-26T08:16:18.726Z,9.60
2019-04-26T08:17:18.705Z,12.60
2019-04-26T08:18:18.696Z,9.50
2019-04-26T08:19:18.695Z,9.10
2019-04-26T08:20:18.671Z,8.20
2019-04-26T08:21:19.368Z,9.90
2019-04-26T08:22:24.346Z,9.70
2019-04-26T08:23:37.836Z,13.70
2019-04-26T08:24:19.629Z,7.50
2019-04-26T08:25:18.621Z,9.90
2019-04-26T08:26:18.619Z,8.70
2019-04-26T08:27:23.082Z,11.50
2019-04-26T08:28:19.586Z,12.80
2019-04-26T08:29:18.578Z,11.90
2019-04-26T08:30:19.279Z,8.80
2019-04-26T08:31:20.031Z,8.80
2019-04-26T08:32:18.556Z,8.90
2019-04-26T08:33:18.536Z,8.50
2019-04-26T08:34:21.164Z,11.40
2019-04-26T08:35:21.737Z,10.40
2019-04-26T08:36:18.512Z,8.80
2019-04-26T08:37:19.288Z,6.60
2019-04-26T08:38:22.352Z,9.80
2019-04-26T08:39:18.471Z,11.20
2019-04-26T08:40:25.548Z,7.80
2019-04-26T08:41:19.480Z,11.10
2019-04-26T08:42:23.397Z,11.30
2019-04-26T08:43:20.198Z,10.90
2019-04-26T08:44:18.418Z,11.10
2019-04-26T08:45:19.552Z,9.10
2019-04-26T08:46:18.404Z,9.60
2019-04-26T08:47:24.524Z,8.40
2019-04-26T08:48:23.360Z,13.10
2019-04-26T08:49:19.368Z,10.30
2019-04-26T08:50:18.357Z,12.20
2019-04-26T08:51:20.669Z,9.40
2019-04-26T08:52:18.344Z,8.30
2019-04-26T08:53:18.323Z,9.30
2019-04-26T08:54:18.312Z,17.20
2019-04-26T08:55:18.305Z,8.10
2019-04-26T08:56:20.365Z,12.90
2019-04-26T08:57:18.290Z,13.50
2019-04-26T08:58:18.277Z,10.50
2019-04-26T08:59:18.259Z,10.90
2019-04-26T09:00:18.254Z,9.30
2019-04-26T09:01:18.249Z,9.90
2019-04-26T09:02:18.236Z,14.30
2019-04-26T09:03:18.222Z,9.00
2019-04-26T09:04:18.210Z,9.80
2019-04-26T09:05:18.204Z,11.00
2019-04-26T09:06:18.184Z,12.10
2019-04-26T09:07:18.194Z,7.60
2019-04-26T09:08:18.200Z,7.60
2019-04-26T09:09:19.758Z,13.90
2019-04-26T09:10:18.215Z,11.80
2019-04-26T09:11:25.894Z,8.10
2019-04-26T09:12:23.130Z,10.00
2019-04-26T09:13:18.120Z,8.20
2019-04-26T09:14:18.105Z,11.40
2019-04-26T09:15:18.097Z,7.20
2019-04-26T09:16:18.142Z,11.40
2019-04-26T09:17:18.078Z,11.80
2019-04-26T09:18:18.081Z,8.80
2019-04-26T09:19:18.049Z,13.00
2019-04-26T09:20:28.139Z,12.60
2019-04-26T09:21:19.271Z,10.10
2019-04-26T09:22:18.018Z,10.10
2019-04-26T09:23:18.015Z,8.50
2019-04-26T09:24:20.987Z,9.40
2019-04-26T09:25:18.983Z,7.80
2019-04-26T09:26:18.009Z,8.00
2019-04-26T09:27:20.939Z,10.30
2019-04-26T09:28:17.962Z,8.90
2019-04-26T09:29:17.944Z,10.50
2019-04-26T09:30:17.949Z,10.60
2019-04-26T09:31:19.624Z,8.10
2019-04-26T09:32:17.916Z,12.30
2019-04-26T09:33:17.981Z,10.20
2019-04-26T09:34:17.891Z,8.40
2019-04-26T09:35:17.893Z,8.00
2019-04-26T09:36:18.209Z,9.50
2019-04-26T09:37:17.858Z,10.40
2019-04-26T09:38:17.858Z,10.90
2019-04-26T09:39:17.836Z,11.10
2019-04-26T09:40:21.723Z,14.80
2019-04-26T09:41:17.816Z,8.30
2019-04-26T09:42:17.806Z,11.10
2019-04-26T09:43:17.826Z,9.90
2019-04-26T09:44:17.801Z,7.90
2019-04-26T09:45:17.773Z,9.00
2019-04-26T09:46:17.763Z,9.80
2019-04-26T09:47:17.752Z,14.10
2019-04-26T09:48:17.744Z,9.00
2019-04-26T09:49:17.789Z,9.60
2019-04-26T09:50:17.721Z,11.00
2019-04-26T09:51:17.711Z,15.90
2019-04-26T09:52:17.699Z,16.60
2019-04-26T09:53:17.689Z,10.40
2019-04-26T09:54:17.692Z,11.10
2019-04-26T09:55:17.669Z,5.90
2019-04-26T09:56:17.664Z,13.70
2019-04-26T09:57:17.646Z,13.70
2019-04-26T09:58:17.638Z,15.80
2019-04-26T09:59:17.637Z,8.80
2019-04-26T10:00:17.617Z,7.80
2019-04-26T10:01:19.722Z,8.60
2019-04-26T10:02:18.599Z,11.20
2019-04-26T10:03:17.585Z,9.40
2019-04-26T10:04:17.623Z,10.90
2019-04-26T10:05:22.011Z,8.90
2019-04-26T10:06:18.557Z,10.30
2019-04-26T10:07:17.544Z,8.10
2019-04-26T10:08:17.533Z,8.70
2019-04-26T10:09:21.332Z,11.30
2019-04-26T10:10:23.115Z,7.40
2019-04-26T10:11:17.504Z,10.50
2019-04-26T10:12:17.530Z,7.80
2019-04-26T10:13:17.480Z,9.00
2019-04-26T10:14:17.470Z,8.40
2019-04-26T10:15:17.467Z,16.40
2019-04-26T10:16:17.448Z,11.60
2019-04-26T10:17:17.595Z,13.90
2019-04-26T10:18:20.340Z,13.60
2019-04-26T10:19:18.416Z,9.30
2019-04-26T10:20:17.414Z,8.20
2019-04-26T10:21:17.429Z,8.00
2019-04-26T10:22:17.389Z,9.80
2019-04-26T10:23:17.377Z,16.60
2019-04-26T10:24:17.363Z,10.80
2019-04-26T10:25:17.364Z,6.40
2019-04-26T10:26:17.360Z,12.30
2019-04-26T10:27:17.332Z,8.10
2019-04-26T10:28:17.321Z,6.30
2019-04-26T10:29:17.311Z,9.50
2019-04-26T10:30:17.314Z,10.40
2019-04-26T10:31:18.431Z,11.40
2019-04-26T10:32:17.285Z,7.50
2019-04-26T10:33:17.274Z,8.70
2019-04-26T10:34:17.259Z,8.20
2019-04-26T10:35:21.189Z,10.00
2019-04-26T10:36:17.239Z,7.20
2019-04-26T10:37:17.227Z,13.20
2019-04-26T10:38:19.350Z,9.60
2019-04-26T10:39:18.209Z,10.60
2019-04-26T10:40:17.204Z,11.20
2019-04-26T10:41:17.195Z,8.70
2019-04-26T10:42:17.175Z,10.70
2019-04-26T10:43:17.167Z,11.50
2019-04-26T10:44:17.155Z,7.60
2019-04-26T10:45:17.157Z,6.60
2019-04-26T10:46:17.135Z,9.50
2019-04-26T10:47:17.128Z,9.60
2019-04-26T10:48:17.118Z,6.80
2019-04-26T10:49:20.440Z,10.40
2019-04-26T10:50:18.111Z,9.00
2019-04-26T10:51:17.089Z,7.50
2019-04-26T10:52:17.136Z,9.50
2019-04-26T10:53:17.062Z,9.20
2019-04-26T10:54:17.055Z,8.40
2019-04-26T10:55:17.481Z,11.80
2019-04-26T10:56:20.286Z,10.70
2019-04-26T10:57:18.041Z,10.40
2019-04-26T10:58:17.034Z,5.90
2019-04-26T10:59:17.001Z,8.00
2019-04-26T11:00:18.097Z,12.00
2019-04-26T11:01:17.021Z,9.50
2019-04-26T11:02:16.971Z,7.90
2019-04-26T11:03:16.964Z,10.30
2019-04-26T11:04:16.954Z,9.20
2019-04-26T11:05:19.216Z,8.60
2019-04-26T11:06:16.944Z,12.90
2019-04-26T11:07:16.925Z,11.70
2019-04-26T11:08:16.910Z,8.80
2019-04-26T11:09:16.917Z,11.40
2019-04-26T11:10:16.892Z,8.50
2019-04-26T11:11:16.889Z,12.10
2019-04-26T11:12:16.871Z,7.90
2019-04-26T11:13:16.860Z,7.50
2019-04-26T11:14:18.443Z,9.50
2019-04-26T11:15:17.841Z,9.70
2019-04-26T11:16:16.842Z,11.10
2019-04-26T11:17:17.809Z,8.30
2019-04-26T11:18:19.848Z,11.20
2019-04-26T11:19:17.801Z,7.30
2019-04-26T11:20:16.794Z,10.30
2019-04-26T11:21:20.975Z,10.00
2019-04-26T11:22:28.566Z,6.80
2019-04-26T11:23:17.760Z,9.40
2019-04-26T11:24:19.412Z,10.60
2019-04-26T11:25:16.741Z,8.70
2019-04-26T11:26:16.746Z,7.20
2019-04-26T11:27:16.730Z,15.30
2019-04-26T11:28:17.123Z,13.70
2019-04-26T11:29:16.703Z,10.90
2019-04-26T11:30:20.800Z,9.20
2019-04-26T11:31:16.728Z,9.00
2019-04-26T11:32:16.675Z,11.50
2019-04-26T11:33:16.680Z,7.60
2019-04-26T11:34:19.080Z,14.70
2019-04-26T11:35:17.663Z,8.50
2019-04-26T11:36:16.636Z,11.60
2019-04-26T11:37:17.803Z,6.90
2019-04-26T11:38:16.619Z,7.90
2019-04-26T11:39:16.629Z,8.30
2019-04-26T11:40:16.601Z,7.70
2019-04-26T11:41:16.596Z,8.20
2019-04-26T11:42:16.630Z,8.20
2019-04-26T11:43:19.522Z,9.50
2019-04-26T11:44:16.560Z,14.00
2019-04-26T11:45:16.587Z,11.30
2019-04-26T11:46:16.546Z,11.80
2019-04-26T11:47:16.541Z,10.10
2019-04-26T11:48:16.522Z,7.30
2019-04-26T11:49:16.516Z,5.50
2019-04-26T11:50:17.781Z,7.10
2019-04-26T11:51:16.496Z,7.90
2019-04-26T11:52:16.492Z,10.10
2019-04-26T11:53:16.474Z,10.20
2019-04-26T11:54:16.917Z,6.50
2019-04-26T11:55:16.454Z,8.90
2019-04-26T11:56:16.446Z,9.20
2019-04-26T11:57:16.454Z,11.80
2019-04-26T11:58:17.929Z,5.60
2019-04-26T11:59:17.416Z,6.70
2019-04-26T12:00:16.407Z,6.10
2019-04-26T12:01:16.396Z,7.30
2019-04-26T12:02:17.253Z,8.00
2019-04-26T12:03:16.376Z,8.50
2019-04-26T12:04:16.366Z,4.80
2019-04-26T12:05:16.357Z,4.40
2019-04-26T12:06:16.345Z,8.40
2019-04-26T12:07:16.344Z,8.80
2019-04-26T12:08:16.326Z,6.30
2019-04-26T12:09:16.317Z,4.20
2019-04-26T12:10:16.313Z,4.50
2019-04-26T12:11:18.583Z,9.00
2019-04-26T12:12:16.294Z,5.10
2019-04-26T12:13:16.300Z,5.50
2019-04-26T12:14:20.473Z,7.60
2019-04-26T12:15:29.477Z,6.20
2019-04-26T12:16:18.602Z,9.10
2019-04-26T12:17:16.529Z,6.70
2019-04-26T12:18:16.271Z,9.10
2019-04-26T12:19:18.265Z,7.40
2019-04-26T12:20:16.225Z,5.50
2019-04-26T12:21:16.194Z,6.10
2019-04-26T12:22:16.191Z,7.80
2019-04-26T12:23:20.794Z,17.10
2019-04-26T12:24:17.169Z,4.70
2019-04-26T12:25:16.150Z,8.00
2019-04-26T12:26:17.363Z,8.00
2019-04-26T12:27:17.226Z,5.50
2019-04-26T12:28:16.128Z,6.30
2019-04-26T12:29:16.121Z,4.30
2019-04-26T12:30:16.099Z,5.30
2019-04-26T12:31:16.092Z,7.30
2019-04-26T12:32:17.311Z,5.70
2019-04-26T12:33:16.079Z,7.30
2019-04-26T12:34:17.992Z,5.00
2019-04-26T12:35:16.048Z,5.60
2019-04-26T12:36:16.042Z,4.00
2019-04-26T12:37:19.930Z,7.60
2019-04-26T12:38:17.026Z,6.90
2019-04-26T12:39:16.021Z,3.90
2019-04-26T12:40:15.998Z,4.10
2019-04-26T12:41:17.170Z,4.50
2019-04-26T12:42:15.974Z,5.40
2019-04-26T12:43:20.009Z,5.80
2019-04-26T12:44:16.952Z,2.50
2019-04-26T12:45:16.646Z,6.80
2019-04-26T12:46:15.938Z,3.70
2019-04-26T12:47:15.921Z,7.40
2019-04-26T12:48:16.815Z,7.80
2019-04-26T12:49:15.900Z,7.20
2019-04-26T12:50:15.890Z,5.40
2019-04-26T12:51:15.879Z,3.40
2019-04-26T12:52:17.496Z,8.30
2019-04-26T12:53:18.141Z,6.20
2019-04-26T12:54:15.853Z,4.20
2019-04-26T12:55:18.352Z,7.20
2019-04-26T12:56:15.826Z,6.20
2019-04-26T12:57:16.351Z,5.60
2019-04-26T12:58:16.367Z,10.00
2019-04-26T12:59:16.062Z,6.10
2019-04-26T13:00:15.786Z,4.80
2019-04-26T13:01:15.776Z,4.80
2019-04-26T13:02:16.787Z,5.20
2019-04-26T13:03:20.557Z,4.20
2019-04-26T13:04:16.742Z,6.10
2019-04-26T13:05:19.027Z,9.70
2019-04-26T13:06:15.723Z,6.00
2019-04-26T13:07:23.390Z,4.20
2019-04-26T13:08:17.271Z,4.90
2019-04-26T13:09:15.690Z,6.20