createdAt,value
2022-09-28T00:01:43.849Z,95450.09
2022-09-28T00:04:11.543Z,95447.50
2022-09-28T00:06:38.373Z,95451.94
2022-09-28T00:09:05.299Z,95446.06
2022-09-28T00:11:31.913Z,95443.06
2022-09-28T00:14:03.352Z,95444.06
2022-09-28T00:16:33.782Z,95443.44
2022-09-28T00:19:00.931Z,95436.81
2022-09-28T00:21:30.058Z,95428.69
2022-09-28T00:24:17.074Z,95412.16
2022-09-28T00:26:48.454Z,95429.72
2022-09-28T00:29:27.019Z,95424.28
2022-09-28T00:31:59.836Z,95425.28
2022-09-28T00:34:27.319Z,95424.72
2022-09-28T00:36:53.809Z,95412.63
2022-09-28T00:39:20.262Z,95419.06
2022-09-28T00:41:46.869Z,95414.59
2022-09-28T00:44:22.538Z,95416.63
2022-09-28T00:46:51.795Z,95409.56
2022-09-28T00:49:22.585Z,95410.59
2022-09-28T00:51:48.932Z,95409.59
2022-09-28T00:54:16.744Z,95406.56
2022-09-28T00:56:47.303Z,95359.69
2022-09-28T00:59:14.876Z,95402.28
2022-09-28T01:01:41.446Z,95392.56
2022-09-28T01:04:07.945Z,95380.34
2022-09-28T01:06:36.376Z,95373.09
2022-09-28T01:09:05.804Z,95369.59
2022-09-28T01:11:33.730Z,95360.72
2022-09-28T01:14:01.024Z,95359.09
2022-09-28T01:16:56.936Z,95353.81
2022-09-28T01:19:45.004Z,95346.56
2022-09-28T01:22:29.735Z,95342.06
2022-09-28T01:25:10.838Z,95337.59
2022-09-28T01:27:42.976Z,95343.69
2022-09-28T01:30:14.794Z,95342.25
2022-09-28T01:33:07.073Z,95338.41
2022-09-28T01:35:43.359Z,95347.72
2022-09-28T01:38:17.500Z,95341.63
2022-09-28T01:40:46.091Z,95341.63
2022-09-28T01:43:25.419Z,95337.97
2022-09-28T01:45:56.767Z,95335.78
2022-09-28T01:48:29.157Z,95334.75
2022-09-28T01:51:00.613Z,95323.81
2022-09-28T01:53:39.018Z,95321.00
2022-09-28T01:56:11.619Z,95317.38
2022-09-28T01:59:06.468Z,95314.53
2022-09-28T02:01:43.908Z,95311.31
2022-09-28T02:04:16.892Z,95315.16
2022-09-28T02:06:55.084Z,95315.34
2022-09-28T02:09:47.226Z,95304.00
2022-09-28T02:12:21.231Z,95301.38
2022-09-28T02:14:49.770Z,95302.53
2022-09-28T02:17:16.212Z,95300.72
2022-09-28T02:19:43.933Z,95292.25
2022-09-28T02:22:28.560Z,95297.09
2022-09-28T02:24:59.708Z,95291.41
2022-09-28T02:27:35.406Z,95290.97
2022-09-28T02:30:03.896Z,95293.00
2022-09-28T02:32:34.038Z,95284.09
2022-09-28T02:35:00.424Z,95288.94
2022-09-28T02:37:27.475Z,95279.00
2022-09-28T02:39:53.842Z,95284.25
2022-09-28T02:42:34.354Z,95285.88
2022-09-28T02:45:50.253Z,95271.09
2022-09-28T02:49:00.171Z,95268.31
2022-09-28T02:51:44.210Z,95263.81
2022-09-28T02:54:18.873Z,95264.22
2022-09-28T02:57:00.233Z,95250.44
2022-09-28T03:00:05.054Z,95248.44
2022-09-28T03:02:40.325Z,95232.88
2022-09-28T03:05:15.666Z,95216.25
2022-09-28T03:07:54.373Z,95215.63
2022-09-28T03:10:43.199Z,95200.19
2022-09-28T03:13:11.807Z,95190.44
2022-09-28T03:15:38.245Z,95192.91
2022-09-28T03:18:04.597Z,95180.94
2022-09-28T03:20:32.170Z,95178.25
2022-09-28T03:23:23.182Z,95169.38
2022-09-28T03:25:44.849Z,95151.84
2022-09-28T03:28:11.202Z,95151.44
2022-09-28T03:30:37.598Z,95127.28
2022-09-28T03:33:04.402Z,95137.38
2022-09-28T03:35:30.776Z,95128.47
2022-09-28T03:37:57.297Z,95121.97
2022-09-28T03:40:23.916Z,95123.50
2022-09-28T03:42:50.505Z,95122.34
2022-09-28T03:45:17.012Z,95114.66
2022-09-28T03:47:46.857Z,95108.94
2022-09-28T03:50:13.595Z,95109.75
2022-09-28T03:52:39.942Z,95103.59
2022-09-28T03:55:06.670Z,95103.41
2022-09-28T03:57:32.994Z,95102.97
2022-09-28T03:59:59.849Z,95094.34
2022-09-28T04:02:26.356Z,95094.41
2022-09-28T04:04:52.804Z,95085.94
2022-09-28T04:07:19.133Z,95083.88
2022-09-28T04:09:45.599Z,95081.75
2022-09-28T04:12:11.950Z,95074.31
2022-09-28T04:14:38.314Z,95077.00
2022-09-28T04:17:06.226Z,95069.38
2022-09-28T04:19:33.033Z,95064.50
2022-09-28T04:22:00.683Z,95060.19
2022-09-28T04:24:27.037Z,95057.19
2022-09-28T04:27:13.520Z,95066.19
2022-09-28T04:29:43.860Z,95050.38
2022-09-28T04:32:11.342Z,95042.59
2022-09-28T04:34:40.774Z,95030.81
2022-09-28T04:37:10.208Z,95034.09
2022-09-28T04:39:36.590Z,95040.63
2022-09-28T04:42:03.022Z,95044.25
2022-09-28T04:44:29.499Z,95044.53
2022-09-28T04:46:56.231Z,95034.59
2022-09-28T04:49:24.405Z,95035.34
2022-09-28T04:51:50.833Z,95040.91
2022-09-28T04:54:17.325Z,95041.91
2022-09-28T04:56:43.729Z,95041.34
2022-09-28T04:59:10.292Z,95044.09
2022-09-28T05:01:36.961Z,95048.28
2022-09-28T05:04:03.413Z,95053.91
2022-09-28T05:06:30.690Z,95055.50
2022-09-28T05:08:59.751Z,95051.91
2022-09-28T05:11:26.162Z,95062.91
2022-09-28T05:13:52.540Z,95053.25
2022-09-28T05:16:20.312Z,95060.09
2022-09-28T05:18:47.340Z,95059.38
2022-09-28T05:21:15.514Z,95063.84
2022-09-28T05:23:47.278Z,95054.84
2022-09-28T05:26:14.692Z,95061.34
2022-09-28T05:28:41.137Z,95061.81
2022-09-28T05:31:07.888Z,95058.88
2022-09-28T05:33:34.573Z,95055.38
2022-09-28T05:36:01.908Z,95063.13
2022-09-28T05:38:29.920Z,95055.94
2022-09-28T05:40:56.615Z,95061.56
2022-09-28T05:43:23.144Z,95063.13
2022-09-28T05:45:54.495Z,95070.88
2022-09-28T05:48:22.188Z,95072.25
2022-09-28T05:50:52.585Z,95061.34
2022-09-28T05:53:19.482Z,95058.88
2022-09-28T05:55:46.679Z,95056.97
2022-09-28T05:58:13.221Z,95063.84
2022-09-28T06:00:39.562Z,95065.22
2022-09-28T06:03:09.452Z,95058.13
2022-09-28T06:05:37.146Z,95054.41
2022-09-28T06:08:05.242Z,95069.38
2022-09-28T06:10:32.564Z,95061.19
2022-09-28T06:13:00.011Z,95075.47
2022-09-28T06:15:28.932Z,95068.53
2022-09-28T06:17:59.877Z,95072.47
2022-09-28T06:20:27.515Z,95064.94
2022-09-28T06:22:54.206Z,95077.28
2022-09-28T06:25:22.152Z,95080.66
2022-09-28T06:27:56.219Z,95077.16
2022-09-28T06:30:26.745Z,95087.47
2022-09-28T06:32:55.242Z,95081.25
2022-09-28T06:35:23.193Z,95085.50
2022-09-28T06:37:49.652Z,95093.97
2022-09-28T06:40:16.142Z,95085.41
2022-09-28T06:42:42.652Z,95091.47
2022-09-28T06:45:09.340Z,95087.38
2022-09-28T06:47:35.708Z,95084.91
2022-09-28T06:50:02.077Z,95081.53
2022-09-28T06:52:28.432Z,95094.53
2022-09-28T06:54:54.831Z,95090.47
2022-09-28T06:57:21.217Z,95074.16
2022-09-28T06:59:47.539Z,95094.34
2022-09-28T07:02:14.437Z,95097.28
2022-09-28T07:04:43.651Z,95108.19
2022-09-28T07:07:11.262Z,95104.44
2022-09-28T07:09:42.202Z,95103.63
2022-09-28T07:12:13.364Z,95103.19
2022-09-28T07:14:47.822Z,95098.19
2022-09-28T07:17:15.079Z,95103.53
2022-09-28T07:19:41.836Z,95097.63
2022-09-28T07:22:08.187Z,95101.66
2022-09-28T07:24:34.516Z,95105.34
2022-09-28T07:27:04.418Z,95105.94
2022-09-28T07:29:30.794Z,95112.69
2022-09-28T07:31:57.168Z,95109.44
2022-09-28T07:34:23.963Z,95121.00
2022-09-28T07:36:57.100Z,95122.13
2022-09-28T07:39:23.659Z,95119.88
2022-09-28T07:41:50.018Z,95108.13
2022-09-28T07:44:17.501Z,95109.09
2022-09-28T07:46:44.230Z,95108.72
2022-09-28T07:49:12.365Z,95126.06
2022-09-28T07:51:38.941Z,95121.25
2022-09-28T07:54:06.467Z,95132.09
2022-09-28T07:56:34.874Z,95138.09
2022-09-28T07:59:01.274Z,95144.72
2022-09-28T08:01:27.832Z,95144.97
2022-09-28T08:03:56.262Z,95165.13
2022-09-28T08:06:23.230Z,95173.34
2022-09-28T08:08:50.407Z,95169.41
2022-09-28T08:11:18.690Z,95176.78
2022-09-28T08:13:46.441Z,95179.06
2022-09-28T08:16:13.058Z,95185.97
2022-09-28T08:18:39.494Z,95190.25
2022-09-28T08:21:24.864Z,95191.06
2022-09-28T08:23:51.742Z,95182.63
2022-09-28T08:26:18.149Z,95207.22
2022-09-28T08:28:45.159Z,95196.13
2022-09-28T08:31:11.779Z,95193.69
2022-09-28T08:33:38.472Z,95187.84
2022-09-28T08:36:05.987Z,95171.13
2022-09-28T08:38:33.012Z,95164.72
2022-09-28T08:41:15.919Z,95136.97
2022-09-28T08:44:03.749Z,95000.31
2022-09-28T08:46:40.668Z,95402.44
2022-09-28T08:49:26.737Z,95578.97
2022-09-28T08:52:18.756Z,95745.59
2022-09-28T08:54:58.645Z,95839.69
2022-09-28T08:57:30.759Z,95861.78
2022-09-28T08:59:59.808Z,95945.00
2022-09-28T09:02:36.063Z,96028.03
2022-09-28T09:05:14.789Z,96040.56
2022-09-28T09:08:07.518Z,96162.50
2022-09-28T09:10:45.507Z,96228.44
2022-09-28T09:13:33.581Z,96575.84
2022-09-28T09:16:25.621Z,96691.25
2022-09-28T09:19:22.681Z,96723.28
2022-09-28T09:22:05.185Z,96740.16
2022-09-28T09:25:06.887Z,96718.34
2022-09-28T09:27:47.109Z,96715.50
2022-09-28T09:30:20.532Z,96716.22
2022-09-28T09:33:06.874Z,96711.16
2022-09-28T09:35:53.338Z,96693.00
2022-09-28T09:38:41.073Z,96695.03
2022-09-28T09:41:32.490Z,96672.41
2022-09-28T09:44:17.307Z,96664.28
2022-09-28T09:46:59.663Z,96680.34
2022-09-28T09:49:46.982Z,96686.66
2022-09-28T09:52:27.121Z,96662.63
2022-09-28T09:55:00.026Z,96659.78
2022-09-28T09:57:30.591Z,96657.13
2022-09-28T10:00:00.327Z,96647.75
2022-09-28T10:02:32.904Z,96627.59
2022-09-28T10:05:07.532Z,96605.38
2022-09-28T10:07:45.051Z,96565.88
2022-09-28T10:10:18.036Z,96502.78
2022-09-28T10:12:44.943Z,96368.72
2022-09-28T10:15:15.995Z,96237.81
2022-09-28T10:17:42.654Z,96054.72
2022-09-28T10:20:14.625Z,95955.16
2022-09-28T10:22:41.349Z,95916.63
2022-09-28T10:25:09.906Z,95917.69
2022-09-28T10:27:44.233Z,95954.28
2022-09-28T10:30:10.774Z,95988.31
2022-09-28T10:32:48.810Z,96013.88
2022-09-28T10:35:18.479Z,96174.09
2022-09-28T10:38:07.365Z,96499.97
2022-09-28T10:40:49.161Z,96633.25
2022-09-28T10:43:39.617Z,96633.75
2022-09-28T10:46:09.292Z,96630.16
2022-09-28T10:49:18.080Z,96570.34
2022-09-28T10:51:49.985Z,96447.53
2022-09-28T10:54:31.004Z,96352.97
2022-09-28T10:56:58.828Z,96272.44
2022-09-28T10:59:30.824Z,96154.03
2022-09-28T11:02:24.560Z,96062.28
2022-09-28T11:04:55.471Z,96024.63
2022-09-28T11:07:25.777Z,95960.47
2022-09-28T11:09:54.603Z,95904.34
2022-09-28T11:12:26.910Z,95864.22
2022-09-28T11:15:04.335Z,95835.75
2022-09-28T11:17:39.917Z,95862.78
2022-09-28T11:20:27.842Z,95836.44
2022-09-28T11:22:57.837Z,95902.78
2022-09-28T11:25:29.001Z,95878.72
2022-09-28T11:28:04.650Z,95898.84
2022-09-28T11:30:44.787Z,95882.84
2022-09-28T11:33:19.100Z,95874.03
2022-09-28T11:35:51.550Z,95841.19
2022-09-28T11:38:30.119Z,95778.34
2022-09-28T11:41:14.827Z,95735.06
2022-09-28T11:44:00.021Z,95639.56
2022-09-28T11:46:38.430Z,95549.22
2022-09-28T11:49:20.056Z,95523.38
2022-09-28T11:51:49.695Z,95523.94
2022-09-28T11:54:37.322Z,95514.00
2022-09-28T11:57:06.222Z,95457.28
2022-09-28T11:59:51.604Z,95427.72
2022-09-28T12:02:23.336Z,95396.75
2022-09-28T12:05:24.433Z,95362.44
2022-09-28T12:07:56.047Z,95316.50
2022-09-28T12:10:44.650Z,95305.28
2022-09-28T12:13:16.539Z,95287.66
2022-09-28T12:19:02.115Z,95267.75
2022-09-28T12:21:48.363Z,95271.06
2022-09-28T12:24:26.465Z,95345.31
2022-09-28T12:27:11.443Z,95402.44
2022-09-28T12:30:03.905Z,95502.50
2022-09-28T12:32:39.379Z,95586.78
2022-09-28T12:35:35.890Z,95586.66
2022-09-28T12:38:24.578Z,95552.84
2022-09-28T12:41:20.954Z,95511.91
2022-09-28T12:43:57.368Z,95502.63
2022-09-28T12:46:39.112Z,95481.91
2022-09-28T12:50:13.828Z,95467.44
2022-09-28T12:52:18.955Z,95470.09
2022-09-28T12:54:56.988Z,95447.88
2022-09-28T12:57:40.890Z,95457.03
2022-09-28T13:00:15.923Z,95453.03
2022-09-28T13:02:50.898Z,95444.72
2022-09-28T13:05:36.125Z,95445.06
2022-09-28T13:08:22.196Z,95448.41
2022-09-28T13:11:07.871Z,95433.84
2022-09-28T13:13:52.959Z,95392.50
2022-09-28T13:16:31.977Z,95378.25
2022-09-28T13:19:14.546Z,95385.84
2022-09-28T13:21:52.639Z,95388.81
2022-09-28T13:24:32.635Z,95402.94
2022-09-28T13:27:09.206Z,95399.91
2022-09-28T13:32:08.503Z,95380.06
2022-09-28T13:34:37.410Z,95376.75
2022-09-28T13:37:16.790Z,95364.63
2022-09-28T13:39:45.958Z,95346.44
2022-09-28T13:42:40.031Z,95344.50
2022-09-28T13:45:30.506Z,95355.81
2022-09-28T13:47:59.763Z,95354.81
2022-09-28T13:50:39.063Z,95351.31
2022-09-28T13:53:26.445Z,95354.53
2022-09-28T13:56:01.449Z,95354.41
2022-09-28T13:58:37.058Z,95361.34
2022-09-28T14:01:11.014Z,95357.63
2022-09-28T14:04:10.896Z,95348.22
2022-09-28T14:06:37.437Z,95354.53
2022-09-28T14:09:12.947Z,95347.56
2022-09-28T14:11:58.462Z,95343.59
2022-09-28T14:14:46.530Z,95349.38
2022-09-28T14:17:19.021Z,95360.50
2022-09-28T14:19:52.511Z,95376.44
2022-09-28T14:22:29.266Z,95391.44
2022-09-28T14:25:26.606Z,95380.09
2022-09-28T14:28:29.179Z,95377.84
2022-09-28T14:30:58.161Z,95370.28
2022-09-28T14:33:28.747Z,95376.78
2022-09-28T14:36:02.112Z,95350.00
2022-09-28T14:38:54.479Z,95333.75
2022-09-28T14:41:34.424Z,95381.88
2022-09-28T14:44:11.454Z,95386.19
2022-09-28T14:46:45.617Z,95381.75
2022-09-28T14:49:19.303Z,95375.09
2022-09-28T14:51:55.820Z,95374.16
2022-09-28T14:54:23.644Z,95376.19
2022-09-28T14:56:52.955Z,95382.16
2022-09-28T14:59:22.522Z,95379.81
2022-09-28T15:02:05.715Z,95375.69
2022-09-28T15:04:38.922Z,95378.56
2022-09-28T15:07:05.380Z,95387.94
2022-09-28T15:09:34.685Z,95403.59
2022-09-28T15:12:07.572Z,95419.44
2022-09-28T15:14:41.585Z,95442.31
2022-09-28T15:17:13.354Z,95434.97
2022-09-28T15:20:08.674Z,95450.94
2022-09-28T15:22:36.198Z,95472.88
2022-09-28T15:25:13.319Z,95489.94
2022-09-28T15:27:41.216Z,95528.06
2022-09-28T15:30:31.739Z,95550.13
2022-09-28T15:33:20.341Z,95557.88
2022-09-28T15:36:00.842Z,95550.44
2022-09-28T15:38:27.838Z,95554.81
2022-09-28T15:40:55.114Z,95545.78
2022-09-28T15:43:26.945Z,95548.94
2022-09-28T15:46:18.346Z,95547.00
2022-09-28T15:48:56.826Z,95540.81
2022-09-28T15:51:24.501Z,95556.41
2022-09-28T15:53:59.572Z,95544.00
2022-09-28T15:56:26.434Z,95548.19
2022-09-28T15:59:15.697Z,95527.41
2022-09-28T16:01:43.775Z,95508.84
2022-09-28T16:04:51.625Z,95482.00
2022-09-28T16:07:19.373Z,95496.03
2022-09-28T16:10:26.294Z,95519.75
2022-09-28T16:12:58.706Z,95555.94
2022-09-28T16:15:29.318Z,95561.69
2022-09-28T16:18:01.352Z,95576.34
2022-09-28T16:20:34.150Z,95585.69
2022-09-28T16:23:08.918Z,95619.59
2022-09-28T16:25:39.067Z,95616.97
2022-09-28T16:28:06.608Z,95608.31
2022-09-28T16:30:34.879Z,95602.81
2022-09-28T16:33:05.109Z,95582.78
2022-09-28T16:35:48.761Z,95591.09
2022-09-28T16:38:17.289Z,95587.06
2022-09-28T16:40:49.556Z,95581.38
2022-09-28T16:43:36.674Z,95572.13
2022-09-28T16:46:15.872Z,95563.59
2022-09-28T16:48:55.483Z,95569.31
2022-09-28T16:51:23.185Z,95561.22
2022-09-28T16:54:08.424Z,95567.91
2022-09-28T16:56:36.572Z,95568.91
2022-09-28T16:59:03.722Z,95567.31
2022-09-28T17:01:31.194Z,95568.94
2022-09-28T17:03:57.733Z,95572.03
2022-09-28T17:06:27.226Z,95573.44
2022-09-28T17:08:59.178Z,95574.44
2022-09-28T17:11:25.840Z,95565.78
2022-09-28T17:13:58.885Z,95573.06
2022-09-28T17:16:51.014Z,95571.44
2022-09-28T17:19:20.117Z,95582.38
2022-09-28T17:21:46.911Z,95580.16
2022-09-28T17:24:13.350Z,95580.34
2022-09-28T17:26:42.242Z,95576.09
2022-09-28T17:29:14.291Z,95582.16
2022-09-28T17:31:45.645Z,95577.94
2022-09-28T17:34:13.579Z,95585.41
2022-09-28T17:36:41.554Z,95585.59
2022-09-28T17:39:13.411Z,95575.03
2022-09-28T17:41:40.689Z,95570.75
2022-09-28T17:44:07.103Z,95574.38
2022-09-28T17:46:36.565Z,95576.38
2022-09-28T17:49:05.211Z,95569.69
2022-09-28T17:51:34.737Z,95577.44
2022-09-28T17:54:01.579Z,95582.88
2022-09-28T17:56:32.079Z,95575.34
2022-09-28T17:59:00.933Z,95570.50
2022-09-28T18:01:33.754Z,95574.16
2022-09-28T18:04:02.144Z,95562.78
2022-09-28T18:06:29.033Z,95566.69
2022-09-28T18:08:55.747Z,95570.72
2022-09-28T18:11:22.624Z,95569.69
2022-09-28T18:13:49.070Z,95575.84
2022-09-28T18:16:15.825Z,95573.00
2022-09-28T18:18:42.694Z,95570.00
2022-09-28T18:21:09.241Z,95571.41
2022-09-28T18:23:36.948Z,95563.44
2022-09-28T18:26:04.121Z,95571.53
2022-09-28T18:28:31.148Z,95568.53
2022-09-28T18:30:57.563Z,95573.63
2022-09-28T18:33:23.999Z,95569.34
2022-09-28T18:35:54.732Z,95568.66
2022-09-28T18:38:21.243Z,95570.91
2022-09-28T18:40:48.278Z,95566.06
2022-09-28T18:43:15.405Z,95573.16
2022-09-28T18:45:41.946Z,95566.91
2022-09-28T18:48:08.556Z,95562.06
2022-09-28T18:50:35.186Z,95555.19
2022-09-28T18:53:11.867Z,95566.53
2022-09-28T18:55:39.881Z,95579.72
2022-09-28T18:58:10.832Z,95577.94
2022-09-28T19:00:39.321Z,95558.47
2022-09-28T19:03:06.882Z,95558.41
2022-09-28T19:05:33.726Z,95551.09
2022-09-28T19:08:00.151Z,95560.47
2022-09-28T19:10:26.743Z,95566.94
2022-09-28T19:12:53.202Z,95561.91
2022-09-28T19:15:21.003Z,95560.88
2022-09-28T19:17:47.810Z,95565.53
2022-09-28T19:20:14.218Z,95554.56
2022-09-28T19:22:40.665Z,95560.06
2022-09-28T19:25:08.303Z,95562.28
2022-09-28T19:27:34.681Z,95566.75
2022-09-28T19:30:01.107Z,95563.69
2022-09-28T19:32:28.993Z,95565.50
2022-09-28T19:34:56.076Z,95560.41
2022-09-28T19:37:22.513Z,95556.34
2022-09-28T19:39:48.925Z,95559.59
2022-09-28T19:42:15.302Z,95560.41
2022-09-28T19:44:42.063Z,95566.09
2022-09-28T19:47:09.851Z,95561.00
2022-09-28T19:49:38.891Z,95565.66
2022-09-28T19:52:15.634Z,95568.50
2022-09-28T19:54:57.394Z,95576.22
2022-09-28T19:57:26.126Z,95583.91
2022-09-28T19:59:54.970Z,95587.97
2022-09-28T20:02:23.360Z,95593.22
2022-09-28T20:04:49.829Z,95592.38
2022-09-28T20:07:16.245Z,95594.84
2022-09-28T20:09:42.644Z,95592.00
2022-09-28T20:12:09.539Z,95603.56
2022-09-28T20:14:38.298Z,95604.16
2022-09-28T20:17:06.730Z,95608.00
2022-09-28T20:19:33.483Z,95624.00
2022-09-28T20:22:02.762Z,95628.47
2022-09-28T20:24:29.509Z,95625.88
2022-09-28T20:26:56.189Z,95630.91
2022-09-28T20:29:24.228Z,95641.69
2022-09-28T20:31:51.751Z,95637.84
2022-09-28T20:34:18.379Z,95642.34
2022-09-28T20:36:44.764Z,95639.88
2022-09-28T20:39:11.298Z,95645.16
2022-09-28T20:41:37.840Z,95641.13
2022-09-28T20:44:06.519Z,95638.06
2022-09-28T20:46:34.802Z,95638.69
2022-09-28T20:49:01.590Z,95644.34
2022-09-28T20:51:28.026Z,95648.00
2022-09-28T20:53:56.604Z,95655.28
2022-09-28T20:56:26.117Z,95650.03
2022-09-28T20:58:53.261Z,95660.75
2022-09-28T21:01:27.046Z,95660.94
2022-09-28T21:03:56.141Z,95662.56
2022-09-28T21:06:26.441Z,95669.44
2022-09-28T21:08:53.015Z,95672.50
2022-09-28T21:11:21.916Z,95676.13
2022-09-28T21:13:52.606Z,95683.22
2022-09-28T21:16:19.338Z,95693.13
2022-09-28T21:18:45.873Z,95691.28
2022-09-28T21:21:14.474Z,95695.16
2022-09-28T21:23:41.059Z,95685.22
2022-09-28T21:26:24.771Z,95695.72
2022-09-28T21:28:55.689Z,95705.84
2022-09-28T21:31:28.540Z,95705.41
2022-09-28T21:33:56.304Z,95713.50
2022-09-28T21:36:22.796Z,95711.06
2022-09-28T21:38:49.474Z,95716.72
2022-09-28T21:41:16.588Z,95713.69
2022-09-28T21:43:43.018Z,95713.50
2022-09-28T21:46:09.866Z,95725.59
2022-09-28T21:48:36.285Z,95727.19
2022-09-28T21:51:05.459Z,95725.78
2022-09-28T21:53:37.235Z,95716.25
2022-09-28T21:56:06.211Z,95713.84
2022-09-28T21:58:34.587Z,95717.03
2022-09-28T22:01:14.484Z,95713.41
2022-09-28T22:03:42.478Z,95715.41
2022-09-28T22:06:09.339Z,95712.81
2022-09-28T22:08:37.104Z,95703.72
2022-09-28T22:11:13.076Z,95707.28
2022-09-28T22:13:44.214Z,95704.88
2022-09-28T22:16:12.304Z,95711.66
2022-09-28T22:18:39.264Z,95704.63
2022-09-28T22:21:11.673Z,95701.59
2022-09-28T22:23:39.079Z,95701.66
2022-09-28T22:26:14.604Z,95692.78
2022-09-28T22:28:52.261Z,95682.28
2022-09-28T22:31:20.758Z,95695.19
2022-09-28T22:33:47.240Z,95685.50
2022-09-28T22:36:16.542Z,95692.75
2022-09-28T22:38:44.329Z,95690.31
2022-09-28T22:41:11.314Z,95679.44
2022-09-28T22:43:37.984Z,95688.72
2022-09-28T22:46:10.682Z,95688.75
2022-09-28T22:48:37.688Z,95682.69
2022-09-28T22:51:06.160Z,95693.16
2022-09-28T22:53:33.695Z,95690.16
2022-09-28T22:56:01.501Z,95691.97
2022-09-28T22:58:27.945Z,95688.69
2022-09-28T23:00:56.311Z,95678.00
2022-09-28T23:03:23.026Z,95678.81
2022-09-28T23:05:56.386Z,95670.94
2022-09-28T23:08:23.875Z,95668.09
2022-09-28T23:10:51.621Z,95668.09
2022-09-28T23:13:18.466Z,95674.13
2022-09-28T23:15:54.992Z,95671.94
2022-09-28T23:18:21.487Z,95672.31
2022-09-28T23:20:55.932Z,95655.34
2022-09-28T23:23:22.926Z,95670.09
2022-09-28T23:25:50.270Z,95668.28
2022-09-28T23:28:17.766Z,95676.94
2022-09-28T23:30:44.245Z,95677.53
2022-09-28T23:33:20.850Z,95683.75
2022-09-28T23:35:47.374Z,95672.88
2022-09-28T23:38:15.167Z,95679.09
2022-09-28T23:40:41.762Z,95682.50
2022-09-28T23:43:08.497Z,95678.25
2022-09-28T23:45:34.844Z,95690.53
2022-09-28T23:48:01.671Z,95690.53
2022-09-28T23:50:28.269Z,95675.22
2022-09-28T23:52:54.681Z,95673.22
2022-09-28T23:55:21.049Z,95671.63
2022-09-28T23:57:47.407Z,95669.16
