createdAt,value
2023-07-16T00:02:07.286Z,99.90
2023-07-16T00:04:35.717Z,99.90
2023-07-16T00:07:03.250Z,99.90
2023-07-16T00:09:30.816Z,99.90
2023-07-16T00:11:59.210Z,99.90
2023-07-16T00:14:27.555Z,99.90
2023-07-16T00:16:55.241Z,99.90
2023-07-16T00:19:23.522Z,99.90
2023-07-16T00:21:51.864Z,99.90
2023-07-16T00:24:19.450Z,99.90
2023-07-16T00:26:47.845Z,99.90
2023-07-16T00:29:15.412Z,99.90
2023-07-16T00:31:42.988Z,99.90
2023-07-16T00:34:10.653Z,99.90
2023-07-16T00:36:38.197Z,99.90
2023-07-16T00:39:05.773Z,99.90
2023-07-16T00:41:33.580Z,99.90
2023-07-16T00:44:01.172Z,99.90
2023-07-16T00:46:28.828Z,99.90
2023-07-16T00:48:56.373Z,99.90
2023-07-16T00:51:23.994Z,99.90
2023-07-16T00:53:51.591Z,99.90
2023-07-16T00:56:19.357Z,99.90
2023-07-16T00:58:46.934Z,99.90
2023-07-16T01:01:15.292Z,99.90
2023-07-16T01:03:42.899Z,99.90
2023-07-16T01:06:16.762Z,99.90
2023-07-16T01:08:47.053Z,99.90
2023-07-16T01:11:14.596Z,99.90
2023-07-16T01:13:42.181Z,99.90
2023-07-16T01:16:09.849Z,99.90
2023-07-16T01:18:37.397Z,99.90
2023-07-16T01:21:04.964Z,99.90
2023-07-16T01:23:41.355Z,99.90
2023-07-16T01:26:24.857Z,99.90
2023-07-16T01:29:17.121Z,99.90
2023-07-16T01:31:44.712Z,99.90
2023-07-16T01:34:12.297Z,99.90
2023-07-16T01:36:40.620Z,99.90
2023-07-16T01:39:08.974Z,99.90
2023-07-16T01:41:36.543Z,99.90
2023-07-16T01:44:04.155Z,99.90
2023-07-16T01:46:31.885Z,99.90
2023-07-16T01:48:59.310Z,99.90
2023-07-16T01:51:26.924Z,99.90
2023-07-16T01:53:54.499Z,99.90
2023-07-16T01:56:22.079Z,99.90
2023-07-16T01:58:49.735Z,99.90
2023-07-16T02:01:17.407Z,99.90
2023-07-16T02:03:44.954Z,99.90
2023-07-16T02:06:13.369Z,99.90
2023-07-16T02:08:40.830Z,99.90
2023-07-16T02:11:09.183Z,99.90
2023-07-16T02:13:36.809Z,99.90
2023-07-16T02:16:04.409Z,99.90
2023-07-16T02:18:31.963Z,99.90
2023-07-16T02:20:59.595Z,99.90
2023-07-16T02:23:27.200Z,99.90
2023-07-16T02:25:54.821Z,99.90
2023-07-16T02:28:23.349Z,99.90
2023-07-16T02:30:50.898Z,99.90
2023-07-16T02:33:18.476Z,99.90
2023-07-16T02:35:55.703Z,99.90
2023-07-16T02:38:23.223Z,99.90
2023-07-16T02:40:51.577Z,99.90
2023-07-16T02:43:19.193Z,99.90
2023-07-16T02:45:46.784Z,99.90
2023-07-16T02:48:14.432Z,99.90
2023-07-16T02:50:41.989Z,99.90
2023-07-16T02:53:09.548Z,99.90
2023-07-16T02:55:37.134Z,99.90
2023-07-16T02:58:04.812Z,99.90
2023-07-16T03:00:32.372Z,99.90
2023-07-16T03:03:00.814Z,99.90
2023-07-16T03:05:28.352Z,99.90
2023-07-16T03:07:55.918Z,99.90
2023-07-16T03:10:23.494Z,99.90
2023-07-16T03:12:51.109Z,99.90
2023-07-16T03:15:18.682Z,99.90
2023-07-16T03:17:46.278Z,99.90
2023-07-16T03:20:13.880Z,99.90
2023-07-16T03:22:42.286Z,99.90
2023-07-16T03:25:09.874Z,99.90
2023-07-16T03:27:37.444Z,99.90
2023-07-16T03:30:05.043Z,99.90
2023-07-16T03:32:46.441Z,99.90
2023-07-16T03:35:01.037Z,99.90
2023-07-16T03:37:28.607Z,99.90
2023-07-16T03:39:56.194Z,99.90
2023-07-16T03:42:24.540Z,99.90
2023-07-16T03:44:52.116Z,99.90
2023-07-16T03:47:19.714Z,99.90
2023-07-16T03:49:48.651Z,99.90
2023-07-16T03:52:16.235Z,99.90
2023-07-16T03:54:43.791Z,99.90
2023-07-16T03:57:12.164Z,99.90
2023-07-16T03:59:39.781Z,99.90
2023-07-16T04:02:08.199Z,99.90
2023-07-16T04:04:36.563Z,99.90
2023-07-16T04:07:04.136Z,99.90
2023-07-16T04:09:31.715Z,99.90
2023-07-16T04:12:00.119Z,99.90
2023-07-16T04:14:27.687Z,99.90
2023-07-16T04:16:55.294Z,99.90
2023-07-16T04:19:22.900Z,99.90
2023-07-16T04:21:50.468Z,99.90
2023-07-16T04:24:18.042Z,99.90
2023-07-16T04:26:45.738Z,99.90
2023-07-16T04:29:13.296Z,99.90
2023-07-16T04:31:40.862Z,99.90
2023-07-16T04:34:08.503Z,99.90
2023-07-16T04:36:36.078Z,99.90
2023-07-16T04:39:03.663Z,99.90
2023-07-16T04:41:31.306Z,99.90
2023-07-16T04:43:59.650Z,99.90
2023-07-16T04:46:27.345Z,99.90
2023-07-16T04:48:55.023Z,99.90
2023-07-16T04:51:23.406Z,99.90
2023-07-16T04:53:50.962Z,99.90
2023-07-16T04:56:18.703Z,99.90
2023-07-16T04:58:46.125Z,99.90
2023-07-16T05:01:13.881Z,99.90
2023-07-16T05:03:41.404Z,99.90
2023-07-16T05:06:08.921Z,99.90
2023-07-16T05:08:36.492Z,99.90
2023-07-16T05:11:04.870Z,99.90
2023-07-16T05:13:32.445Z,99.90
2023-07-16T05:16:00.088Z,99.90
2023-07-16T05:18:28.491Z,99.90
2023-07-16T05:20:56.024Z,99.90
2023-07-16T05:23:23.664Z,99.90
2023-07-16T05:25:51.296Z,99.90
2023-07-16T05:28:18.843Z,99.90
2023-07-16T05:30:47.185Z,99.90
2023-07-16T05:33:14.791Z,99.90
2023-07-16T05:35:42.410Z,99.90
2023-07-16T05:38:10.061Z,99.90
2023-07-16T05:40:37.682Z,99.90
2023-07-16T05:43:05.356Z,99.90
2023-07-16T05:45:32.872Z,99.90
2023-07-16T05:48:00.579Z,99.90
2023-07-16T05:50:28.035Z,99.90
2023-07-16T05:52:55.631Z,99.90
2023-07-16T05:55:23.266Z,99.90
2023-07-16T05:57:50.819Z,99.90
2023-07-16T06:00:18.394Z,99.90
2023-07-16T06:02:46.087Z,99.90
2023-07-16T06:05:13.598Z,99.90
2023-07-16T06:07:41.166Z,99.90
2023-07-16T06:10:08.887Z,99.90
2023-07-16T06:12:36.472Z,99.90
2023-07-16T06:15:04.054Z,99.90
2023-07-16T06:17:31.756Z,99.90
2023-07-16T06:19:59.295Z,99.90
2023-07-16T06:22:26.895Z,99.90
2023-07-16T06:24:55.278Z,99.90
2023-07-16T06:27:22.873Z,99.90
2023-07-16T06:29:50.398Z,99.90
2023-07-16T06:32:18.009Z,99.90
2023-07-16T06:34:45.591Z,99.90
2023-07-16T06:37:13.936Z,99.90
2023-07-16T06:39:41.569Z,99.90
2023-07-16T06:42:09.154Z,99.90
2023-07-16T06:44:36.730Z,99.90
2023-07-16T06:47:05.118Z,99.90
2023-07-16T06:49:33.462Z,99.90
2023-07-16T06:52:01.063Z,99.90
2023-07-16T06:54:29.487Z,99.90
2023-07-16T06:56:57.077Z,99.90
2023-07-16T06:59:24.651Z,99.90
2023-07-16T07:01:53.066Z,99.90
2023-07-16T07:04:20.767Z,99.90
2023-07-16T07:06:48.220Z,99.90
2023-07-16T07:09:15.837Z,99.90
2023-07-16T07:11:43.408Z,99.90
2023-07-16T07:14:12.092Z,99.90
2023-07-16T07:16:39.504Z,99.90
2023-07-16T07:19:07.778Z,99.90
2023-07-16T07:21:35.362Z,99.90
2023-07-16T07:24:03.762Z,99.90
2023-07-16T07:26:31.326Z,99.90
2023-07-16T07:28:58.896Z,99.90
2023-07-16T07:31:26.544Z,99.90
2023-07-16T07:33:54.861Z,99.90
2023-07-16T07:36:22.457Z,99.90
2023-07-16T07:38:50.831Z,99.50
2023-07-16T07:41:19.165Z,97.80
2023-07-16T07:43:46.739Z,97.80
2023-07-16T07:46:16.227Z,97.70
2023-07-16T07:48:43.986Z,97.80
2023-07-16T07:51:11.743Z,97.70
2023-07-16T07:53:39.347Z,96.90
2023-07-16T07:56:06.942Z,96.70
2023-07-16T07:58:34.533Z,96.40
2023-07-16T08:01:05.081Z,95.90
2023-07-16T08:03:32.850Z,95.90
2023-07-16T08:06:00.274Z,95.90
2023-07-16T08:08:27.901Z,95.80
2023-07-16T08:10:55.494Z,95.30
2023-07-16T08:13:23.065Z,95.30
2023-07-16T08:15:50.676Z,95.10
2023-07-16T08:18:18.311Z,94.80
2023-07-16T08:20:45.840Z,94.70
2023-07-16T08:23:13.669Z,94.40
2023-07-16T08:25:41.286Z,94.20
2023-07-16T08:28:08.862Z,94.10
2023-07-16T08:30:37.289Z,93.90
2023-07-16T08:33:05.640Z,93.50
2023-07-16T08:35:33.211Z,93.40
2023-07-16T08:38:00.832Z,93.00
2023-07-16T08:40:28.446Z,92.50
2023-07-16T08:42:56.004Z,92.30
2023-07-16T08:45:23.786Z,92.30
2023-07-16T08:47:51.995Z,92.00
2023-07-16T08:50:19.566Z,92.00
2023-07-16T08:52:47.210Z,91.90
2023-07-16T08:55:14.791Z,92.00
2023-07-16T08:57:43.128Z,90.80
2023-07-16T09:00:10.842Z,90.80
2023-07-16T09:02:38.427Z,90.20
2023-07-16T09:05:06.030Z,90.20
2023-07-16T09:07:33.594Z,90.10
2023-07-16T09:10:02.003Z,89.40
2023-07-16T09:12:29.555Z,89.20
2023-07-16T09:14:57.148Z,88.80
2023-07-16T09:17:24.837Z,88.70
2023-07-16T09:19:52.316Z,88.20
2023-07-16T09:22:19.933Z,87.90
2023-07-16T09:24:47.529Z,87.90
2023-07-16T09:27:15.084Z,88.10
2023-07-16T09:29:42.711Z,86.90
2023-07-16T09:32:10.398Z,86.40
2023-07-16T09:34:37.856Z,85.30
2023-07-16T09:37:05.499Z,84.00
2023-07-16T09:39:33.066Z,81.60
2023-07-16T09:42:00.703Z,80.10
2023-07-16T09:44:28.318Z,79.50
2023-07-16T09:46:58.520Z,77.80
2023-07-16T09:49:26.833Z,77.90
2023-07-16T09:51:55.208Z,78.10
2023-07-16T09:54:23.992Z,78.40
2023-07-16T09:56:52.346Z,78.20
2023-07-16T09:59:19.975Z,78.10
2023-07-16T10:01:47.665Z,77.90
2023-07-16T10:04:21.075Z,76.60
2023-07-16T10:06:54.369Z,75.90
2023-07-16T10:09:43.449Z,75.00
2023-07-16T10:12:17.373Z,73.90
2023-07-16T10:14:50.367Z,73.90
2023-07-16T10:17:18.685Z,73.10
2023-07-16T10:19:58.295Z,73.00
2023-07-16T10:22:40.636Z,72.10
2023-07-16T10:25:11.653Z,70.30
2023-07-16T10:27:39.219Z,70.20
2023-07-16T10:30:06.876Z,69.80
2023-07-16T10:32:34.578Z,69.50
2023-07-16T10:35:02.149Z,69.00
2023-07-16T10:37:29.752Z,69.00
2023-07-16T10:39:58.125Z,68.80
2023-07-16T10:42:25.688Z,68.70
2023-07-16T10:44:53.263Z,68.80
2023-07-16T10:47:32.708Z,68.40
2023-07-16T10:50:00.260Z,67.40
2023-07-16T10:52:27.872Z,67.00
2023-07-16T10:54:55.559Z,66.60
2023-07-16T10:57:23.957Z,65.40
2023-07-16T10:59:54.254Z,65.00
2023-07-16T11:02:22.076Z,65.20
2023-07-16T11:04:49.750Z,65.10
2023-07-16T11:07:19.196Z,65.80
2023-07-16T11:09:46.830Z,65.20
2023-07-16T11:12:15.164Z,64.40
2023-07-16T11:14:45.686Z,64.40
2023-07-16T11:17:13.298Z,64.90
2023-07-16T11:19:41.136Z,64.20
2023-07-16T11:22:09.495Z,63.90
2023-07-16T11:24:46.108Z,63.80
2023-07-16T11:27:16.560Z,63.80
2023-07-16T11:29:49.885Z,61.80
2023-07-16T11:32:29.631Z,61.00
2023-07-16T11:34:57.875Z,60.60
2023-07-16T11:37:28.251Z,60.60
2023-07-16T11:39:58.760Z,61.40
2023-07-16T11:42:32.414Z,60.80
2023-07-16T11:44:59.940Z,59.30
2023-07-16T11:50:05.427Z,60.00
2023-07-16T11:52:33.015Z,60.00
2023-07-16T11:55:06.487Z,59.80
2023-07-16T11:57:34.121Z,59.90
2023-07-16T12:00:01.688Z,59.20
2023-07-16T12:02:30.088Z,58.70
2023-07-16T12:04:57.673Z,58.60
2023-07-16T12:07:34.555Z,58.50
2023-07-16T12:10:02.219Z,58.80
2023-07-16T12:12:29.713Z,58.00
2023-07-16T12:14:58.087Z,57.70
2023-07-16T12:17:25.836Z,57.20
2023-07-16T12:19:53.432Z,56.90
2023-07-16T12:22:20.965Z,56.70
2023-07-16T12:24:48.577Z,56.70
2023-07-16T12:27:17.031Z,56.70
2023-07-16T12:29:44.537Z,55.80
2023-07-16T12:32:12.256Z,55.30
2023-07-16T12:34:40.600Z,55.20
2023-07-16T12:37:11.407Z,55.20
2023-07-16T12:39:39.089Z,55.30
2023-07-16T12:42:06.868Z,55.10
2023-07-16T12:44:34.677Z,55.30
2023-07-16T12:47:02.389Z,55.20
2023-07-16T12:49:31.001Z,55.40
2023-07-16T12:51:59.353Z,55.90
2023-07-16T12:54:27.269Z,55.80
2023-07-16T12:56:54.821Z,56.00
2023-07-16T12:59:22.392Z,56.50
2023-07-16T13:01:50.387Z,56.30
2023-07-16T13:04:18.081Z,56.30
2023-07-16T13:06:46.414Z,56.20
2023-07-16T13:09:14.103Z,56.20
2023-07-16T13:11:41.647Z,56.40
2023-07-16T13:14:09.226Z,56.70
2023-07-16T13:16:36.971Z,56.60
2023-07-16T13:19:04.434Z,56.30
2023-07-16T13:21:32.006Z,55.70
2023-07-16T13:23:59.635Z,55.90
2023-07-16T13:26:27.209Z,56.50
2023-07-16T13:28:54.778Z,56.30
2023-07-16T13:31:22.493Z,55.80
2023-07-16T13:33:50.921Z,55.50
2023-07-16T13:36:18.790Z,55.50
2023-07-16T13:38:46.113Z,55.30
2023-07-16T13:41:13.977Z,55.40
2023-07-16T13:43:41.484Z,55.30
2023-07-16T13:46:09.119Z,55.40
2023-07-16T13:48:47.687Z,56.00
2023-07-16T13:51:04.322Z,56.50
2023-07-16T13:53:32.025Z,56.50
2023-07-16T13:55:59.596Z,55.20
2023-07-16T13:58:27.925Z,55.30
2023-07-16T14:00:55.542Z,55.20
2023-07-16T14:03:24.029Z,54.80
2023-07-16T14:05:51.472Z,54.80
2023-07-16T14:08:19.897Z,53.70
2023-07-16T14:10:48.182Z,54.20
2023-07-16T14:13:15.766Z,54.10
2023-07-16T14:15:43.377Z,54.00
2023-07-16T14:18:10.968Z,53.80
2023-07-16T14:20:38.551Z,53.60
2023-07-16T14:23:06.227Z,51.70
2023-07-16T14:25:33.809Z,51.60
2023-07-16T14:28:01.367Z,51.60
2023-07-16T14:30:28.983Z,51.80
2023-07-16T14:32:56.580Z,51.80
2023-07-16T14:35:35.147Z,51.90
2023-07-16T14:37:51.758Z,52.00
2023-07-16T14:40:19.325Z,51.90
2023-07-16T14:42:47.419Z,51.50
2023-07-16T14:45:15.827Z,50.30
2023-07-16T14:47:44.813Z,50.20
2023-07-16T14:50:12.347Z,50.20
2023-07-16T14:52:39.983Z,49.90
2023-07-16T14:55:07.605Z,50.00
2023-07-16T14:57:35.196Z,49.80
2023-07-16T15:00:02.839Z,49.70
2023-07-16T15:02:30.476Z,49.60
2023-07-16T15:04:58.024Z,48.00
2023-07-16T15:07:25.671Z,47.60
2023-07-16T15:09:54.043Z,48.00
2023-07-16T15:12:21.618Z,47.90
2023-07-16T15:14:50.058Z,47.30
2023-07-16T15:17:17.593Z,47.30
2023-07-16T15:19:45.190Z,48.00
2023-07-16T15:22:12.804Z,47.80
2023-07-16T15:24:40.384Z,47.40
2023-07-16T15:27:07.995Z,44.70
2023-07-16T15:29:36.381Z,44.40
2023-07-16T15:32:03.977Z,44.30
2023-07-16T15:34:31.556Z,44.90
2023-07-16T15:36:59.223Z,44.80
2023-07-16T15:39:26.793Z,44.70
2023-07-16T15:41:54.393Z,44.20
2023-07-16T15:44:22.008Z,44.10
2023-07-16T15:46:49.631Z,44.50
2023-07-16T15:49:17.950Z,43.30
2023-07-16T15:51:45.617Z,43.30
2023-07-16T15:54:13.134Z,43.20
2023-07-16T15:56:40.742Z,43.50
2023-07-16T15:59:09.202Z,42.90
2023-07-16T16:01:36.870Z,43.40
2023-07-16T16:04:05.157Z,44.00
2023-07-16T16:06:32.771Z,44.00
2023-07-16T16:09:00.359Z,43.70
2023-07-16T16:11:27.910Z,43.80
2023-07-16T16:13:55.530Z,43.50
2023-07-16T16:16:23.148Z,43.20
2023-07-16T16:18:50.803Z,43.00
2023-07-16T16:21:19.346Z,41.10
2023-07-16T16:23:47.469Z,40.60
2023-07-16T16:26:15.169Z,40.50
2023-07-16T16:28:43.443Z,40.10
2023-07-16T16:31:11.053Z,40.10
2023-07-16T16:33:38.600Z,39.30
2023-07-16T16:36:12.254Z,39.20
2023-07-16T16:38:40.596Z,38.40
2023-07-16T16:41:11.376Z,38.40
2023-07-16T16:43:39.708Z,38.50
2023-07-16T16:46:07.292Z,38.80
2023-07-16T16:48:35.635Z,38.30
2023-07-16T16:51:03.263Z,38.30
2023-07-16T16:53:30.848Z,38.30
2023-07-16T16:55:58.417Z,38.80
2023-07-16T16:58:26.023Z,39.10
2023-07-16T17:00:54.448Z,38.90
2023-07-16T17:03:21.930Z,38.90
2023-07-16T17:05:52.592Z,39.10
2023-07-16T17:08:20.121Z,38.80
2023-07-16T17:10:47.700Z,39.20
2023-07-16T17:13:16.092Z,39.40
2023-07-16T17:15:46.637Z,39.30
2023-07-16T17:18:14.286Z,39.70
2023-07-16T17:20:41.915Z,39.80
2023-07-16T17:23:09.523Z,39.40
2023-07-16T17:25:37.854Z,38.80
2023-07-16T17:28:05.526Z,38.80
2023-07-16T17:30:33.130Z,38.70
2023-07-16T17:33:00.705Z,38.60
2023-07-16T17:35:29.027Z,38.80
2023-07-16T17:37:57.371Z,39.00
2023-07-16T17:40:24.957Z,39.00
2023-07-16T17:42:53.357Z,39.80
2023-07-16T17:45:20.936Z,39.80
2023-07-16T17:47:48.518Z,40.00
2023-07-16T17:50:16.869Z,40.10
2023-07-16T17:52:44.451Z,40.20
2023-07-16T17:55:12.066Z,40.50
2023-07-16T17:57:40.459Z,41.10
2023-07-16T18:00:22.620Z,41.50
2023-07-16T18:02:36.737Z,42.10
2023-07-16T18:05:04.285Z,41.90
2023-07-16T18:07:31.763Z,42.50
2023-07-16T18:09:59.412Z,43.00
2023-07-16T18:12:26.954Z,43.30
2023-07-16T18:14:54.523Z,43.10
2023-07-16T18:17:22.137Z,43.60
2023-07-16T18:19:49.712Z,44.00
2023-07-16T18:22:29.864Z,44.50
2023-07-16T18:24:44.879Z,44.70
2023-07-16T18:27:12.492Z,44.70
2023-07-16T18:29:40.072Z,44.90
2023-07-16T18:32:07.905Z,45.20
2023-07-16T18:34:35.348Z,45.90
2023-07-16T18:37:02.899Z,45.70
2023-07-16T18:39:30.471Z,45.90
2023-07-16T18:41:58.846Z,46.00
2023-07-16T18:44:26.419Z,46.40
2023-07-16T18:46:54.821Z,47.10
2023-07-16T18:49:22.401Z,47.10
2023-07-16T18:51:50.020Z,47.30
2023-07-16T18:54:18.357Z,48.00
2023-07-16T18:56:45.977Z,48.00
2023-07-16T18:59:13.549Z,48.30
2023-07-16T19:01:41.206Z,48.50
2023-07-16T19:04:08.833Z,48.90
2023-07-16T19:06:36.366Z,49.10
2023-07-16T19:09:03.907Z,49.40
2023-07-16T19:11:31.549Z,49.40
2023-07-16T19:13:59.161Z,49.50
2023-07-16T19:16:26.757Z,49.70
2023-07-16T19:18:54.326Z,50.00
2023-07-16T19:21:21.889Z,50.30
2023-07-16T19:23:49.455Z,50.60
2023-07-16T19:26:17.320Z,50.90
2023-07-16T19:28:45.415Z,51.60
2023-07-16T19:31:13.100Z,51.50
2023-07-16T19:33:40.590Z,51.80
2023-07-16T19:36:14.288Z,52.00
2023-07-16T19:38:35.737Z,51.90
2023-07-16T19:41:05.998Z,52.10
2023-07-16T19:43:33.574Z,52.40
2023-07-16T19:46:01.905Z,53.00
2023-07-16T19:48:29.552Z,52.90
2023-07-16T19:50:57.100Z,53.30
2023-07-16T19:53:24.695Z,53.50
2023-07-16T19:55:52.292Z,53.80
2023-07-16T19:58:20.645Z,54.50
2023-07-16T20:00:48.297Z,54.40
2023-07-16T20:03:15.839Z,54.70
2023-07-16T20:05:43.420Z,55.00
2023-07-16T20:08:10.991Z,55.30
2023-07-16T20:10:39.363Z,55.80
2023-07-16T20:13:07.000Z,56.10
2023-07-16T20:15:34.636Z,56.50
2023-07-16T20:18:02.220Z,56.90
2023-07-16T20:20:29.770Z,57.10
2023-07-16T20:22:57.507Z,57.50
2023-07-16T20:25:24.962Z,57.90
2023-07-16T20:27:55.467Z,58.40
2023-07-16T20:30:25.510Z,58.80
2023-07-16T20:32:53.120Z,59.20
2023-07-16T20:35:20.707Z,59.70
2023-07-16T20:37:48.574Z,60.10
2023-07-16T20:40:16.209Z,60.80
2023-07-16T20:42:43.790Z,60.60
2023-07-16T20:45:21.221Z,61.10
2023-07-16T20:47:48.821Z,61.00
2023-07-16T20:50:16.369Z,61.60
2023-07-16T20:52:44.704Z,62.20
2023-07-16T20:55:12.300Z,62.70
2023-07-16T20:57:39.889Z,63.10
2023-07-16T21:00:07.630Z,63.50
2023-07-16T21:02:36.109Z,64.40
2023-07-16T21:05:03.579Z,64.30
2023-07-16T21:07:31.197Z,64.70
2023-07-16T21:09:58.794Z,65.00
2023-07-16T21:12:26.362Z,65.80
2023-07-16T21:14:53.998Z,65.60
2023-07-16T21:17:21.563Z,65.80
2023-07-16T21:19:49.144Z,66.30
2023-07-16T21:22:16.767Z,66.60
2023-07-16T21:24:44.337Z,67.00
2023-07-16T21:27:12.036Z,67.30
2023-07-16T21:29:39.536Z,67.70
2023-07-16T21:32:07.274Z,67.90
2023-07-16T21:34:34.823Z,68.40
2023-07-16T21:37:03.202Z,69.40
2023-07-16T21:39:31.548Z,68.90
2023-07-16T21:41:59.120Z,68.90
2023-07-16T21:44:26.735Z,69.30
2023-07-16T21:46:54.297Z,69.60
2023-07-16T21:49:21.872Z,69.90
2023-07-16T21:51:49.497Z,70.20
2023-07-16T21:54:17.857Z,71.30
2023-07-16T21:56:46.198Z,71.80
2023-07-16T21:59:13.833Z,71.80
2023-07-16T22:01:41.432Z,72.30
2023-07-16T22:04:08.980Z,72.50
2023-07-16T22:06:36.645Z,72.30
2023-07-16T22:09:04.200Z,72.60
2023-07-16T22:11:31.773Z,73.10
2023-07-16T22:13:59.387Z,73.60
2023-07-16T22:16:27.054Z,73.90
2023-07-16T22:18:54.612Z,74.10
2023-07-16T22:21:22.197Z,74.30
2023-07-16T22:23:49.799Z,74.60
2023-07-16T22:26:17.702Z,75.00
2023-07-16T22:28:45.754Z,75.50
2023-07-16T22:31:13.371Z,75.50
2023-07-16T22:33:40.918Z,75.70
2023-07-16T22:36:10.426Z,76.10
2023-07-16T22:38:36.139Z,76.40
2023-07-16T22:41:03.676Z,77.20
2023-07-16T22:43:31.281Z,76.80
2023-07-16T22:45:58.877Z,77.00
2023-07-16T22:48:27.188Z,77.90
2023-07-16T22:50:54.796Z,77.80
2023-07-16T22:53:23.154Z,79.40
2023-07-16T22:55:50.736Z,79.30
2023-07-16T22:58:19.143Z,79.60
2023-07-16T23:00:46.720Z,79.60
2023-07-16T23:03:14.418Z,80.10
2023-07-16T23:05:41.941Z,80.90
2023-07-16T23:08:09.482Z,81.30
2023-07-16T23:10:37.081Z,82.00
2023-07-16T23:13:04.685Z,82.50
2023-07-16T23:15:32.323Z,83.60
2023-07-16T23:17:59.894Z,83.10
2023-07-16T23:20:27.477Z,83.50
2023-07-16T23:22:55.184Z,83.70
2023-07-16T23:25:22.626Z,84.10
2023-07-16T23:27:50.253Z,84.60
2023-07-16T23:30:17.832Z,85.10
2023-07-16T23:32:45.422Z,85.40
2023-07-16T23:35:13.057Z,85.80
2023-07-16T23:37:40.646Z,86.20
2023-07-16T23:40:08.433Z,86.60
2023-07-16T23:42:36.032Z,86.10
2023-07-16T23:45:03.617Z,86.60
2023-07-16T23:47:31.216Z,86.80
2023-07-16T23:49:58.820Z,87.00
2023-07-16T23:52:26.396Z,87.30
2023-07-16T23:54:53.982Z,87.40
2023-07-16T23:57:23.201Z,87.70
2023-07-16T23:59:49.151Z,88.10
