createdAt,value
2018-09-09T00:04:43.000Z,22.2
2018-09-09T00:14:43.000Z,22
2018-09-09T00:24:43.000Z,21.7
2018-09-09T00:44:43.000Z,21.5
2018-09-09T00:54:43.000Z,21.4
2018-09-09T01:04:43.000Z,21.3
2018-09-09T01:14:43.000Z,21.3
2018-09-09T01:24:43.000Z,21.3
2018-09-09T01:34:43.000Z,21.2
2018-09-09T01:44:43.000Z,21.1
2018-09-09T01:54:43.000Z,21.2
2018-09-09T02:04:43.000Z,21.1
2018-09-09T02:14:43.000Z,21.1
2018-09-09T02:24:43.000Z,21.1
2018-09-09T02:34:43.000Z,21
2018-09-09T02:44:43.000Z,21
2018-09-09T02:54:44.000Z,21
2018-09-09T03:04:43.000Z,20.9
2018-09-09T03:14:44.000Z,21
2018-09-09T03:24:44.000Z,21
2018-09-09T03:34:44.000Z,20.9
2018-09-09T03:44:44.000Z,20.9
2018-09-09T03:54:44.000Z,21
2018-09-09T04:04:44.000Z,20.9
2018-09-09T04:14:44.000Z,21
2018-09-09T04:24:44.000Z,20.9
2018-09-09T04:34:44.000Z,20.9
2018-09-09T04:44:44.000Z,21
2018-09-09T04:54:44.000Z,20.9
2018-09-09T05:04:44.000Z,20.9
2018-09-09T05:14:44.000Z,20.9
2018-09-09T05:24:44.000Z,20.8
2018-09-09T05:34:44.000Z,20.8
2018-09-09T05:44:44.000Z,20.8
2018-09-09T05:54:44.000Z,20.7
2018-09-09T06:04:44.000Z,20.8
2018-09-09T06:14:44.000Z,20.8
2018-09-09T06:24:44.000Z,20.8
2018-09-09T06:34:44.000Z,20.8
2018-09-09T06:44:44.000Z,20.7
2018-09-09T06:54:44.000Z,20.9
2018-09-09T07:04:44.000Z,20.9
2018-09-09T07:14:44.000Z,21
2018-09-09T07:24:44.000Z,21.1
2018-09-09T07:34:44.000Z,21.2
2018-09-09T07:44:44.000Z,21.2
2018-09-09T07:54:44.000Z,21.3
2018-09-09T08:04:44.000Z,21.4
2018-09-09T08:14:44.000Z,21.3
2018-09-09T08:24:44.000Z,21.6
2018-09-09T08:34:44.000Z,21.6
2018-09-09T08:44:44.000Z,21.8
2018-09-09T08:54:47.000Z,21.7
2018-09-09T09:04:44.000Z,21.8
2018-09-09T09:14:44.000Z,21.9
2018-09-09T09:24:44.000Z,21.9
2018-09-09T09:34:44.000Z,22
2018-09-09T09:44:44.000Z,22.1
2018-09-09T09:54:44.000Z,22
2018-09-09T10:04:44.000Z,22.1
2018-09-09T10:14:45.000Z,22.1
2018-09-09T10:24:45.000Z,22.1
2018-09-09T10:34:45.000Z,22.1
2018-09-09T10:44:45.000Z,22.2
2018-09-09T10:54:45.000Z,22.2
2018-09-09T11:04:45.000Z,22.2
2018-09-09T11:14:45.000Z,22.3
2018-09-09T11:24:45.000Z,22.2
2018-09-09T11:34:45.000Z,22.3
2018-09-09T11:44:45.000Z,22.3
2018-09-09T11:54:45.000Z,22.3
2018-09-09T12:04:46.000Z,22.3
2018-09-09T12:14:45.000Z,22.2
2018-09-09T12:24:45.000Z,22.4
2018-09-09T12:34:45.000Z,22.3
2018-09-09T12:44:45.000Z,22.3
2018-09-09T12:54:45.000Z,22.2
2018-09-09T13:04:45.000Z,22.2
2018-09-09T13:14:45.000Z,22.2
2018-09-09T13:24:45.000Z,22.3
2018-09-09T13:34:45.000Z,22.3
2018-09-09T13:44:45.000Z,22.3
2018-09-09T13:54:45.000Z,22.3
2018-09-09T14:04:45.000Z,22.3
2018-09-09T14:14:45.000Z,22.4
2018-09-09T14:24:45.000Z,22.4
2018-09-09T14:34:45.000Z,22.3
2018-09-09T14:44:45.000Z,22.4
2018-09-09T14:54:45.000Z,22.4
2018-09-09T15:04:45.000Z,22.4
2018-09-09T15:14:45.000Z,22.4
2018-09-09T15:24:45.000Z,22.4
2018-09-09T15:34:45.000Z,22.3
2018-09-09T15:44:45.000Z,22.3
2018-09-09T15:54:45.000Z,22.4
2018-09-09T16:04:45.000Z,22.3
2018-09-09T16:14:45.000Z,22.3
2018-09-09T16:24:45.000Z,22.2
2018-09-09T16:44:45.000Z,22.4
2018-09-09T16:54:45.000Z,22.2
2018-09-09T17:04:46.000Z,22.3
2018-09-09T17:14:46.000Z,22.3
2018-09-09T17:24:46.000Z,22.3
2018-09-09T17:34:46.000Z,22.3
2018-09-09T17:44:46.000Z,22.2
2018-09-09T17:54:46.000Z,22.4
2018-09-09T18:04:46.000Z,22.3
2018-09-09T18:14:46.000Z,22.4
2018-09-09T18:24:46.000Z,22.4
2018-09-09T18:34:48.000Z,22.3
2018-09-09T18:44:46.000Z,22.4
2018-09-09T18:54:46.000Z,22.4
2018-09-09T19:04:46.000Z,22.3
2018-09-09T19:14:46.000Z,22.4
2018-09-09T19:24:46.000Z,22.4
2018-09-09T19:34:46.000Z,22.5
2018-09-09T19:44:46.000Z,22.4
2018-09-09T19:54:46.000Z,22.4
2018-09-09T20:04:46.000Z,22.3
2018-09-09T20:14:46.000Z,22.3
2018-09-09T20:24:46.000Z,22.3
2018-09-09T20:34:46.000Z,22.3
2018-09-09T20:44:46.000Z,22.3
2018-09-09T20:54:46.000Z,22.3
2018-09-09T21:04:46.000Z,22.3
2018-09-09T21:14:46.000Z,22.3
2018-09-09T21:24:46.000Z,22.3
2018-09-09T21:34:46.000Z,22.1
2018-09-09T21:44:46.000Z,22.2
2018-09-09T21:54:46.000Z,22.3
2018-09-09T22:04:46.000Z,22.1
2018-09-09T22:14:46.000Z,21.9
2018-09-09T22:24:46.000Z,21.7
2018-09-09T22:34:46.000Z,21.6
2018-09-09T22:44:46.000Z,21.7
2018-09-09T22:54:46.000Z,21.6
2018-09-09T23:04:46.000Z,21.6
2018-09-09T23:14:46.000Z,21.6
2018-09-09T23:24:46.000Z,21.5
2018-09-09T23:34:46.000Z,21.6
2018-09-09T23:44:46.000Z,21.6
2018-09-09T23:54:47.000Z,21.5
