createdAt,value
2018-02-24T00:02:45.317Z,44.50
2018-02-24T00:07:48.691Z,44.60
2018-02-24T00:12:51.737Z,44.60
2018-02-24T00:17:54.419Z,44.50
2018-02-24T00:22:57.130Z,44.50
2018-02-24T00:27:59.676Z,44.50
2018-02-24T00:33:02.331Z,44.50
2018-02-24T00:38:04.940Z,44.40
2018-02-24T00:43:07.471Z,44.50
2018-02-24T00:48:10.024Z,44.60
2018-02-24T00:53:12.651Z,44.50
2018-02-24T00:58:15.318Z,44.50
2018-02-24T01:03:17.934Z,44.40
2018-02-24T01:08:20.518Z,44.40
2018-02-24T01:13:23.052Z,44.50
2018-02-24T01:18:25.663Z,44.40
2018-02-24T01:23:28.344Z,44.40
2018-02-24T01:28:31.163Z,44.40
2018-02-24T01:33:34.661Z,44.50
2018-02-24T01:38:37.611Z,44.50
2018-02-24T01:43:40.154Z,45.10
2018-02-24T01:48:42.773Z,44.40
2018-02-24T01:53:46.179Z,44.40
2018-02-24T01:58:49.817Z,44.40
2018-02-24T02:03:52.398Z,44.40
2018-02-24T02:08:55.003Z,44.30
2018-02-24T02:13:57.751Z,44.30
2018-02-24T02:19:00.326Z,44.30
2018-02-24T02:24:02.908Z,44.30
2018-02-24T02:29:06.059Z,44.30
2018-02-24T02:34:08.842Z,44.30
2018-02-24T02:39:11.691Z,44.40
2018-02-24T02:44:15.040Z,44.30
2018-02-24T02:49:17.612Z,44.30
2018-02-24T02:54:20.167Z,44.30
2018-02-24T02:59:23.753Z,44.30
2018-02-24T03:04:26.543Z,44.30
2018-02-24T03:09:29.147Z,44.30
2018-02-24T03:14:31.983Z,44.30
2018-02-24T03:19:34.611Z,44.30
2018-02-24T03:24:37.186Z,44.90
2018-02-24T03:29:40.510Z,44.30
2018-02-24T03:34:43.934Z,44.30
2018-02-24T03:39:46.498Z,44.30
2018-02-24T03:44:49.176Z,44.30
2018-02-24T03:49:51.744Z,44.20
2018-02-24T03:54:54.616Z,44.20
2018-02-24T03:59:57.343Z,44.20
2018-02-24T04:04:59.904Z,44.50
2018-02-24T04:10:02.470Z,44.20
2018-02-24T04:15:05.012Z,44.30
2018-02-24T04:20:07.761Z,44.20
2018-02-24T04:25:10.333Z,44.20
2018-02-24T04:30:13.175Z,44.20
2018-02-24T04:35:16.935Z,44.20
2018-02-24T04:40:19.535Z,44.20
2018-02-24T04:45:22.065Z,44.20
2018-02-24T04:50:24.627Z,44.20
2018-02-24T04:55:27.189Z,44.20
2018-02-24T05:00:29.749Z,44.20
2018-02-24T05:05:32.303Z,44.20
2018-02-24T05:10:35.098Z,44.20
2018-02-24T05:15:37.684Z,44.30
2018-02-24T05:20:40.186Z,44.10
2018-02-24T05:25:42.688Z,44.10
2018-02-24T05:30:45.218Z,44.20
2018-02-24T05:35:48.035Z,44.10
2018-02-24T05:40:50.662Z,44.10
2018-02-24T05:45:53.190Z,44.20
2018-02-24T05:50:55.704Z,44.10
2018-02-24T05:55:58.237Z,44.10
2018-02-24T06:01:00.760Z,44.10
2018-02-24T06:06:03.465Z,44.20
2018-02-24T06:11:05.994Z,44.10
2018-02-24T06:16:09.336Z,44.10
2018-02-24T06:21:11.869Z,44.10
2018-02-24T06:26:14.435Z,44.00
2018-02-24T06:31:17.098Z,44.00
2018-02-24T06:36:19.646Z,44.00
2018-02-24T06:41:22.221Z,43.90
2018-02-24T06:46:25.259Z,43.80
2018-02-24T06:51:28.640Z,43.60
2018-02-24T06:56:31.299Z,43.50
2018-02-24T07:01:33.919Z,43.40
2018-02-24T07:06:36.506Z,43.30
2018-02-24T07:11:39.045Z,43.10
2018-02-24T07:16:41.644Z,41.50
2018-02-24T07:21:44.161Z,38.40
2018-02-24T07:26:47.649Z,42.50
2018-02-24T07:31:50.144Z,42.80
2018-02-24T07:36:52.694Z,42.80
2018-02-24T07:41:55.233Z,42.80
2018-02-24T07:46:57.801Z,42.70
2018-02-24T07:52:00.342Z,42.70
2018-02-24T07:57:03.055Z,42.70
2018-02-24T08:02:05.611Z,42.80
2018-02-24T08:07:08.482Z,42.90
2018-02-24T08:12:11.048Z,43.00
2018-02-24T08:17:13.804Z,43.00
2018-02-24T08:22:16.469Z,43.00
2018-02-24T08:27:19.114Z,43.00
2018-02-24T08:32:21.711Z,43.00
2018-02-24T08:37:25.333Z,43.60
2018-02-24T08:42:28.760Z,42.90
2018-02-24T08:47:31.380Z,42.80
2018-02-24T08:52:34.282Z,43.20
2018-02-24T08:57:36.836Z,43.20
2018-02-24T09:02:40.220Z,43.10
2018-02-24T09:07:42.955Z,43.10
2018-02-24T09:12:46.275Z,43.20
2018-02-24T09:17:48.839Z,43.20
2018-02-24T09:22:51.401Z,43.00
2018-02-24T09:27:54.072Z,43.00
2018-02-24T09:32:56.831Z,43.00
2018-02-24T09:37:59.424Z,43.00
2018-02-24T09:43:02.267Z,43.10
2018-02-24T09:48:04.982Z,43.20
2018-02-24T09:53:07.514Z,43.20
2018-02-24T09:58:10.348Z,43.20
2018-02-24T10:03:12.908Z,43.20
2018-02-24T10:08:15.443Z,43.20
2018-02-24T10:13:18.254Z,43.20
2018-02-24T10:18:20.830Z,43.30
2018-02-24T10:23:23.383Z,43.30
2018-02-24T10:28:25.911Z,43.30
2018-02-24T10:33:28.468Z,43.30
2018-02-24T10:38:31.325Z,43.30
2018-02-24T10:43:34.410Z,43.30
2018-02-24T10:48:37.142Z,43.90
2018-02-24T10:53:40.408Z,43.40
2018-02-24T10:58:44.039Z,43.30
2018-02-24T11:03:47.661Z,43.20
2018-02-24T11:08:50.266Z,43.20
2018-02-24T11:13:53.254Z,43.30
2018-02-24T11:18:55.946Z,43.20
2018-02-24T11:24:01.397Z,43.30
2018-02-24T11:29:03.992Z,43.30
2018-02-24T11:34:06.880Z,43.30
2018-02-24T11:39:09.443Z,43.40
2018-02-24T11:44:12.319Z,43.20
2018-02-24T11:49:14.921Z,43.30
2018-02-24T11:54:17.489Z,43.30
2018-02-24T11:59:21.496Z,43.30
2018-02-24T12:04:25.147Z,43.40
2018-02-24T12:09:27.740Z,43.30
2018-02-24T12:14:31.178Z,43.30
2018-02-24T12:19:33.734Z,43.30
2018-02-24T12:24:36.312Z,43.40
2018-02-24T12:29:39.100Z,43.50
2018-02-24T12:34:41.921Z,43.40
2018-02-24T12:39:44.516Z,43.40
2018-02-24T12:44:47.072Z,43.30
2018-02-24T12:49:49.965Z,43.40
2018-02-24T12:54:52.760Z,43.20
2018-02-24T12:59:55.288Z,43.40
2018-02-24T13:04:58.043Z,43.40
2018-02-24T13:10:00.657Z,43.40
2018-02-24T13:15:03.276Z,43.30
2018-02-24T13:20:05.913Z,43.30
2018-02-24T13:25:09.255Z,43.40
2018-02-24T13:30:11.917Z,43.30
2018-02-24T13:35:14.500Z,43.90
2018-02-24T13:40:17.071Z,43.20
2018-02-24T13:45:19.624Z,43.30
2018-02-24T13:50:22.152Z,43.40
2018-02-24T13:55:24.696Z,43.30
2018-02-24T14:00:27.402Z,43.20
2018-02-24T14:05:30.029Z,43.20
2018-02-24T14:10:33.047Z,43.30
2018-02-24T14:15:35.623Z,43.20
2018-02-24T14:20:38.202Z,43.10
2018-02-24T14:25:40.873Z,43.10
2018-02-24T14:30:44.296Z,43.20
2018-02-24T14:35:46.872Z,43.20
2018-02-24T14:40:50.295Z,42.90
2018-02-24T14:45:53.608Z,42.90
2018-02-24T14:50:56.939Z,43.20
2018-02-24T14:55:59.532Z,43.20
2018-02-24T15:01:02.064Z,43.20
2018-02-24T15:06:04.798Z,43.20
2018-02-24T15:11:08.084Z,43.20
2018-02-24T15:16:10.752Z,43.20
2018-02-24T15:21:13.299Z,43.20
2018-02-24T15:26:16.605Z,43.20
2018-02-24T15:31:19.137Z,43.20
2018-02-24T15:36:22.518Z,43.20
2018-02-24T15:41:25.106Z,43.20
2018-02-24T15:46:27.655Z,43.20
2018-02-24T15:51:30.162Z,43.10
2018-02-24T15:56:32.763Z,43.20
2018-02-24T16:01:35.703Z,43.20
2018-02-24T16:06:38.260Z,43.20
2018-02-24T16:11:40.793Z,43.00
2018-02-24T16:16:43.384Z,43.20
2018-02-24T16:21:46.087Z,43.20
2018-02-24T16:26:48.901Z,43.20
2018-02-24T16:31:51.449Z,43.20
2018-02-24T16:36:54.271Z,43.20
2018-02-24T16:41:56.965Z,43.20
2018-02-24T16:46:59.468Z,43.20
2018-02-24T16:52:02.128Z,43.20
2018-02-24T16:57:06.209Z,43.20
2018-02-24T17:02:08.731Z,43.20
2018-02-24T17:07:11.285Z,43.20
2018-02-24T17:12:13.833Z,43.20
2018-02-24T17:17:16.411Z,43.30
2018-02-24T17:22:18.979Z,43.30
2018-02-24T17:27:21.856Z,43.30
2018-02-24T17:32:24.587Z,43.20
2018-02-24T17:37:27.116Z,43.20
2018-02-24T17:42:29.684Z,43.20
2018-02-24T17:47:32.248Z,43.20
2018-02-24T17:52:34.789Z,43.20
2018-02-24T17:57:38.137Z,43.20
2018-02-24T18:02:40.758Z,43.20
2018-02-24T18:07:43.303Z,43.20
2018-02-24T18:12:46.170Z,43.20
2018-02-24T18:17:48.771Z,43.20
2018-02-24T18:22:52.036Z,43.20
2018-02-24T18:27:55.724Z,43.20
2018-02-24T18:32:58.350Z,43.20
2018-02-24T18:38:01.364Z,43.20
2018-02-24T18:43:04.240Z,43.20
2018-02-24T18:48:06.843Z,43.20
2018-02-24T18:53:09.380Z,43.20
2018-02-24T18:58:11.942Z,43.20
2018-02-24T19:03:15.203Z,43.20
2018-02-24T19:08:18.109Z,43.20
2018-02-24T19:13:20.929Z,43.20
2018-02-24T19:18:23.746Z,43.20
2018-02-24T19:23:26.386Z,43.20
2018-02-24T19:28:28.975Z,43.20
2018-02-24T19:33:31.533Z,43.80
2018-02-24T19:38:34.238Z,43.20
2018-02-24T19:43:36.817Z,43.20
2018-02-24T19:48:39.571Z,43.20
2018-02-24T19:53:42.191Z,43.20
2018-02-24T19:58:44.761Z,43.20
2018-02-24T20:03:47.351Z,43.20
2018-02-24T20:08:50.148Z,43.20
2018-02-24T20:13:52.743Z,43.10
2018-02-24T20:18:55.496Z,43.10
2018-02-24T20:24:00.768Z,43.90
2018-02-24T20:29:04.208Z,43.10
2018-02-24T20:34:07.588Z,43.20
2018-02-24T20:39:11.218Z,43.10
2018-02-24T20:44:13.781Z,43.20
2018-02-24T20:49:16.352Z,43.10
2018-02-24T20:54:19.563Z,43.10
2018-02-24T20:59:22.342Z,43.10
2018-02-24T21:04:25.174Z,43.10
2018-02-24T21:09:27.751Z,43.20
2018-02-24T21:14:30.660Z,43.10
2018-02-24T21:19:33.472Z,43.20
2018-02-24T21:24:36.110Z,43.10
2018-02-24T21:29:38.811Z,43.10
2018-02-24T21:34:41.784Z,43.00
2018-02-24T21:39:46.591Z,43.10
2018-02-24T21:44:49.428Z,43.10
2018-02-24T21:49:52.712Z,43.00
2018-02-24T21:54:55.393Z,43.00
2018-02-24T21:59:57.971Z,43.00
2018-02-24T22:05:00.548Z,43.10
2018-02-24T22:10:03.141Z,43.40
2018-02-24T22:15:06.519Z,43.00
2018-02-24T22:20:09.075Z,43.00
2018-02-24T22:25:11.667Z,43.00
2018-02-24T22:30:14.462Z,43.00
2018-02-24T22:35:17.072Z,43.10
2018-02-24T22:40:19.661Z,43.00
2018-02-24T22:45:22.196Z,43.00
2018-02-24T22:50:25.369Z,43.10
2018-02-24T22:55:28.062Z,43.00
2018-02-24T23:00:30.617Z,43.00
2018-02-24T23:05:33.384Z,42.90
2018-02-24T23:10:35.944Z,43.00
2018-02-24T23:15:38.536Z,43.00
2018-02-24T23:20:41.296Z,43.00
2018-02-24T23:25:44.715Z,43.00
2018-02-24T23:30:47.995Z,43.00
2018-02-24T23:35:50.688Z,43.00
2018-02-24T23:40:53.560Z,43.00
2018-02-24T23:45:56.098Z,43.00
2018-02-24T23:50:58.744Z,42.90
2018-02-24T23:56:01.312Z,42.90
