createdAt,value
2018-04-10T00:00:03.587Z,99.90
2018-04-10T00:02:31.888Z,99.90
2018-04-10T00:05:00.183Z,99.90
2018-04-10T00:07:28.482Z,99.90
2018-04-10T00:09:56.779Z,99.90
2018-04-10T00:12:25.059Z,99.90
2018-04-10T00:14:53.374Z,99.90
2018-04-10T00:17:21.662Z,99.90
2018-04-10T00:19:50.728Z,99.90
2018-04-10T00:22:19.779Z,99.90
2018-04-10T00:24:48.082Z,99.90
2018-04-10T00:27:16.350Z,99.90
2018-04-10T00:29:44.667Z,99.90
2018-04-10T00:32:13.722Z,99.90
2018-04-10T00:34:42.035Z,99.90
2018-04-10T00:37:11.089Z,99.90
2018-04-10T00:39:39.376Z,99.90
2018-04-10T00:42:07.695Z,99.90
2018-04-10T00:44:35.982Z,99.90
2018-04-10T00:47:04.295Z,99.90
2018-04-10T00:49:32.570Z,99.90
2018-04-10T00:52:01.191Z,99.90
2018-04-10T00:54:30.232Z,99.90
2018-04-10T00:56:58.529Z,99.90
2018-04-10T00:59:26.828Z,99.90
2018-04-10T01:01:55.118Z,99.90
2018-04-10T01:04:23.416Z,99.90
2018-04-10T01:06:51.751Z,99.90
2018-04-10T01:09:20.020Z,99.90
2018-04-10T01:11:48.335Z,99.90
2018-04-10T01:14:16.604Z,99.90
2018-04-10T01:16:44.916Z,99.90
2018-04-10T01:19:13.191Z,99.90
2018-04-10T01:21:41.504Z,99.90
2018-04-10T01:24:10.580Z,99.90
2018-04-10T01:26:38.887Z,99.90
2018-04-10T01:29:07.582Z,99.90
2018-04-10T01:31:35.843Z,99.90
2018-04-10T01:34:04.956Z,99.90
2018-04-10T01:36:33.223Z,99.90
2018-04-10T01:39:02.292Z,99.90
2018-04-10T01:41:30.678Z,99.90
2018-04-10T01:43:59.064Z,99.90
2018-04-10T01:46:27.323Z,99.90
2018-04-10T01:48:55.699Z,99.90
2018-04-10T01:51:23.978Z,99.90
2018-04-10T01:53:53.070Z,99.90
2018-04-10T01:56:21.359Z,99.90
2018-04-10T01:58:49.759Z,99.90
2018-04-10T02:01:18.802Z,99.90
2018-04-10T02:03:47.126Z,99.90
2018-04-10T02:06:16.179Z,99.90
2018-04-10T02:08:44.527Z,99.90
2018-04-10T02:11:12.819Z,99.90
2018-04-10T02:13:46.987Z,99.90
2018-04-10T02:16:21.974Z,99.90
2018-04-10T02:18:56.548Z,99.90
2018-04-10T02:21:30.693Z,99.90
2018-04-10T02:23:59.194Z,99.90
2018-04-10T02:26:27.491Z,99.90
2018-04-10T02:28:56.555Z,99.90
2018-04-10T02:31:24.874Z,99.90
2018-04-10T02:33:53.927Z,99.90
2018-04-10T02:36:22.245Z,99.90
2018-04-10T02:38:51.329Z,99.90
2018-04-10T02:41:19.623Z,99.90
2018-04-10T02:43:48.676Z,99.90
2018-04-10T02:46:17.066Z,99.90
2018-04-10T02:48:45.362Z,99.90
2018-04-10T02:51:14.441Z,99.90
2018-04-10T02:53:42.720Z,99.90
2018-04-10T02:56:11.325Z,99.90
2018-04-10T02:58:40.366Z,99.90
2018-04-10T03:01:08.724Z,99.90
2018-04-10T03:03:37.003Z,99.90
2018-04-10T03:06:05.339Z,99.90
2018-04-10T03:08:33.602Z,99.90
2018-04-10T03:11:01.980Z,99.90
2018-04-10T03:13:30.255Z,99.90
2018-04-10T03:15:58.543Z,99.90
2018-04-10T03:18:26.834Z,99.90
2018-04-10T03:20:55.875Z,99.90
2018-04-10T03:23:24.514Z,99.90
2018-04-10T03:25:52.799Z,99.90
2018-04-10T03:28:21.871Z,99.90
2018-04-10T03:30:50.143Z,99.90
2018-04-10T03:33:18.496Z,99.90
2018-04-10T03:35:46.778Z,99.90
2018-04-10T03:38:16.033Z,99.90
2018-04-10T03:40:44.320Z,99.90
2018-04-10T03:43:12.637Z,99.90
2018-04-10T03:45:41.674Z,99.90
2018-04-10T03:48:09.986Z,99.90
2018-04-10T03:50:38.284Z,99.90
2018-04-10T03:53:06.664Z,99.90
2018-04-10T03:55:34.943Z,99.90
2018-04-10T03:58:04.024Z,99.90
2018-04-10T04:00:32.312Z,99.90
2018-04-10T04:03:00.983Z,99.90
2018-04-10T04:05:29.268Z,99.90
2018-04-10T04:07:59.046Z,99.90
2018-04-10T04:10:27.593Z,99.90
2018-04-10T04:12:56.166Z,99.90
2018-04-10T04:15:24.491Z,99.90
2018-04-10T04:17:52.770Z,99.90
2018-04-10T04:20:32.975Z,99.90
2018-04-10T04:23:01.230Z,99.90
2018-04-10T04:25:30.308Z,99.90
2018-04-10T04:27:58.632Z,99.90
2018-04-10T04:30:26.946Z,99.90
2018-04-10T04:32:55.232Z,99.90
2018-04-10T04:35:23.531Z,99.90
2018-04-10T04:37:52.600Z,99.90
2018-04-10T04:40:20.927Z,99.90
2018-04-10T04:42:50.033Z,99.90
2018-04-10T04:45:19.063Z,99.90
2018-04-10T04:47:47.369Z,99.90
2018-04-10T04:50:16.682Z,99.90
2018-04-10T04:52:45.011Z,99.90
2018-04-10T04:55:13.299Z,99.90
2018-04-10T04:57:41.643Z,99.90
2018-04-10T05:00:09.934Z,99.90
2018-04-10T05:02:38.239Z,99.90
2018-04-10T05:05:06.540Z,99.90
2018-04-10T05:07:35.608Z,99.90
2018-04-10T05:10:03.914Z,99.90
2018-04-10T05:12:32.982Z,99.90
2018-04-10T05:15:02.050Z,99.90
2018-04-10T05:17:30.371Z,99.90
2018-04-10T05:19:59.442Z,99.90
2018-04-10T05:22:27.742Z,99.90
2018-04-10T05:24:56.787Z,99.90
2018-04-10T05:27:25.107Z,99.90
2018-04-10T05:29:53.409Z,99.90
2018-04-10T05:32:21.695Z,99.90
2018-04-10T05:34:49.990Z,99.90
2018-04-10T05:37:18.303Z,99.90
2018-04-10T05:39:47.387Z,99.90
2018-04-10T05:42:15.667Z,99.90
2018-04-10T05:44:43.971Z,99.90
2018-04-10T05:47:13.175Z,99.90
2018-04-10T05:49:42.230Z,99.90
2018-04-10T05:52:10.494Z,99.90
2018-04-10T05:54:38.782Z,99.90
2018-04-10T05:57:07.063Z,99.90
2018-04-10T05:59:35.379Z,99.90
2018-04-10T06:02:04.415Z,99.90
2018-04-10T06:04:32.727Z,99.90
2018-04-10T06:07:01.779Z,99.90
2018-04-10T06:09:30.068Z,99.90
2018-04-10T06:11:58.367Z,99.90
2018-04-10T06:14:27.164Z,99.90
2018-04-10T06:16:55.479Z,99.90
2018-04-10T06:19:23.762Z,99.90
2018-04-10T06:21:52.071Z,99.90
2018-04-10T06:24:20.360Z,99.90
2018-04-10T06:26:48.721Z,99.90
2018-04-10T06:29:16.990Z,99.90
2018-04-10T06:31:46.199Z,99.90
2018-04-10T06:34:15.263Z,99.90
2018-04-10T06:36:43.559Z,99.90
2018-04-10T06:39:11.863Z,99.90
2018-04-10T06:41:40.259Z,99.90
2018-04-10T06:44:08.562Z,99.90
2018-04-10T06:46:36.847Z,99.90
2018-04-10T06:49:05.155Z,99.90
2018-04-10T06:51:34.213Z,99.90
2018-04-10T06:54:02.591Z,99.90
2018-04-10T06:56:30.859Z,99.90
2018-04-10T06:58:59.163Z,99.90
2018-04-10T07:01:27.435Z,99.90
2018-04-10T07:03:55.822Z,99.90
2018-04-10T07:06:24.109Z,99.90
2018-04-10T07:08:52.424Z,99.90
2018-04-10T07:11:20.716Z,99.90
2018-04-10T07:13:49.006Z,99.90
2018-04-10T07:16:17.291Z,99.90
2018-04-10T07:18:45.611Z,99.90
2018-04-10T07:21:13.906Z,99.90
2018-04-10T07:23:42.211Z,99.90
2018-04-10T07:26:10.750Z,99.90
2018-04-10T07:28:39.071Z,99.90
2018-04-10T07:31:07.389Z,99.90
2018-04-10T07:33:35.651Z,99.90
2018-04-10T07:36:03.970Z,99.90
2018-04-10T07:38:32.250Z,99.90
2018-04-10T07:41:00.622Z,99.90
2018-04-10T07:43:28.916Z,99.90
2018-04-10T07:45:57.226Z,99.90
2018-04-10T07:48:25.735Z,99.90
2018-04-10T07:50:54.813Z,99.90
2018-04-10T07:53:23.867Z,99.90
2018-04-10T07:55:52.172Z,99.90
2018-04-10T07:58:20.455Z,99.90
2018-04-10T08:00:48.765Z,99.90
2018-04-10T08:03:17.827Z,99.90
2018-04-10T08:05:46.099Z,99.90
2018-04-10T08:08:14.415Z,99.90
2018-04-10T08:10:42.755Z,99.90
2018-04-10T08:13:11.037Z,99.90
2018-04-10T08:15:39.323Z,99.90
2018-04-10T08:18:08.410Z,99.90
2018-04-10T08:20:36.674Z,99.90
2018-04-10T08:23:04.967Z,99.90
2018-04-10T08:25:34.020Z,99.90
2018-04-10T08:28:02.327Z,99.90
2018-04-10T08:30:30.599Z,99.90
2018-04-10T08:32:58.910Z,99.90
2018-04-10T08:35:27.207Z,99.90
2018-04-10T08:37:55.568Z,99.90
2018-04-10T08:40:24.611Z,99.90
2018-04-10T08:42:52.923Z,99.90
2018-04-10T08:45:21.224Z,99.90
2018-04-10T08:47:49.523Z,99.90
2018-04-10T08:50:17.855Z,99.90
2018-04-10T08:52:46.185Z,99.90
2018-04-10T08:55:14.428Z,99.90
2018-04-10T08:57:42.739Z,99.90
2018-04-10T09:00:11.035Z,99.90
2018-04-10T09:02:40.455Z,99.90
2018-04-10T09:05:08.748Z,99.90
2018-04-10T09:07:37.027Z,99.90
2018-04-10T09:10:05.339Z,99.90
2018-04-10T09:12:33.616Z,99.90
2018-04-10T09:15:01.909Z,99.90
2018-04-10T09:17:30.174Z,99.90
2018-04-10T09:19:58.511Z,99.90
2018-04-10T09:22:26.783Z,99.90
2018-04-10T09:24:55.131Z,99.90
2018-04-10T09:27:23.390Z,99.90
2018-04-10T09:29:51.694Z,99.90
2018-04-10T09:32:20.748Z,99.90
2018-04-10T09:34:49.067Z,99.90
2018-04-10T09:37:17.339Z,99.90
2018-04-10T09:39:46.411Z,99.90
2018-04-10T09:42:14.683Z,99.90
2018-04-10T09:44:42.979Z,99.90
2018-04-10T09:47:11.275Z,99.90
2018-04-10T09:49:39.562Z,99.90
2018-04-10T09:52:07.854Z,99.90
2018-04-10T09:54:36.121Z,99.90
2018-04-10T09:57:04.415Z,99.90
2018-04-10T09:59:32.679Z,99.90
2018-04-10T10:02:00.996Z,99.90
2018-04-10T10:04:29.277Z,99.90
2018-04-10T10:06:57.591Z,99.90
2018-04-10T10:09:25.874Z,99.90
2018-04-10T10:11:54.165Z,99.90
2018-04-10T10:14:22.450Z,99.90
2018-04-10T10:16:51.589Z,99.90
2018-04-10T10:19:20.626Z,99.90
2018-04-10T10:21:48.923Z,99.90
2018-04-10T10:24:17.183Z,99.90
2018-04-10T10:26:45.474Z,99.90
2018-04-10T10:29:13.762Z,99.90
2018-04-10T10:31:42.081Z,99.90
2018-04-10T10:34:10.362Z,99.90
2018-04-10T10:36:38.642Z,99.90
2018-04-10T10:39:06.961Z,99.90
2018-04-10T10:41:35.251Z,99.90
2018-04-10T10:44:03.550Z,99.90
2018-04-10T10:46:31.811Z,99.90
2018-04-10T10:49:00.094Z,99.90
2018-04-10T10:51:29.144Z,99.90
2018-04-10T10:53:57.441Z,99.90
2018-04-10T10:56:25.711Z,99.90
2018-04-10T10:58:54.029Z,99.90
2018-04-10T11:01:23.065Z,99.90
2018-04-10T11:03:51.354Z,99.90
2018-04-10T11:06:19.627Z,99.90
2018-04-10T11:08:47.933Z,99.90
2018-04-10T11:11:16.196Z,99.90
2018-04-10T11:13:44.507Z,99.90
2018-04-10T11:16:12.791Z,99.90
2018-04-10T11:18:41.103Z,99.90
2018-04-10T11:21:09.379Z,99.90
2018-04-10T11:23:37.679Z,99.90
2018-04-10T11:26:06.783Z,99.90
2018-04-10T11:28:35.058Z,99.90
2018-04-10T11:31:04.127Z,99.90
2018-04-10T11:33:33.211Z,99.90
2018-04-10T11:36:01.499Z,99.90
2018-04-10T11:38:29.771Z,99.90
2018-04-10T11:40:58.056Z,99.90
2018-04-10T11:43:26.326Z,99.90
2018-04-10T11:45:54.944Z,99.90
2018-04-10T11:48:24.000Z,99.90
2018-04-10T11:50:52.342Z,99.90
2018-04-10T11:53:20.648Z,99.90
2018-04-10T11:55:48.939Z,99.80
2018-04-10T11:58:17.219Z,99.70
2018-04-10T12:00:46.014Z,99.70
2018-04-10T12:03:14.308Z,99.90
2018-04-10T12:05:43.391Z,99.70
2018-04-10T12:08:11.709Z,99.60
2018-04-10T12:10:40.092Z,99.40
2018-04-10T12:13:08.362Z,99.30
2018-04-10T12:15:36.674Z,99.00
2018-04-10T12:18:04.926Z,99.00
2018-04-10T12:20:33.255Z,98.80
2018-04-10T12:23:01.532Z,98.70
2018-04-10T12:25:30.594Z,97.90
2018-04-10T12:27:59.409Z,97.80
2018-04-10T12:30:27.688Z,97.70
2018-04-10T12:32:56.773Z,97.00
2018-04-10T12:35:25.062Z,96.90
2018-04-10T12:37:54.127Z,96.00
2018-04-10T12:40:22.405Z,96.00
2018-04-10T12:42:50.718Z,95.50
2018-04-10T12:45:19.753Z,94.80
2018-04-10T12:47:48.047Z,94.70
2018-04-10T12:50:16.315Z,94.90
2018-04-10T12:52:44.629Z,95.30
2018-04-10T12:55:13.669Z,95.30
2018-04-10T12:57:41.970Z,95.20
2018-04-10T13:00:10.243Z,95.00
2018-04-10T13:02:38.543Z,94.80
2018-04-10T13:05:06.807Z,94.70
2018-04-10T13:07:35.117Z,94.80
2018-04-10T13:10:04.155Z,94.50
2018-04-10T13:12:32.424Z,94.50
2018-04-10T13:15:00.725Z,94.50
2018-04-10T13:17:29.005Z,94.00
2018-04-10T13:19:58.082Z,94.00
2018-04-10T13:22:26.361Z,93.70
2018-04-10T13:24:54.644Z,93.90
2018-04-10T13:27:22.930Z,93.80
2018-04-10T13:29:51.222Z,94.10
2018-04-10T13:32:20.254Z,94.10
2018-04-10T13:34:48.574Z,94.00
2018-04-10T13:37:16.946Z,93.60
2018-04-10T13:39:46.017Z,93.00
2018-04-10T13:42:14.282Z,93.30
2018-04-10T13:44:42.591Z,93.30
2018-04-10T13:47:10.878Z,93.00
2018-04-10T13:49:39.180Z,93.00
2018-04-10T13:52:08.225Z,92.30
2018-04-10T13:54:36.545Z,92.30
2018-04-10T13:57:04.910Z,92.30
2018-04-10T13:59:33.223Z,92.20
2018-04-10T14:02:02.244Z,92.10
2018-04-10T14:04:30.563Z,92.10
2018-04-10T14:06:59.864Z,91.90
2018-04-10T14:09:28.447Z,91.90
2018-04-10T14:11:57.030Z,91.30
2018-04-10T14:14:25.353Z,90.90
2018-04-10T14:16:53.650Z,90.50
2018-04-10T14:19:21.919Z,90.00
2018-04-10T14:21:50.216Z,88.80
2018-04-10T14:24:18.488Z,87.70
2018-04-10T14:26:46.799Z,84.10
2018-04-10T14:29:15.091Z,82.40
2018-04-10T14:31:43.407Z,80.90
2018-04-10T14:34:11.649Z,81.40
2018-04-10T14:36:39.956Z,80.70
2018-04-10T14:39:08.246Z,80.60
2018-04-10T14:41:36.600Z,80.40
2018-04-10T14:44:04.883Z,79.10
2018-04-10T14:46:33.979Z,80.50
2018-04-10T14:49:02.248Z,80.80
2018-04-10T14:51:31.308Z,80.00
2018-04-10T14:53:59.593Z,79.90
2018-04-10T14:56:27.871Z,79.40
2018-04-10T14:58:56.183Z,79.00
2018-04-10T15:01:24.475Z,78.70
2018-04-10T15:03:52.807Z,77.90
2018-04-10T15:06:21.106Z,78.60
2018-04-10T15:08:49.408Z,77.70
2018-04-10T15:11:17.700Z,76.60
2018-04-10T15:13:46.762Z,75.20
2018-04-10T15:16:15.039Z,75.20
2018-04-10T15:18:43.331Z,74.20
2018-04-10T15:21:12.394Z,74.00
2018-04-10T15:23:40.694Z,74.00
2018-04-10T15:26:09.754Z,73.10
2018-04-10T15:28:38.075Z,73.00
2018-04-10T15:31:06.344Z,72.00
2018-04-10T15:33:35.427Z,72.30
2018-04-10T15:36:04.493Z,72.70
2018-04-10T15:38:32.807Z,72.60
2018-04-10T15:41:01.091Z,74.20
2018-04-10T15:43:30.215Z,74.60
2018-04-10T15:45:58.495Z,74.50
2018-04-10T15:48:26.804Z,74.60
2018-04-10T15:50:55.071Z,75.00
2018-04-10T15:53:23.388Z,74.50
2018-04-10T15:55:51.721Z,72.20
2018-04-10T15:58:20.367Z,69.30
2018-04-10T16:00:49.401Z,66.90
2018-04-10T16:03:17.690Z,66.80
2018-04-10T16:05:45.982Z,66.60
2018-04-10T16:08:15.036Z,69.30
2018-04-10T16:10:43.339Z,68.80
2018-04-10T16:13:11.604Z,62.80
2018-04-10T16:15:39.891Z,62.50
2018-04-10T16:18:08.168Z,62.00
2018-04-10T16:20:36.475Z,61.30
2018-04-10T16:23:04.732Z,61.00
2018-04-10T16:25:33.040Z,59.40
2018-04-10T16:28:03.804Z,58.80
2018-04-10T16:30:32.095Z,58.70
2018-04-10T16:33:00.379Z,57.70
2018-04-10T16:35:28.688Z,57.30
2018-04-10T16:37:57.740Z,57.10
2018-04-10T16:40:26.048Z,57.00
2018-04-10T16:42:55.095Z,56.50
2018-04-10T16:45:23.391Z,56.50
2018-04-10T16:47:51.670Z,56.80
2018-04-10T16:50:19.971Z,57.30
2018-04-10T16:52:48.238Z,57.60
2018-04-10T16:55:16.543Z,58.30
2018-04-10T16:57:44.835Z,59.10
2018-04-10T17:00:13.118Z,59.90
2018-04-10T17:02:41.395Z,63.70
2018-04-10T17:05:09.762Z,72.80
2018-04-10T17:07:38.048Z,78.50
2018-04-10T17:10:06.316Z,84.10
2018-04-10T17:12:34.626Z,88.80
2018-04-10T17:15:02.887Z,91.30
2018-04-10T17:17:31.204Z,92.70
2018-04-10T17:20:00.266Z,95.80
2018-04-10T17:22:28.556Z,95.80
2018-04-10T17:24:56.863Z,97.40
2018-04-10T17:27:25.182Z,98.50
2018-04-10T17:29:53.486Z,99.50
2018-04-10T17:32:21.810Z,99.90
2018-04-10T17:34:50.115Z,99.90
2018-04-10T17:37:18.409Z,99.90
2018-04-10T17:39:46.680Z,99.90
2018-04-10T17:42:14.987Z,99.90
2018-04-10T17:44:43.264Z,99.90
2018-04-10T17:47:12.333Z,99.90
2018-04-10T17:49:40.635Z,99.90
2018-04-10T17:52:09.011Z,99.90
2018-04-10T17:54:38.059Z,99.90
2018-04-10T17:57:06.406Z,99.90
2018-04-10T17:59:35.447Z,99.90
2018-04-10T18:02:03.939Z,99.90
2018-04-10T18:04:32.368Z,99.90
2018-04-10T18:07:00.699Z,99.90
2018-04-10T18:09:28.987Z,99.90
2018-04-10T18:11:57.592Z,99.90
2018-04-10T18:14:25.939Z,99.90
2018-04-10T18:16:54.226Z,99.90
2018-04-10T18:19:22.563Z,99.90
2018-04-10T18:21:50.866Z,99.90
2018-04-10T18:24:19.166Z,99.90
2018-04-10T18:26:48.208Z,99.90
2018-04-10T18:29:16.527Z,99.90
2018-04-10T18:31:44.797Z,99.90
2018-04-10T18:34:13.091Z,99.90
2018-04-10T18:36:42.128Z,99.90
2018-04-10T18:39:10.630Z,99.90
2018-04-10T18:41:39.411Z,99.90
2018-04-10T18:44:07.682Z,99.90
2018-04-10T18:46:35.981Z,99.90
2018-04-10T18:49:04.293Z,99.90
2018-04-10T18:51:33.334Z,99.90
2018-04-10T18:54:01.631Z,99.90
2018-04-10T18:56:29.926Z,99.90
2018-04-10T18:58:58.983Z,99.90
2018-04-10T19:01:27.278Z,99.90
2018-04-10T19:03:55.597Z,99.90
2018-04-10T19:06:23.891Z,99.90
2018-04-10T19:08:52.186Z,99.90
2018-04-10T19:11:20.479Z,99.90
2018-04-10T19:13:48.870Z,99.90
2018-04-10T19:16:17.171Z,99.90
2018-04-10T19:47:24.728Z,99.90
2018-04-10T19:49:53.077Z,99.90
2018-04-10T19:52:21.358Z,99.90
2018-04-10T19:54:50.383Z,99.90
2018-04-10T19:57:18.758Z,99.90
2018-04-10T19:59:47.996Z,99.90
2018-04-10T20:02:16.327Z,99.90
2018-04-10T20:04:44.704Z,99.90
2018-04-10T20:07:13.786Z,99.90
2018-04-10T20:09:42.092Z,99.90
2018-04-10T20:12:11.113Z,99.90
2018-04-10T20:14:40.150Z,99.90
2018-04-10T20:17:08.434Z,99.90
2018-04-10T20:19:36.739Z,99.90
2018-04-10T20:22:05.023Z,99.90
2018-04-10T20:24:33.311Z,99.90
2018-04-10T20:27:01.607Z,99.90
2018-04-10T20:29:29.890Z,99.90
2018-04-10T20:31:58.173Z,99.90
2018-04-10T20:34:26.475Z,99.90
2018-04-10T20:36:54.770Z,99.90
2018-04-10T20:39:23.034Z,99.90
2018-04-10T20:41:51.363Z,99.90
2018-04-10T20:44:19.686Z,99.90
2018-04-10T20:46:48.002Z,99.90
2018-04-10T20:49:16.354Z,99.90
2018-04-10T20:51:45.012Z,99.90
2018-04-10T20:54:13.365Z,99.90
2018-04-10T20:56:41.681Z,99.90
2018-04-10T20:59:09.974Z,99.90
2018-04-10T21:01:38.295Z,99.90
2018-04-10T21:04:06.714Z,99.90
2018-04-10T21:06:35.018Z,99.90
2018-04-10T21:09:04.113Z,99.90
2018-04-10T21:11:33.183Z,99.90
2018-04-10T21:14:01.441Z,99.90
2018-04-10T21:16:29.739Z,99.90
2018-04-10T21:18:58.015Z,99.90
2018-04-10T21:21:26.327Z,99.90
2018-04-10T21:23:54.616Z,99.90
2018-04-10T21:26:22.932Z,99.90
2018-04-10T21:28:51.221Z,99.90
2018-04-10T21:31:19.506Z,99.90
2018-04-10T21:33:47.852Z,99.90
2018-04-10T21:36:16.297Z,99.90
2018-04-10T21:38:45.365Z,99.90
2018-04-10T21:41:13.703Z,99.90
2018-04-10T21:43:42.807Z,99.90
2018-04-10T21:46:11.113Z,99.90
2018-04-10T21:48:40.166Z,99.90
2018-04-10T21:51:08.438Z,99.90
2018-04-10T21:53:36.784Z,99.90
2018-04-10T21:56:05.853Z,99.90
2018-04-10T21:58:34.158Z,99.90
2018-04-10T22:01:02.488Z,99.90
2018-04-10T22:03:30.823Z,99.90
2018-04-10T22:05:59.122Z,99.90
2018-04-10T22:08:27.391Z,99.90
2018-04-10T22:10:55.698Z,99.90
2018-04-10T22:13:24.001Z,99.90
2018-04-10T22:15:52.310Z,99.90
2018-04-10T22:18:20.615Z,99.90
2018-04-10T22:20:49.708Z,99.90
2018-04-10T22:23:17.993Z,99.90
2018-04-10T22:25:46.363Z,99.90
2018-04-10T22:28:14.687Z,99.90
2018-04-10T22:30:43.815Z,99.90
2018-04-10T22:33:12.071Z,99.90
2018-04-10T22:35:40.420Z,99.90
2018-04-10T22:38:08.779Z,99.90
2018-04-10T22:40:37.086Z,99.90
2018-04-10T22:43:05.716Z,99.90
2018-04-10T22:45:34.055Z,99.90
2018-04-10T22:48:02.367Z,99.90
2018-04-10T22:50:30.675Z,99.90
2018-04-10T22:52:59.863Z,99.90
2018-04-10T22:55:28.149Z,99.90
2018-04-10T22:57:56.441Z,99.90
2018-04-10T23:00:44.825Z,99.90
2018-04-10T23:03:13.176Z,99.90
2018-04-10T23:05:41.508Z,99.90
2018-04-10T23:08:10.617Z,99.90
2018-04-10T23:10:38.910Z,99.90
2018-04-10T23:13:07.241Z,99.90
2018-04-10T23:15:35.547Z,99.90
2018-04-10T23:18:03.834Z,99.90
2018-04-10T23:20:32.166Z,99.90
2018-04-10T23:23:00.446Z,99.90
2018-04-10T23:25:28.736Z,99.90
2018-04-10T23:27:57.021Z,99.90
2018-04-10T23:30:25.290Z,99.90
2018-04-10T23:32:53.599Z,99.90
2018-04-10T23:35:21.914Z,99.90
2018-04-10T23:37:50.236Z,99.90
2018-04-10T23:40:18.522Z,99.90
2018-04-10T23:42:47.582Z,99.90
2018-04-10T23:45:15.961Z,99.90
2018-04-10T23:47:45.102Z,99.90
2018-04-10T23:50:13.417Z,99.90
2018-04-10T23:52:41.731Z,99.90
2018-04-10T23:55:09.999Z,99.90
2018-04-10T23:57:39.035Z,99.90
