createdAt,value
2023-04-02T00:01:02.438Z,4.58
2023-04-02T00:02:22.265Z,4.57
2023-04-02T00:03:24.141Z,4.46
2023-04-02T00:04:25.880Z,4.57
2023-04-02T00:05:29.143Z,4.56
2023-04-02T00:06:30.837Z,4.30
2023-04-02T00:07:32.634Z,4.20
2023-04-02T00:08:39.833Z,2.90
2023-04-02T00:09:42.007Z,4.01
2023-04-02T00:11:02.524Z,4.46
2023-04-02T00:12:16.725Z,4.48
2023-04-02T00:13:18.388Z,4.59
2023-04-02T00:14:27.653Z,4.58
2023-04-02T00:15:30.215Z,4.59
2023-04-02T00:16:32.579Z,3.90
2023-04-02T00:17:34.421Z,3.90
2023-04-02T00:18:44.333Z,4.81
2023-04-02T00:19:56.972Z,4.79
2023-04-02T00:21:14.691Z,4.86
2023-04-02T00:22:25.356Z,4.18
2023-04-02T00:23:27.324Z,3.83
2023-04-02T00:24:29.128Z,4.03
2023-04-02T00:25:36.060Z,4.19
2023-04-02T00:26:43.006Z,4.86
2023-04-02T00:27:44.719Z,4.14
2023-04-02T00:28:46.718Z,4.80
2023-04-02T00:29:59.152Z,3.93
2023-04-02T00:31:01.025Z,5.06
2023-04-02T00:32:02.950Z,5.04
2023-04-02T00:33:04.795Z,4.97
2023-04-02T00:34:09.106Z,4.93
2023-04-02T00:35:18.105Z,4.37
2023-04-02T00:36:22.373Z,5.09
2023-04-02T00:37:27.490Z,5.13
2023-04-02T00:38:35.404Z,4.13
2023-04-02T00:39:39.533Z,4.42
2023-04-02T00:40:42.681Z,4.75
2023-04-02T00:41:45.287Z,4.48
2023-04-02T00:42:48.814Z,3.98
2023-04-02T00:43:52.212Z,4.41
2023-04-02T00:44:54.637Z,4.19
2023-04-02T00:46:02.463Z,3.48
2023-04-02T00:47:32.317Z,4.35
2023-04-02T00:48:44.541Z,4.23
2023-04-02T00:49:47.304Z,3.45
2023-04-02T00:50:50.889Z,4.20
2023-04-02T00:51:58.006Z,3.50
2023-04-02T00:53:04.607Z,4.38
2023-04-02T00:54:12.106Z,4.43
2023-04-02T00:55:31.116Z,4.60
2023-04-02T00:56:40.885Z,3.80
2023-04-02T00:57:43.594Z,4.61
2023-04-02T00:58:50.627Z,4.70
2023-04-02T00:59:58.479Z,4.72
2023-04-02T01:01:01.152Z,4.72
2023-04-02T01:02:14.974Z,4.73
2023-04-02T01:03:16.923Z,4.74
2023-04-02T01:04:35.507Z,4.05
2023-04-02T01:05:37.582Z,4.58
2023-04-02T01:06:39.525Z,4.51
2023-04-02T01:07:59.523Z,4.59
2023-04-02T01:09:27.337Z,3.91
2023-04-02T01:10:44.400Z,4.67
2023-04-02T01:12:00.106Z,4.73
2023-04-02T01:13:20.389Z,4.77
2023-04-02T01:14:39.789Z,4.74
2023-04-02T01:15:47.752Z,3.95
2023-04-02T01:17:07.890Z,4.85
2023-04-02T01:18:35.446Z,4.71
2023-04-02T01:20:08.304Z,4.94
2023-04-02T01:23:30.017Z,4.92
2023-04-02T01:24:33.854Z,4.09
2023-04-02T01:25:38.612Z,4.86
2023-04-02T01:26:47.245Z,4.86
2023-04-02T01:27:55.667Z,4.75
2023-04-02T01:29:05.571Z,4.87
2023-04-02T01:30:09.463Z,4.84
2023-04-02T01:31:12.000Z,4.63
2023-04-02T01:32:17.061Z,4.84
2023-04-02T01:33:22.673Z,4.22
2023-04-02T01:34:26.865Z,4.84
2023-04-02T01:35:34.575Z,4.46
2023-04-02T01:36:57.767Z,4.76
2023-04-02T01:38:22.429Z,4.82
2023-04-02T01:39:45.323Z,4.97
2023-04-02T01:40:52.737Z,4.14
2023-04-02T01:42:06.117Z,4.99
2023-04-02T01:43:42.421Z,4.86
2023-04-02T01:44:51.060Z,4.44
2023-04-02T01:45:53.085Z,4.62
2023-04-02T01:46:54.893Z,4.72
2023-04-02T01:47:57.175Z,3.99
2023-04-02T01:49:02.994Z,4.76
2023-04-02T01:50:19.754Z,4.83
2023-04-02T01:51:33.471Z,4.80
2023-04-02T01:52:39.672Z,4.86
2023-04-02T01:53:41.432Z,4.65
2023-04-02T01:54:43.337Z,3.99
2023-04-02T01:55:57.605Z,4.79
2023-04-02T01:56:59.425Z,4.19
2023-04-02T01:58:02.391Z,4.85
2023-04-02T01:59:04.744Z,4.03
2023-04-02T02:00:07.455Z,4.56
2023-04-02T02:01:15.913Z,3.61
2023-04-02T02:02:17.900Z,4.60
2023-04-02T02:03:20.987Z,4.40
2023-04-02T02:04:23.004Z,4.40
2023-04-02T02:05:24.845Z,4.55
2023-04-02T02:06:27.141Z,4.66
2023-04-02T02:07:29.629Z,4.01
2023-04-02T02:08:37.175Z,4.75
2023-04-02T02:09:39.170Z,4.53
2023-04-02T02:10:41.230Z,4.67
2023-04-02T02:11:43.171Z,4.48
2023-04-02T02:12:45.667Z,4.49
2023-04-02T02:13:53.187Z,4.60
2023-04-02T02:14:54.894Z,4.57
2023-04-02T02:16:00.644Z,4.83
2023-04-02T02:17:05.250Z,4.70
2023-04-02T02:18:11.242Z,4.78
2023-04-02T02:19:29.691Z,4.58
2023-04-02T02:20:32.787Z,3.96
2023-04-02T02:21:44.708Z,4.36
2023-04-02T02:22:48.594Z,4.28
2023-04-02T02:23:50.531Z,4.25
2023-04-02T02:24:52.795Z,4.33
2023-04-02T02:25:54.886Z,4.13
2023-04-02T02:27:07.450Z,4.16
2023-04-02T02:28:23.819Z,4.42
2023-04-02T02:29:28.546Z,3.55
2023-04-02T02:30:44.936Z,4.27
2023-04-02T02:31:52.660Z,3.23
2023-04-02T02:33:12.444Z,3.59
2023-04-02T02:34:22.864Z,4.19
2023-04-02T02:35:49.343Z,4.17
2023-04-02T02:37:05.689Z,4.30
2023-04-02T02:38:32.275Z,4.39
2023-04-02T02:39:46.088Z,4.05
2023-04-02T02:40:50.646Z,4.30
2023-04-02T02:42:08.543Z,4.24
2023-04-02T02:43:14.742Z,4.34
2023-04-02T02:44:22.846Z,4.25
2023-04-02T02:45:28.196Z,4.32
2023-04-02T02:46:32.535Z,4.17
2023-04-02T02:47:38.536Z,3.36
2023-04-02T02:48:42.741Z,4.09
2023-04-02T02:49:51.303Z,4.12
2023-04-02T02:50:54.311Z,4.26
2023-04-02T02:52:01.736Z,4.41
2023-04-02T02:53:07.639Z,4.32
2023-04-02T02:54:09.754Z,3.42
2023-04-02T02:55:16.582Z,4.31
2023-04-02T02:56:22.310Z,4.22
2023-04-02T02:57:29.949Z,4.46
2023-04-02T02:58:34.350Z,4.31
2023-04-02T02:59:37.356Z,4.28
2023-04-02T03:00:39.662Z,3.36
2023-04-02T03:01:43.449Z,4.06
2023-04-02T03:02:46.366Z,4.27
2023-04-02T03:03:52.547Z,4.05
2023-04-02T03:04:56.128Z,3.32
2023-04-02T03:06:04.308Z,4.22
2023-04-02T03:07:08.710Z,3.07
2023-04-02T03:08:19.399Z,4.05
2023-04-02T03:10:03.080Z,4.15
2023-04-02T03:11:10.560Z,4.13
2023-04-02T03:12:33.730Z,4.02
2023-04-02T03:13:38.760Z,4.05
2023-04-02T03:15:05.406Z,3.89
2023-04-02T03:16:31.216Z,3.74
2023-04-02T03:17:56.047Z,3.42
2023-04-02T03:19:38.628Z,4.23
2023-04-02T03:21:00.730Z,3.39
2023-04-02T03:22:17.087Z,4.29
2023-04-02T03:23:26.835Z,4.27
2023-04-02T03:24:43.549Z,4.34
2023-04-02T03:25:48.270Z,4.24
2023-04-02T03:26:57.706Z,4.33
2023-04-02T03:28:06.731Z,3.34
2023-04-02T03:29:19.213Z,4.10
2023-04-02T03:30:29.693Z,4.23
2023-04-02T03:31:44.991Z,4.15
2023-04-02T03:32:49.324Z,3.57
2023-04-02T03:34:08.982Z,3.77
2023-04-02T03:35:21.099Z,3.53
2023-04-02T03:36:30.897Z,4.21
2023-04-02T03:37:44.022Z,4.27
2023-04-02T03:39:08.202Z,4.15
2023-04-02T03:40:21.224Z,3.41
2023-04-02T03:41:33.353Z,3.45
2023-04-02T03:42:49.054Z,3.66
2023-04-02T03:43:58.610Z,3.33
2023-04-02T03:45:12.330Z,3.34
2023-04-02T03:46:26.341Z,3.98
2023-04-02T03:47:38.706Z,4.06
2023-04-02T03:48:53.058Z,3.21
2023-04-02T03:50:04.298Z,3.91
2023-04-02T03:51:20.169Z,3.12
2023-04-02T03:52:29.609Z,4.10
2023-04-02T03:53:32.271Z,3.19
2023-04-02T03:54:34.299Z,3.76
2023-04-02T03:55:39.057Z,3.04
2023-04-02T03:56:41.032Z,3.68
2023-04-02T03:58:11.941Z,3.87
2023-04-02T03:59:18.368Z,3.95
2023-04-02T04:00:27.309Z,3.18
2023-04-02T04:01:36.300Z,3.91
2023-04-02T04:02:52.878Z,3.02
2023-04-02T04:03:57.651Z,2.82
2023-04-02T04:05:01.055Z,2.25
2023-04-02T04:06:10.142Z,3.44
2023-04-02T04:07:21.346Z,3.46
2023-04-02T04:08:33.143Z,3.34
2023-04-02T04:09:42.344Z,3.61
2023-04-02T04:10:44.301Z,3.74
2023-04-02T04:11:50.144Z,3.57
2023-04-02T04:12:55.895Z,3.60
2023-04-02T04:14:13.815Z,3.03
2023-04-02T04:15:25.013Z,3.68
2023-04-02T04:16:32.078Z,3.70
2023-04-02T04:18:01.364Z,3.87
2023-04-02T04:19:28.712Z,3.17
2023-04-02T04:20:53.142Z,4.15
2023-04-02T04:22:15.249Z,4.22
2023-04-02T04:23:38.400Z,4.10
2023-04-02T04:24:40.293Z,4.16
2023-04-02T04:25:42.033Z,4.23
2023-04-02T04:26:43.635Z,4.18
2023-04-02T04:27:53.990Z,4.14
2023-04-02T04:29:17.567Z,4.00
2023-04-02T04:30:52.281Z,4.15
2023-04-02T04:31:54.811Z,3.93
2023-04-02T04:33:05.174Z,3.76
2023-04-02T04:34:13.721Z,3.75
2023-04-02T04:35:24.359Z,3.23
2023-04-02T04:36:30.233Z,3.63
2023-04-02T04:37:40.975Z,3.59
2023-04-02T04:38:49.532Z,2.96
2023-04-02T04:40:02.316Z,3.08
2023-04-02T04:41:15.122Z,3.67
2023-04-02T04:42:30.935Z,3.69
2023-04-02T04:43:43.080Z,3.54
2023-04-02T04:44:53.701Z,3.75
2023-04-02T04:46:18.937Z,3.70
2023-04-02T04:47:29.217Z,2.99
2023-04-02T04:48:37.010Z,4.01
2023-04-02T04:49:54.218Z,3.71
2023-04-02T04:51:05.957Z,4.05
2023-04-02T04:52:28.747Z,4.16
2023-04-02T04:53:30.808Z,3.35
2023-04-02T04:54:32.510Z,4.20
2023-04-02T04:55:39.653Z,3.91
2023-04-02T04:56:47.451Z,3.42
2023-04-02T04:57:51.157Z,3.15
2023-04-02T04:59:12.905Z,4.38
2023-04-02T05:00:34.752Z,3.66
2023-04-02T05:01:46.651Z,4.01
2023-04-02T05:03:26.283Z,4.45
2023-04-02T05:04:40.670Z,4.35
2023-04-02T05:05:42.802Z,4.44
2023-04-02T05:07:04.910Z,4.50
2023-04-02T05:08:19.580Z,4.41
2023-04-02T05:09:30.328Z,4.75
2023-04-02T05:10:42.599Z,4.79
2023-04-02T05:12:00.156Z,4.17
2023-04-02T05:13:17.143Z,4.82
2023-04-02T05:14:27.136Z,5.07
2023-04-02T05:15:47.477Z,5.13
2023-04-02T05:17:20.853Z,4.96
2023-04-02T05:18:25.196Z,5.32
2023-04-02T05:19:51.893Z,5.17
2023-04-02T05:21:49.237Z,5.38
2023-04-02T05:22:57.554Z,5.54
2023-04-02T05:24:19.561Z,4.83
2023-04-02T05:25:30.181Z,5.70
2023-04-02T05:26:43.100Z,5.92
2023-04-02T05:28:17.822Z,6.05
2023-04-02T05:29:25.016Z,6.08
2023-04-02T05:30:29.354Z,6.25
2023-04-02T05:31:57.090Z,6.23
2023-04-02T05:33:05.701Z,6.38
2023-04-02T05:34:07.830Z,6.38
2023-04-02T05:35:17.413Z,6.23
2023-04-02T05:36:28.055Z,6.47
2023-04-02T05:37:30.961Z,6.41
2023-04-02T05:38:35.981Z,5.91
2023-04-02T05:39:37.773Z,5.67
2023-04-02T05:40:45.873Z,6.03
2023-04-02T05:41:47.670Z,5.89
2023-04-02T05:42:51.237Z,5.81
2023-04-02T05:44:03.914Z,6.64
2023-04-02T05:45:05.526Z,6.71
2023-04-02T05:46:18.956Z,6.64
2023-04-02T05:47:25.370Z,5.76
2023-04-02T05:48:37.537Z,6.82
2023-04-02T05:49:39.293Z,6.89
2023-04-02T05:50:44.511Z,6.78
2023-04-02T05:51:50.754Z,6.63
2023-04-02T05:53:01.848Z,6.77
2023-04-02T05:54:07.508Z,6.06
2023-04-02T05:55:12.146Z,6.97
2023-04-02T05:56:29.568Z,6.25
2023-04-02T05:57:44.814Z,6.94
2023-04-02T05:59:02.682Z,7.09
2023-04-02T06:00:09.788Z,6.54
2023-04-02T06:01:33.105Z,6.26
2023-04-02T06:02:48.249Z,7.30
2023-04-02T06:04:06.442Z,6.73
2023-04-02T06:05:25.948Z,7.51
2023-04-02T06:06:33.481Z,6.68
2023-04-02T06:07:46.169Z,7.59
2023-04-02T06:08:58.632Z,7.46
2023-04-02T06:10:00.302Z,7.69
2023-04-02T06:11:06.976Z,7.00
2023-04-02T06:12:19.468Z,7.85
2023-04-02T06:13:21.308Z,7.85
2023-04-02T06:14:23.095Z,7.66
2023-04-02T06:15:24.965Z,8.09
2023-04-02T06:16:29.731Z,8.19
2023-04-02T06:17:43.358Z,8.24
2023-04-02T06:18:45.534Z,7.16
2023-04-02T06:19:47.976Z,7.22
2023-04-02T06:20:50.006Z,8.05
2023-04-02T06:21:57.832Z,7.96
2023-04-02T06:23:18.234Z,7.52
2023-04-02T06:24:24.164Z,8.12
2023-04-02T06:25:43.072Z,7.29
2023-04-02T06:26:53.358Z,8.24
2023-04-02T06:27:58.111Z,8.20
2023-04-02T06:29:08.905Z,8.47
2023-04-02T06:30:21.377Z,8.47
2023-04-02T06:31:49.332Z,8.59
2023-04-02T06:32:51.529Z,7.88
2023-04-02T06:33:53.638Z,8.71
2023-04-02T06:34:55.764Z,8.81
2023-04-02T06:35:59.896Z,8.87
2023-04-02T06:37:05.323Z,8.36
2023-04-02T06:38:16.227Z,7.96
2023-04-02T06:39:20.616Z,8.84
2023-04-02T06:40:24.960Z,8.81
2023-04-02T06:41:26.715Z,8.06
2023-04-02T06:42:37.240Z,7.96
2023-04-02T06:43:45.807Z,8.64
2023-04-02T06:44:47.900Z,8.87
2023-04-02T06:45:53.276Z,8.85
2023-04-02T06:46:59.921Z,8.02
2023-04-02T06:48:03.693Z,8.72
2023-04-02T06:49:17.674Z,8.71
2023-04-02T06:50:25.566Z,8.81
2023-04-02T06:51:28.971Z,8.64
2023-04-02T06:52:39.562Z,8.93
2023-04-02T06:53:47.358Z,8.92
2023-04-02T06:54:49.384Z,8.90
2023-04-02T06:56:03.015Z,9.07
2023-04-02T06:57:06.827Z,9.20
2023-04-02T06:58:09.913Z,9.01
2023-04-02T06:59:12.439Z,9.34
2023-04-02T07:00:48.105Z,9.54
2023-04-02T07:02:12.790Z,9.55
2023-04-02T07:03:24.137Z,9.80
2023-04-02T07:04:26.430Z,9.93
2023-04-02T07:05:28.230Z,9.15
2023-04-02T07:06:29.944Z,9.81
2023-04-02T07:07:31.668Z,10.19
2023-04-02T07:08:33.321Z,10.21
2023-04-02T07:09:35.036Z,9.66
2023-04-02T07:10:36.975Z,9.54
2023-04-02T07:11:39.175Z,10.39
2023-04-02T07:12:40.972Z,9.80
2023-04-02T07:13:43.520Z,10.38
2023-04-02T07:14:45.161Z,10.45
2023-04-02T07:15:49.302Z,9.83
2023-04-02T07:16:51.581Z,9.91
2023-04-02T07:17:53.312Z,10.93
2023-04-02T07:18:56.342Z,10.93
2023-04-02T07:19:58.091Z,10.94
2023-04-02T07:21:00.099Z,10.33
2023-04-02T07:22:01.809Z,11.14
2023-04-02T07:23:04.106Z,10.33
2023-04-02T07:24:06.091Z,10.51
2023-04-02T07:25:08.216Z,11.19
2023-04-02T07:26:15.596Z,11.47
2023-04-02T07:27:17.200Z,11.51
2023-04-02T07:28:20.829Z,11.19
2023-04-02T07:29:23.728Z,11.10
2023-04-02T07:30:25.470Z,10.94
2023-04-02T07:31:29.145Z,10.86
2023-04-02T07:32:30.970Z,11.59
2023-04-02T07:33:32.738Z,11.68
2023-04-02T07:34:34.418Z,11.52
2023-04-02T07:35:36.320Z,11.97
2023-04-02T07:36:38.221Z,12.13
2023-04-02T07:37:40.029Z,12.32
2023-04-02T07:38:41.684Z,12.37
2023-04-02T07:39:43.298Z,12.51
2023-04-02T07:40:45.055Z,12.53
2023-04-02T07:41:58.539Z,11.81
2023-04-02T07:43:00.351Z,11.83
2023-04-02T07:44:03.893Z,11.57
2023-04-02T07:45:06.238Z,11.77
2023-04-02T07:46:09.793Z,11.72
2023-04-02T07:47:11.536Z,12.29
2023-04-02T07:48:14.548Z,12.31
2023-04-02T07:49:16.208Z,12.54
2023-04-02T07:50:18.210Z,12.04
2023-04-02T07:51:22.845Z,12.68
2023-04-02T07:52:24.551Z,12.56
2023-04-02T07:53:32.840Z,12.78
2023-04-02T07:54:34.558Z,12.77
2023-04-02T07:55:36.516Z,12.30
2023-04-02T07:56:38.786Z,13.02
2023-04-02T07:57:47.630Z,12.81
2023-04-02T07:58:49.694Z,12.59
2023-04-02T07:59:51.371Z,13.30
2023-04-02T08:00:53.105Z,13.11
2023-04-02T08:01:54.842Z,12.20
2023-04-02T08:02:56.710Z,13.29
2023-04-02T08:03:58.458Z,13.13
2023-04-02T08:05:00.159Z,13.27
2023-04-02T08:06:01.795Z,13.26
2023-04-02T08:07:03.549Z,13.59
2023-04-02T08:08:05.600Z,12.58
2023-04-02T08:09:07.259Z,13.09
2023-04-02T08:10:11.470Z,13.12
2023-04-02T08:11:13.271Z,13.69
2023-04-02T08:12:15.484Z,13.78
2023-04-02T08:13:18.625Z,13.74
2023-04-02T08:14:20.327Z,13.81
2023-04-02T08:15:22.147Z,13.69
2023-04-02T08:16:23.840Z,13.57
2023-04-02T08:17:25.638Z,13.53
2023-04-02T08:18:27.957Z,13.46
2023-04-02T08:19:29.656Z,13.13
2023-04-02T08:20:31.450Z,13.00
2023-04-02T08:21:33.155Z,13.06
2023-04-02T08:22:34.866Z,13.56
2023-04-02T08:23:37.115Z,13.60
2023-04-02T08:24:38.828Z,13.37
2023-04-02T08:25:40.505Z,13.61
2023-04-02T08:26:43.931Z,13.36
2023-04-02T08:27:47.954Z,12.63
2023-04-02T08:28:49.596Z,13.13
2023-04-02T08:29:51.448Z,13.20
2023-04-02T08:30:53.313Z,13.41
2023-04-02T08:31:55.022Z,13.65
2023-04-02T08:32:56.761Z,13.78
2023-04-02T08:33:58.486Z,13.67
2023-04-02T08:35:00.189Z,13.50
2023-04-02T08:36:01.873Z,12.71
2023-04-02T08:37:03.480Z,13.99
2023-04-02T08:38:05.279Z,14.11
2023-04-02T08:39:08.428Z,14.11
2023-04-02T08:40:43.751Z,14.24
2023-04-02T08:41:55.796Z,14.55
2023-04-02T08:43:35.310Z,14.66
2023-04-02T08:44:55.061Z,14.79
2023-04-02T08:45:59.691Z,14.76
2023-04-02T08:47:05.644Z,15.01
2023-04-02T08:48:11.008Z,14.79
2023-04-02T08:49:19.818Z,14.12
2023-04-02T08:50:36.624Z,15.17
2023-04-02T08:51:38.419Z,15.15
2023-04-02T08:52:40.138Z,14.70
2023-04-02T08:53:41.929Z,15.01
2023-04-02T08:54:43.856Z,14.72
2023-04-02T08:55:45.501Z,14.54
2023-04-02T08:56:59.463Z,14.56
2023-04-02T08:58:14.355Z,14.92
2023-04-02T08:59:34.463Z,15.05
2023-04-02T09:00:44.187Z,15.61
2023-04-02T09:02:14.712Z,15.45
2023-04-02T09:03:16.363Z,15.32
2023-04-02T09:04:23.625Z,14.87
2023-04-02T09:05:31.781Z,14.32
2023-04-02T09:06:34.329Z,15.14
2023-04-02T09:07:36.057Z,14.51
2023-04-02T09:08:37.824Z,15.39
2023-04-02T09:09:39.714Z,15.66
2023-04-02T09:11:03.558Z,15.19
2023-04-02T09:12:14.199Z,15.13
2023-04-02T09:13:36.884Z,14.15
2023-04-02T09:14:57.926Z,14.40
2023-04-02T09:16:11.726Z,14.05
2023-04-02T09:17:24.719Z,14.28
2023-04-02T09:18:30.744Z,14.45
2023-04-02T09:19:40.156Z,14.16
2023-04-02T09:20:41.919Z,14.82
2023-04-02T09:22:24.206Z,15.00
2023-04-02T09:23:27.379Z,14.79
2023-04-02T09:24:29.096Z,14.93
2023-04-02T09:25:31.778Z,15.45
2023-04-02T09:26:34.009Z,15.58
2023-04-02T09:27:36.577Z,15.47
2023-04-02T09:28:38.828Z,15.84
2023-04-02T09:29:45.543Z,15.47
2023-04-02T09:31:25.569Z,16.31
2023-04-02T09:32:48.462Z,16.90
2023-04-02T09:33:51.792Z,16.31
2023-04-02T09:35:15.129Z,16.55
2023-04-02T09:36:39.198Z,16.03
2023-04-02T09:37:40.893Z,16.74
2023-04-02T09:38:59.660Z,16.66
2023-04-02T09:40:17.822Z,16.91
2023-04-02T09:41:20.762Z,17.13
2023-04-02T09:42:34.079Z,16.81
2023-04-02T09:43:38.507Z,16.14
2023-04-02T09:44:40.187Z,16.41
2023-04-02T09:45:44.231Z,16.29
2023-04-02T09:47:07.211Z,15.27
2023-04-02T09:48:38.263Z,16.11
2023-04-02T09:49:40.345Z,15.68
2023-04-02T09:50:42.046Z,15.30
2023-04-02T09:51:43.973Z,15.56
2023-04-02T09:52:45.689Z,15.06
2023-04-02T09:53:50.382Z,14.73
2023-04-02T09:55:16.689Z,13.42
2023-04-02T09:56:24.584Z,13.60
2023-04-02T09:57:26.285Z,12.98
2023-04-02T09:58:27.945Z,13.39
2023-04-02T09:59:29.965Z,13.79
2023-04-02T10:00:32.756Z,13.36
2023-04-02T10:01:41.218Z,13.25
2023-04-02T10:02:44.710Z,13.27
2023-04-02T10:03:46.427Z,14.07
2023-04-02T10:04:49.956Z,13.36
2023-04-02T10:06:10.761Z,14.07
2023-04-02T10:07:33.356Z,14.53
2023-04-02T10:08:36.031Z,13.68
2023-04-02T10:09:38.602Z,13.66
2023-04-02T10:10:44.860Z,14.34
2023-04-02T10:11:47.076Z,13.59
2023-04-02T10:13:01.704Z,13.94
2023-04-02T10:14:24.314Z,14.64
2023-04-02T10:15:33.936Z,14.49
2023-04-02T10:16:56.152Z,15.09
2023-04-02T10:18:06.652Z,15.03
2023-04-02T10:19:42.101Z,15.64
2023-04-02T10:20:51.271Z,15.90
2023-04-02T10:21:55.613Z,16.70
2023-04-02T10:22:57.320Z,17.42
2023-04-02T10:23:59.060Z,17.83
2023-04-02T10:25:01.789Z,17.96
2023-04-02T10:26:20.144Z,18.00
2023-04-02T10:27:21.760Z,18.13
2023-04-02T10:28:41.765Z,18.09
2023-04-02T10:30:05.984Z,17.82
2023-04-02T10:31:11.504Z,17.63
2023-04-02T10:32:24.981Z,17.48
2023-04-02T10:33:50.578Z,15.68
2023-04-02T10:34:52.148Z,16.31
2023-04-02T10:36:12.086Z,16.32
2023-04-02T10:37:38.810Z,16.58
2023-04-02T10:38:58.672Z,16.33
2023-04-02T10:40:09.021Z,15.54
2023-04-02T10:41:19.606Z,16.69
2023-04-02T10:42:39.951Z,17.25
2023-04-02T10:43:50.653Z,17.67
2023-04-02T10:45:00.031Z,18.04
2023-04-02T10:46:34.090Z,17.44
2023-04-02T10:47:48.609Z,18.34
2023-04-02T10:48:59.233Z,18.90
2023-04-02T10:50:00.867Z,18.17
2023-04-02T10:51:08.152Z,18.63
2023-04-02T10:52:24.109Z,18.26
2023-04-02T10:53:56.842Z,17.83
2023-04-02T10:55:05.035Z,17.39
2023-04-02T10:56:11.859Z,16.36
2023-04-02T10:57:40.723Z,16.38
2023-04-02T10:59:10.590Z,18.10
2023-04-02T11:00:12.515Z,18.34
2023-04-02T11:01:25.654Z,18.51
2023-04-02T11:02:51.772Z,19.03
2023-04-02T11:03:59.820Z,19.06
2023-04-02T11:05:11.046Z,18.25
2023-04-02T11:06:30.600Z,18.52
2023-04-02T11:07:41.519Z,19.12
2023-04-02T11:08:46.943Z,19.08
2023-04-02T11:09:52.213Z,18.52
2023-04-02T11:11:04.652Z,19.15
2023-04-02T11:12:11.160Z,19.07
2023-04-02T11:13:25.798Z,19.15
2023-04-02T11:14:30.487Z,19.38
2023-04-02T11:15:32.571Z,18.03
2023-04-02T11:16:36.098Z,18.32
2023-04-02T11:17:40.322Z,18.23
2023-04-02T11:18:43.370Z,17.72
2023-04-02T11:19:45.160Z,17.83
2023-04-02T11:20:59.315Z,17.64
2023-04-02T11:22:33.526Z,18.33
2023-04-02T11:23:40.059Z,18.78
2023-04-02T11:24:47.686Z,18.92
2023-04-02T11:25:49.498Z,18.75
2023-04-02T11:26:52.807Z,18.80
2023-04-02T11:27:54.559Z,18.63
2023-04-02T11:29:12.162Z,19.66
2023-04-02T11:30:16.796Z,18.89
2023-04-02T11:31:21.675Z,18.60
2023-04-02T11:32:23.461Z,18.66
2023-04-02T11:33:43.388Z,18.87
2023-04-02T11:34:51.370Z,18.60
2023-04-02T11:35:58.386Z,18.11
2023-04-02T11:37:01.744Z,18.43
2023-04-02T11:38:12.468Z,18.72
2023-04-02T11:39:56.899Z,18.40
2023-04-02T11:40:59.719Z,17.56
2023-04-02T11:42:05.481Z,18.03
2023-04-02T11:43:34.812Z,19.11
2023-04-02T11:44:36.628Z,19.10
2023-04-02T11:45:52.871Z,19.58
2023-04-02T11:47:18.554Z,20.26
2023-04-02T11:48:20.407Z,20.00
2023-04-02T11:49:39.955Z,20.14
2023-04-02T11:50:44.922Z,19.91
2023-04-02T11:51:52.391Z,19.91
2023-04-02T11:53:12.063Z,20.05
2023-04-02T11:54:28.410Z,20.15
2023-04-02T11:55:35.016Z,20.13
2023-04-02T11:56:57.394Z,20.25
2023-04-02T11:58:20.704Z,19.95
2023-04-02T11:59:40.264Z,20.13
2023-04-02T12:01:00.090Z,20.13
2023-04-02T12:02:21.714Z,19.95
2023-04-02T12:04:02.492Z,19.09
2023-04-02T12:05:32.611Z,18.65
2023-04-02T12:06:43.632Z,18.84
2023-04-02T12:08:01.398Z,18.91
2023-04-02T12:09:24.076Z,17.84
2023-04-02T12:10:33.416Z,18.55
2023-04-02T12:11:38.150Z,17.72
2023-04-02T12:12:40.041Z,18.44
2023-04-02T12:13:41.817Z,18.13
2023-04-02T12:14:48.602Z,17.91
2023-04-02T12:15:52.684Z,17.73
2023-04-02T12:16:54.787Z,18.66
2023-04-02T12:18:11.718Z,18.67
2023-04-02T12:19:16.660Z,18.73
2023-04-02T12:20:18.330Z,18.84
2023-04-02T12:21:23.888Z,18.40
2023-04-02T12:22:30.347Z,18.43
2023-04-02T12:23:35.539Z,19.07
2023-04-02T12:24:37.619Z,19.35
2023-04-02T12:25:39.613Z,20.03
2023-04-02T12:26:41.546Z,19.58
2023-04-02T12:27:43.200Z,20.06
2023-04-02T12:28:45.194Z,20.14
2023-04-02T12:29:47.119Z,19.16
2023-04-02T12:30:50.761Z,19.43
2023-04-02T12:31:54.691Z,19.11
2023-04-02T12:32:56.463Z,18.74
2023-04-02T12:33:58.325Z,19.91
2023-04-02T12:35:04.428Z,20.00
2023-04-02T12:36:26.408Z,20.27
2023-04-02T12:37:29.958Z,20.60
2023-04-02T12:38:35.418Z,20.27
2023-04-02T12:39:37.175Z,20.94
2023-04-02T12:40:38.896Z,20.32
2023-04-02T12:41:40.675Z,19.81
2023-04-02T12:43:43.904Z,19.08
2023-04-02T12:44:49.316Z,19.00
2023-04-02T12:46:08.543Z,19.07
2023-04-02T12:47:13.320Z,18.72
2023-04-02T12:48:15.293Z,18.43
2023-04-02T12:49:40.804Z,19.04
2023-04-02T12:50:42.724Z,19.54
2023-04-02T12:51:44.867Z,19.34
2023-04-02T12:52:50.539Z,20.33
2023-04-02T12:53:53.456Z,20.18
2023-04-02T12:55:00.813Z,20.36
2023-04-02T12:56:04.082Z,20.24
2023-04-02T12:57:27.525Z,20.40
2023-04-02T12:58:36.900Z,20.55
2023-04-02T12:59:38.878Z,20.79
2023-04-02T13:00:40.750Z,20.28
2023-04-02T13:01:56.327Z,20.59
2023-04-02T13:03:16.891Z,21.19
2023-04-02T13:04:18.922Z,20.90
2023-04-02T13:05:44.358Z,20.46
2023-04-02T13:06:52.278Z,20.07
2023-04-02T13:07:54.091Z,19.77
2023-04-02T13:08:56.093Z,20.15
2023-04-02T13:10:00.844Z,20.16
2023-04-02T13:11:04.903Z,19.94
2023-04-02T13:12:06.931Z,19.71
2023-04-02T13:13:16.898Z,18.41
2023-04-02T13:14:20.783Z,19.29
2023-04-02T13:15:27.198Z,19.02
2023-04-02T13:16:35.614Z,19.61
2023-04-02T13:17:42.213Z,19.47
2023-04-02T13:18:47.283Z,19.01
2023-04-02T13:19:49.032Z,19.67
2023-04-02T13:20:59.115Z,19.85
2023-04-02T13:22:03.197Z,20.19
2023-04-02T13:23:23.299Z,20.36
2023-04-02T13:24:30.781Z,20.56
2023-04-02T13:25:36.573Z,21.00
2023-04-02T13:26:38.599Z,21.16
2023-04-02T13:27:40.287Z,20.68
2023-04-02T13:28:42.151Z,20.17
2023-04-02T13:29:44.084Z,20.16
2023-04-02T13:30:46.251Z,19.39
2023-04-02T13:31:48.702Z,20.28
2023-04-02T13:32:50.715Z,20.64
2023-04-02T13:33:52.461Z,20.09
2023-04-02T13:34:54.179Z,20.08
2023-04-02T13:35:55.932Z,19.77
2023-04-02T13:36:58.855Z,20.72
2023-04-02T13:38:00.755Z,20.50
2023-04-02T13:39:02.507Z,20.85
2023-04-02T13:40:04.648Z,20.00
2023-04-02T13:41:10.522Z,19.59
2023-04-02T13:42:12.419Z,19.50
2023-04-02T13:43:19.550Z,20.34
2023-04-02T13:44:23.254Z,20.56
2023-04-02T13:45:29.147Z,20.22
2023-04-02T13:46:35.322Z,18.67
2023-04-02T13:47:38.590Z,19.93
2023-04-02T13:48:42.173Z,20.46
2023-04-02T13:49:43.892Z,20.49
2023-04-02T13:50:45.723Z,20.44
2023-04-02T13:51:52.800Z,20.04
2023-04-02T13:52:58.066Z,20.47
2023-04-02T13:53:59.824Z,20.20
2023-04-02T13:55:01.601Z,20.44
2023-04-02T13:56:03.362Z,20.35
2023-04-02T13:57:05.266Z,20.92
2023-04-02T13:58:07.114Z,21.11
2023-04-02T13:59:08.988Z,19.94
2023-04-02T14:00:11.782Z,19.89
2023-04-02T14:01:13.608Z,19.65
2023-04-02T14:02:24.800Z,19.68
2023-04-02T14:03:26.637Z,18.31
2023-04-02T14:04:32.416Z,18.63
2023-04-02T14:07:06.120Z,18.87
2023-04-02T14:08:11.410Z,19.77
2023-04-02T14:09:33.712Z,19.85
2023-04-02T14:10:53.201Z,20.25
2023-04-02T14:12:06.654Z,20.13
2023-04-02T14:13:31.186Z,17.86
2023-04-02T14:15:04.969Z,19.94
2023-04-02T14:16:35.705Z,20.68
2023-04-02T14:17:55.744Z,20.21
2023-04-02T14:19:34.960Z,18.62
2023-04-02T14:21:05.331Z,19.84
2023-04-02T14:22:28.476Z,19.27
2023-04-02T14:23:50.438Z,19.46
2023-04-02T14:25:16.076Z,20.01
2023-04-02T14:26:41.536Z,20.33
2023-04-02T14:27:53.287Z,20.61
2023-04-02T14:29:08.571Z,20.20
2023-04-02T14:30:21.402Z,20.47
2023-04-02T14:31:23.070Z,20.64
2023-04-02T14:32:24.731Z,20.48
2023-04-02T14:33:49.427Z,19.85
2023-04-02T14:35:09.350Z,19.88
2023-04-02T14:36:19.730Z,19.93
2023-04-02T14:37:50.004Z,19.88
2023-04-02T14:39:25.488Z,19.80
2023-04-02T14:40:44.707Z,19.70
2023-04-02T14:41:58.111Z,19.14
2023-04-02T14:43:11.050Z,19.08
2023-04-02T14:44:13.173Z,19.40
2023-04-02T14:45:42.795Z,19.27
2023-04-02T14:46:44.509Z,18.94
2023-04-02T14:47:55.704Z,19.03
2023-04-02T14:49:19.090Z,19.73
2023-04-02T14:50:28.496Z,18.97
2023-04-02T14:51:45.000Z,19.37
2023-04-02T14:52:51.854Z,19.72
2023-04-02T14:53:59.970Z,19.55
2023-04-02T14:55:21.886Z,19.58
2023-04-02T14:56:24.312Z,19.17
2023-04-02T14:57:40.557Z,19.03
2023-04-02T14:58:46.552Z,19.01
2023-04-02T15:00:04.705Z,17.98
2023-04-02T15:01:19.140Z,18.37
2023-04-02T15:02:43.752Z,18.71
2023-04-02T15:03:56.581Z,18.98
2023-04-02T15:05:24.930Z,19.11
2023-04-02T15:06:34.222Z,18.63
2023-04-02T15:07:45.711Z,17.81
2023-04-02T15:09:08.316Z,17.49
2023-04-02T15:10:32.501Z,17.00
2023-04-02T15:11:37.844Z,17.39
2023-04-02T15:12:41.076Z,17.75
2023-04-02T15:13:54.521Z,18.17