createdAt,value
2019-02-18T00:00:23.704Z,1012.20
2019-02-18T00:01:23.756Z,1012.19
2019-02-18T00:02:23.802Z,1012.16
2019-02-18T00:03:23.853Z,1012.17
2019-02-18T00:04:23.902Z,1012.25
2019-02-18T00:05:23.954Z,1012.18
2019-02-18T00:06:24.003Z,1012.18
2019-02-18T00:07:24.055Z,1012.21
2019-02-18T00:08:24.103Z,1012.21
2019-02-18T00:09:24.155Z,1012.19
2019-02-18T00:10:24.206Z,1012.17
2019-02-18T00:11:24.256Z,1012.17
2019-02-18T00:12:24.306Z,1012.21
2019-02-18T00:13:24.413Z,1012.15
2019-02-18T00:14:24.410Z,1012.13
2019-02-18T00:15:24.456Z,1012.14
2019-02-18T00:16:24.505Z,1012.12
2019-02-18T00:17:24.556Z,1012.14
2019-02-18T00:18:24.610Z,1012.14
2019-02-18T00:19:24.664Z,1012.12
2019-02-18T00:20:24.708Z,1012.15
2019-02-18T00:21:24.759Z,1012.14
2019-02-18T00:22:24.810Z,1012.13
2019-02-18T00:23:24.860Z,1012.10
2019-02-18T00:24:24.908Z,1012.09
2019-02-18T00:25:24.959Z,1012.09
2019-02-18T00:26:25.009Z,1012.10
2019-02-18T00:27:25.058Z,1012.11
2019-02-18T00:28:25.109Z,1012.09
2019-02-18T00:29:25.160Z,1012.13
2019-02-18T00:30:25.210Z,1012.12
2019-02-18T00:31:25.260Z,1012.09
2019-02-18T00:32:25.310Z,1012.04
2019-02-18T00:33:25.361Z,1012.05
2019-02-18T00:34:25.410Z,1012.03
2019-02-18T00:35:25.460Z,1012.07
2019-02-18T00:36:26.050Z,1012.06
2019-02-18T00:37:26.195Z,1012.07
2019-02-18T00:38:26.411Z,1012.04
2019-02-18T00:39:26.390Z,1012.07
2019-02-18T00:40:25.711Z,1012.07
2019-02-18T00:41:25.762Z,1012.05
2019-02-18T00:42:25.823Z,1012.02
2019-02-18T00:43:25.861Z,1012.04
2019-02-18T00:44:25.913Z,1012.09
2019-02-18T00:45:25.967Z,1012.07
2019-02-18T00:46:26.011Z,1012.08
2019-02-18T00:47:26.062Z,1012.08
2019-02-18T00:48:26.171Z,1012.05
2019-02-18T00:49:26.161Z,1011.99
2019-02-18T00:50:26.212Z,1012.06
2019-02-18T00:51:26.263Z,1012.04
2019-02-18T00:52:26.312Z,1012.01
2019-02-18T00:53:26.361Z,1012.01
2019-02-18T00:54:26.414Z,1012.03
2019-02-18T00:55:26.462Z,1011.99
2019-02-18T00:56:26.511Z,1011.97
2019-02-18T00:57:26.562Z,1011.95
2019-02-18T00:58:26.612Z,1011.98
2019-02-18T00:59:26.663Z,1012.00
2019-02-18T01:00:26.714Z,1011.92
2019-02-18T01:01:26.762Z,1011.96
2019-02-18T01:02:26.812Z,1011.93
2019-02-18T01:03:26.861Z,1011.91
2019-02-18T01:04:26.911Z,1011.93
2019-02-18T01:05:26.961Z,1011.94
2019-02-18T01:06:27.012Z,1011.92
2019-02-18T01:07:34.568Z,1012.00
2019-02-18T01:08:27.110Z,1011.94
2019-02-18T01:09:27.163Z,1011.92
2019-02-18T01:10:27.213Z,1011.96
2019-02-18T01:11:27.260Z,1011.92
2019-02-18T01:12:27.311Z,1011.93
2019-02-18T01:13:27.361Z,1011.93
2019-02-18T01:14:27.413Z,1011.92
2019-02-18T01:15:27.463Z,1011.94
2019-02-18T01:16:27.514Z,1011.96
2019-02-18T01:17:27.561Z,1011.92
2019-02-18T01:18:27.649Z,1011.94
2019-02-18T01:19:27.691Z,1011.97
2019-02-18T01:20:27.719Z,1011.92
2019-02-18T01:21:27.759Z,1011.97
2019-02-18T01:22:27.810Z,1011.98
2019-02-18T01:23:27.859Z,1011.94
2019-02-18T01:24:27.908Z,1011.99
2019-02-18T01:25:27.959Z,1011.93
2019-02-18T01:26:28.010Z,1011.96
2019-02-18T01:27:28.056Z,1011.99
2019-02-18T01:28:28.126Z,1011.95
2019-02-18T01:29:28.161Z,1011.96
2019-02-18T01:30:28.207Z,1011.95
2019-02-18T01:31:28.258Z,1011.95
2019-02-18T01:32:28.307Z,1011.98
2019-02-18T01:33:28.357Z,1011.92
2019-02-18T01:34:28.405Z,1011.94
2019-02-18T01:35:28.456Z,1011.92
2019-02-18T01:36:28.510Z,1011.93
2019-02-18T01:37:28.555Z,1011.89
2019-02-18T01:38:29.204Z,1011.89
2019-02-18T01:39:29.405Z,1011.87
2019-02-18T01:40:29.327Z,1011.89
2019-02-18T01:41:28.754Z,1011.89
2019-02-18T01:42:28.805Z,1011.90
2019-02-18T01:43:28.854Z,1011.88
2019-02-18T01:44:28.904Z,1011.90
2019-02-18T01:45:28.954Z,1011.89
2019-02-18T01:46:29.004Z,1011.89
2019-02-18T01:47:29.053Z,1011.88
2019-02-18T01:48:29.103Z,1011.87
2019-02-18T01:49:29.152Z,1011.86
2019-02-18T01:50:29.202Z,1011.87
2019-02-18T01:51:29.250Z,1011.91
2019-02-18T01:52:29.302Z,1011.89
2019-02-18T01:53:29.352Z,1011.85
2019-02-18T01:54:29.401Z,1011.84
2019-02-18T01:55:29.450Z,1011.83
2019-02-18T01:56:29.499Z,1011.82
2019-02-18T01:57:29.551Z,1011.85
2019-02-18T01:58:29.600Z,1011.84
2019-02-18T01:59:29.647Z,1011.80
2019-02-18T02:00:29.698Z,1011.85
2019-02-18T02:01:29.749Z,1011.81
2019-02-18T02:02:29.797Z,1011.78
2019-02-18T02:03:29.846Z,1011.75
2019-02-18T02:04:29.896Z,1011.77
2019-02-18T02:05:29.947Z,1011.77
2019-02-18T02:06:29.995Z,1011.77
2019-02-18T02:07:30.045Z,1011.79
2019-02-18T02:08:30.103Z,1011.70
2019-02-18T02:09:30.145Z,1011.76
2019-02-18T02:10:30.194Z,1011.75
2019-02-18T02:11:30.243Z,1011.73
2019-02-18T02:12:30.324Z,1011.75
2019-02-18T02:13:30.342Z,1011.74
2019-02-18T02:14:30.393Z,1011.74
2019-02-18T02:15:30.442Z,1011.79
2019-02-18T02:16:30.493Z,1011.77
2019-02-18T02:17:30.542Z,1011.74
2019-02-18T02:18:30.592Z,1011.76
2019-02-18T02:19:30.639Z,1011.72
2019-02-18T02:20:30.689Z,1011.76
2019-02-18T02:21:30.741Z,1011.76
2019-02-18T02:22:30.789Z,1011.75
2019-02-18T02:23:30.837Z,1011.74
2019-02-18T02:24:30.887Z,1011.72
2019-02-18T02:25:30.937Z,1011.71
2019-02-18T02:26:30.987Z,1011.72
2019-02-18T02:27:31.043Z,1011.70
2019-02-18T02:28:31.085Z,1011.69
2019-02-18T02:29:31.137Z,1011.71
2019-02-18T02:30:31.187Z,1011.70
2019-02-18T02:31:31.235Z,1011.71
2019-02-18T02:32:31.285Z,1011.70
2019-02-18T02:33:31.335Z,1011.69
2019-02-18T02:34:31.384Z,1011.66
2019-02-18T02:35:31.432Z,1011.66
2019-02-18T02:36:31.488Z,1011.66
2019-02-18T02:37:31.531Z,1011.61
2019-02-18T02:38:31.583Z,1011.61
2019-02-18T02:39:31.634Z,1011.60
2019-02-18T02:40:31.681Z,1011.61
2019-02-18T02:41:31.731Z,1011.58
2019-02-18T02:42:31.782Z,1011.56
2019-02-18T02:43:31.828Z,1011.55
2019-02-18T02:44:31.894Z,1011.54
2019-02-18T02:45:31.927Z,1011.54
2019-02-18T02:46:31.979Z,1011.53
2019-02-18T02:47:32.027Z,1011.50
2019-02-18T02:48:32.076Z,1011.55
2019-02-18T02:49:32.126Z,1011.53
2019-02-18T02:50:32.175Z,1011.53
2019-02-18T02:51:32.223Z,1011.53
2019-02-18T02:52:32.277Z,1011.54
2019-02-18T02:53:32.321Z,1011.51
2019-02-18T02:54:32.373Z,1011.52
2019-02-18T02:55:32.422Z,1011.53
2019-02-18T02:56:32.470Z,1011.52
2019-02-18T02:57:32.518Z,1011.51
2019-02-18T02:58:32.568Z,1011.51
2019-02-18T02:59:32.632Z,1011.49
2019-02-18T03:00:32.666Z,1011.48
2019-02-18T03:01:32.719Z,1011.48
2019-02-18T03:02:32.779Z,1011.46
2019-02-18T03:03:32.814Z,1011.50
2019-02-18T03:04:32.864Z,1011.50
2019-02-18T03:05:32.914Z,1011.50
2019-02-18T03:06:32.976Z,1011.46
2019-02-18T03:07:33.010Z,1011.47
2019-02-18T03:08:33.061Z,1011.45
2019-02-18T03:09:33.110Z,1011.42
2019-02-18T03:10:33.160Z,1011.42
2019-02-18T03:11:33.209Z,1011.40
2019-02-18T03:12:33.258Z,1011.41
2019-02-18T03:13:33.306Z,1011.41
2019-02-18T03:14:33.358Z,1011.41
2019-02-18T03:15:33.406Z,1011.44
2019-02-18T03:16:33.454Z,1011.39
2019-02-18T03:17:33.506Z,1011.43
2019-02-18T03:18:33.554Z,1011.40
2019-02-18T03:19:33.603Z,1011.46
2019-02-18T03:20:33.651Z,1011.39
2019-02-18T03:21:33.701Z,1011.42
2019-02-18T03:22:33.752Z,1011.40
2019-02-18T03:23:33.798Z,1011.44
2019-02-18T03:24:33.849Z,1011.40
2019-02-18T03:25:33.901Z,1011.42
2019-02-18T03:26:33.946Z,1011.40
2019-02-18T03:27:33.996Z,1011.40
2019-02-18T03:28:34.046Z,1011.40
2019-02-18T03:29:34.095Z,1011.39
2019-02-18T03:30:34.145Z,1011.42
2019-02-18T03:31:34.194Z,1011.44
2019-02-18T03:32:34.493Z,1011.37
2019-02-18T03:33:34.314Z,1011.37
2019-02-18T03:34:34.343Z,1011.37
2019-02-18T03:35:34.389Z,1011.39
2019-02-18T03:36:34.439Z,1011.35
2019-02-18T03:37:34.488Z,1011.37
2019-02-18T03:38:34.538Z,1011.41
2019-02-18T03:39:34.587Z,1011.39
2019-02-18T03:40:34.640Z,1011.41
2019-02-18T03:41:34.688Z,1011.39
2019-02-18T03:42:34.735Z,1011.44
2019-02-18T03:43:35.564Z,1011.39
2019-02-18T03:44:35.421Z,1011.43
2019-02-18T03:45:35.571Z,1011.43
2019-02-18T03:46:35.532Z,1011.40
2019-02-18T03:47:34.979Z,1011.36
2019-02-18T03:48:35.034Z,1011.36
2019-02-18T03:49:35.081Z,1011.38
2019-02-18T03:50:35.127Z,1011.38
2019-02-18T03:51:35.814Z,1011.38
2019-02-18T03:52:35.865Z,1011.34
2019-02-18T03:53:35.919Z,1011.31
2019-02-18T03:54:35.877Z,1011.32
2019-02-18T03:55:35.932Z,1011.32
2019-02-18T03:56:36.063Z,1011.32
2019-02-18T03:57:36.070Z,1011.33
2019-02-18T03:58:35.525Z,1011.36
2019-02-18T03:59:35.569Z,1011.35
2019-02-18T04:00:35.619Z,1011.34
2019-02-18T04:01:35.670Z,1011.33
2019-02-18T04:02:35.718Z,1011.34
2019-02-18T04:03:35.765Z,1011.39
2019-02-18T04:04:35.816Z,1011.41
2019-02-18T04:05:35.865Z,1011.40
2019-02-18T04:06:35.914Z,1011.38
2019-02-18T04:07:35.961Z,1011.37
2019-02-18T04:08:42.852Z,1011.34
2019-02-18T04:09:36.061Z,1011.34
2019-02-18T04:10:36.110Z,1011.38
2019-02-18T04:11:36.158Z,1011.34
2019-02-18T04:12:36.207Z,1011.35
2019-02-18T04:13:36.256Z,1011.38
2019-02-18T04:14:36.307Z,1011.34
2019-02-18T04:15:36.358Z,1011.35
2019-02-18T04:16:36.406Z,1011.35
2019-02-18T04:17:36.456Z,1011.36
2019-02-18T04:18:36.504Z,1011.39
2019-02-18T04:19:36.552Z,1011.39
2019-02-18T04:20:36.600Z,1011.36
2019-02-18T04:21:36.653Z,1011.38
2019-02-18T04:22:36.708Z,1011.36
2019-02-18T04:23:36.748Z,1011.34
2019-02-18T04:24:36.796Z,1011.39
2019-02-18T04:25:36.846Z,1011.37
2019-02-18T04:26:36.898Z,1011.39
2019-02-18T04:27:36.944Z,1011.37
2019-02-18T04:28:36.996Z,1011.40
2019-02-18T04:29:37.043Z,1011.36
2019-02-18T04:30:37.150Z,1011.36
2019-02-18T04:31:37.143Z,1011.37
2019-02-18T04:32:37.189Z,1011.34
2019-02-18T04:33:37.245Z,1011.31
2019-02-18T04:34:37.290Z,1011.34
2019-02-18T04:35:37.338Z,1011.35
2019-02-18T04:36:37.386Z,1011.35
2019-02-18T04:37:37.436Z,1011.37
2019-02-18T04:38:37.495Z,1011.35
2019-02-18T04:39:37.532Z,1011.34
2019-02-18T04:40:37.584Z,1011.33
2019-02-18T04:41:37.632Z,1011.35
2019-02-18T04:42:37.681Z,1011.34
2019-02-18T04:43:37.730Z,1011.35
2019-02-18T04:44:37.779Z,1011.34
2019-02-18T04:45:37.829Z,1011.35
2019-02-18T04:46:38.287Z,1011.41
2019-02-18T04:47:38.021Z,1011.39
2019-02-18T04:48:37.993Z,1011.39
2019-02-18T04:49:38.024Z,1011.36
2019-02-18T04:50:38.075Z,1011.39
2019-02-18T04:51:38.127Z,1011.38
2019-02-18T04:52:38.179Z,1011.41
2019-02-18T04:53:38.220Z,1011.39
2019-02-18T04:54:38.277Z,1011.41
2019-02-18T04:55:38.319Z,1011.41
2019-02-18T04:56:38.370Z,1011.37
2019-02-18T04:57:38.416Z,1011.35
2019-02-18T04:58:38.467Z,1011.37
2019-02-18T04:59:38.515Z,1011.38
2019-02-18T05:00:38.611Z,1011.36
2019-02-18T05:01:38.612Z,1011.36
2019-02-18T05:02:38.661Z,1011.34
2019-02-18T05:03:38.716Z,1011.38
2019-02-18T05:04:38.758Z,1011.39
2019-02-18T05:05:38.808Z,1011.38
2019-02-18T05:06:38.859Z,1011.37
2019-02-18T05:07:38.906Z,1011.38
2019-02-18T05:08:38.956Z,1011.38
2019-02-18T05:09:39.952Z,1011.38
2019-02-18T05:10:39.052Z,1011.41
2019-02-18T05:11:39.101Z,1011.40
2019-02-18T05:12:39.149Z,1011.38
2019-02-18T05:13:39.228Z,1011.40
2019-02-18T05:14:39.499Z,1011.43
2019-02-18T05:15:40.407Z,1011.40
2019-02-18T05:16:39.345Z,1011.41
2019-02-18T05:17:39.404Z,1011.40
2019-02-18T05:18:39.442Z,1011.39
2019-02-18T05:19:39.491Z,1011.37
2019-02-18T05:20:39.546Z,1011.39
2019-02-18T05:21:39.588Z,1011.38
2019-02-18T05:22:39.637Z,1011.42
2019-02-18T05:23:39.688Z,1011.39
2019-02-18T05:24:39.734Z,1011.44
2019-02-18T05:25:39.784Z,1011.43
2019-02-18T05:26:39.834Z,1011.41
2019-02-18T05:27:39.887Z,1011.41
2019-02-18T05:28:39.929Z,1011.39
2019-02-18T05:29:39.985Z,1011.41
2019-02-18T05:30:40.029Z,1011.38
2019-02-18T05:31:40.076Z,1011.38
2019-02-18T05:32:40.131Z,1011.38
2019-02-18T05:33:40.175Z,1011.35
2019-02-18T05:34:40.226Z,1011.35
2019-02-18T05:35:40.271Z,1011.34
2019-02-18T05:36:40.323Z,1011.34
2019-02-18T05:37:40.370Z,1011.31
2019-02-18T05:38:40.418Z,1011.32
2019-02-18T05:39:40.468Z,1011.28
2019-02-18T05:40:40.525Z,1011.31
2019-02-18T05:41:40.598Z,1011.34
2019-02-18T05:42:40.613Z,1011.34
2019-02-18T05:43:40.664Z,1011.35
2019-02-18T05:44:40.711Z,1011.36
2019-02-18T05:45:40.760Z,1011.42
2019-02-18T05:46:40.810Z,1011.38
2019-02-18T05:47:40.858Z,1011.36
2019-02-18T05:48:40.911Z,1011.32
2019-02-18T05:49:40.957Z,1011.32
2019-02-18T05:50:41.005Z,1011.31
2019-02-18T05:51:41.056Z,1011.30
2019-02-18T05:52:41.106Z,1011.30
2019-02-18T05:53:41.158Z,1011.33
2019-02-18T05:54:41.820Z,1011.33
2019-02-18T05:55:41.996Z,1011.33
2019-02-18T05:56:41.331Z,1011.32
2019-02-18T05:57:42.290Z,1011.34
2019-02-18T05:58:42.058Z,1011.32
2019-02-18T05:59:42.195Z,1011.31
2019-02-18T06:00:42.173Z,1011.36
2019-02-18T06:01:41.601Z,1011.33
2019-02-18T06:02:41.610Z,1011.34
2019-02-18T06:03:41.651Z,1011.32
2019-02-18T06:04:41.737Z,1011.32
2019-02-18T06:05:41.735Z,1011.30
2019-02-18T06:06:42.114Z,1011.30
2019-02-18T06:07:42.472Z,1011.33
2019-02-18T06:08:42.298Z,1011.34
2019-02-18T06:09:41.974Z,1011.34
2019-02-18T06:10:42.010Z,1011.39
2019-02-18T06:11:42.028Z,1011.38
2019-02-18T06:12:42.083Z,1011.36
2019-02-18T06:13:42.126Z,1011.41
2019-02-18T06:14:42.176Z,1011.39
2019-02-18T06:15:42.257Z,1011.43
2019-02-18T06:16:42.278Z,1011.44
2019-02-18T06:17:42.322Z,1011.41
2019-02-18T06:18:42.370Z,1011.44
2019-02-18T06:19:42.420Z,1011.40
2019-02-18T06:20:42.515Z,1011.43
2019-02-18T06:21:42.516Z,1011.37
2019-02-18T06:22:42.572Z,1011.38
2019-02-18T06:23:42.613Z,1011.38
2019-02-18T06:24:42.663Z,1011.36
2019-02-18T06:25:43.457Z,1011.38
2019-02-18T06:26:42.771Z,1011.40
2019-02-18T06:27:42.810Z,1011.39
2019-02-18T06:28:42.858Z,1011.45
2019-02-18T06:29:42.910Z,1011.42
2019-02-18T06:30:42.956Z,1011.45
2019-02-18T06:31:43.005Z,1011.43
2019-02-18T06:32:43.053Z,1011.42
2019-02-18T06:33:43.102Z,1011.40
2019-02-18T06:34:43.153Z,1011.42
2019-02-18T06:35:43.203Z,1011.42
2019-02-18T06:36:43.250Z,1011.43
2019-02-18T06:37:43.302Z,1011.46
2019-02-18T06:38:43.347Z,1011.45
2019-02-18T06:39:43.397Z,1011.47
2019-02-18T06:40:43.447Z,1011.48
2019-02-18T06:41:43.507Z,1011.48
2019-02-18T06:42:43.552Z,1011.50
2019-02-18T06:43:43.593Z,1011.48
2019-02-18T06:44:43.641Z,1011.53
2019-02-18T06:45:43.690Z,1011.56
2019-02-18T06:46:43.826Z,1011.58
2019-02-18T06:47:43.788Z,1011.60
2019-02-18T06:48:43.836Z,1011.66
2019-02-18T06:49:43.885Z,1011.66
2019-02-18T06:50:43.934Z,1011.67
2019-02-18T06:51:43.984Z,1011.72
2019-02-18T06:52:44.032Z,1011.75
2019-02-18T06:53:44.082Z,1011.72
2019-02-18T06:54:44.130Z,1011.73
2019-02-18T06:55:44.179Z,1011.71
2019-02-18T06:56:44.227Z,1011.73
2019-02-18T06:57:44.277Z,1011.72
2019-02-18T06:58:44.370Z,1011.73
2019-02-18T06:59:44.376Z,1011.66
2019-02-18T07:00:44.424Z,1011.70
2019-02-18T07:01:44.474Z,1011.68
2019-02-18T07:02:44.523Z,1011.69
2019-02-18T07:03:44.571Z,1011.70
2019-02-18T07:04:44.621Z,1011.73
2019-02-18T07:05:44.677Z,1011.72
2019-02-18T07:06:44.719Z,1011.73
2019-02-18T07:07:44.768Z,1011.77
2019-02-18T07:08:44.817Z,1011.82
2019-02-18T07:09:51.325Z,1011.81
2019-02-18T07:10:44.916Z,1011.84
2019-02-18T07:11:44.965Z,1011.87
2019-02-18T07:12:45.019Z,1011.87
2019-02-18T07:13:45.064Z,1011.88
2019-02-18T07:14:45.115Z,1011.87
2019-02-18T07:15:45.160Z,1011.85
2019-02-18T07:16:45.210Z,1011.80
2019-02-18T07:17:45.261Z,1011.80
2019-02-18T07:18:45.310Z,1011.77
2019-02-18T07:19:45.361Z,1011.74
2019-02-18T07:20:45.408Z,1011.77
2019-02-18T07:21:45.458Z,1011.78
2019-02-18T07:22:45.507Z,1011.79
2019-02-18T07:23:45.555Z,1011.80
2019-02-18T07:24:45.605Z,1011.79
2019-02-18T07:25:45.654Z,1011.74
2019-02-18T07:26:45.708Z,1011.79
2019-02-18T07:27:45.753Z,1011.77
2019-02-18T07:28:45.802Z,1011.73
2019-02-18T07:29:45.853Z,1011.74
2019-02-18T07:30:45.904Z,1011.78
2019-02-18T07:31:45.950Z,1011.73
2019-02-18T07:32:46.070Z,1011.77
2019-02-18T07:33:46.050Z,1011.77
2019-02-18T07:34:46.119Z,1011.76
2019-02-18T07:35:46.148Z,1011.78
2019-02-18T07:36:46.199Z,1011.76
2019-02-18T07:37:46.246Z,1011.76
2019-02-18T07:38:46.296Z,1011.76
2019-02-18T07:39:46.347Z,1011.78
2019-02-18T07:40:46.395Z,1011.82
2019-02-18T07:41:46.444Z,1011.78
2019-02-18T07:42:46.494Z,1011.80
2019-02-18T07:43:46.542Z,1011.80
2019-02-18T07:44:46.591Z,1011.78
2019-02-18T07:45:46.642Z,1011.75
2019-02-18T07:46:46.692Z,1011.73
2019-02-18T07:47:46.740Z,1011.73
2019-02-18T07:48:46.790Z,1011.70
2019-02-18T07:49:46.840Z,1011.72
2019-02-18T07:50:46.888Z,1011.69
2019-02-18T07:51:46.938Z,1011.67
2019-02-18T07:52:46.986Z,1011.65
2019-02-18T07:53:47.038Z,1011.64
2019-02-18T07:54:47.087Z,1011.67
2019-02-18T07:55:47.138Z,1011.64
2019-02-18T07:56:47.188Z,1011.62
2019-02-18T07:57:47.235Z,1011.62
2019-02-18T07:58:47.282Z,1011.66
2019-02-18T07:59:47.335Z,1011.69
2019-02-18T08:00:47.382Z,1011.72
2019-02-18T08:01:47.434Z,1011.73
2019-02-18T08:02:47.482Z,1011.71
2019-02-18T08:03:48.295Z,1011.70
2019-02-18T08:04:47.586Z,1011.65
2019-02-18T08:05:47.634Z,1011.66
2019-02-18T08:06:47.680Z,1011.66
2019-02-18T08:07:47.729Z,1011.67
2019-02-18T08:08:47.778Z,1011.68
2019-02-18T08:09:47.828Z,1011.69
2019-02-18T08:10:47.877Z,1011.65
2019-02-18T08:11:47.927Z,1011.63
2019-02-18T08:12:47.976Z,1011.61
2019-02-18T08:13:48.026Z,1011.62
2019-02-18T08:14:48.077Z,1011.61
2019-02-18T08:15:48.125Z,1011.58
2019-02-18T08:16:48.176Z,1011.60
2019-02-18T08:17:48.235Z,1011.58
2019-02-18T08:18:48.275Z,1011.53
2019-02-18T08:19:48.322Z,1011.55
2019-02-18T08:20:48.373Z,1011.54
2019-02-18T08:21:48.425Z,1011.54
2019-02-18T08:22:48.473Z,1011.52
2019-02-18T08:23:48.521Z,1011.50
2019-02-18T08:24:48.571Z,1011.52
2019-02-18T08:25:48.628Z,1011.47
2019-02-18T08:26:48.673Z,1011.51
2019-02-18T08:27:48.719Z,1011.49
2019-02-18T08:28:48.769Z,1011.48
2019-02-18T08:29:48.820Z,1011.47
2019-02-18T08:30:48.869Z,1011.46
2019-02-18T08:31:48.919Z,1011.43
2019-02-18T08:32:48.969Z,1011.48
2019-02-18T08:33:49.019Z,1011.46
2019-02-18T08:34:49.068Z,1011.48
2019-02-18T08:35:49.125Z,1011.46
2019-02-18T08:36:49.170Z,1011.47
2019-02-18T08:37:49.217Z,1011.46
2019-02-18T08:38:49.269Z,1011.42
2019-02-18T08:39:49.317Z,1011.42
2019-02-18T08:40:49.367Z,1011.43
2019-02-18T08:41:49.417Z,1011.37
2019-02-18T08:42:49.467Z,1011.37
2019-02-18T08:43:54.463Z,1011.37
2019-02-18T08:44:49.568Z,1011.37
2019-02-18T08:45:49.618Z,1011.38
2019-02-18T08:46:49.667Z,1011.37
2019-02-18T08:47:49.719Z,1011.37
2019-02-18T08:48:49.772Z,1011.36
2019-02-18T08:49:49.817Z,1011.35
2019-02-18T08:50:49.867Z,1011.33
2019-02-18T08:51:49.918Z,1011.34
2019-02-18T08:52:49.972Z,1011.35
2019-02-18T08:53:50.019Z,1011.35
2019-02-18T08:54:56.558Z,1011.38
2019-02-18T08:55:50.117Z,1011.34
2019-02-18T08:56:50.171Z,1011.34
2019-02-18T08:57:50.218Z,1011.31
2019-02-18T08:58:50.270Z,1011.32
2019-02-18T08:59:50.320Z,1011.30
2019-02-18T09:00:50.378Z,1011.31
2019-02-18T09:01:50.421Z,1011.31
2019-02-18T09:02:50.470Z,1011.30
2019-02-18T09:03:50.527Z,1011.32
2019-02-18T09:04:50.572Z,1011.34
2019-02-18T09:05:50.622Z,1011.33
2019-02-18T09:06:50.674Z,1011.32
2019-02-18T09:07:50.731Z,1011.28
2019-02-18T09:08:50.773Z,1011.29
2019-02-18T09:09:51.351Z,1011.32
2019-02-18T09:10:50.878Z,1011.28
2019-02-18T09:11:50.925Z,1011.28
2019-02-18T09:12:50.978Z,1011.25
2019-02-18T09:13:51.718Z,1011.25
2019-02-18T09:14:51.704Z,1011.25
2019-02-18T09:15:59.809Z,1011.26
2019-02-18T09:16:51.180Z,1011.26
2019-02-18T09:17:51.230Z,1011.24
2019-02-18T09:18:51.375Z,1011.23
2019-02-18T09:19:51.331Z,1011.22
2019-02-18T09:20:51.384Z,1011.22
2019-02-18T09:21:51.434Z,1011.20
2019-02-18T09:22:51.486Z,1011.19
2019-02-18T09:23:51.537Z,1011.18
2019-02-18T09:24:51.591Z,1011.18
2019-02-18T09:25:51.988Z,1011.21
2019-02-18T09:26:51.689Z,1011.22
2019-02-18T09:27:51.740Z,1011.17
2019-02-18T09:28:51.793Z,1011.20
2019-02-18T09:29:51.856Z,1011.13
2019-02-18T09:30:51.893Z,1011.12
2019-02-18T09:31:51.978Z,1011.11
2019-02-18T09:32:52.019Z,1011.13
2019-02-18T09:33:52.675Z,1011.10
2019-02-18T09:34:53.265Z,1011.11
2019-02-18T09:35:52.801Z,1011.11
2019-02-18T09:36:52.211Z,1011.12
2019-02-18T09:37:52.254Z,1011.09
2019-02-18T09:38:52.303Z,1011.12
2019-02-18T09:39:52.354Z,1011.13
2019-02-18T09:40:52.419Z,1011.12
2019-02-18T09:41:52.459Z,1011.13
2019-02-18T09:42:52.514Z,1011.15
2019-02-18T09:43:52.561Z,1011.11
2019-02-18T09:44:52.613Z,1011.10
2019-02-18T09:45:52.665Z,1011.08
2019-02-18T09:46:52.717Z,1011.09
2019-02-18T09:47:54.323Z,1011.10
2019-02-18T09:48:52.819Z,1011.04
2019-02-18T09:49:52.875Z,1011.08
2019-02-18T09:50:52.952Z,1011.05
2019-02-18T09:51:53.533Z,1011.04
2019-02-18T09:52:53.029Z,1011.05
2019-02-18T09:53:53.077Z,1011.06
2019-02-18T09:54:53.162Z,1011.00
2019-02-18T09:55:53.182Z,1011.00
2019-02-18T09:56:53.264Z,1010.94
2019-02-18T09:57:53.286Z,1011.00
2019-02-18T09:58:53.337Z,1010.94
2019-02-18T09:59:53.389Z,1010.90
2019-02-18T10:00:53.445Z,1010.95
2019-02-18T10:01:53.493Z,1010.88
2019-02-18T10:02:53.544Z,1010.88
2019-02-18T10:03:53.596Z,1010.86
2019-02-18T10:04:53.648Z,1010.85
2019-02-18T10:05:53.704Z,1010.83
2019-02-18T10:06:54.933Z,1010.82
2019-02-18T10:07:53.805Z,1010.82
2019-02-18T10:08:53.858Z,1010.81
2019-02-18T10:09:53.909Z,1010.82
2019-02-18T10:10:56.071Z,1010.80
2019-02-18T10:11:54.014Z,1010.81
2019-02-18T10:12:54.066Z,1010.78
2019-02-18T10:13:54.121Z,1010.75
2019-02-18T10:14:54.171Z,1010.72
2019-02-18T10:15:54.222Z,1010.76
2019-02-18T10:16:54.275Z,1010.79
2019-02-18T10:17:54.331Z,1010.72
2019-02-18T10:18:54.381Z,1010.72
2019-02-18T10:19:54.434Z,1010.74
2019-02-18T10:20:54.485Z,1010.77
2019-02-18T10:21:54.639Z,1010.76
2019-02-18T10:22:54.592Z,1010.74
2019-02-18T10:23:54.644Z,1010.70
2019-02-18T10:24:54.696Z,1010.67
2019-02-18T10:25:54.749Z,1010.62
2019-02-18T10:26:54.802Z,1010.61
2019-02-18T10:27:54.854Z,1010.55
2019-02-18T10:28:54.908Z,1010.56
2019-02-18T10:29:54.961Z,1010.54
2019-02-18T10:30:55.015Z,1010.52
2019-02-18T10:31:55.066Z,1010.49
2019-02-18T10:32:55.119Z,1010.47
2019-02-18T10:33:55.482Z,1010.44
2019-02-18T10:34:55.227Z,1010.45
2019-02-18T10:35:55.277Z,1010.46
2019-02-18T10:36:55.333Z,1010.44
2019-02-18T10:37:55.554Z,1010.44
2019-02-18T10:38:55.440Z,1010.42
2019-02-18T10:39:55.492Z,1010.42
2019-02-18T10:41:06.079Z,1010.44
2019-02-18T10:41:55.699Z,1010.43
2019-02-18T10:42:55.653Z,1010.38
2019-02-18T10:43:55.723Z,1010.36
2019-02-18T10:44:56.379Z,1010.36
2019-02-18T10:45:55.810Z,1010.31
2019-02-18T10:46:55.865Z,1010.34
2019-02-18T10:47:55.916Z,1010.30
2019-02-18T10:48:55.970Z,1010.23
2019-02-18T10:49:56.024Z,1010.25
2019-02-18T10:50:56.077Z,1010.24
2019-02-18T10:51:56.131Z,1010.19
2019-02-18T10:52:56.184Z,1010.18
2019-02-18T10:53:56.240Z,1010.16
2019-02-18T10:54:56.375Z,1010.13
2019-02-18T10:55:56.346Z,1010.14
2019-02-18T10:56:56.404Z,1010.11
2019-02-18T10:57:56.454Z,1010.10
2019-02-18T10:58:56.509Z,1010.09
2019-02-18T10:59:56.562Z,1010.11
2019-02-18T11:00:56.623Z,1010.06
2019-02-18T11:01:56.669Z,1010.03
2019-02-18T11:02:56.759Z,1010.00
2019-02-18T11:03:56.776Z,1010.01
2019-02-18T11:04:56.869Z,1009.98
2019-02-18T11:05:56.887Z,1009.96
2019-02-18T11:06:56.998Z,1009.91
2019-02-18T11:07:56.994Z,1009.93
2019-02-18T11:08:57.048Z,1009.93
2019-02-18T11:09:57.103Z,1009.91
2019-02-18T11:10:57.159Z,1009.84
2019-02-18T11:11:57.252Z,1009.85
2019-02-18T11:12:57.264Z,1009.81
2019-02-18T11:13:57.320Z,1009.82
2019-02-18T11:14:57.375Z,1009.80
2019-02-18T11:15:57.428Z,1009.73
2019-02-18T11:16:57.510Z,1009.76
2019-02-18T11:17:57.535Z,1009.78
2019-02-18T11:18:57.592Z,1009.75
2019-02-18T11:19:57.646Z,1009.71
2019-02-18T11:20:57.699Z,1009.65
2019-02-18T11:21:57.758Z,1009.65
2019-02-18T11:22:57.810Z,1009.61
2019-02-18T11:23:57.862Z,1009.58
2019-02-18T11:24:57.919Z,1009.57
2019-02-18T11:25:57.979Z,1009.56
2019-02-18T11:26:58.099Z,1009.55
2019-02-18T11:27:58.081Z,1009.50
2019-02-18T11:28:58.137Z,1009.48
2019-02-18T11:29:58.192Z,1009.48
2019-02-18T11:30:58.248Z,1009.47
2019-02-18T11:31:58.304Z,1009.41
2019-02-18T11:32:58.357Z,1009.45
2019-02-18T11:33:58.411Z,1009.63
2019-02-18T11:35:00.502Z,1009.98
2019-02-18T11:35:58.522Z,1010.14
2019-02-18T11:36:58.577Z,1010.21
2019-02-18T11:37:58.633Z,1010.18
2019-02-18T11:38:58.690Z,1010.16
2019-02-18T11:39:58.753Z,1010.14
2019-02-18T11:40:58.800Z,1010.11
2019-02-18T11:41:58.857Z,1010.05
2019-02-18T11:42:58.915Z,1010.04
2019-02-18T11:43:58.971Z,1010.03
2019-02-18T11:44:59.028Z,1010.09
2019-02-18T11:45:59.087Z,1010.07
2019-02-18T11:46:59.143Z,1010.03
2019-02-18T11:47:59.200Z,1009.99
2019-02-18T11:48:59.258Z,1009.99
2019-02-18T11:49:59.319Z,1009.97
2019-02-18T11:50:59.376Z,1009.95
2019-02-18T11:52:00.165Z,1009.92
2019-02-18T11:53:00.165Z,1009.87
2019-02-18T11:53:59.552Z,1009.87
2019-02-18T11:54:59.610Z,1009.86
2019-02-18T11:55:59.670Z,1009.84
2019-02-18T11:56:59.730Z,1009.80
2019-02-18T11:57:59.788Z,1009.77
2019-02-18T11:58:59.851Z,1009.75
2019-02-18T11:59:59.908Z,1009.70
2019-02-18T12:00:59.967Z,1009.70
2019-02-18T12:02:00.029Z,1009.70
2019-02-18T12:03:03.582Z,1009.68
2019-02-18T12:04:00.153Z,1009.70
2019-02-18T12:05:00.310Z,1009.66
2019-02-18T12:06:00.268Z,1009.61