createdAt,value
2018-02-10T00:01:22.265Z,33.88
2018-02-10T00:03:51.473Z,30.02
2018-02-10T00:06:20.694Z,33.22
2018-02-10T00:08:49.915Z,34.22
2018-02-10T00:11:19.148Z,33.00
2018-02-10T00:13:48.427Z,33.30
2018-02-10T00:16:17.640Z,30.40
2018-02-10T00:18:46.951Z,33.95
2018-02-10T00:21:16.169Z,33.28
2018-02-10T00:23:45.376Z,34.95
2018-02-10T00:26:14.600Z,32.63
2018-02-10T00:28:43.809Z,33.47
2018-02-10T00:31:13.062Z,30.75
2018-02-10T00:33:42.273Z,32.88
2018-02-10T00:36:11.505Z,32.60
2018-02-10T00:38:40.720Z,36.00
2018-02-10T00:41:09.944Z,31.87
2018-02-10T00:43:39.196Z,32.80
2018-02-10T00:46:08.432Z,32.15
2018-02-10T00:48:37.636Z,30.98
2018-02-10T00:51:06.842Z,33.05
2018-02-10T00:53:36.131Z,34.58
2018-02-10T00:56:05.441Z,33.20
2018-02-10T00:58:34.689Z,34.00
2018-02-10T01:03:44.205Z,35.10
2018-02-10T01:06:13.432Z,33.55
2018-02-10T01:08:42.978Z,33.20
2018-02-10T01:11:12.222Z,32.33
2018-02-10T01:13:41.462Z,32.88
2018-02-10T01:16:10.692Z,31.80
2018-02-10T01:18:39.924Z,31.27
2018-02-10T01:21:09.195Z,32.38
2018-02-10T01:23:38.416Z,35.53
2018-02-10T01:26:07.657Z,32.70
2018-02-10T01:28:36.868Z,31.27
2018-02-10T01:31:06.152Z,30.90
2018-02-10T01:33:35.377Z,30.62
2018-02-10T01:36:05.245Z,34.70
2018-02-10T01:38:34.476Z,31.92
2018-02-10T01:41:03.689Z,30.62
2018-02-10T01:43:32.926Z,33.42
2018-02-10T01:46:02.144Z,32.40
2018-02-10T01:48:31.355Z,32.75
2018-02-10T01:51:00.671Z,33.75
2018-02-10T01:53:29.889Z,33.67
2018-02-10T01:55:59.229Z,33.60
2018-02-10T01:58:28.432Z,33.15
2018-02-10T02:00:57.655Z,29.98
2018-02-10T02:03:26.883Z,32.22
2018-02-10T02:05:56.094Z,32.55
2018-02-10T02:08:25.328Z,31.98
2018-02-10T02:10:54.543Z,32.33
2018-02-10T02:13:23.764Z,32.78
2018-02-10T02:15:52.991Z,32.00
2018-02-10T02:18:22.232Z,31.73
2018-02-10T02:20:51.740Z,31.05
2018-02-10T02:23:20.961Z,31.08
2018-02-10T02:25:50.243Z,33.78
2018-02-10T02:28:19.481Z,32.63
2018-02-10T02:30:48.753Z,33.80
2018-02-10T02:33:17.976Z,30.90
2018-02-10T02:35:47.238Z,32.70
2018-02-10T02:38:16.481Z,31.90
2018-02-10T02:40:45.699Z,32.20
2018-02-10T02:43:14.933Z,32.45
2018-02-10T02:45:44.171Z,32.97
2018-02-10T02:48:13.573Z,33.97
2018-02-10T02:50:42.815Z,33.10
2018-02-10T02:53:12.072Z,36.60
2018-02-10T02:55:41.308Z,33.83
2018-02-10T02:58:10.508Z,32.58
2018-02-10T03:00:39.715Z,32.58
2018-02-10T03:03:08.945Z,34.63
2018-02-10T03:05:38.256Z,33.38
2018-02-10T03:08:07.485Z,33.13
2018-02-10T03:10:36.718Z,29.80
2018-02-10T03:13:05.929Z,31.85
2018-02-10T03:15:35.147Z,32.58
2018-02-10T03:18:04.382Z,31.35
2018-02-10T03:20:33.670Z,35.75
2018-02-10T03:23:02.888Z,32.58
2018-02-10T03:25:32.185Z,32.30
2018-02-10T03:28:01.421Z,32.80
2018-02-10T03:30:30.636Z,32.22
2018-02-10T03:32:59.867Z,32.83
2018-02-10T03:35:29.083Z,34.35
2018-02-10T03:37:58.356Z,32.92
2018-02-10T03:40:27.556Z,33.65
2018-02-10T03:42:56.817Z,35.08
2018-02-10T03:45:26.040Z,33.85
2018-02-10T03:47:55.337Z,35.50
2018-02-10T03:50:24.551Z,33.40
2018-02-10T03:52:53.773Z,33.08
2018-02-10T03:55:22.996Z,32.65
2018-02-10T03:57:52.217Z,30.77
2018-02-10T04:00:21.461Z,33.83
2018-02-10T04:02:50.681Z,34.28
2018-02-10T04:05:19.960Z,30.83
2018-02-10T04:07:49.188Z,33.40
2018-02-10T04:10:18.631Z,33.03
2018-02-10T04:12:47.903Z,32.55
2018-02-10T04:15:17.151Z,34.00
2018-02-10T04:17:46.455Z,31.30
2018-02-10T04:20:15.807Z,35.40
2018-02-10T04:22:45.060Z,32.00
2018-02-10T04:25:14.343Z,31.92
2018-02-10T04:27:43.549Z,32.88
2018-02-10T04:30:12.771Z,34.47
2018-02-10T04:32:41.997Z,34.20
2018-02-10T04:35:11.272Z,30.10
2018-02-10T04:37:40.535Z,32.42
2018-02-10T04:40:09.809Z,31.02
2018-02-10T04:42:39.032Z,29.42
2018-02-10T04:45:08.277Z,31.70
2018-02-10T04:47:37.482Z,33.92
2018-02-10T04:50:06.689Z,33.47
2018-02-10T04:52:35.911Z,33.15
2018-02-10T04:55:05.140Z,32.05
2018-02-10T04:57:34.380Z,34.05
2018-02-10T05:00:03.632Z,32.67
2018-02-10T05:02:32.859Z,32.03
2018-02-10T05:05:02.101Z,32.08
2018-02-10T05:07:31.361Z,33.20
2018-02-10T05:10:00.578Z,32.70
2018-02-10T05:12:29.818Z,31.85
2018-02-10T05:14:59.143Z,31.42
2018-02-10T05:17:28.384Z,32.58
2018-02-10T05:19:57.597Z,31.73
2018-02-10T05:22:26.843Z,32.88
2018-02-10T05:24:56.059Z,30.77
2018-02-10T05:27:25.272Z,32.72
2018-02-10T05:29:54.659Z,33.08
2018-02-10T05:32:23.867Z,32.72
2018-02-10T05:34:53.102Z,32.70
2018-02-10T05:37:22.344Z,33.05
2018-02-10T05:39:51.597Z,30.67
2018-02-10T05:42:20.876Z,30.60
2018-02-10T05:44:50.099Z,32.00
2018-02-10T05:47:19.316Z,30.67
2018-02-10T05:49:48.535Z,33.00
2018-02-10T05:52:17.801Z,31.25
2018-02-10T05:54:47.011Z,32.45
2018-02-10T05:57:16.281Z,32.00
2018-02-10T05:59:45.604Z,32.33
2018-02-10T06:02:14.803Z,31.50
2018-02-10T06:04:44.028Z,31.30
2018-02-10T06:07:13.244Z,29.50
2018-02-10T06:09:42.460Z,32.08
2018-02-10T06:12:11.683Z,32.78
2018-02-10T06:14:40.957Z,34.13
2018-02-10T06:17:10.182Z,31.95
2018-02-10T06:19:39.435Z,29.40
2018-02-10T06:22:08.659Z,31.48
2018-02-10T06:24:37.998Z,31.25
2018-02-10T06:27:07.474Z,31.15
2018-02-10T06:29:36.709Z,31.50
2018-02-10T06:32:06.031Z,30.05
2018-02-10T06:34:35.319Z,32.08
2018-02-10T06:37:04.546Z,33.40
2018-02-10T06:39:33.770Z,30.40
2018-02-10T06:42:02.996Z,31.20
2018-02-10T06:44:32.269Z,31.35
2018-02-10T06:47:01.488Z,33.65
2018-02-10T06:49:30.740Z,32.50
2018-02-10T06:52:00.000Z,31.42
2018-02-10T06:54:29.320Z,30.12
2018-02-10T06:56:58.568Z,32.45
2018-02-10T06:59:27.806Z,32.17
2018-02-10T07:01:57.022Z,34.72
2018-02-10T07:04:26.353Z,31.60
2018-02-10T07:06:55.618Z,34.03
2018-02-10T07:09:24.956Z,33.78
2018-02-10T07:11:54.183Z,30.55
2018-02-10T07:14:23.454Z,30.73
2018-02-10T07:16:52.763Z,31.50
2018-02-10T07:19:22.011Z,31.95
2018-02-10T07:21:51.220Z,30.85
2018-02-10T07:24:20.447Z,32.85
2018-02-10T07:26:49.657Z,33.03
2018-02-10T07:29:19.100Z,32.00
2018-02-10T07:31:48.352Z,29.52
2018-02-10T07:34:17.567Z,32.10
2018-02-10T07:36:46.777Z,33.88
2018-02-10T07:39:16.118Z,29.60
2018-02-10T07:41:45.367Z,34.13
2018-02-10T07:44:14.715Z,32.28
2018-02-10T07:46:43.927Z,29.42
2018-02-10T07:49:13.153Z,30.65
2018-02-10T07:51:42.376Z,31.58
2018-02-10T07:54:11.585Z,31.98
2018-02-10T07:56:40.811Z,29.40
2018-02-10T07:59:10.021Z,31.45
2018-02-10T08:01:39.199Z,32.67
2018-02-10T08:04:08.412Z,30.80
2018-02-10T08:06:37.657Z,33.65
2018-02-10T08:09:06.902Z,31.85
2018-02-10T08:11:36.138Z,33.97
2018-02-10T08:14:05.532Z,31.42
2018-02-10T08:16:34.742Z,32.47
2018-02-10T08:19:03.977Z,32.83
2018-02-10T08:21:33.194Z,36.35
2018-02-10T08:24:02.426Z,37.78
2018-02-10T08:26:31.836Z,35.50
2018-02-10T08:29:01.052Z,33.00
2018-02-10T08:31:30.271Z,30.15
2018-02-10T08:33:59.520Z,32.58
2018-02-10T08:36:28.728Z,33.53
2018-02-10T08:38:57.997Z,34.47
2018-02-10T08:41:27.218Z,31.40
2018-02-10T08:43:57.075Z,34.83
2018-02-10T08:46:26.324Z,31.87
2018-02-10T08:48:55.528Z,32.60
2018-02-10T08:51:24.760Z,29.40
2018-02-10T08:53:53.983Z,29.85
2018-02-10T08:56:23.212Z,31.48
2018-02-10T08:58:52.436Z,29.65
2018-02-10T09:01:21.638Z,29.27
2018-02-10T09:03:50.911Z,28.30
2018-02-10T09:06:20.116Z,28.60
2018-02-10T09:08:49.330Z,29.27
2018-02-10T09:11:18.610Z,30.50
2018-02-10T09:13:47.823Z,29.87
2018-02-10T09:16:17.042Z,27.83
2018-02-10T09:18:46.347Z,27.45
2018-02-10T09:21:15.637Z,30.10
2018-02-10T09:23:45.019Z,30.35
2018-02-10T09:26:14.241Z,29.75
2018-02-10T09:28:43.534Z,30.85
2018-02-10T09:31:12.749Z,28.38
2018-02-10T09:33:41.994Z,28.85
2018-02-10T09:36:11.418Z,30.33
2018-02-10T09:38:46.839Z,29.10
2018-02-10T09:41:20.687Z,31.33
2018-02-10T09:43:49.913Z,30.50
2018-02-10T09:46:19.154Z,30.42
2018-02-10T09:48:48.888Z,28.90
2018-02-10T09:51:18.165Z,28.00
2018-02-10T09:53:47.387Z,28.38
2018-02-10T09:56:16.705Z,24.87
2018-02-10T09:58:48.368Z,29.25
2018-02-10T10:01:17.716Z,30.02
2018-02-10T10:03:48.059Z,28.58
2018-02-10T10:06:17.337Z,30.65
2018-02-10T10:08:51.026Z,29.80
2018-02-10T10:11:20.665Z,29.33
2018-02-10T10:13:50.081Z,31.77
2018-02-10T10:16:19.881Z,31.27
2018-02-10T10:18:49.601Z,30.92
2018-02-10T10:21:18.828Z,28.83
2018-02-10T10:24:00.301Z,31.00
2018-02-10T10:26:29.537Z,30.35
2018-02-10T10:31:50.449Z,29.95
2018-02-10T10:34:19.735Z,31.90
2018-02-10T10:36:48.968Z,28.98
2018-02-10T10:39:18.277Z,29.67
2018-02-10T10:41:51.817Z,31.62
2018-02-10T10:44:19.407Z,30.55
2018-02-10T10:46:46.997Z,33.13
2018-02-10T10:49:14.591Z,32.15
2018-02-10T10:51:42.155Z,31.12
2018-02-10T10:54:09.875Z,31.27
2018-02-10T10:56:37.639Z,31.50
2018-02-10T10:59:06.021Z,32.50
2018-02-10T11:01:33.604Z,31.73
2018-02-10T11:04:01.716Z,31.17
2018-02-10T11:06:30.006Z,29.75
2018-02-10T11:08:58.508Z,29.25
2018-02-10T11:11:26.174Z,31.75
2018-02-10T11:13:53.781Z,32.00
2018-02-10T11:16:22.116Z,30.80
2018-02-10T11:18:49.728Z,29.95
2018-02-10T11:21:17.303Z,30.83
2018-02-10T11:23:44.877Z,32.97
2018-02-10T11:26:12.478Z,31.10
2018-02-10T11:28:40.049Z,30.40
2018-02-10T11:31:07.634Z,31.75
2018-02-10T11:33:35.270Z,31.85
2018-02-10T11:36:02.840Z,29.12
2018-02-10T11:38:30.405Z,29.12
2018-02-10T11:40:57.998Z,29.23
2018-02-10T11:43:26.332Z,29.77
2018-02-10T11:45:53.897Z,27.83
2018-02-10T11:48:21.485Z,26.55
2018-02-10T11:50:49.054Z,26.85
2018-02-10T11:53:16.644Z,24.77
2018-02-10T11:55:44.228Z,25.33
2018-02-10T11:58:11.878Z,23.83
2018-02-10T12:00:39.554Z,22.23
2018-02-10T12:03:07.172Z,21.08
2018-02-10T12:05:34.780Z,19.62
2018-02-10T12:08:02.436Z,19.67
2018-02-10T12:10:30.748Z,19.92
2018-02-10T12:12:58.312Z,17.55
2018-02-10T12:15:25.886Z,18.27
2018-02-10T12:17:53.478Z,17.60
2018-02-10T12:20:21.048Z,16.98
2018-02-10T12:22:48.609Z,17.40
2018-02-10T12:25:16.206Z,18.27
2018-02-10T12:27:43.788Z,16.80
2018-02-10T12:30:11.351Z,17.70
2018-02-10T12:32:38.946Z,15.75
2018-02-10T12:35:06.536Z,16.60
2018-02-10T12:37:34.865Z,17.25
2018-02-10T12:40:02.435Z,18.67
2018-02-10T12:42:30.015Z,17.67
2018-02-10T12:44:57.588Z,16.70
2018-02-10T12:47:25.173Z,17.17
2018-02-10T12:49:52.748Z,16.00
2018-02-10T12:52:20.304Z,15.93
2018-02-10T12:54:47.884Z,18.30
2018-02-10T12:57:15.464Z,17.58
2018-02-10T12:59:43.023Z,17.00
2018-02-10T13:02:10.593Z,24.17
2018-02-10T13:04:38.149Z,18.95
2018-02-10T13:07:05.738Z,19.60
2018-02-10T13:09:33.296Z,19.60
2018-02-10T13:12:00.860Z,18.48
2018-02-10T13:14:29.214Z,18.58
2018-02-10T13:16:57.590Z,17.65
2018-02-10T13:19:25.132Z,18.15
2018-02-10T13:21:52.691Z,17.20
2018-02-10T13:24:20.276Z,17.75
2018-02-10T13:26:47.832Z,15.90
2018-02-10T13:29:15.392Z,15.07
2018-02-10T13:31:42.972Z,17.02
2018-02-10T13:34:10.573Z,15.52
2018-02-10T13:36:38.148Z,14.73
2018-02-10T13:39:05.751Z,15.77
2018-02-10T13:41:34.074Z,13.45
2018-02-10T13:44:01.633Z,12.05
2018-02-10T13:46:29.237Z,14.18
2018-02-10T13:48:56.824Z,14.57
2018-02-10T13:51:24.387Z,14.95
2018-02-10T13:53:52.850Z,14.98
2018-02-10T13:56:21.654Z,14.55
2018-02-10T13:58:50.438Z,14.45
2018-02-10T14:01:19.001Z,15.25
2018-02-10T14:03:46.580Z,16.12
2018-02-10T14:06:14.148Z,15.55
2018-02-10T14:08:41.728Z,15.63
2018-02-10T14:11:09.382Z,16.27
2018-02-10T14:13:36.969Z,14.90
2018-02-10T14:16:04.567Z,15.73
2018-02-10T14:18:32.139Z,15.85
2018-02-10T14:21:00.487Z,17.15
2018-02-10T14:23:28.041Z,17.67
2018-02-10T14:25:55.645Z,18.35
2018-02-10T14:28:23.225Z,19.33
2018-02-10T14:30:50.782Z,20.08
2018-02-10T14:33:18.356Z,19.17
2018-02-10T14:35:45.932Z,19.90
2018-02-10T14:38:13.534Z,21.05
2018-02-10T14:40:41.076Z,18.35
2018-02-10T14:43:08.693Z,18.02
2018-02-10T14:45:37.052Z,19.65
2018-02-10T14:48:04.660Z,21.75
2018-02-10T14:50:32.998Z,19.75
2018-02-10T14:53:00.563Z,20.98
2018-02-10T14:55:28.120Z,18.40
2018-02-10T14:57:55.693Z,20.92
2018-02-10T15:00:23.258Z,19.10
2018-02-10T15:02:50.851Z,19.30
2018-02-10T15:05:18.423Z,19.37
2018-02-10T15:07:46.033Z,20.05
2018-02-10T15:10:13.660Z,18.55
2018-02-10T15:12:41.248Z,19.35
2018-02-10T15:15:08.842Z,19.85
2018-02-10T15:17:36.410Z,19.58
2018-02-10T15:20:04.004Z,16.58
2018-02-10T15:22:32.321Z,17.12
2018-02-10T15:24:59.906Z,16.60
2018-02-10T15:27:27.522Z,16.35
2018-02-10T15:30:06.793Z,17.02
2018-02-10T15:32:46.934Z,17.98
2018-02-10T15:35:14.509Z,16.17
2018-02-10T15:37:42.142Z,18.25
2018-02-10T15:40:09.800Z,17.40
2018-02-10T15:42:37.365Z,17.00
2018-02-10T15:45:04.960Z,17.00
2018-02-10T15:47:32.672Z,15.10
2018-02-10T15:50:00.236Z,16.58
2018-02-10T15:52:27.810Z,17.15
2018-02-10T15:54:55.361Z,18.27
2018-02-10T15:57:22.923Z,23.40
2018-02-10T15:59:50.478Z,26.37
2018-02-10T16:02:18.041Z,18.75
2018-02-10T16:04:45.607Z,19.15
2018-02-10T16:07:13.943Z,17.77
2018-02-10T16:09:41.520Z,18.70
2018-02-10T16:12:09.088Z,20.45
2018-02-10T16:14:36.661Z,17.95
2018-02-10T16:17:05.876Z,18.85
2018-02-10T16:19:35.088Z,19.90
2018-02-10T16:22:04.306Z,19.25
2018-02-10T16:24:33.556Z,16.10
2018-02-10T16:27:02.761Z,17.35
2018-02-10T16:29:31.981Z,17.90
2018-02-10T16:32:01.207Z,20.75
2018-02-10T16:34:30.445Z,17.05
2018-02-10T16:36:59.668Z,17.25
2018-02-10T16:39:28.873Z,17.65
2018-02-10T16:41:58.161Z,17.85
2018-02-10T16:44:27.367Z,17.48
2018-02-10T16:46:56.601Z,16.85
2018-02-10T16:49:25.807Z,15.65
2018-02-10T16:51:55.035Z,16.70
2018-02-10T16:54:24.279Z,15.93
2018-02-10T16:56:53.476Z,15.55
2018-02-10T16:59:22.688Z,16.77
2018-02-10T17:01:51.899Z,16.73
2018-02-10T17:04:21.115Z,15.15
2018-02-10T17:06:50.341Z,19.98
2018-02-10T17:09:19.559Z,16.00
2018-02-10T17:11:48.790Z,17.70
2018-02-10T17:14:18.058Z,17.20
2018-02-10T17:16:47.241Z,16.10
2018-02-10T17:19:16.477Z,14.57
2018-02-10T17:21:45.675Z,15.32
2018-02-10T17:24:14.891Z,17.08
2018-02-10T17:26:44.151Z,16.45
2018-02-10T17:29:13.365Z,15.90
2018-02-10T17:31:42.579Z,17.00
2018-02-10T17:34:11.797Z,16.12
2018-02-10T17:36:40.996Z,15.35
2018-02-10T17:39:10.221Z,16.52
2018-02-10T17:41:39.429Z,14.60
2018-02-10T17:44:08.651Z,14.82
2018-02-10T17:46:37.852Z,14.00
2018-02-10T17:49:07.068Z,16.40
2018-02-10T17:51:36.300Z,14.60
2018-02-10T17:54:05.540Z,14.00
2018-02-10T17:56:34.779Z,13.88
2018-02-10T17:59:03.986Z,15.20
2018-02-10T18:01:33.195Z,14.52
2018-02-10T18:04:02.442Z,15.30
2018-02-10T18:06:31.647Z,14.68
2018-02-10T18:09:00.884Z,16.10
2018-02-10T18:11:30.139Z,15.20
2018-02-10T18:13:59.482Z,14.27
2018-02-10T18:16:28.717Z,14.30
2018-02-10T18:18:57.935Z,15.55
2018-02-10T18:21:27.186Z,14.10
2018-02-10T18:23:57.216Z,14.27
2018-02-10T18:26:26.440Z,14.43
2018-02-10T18:28:55.685Z,14.52
2018-02-10T18:31:25.054Z,14.30
2018-02-10T18:33:54.286Z,15.57
2018-02-10T18:36:23.565Z,13.10
2018-02-10T18:38:52.796Z,12.80
2018-02-10T18:41:22.010Z,14.75
2018-02-10T18:43:51.368Z,14.82
2018-02-10T18:46:20.574Z,15.85
2018-02-10T18:48:49.803Z,15.25
2018-02-10T18:51:19.045Z,15.77
2018-02-10T18:53:48.268Z,14.90
2018-02-10T18:56:17.494Z,15.38
2018-02-10T18:58:46.716Z,16.00
2018-02-10T19:01:15.948Z,16.30
2018-02-10T19:03:45.159Z,16.15
2018-02-10T19:06:14.391Z,16.37
2018-02-10T19:08:43.609Z,17.15
2018-02-10T19:11:12.824Z,15.52
2018-02-10T19:13:42.045Z,15.95
2018-02-10T19:16:11.313Z,17.45
2018-02-10T19:18:40.551Z,15.35
2018-02-10T19:21:09.760Z,15.50
2018-02-10T19:23:39.001Z,14.65
2018-02-10T19:26:08.219Z,15.07
2018-02-10T19:28:37.437Z,16.42
2018-02-10T19:31:06.656Z,16.08
2018-02-10T19:33:35.855Z,19.20
2018-02-10T19:36:05.093Z,17.85
2018-02-10T19:38:34.320Z,16.62
2018-02-10T19:41:03.629Z,16.85
2018-02-10T19:43:32.798Z,15.38
2018-02-10T19:46:02.011Z,16.12
2018-02-10T19:51:17.465Z,15.85
2018-02-10T19:53:46.679Z,17.75
2018-02-10T19:56:15.908Z,16.80
2018-02-10T19:58:45.124Z,18.25
2018-02-10T20:01:14.330Z,18.48
2018-02-10T20:03:43.544Z,20.67
2018-02-10T20:06:12.787Z,19.80
2018-02-10T20:08:42.002Z,22.20
2018-02-10T20:11:11.236Z,21.67
2018-02-10T20:13:40.457Z,20.92
2018-02-10T20:16:09.669Z,22.85
2018-02-10T20:18:38.874Z,21.23
2018-02-10T20:21:08.110Z,19.90
2018-02-10T20:23:37.344Z,23.00
2018-02-10T20:26:06.570Z,21.55
2018-02-10T20:28:35.784Z,21.75
2018-02-10T20:31:04.987Z,20.98
2018-02-10T20:33:34.212Z,22.15
2018-02-10T20:36:03.440Z,22.23
2018-02-10T20:38:32.707Z,20.90
2018-02-10T20:41:01.919Z,20.62
2018-02-10T20:43:31.185Z,21.55
2018-02-10T20:46:00.416Z,22.52
2018-02-10T20:48:29.662Z,21.08
2018-02-10T20:50:58.925Z,21.65
2018-02-10T20:53:28.115Z,20.92
2018-02-10T20:55:57.359Z,19.40
2018-02-10T20:58:26.564Z,21.15
2018-02-10T21:00:55.792Z,21.55
2018-02-10T21:03:25.074Z,21.10
2018-02-10T21:05:54.282Z,21.05
2018-02-10T21:08:23.607Z,22.20
2018-02-10T21:10:52.806Z,22.55
2018-02-10T21:13:22.050Z,21.12
2018-02-10T21:15:51.270Z,21.48
2018-02-10T21:18:20.475Z,22.10
2018-02-10T21:20:49.756Z,20.27
2018-02-10T21:23:18.965Z,19.65
2018-02-10T21:25:48.199Z,19.55
2018-02-10T21:28:17.408Z,19.60
2018-02-10T21:30:46.611Z,19.87
2018-02-10T21:33:15.833Z,20.25
2018-02-10T21:35:45.046Z,20.27
2018-02-10T21:38:14.273Z,18.10
2018-02-10T21:40:43.509Z,18.98
2018-02-10T21:43:12.877Z,18.30
2018-02-10T21:45:42.099Z,17.00
2018-02-10T21:48:11.305Z,16.73
2018-02-10T21:50:40.525Z,16.10
2018-02-10T21:53:09.733Z,15.15
2018-02-10T21:55:38.940Z,14.98
2018-02-10T21:58:08.191Z,15.20
2018-02-10T22:00:37.414Z,15.00
2018-02-10T22:03:06.640Z,14.10
2018-02-10T22:05:35.852Z,13.70
2018-02-10T22:08:05.073Z,14.00
2018-02-10T22:10:34.295Z,14.80
2018-02-10T22:13:03.495Z,14.43
2018-02-10T22:15:32.704Z,13.80
2018-02-10T22:18:01.932Z,14.02
2018-02-10T22:20:31.178Z,10.57
2018-02-10T22:23:00.411Z,10.80
2018-02-10T22:25:29.645Z,10.45
2018-02-10T22:27:58.881Z,11.50
2018-02-10T22:30:29.172Z,9.55
2018-02-10T22:32:58.427Z,10.20
2018-02-10T22:35:27.637Z,8.65
2018-02-10T22:37:56.848Z,10.10
2018-02-10T22:40:26.057Z,9.60
2018-02-10T22:42:55.259Z,9.05
2018-02-10T22:45:24.473Z,9.38
2018-02-10T22:47:53.686Z,9.98
2018-02-10T22:50:22.918Z,8.23
2018-02-10T22:52:52.119Z,8.32
2018-02-10T22:55:21.342Z,7.72
2018-02-10T22:57:50.544Z,7.37
2018-02-10T23:00:19.751Z,8.32
2018-02-10T23:02:48.983Z,8.13
2018-02-10T23:05:18.191Z,8.02
2018-02-10T23:07:47.416Z,7.90
2018-02-10T23:10:16.625Z,9.02
2018-02-10T23:12:45.826Z,9.65
2018-02-10T23:15:15.065Z,8.68
2018-02-10T23:17:44.360Z,8.80
2018-02-10T23:20:13.587Z,9.00
2018-02-10T23:22:42.824Z,8.25
2018-02-10T23:25:12.027Z,7.90
2018-02-10T23:27:41.248Z,7.87
2018-02-10T23:30:10.474Z,8.48
2018-02-10T23:32:39.696Z,7.85
2018-02-10T23:35:08.962Z,7.68
2018-02-10T23:37:38.244Z,8.40
2018-02-10T23:40:07.461Z,8.18
2018-02-10T23:42:36.665Z,7.87
2018-02-10T23:45:05.924Z,8.48
2018-02-10T23:47:35.153Z,8.43
2018-02-10T23:50:04.382Z,7.85
2018-02-10T23:52:33.605Z,8.45
2018-02-10T23:55:02.837Z,10.00
2018-02-10T23:57:32.062Z,11.35
