createdAt,value
2018-04-13T00:01:03.578Z,99495.32
2018-04-13T00:03:31.224Z,99495.64
2018-04-13T00:05:58.817Z,99493.59
2018-04-13T00:08:26.413Z,99502.03
2018-04-13T00:10:54.041Z,99497.91
2018-04-13T00:13:21.649Z,99498.28
2018-04-13T00:15:49.238Z,99494.92
2018-04-13T00:18:16.861Z,99500.56
2018-04-13T00:20:44.482Z,99501.75
2018-04-13T00:23:12.094Z,99503.66
2018-04-13T00:25:39.691Z,99513.35
2018-04-13T00:28:07.425Z,99511.03
2018-04-13T00:30:35.021Z,99516.00
2018-04-13T00:33:02.619Z,99511.52
2018-04-13T00:35:30.257Z,99509.84
2018-04-13T00:37:57.909Z,99514.85
2018-04-13T00:40:25.518Z,99514.23
2018-04-13T00:42:53.118Z,99517.98
2018-04-13T00:45:20.721Z,99520.64
2018-04-13T00:47:48.361Z,99520.41
2018-04-13T00:50:15.955Z,99517.73
2018-04-13T00:52:46.095Z,99525.45
2018-04-13T00:55:13.719Z,99540.17
2018-04-13T00:57:41.397Z,99530.91
2018-04-13T01:00:09.006Z,99531.64
2018-04-13T01:02:36.677Z,99531.14
2018-04-13T01:05:04.301Z,99530.75
2018-04-13T01:07:31.901Z,99524.06
2018-04-13T01:09:59.482Z,99531.20
2018-04-13T01:12:30.401Z,99527.14
2018-04-13T01:14:58.001Z,99533.92
2018-04-13T01:17:25.589Z,99526.70
2018-04-13T01:19:53.220Z,99527.80
2018-04-13T01:22:20.810Z,99526.63
2018-04-13T01:24:48.441Z,99535.84
2018-04-13T01:27:16.037Z,99532.38
2018-04-13T01:29:43.646Z,99545.13
2018-04-13T01:32:11.236Z,99538.00
2018-04-13T01:34:38.853Z,99544.09
2018-04-13T01:37:06.437Z,99543.25
2018-04-13T01:39:34.047Z,99535.75
2018-04-13T01:42:01.659Z,99535.63
2018-04-13T01:44:29.338Z,99530.65
2018-04-13T01:46:56.961Z,99535.45
2018-04-13T01:49:24.565Z,99534.20
2018-04-13T01:51:52.165Z,99537.55
2018-04-13T01:54:19.797Z,99533.46
2018-04-13T01:56:47.388Z,99537.64
2018-04-13T01:59:14.977Z,99538.04
2018-04-13T02:01:42.581Z,99540.25
2018-04-13T02:04:10.211Z,99539.48
2018-04-13T02:06:37.801Z,99536.13
2018-04-13T02:09:05.426Z,99535.82
2018-04-13T02:11:33.034Z,99533.48
2018-04-13T02:14:00.661Z,99527.08
2018-04-13T02:16:28.253Z,99522.95
2018-04-13T02:18:55.848Z,99521.59
2018-04-13T02:21:23.449Z,99529.08
2018-04-13T02:23:51.053Z,99535.14
2018-04-13T02:26:18.647Z,99532.41
2018-04-13T02:28:46.253Z,99540.39
2018-04-13T02:31:13.852Z,99548.58
2018-04-13T02:33:41.433Z,99552.69
2018-04-13T02:36:09.024Z,99561.30
2018-04-13T02:38:36.713Z,99568.84
2018-04-13T02:41:04.314Z,99571.28
2018-04-13T02:43:31.937Z,99560.97
2018-04-13T02:45:59.537Z,99550.17
2018-04-13T02:48:27.134Z,99541.17
2018-04-13T02:50:54.824Z,99538.09
2018-04-13T02:53:22.406Z,99545.28
2018-04-13T02:55:50.033Z,99543.62
2018-04-13T02:58:17.665Z,99537.67
2018-04-13T03:00:45.277Z,99533.06
2018-04-13T03:03:12.918Z,99529.27
2018-04-13T03:05:40.526Z,99536.91
2018-04-13T03:08:08.137Z,99540.08
2018-04-13T03:10:35.786Z,99547.92
2018-04-13T03:13:03.373Z,99552.30
2018-04-13T03:15:30.989Z,99557.35
2018-04-13T03:17:58.640Z,99562.88
2018-04-13T03:20:26.233Z,99565.14
2018-04-13T03:22:53.838Z,99573.67
2018-04-13T03:25:21.553Z,99577.88
2018-04-13T03:27:49.153Z,99573.70
2018-04-13T03:30:16.763Z,99568.40
2018-04-13T03:32:44.397Z,99571.70
2018-04-13T03:35:12.015Z,99571.67
2018-04-13T03:37:39.600Z,99576.11
2018-04-13T03:40:07.246Z,99574.80
2018-04-13T03:42:34.852Z,99578.14
2018-04-13T03:45:02.487Z,99593.39
2018-04-13T03:47:30.080Z,99594.08
2018-04-13T03:49:57.712Z,99609.00
2018-04-13T03:52:25.302Z,99607.72
2018-04-13T03:54:52.889Z,99615.37
2018-04-13T03:57:20.505Z,99615.09
2018-04-13T03:59:48.141Z,99624.78
2018-04-13T04:02:15.738Z,99629.03
2018-04-13T04:04:43.342Z,99628.09
2018-04-13T04:07:10.968Z,99635.97
2018-04-13T04:09:38.577Z,99641.58
2018-04-13T04:12:06.174Z,99649.00
2018-04-13T04:14:33.818Z,99646.21
2018-04-13T04:17:01.414Z,99652.48
2018-04-13T04:19:40.818Z,99653.84
2018-04-13T04:22:20.009Z,99674.22
2018-04-13T04:25:00.148Z,99664.52
2018-04-13T04:27:27.775Z,99670.98
2018-04-13T04:29:55.373Z,99666.37
2018-04-13T04:32:22.966Z,99656.25
2018-04-13T04:34:50.558Z,99652.45
2018-04-13T04:37:18.146Z,99642.47
2018-04-13T04:39:45.773Z,99631.95
2018-04-13T04:42:13.410Z,99638.96
2018-04-13T04:44:41.022Z,99645.42
2018-04-13T04:47:08.746Z,99656.74
2018-04-13T04:49:36.341Z,99653.36
2018-04-13T04:52:03.941Z,99642.81
2018-04-13T04:54:31.546Z,99655.45
2018-04-13T04:56:59.201Z,99669.56
2018-04-13T04:59:26.951Z,99670.72
2018-04-13T05:01:54.586Z,99665.31
2018-04-13T05:04:22.177Z,99673.31
2018-04-13T05:06:49.814Z,99675.25
2018-04-13T05:09:17.428Z,99678.75
2018-04-13T05:11:45.126Z,99683.74
2018-04-13T05:14:12.725Z,99685.12
2018-04-13T05:16:40.329Z,99682.17
2018-04-13T05:19:07.960Z,99686.84
2018-04-13T05:21:35.557Z,99699.95
2018-04-13T05:24:03.205Z,99701.06
2018-04-13T05:26:30.834Z,99697.69
2018-04-13T05:28:58.424Z,99695.78
2018-04-13T05:31:26.038Z,99703.59
2018-04-13T05:33:53.666Z,99717.73
2018-04-13T05:36:21.277Z,99718.67
2018-04-13T05:38:48.868Z,99722.78
2018-04-13T05:41:16.503Z,99716.02
2018-04-13T05:43:44.097Z,99708.95
2018-04-13T05:46:11.714Z,99700.32
2018-04-13T05:48:39.414Z,99706.27
2018-04-13T05:51:07.049Z,99707.49
2018-04-13T05:53:34.682Z,99712.62
2018-04-13T05:56:02.307Z,99723.39
2018-04-13T05:58:29.996Z,99716.55
2018-04-13T06:00:57.633Z,99710.48
2018-04-13T06:03:26.458Z,99706.08
2018-04-13T06:05:54.148Z,99702.13
2018-04-13T06:08:21.769Z,99705.38
2018-04-13T06:10:49.384Z,99709.59
2018-04-13T06:13:17.011Z,99699.11
2018-04-13T06:15:44.636Z,99702.12
2018-04-13T06:18:12.262Z,99706.94
2018-04-13T06:20:39.853Z,99715.56
2018-04-13T06:23:07.457Z,99707.70
2018-04-13T06:25:35.067Z,99710.08
2018-04-13T06:28:02.687Z,99709.84
2018-04-13T06:30:30.277Z,99713.13
2018-04-13T06:32:57.869Z,99722.50
2018-04-13T06:35:25.480Z,99725.92
2018-04-13T06:37:53.085Z,99726.34
2018-04-13T06:40:20.799Z,99726.05
2018-04-13T06:42:48.393Z,99729.17
2018-04-13T06:45:16.014Z,99736.47
2018-04-13T06:47:43.641Z,99741.89
2018-04-13T06:50:11.245Z,99749.03
2018-04-13T06:52:38.835Z,99752.17
2018-04-13T06:55:06.449Z,99751.64
2018-04-13T06:57:34.077Z,99741.01
2018-04-13T07:00:01.720Z,99752.20
2018-04-13T07:02:29.372Z,99751.59
2018-04-13T07:04:56.977Z,99759.31
2018-04-13T07:07:24.599Z,99753.77
2018-04-13T07:09:52.283Z,99755.66
2018-04-13T07:12:19.908Z,99755.58
2018-04-13T07:14:47.498Z,99755.53
2018-04-13T07:17:15.101Z,99754.77
2018-04-13T07:19:42.697Z,99755.43
2018-04-13T07:22:10.373Z,99754.19
2018-04-13T07:24:37.993Z,99753.89
2018-04-13T07:27:05.631Z,99756.98
2018-04-13T07:29:33.261Z,99754.61
2018-04-13T07:32:00.849Z,99753.23
2018-04-13T07:34:28.990Z,99753.59
2018-04-13T07:36:56.813Z,99749.16
2018-04-13T07:39:24.438Z,99754.67
2018-04-13T07:41:52.076Z,99746.86
2018-04-13T07:44:19.702Z,99750.33
2018-04-13T07:46:47.307Z,99750.77
2018-04-13T07:49:14.973Z,99755.92
2018-04-13T07:51:42.569Z,99750.59
2018-04-13T07:54:10.186Z,99744.96
2018-04-13T07:56:37.817Z,99742.52
2018-04-13T07:59:05.407Z,99749.87
2018-04-13T08:01:33.005Z,99754.88
2018-04-13T08:04:00.635Z,99755.80
2018-04-13T08:06:28.270Z,99758.72
2018-04-13T08:08:55.882Z,99759.23
2018-04-13T08:11:23.517Z,99758.81
2018-04-13T08:13:51.113Z,99760.01
2018-04-13T08:16:18.749Z,99764.28
2018-04-13T08:18:46.341Z,99761.36
2018-04-13T08:21:13.949Z,99763.95
2018-04-13T08:23:41.570Z,99765.16
2018-04-13T08:26:09.184Z,99754.06
2018-04-13T08:28:36.799Z,99748.35
2018-04-13T08:31:04.389Z,99749.34
2018-04-13T08:33:32.013Z,99754.31
2018-04-13T08:35:59.600Z,99760.19
2018-04-13T08:38:27.213Z,99753.02
2018-04-13T08:40:54.842Z,99751.91
2018-04-13T08:43:22.473Z,99752.45
2018-04-13T08:45:50.049Z,99741.70
2018-04-13T08:48:17.649Z,99747.45
2018-04-13T08:50:45.261Z,99748.97
2018-04-13T08:53:12.927Z,99743.19
2018-04-13T08:55:40.521Z,99739.12
2018-04-13T08:58:08.121Z,99743.28
2018-04-13T09:00:35.745Z,99734.72
2018-04-13T09:03:03.337Z,99739.97
2018-04-13T09:05:30.980Z,99733.74
2018-04-13T09:07:58.573Z,99735.84
2018-04-13T09:10:26.182Z,99733.50
2018-04-13T09:12:53.785Z,99724.05
2018-04-13T09:15:21.426Z,99729.91
2018-04-13T09:17:49.009Z,99725.38
2018-04-13T09:20:16.625Z,99721.16
2018-04-13T09:22:44.249Z,99727.29
2018-04-13T09:25:11.855Z,99728.45
2018-04-13T09:27:39.485Z,99726.86
2018-04-13T09:30:07.225Z,99730.95
2018-04-13T09:32:34.817Z,99726.32
2018-04-13T09:35:02.434Z,99725.23
2018-04-13T09:37:30.131Z,99724.38
2018-04-13T09:39:57.716Z,99719.27
2018-04-13T09:42:25.312Z,99711.54
2018-04-13T09:44:52.943Z,99713.58
2018-04-13T09:47:20.535Z,99713.84
2018-04-13T09:49:48.121Z,99710.78
2018-04-13T09:52:15.752Z,99713.61
2018-04-13T09:54:44.170Z,99712.44
2018-04-13T09:57:11.773Z,99708.40
2018-04-13T09:59:39.389Z,99705.09
2018-04-13T10:02:07.046Z,99709.67
2018-04-13T10:04:40.233Z,99703.07
2018-04-13T10:07:07.836Z,99703.34
2018-04-13T10:09:35.439Z,99698.77
2018-04-13T10:12:03.045Z,99704.09
2018-04-13T10:14:30.633Z,99701.21
2018-04-13T10:16:58.333Z,99700.50
2018-04-13T10:19:25.924Z,99700.84
2018-04-13T10:21:53.522Z,99696.80
2018-04-13T10:24:21.109Z,99699.62
2018-04-13T10:26:48.768Z,99700.33
2018-04-13T10:29:16.361Z,99696.73
2018-04-13T10:31:43.948Z,99696.11
2018-04-13T10:34:11.574Z,99700.46
2018-04-13T10:36:39.258Z,99697.06
2018-04-13T10:39:06.876Z,99696.22
2018-04-13T10:41:34.500Z,99690.94
2018-04-13T10:44:02.117Z,99694.31
2018-04-13T10:46:29.715Z,99693.92
2018-04-13T10:48:57.309Z,99702.15
2018-04-13T10:51:24.941Z,99697.95
2018-04-13T10:53:52.642Z,99701.70
2018-04-13T10:56:20.237Z,99701.72
2018-04-13T10:58:47.865Z,99695.09
2018-04-13T11:01:15.473Z,99696.41
2018-04-13T11:03:43.109Z,99686.63
2018-04-13T11:06:10.721Z,99680.29
2018-04-13T11:08:38.313Z,99672.89
2018-04-13T11:11:05.945Z,99678.00
2018-04-13T11:13:33.533Z,99680.09
2018-04-13T11:16:01.141Z,99678.56
2018-04-13T11:18:28.753Z,99667.22
2018-04-13T11:20:56.449Z,99672.87
2018-04-13T11:23:24.062Z,99671.31
2018-04-13T11:25:51.657Z,99667.36
2018-04-13T11:28:19.285Z,99660.88
2018-04-13T11:30:46.873Z,99660.63
2018-04-13T11:33:14.461Z,99658.86
2018-04-13T11:35:42.064Z,99659.42
2018-04-13T11:38:09.684Z,99650.98
2018-04-13T11:40:37.357Z,99659.46
2018-04-13T11:43:04.954Z,99643.34
2018-04-13T11:45:32.541Z,99645.13
2018-04-13T11:48:00.180Z,99642.77
2018-04-13T11:50:27.833Z,99638.57
2018-04-13T11:52:55.417Z,99630.80
2018-04-13T11:55:23.105Z,99632.66
2018-04-13T11:57:50.697Z,99640.56
2018-04-13T12:00:18.297Z,99637.84
2018-04-13T12:02:45.957Z,99637.41
2018-04-13T12:05:13.573Z,99633.50
2018-04-13T12:07:41.181Z,99623.05
2018-04-13T12:10:08.805Z,99629.36
2018-04-13T12:12:36.411Z,99634.36
2018-04-13T12:15:04.111Z,99624.28
2018-04-13T12:17:31.709Z,99629.11
2018-04-13T12:19:59.344Z,99626.92
2018-04-13T12:22:26.934Z,99628.30
2018-04-13T12:24:54.548Z,99626.48
2018-04-13T12:27:22.169Z,99620.95
2018-04-13T12:29:49.763Z,99617.36
2018-04-13T12:32:17.440Z,99612.55
2018-04-13T12:34:45.073Z,99609.94
2018-04-13T12:37:12.697Z,99601.86
2018-04-13T12:39:40.289Z,99605.88
2018-04-13T12:42:07.914Z,99611.42
2018-04-13T12:44:35.514Z,99603.59
2018-04-13T12:47:03.101Z,99600.32
2018-04-13T12:49:30.729Z,99601.30
2018-04-13T12:51:58.321Z,99590.58
2018-04-13T12:54:26.013Z,99596.20
2018-04-13T12:56:53.537Z,99595.52
2018-04-13T12:59:21.413Z,99596.59
2018-04-13T13:01:49.042Z,99594.70
2018-04-13T13:04:16.629Z,99597.87
2018-04-13T13:06:44.231Z,99586.73
2018-04-13T13:09:11.857Z,99586.62
2018-04-13T13:11:39.454Z,99588.18
2018-04-13T13:14:07.053Z,99589.82
2018-04-13T13:16:34.675Z,99589.43
2018-04-13T13:19:02.253Z,99583.50
2018-04-13T13:21:29.881Z,99583.61
2018-04-13T13:23:57.494Z,99589.36
2018-04-13T13:26:25.093Z,99574.36
2018-04-13T13:28:52.694Z,99571.49
2018-04-13T13:31:20.302Z,99575.70
2018-04-13T13:33:47.945Z,99572.59
2018-04-13T13:36:15.546Z,99577.74
2018-04-13T13:38:43.134Z,99575.06
2018-04-13T13:41:10.745Z,99582.36
2018-04-13T13:43:38.333Z,99582.94
2018-04-13T13:46:05.915Z,99582.63
2018-04-13T13:48:33.509Z,99583.15
2018-04-13T13:51:01.207Z,99582.61
2018-04-13T13:53:28.800Z,99576.09
2018-04-13T13:55:56.413Z,99575.09
2018-04-13T13:58:24.004Z,99570.53
2018-04-13T14:00:51.594Z,99573.64
2018-04-13T14:03:19.210Z,99564.98
2018-04-13T14:05:46.797Z,99562.98
2018-04-13T14:08:14.409Z,99562.48
2018-04-13T14:10:42.065Z,99570.41
2018-04-13T14:13:09.650Z,99564.31
2018-04-13T14:15:37.273Z,99565.30
2018-04-13T14:18:04.925Z,99558.09
2018-04-13T14:20:32.528Z,99553.88
2018-04-13T14:23:00.121Z,99558.13
2018-04-13T14:25:27.718Z,99567.64
2018-04-13T14:27:55.349Z,99560.33
2018-04-13T14:30:23.032Z,99553.52
2018-04-13T14:32:50.605Z,99559.66
2018-04-13T14:35:18.250Z,99554.70
2018-04-13T14:37:45.853Z,99558.87
2018-04-13T14:40:13.444Z,99554.58
2018-04-13T14:42:41.046Z,99559.69
2018-04-13T14:45:08.649Z,99552.73
2018-04-13T14:47:36.241Z,99548.67
2018-04-13T14:50:03.919Z,99543.64
2018-04-13T14:52:31.505Z,99549.69
2018-04-13T14:54:59.082Z,99553.28
2018-04-13T14:57:26.721Z,99549.81
2018-04-13T14:59:54.309Z,99552.64
2018-04-13T15:02:21.901Z,99553.88
2018-04-13T15:04:49.529Z,99550.25
2018-04-13T15:07:17.157Z,99553.97
2018-04-13T15:09:44.844Z,99552.27
2018-04-13T15:12:12.479Z,99556.95
2018-04-13T15:14:42.109Z,99557.23
2018-04-13T15:17:09.698Z,99556.13
2018-04-13T15:19:37.321Z,99561.38
2018-04-13T15:22:04.934Z,99560.25
2018-04-13T15:24:32.529Z,99566.64
2018-04-13T15:27:00.150Z,99568.20
2018-04-13T15:29:27.745Z,99565.23
2018-04-13T15:31:55.425Z,99568.44
2018-04-13T15:34:23.127Z,99566.94
2018-04-13T15:36:50.721Z,99563.64
2018-04-13T15:39:18.341Z,99568.93
2018-04-13T15:41:45.957Z,99571.63
2018-04-13T15:44:13.544Z,99570.80
2018-04-13T15:46:41.138Z,99574.02
2018-04-13T15:49:08.753Z,99577.08
2018-04-13T15:51:36.372Z,99574.86
2018-04-13T15:54:04.052Z,99576.97
2018-04-13T15:56:31.693Z,99577.48
2018-04-13T15:58:59.293Z,99577.41
2018-04-13T16:01:26.901Z,99580.23
2018-04-13T16:03:54.508Z,99575.98
2018-04-13T16:06:22.108Z,99577.69
2018-04-13T16:08:49.832Z,99583.56
2018-04-13T16:11:17.421Z,99581.53
2018-04-13T16:13:45.046Z,99578.45
2018-04-13T16:16:12.673Z,99581.27
2018-04-13T16:18:40.301Z,99581.50
2018-04-13T16:21:07.893Z,99580.13
2018-04-13T16:23:35.499Z,99588.79
2018-04-13T16:26:03.086Z,99582.92
2018-04-13T16:28:30.723Z,99587.80
2018-04-13T16:30:58.321Z,99590.82
2018-04-13T16:33:25.980Z,99595.44
2018-04-13T16:35:53.559Z,99598.94
2018-04-13T16:38:21.221Z,99592.09
2018-04-13T16:40:48.834Z,99592.22
2018-04-13T16:43:16.497Z,99593.05
2018-04-13T16:45:44.081Z,99594.94
2018-04-13T16:48:11.705Z,99605.06
2018-04-13T16:50:39.316Z,99594.95
2018-04-13T16:53:06.916Z,99596.02
2018-04-13T16:55:34.577Z,99598.41
2018-04-13T16:58:02.168Z,99601.86
2018-04-13T17:00:29.762Z,99601.59
2018-04-13T17:02:57.384Z,99605.37
2018-04-13T17:05:24.978Z,99612.30
2018-04-13T17:07:52.621Z,99611.70
2018-04-13T17:10:20.269Z,99617.44
2018-04-13T17:12:47.858Z,99624.22
2018-04-13T17:15:15.505Z,99624.16
2018-04-13T17:17:43.113Z,99627.75
2018-04-13T17:20:10.716Z,99629.83
2018-04-13T17:22:38.338Z,99627.57
2018-04-13T17:25:05.948Z,99625.87
2018-04-13T17:27:33.535Z,99633.00
2018-04-13T17:30:01.162Z,99630.74
2018-04-13T17:32:28.753Z,99637.11
2018-04-13T17:34:56.345Z,99643.02
2018-04-13T17:37:23.941Z,99653.50
2018-04-13T17:39:51.534Z,99655.07
2018-04-13T17:42:19.133Z,99656.22
2018-04-13T17:44:46.741Z,99664.78
2018-04-13T17:47:14.332Z,99660.43
2018-04-13T17:49:41.942Z,99659.34
2018-04-13T17:52:09.615Z,99659.20
2018-04-13T17:54:37.201Z,99661.53
2018-04-13T17:57:04.794Z,99668.77
2018-04-13T17:59:32.418Z,99668.98
2018-04-13T18:02:00.017Z,99675.18
2018-04-13T18:04:27.621Z,99677.44
2018-04-13T18:06:55.308Z,99685.19
2018-04-13T18:09:22.920Z,99688.09
2018-04-13T18:11:50.534Z,99698.08
2018-04-13T18:14:18.165Z,99701.03
2018-04-13T18:16:45.752Z,99695.73
2018-04-13T18:19:13.342Z,99702.20
2018-04-13T18:21:40.935Z,99704.48
2018-04-13T18:24:08.525Z,99704.89
2018-04-13T18:26:36.125Z,99712.46
2018-04-13T18:29:03.756Z,99714.31
2018-04-13T18:31:31.388Z,99726.61
2018-04-13T18:33:58.985Z,99735.72
2018-04-13T18:36:26.569Z,99738.20
2018-04-13T18:38:54.190Z,99741.22
2018-04-13T18:41:21.777Z,99748.32
2018-04-13T18:43:49.389Z,99749.45
2018-04-13T18:46:17.076Z,99752.13
2018-04-13T18:48:44.676Z,99764.25
2018-04-13T18:51:12.297Z,99759.14
2018-04-13T18:53:39.929Z,99773.80
2018-04-13T18:56:07.520Z,99763.42
2018-04-13T18:58:35.134Z,99769.05
2018-04-13T19:01:02.725Z,99775.38
2018-04-13T19:03:30.367Z,99774.45
2018-04-13T19:05:58.002Z,99776.50
2018-04-13T19:08:25.633Z,99781.69
2018-04-13T19:10:54.267Z,99780.23
2018-04-13T19:13:22.010Z,99781.51
2018-04-13T19:15:49.667Z,99783.12
2018-04-13T19:18:17.278Z,99779.09
2018-04-13T19:20:44.899Z,99779.90
2018-04-13T19:23:12.541Z,99784.94
2018-04-13T19:25:40.145Z,99784.92
2018-04-13T19:28:07.748Z,99792.30
2018-04-13T19:30:35.452Z,99796.86
2018-04-13T19:33:03.105Z,99800.42
2018-04-13T19:35:30.750Z,99806.27
2018-04-13T19:37:58.390Z,99806.80
2018-04-13T19:40:26.026Z,99809.59
2018-04-13T19:42:53.637Z,99808.44
2018-04-13T19:45:21.339Z,99809.12
2018-04-13T19:47:49.186Z,99808.72
2018-04-13T19:50:16.821Z,99812.72
2018-04-13T19:52:44.409Z,99809.87
2018-04-13T19:55:12.045Z,99824.44
2018-04-13T19:57:39.658Z,99824.52
2018-04-13T20:00:07.290Z,99828.88
2018-04-13T20:02:34.939Z,99830.33
2018-04-13T20:05:02.541Z,99829.68
2018-04-13T20:07:30.189Z,99826.74
2018-04-13T20:09:57.792Z,99829.80
2018-04-13T20:12:25.409Z,99833.99
2018-04-13T20:14:53.021Z,99841.47
2018-04-13T20:17:20.609Z,99843.42
2018-04-13T20:19:48.281Z,99848.96
2018-04-13T20:22:15.873Z,99844.86
2018-04-13T20:24:43.465Z,99848.20
2018-04-13T20:27:11.117Z,99845.05
2018-04-13T20:29:38.725Z,99848.05
2018-04-13T20:32:06.327Z,99852.73
2018-04-13T20:34:33.957Z,99857.78
2018-04-13T20:37:01.569Z,99853.20
2018-04-13T20:39:29.161Z,99860.59
2018-04-13T20:41:56.761Z,99859.16
2018-04-13T20:44:24.366Z,99874.00
2018-04-13T20:46:51.953Z,99871.37
2018-04-13T20:49:19.597Z,99877.52
2018-04-13T20:51:47.213Z,99882.85
2018-04-13T20:54:14.813Z,99879.42
2018-04-13T20:56:42.474Z,99884.45
2018-04-13T20:59:10.062Z,99889.25
2018-04-13T21:01:37.697Z,99887.63
2018-04-13T21:04:05.305Z,99892.56
2018-04-13T21:06:32.945Z,99898.78
2018-04-13T21:09:00.577Z,99886.53
2018-04-13T21:11:28.165Z,99894.02
2018-04-13T21:13:55.781Z,99893.77
2018-04-13T21:16:23.498Z,99900.77
2018-04-13T21:18:51.123Z,99902.42
2018-04-13T21:21:19.593Z,99900.70
2018-04-13T21:23:47.188Z,99904.22
2018-04-13T21:26:14.828Z,99911.19
2018-04-13T21:28:42.425Z,99906.66
2018-04-13T21:31:10.035Z,99910.98
2018-04-13T21:33:37.665Z,99910.39
2018-04-13T21:36:05.257Z,99908.53
2018-04-13T21:38:32.850Z,99910.09
2018-04-13T21:41:00.459Z,99914.56
2018-04-13T21:43:28.055Z,99919.34
2018-04-13T21:45:55.660Z,99917.37
2018-04-13T21:48:23.290Z,99923.27
2018-04-13T21:50:50.928Z,99915.67
2018-04-13T21:53:18.534Z,99921.32
2018-04-13T21:55:46.128Z,99920.33
2018-04-13T21:58:13.717Z,99923.83
2018-04-13T22:00:41.330Z,99928.67
2018-04-13T22:03:08.953Z,99932.72
2018-04-13T22:05:36.558Z,99938.09
2018-04-13T22:08:04.202Z,99939.30
2018-04-13T22:10:31.797Z,99944.84
2018-04-13T22:13:11.105Z,99945.36
2018-04-13T22:15:39.001Z,99950.96
2018-04-13T22:18:06.657Z,99942.88
2018-04-13T22:20:34.244Z,99952.25
2018-04-13T22:23:01.847Z,99946.14
2018-04-13T22:25:29.469Z,99941.29
2018-04-13T22:27:57.057Z,99949.28
2018-04-13T22:30:24.649Z,99947.70
2018-04-13T22:32:52.244Z,99946.02
2018-04-13T22:35:19.837Z,99950.48
2018-04-13T22:37:47.444Z,99959.12
2018-04-13T22:40:15.132Z,99967.80
2018-04-13T22:42:42.709Z,99973.97
2018-04-13T22:45:10.297Z,99971.11
2018-04-13T22:47:37.949Z,99971.86
2018-04-13T22:50:05.552Z,99970.13
2018-04-13T22:52:33.144Z,99964.80
2018-04-13T22:55:00.742Z,99965.74
2018-04-13T22:57:28.345Z,99973.03
2018-04-13T22:59:55.933Z,99973.14
2018-04-13T23:02:23.565Z,99981.33
2018-04-13T23:04:51.204Z,99982.98
2018-04-13T23:07:18.806Z,99987.28
2018-04-13T23:09:46.434Z,99987.11
2018-04-13T23:12:14.027Z,99993.17
2018-04-13T23:14:41.626Z,99989.09
2018-04-13T23:17:09.230Z,99991.06
2018-04-13T23:19:36.849Z,99994.70
2018-04-13T23:22:04.452Z,100007.08
2018-04-13T23:24:32.177Z,100012.50
2018-04-13T23:26:59.792Z,100006.55
2018-04-13T23:29:27.421Z,100005.62
2018-04-13T23:31:55.029Z,100007.73
2018-04-13T23:34:22.626Z,100007.50
2018-04-13T23:36:50.222Z,100008.52
2018-04-13T23:39:17.882Z,100001.90
2018-04-13T23:41:45.469Z,100004.25
2018-04-13T23:44:13.065Z,100004.05
2018-04-13T23:46:40.706Z,100003.63
2018-04-13T23:49:08.294Z,100005.99
2018-04-13T23:51:35.899Z,100006.63
2018-04-13T23:54:03.525Z,100012.38
2018-04-13T23:56:31.117Z,100011.33
2018-04-13T23:58:58.730Z,100015.62
