createdAt,value
2019-06-10T00:00:16.251Z,1012.44
2019-06-10T00:01:12.125Z,1012.50
2019-06-10T00:02:12.012Z,1012.52
2019-06-10T00:03:12.071Z,1012.44
2019-06-10T00:04:12.573Z,1012.47
2019-06-10T00:05:11.971Z,1012.44
2019-06-10T00:06:11.954Z,1012.38
2019-06-10T00:07:12.046Z,1012.41
2019-06-10T00:08:12.345Z,1012.30
2019-06-10T00:09:12.064Z,1012.27
2019-06-10T00:10:11.910Z,1012.23
2019-06-10T00:11:11.902Z,1012.26
2019-06-10T00:12:12.763Z,1012.26
2019-06-10T00:13:12.241Z,1012.25
2019-06-10T00:14:11.867Z,1012.29
2019-06-10T00:15:11.874Z,1012.25
2019-06-10T00:16:11.845Z,1012.29
2019-06-10T00:17:11.838Z,1012.28
2019-06-10T00:18:34.044Z,1012.28
2019-06-10T00:19:12.940Z,1012.36
2019-06-10T00:20:11.804Z,1012.46
2019-06-10T00:21:11.794Z,1012.41
2019-06-10T00:22:11.972Z,1012.46
2019-06-10T00:23:12.564Z,1012.40
2019-06-10T00:24:11.917Z,1012.39
2019-06-10T00:25:12.104Z,1012.41
2019-06-10T00:26:12.465Z,1012.39
2019-06-10T00:27:12.116Z,1012.39
2019-06-10T00:28:12.343Z,1012.43
2019-06-10T00:29:12.091Z,1012.37
2019-06-10T00:30:12.234Z,1012.44
2019-06-10T00:31:11.683Z,1012.47
2019-06-10T00:32:13.136Z,1012.44
2019-06-10T00:33:12.477Z,1012.46
2019-06-10T00:34:12.449Z,1012.42
2019-06-10T00:35:12.308Z,1012.44
2019-06-10T00:36:13.687Z,1012.37
2019-06-10T00:37:14.512Z,1012.36
2019-06-10T00:38:14.407Z,1012.42
2019-06-10T00:39:13.551Z,1012.41
2019-06-10T00:40:14.195Z,1012.33
2019-06-10T00:41:13.869Z,1012.40
2019-06-10T00:42:14.899Z,1012.36
2019-06-10T00:43:13.488Z,1012.37
2019-06-10T00:44:12.807Z,1012.37
2019-06-10T00:45:17.678Z,1012.35
2019-06-10T00:46:13.339Z,1012.32
2019-06-10T00:47:14.426Z,1012.31
2019-06-10T00:48:24.090Z,1012.32
2019-06-10T00:49:14.588Z,1012.28
2019-06-10T00:50:14.536Z,1012.29
2019-06-10T00:51:13.096Z,1012.25
2019-06-10T00:52:13.812Z,1012.22
2019-06-10T00:53:14.194Z,1012.16
2019-06-10T00:54:15.079Z,1012.13
2019-06-10T00:55:12.557Z,1012.14
2019-06-10T00:56:14.214Z,1012.11
2019-06-10T00:57:12.397Z,1012.13
2019-06-10T00:58:13.910Z,1012.16
2019-06-10T00:59:14.801Z,1012.14
2019-06-10T01:00:19.290Z,1012.11
2019-06-10T01:01:14.456Z,1012.19
2019-06-10T01:02:14.035Z,1012.17
2019-06-10T01:03:14.914Z,1012.14
2019-06-10T01:04:14.414Z,1012.15
2019-06-10T01:05:12.470Z,1012.10
2019-06-10T01:06:14.639Z,1012.06
2019-06-10T01:07:14.445Z,1012.04
2019-06-10T01:08:13.887Z,1011.99
2019-06-10T01:09:13.213Z,1011.97
2019-06-10T01:10:12.808Z,1011.90
2019-06-10T01:11:20.349Z,1011.86
2019-06-10T01:12:14.730Z,1011.86
2019-06-10T01:13:12.273Z,1011.80
2019-06-10T01:14:12.569Z,1011.75
2019-06-10T01:15:12.558Z,1011.73
2019-06-10T01:16:12.564Z,1011.69
2019-06-10T01:17:13.776Z,1011.67
2019-06-10T01:18:29.741Z,1011.65
2019-06-10T01:19:12.847Z,1011.64
2019-06-10T01:20:14.400Z,1011.64
2019-06-10T01:21:13.756Z,1011.60
2019-06-10T01:22:13.582Z,1011.60
2019-06-10T01:23:13.897Z,1011.60
2019-06-10T01:24:12.965Z,1011.61
2019-06-10T01:25:12.394Z,1011.59
2019-06-10T01:26:14.130Z,1011.62
2019-06-10T01:27:13.866Z,1011.69
2019-06-10T01:28:13.284Z,1011.68
2019-06-10T01:29:13.642Z,1011.73
2019-06-10T01:30:18.783Z,1011.70
2019-06-10T01:31:16.796Z,1011.75
2019-06-10T01:32:14.646Z,1011.77
2019-06-10T01:33:12.848Z,1011.68
2019-06-10T01:34:12.431Z,1011.64
2019-06-10T01:35:11.615Z,1011.60
2019-06-10T01:36:13.268Z,1011.57
2019-06-10T01:37:14.345Z,1011.45
2019-06-10T01:38:13.464Z,1011.43
2019-06-10T01:39:13.540Z,1011.44
2019-06-10T01:40:13.486Z,1011.40
2019-06-10T01:41:13.795Z,1011.40
2019-06-10T01:42:12.388Z,1011.36
2019-06-10T01:43:13.274Z,1011.28
2019-06-10T01:44:12.728Z,1011.26
2019-06-10T01:45:11.523Z,1011.24
2019-06-10T01:46:11.736Z,1011.18
2019-06-10T01:47:11.832Z,1011.07
2019-06-10T01:48:13.123Z,1011.15
2019-06-10T01:49:12.028Z,1011.08
2019-06-10T01:50:12.492Z,1011.15
2019-06-10T01:51:11.883Z,1011.21
2019-06-10T01:52:12.465Z,1011.24
2019-06-10T01:53:14.025Z,1011.23
2019-06-10T01:54:12.397Z,1011.28
2019-06-10T01:55:13.506Z,1011.25
2019-06-10T01:56:13.675Z,1011.25
2019-06-10T01:57:13.397Z,1011.29
2019-06-10T01:58:14.423Z,1011.20
2019-06-10T01:59:13.753Z,1011.13
2019-06-10T02:00:15.921Z,1011.24
2019-06-10T02:01:13.940Z,1011.27
2019-06-10T02:02:13.319Z,1011.15
2019-06-10T02:03:13.303Z,1011.13
2019-06-10T02:04:13.085Z,1011.06
2019-06-10T02:05:12.686Z,1011.04
2019-06-10T02:06:15.675Z,1011.02
2019-06-10T02:07:13.902Z,1011.00
2019-06-10T02:08:12.677Z,1010.92
2019-06-10T02:09:13.474Z,1010.94
2019-06-10T02:10:13.745Z,1010.85
2019-06-10T02:11:14.060Z,1010.81
2019-06-10T02:12:12.723Z,1010.79
2019-06-10T02:13:12.128Z,1010.72
2019-06-10T02:14:14.444Z,1010.68
2019-06-10T02:15:12.562Z,1010.69
2019-06-10T02:16:14.158Z,1010.68
2019-06-10T02:17:13.157Z,1010.69
2019-06-10T02:18:12.235Z,1010.64
2019-06-10T02:19:12.932Z,1010.67
2019-06-10T02:20:12.898Z,1010.59
2019-06-10T02:21:14.286Z,1010.52
2019-06-10T02:22:13.043Z,1010.52
2019-06-10T02:23:12.342Z,1010.46
2019-06-10T02:24:12.866Z,1010.51
2019-06-10T02:25:11.073Z,1010.50
2019-06-10T02:26:11.834Z,1010.55
2019-06-10T02:27:12.870Z,1010.51
2019-06-10T02:28:12.851Z,1010.40
2019-06-10T02:29:12.488Z,1010.40
2019-06-10T02:30:18.856Z,1010.34
2019-06-10T02:31:14.147Z,1010.30
2019-06-10T02:32:14.597Z,1010.30
2019-06-10T02:33:12.911Z,1010.30
2019-06-10T02:34:14.813Z,1010.29
2019-06-10T02:35:18.055Z,1010.26
2019-06-10T02:36:15.994Z,1010.28
2019-06-10T02:37:16.749Z,1010.21
2019-06-10T02:38:16.791Z,1010.14
2019-06-10T02:39:16.646Z,1010.16
2019-06-10T02:40:16.172Z,1010.18
2019-06-10T02:41:17.010Z,1010.10
2019-06-10T02:42:13.721Z,1010.10
2019-06-10T02:43:16.058Z,1010.12
2019-06-10T02:44:14.988Z,1010.13
2019-06-10T02:45:15.175Z,1010.11
2019-06-10T02:46:13.651Z,1010.08
2019-06-10T02:47:10.182Z,1010.06
2019-06-10T02:48:12.900Z,1010.10
2019-06-10T02:49:28.430Z,1010.08
2019-06-10T02:50:14.483Z,1010.04
2019-06-10T02:51:14.741Z,1010.04
2019-06-10T02:52:13.378Z,1010.03
2019-06-10T02:53:12.874Z,1010.05
2019-06-10T02:54:13.385Z,1010.04
2019-06-10T02:55:14.029Z,1010.00
2019-06-10T02:56:12.461Z,1009.92
2019-06-10T02:57:10.087Z,1009.87
2019-06-10T02:58:13.620Z,1009.90
2019-06-10T02:59:13.073Z,1009.92
2019-06-10T03:00:19.827Z,1009.85
2019-06-10T03:01:14.670Z,1009.82
2019-06-10T03:02:13.534Z,1009.84
2019-06-10T03:03:13.467Z,1009.90
2019-06-10T03:04:13.521Z,1009.84
2019-06-10T03:05:09.981Z,1009.88
2019-06-10T03:06:13.744Z,1009.88
2019-06-10T03:07:10.004Z,1009.89
2019-06-10T03:08:12.963Z,1009.87
2019-06-10T03:09:09.950Z,1009.99
2019-06-10T03:10:13.470Z,1009.95
2019-06-10T03:11:09.925Z,1009.90
2019-06-10T03:12:12.125Z,1009.95
2019-06-10T03:13:12.555Z,1009.95
2019-06-10T03:14:09.881Z,1009.97
2019-06-10T03:15:09.870Z,1009.95
2019-06-10T03:16:09.866Z,1009.94
2019-06-10T03:17:09.855Z,1010.02
2019-06-10T03:18:09.852Z,1009.96
2019-06-10T03:19:09.832Z,1010.04
2019-06-10T03:20:12.148Z,1010.07
2019-06-10T03:21:12.235Z,1010.07
2019-06-10T03:22:09.798Z,1010.06
2019-06-10T03:23:11.944Z,1010.06
2019-06-10T03:24:09.777Z,1010.11
2019-06-10T03:25:09.784Z,1010.10
2019-06-10T03:26:12.170Z,1010.14
2019-06-10T03:27:09.741Z,1010.11
2019-06-10T03:28:11.983Z,1010.12
2019-06-10T03:29:09.724Z,1010.20
2019-06-10T03:30:17.020Z,1010.22
2019-06-10T03:31:15.022Z,1010.28
2019-06-10T03:32:09.705Z,1010.26
2019-06-10T03:33:13.559Z,1010.29
2019-06-10T03:34:09.680Z,1010.24
2019-06-10T03:35:12.982Z,1010.30
2019-06-10T03:36:09.647Z,1010.30
2019-06-10T03:37:09.629Z,1010.24
2019-06-10T03:38:09.626Z,1010.31
2019-06-10T03:39:09.640Z,1010.31
2019-06-10T03:40:09.597Z,1010.36
2019-06-10T03:41:09.591Z,1010.37
2019-06-10T03:42:09.576Z,1010.36
2019-06-10T03:43:11.841Z,1010.38
2019-06-10T03:44:09.555Z,1010.46
2019-06-10T03:45:09.556Z,1010.47
2019-06-10T03:46:09.607Z,1010.53
2019-06-10T03:47:09.520Z,1010.54
2019-06-10T03:48:09.514Z,1010.58
2019-06-10T03:49:09.506Z,1010.64
2019-06-10T03:50:09.494Z,1010.61
2019-06-10T03:51:09.485Z,1010.54
2019-06-10T03:52:09.506Z,1010.61
2019-06-10T03:53:09.462Z,1010.63
2019-06-10T03:54:09.451Z,1010.59
2019-06-10T03:55:09.436Z,1010.61
2019-06-10T03:56:09.422Z,1010.73
2019-06-10T03:57:09.418Z,1010.78
2019-06-10T03:58:09.410Z,1010.78
2019-06-10T03:59:09.388Z,1010.69
2019-06-10T04:00:11.349Z,1010.61
2019-06-10T04:01:09.373Z,1010.54
2019-06-10T04:02:09.358Z,1010.48
2019-06-10T04:03:09.358Z,1010.38
2019-06-10T04:04:09.334Z,1010.34
2019-06-10T04:05:09.321Z,1010.38
2019-06-10T04:06:09.317Z,1010.33
2019-06-10T04:07:09.301Z,1010.32
2019-06-10T04:08:09.304Z,1010.26
2019-06-10T04:09:09.275Z,1010.22
2019-06-10T04:10:09.265Z,1010.23
2019-06-10T04:11:09.259Z,1010.30
2019-06-10T04:12:09.247Z,1010.30
2019-06-10T04:13:09.244Z,1010.35
2019-06-10T04:14:09.243Z,1010.33
2019-06-10T04:15:09.218Z,1010.40
2019-06-10T04:16:09.204Z,1010.36
2019-06-10T04:17:09.192Z,1010.34
2019-06-10T04:18:09.223Z,1010.31
2019-06-10T04:19:09.171Z,1010.42
2019-06-10T04:20:12.353Z,1010.51
2019-06-10T04:21:12.601Z,1010.48
2019-06-10T04:22:09.137Z,1010.53
2019-06-10T04:23:09.119Z,1010.49
2019-06-10T04:24:09.229Z,1010.50
2019-06-10T04:25:09.104Z,1010.49
2019-06-10T04:26:09.093Z,1010.38
2019-06-10T04:27:09.080Z,1010.39
2019-06-10T04:28:09.063Z,1010.36
2019-06-10T04:29:09.060Z,1010.34
2019-06-10T04:30:09.045Z,1010.32
2019-06-10T04:31:09.037Z,1010.38
2019-06-10T04:32:09.030Z,1010.39
2019-06-10T04:33:09.008Z,1010.33
2019-06-10T04:34:09.000Z,1010.26
2019-06-10T04:35:08.990Z,1010.28
2019-06-10T04:36:08.977Z,1010.25
2019-06-10T04:37:08.972Z,1010.24
2019-06-10T04:38:08.952Z,1010.31
2019-06-10T04:39:08.958Z,1010.24
2019-06-10T04:40:08.933Z,1010.36
2019-06-10T04:41:08.936Z,1010.27
2019-06-10T04:42:08.914Z,1010.28
2019-06-10T04:43:08.901Z,1010.17
2019-06-10T04:44:08.884Z,1010.18
2019-06-10T04:45:08.888Z,1010.19
2019-06-10T04:46:08.879Z,1010.11
2019-06-10T04:47:08.856Z,1010.10
2019-06-10T04:48:08.844Z,1010.08
2019-06-10T04:49:08.828Z,1010.00
2019-06-10T04:50:20.922Z,1009.94
2019-06-10T04:51:09.857Z,1009.92
2019-06-10T04:52:08.796Z,1009.75
2019-06-10T04:53:08.784Z,1009.75
2019-06-10T04:54:08.771Z,1009.72
2019-06-10T04:55:08.762Z,1009.77
2019-06-10T04:56:08.756Z,1009.77
2019-06-10T04:57:08.752Z,1009.73
2019-06-10T04:58:08.734Z,1009.81
2019-06-10T04:59:08.722Z,1009.79
2019-06-10T05:00:13.904Z,1009.82
2019-06-10T05:01:12.013Z,1009.81
2019-06-10T05:02:08.700Z,1009.74
2019-06-10T05:03:08.673Z,1009.73
2019-06-10T05:04:08.673Z,1009.77
2019-06-10T05:05:08.658Z,1009.76
2019-06-10T05:06:08.642Z,1009.73
2019-06-10T05:07:08.631Z,1009.66
2019-06-10T05:08:08.637Z,1009.68
2019-06-10T05:09:08.610Z,1009.66
2019-06-10T05:10:08.600Z,1009.63
2019-06-10T05:11:08.587Z,1009.65
2019-06-10T05:12:08.579Z,1009.77
2019-06-10T05:13:08.568Z,1009.81
2019-06-10T05:14:08.547Z,1009.81
2019-06-10T05:15:08.542Z,1009.83
2019-06-10T05:16:08.525Z,1009.80
2019-06-10T05:17:08.530Z,1009.75
2019-06-10T05:18:08.502Z,1009.81
2019-06-10T05:19:08.501Z,1009.78
2019-06-10T05:20:08.484Z,1009.81
2019-06-10T05:21:08.480Z,1009.79
2019-06-10T05:22:08.477Z,1009.78
2019-06-10T05:23:08.452Z,1009.85
2019-06-10T05:24:08.441Z,1009.85
2019-06-10T05:25:08.438Z,1009.86
2019-06-10T05:26:08.424Z,1009.91
2019-06-10T05:27:08.409Z,1009.87
2019-06-10T05:28:08.397Z,1009.96
2019-06-10T05:29:08.381Z,1009.90
2019-06-10T05:30:08.385Z,1009.77
2019-06-10T05:31:08.369Z,1009.95
2019-06-10T05:32:08.357Z,1009.86
2019-06-10T05:33:08.349Z,1009.85
2019-06-10T05:34:08.326Z,1009.85
2019-06-10T05:35:08.356Z,1009.88
2019-06-10T05:36:08.308Z,1009.87
2019-06-10T05:37:08.297Z,1009.89
2019-06-10T05:38:08.285Z,1009.90
2019-06-10T05:39:08.293Z,1009.93
2019-06-10T05:40:08.264Z,1009.96
2019-06-10T05:41:08.261Z,1009.98
2019-06-10T05:42:08.238Z,1009.95
2019-06-10T05:43:08.266Z,1009.96
2019-06-10T05:44:08.230Z,1009.88
2019-06-10T05:45:08.209Z,1009.90
2019-06-10T05:46:08.238Z,1009.85
2019-06-10T05:47:08.181Z,1009.85
2019-06-10T05:48:08.205Z,1009.94
2019-06-10T05:49:08.191Z,1009.95
2019-06-10T05:50:08.150Z,1009.92
2019-06-10T05:51:08.138Z,1009.86
2019-06-10T05:52:08.178Z,1009.91
2019-06-10T05:53:08.117Z,1009.89
2019-06-10T05:54:08.111Z,1009.89
2019-06-10T05:55:08.098Z,1009.84
2019-06-10T05:56:08.096Z,1009.84
2019-06-10T05:57:08.078Z,1009.77
2019-06-10T05:58:08.074Z,1009.85
2019-06-10T05:59:08.050Z,1009.85
2019-06-10T06:00:13.927Z,1009.80
2019-06-10T06:01:09.031Z,1009.81
2019-06-10T06:02:08.051Z,1009.75
2019-06-10T06:03:08.010Z,1009.67
2019-06-10T06:04:07.998Z,1009.65
2019-06-10T06:05:07.988Z,1009.69
2019-06-10T06:06:07.978Z,1009.65
2019-06-10T06:07:07.978Z,1009.63
2019-06-10T06:08:09.029Z,1009.73
2019-06-10T06:09:07.952Z,1009.74
2019-06-10T06:10:07.941Z,1009.77
2019-06-10T06:11:07.923Z,1009.70
2019-06-10T06:12:11.097Z,1009.64
2019-06-10T06:13:08.927Z,1009.64
2019-06-10T06:14:07.884Z,1009.72
2019-06-10T06:15:07.895Z,1009.71
2019-06-10T06:16:07.865Z,1009.72
2019-06-10T06:17:07.870Z,1009.75
2019-06-10T06:18:10.612Z,1009.80
2019-06-10T06:19:08.844Z,1009.84
2019-06-10T06:20:07.822Z,1009.79
2019-06-10T06:21:22.627Z,1009.82
2019-06-10T06:22:08.807Z,1009.75
2019-06-10T06:23:09.083Z,1009.81
2019-06-10T06:24:07.805Z,1009.73
2019-06-10T06:25:07.817Z,1009.71
2019-06-10T06:26:07.756Z,1009.73
2019-06-10T06:27:07.776Z,1009.72
2019-06-10T06:28:07.730Z,1009.72
2019-06-10T06:29:07.725Z,1009.71
2019-06-10T06:30:14.750Z,1009.65
2019-06-10T06:31:08.703Z,1009.69
2019-06-10T06:32:07.693Z,1009.65
2019-06-10T06:33:07.696Z,1009.67
2019-06-10T06:34:07.669Z,1009.63
2019-06-10T06:35:07.662Z,1009.62
2019-06-10T06:36:07.652Z,1009.57
2019-06-10T06:37:07.641Z,1009.64
2019-06-10T06:38:07.636Z,1009.65
2019-06-10T06:39:07.614Z,1009.66
2019-06-10T06:40:07.598Z,1009.71
2019-06-10T06:41:07.600Z,1009.66
2019-06-10T06:42:07.583Z,1009.62
2019-06-10T06:43:07.574Z,1009.64
2019-06-10T06:44:07.557Z,1009.60
2019-06-10T06:45:07.587Z,1009.62
2019-06-10T06:46:07.538Z,1009.52
2019-06-10T06:47:07.529Z,1009.55
2019-06-10T06:48:07.512Z,1009.51
2019-06-10T06:49:07.507Z,1009.43
2019-06-10T06:50:07.498Z,1009.45
2019-06-10T06:51:08.574Z,1009.38
2019-06-10T06:52:07.473Z,1009.32
2019-06-10T06:53:21.112Z,1009.29
2019-06-10T06:54:08.445Z,1009.29
2019-06-10T06:55:07.447Z,1009.23
2019-06-10T06:56:07.448Z,1009.22
2019-06-10T06:57:07.451Z,1009.23
2019-06-10T06:58:07.405Z,1009.15
2019-06-10T06:59:07.396Z,1009.15
2019-06-10T07:00:34.075Z,1009.13
2019-06-10T07:01:10.875Z,1009.11
2019-06-10T07:02:08.381Z,1009.16
2019-06-10T07:03:07.369Z,1009.05
2019-06-10T07:04:07.338Z,1009.10
2019-06-10T07:05:07.330Z,1009.13
2019-06-10T07:06:07.319Z,1009.06
2019-06-10T07:07:07.318Z,1009.03
2019-06-10T07:08:07.302Z,1009.05
2019-06-10T07:09:08.274Z,1009.06
2019-06-10T07:10:07.272Z,1009.05
2019-06-10T07:11:07.263Z,1009.12
2019-06-10T07:12:07.253Z,1009.10
2019-06-10T07:13:07.253Z,1009.11
2019-06-10T07:14:10.063Z,1009.12
2019-06-10T07:15:07.239Z,1009.13
2019-06-10T07:16:07.207Z,1009.05
2019-06-10T07:17:07.201Z,1009.05
2019-06-10T07:18:07.185Z,1009.04
2019-06-10T07:19:07.212Z,1009.00
2019-06-10T07:20:07.170Z,1009.04
2019-06-10T07:21:07.156Z,1008.99
2019-06-10T07:22:12.433Z,1009.02
2019-06-10T07:23:08.156Z,1009.01
2019-06-10T07:24:07.134Z,1009.03
2019-06-10T07:25:07.121Z,1009.05
2019-06-10T07:26:07.106Z,1009.09
2019-06-10T07:27:07.085Z,1009.07
2019-06-10T07:28:07.083Z,1009.05
2019-06-10T07:29:07.069Z,1009.04
2019-06-10T07:30:11.780Z,1009.13
2019-06-10T07:31:20.769Z,1009.07
2019-06-10T07:32:08.032Z,1009.05
2019-06-10T07:33:07.030Z,1009.00
2019-06-10T07:34:07.011Z,1008.99
2019-06-10T07:35:07.008Z,1008.93
2019-06-10T07:36:06.997Z,1009.00
2019-06-10T07:37:06.986Z,1008.97
2019-06-10T07:38:06.982Z,1008.97
2019-06-10T07:39:06.964Z,1008.98
2019-06-10T07:40:06.945Z,1008.97
2019-06-10T07:41:06.942Z,1009.00
2019-06-10T07:42:06.943Z,1009.09
2019-06-10T07:43:06.925Z,1009.07
2019-06-10T07:44:06.908Z,1009.02
2019-06-10T07:45:06.906Z,1009.00
2019-06-10T07:46:06.885Z,1009.08
2019-06-10T07:47:06.869Z,1009.08
2019-06-10T07:48:06.867Z,1009.02
2019-06-10T07:49:06.849Z,1008.95
2019-06-10T07:50:06.851Z,1008.98
2019-06-10T07:51:06.831Z,1009.01
2019-06-10T07:52:15.160Z,1008.98
2019-06-10T07:53:07.838Z,1008.97
2019-06-10T07:54:06.790Z,1009.00
2019-06-10T07:55:06.779Z,1009.07
2019-06-10T07:56:06.767Z,1008.97
2019-06-10T07:57:06.759Z,1009.06
2019-06-10T07:58:06.749Z,1009.04
2019-06-10T07:59:06.747Z,1009.06
2019-06-10T08:00:06.728Z,1009.03
2019-06-10T08:01:06.711Z,1009.02
2019-06-10T08:02:06.701Z,1009.02
2019-06-10T08:03:06.694Z,1009.05
2019-06-10T08:04:06.691Z,1009.01
2019-06-10T08:05:06.672Z,1008.98
2019-06-10T08:06:06.658Z,1008.98
2019-06-10T08:07:06.650Z,1009.06
2019-06-10T08:08:06.640Z,1008.99
2019-06-10T08:09:06.643Z,1008.98
2019-06-10T08:10:06.615Z,1008.95
2019-06-10T08:11:06.602Z,1008.91
2019-06-10T08:12:06.590Z,1008.89
2019-06-10T08:13:06.586Z,1008.93
2019-06-10T08:14:06.570Z,1008.92
2019-06-10T08:15:06.569Z,1008.96
2019-06-10T08:16:06.543Z,1008.98
2019-06-10T08:17:06.549Z,1009.01
2019-06-10T08:18:06.525Z,1008.97
2019-06-10T08:19:31.531Z,1008.97
2019-06-10T08:20:09.920Z,1008.92
2019-06-10T08:21:06.504Z,1008.96
2019-06-10T08:22:06.487Z,1008.88
2019-06-10T08:23:06.480Z,1008.92
2019-06-10T08:24:06.457Z,1008.91
2019-06-10T08:25:06.487Z,1008.96
2019-06-10T08:26:06.435Z,1008.96
2019-06-10T08:27:06.427Z,1008.97
2019-06-10T08:28:06.466Z,1008.96
2019-06-10T08:29:06.400Z,1008.94
2019-06-10T08:30:18.557Z,1008.91
2019-06-10T08:31:07.392Z,1008.92
2019-06-10T08:32:06.373Z,1008.95
2019-06-10T08:33:06.358Z,1008.88
2019-06-10T08:34:06.351Z,1008.97
2019-06-10T08:35:06.344Z,1008.97
2019-06-10T08:36:06.365Z,1008.96
2019-06-10T08:37:06.314Z,1009.00
2019-06-10T08:38:06.305Z,1008.99
2019-06-10T08:39:06.294Z,1008.97
2019-06-10T08:40:06.283Z,1008.90
2019-06-10T08:41:06.307Z,1008.89
2019-06-10T08:42:06.267Z,1008.90
2019-06-10T08:43:06.256Z,1008.89
2019-06-10T08:44:06.244Z,1008.87
2019-06-10T08:45:06.228Z,1008.90
2019-06-10T08:46:06.221Z,1008.87
2019-06-10T08:47:06.246Z,1008.81
2019-06-10T08:48:06.198Z,1008.84
2019-06-10T08:49:06.205Z,1008.76
2019-06-10T08:50:06.173Z,1008.82
2019-06-10T08:51:06.168Z,1008.77
2019-06-10T08:52:06.159Z,1008.76
2019-06-10T08:53:14.373Z,1008.75
2019-06-10T08:54:07.133Z,1008.68
2019-06-10T08:55:06.122Z,1008.74
2019-06-10T08:56:06.112Z,1008.72
2019-06-10T08:57:06.108Z,1008.75
2019-06-10T08:58:06.093Z,1008.73
2019-06-10T08:59:06.095Z,1008.74
2019-06-10T09:00:11.818Z,1008.79
2019-06-10T09:01:07.057Z,1008.71
2019-06-10T09:02:06.058Z,1008.76
2019-06-10T09:03:06.049Z,1008.73
2019-06-10T09:04:06.810Z,1008.74
2019-06-10T09:05:06.015Z,1008.70
2019-06-10T09:06:06.007Z,1008.76
2019-06-10T09:07:05.996Z,1008.76
2019-06-10T09:08:05.998Z,1008.80
2019-06-10T09:09:05.983Z,1008.76
2019-06-10T09:10:05.966Z,1008.72
2019-06-10T09:11:05.955Z,1008.74
2019-06-10T09:12:05.946Z,1008.78
2019-06-10T09:13:05.936Z,1008.77
2019-06-10T09:14:05.933Z,1008.72
2019-06-10T09:15:05.924Z,1008.75
2019-06-10T09:16:15.617Z,1008.71
2019-06-10T09:17:06.890Z,1008.76
2019-06-10T09:18:05.880Z,1008.77
2019-06-10T09:19:05.873Z,1008.76
2019-06-10T09:20:05.874Z,1008.70
2019-06-10T09:21:05.845Z,1008.72
2019-06-10T09:22:05.832Z,1008.68
2019-06-10T09:23:18.353Z,1008.67
2019-06-10T09:24:06.811Z,1008.68
2019-06-10T09:25:05.808Z,1008.66
2019-06-10T09:26:05.814Z,1008.64
2019-06-10T09:27:05.774Z,1008.66
2019-06-10T09:28:05.762Z,1008.62
2019-06-10T09:29:05.852Z,1008.57
2019-06-10T09:30:06.137Z,1008.46
2019-06-10T09:31:05.734Z,1008.51
2019-06-10T09:32:05.729Z,1008.46
2019-06-10T09:33:05.713Z,1008.45
2019-06-10T09:34:05.710Z,1008.46
2019-06-10T09:35:05.703Z,1008.39
2019-06-10T09:36:05.681Z,1008.40
2019-06-10T09:37:05.672Z,1008.34
2019-06-10T09:38:05.694Z,1008.34
2019-06-10T09:39:05.662Z,1008.31
2019-06-10T09:40:05.635Z,1008.35
2019-06-10T09:41:06.328Z,1008.24
2019-06-10T09:42:06.736Z,1008.25
2019-06-10T09:43:05.611Z,1008.29
2019-06-10T09:44:05.603Z,1008.31
2019-06-10T09:45:05.587Z,1008.27
2019-06-10T09:46:05.575Z,1008.31
2019-06-10T09:47:05.576Z,1008.23
2019-06-10T09:48:05.572Z,1008.27
2019-06-10T09:49:05.570Z,1008.27
2019-06-10T09:50:05.540Z,1008.23
2019-06-10T09:51:05.521Z,1008.25
2019-06-10T09:52:05.524Z,1008.20
2019-06-10T09:53:05.499Z,1008.25
2019-06-10T09:54:06.715Z,1008.27
2019-06-10T09:55:05.491Z,1008.29
2019-06-10T09:56:05.467Z,1008.24
2019-06-10T09:57:05.454Z,1008.21
2019-06-10T09:58:05.447Z,1008.28
2019-06-10T09:59:05.431Z,1008.31
2019-06-10T10:00:05.442Z,1008.29
2019-06-10T10:01:05.420Z,1008.34
2019-06-10T10:02:07.035Z,1008.40
2019-06-10T10:03:05.394Z,1008.32
2019-06-10T10:04:05.391Z,1008.34
2019-06-10T10:05:05.372Z,1008.37
2019-06-10T10:06:15.597Z,1008.35
2019-06-10T10:07:06.345Z,1008.40
2019-06-10T10:08:05.396Z,1008.36
2019-06-10T10:09:05.336Z,1008.42
2019-06-10T10:10:05.557Z,1008.37
2019-06-10T10:11:05.334Z,1008.33
2019-06-10T10:12:05.554Z,1008.34
2019-06-10T10:13:05.286Z,1008.37
2019-06-10T10:14:09.005Z,1008.37
2019-06-10T10:15:22.589Z,1008.42
2019-06-10T10:16:06.622Z,1008.34
2019-06-10T10:17:05.239Z,1008.28
2019-06-10T10:18:05.238Z,1008.37
2019-06-10T10:19:05.590Z,1008.33
2019-06-10T10:20:05.205Z,1008.29
2019-06-10T10:21:05.255Z,1008.36
2019-06-10T10:22:05.191Z,1008.36
2019-06-10T10:23:05.170Z,1008.31
2019-06-10T10:24:10.187Z,1008.33
2019-06-10T10:25:06.150Z,1008.33
2019-06-10T10:26:05.142Z,1008.36
2019-06-10T10:27:09.106Z,1008.36
2019-06-10T10:28:05.129Z,1008.37
2019-06-10T10:29:05.177Z,1008.40
2019-06-10T10:30:05.100Z,1008.35
2019-06-10T10:31:05.100Z,1008.35
2019-06-10T10:32:05.080Z,1008.40
2019-06-10T10:33:05.067Z,1008.46
2019-06-10T10:34:05.058Z,1008.43
2019-06-10T10:35:05.039Z,1008.44
2019-06-10T10:36:05.035Z,1008.38
2019-06-10T10:37:05.035Z,1008.39
2019-06-10T10:38:05.023Z,1008.41
2019-06-10T10:39:05.094Z,1008.36
2019-06-10T10:40:05.059Z,1008.35
2019-06-10T10:41:05.164Z,1008.44
2019-06-10T10:42:04.968Z,1008.40
2019-06-10T10:43:22.230Z,1008.37
2019-06-10T10:44:05.945Z,1008.38
2019-06-10T10:45:04.938Z,1008.37
2019-06-10T10:46:05.817Z,1008.36
2019-06-10T10:47:04.940Z,1008.33
2019-06-10T10:48:04.935Z,1008.35
2019-06-10T10:49:04.890Z,1008.36
2019-06-10T10:50:04.885Z,1008.34
2019-06-10T10:51:04.870Z,1008.37
2019-06-10T10:52:04.857Z,1008.26
2019-06-10T10:53:04.857Z,1008.27
2019-06-10T10:54:29.720Z,1008.25
2019-06-10T10:55:07.011Z,1008.18
2019-06-10T10:56:04.825Z,1008.18
2019-06-10T10:57:04.828Z,1008.17
2019-06-10T10:58:04.803Z,1008.18
2019-06-10T10:59:04.807Z,1008.18
2019-06-10T11:00:04.792Z,1008.19
2019-06-10T11:01:05.083Z,1008.17
2019-06-10T11:02:04.757Z,1008.20
2019-06-10T11:03:04.779Z,1008.23
2019-06-10T11:04:04.732Z,1008.25
2019-06-10T11:05:04.736Z,1008.24
2019-06-10T11:06:04.779Z,1008.25
2019-06-10T11:07:04.766Z,1008.28
2019-06-10T11:08:04.695Z,1008.27
2019-06-10T11:09:04.706Z,1008.21
2019-06-10T11:10:04.721Z,1008.26
2019-06-10T11:11:05.879Z,1008.31
2019-06-10T11:12:04.653Z,1008.31
2019-06-10T11:13:04.646Z,1008.23
2019-06-10T11:14:04.637Z,1008.24
2019-06-10T11:15:05.246Z,1008.29
2019-06-10T11:16:04.648Z,1008.24
2019-06-10T11:17:04.599Z,1008.25
2019-06-10T11:18:04.589Z,1008.21
2019-06-10T11:19:04.581Z,1008.27
2019-06-10T11:20:04.570Z,1008.26
2019-06-10T11:21:05.241Z,1008.23
2019-06-10T11:22:04.551Z,1008.20
2019-06-10T11:23:04.529Z,1008.16
2019-06-10T11:24:04.962Z,1008.19
2019-06-10T11:25:04.519Z,1008.17
2019-06-10T11:26:04.503Z,1008.15
2019-06-10T11:27:04.506Z,1008.15
2019-06-10T11:28:04.482Z,1008.17
2019-06-10T11:29:04.535Z,1008.21
2019-06-10T11:30:04.465Z,1008.19
2019-06-10T11:31:04.447Z,1008.20
2019-06-10T11:32:04.440Z,1008.24
2019-06-10T11:33:04.426Z,1008.14
2019-06-10T11:34:04.453Z,1008.19
2019-06-10T11:35:04.412Z,1008.19
2019-06-10T11:36:04.391Z,1008.21
2019-06-10T11:37:04.400Z,1008.12
2019-06-10T11:38:04.381Z,1008.11
2019-06-10T11:39:04.358Z,1008.11
2019-06-10T11:40:04.348Z,1008.10
2019-06-10T11:41:04.342Z,1008.10
2019-06-10T11:42:04.336Z,1008.09
2019-06-10T11:43:04.318Z,1008.13
2019-06-10T11:44:04.332Z,1008.11
2019-06-10T11:45:04.316Z,1008.15
2019-06-10T11:46:07.491Z,1008.13
2019-06-10T11:47:04.276Z,1008.17
2019-06-10T11:48:04.282Z,1008.10
2019-06-10T11:49:04.251Z,1008.11
2019-06-10T11:50:04.246Z,1008.09
2019-06-10T11:51:04.893Z,1008.06
2019-06-10T11:52:04.224Z,1008.03
2019-06-10T11:53:04.400Z,1008.04
2019-06-10T11:54:04.213Z,1008.03
2019-06-10T11:55:14.860Z,1008.01
2019-06-10T11:56:05.180Z,1008.00
2019-06-10T11:57:04.175Z,1007.97
2019-06-10T11:58:04.154Z,1008.04
2019-06-10T11:59:09.368Z,1007.95
2019-06-10T12:00:13.641Z,1007.95
2019-06-10T12:01:05.180Z,1007.91
2019-06-10T12:02:06.056Z,1007.91
2019-06-10T12:03:04.116Z,1007.92
2019-06-10T12:04:04.319Z,1007.90
2019-06-10T12:05:04.175Z,1007.81