createdAt,value
2017-04-19T00:00:15.665Z,3.01
2017-04-19T00:00:56.086Z,3.01
2017-04-19T00:01:36.512Z,3.18
2017-04-19T00:02:16.885Z,3.13
2017-04-19T00:02:57.323Z,3.13
2017-04-19T00:03:37.733Z,3.12
2017-04-19T00:04:18.169Z,3.16
2017-04-19T00:04:58.627Z,3.18
2017-04-19T00:05:39.032Z,3.24
2017-04-19T00:06:19.423Z,3.31
2017-04-19T00:06:59.830Z,3.34
2017-04-19T00:07:40.266Z,3.33
2017-04-19T00:08:20.653Z,3.26
2017-04-19T00:09:01.053Z,3.26
2017-04-19T00:09:41.446Z,3.22
2017-04-19T00:10:21.839Z,3.26
2017-04-19T00:11:02.249Z,3.4
2017-04-19T00:11:42.678Z,3.34
2017-04-19T00:12:23.085Z,3.37
2017-04-19T00:13:03.512Z,3.46
2017-04-19T00:13:43.941Z,3.53
2017-04-19T00:14:24.379Z,3.46
2017-04-19T00:15:04.771Z,3.48
2017-04-19T00:15:45.173Z,3.5
2017-04-19T00:16:25.599Z,3.5
2017-04-19T00:18:13.588Z,3.56
2017-04-19T00:18:54.026Z,3.59
2017-04-19T00:19:34.446Z,3.55
2017-04-19T00:20:14.891Z,3.59
2017-04-19T00:20:55.285Z,3.53
2017-04-19T00:21:35.707Z,3.61
2017-04-19T00:22:16.149Z,3.56
2017-04-19T00:22:56.584Z,3.58
2017-04-19T00:23:36.979Z,3.64
2017-04-19T00:24:17.386Z,3.61
2017-04-19T00:24:57.772Z,3.64
2017-04-19T00:25:38.191Z,3.68
2017-04-19T00:26:18.564Z,3.68
2017-04-19T00:27:56.125Z,3.67
2017-04-19T00:28:36.544Z,3.67
2017-04-19T00:30:34.326Z,3.73
2017-04-19T00:31:14.749Z,3.73
2017-04-19T00:31:55.183Z,3.74
2017-04-19T00:32:35.603Z,3.84
2017-04-19T00:33:16.040Z,3.81
2017-04-19T00:33:56.452Z,3.66
2017-04-19T00:34:36.815Z,3.71
2017-04-19T00:35:17.258Z,3.7
2017-04-19T00:35:57.676Z,3.74
2017-04-19T00:36:38.031Z,3.77
2017-04-19T00:37:18.446Z,3.71
2017-04-19T00:37:58.869Z,3.73
2017-04-19T00:38:39.226Z,3.78
2017-04-19T00:40:52.327Z,3.74
2017-04-19T00:41:32.759Z,3.76
2017-04-19T00:42:13.223Z,3.82
2017-04-19T00:42:53.634Z,3.76
2017-04-19T00:43:34.050Z,3.73
2017-04-19T00:44:14.435Z,3.84
2017-04-19T00:44:54.882Z,3.67
2017-04-19T00:45:35.284Z,3.84
2017-04-19T00:46:15.685Z,3.67
2017-04-19T00:46:56.119Z,3.95
2017-04-19T00:47:36.538Z,3.76
2017-04-19T00:48:16.939Z,3.82
2017-04-19T00:48:57.377Z,3.82
2017-04-19T00:49:37.783Z,3.78
2017-04-19T00:50:18.218Z,3.82
2017-04-19T00:50:58.632Z,3.84
2017-04-19T00:51:39.043Z,3.84
2017-04-19T00:52:19.448Z,3.88
2017-04-19T00:52:59.876Z,3.81
2017-04-19T00:53:40.275Z,3.91
2017-04-19T00:54:20.698Z,3.89
2017-04-19T00:55:01.126Z,3.99
2017-04-19T00:55:41.501Z,3.94
2017-04-19T00:56:21.914Z,3.89
2017-04-19T00:57:02.322Z,3.95
2017-04-19T00:57:43.635Z,3.99
2017-04-19T00:58:24.046Z,4.07
2017-04-19T00:59:04.494Z,4.06
2017-04-19T00:59:44.943Z,4.04
2017-04-19T01:00:25.308Z,4.07
2017-04-19T01:01:05.685Z,3.96
2017-04-19T01:01:46.118Z,4.03
2017-04-19T01:02:26.530Z,4.06
2017-04-19T01:03:06.932Z,4.02
2017-04-19T01:03:47.335Z,4.07
2017-04-19T01:04:27.746Z,4.13
2017-04-19T01:05:08.154Z,3.99
2017-04-19T01:05:48.558Z,4.07
2017-04-19T01:06:29.049Z,4.07
2017-04-19T01:07:09.470Z,4
2017-04-19T01:07:49.897Z,4.12
2017-04-19T01:08:30.284Z,4.13
2017-04-19T01:09:10.683Z,4.07
2017-04-19T01:09:51.127Z,4.04
2017-04-19T01:10:31.531Z,4.04
2017-04-19T01:11:11.944Z,4.06
2017-04-19T01:11:52.396Z,4.16
2017-04-19T01:12:32.839Z,4.1
2017-04-19T01:13:13.260Z,4.13
2017-04-19T01:13:53.657Z,4.13
2017-04-19T01:14:34.055Z,4
2017-04-19T01:15:14.480Z,4.13
2017-04-19T01:15:54.862Z,4.12
2017-04-19T01:16:35.385Z,4.18
2017-04-19T01:17:15.890Z,4.1
2017-04-19T01:17:56.295Z,4.1
2017-04-19T01:18:36.721Z,4.13
2017-04-19T01:20:49.498Z,4.14
2017-04-19T01:21:29.931Z,4.12
2017-04-19T01:22:10.571Z,4.2
2017-04-19T01:22:51.006Z,4.16
2017-04-19T01:23:31.425Z,4.12
2017-04-19T01:24:11.838Z,4.16
2017-04-19T01:24:52.239Z,4.06
2017-04-19T01:25:32.625Z,4.1
2017-04-19T01:26:13.061Z,4.16
2017-04-19T01:26:53.414Z,4.16
2017-04-19T01:27:33.805Z,4.1
2017-04-19T01:28:14.286Z,4.21
2017-04-19T01:28:54.674Z,4.1
2017-04-19T01:29:35.109Z,4.14
2017-04-19T01:30:15.499Z,4.2
2017-04-19T01:30:55.909Z,4.13
2017-04-19T01:31:36.312Z,4.18
2017-04-19T01:32:16.698Z,4.13
2017-04-19T01:32:57.139Z,4.22
2017-04-19T01:33:37.530Z,4.16
2017-04-19T01:34:17.952Z,4.16
2017-04-19T01:34:58.352Z,4.24
2017-04-19T01:35:38.805Z,4.16
2017-04-19T01:36:19.182Z,4.18
2017-04-19T01:36:59.601Z,4.04
2017-04-19T01:37:39.980Z,4.13
2017-04-19T01:38:20.407Z,4.12
2017-04-19T01:39:00.831Z,4.18
2017-04-19T01:39:41.254Z,4.12
2017-04-19T01:40:21.660Z,4.2
2017-04-19T01:41:02.045Z,4.18
2017-04-19T01:41:42.441Z,4.14
2017-04-19T01:42:22.903Z,4.16
2017-04-19T01:43:03.298Z,4.2
2017-04-19T01:43:43.741Z,4.21
2017-04-19T01:44:24.145Z,4.14
2017-04-19T01:45:04.564Z,4.27
2017-04-19T01:45:44.968Z,4.22
2017-04-19T01:46:25.370Z,4.14
2017-04-19T01:47:05.778Z,4.12
2017-04-19T01:47:46.181Z,4.21
2017-04-19T01:48:26.587Z,4.1
2017-04-19T01:49:07.019Z,4.14
2017-04-19T01:49:47.470Z,4.18
2017-04-19T01:50:27.826Z,4.16
2017-04-19T01:51:09.797Z,4.2
2017-04-19T01:51:50.223Z,4.18
2017-04-19T01:52:30.655Z,4.18
2017-04-19T01:53:11.992Z,4.13
2017-04-19T01:53:52.376Z,4.13
2017-04-19T01:55:50.148Z,4.21
2017-04-19T01:56:30.539Z,4.14
2017-04-19T01:57:10.957Z,4.12
2017-04-19T01:57:51.366Z,4.13
2017-04-19T01:58:31.770Z,4.18
2017-04-19T01:59:12.212Z,4.2
2017-04-19T01:59:52.619Z,4.18
2017-04-19T02:00:33.037Z,4.2
2017-04-19T02:01:14.321Z,4.2
2017-04-19T02:01:54.712Z,4.2
2017-04-19T02:02:35.125Z,4.14
2017-04-19T02:03:15.510Z,4.21
2017-04-19T02:03:55.949Z,4.16
2017-04-19T02:04:36.349Z,4.16
2017-04-19T02:05:16.782Z,4.14
2017-04-19T02:05:57.220Z,4.18
2017-04-19T02:06:37.622Z,4.14
2017-04-19T02:07:18.036Z,4.14
2017-04-19T02:07:58.434Z,4.18
2017-04-19T02:08:38.868Z,4.16
2017-04-19T02:09:19.829Z,4.16
2017-04-19T02:10:00.223Z,4.12
2017-04-19T02:10:40.641Z,4.18
2017-04-19T02:11:21.040Z,4.18
2017-04-19T02:12:01.448Z,4.21
2017-04-19T02:12:41.848Z,4.18
2017-04-19T02:13:22.249Z,4.1
2017-04-19T02:14:02.637Z,4.2
2017-04-19T02:14:43.055Z,4.03
2017-04-19T02:15:23.480Z,4.2
2017-04-19T02:16:03.881Z,4.14
2017-04-19T02:16:44.399Z,4.12
2017-04-19T02:17:24.825Z,4.14
2017-04-19T02:18:05.247Z,4.09
2017-04-19T02:18:45.658Z,4.13
2017-04-19T02:19:26.079Z,4.09
2017-04-19T02:20:06.470Z,4.1
2017-04-19T02:20:46.912Z,4.16
2017-04-19T02:21:27.343Z,4.07
2017-04-19T02:22:07.754Z,4.1
2017-04-19T02:22:48.165Z,3.94
2017-04-19T02:23:28.542Z,4.06
2017-04-19T02:24:08.982Z,4.06
2017-04-19T02:24:49.378Z,4
2017-04-19T02:25:29.795Z,3.99
2017-04-19T02:26:10.249Z,3.94
2017-04-19T02:26:50.651Z,3.89
2017-04-19T02:27:31.050Z,4
2017-04-19T02:28:12.379Z,4.02
2017-04-19T02:28:54.232Z,3.89
2017-04-19T02:29:34.662Z,3.95
2017-04-19T02:30:15.180Z,3.89
2017-04-19T02:30:55.567Z,3.92
2017-04-19T02:31:35.986Z,3.85
2017-04-19T02:32:16.387Z,3.84
2017-04-19T02:32:57.367Z,3.84
2017-04-19T02:33:37.744Z,3.82
2017-04-19T02:34:18.176Z,3.85
2017-04-19T02:34:59.337Z,3.76
2017-04-19T02:35:39.721Z,3.81
2017-04-19T02:36:20.154Z,3.95
2017-04-19T02:37:00.590Z,3.78
2017-04-19T02:37:41.001Z,3.77
2017-04-19T02:38:21.377Z,3.74
2017-04-19T02:39:01.789Z,3.95
2017-04-19T02:39:42.211Z,3.84
2017-04-19T02:40:22.630Z,3.76
2017-04-19T02:41:03.032Z,3.82
2017-04-19T02:41:43.457Z,3.78
2017-04-19T02:42:23.855Z,3.78
2017-04-19T02:43:04.338Z,3.84
2017-04-19T02:43:44.771Z,3.85
2017-04-19T02:44:25.212Z,3.91
2017-04-19T02:45:05.616Z,3.82
2017-04-19T02:46:58.688Z,3.78
2017-04-19T02:47:39.143Z,3.81
2017-04-19T02:48:19.574Z,3.82
2017-04-19T02:49:00.001Z,3.85
2017-04-19T02:49:40.439Z,3.81
2017-04-19T02:50:20.858Z,3.74
2017-04-19T02:51:01.271Z,3.78
2017-04-19T02:51:41.654Z,3.96
2017-04-19T02:52:22.071Z,3.89
2017-04-19T02:53:02.516Z,3.81
2017-04-19T02:53:42.930Z,3.78
2017-04-19T02:54:23.360Z,3.77
2017-04-19T02:55:03.761Z,3.77
2017-04-19T02:55:44.203Z,3.89
2017-04-19T02:56:24.617Z,3.85
2017-04-19T02:57:04.981Z,3.89
2017-04-19T02:57:45.375Z,3.81
2017-04-19T02:58:25.793Z,3.81
2017-04-19T02:59:06.198Z,3.84
2017-04-19T02:59:46.569Z,3.82
2017-04-19T03:00:26.986Z,3.85
2017-04-19T03:01:07.418Z,3.84
2017-04-19T03:01:47.805Z,3.84
2017-04-19T03:03:25.709Z,3.85
2017-04-19T03:04:06.131Z,3.88
2017-04-19T03:04:46.532Z,3.78
2017-04-19T03:05:26.949Z,3.88
2017-04-19T03:06:07.337Z,3.88
2017-04-19T03:06:47.772Z,3.84
2017-04-19T03:07:28.204Z,3.84
2017-04-19T03:08:08.598Z,3.85
2017-04-19T03:08:49.017Z,3.78
2017-04-19T03:09:29.405Z,3.77
2017-04-19T03:10:09.798Z,3.96
2017-04-19T03:10:50.231Z,3.76
2017-04-19T03:11:30.633Z,3.78
2017-04-19T03:12:11.038Z,3.82
2017-04-19T03:12:51.466Z,3.78
2017-04-19T03:13:31.876Z,3.82
2017-04-19T03:14:12.281Z,3.86
2017-04-19T03:14:52.714Z,3.82
2017-04-19T03:15:33.158Z,3.95
2017-04-19T03:16:13.570Z,3.85
2017-04-19T03:16:53.950Z,3.82
2017-04-19T03:17:34.354Z,3.76
2017-04-19T03:18:14.802Z,3.82
2017-04-19T03:18:55.203Z,3.77
2017-04-19T03:19:35.648Z,3.84
2017-04-19T03:20:15.997Z,3.82
2017-04-19T03:20:56.398Z,3.77
2017-04-19T03:21:36.839Z,3.76
2017-04-19T03:22:17.226Z,3.77
2017-04-19T03:22:57.645Z,3.77
2017-04-19T03:23:38.509Z,3.71
2017-04-19T03:24:18.913Z,3.7
2017-04-19T03:24:59.341Z,3.66
2017-04-19T03:25:39.729Z,3.71
2017-04-19T03:26:20.152Z,3.66
2017-04-19T03:27:00.540Z,3.67
2017-04-19T03:27:40.954Z,3.68
2017-04-19T03:28:21.330Z,3.67
2017-04-19T03:29:01.776Z,3.67
2017-04-19T03:29:42.181Z,3.67
2017-04-19T03:30:22.618Z,3.68
2017-04-19T03:31:02.997Z,3.63
2017-04-19T03:31:43.417Z,3.68
2017-04-19T03:32:23.830Z,3.64
2017-04-19T03:33:04.246Z,3.5
2017-04-19T03:33:44.672Z,3.53
2017-04-19T03:34:25.064Z,3.5
2017-04-19T03:35:05.482Z,3.41
2017-04-19T03:35:45.858Z,3.41
2017-04-19T03:36:26.285Z,3.36
2017-04-19T03:37:06.692Z,3.41
2017-04-19T03:37:47.090Z,3.37
2017-04-19T03:38:27.486Z,3.37
2017-04-19T03:39:07.891Z,3.41
2017-04-19T03:39:48.276Z,3.46
2017-04-19T03:40:28.686Z,3.4
2017-04-19T03:41:09.140Z,3.37
2017-04-19T03:41:49.527Z,3.33
2017-04-19T03:42:30.542Z,3.34
2017-04-19T03:43:10.942Z,3.37
2017-04-19T03:43:51.348Z,3.31
2017-04-19T03:44:31.784Z,3.26
2017-04-19T03:45:12.180Z,3.27
2017-04-19T03:45:52.585Z,3.21
2017-04-19T03:46:33.039Z,3.3
2017-04-19T03:47:13.429Z,3.34
2017-04-19T03:47:53.861Z,3.26
2017-04-19T03:48:34.213Z,3.22
2017-04-19T03:49:14.578Z,3.24
2017-04-19T03:49:54.992Z,3.24
2017-04-19T03:50:35.433Z,3.27
2017-04-19T03:51:15.961Z,3.24
2017-04-19T03:51:56.273Z,3.22
2017-04-19T03:52:36.666Z,3.24
2017-04-19T03:53:17.057Z,3.24
2017-04-19T03:53:57.758Z,3.21
2017-04-19T03:54:38.164Z,3.16
2017-04-19T03:55:18.560Z,3.22
2017-04-19T03:55:58.992Z,3.27
2017-04-19T03:56:39.418Z,3.22
2017-04-19T03:57:19.809Z,3.24
2017-04-19T03:58:00.234Z,3.22
2017-04-19T03:58:40.633Z,3.15
2017-04-19T03:59:21.026Z,3.15
2017-04-19T04:00:01.444Z,3.09
2017-04-19T04:00:41.885Z,3.15
2017-04-19T04:01:22.262Z,3.12
2017-04-19T04:02:02.719Z,3.12
2017-04-19T04:02:43.785Z,3.11
2017-04-19T04:03:24.181Z,3.15
2017-04-19T04:04:04.528Z,3.08
2017-04-19T04:04:44.961Z,3.08
2017-04-19T04:05:25.407Z,3.03
2017-04-19T04:06:05.878Z,3.08
2017-04-19T04:06:46.208Z,3.06
2017-04-19T04:07:26.628Z,3.12
2017-04-19T04:08:07.014Z,3.06
2017-04-19T04:08:47.418Z,3.05
2017-04-19T04:09:27.776Z,3.11
2017-04-19T04:10:08.213Z,3.01
2017-04-19T04:10:48.596Z,3.05
2017-04-19T04:11:29.092Z,3.18
2017-04-19T04:12:09.481Z,3.09
2017-04-19T04:12:49.843Z,3.16
2017-04-19T04:13:30.294Z,3.12
2017-04-19T04:14:10.663Z,3.06
2017-04-19T04:14:51.094Z,3.15
2017-04-19T04:15:31.529Z,3.01
2017-04-19T04:16:11.898Z,3.13
2017-04-19T04:16:52.315Z,3.06
2017-04-19T04:17:32.749Z,3.05
2017-04-19T04:18:13.147Z,3.12
2017-04-19T04:18:53.568Z,3.11
2017-04-19T04:19:33.984Z,3.12
2017-04-19T04:20:14.326Z,3.01
2017-04-19T04:20:54.691Z,3.13
2017-04-19T04:21:35.138Z,3.12
2017-04-19T04:22:15.563Z,3.09
2017-04-19T04:22:55.928Z,3.13
2017-04-19T04:23:36.365Z,3.05
2017-04-19T04:24:16.803Z,3.13
2017-04-19T04:24:57.160Z,3.13
2017-04-19T04:25:37.600Z,3.09
2017-04-19T04:26:18.000Z,3.13
2017-04-19T04:26:58.436Z,3.12
2017-04-19T04:27:38.761Z,3.09
2017-04-19T04:28:19.195Z,3.13
2017-04-19T04:28:59.661Z,3.08
2017-04-19T04:29:40.032Z,3.03
2017-04-19T04:30:20.419Z,3.05
2017-04-19T04:31:00.848Z,3.01
2017-04-19T04:31:41.275Z,3.05
2017-04-19T04:32:21.617Z,3.03
2017-04-19T04:33:01.977Z,3.09
2017-04-19T04:33:42.543Z,3.18
2017-04-19T04:34:22.958Z,3.09
2017-04-19T04:35:03.331Z,3.18
2017-04-19T04:35:43.765Z,3.12
2017-04-19T04:36:24.133Z,3.13
2017-04-19T04:37:04.535Z,3.16
2017-04-19T04:37:44.906Z,3.13
2017-04-19T04:38:25.311Z,3.21
2017-04-19T04:39:05.749Z,3.12
2017-04-19T04:39:46.198Z,3.24
2017-04-19T04:40:26.603Z,3.12
2017-04-19T04:41:06.914Z,3.19
2017-04-19T04:41:47.361Z,3.18
2017-04-19T04:42:27.783Z,3.15
2017-04-19T04:43:08.270Z,3.22
2017-04-19T04:43:48.654Z,3.19
2017-04-19T04:44:29.936Z,3.22
2017-04-19T04:45:10.410Z,3.26
2017-04-19T04:45:50.791Z,3.15
2017-04-19T04:46:31.217Z,3.26
2017-04-19T04:47:11.652Z,3.22
2017-04-19T04:47:53.307Z,3.19
2017-04-19T04:48:33.714Z,3.27
2017-04-19T04:49:14.126Z,3.34
2017-04-19T04:49:54.520Z,3.3
2017-04-19T04:50:34.960Z,3.26
2017-04-19T04:51:15.315Z,3.26
2017-04-19T04:51:55.746Z,3.19
2017-04-19T04:52:36.156Z,3.29
2017-04-19T04:53:16.560Z,3.26
2017-04-19T04:53:56.994Z,3.29
2017-04-19T04:54:37.345Z,3.26
2017-04-19T04:55:17.766Z,3.24
2017-04-19T04:55:58.185Z,3.26
2017-04-19T04:56:38.593Z,3.22
2017-04-19T04:57:18.985Z,3.24
2017-04-19T04:57:59.395Z,3.22
2017-04-19T04:58:39.811Z,3.19
2017-04-19T04:59:20.181Z,3.18
2017-04-19T05:00:00.655Z,3.26
2017-04-19T05:00:41.010Z,3.15
2017-04-19T05:01:21.419Z,3.22
2017-04-19T05:02:02.565Z,3.13
2017-04-19T05:02:42.969Z,3.16
2017-04-19T05:03:23.422Z,3.13
2017-04-19T05:04:03.772Z,3.03
2017-04-19T05:04:44.181Z,3.08
2017-04-19T05:05:24.592Z,3.05
2017-04-19T05:06:05.492Z,2.98
2017-04-19T05:06:45.892Z,2.97
2017-04-19T05:07:26.301Z,3
2017-04-19T05:08:06.703Z,3.05
2017-04-19T05:08:47.085Z,3.11
2017-04-19T05:09:27.507Z,3.05
2017-04-19T05:10:07.923Z,3.11
2017-04-19T05:10:48.325Z,3.08
2017-04-19T05:11:28.730Z,3.06
2017-04-19T05:12:09.083Z,3.15
2017-04-19T05:12:49.491Z,3.18
2017-04-19T05:13:30.614Z,3.08
2017-04-19T05:14:10.991Z,3.12
2017-04-19T05:14:51.394Z,3.09
2017-04-19T05:15:31.805Z,3.12
2017-04-19T05:16:12.201Z,3.19
2017-04-19T05:16:52.599Z,3.12
2017-04-19T05:17:33.027Z,3.11
2017-04-19T05:18:13.353Z,3.11
2017-04-19T05:18:53.853Z,3.15
2017-04-19T05:19:34.273Z,3.12
2017-04-19T05:20:14.646Z,3.11
2017-04-19T05:20:55.054Z,3.09
2017-04-19T05:21:35.435Z,3.16
2017-04-19T05:22:15.868Z,3.13
2017-04-19T05:22:56.293Z,3.06
2017-04-19T05:23:36.636Z,3.12
2017-04-19T05:24:17.758Z,3.09
2017-04-19T05:24:58.184Z,3.06
2017-04-19T05:25:38.630Z,3.05
2017-04-19T05:26:19.032Z,3.11
2017-04-19T05:26:59.409Z,2.93
2017-04-19T05:27:39.779Z,3.05
2017-04-19T05:28:20.163Z,3.05
2017-04-19T05:29:00.558Z,2.88
2017-04-19T05:29:40.935Z,2.95
2017-04-19T05:30:21.340Z,3
2017-04-19T05:31:01.772Z,2.91
2017-04-19T05:31:42.139Z,2.9
2017-04-19T05:32:23.517Z,2.88
2017-04-19T05:33:03.973Z,2.94
2017-04-19T05:33:44.382Z,2.95
2017-04-19T05:34:24.786Z,2.87
2017-04-19T05:35:05.118Z,2.83
2017-04-19T05:35:45.561Z,2.77
2017-04-19T05:36:25.957Z,2.75
2017-04-19T05:37:06.427Z,2.75
2017-04-19T05:37:46.809Z,2.73
2017-04-19T05:38:27.216Z,2.69
2017-04-19T05:39:07.652Z,2.68
2017-04-19T05:39:48.039Z,2.61
2017-04-19T05:40:28.406Z,2.57
2017-04-19T05:41:08.852Z,2.59
2017-04-19T05:41:49.245Z,2.47
2017-04-19T05:42:29.678Z,2.7
2017-04-19T05:43:10.056Z,2.57
2017-04-19T05:43:50.534Z,2.58
2017-04-19T05:44:31.019Z,2.51
2017-04-19T05:45:11.419Z,2.43
2017-04-19T05:45:52.748Z,2.44
2017-04-19T05:46:33.205Z,2.41
2017-04-19T05:47:13.608Z,2.39
2017-04-19T05:47:54.078Z,2.37
2017-04-19T05:48:34.501Z,2.39
2017-04-19T05:49:14.913Z,2.28
2017-04-19T05:49:55.273Z,2.25
2017-04-19T05:50:35.684Z,2.25
2017-04-19T05:51:16.153Z,2.26
2017-04-19T05:51:56.573Z,2.19
2017-04-19T05:52:36.935Z,2.22
2017-04-19T05:53:17.394Z,2.21
2017-04-19T05:53:57.766Z,2.14
2017-04-19T05:54:38.157Z,2.12
2017-04-19T05:55:18.592Z,2.12
2017-04-19T05:55:58.965Z,2.05
2017-04-19T05:56:39.375Z,2.05
2017-04-19T05:57:19.788Z,2.01
2017-04-19T05:58:00.185Z,2.01
2017-04-19T05:58:40.613Z,2.04
2017-04-19T05:59:21.036Z,1.88
2017-04-19T06:00:01.449Z,1.93
2017-04-19T06:00:41.837Z,1.98
2017-04-19T06:01:22.257Z,1.88
2017-04-19T06:02:02.691Z,1.89
2017-04-19T06:02:43.052Z,1.95
2017-04-19T06:03:23.480Z,1.88
2017-04-19T06:04:03.851Z,1.89
2017-04-19T06:04:44.310Z,1.92
2017-04-19T06:05:24.742Z,1.89
2017-04-19T06:06:05.176Z,1.93
2017-04-19T06:06:45.599Z,1.89
2017-04-19T06:07:26.006Z,1.89
2017-04-19T06:08:06.373Z,2
2017-04-19T06:08:46.822Z,1.88
2017-04-19T06:09:27.210Z,1.85
2017-04-19T06:10:07.655Z,1.92
2017-04-19T06:10:48.014Z,1.97
2017-04-19T06:11:28.462Z,1.95
2017-04-19T06:12:08.860Z,1.93
2017-04-19T06:12:49.225Z,1.89
2017-04-19T06:13:29.607Z,1.92
2017-04-19T06:14:10.020Z,1.97
2017-04-19T06:14:50.403Z,2.03
2017-04-19T06:15:30.797Z,2.03
2017-04-19T06:16:11.206Z,2.03
2017-04-19T06:16:51.666Z,2
2017-04-19T06:17:32.083Z,2.1
2017-04-19T06:18:12.458Z,2.07
2017-04-19T06:18:52.881Z,2.04
2017-04-19T06:19:33.263Z,1.97
2017-04-19T06:20:13.707Z,2.04
2017-04-19T06:20:54.063Z,2.01
2017-04-19T06:21:34.475Z,2.1
2017-04-19T06:22:14.921Z,2.07
2017-04-19T06:22:55.277Z,2.05
2017-04-19T06:23:35.716Z,2.08
2017-04-19T06:24:16.127Z,2.01
2017-04-19T06:24:56.521Z,2.12
2017-04-19T06:25:36.970Z,2.03
2017-04-19T06:26:17.335Z,2.14
2017-04-19T06:26:57.756Z,2.05
2017-04-19T06:27:38.111Z,2.05
2017-04-19T06:28:18.533Z,1.97
2017-04-19T06:28:58.907Z,2.04
2017-04-19T06:29:39.367Z,2.05
2017-04-19T06:30:19.764Z,2.01
2017-04-19T06:31:00.212Z,2.04
2017-04-19T06:31:40.579Z,2
2017-04-19T06:32:20.991Z,2.03
2017-04-19T06:33:01.369Z,2
2017-04-19T06:33:41.757Z,1.88
2017-04-19T06:34:22.157Z,2
2017-04-19T06:35:02.557Z,2.03
2017-04-19T06:35:42.973Z,2
2017-04-19T06:36:23.383Z,2.08
2017-04-19T06:37:03.755Z,2.03
2017-04-19T06:37:44.158Z,2.15
2017-04-19T06:38:24.568Z,2.16
2017-04-19T06:39:04.986Z,2.1
2017-04-19T06:39:45.345Z,2.21
2017-04-19T06:40:25.849Z,2.19
2017-04-19T06:41:06.208Z,2.28
2017-04-19T06:41:46.600Z,2.3
2017-04-19T06:42:27.052Z,2.26
2017-04-19T06:43:07.420Z,2.33
2017-04-19T06:43:47.861Z,2.33
2017-04-19T06:44:28.202Z,2.43
2017-04-19T06:45:08.638Z,2.4
2017-04-19T06:45:49.080Z,2.54
2017-04-19T06:46:29.469Z,2.57
2017-04-19T06:47:09.882Z,2.55
2017-04-19T06:47:50.289Z,2.7
2017-04-19T06:48:30.698Z,2.7
2017-04-19T06:49:11.107Z,2.73
2017-04-19T06:49:51.543Z,2.8
2017-04-19T06:50:31.980Z,2.9
2017-04-19T06:51:12.384Z,2.9
2017-04-19T06:51:52.881Z,2.91
2017-04-19T06:52:33.336Z,3.01
2017-04-19T06:53:13.697Z,3.08
2017-04-19T06:53:54.099Z,3.11
2017-04-19T06:54:34.511Z,3.08
2017-04-19T06:55:14.919Z,3.13
2017-04-19T06:55:55.356Z,3.27
2017-04-19T06:56:35.723Z,3.29
2017-04-19T06:57:16.177Z,3.31
2017-04-19T06:57:56.561Z,3.29
2017-04-19T06:58:36.981Z,3.34
2017-04-19T06:59:17.393Z,3.43
2017-04-19T06:59:57.799Z,3.46
2017-04-19T07:00:38.188Z,3.45
2017-04-19T07:01:18.588Z,3.46
2017-04-19T07:01:59.000Z,3.53
2017-04-19T07:02:39.452Z,3.58
2017-04-19T07:03:19.823Z,3.63
2017-04-19T07:04:00.246Z,3.67
2017-04-19T07:04:40.693Z,3.68
2017-04-19T07:05:21.092Z,3.77
2017-04-19T07:06:01.456Z,3.77
2017-04-19T07:06:41.906Z,3.82
2017-04-19T07:07:22.275Z,3.92
2017-04-19T07:08:02.671Z,3.88
2017-04-19T07:08:43.105Z,3.91
2017-04-19T07:09:23.506Z,3.91
2017-04-19T07:10:03.945Z,4.16
2017-04-19T07:10:44.343Z,4.14
2017-04-19T07:11:24.801Z,4.21
2017-04-19T07:12:05.204Z,4.24
2017-04-19T07:12:45.571Z,4.24
2017-04-19T07:13:26.020Z,4.39
2017-04-19T07:14:06.386Z,4.36
2017-04-19T07:14:46.879Z,4.48
2017-04-19T07:15:27.218Z,4.56
2017-04-19T07:16:07.667Z,4.63
2017-04-19T07:16:48.058Z,4.63
2017-04-19T07:17:28.501Z,4.68
2017-04-19T07:18:08.860Z,4.63
2017-04-19T07:18:49.531Z,4.78
2017-04-19T07:19:30.187Z,4.84
2017-04-19T07:20:10.592Z,4.84
2017-04-19T07:20:50.985Z,4.9
2017-04-19T07:21:31.375Z,4.89
2017-04-19T07:22:11.742Z,5.02
2017-04-19T07:22:52.154Z,5.05
2017-04-19T07:23:33.422Z,5.2
2017-04-19T07:24:13.767Z,5.15
2017-04-19T07:24:54.171Z,5.23
2017-04-19T07:25:34.919Z,5.2
2017-04-19T07:26:15.389Z,5.22
2017-04-19T07:26:55.729Z,5.19
2017-04-19T07:27:36.136Z,5.12
2017-04-19T07:28:17.323Z,5.12
2017-04-19T07:28:57.722Z,5.19
2017-04-19T07:29:38.085Z,5.12
2017-04-19T07:30:18.530Z,5.07
2017-04-19T07:30:58.915Z,5.12
2017-04-19T07:31:39.288Z,5.12
2017-04-19T07:32:19.716Z,5.1
2017-04-19T07:33:00.111Z,5.1
2017-04-19T07:33:40.478Z,5.05
2017-04-19T07:34:21.833Z,5.07
2017-04-19T07:35:02.261Z,5.1
2017-04-19T07:35:42.771Z,5.1
2017-04-19T07:36:23.177Z,5.05
2017-04-19T07:37:04.135Z,5.13
2017-04-19T07:37:44.773Z,5.07
2017-04-19T07:38:25.171Z,5.1
2017-04-19T07:39:05.585Z,5.22
2017-04-19T07:39:46.130Z,5.16
2017-04-19T07:40:26.530Z,5.12
2017-04-19T07:41:06.933Z,5.15
2017-04-19T07:41:47.444Z,5.13
2017-04-19T07:42:27.812Z,5.15
2017-04-19T07:43:08.260Z,5.15
2017-04-19T07:43:48.617Z,5.25
2017-04-19T07:44:29.075Z,5.26
2017-04-19T07:45:12.864Z,5.19
2017-04-19T07:45:53.472Z,5.25
2017-04-19T07:46:35.730Z,5.25
2017-04-19T07:47:17.742Z,5.26
2017-04-19T07:47:58.139Z,5.2
2017-04-19T07:48:38.515Z,5.23
2017-04-19T07:49:19.411Z,5.19
2017-04-19T07:50:00.589Z,5.18
2017-04-19T07:50:41.083Z,5.26
2017-04-19T07:51:21.439Z,5.19
2017-04-19T07:52:01.882Z,5.23
2017-04-19T07:52:42.263Z,5.25
2017-04-19T07:53:22.676Z,5.19
2017-04-19T07:54:03.095Z,5.2
2017-04-19T07:54:43.470Z,5.19
2017-04-19T07:55:23.903Z,5.15
2017-04-19T07:56:04.286Z,5.15
2017-04-19T07:56:44.795Z,5.18
2017-04-19T07:57:25.160Z,5.15
2017-04-19T07:58:05.552Z,5.19
2017-04-19T07:58:45.947Z,5.12
2017-04-19T07:59:26.362Z,5.22
2017-04-19T08:00:06.901Z,5.2
2017-04-19T08:00:47.410Z,5.19
2017-04-19T08:01:27.889Z,5.26
2017-04-19T08:02:08.238Z,5.31
2017-04-19T08:02:48.644Z,5.33
2017-04-19T08:03:29.049Z,5.37
2017-04-19T08:04:09.488Z,5.44
2017-04-19T08:04:49.893Z,5.4
2017-04-19T08:05:30.345Z,5.4
2017-04-19T08:06:10.700Z,5.43
2017-04-19T08:06:51.142Z,5.56
2017-04-19T08:07:31.527Z,5.64
2017-04-19T08:08:12.541Z,5.69
2017-04-19T08:08:53.741Z,5.74
2017-04-19T08:09:34.888Z,5.81
2017-04-19T08:10:15.296Z,5.84
2017-04-19T08:10:56.398Z,5.83
2017-04-19T08:11:37.130Z,5.88
2017-04-19T08:12:17.717Z,5.92
2017-04-19T08:12:58.144Z,6.02
2017-04-19T08:13:38.991Z,6.06
2017-04-19T08:14:19.433Z,6.17
2017-04-19T08:14:59.869Z,6.28
2017-04-19T08:15:40.364Z,6.41
2017-04-19T08:16:20.774Z,6.54
2017-04-19T08:17:01.184Z,6.62
2017-04-19T08:17:41.562Z,6.83
2017-04-19T08:18:22.023Z,7.28
2017-04-19T08:19:02.452Z,7.87
2017-04-19T08:19:42.809Z,8.27
2017-04-19T08:20:23.251Z,8.68
2017-04-19T08:21:03.639Z,9.09
2017-04-19T08:21:44.073Z,9.34
2017-04-19T08:22:24.491Z,9.52
2017-04-19T08:23:04.955Z,9.67
2017-04-19T08:23:45.327Z,9.74
2017-04-19T08:24:25.759Z,9.59
2017-04-19T08:25:06.147Z,9.51
2017-04-19T08:25:46.564Z,9.39
2017-04-19T08:26:27.021Z,9.3
2017-04-19T08:27:07.366Z,9.16
2017-04-19T08:27:47.821Z,9.05
2017-04-19T08:28:28.261Z,9.05
2017-04-19T08:29:08.695Z,9.18
2017-04-19T08:29:49.131Z,9.3
2017-04-19T08:30:29.565Z,9.52
2017-04-19T08:31:09.966Z,9.37
2017-04-19T08:31:50.336Z,9.34
2017-04-19T08:32:30.790Z,9.42
2017-04-19T08:33:11.338Z,9.51
2017-04-19T08:33:51.754Z,9.59
2017-04-19T08:34:32.219Z,9.55
2017-04-19T08:35:12.628Z,9.81
2017-04-19T08:35:53.044Z,10.13
2017-04-19T08:36:33.493Z,10.77
2017-04-19T08:37:13.889Z,11.52
2017-04-19T08:37:54.301Z,12.2
2017-04-19T08:38:34.702Z,12.75
2017-04-19T08:39:15.101Z,13.6
2017-04-19T08:39:55.494Z,14.25
2017-04-19T08:40:35.919Z,14.68
2017-04-19T08:41:16.345Z,14.7
2017-04-19T08:41:56.769Z,14.61
2017-04-19T08:42:37.155Z,14.68
2017-04-19T08:43:17.587Z,14.79
2017-04-19T08:43:58.026Z,15.12
2017-04-19T08:44:38.471Z,15.29
2017-04-19T08:45:18.838Z,15.19
2017-04-19T08:45:59.268Z,15.04
2017-04-19T08:46:39.655Z,14.9
2017-04-19T08:47:20.000Z,14.59
2017-04-19T08:48:00.500Z,14.51
2017-04-19T08:48:40.869Z,14.25
2017-04-19T08:49:21.346Z,14.12
2017-04-19T08:50:01.724Z,14.13
2017-04-19T08:50:42.179Z,14.08
2017-04-19T08:51:22.585Z,14.04
2017-04-19T08:52:02.915Z,13.83
2017-04-19T08:52:43.257Z,13.71
2017-04-19T08:53:23.789Z,13.65
2017-04-19T08:54:04.174Z,13.39
2017-04-19T08:54:44.555Z,13.2
2017-04-19T08:55:24.964Z,13.33
2017-04-19T08:56:05.445Z,13.54
2017-04-19T08:56:45.812Z,13.75
2017-04-19T08:57:26.231Z,13.75
2017-04-19T08:58:06.621Z,13.65
2017-04-19T08:58:47.066Z,13.55
2017-04-19T08:59:27.445Z,13.52
2017-04-19T09:00:07.871Z,13.76
2017-04-19T09:00:48.251Z,13.91
2017-04-19T09:01:28.693Z,14.16
2017-04-19T09:02:09.098Z,14.18
2017-04-19T09:02:49.453Z,14.33
2017-04-19T09:03:29.931Z,14.53
2017-04-19T09:04:10.345Z,14.89
2017-04-19T09:04:50.861Z,15.37
2017-04-19T09:05:31.146Z,15.99
2017-04-19T09:06:11.596Z,16.82
2017-04-19T09:06:52.012Z,17.56
2017-04-19T09:07:32.415Z,18.12
2017-04-19T09:08:12.839Z,18.7
2017-04-19T09:08:53.253Z,19.3
2017-04-19T09:09:33.636Z,20.12