createdAt,value
2023-06-12T00:01:51.150Z,43.70
2023-06-12T00:04:17.672Z,43.58
2023-06-12T00:06:45.651Z,43.42
2023-06-12T00:09:12.486Z,43.92
2023-06-12T00:11:41.553Z,43.80
2023-06-12T00:14:08.310Z,43.81
2023-06-12T00:16:34.971Z,43.28
2023-06-12T00:19:01.778Z,43.75
2023-06-12T00:21:28.220Z,43.96
2023-06-12T00:23:54.695Z,43.78
2023-06-12T00:26:21.211Z,44.61
2023-06-12T00:28:47.716Z,44.05
2023-06-12T00:31:14.196Z,44.11
2023-06-12T00:33:42.083Z,44.84
2023-06-12T00:36:08.542Z,45.40
2023-06-12T00:38:35.935Z,45.15
2023-06-12T00:41:02.581Z,45.44
2023-06-12T00:43:29.111Z,45.34
2023-06-12T00:45:56.298Z,45.41
2023-06-12T00:48:23.056Z,45.16
2023-06-12T00:50:49.667Z,45.39
2023-06-12T00:53:16.142Z,45.57
2023-06-12T00:55:42.575Z,45.92
2023-06-12T00:58:09.057Z,45.70
2023-06-12T01:00:39.436Z,46.01
2023-06-12T01:03:09.579Z,45.98
2023-06-12T01:05:39.482Z,46.04
2023-06-12T01:08:25.425Z,46.13
2023-06-12T01:10:55.313Z,46.37
2023-06-12T01:13:22.331Z,46.45
2023-06-12T01:15:49.437Z,46.34
2023-06-12T01:18:16.343Z,46.32
2023-06-12T01:20:43.267Z,46.75
2023-06-12T01:23:32.504Z,47.06
2023-06-12T01:26:11.053Z,47.55
2023-06-12T01:28:48.053Z,47.52
2023-06-12T01:31:44.358Z,47.25
2023-06-12T01:34:16.239Z,47.95
2023-06-12T01:36:49.889Z,47.88
2023-06-12T01:39:17.038Z,48.30
2023-06-12T01:41:44.805Z,48.38
2023-06-12T01:44:11.662Z,48.50
2023-06-12T01:46:38.938Z,48.67
2023-06-12T01:49:07.235Z,48.93
2023-06-12T01:51:34.093Z,49.58
2023-06-12T01:54:01.987Z,49.52
2023-06-12T01:56:28.763Z,49.92
2023-06-12T01:58:55.824Z,49.47
2023-06-12T02:01:24.930Z,49.45
2023-06-12T02:03:51.808Z,49.74
2023-06-12T02:06:18.437Z,50.18
2023-06-12T02:08:45.288Z,50.35
2023-06-12T02:11:11.855Z,50.51
2023-06-12T02:13:38.262Z,50.60
2023-06-12T02:16:07.392Z,50.29
2023-06-12T02:18:34.491Z,51.80
2023-06-12T02:21:01.008Z,52.91
2023-06-12T02:23:27.501Z,53.96
2023-06-12T02:25:53.903Z,54.09
2023-06-12T02:28:20.328Z,54.02
2023-06-12T02:30:46.737Z,54.26
2023-06-12T02:33:14.197Z,55.44
2023-06-12T02:35:41.031Z,55.35
2023-06-12T02:38:07.594Z,55.31
2023-06-12T02:40:34.127Z,55.83
2023-06-12T02:43:00.987Z,55.88
2023-06-12T02:45:27.605Z,56.15
2023-06-12T02:47:54.050Z,56.24
2023-06-12T02:50:20.522Z,56.62
2023-06-12T02:52:47.236Z,56.91
2023-06-12T02:55:13.699Z,57.13
2023-06-12T02:57:40.180Z,57.45
2023-06-12T03:00:07.445Z,57.76
2023-06-12T03:02:34.229Z,58.70
2023-06-12T03:05:00.798Z,58.60
2023-06-12T03:07:29.759Z,59.20
2023-06-12T03:09:56.307Z,59.75
2023-06-12T03:12:22.739Z,60.75
2023-06-12T03:14:50.549Z,60.80
2023-06-12T03:17:17.063Z,60.48
2023-06-12T03:19:45.658Z,59.49
2023-06-12T03:22:12.104Z,59.32
2023-06-12T03:24:38.636Z,58.69
2023-06-12T03:27:05.974Z,58.42
2023-06-12T03:29:32.518Z,58.49
2023-06-12T03:31:59.085Z,58.08
2023-06-12T03:34:25.825Z,57.33
2023-06-12T03:36:52.354Z,57.18
2023-06-12T03:39:18.833Z,56.85
2023-06-12T03:41:58.972Z,56.24
2023-06-12T03:44:25.800Z,56.04
2023-06-12T03:46:52.282Z,56.47
2023-06-12T03:49:18.740Z,56.20
2023-06-12T03:51:45.519Z,54.90
2023-06-12T03:54:12.773Z,52.73
2023-06-12T03:56:39.258Z,52.41
2023-06-12T03:59:06.177Z,53.02
2023-06-12T04:01:32.603Z,53.78
2023-06-12T04:03:59.223Z,54.31
2023-06-12T04:06:25.889Z,55.05
2023-06-12T04:08:55.191Z,54.92
2023-06-12T04:11:23.045Z,54.80
2023-06-12T04:13:49.507Z,53.69
2023-06-12T04:16:16.359Z,51.80
2023-06-12T04:18:43.757Z,49.52
2023-06-12T04:21:10.301Z,47.75
2023-06-12T04:23:38.482Z,45.85
2023-06-12T04:26:08.049Z,45.25
2023-06-12T04:28:36.676Z,46.34
2023-06-12T04:31:03.956Z,45.20
2023-06-12T04:33:31.469Z,44.41
2023-06-12T04:35:59.619Z,43.98
2023-06-12T04:38:26.414Z,44.30
2023-06-12T04:40:55.216Z,44.41
2023-06-12T04:43:22.525Z,45.42
2023-06-12T04:45:49.698Z,46.46
2023-06-12T04:48:16.434Z,47.34
2023-06-12T04:50:43.056Z,45.90
2023-06-12T04:53:09.704Z,43.81
2023-06-12T04:55:36.237Z,42.33
2023-06-12T04:58:03.233Z,42.08
2023-06-12T05:00:30.071Z,42.32
2023-06-12T05:02:56.949Z,42.46
2023-06-12T05:05:23.458Z,41.29
2023-06-12T05:07:49.898Z,39.09
2023-06-12T05:10:16.972Z,39.76
2023-06-12T05:12:43.681Z,39.17
2023-06-12T05:15:10.894Z,39.22
2023-06-12T05:17:38.674Z,40.46
2023-06-12T05:20:10.032Z,39.31
2023-06-12T05:22:37.452Z,41.21
2023-06-12T05:25:04.904Z,40.93
2023-06-12T05:27:31.515Z,40.93
2023-06-12T05:29:57.957Z,41.31
2023-06-12T05:32:24.465Z,39.59
2023-06-12T05:34:51.370Z,39.38
2023-06-12T05:37:18.018Z,38.96
2023-06-12T05:39:44.480Z,37.22
2023-06-12T05:42:11.319Z,37.90
2023-06-12T05:44:38.028Z,36.70
2023-06-12T05:47:04.618Z,37.03
2023-06-12T05:49:31.110Z,34.91
2023-06-12T05:51:57.739Z,35.03
2023-06-12T05:54:24.184Z,34.31
2023-06-12T05:56:50.579Z,32.53
2023-06-12T05:59:17.043Z,32.88
2023-06-12T06:01:43.508Z,30.77
2023-06-12T06:04:12.648Z,32.82
2023-06-12T06:06:39.777Z,32.81
2023-06-12T06:09:09.210Z,31.86
2023-06-12T06:11:35.815Z,31.91
2023-06-12T06:14:02.397Z,32.44
2023-06-12T06:16:36.889Z,33.45
2023-06-12T06:19:15.392Z,32.40
2023-06-12T06:21:41.975Z,34.31
2023-06-12T06:24:08.897Z,32.76
2023-06-12T06:26:35.439Z,32.37
2023-06-12T06:29:12.708Z,33.97
2023-06-12T06:31:41.218Z,34.32
2023-06-12T06:34:07.784Z,34.46
2023-06-12T06:36:34.311Z,34.52
2023-06-12T06:39:00.892Z,34.65
2023-06-12T06:41:28.017Z,35.48
2023-06-12T06:43:54.706Z,35.55
2023-06-12T06:46:21.268Z,32.88
2023-06-12T06:48:47.753Z,35.50
2023-06-12T06:51:16.648Z,35.21
2023-06-12T06:53:43.110Z,32.97
2023-06-12T06:56:09.689Z,32.17
2023-06-12T06:58:36.123Z,34.64
2023-06-12T07:01:02.650Z,33.60
2023-06-12T07:03:29.229Z,34.00
2023-06-12T07:05:55.852Z,33.83
2023-06-12T07:08:22.340Z,33.86
2023-06-12T07:10:48.765Z,34.92
2023-06-12T07:13:15.499Z,33.98
2023-06-12T07:15:42.060Z,32.58
2023-06-12T07:18:08.682Z,32.96
2023-06-12T07:20:35.248Z,31.84
2023-06-12T07:23:01.728Z,33.06
2023-06-12T07:25:28.627Z,31.46
2023-06-12T07:27:55.100Z,31.55
2023-06-12T07:30:21.628Z,31.07
2023-06-12T07:32:48.115Z,32.34
2023-06-12T07:35:15.976Z,30.67
2023-06-12T07:37:44.072Z,30.38
2023-06-12T07:40:11.169Z,30.91
2023-06-12T07:42:37.732Z,31.83
2023-06-12T07:45:04.971Z,33.31
2023-06-12T07:47:31.610Z,30.83
2023-06-12T07:49:59.610Z,33.15
2023-06-12T07:52:26.208Z,33.24
2023-06-12T07:54:53.020Z,33.45
2023-06-12T07:57:19.469Z,35.45
2023-06-12T07:59:47.607Z,36.28
2023-06-12T08:02:16.016Z,37.04
2023-06-12T08:04:43.809Z,36.48
2023-06-12T08:07:12.679Z,37.78
2023-06-12T08:09:41.418Z,35.56
2023-06-12T08:12:08.721Z,36.69
2023-06-12T08:14:35.252Z,35.89
2023-06-12T08:17:01.763Z,35.88
2023-06-12T08:19:29.636Z,36.63
2023-06-12T08:21:56.501Z,35.83
2023-06-12T08:24:23.399Z,36.65
2023-06-12T08:26:50.172Z,33.78
2023-06-12T08:29:16.939Z,37.27
2023-06-12T08:31:43.472Z,37.79
2023-06-12T08:34:09.899Z,36.89
2023-06-12T08:36:37.922Z,34.46
2023-06-12T08:39:04.901Z,35.16
2023-06-12T08:41:37.070Z,36.92
2023-06-12T08:44:03.741Z,33.91
2023-06-12T08:46:31.965Z,34.55
2023-06-12T08:49:02.040Z,36.51
2023-06-12T08:51:29.992Z,32.88
2023-06-12T08:53:57.736Z,32.38
2023-06-12T08:56:25.346Z,31.06
2023-06-12T08:58:51.849Z,34.73
2023-06-12T09:01:19.319Z,32.84
2023-06-12T09:03:51.296Z,33.49
2023-06-12T09:06:20.045Z,32.80
2023-06-12T09:08:46.773Z,30.54
2023-06-12T09:11:13.419Z,33.24
2023-06-12T09:13:42.187Z,31.45
2023-06-12T09:16:17.750Z,30.94
2023-06-12T09:18:52.497Z,30.92
2023-06-12T09:21:22.283Z,30.18
2023-06-12T09:23:53.650Z,31.36
2023-06-12T09:26:23.114Z,30.44
2023-06-12T09:28:53.911Z,31.41
2023-06-12T09:31:21.068Z,29.11
2023-06-12T09:33:51.479Z,30.12
2023-06-12T09:36:20.475Z,30.05
2023-06-12T09:38:48.618Z,30.89
2023-06-12T09:41:15.132Z,30.92
2023-06-12T09:43:41.593Z,30.80
2023-06-12T09:46:09.654Z,32.46
2023-06-12T09:51:22.627Z,29.83
2023-06-12T09:53:52.000Z,30.45
2023-06-12T09:56:18.841Z,28.34
2023-06-12T09:58:49.062Z,30.39
2023-06-12T10:01:19.026Z,29.65
2023-06-12T10:03:49.143Z,27.75
2023-06-12T10:06:18.333Z,29.32
2023-06-12T10:08:45.140Z,27.29
2023-06-12T10:11:13.472Z,28.88
2023-06-12T10:13:40.540Z,28.63
2023-06-12T10:16:08.085Z,27.80
2023-06-12T10:18:35.407Z,30.11
2023-06-12T10:21:03.947Z,27.89
2023-06-12T10:23:34.503Z,28.00
2023-06-12T10:26:02.783Z,29.38
2023-06-12T10:28:29.651Z,28.72
2023-06-12T10:31:13.309Z,28.64
2023-06-12T10:33:57.018Z,28.29
2023-06-12T10:36:24.198Z,28.94
2023-06-12T10:39:02.965Z,30.07
2023-06-12T10:41:36.673Z,29.24
2023-06-12T10:44:32.261Z,31.03
2023-06-12T10:47:02.514Z,28.01
2023-06-12T10:49:29.379Z,30.25
2023-06-12T10:51:56.077Z,29.14
2023-06-12T10:54:27.130Z,28.07
2023-06-12T10:57:04.216Z,28.58
2023-06-12T10:59:39.902Z,29.09
2023-06-12T11:02:06.524Z,28.32
2023-06-12T11:04:38.606Z,28.13
2023-06-12T11:07:06.041Z,28.47
2023-06-12T11:09:42.281Z,26.86
2023-06-12T11:12:09.218Z,27.69
2023-06-12T11:14:35.740Z,26.12
2023-06-12T11:17:02.395Z,28.56
2023-06-12T11:19:29.640Z,26.55
2023-06-12T11:21:57.006Z,28.71
2023-06-12T11:24:24.506Z,27.82
2023-06-12T11:26:52.005Z,30.10
2023-06-12T11:29:21.243Z,29.21
2023-06-12T11:31:52.120Z,28.86
2023-06-12T11:34:18.599Z,28.07
2023-06-12T11:36:45.162Z,27.12
2023-06-12T11:41:50.655Z,27.63
2023-06-12T11:44:17.711Z,26.50
2023-06-12T11:46:45.135Z,27.32
2023-06-12T11:49:14.067Z,25.31
2023-06-12T11:51:40.932Z,27.21
2023-06-12T11:54:08.928Z,26.60
2023-06-12T11:59:04.876Z,27.27
2023-06-12T12:01:37.776Z,25.34
2023-06-12T12:04:06.201Z,25.75
2023-06-12T12:06:49.194Z,25.46
2023-06-12T12:09:16.030Z,27.45
2023-06-12T12:11:42.621Z,25.35
2023-06-12T12:14:09.201Z,28.17
2023-06-12T12:16:41.223Z,23.81
2023-06-12T12:19:27.442Z,25.46
2023-06-12T12:21:56.300Z,25.76
2023-06-12T12:24:23.172Z,25.90
2023-06-12T12:26:52.361Z,25.51
2023-06-12T12:29:19.598Z,24.43
2023-06-12T12:31:46.576Z,24.39
2023-06-12T12:34:13.404Z,24.78
2023-06-12T12:36:41.672Z,25.60
2023-06-12T12:39:08.246Z,26.65
2023-06-12T12:41:36.439Z,23.79
2023-06-12T12:44:02.943Z,23.90
2023-06-12T12:46:29.757Z,24.47
2023-06-12T12:48:56.315Z,25.18
2023-06-12T12:51:22.822Z,23.91
2023-06-12T12:53:49.246Z,23.57
2023-06-12T12:56:15.721Z,24.70
2023-06-12T12:58:43.788Z,27.10
2023-06-12T13:01:10.985Z,22.92
2023-06-12T13:03:39.526Z,22.20
2023-06-12T13:06:11.798Z,21.76
2023-06-12T13:08:39.011Z,22.42
2023-06-12T13:11:05.517Z,23.87
2023-06-12T13:13:33.390Z,26.21
2023-06-12T13:16:00.327Z,26.19
2023-06-12T13:18:26.897Z,26.35
2023-06-12T13:20:54.666Z,26.89
2023-06-12T13:23:21.622Z,25.53
2023-06-12T13:25:48.085Z,26.93
2023-06-12T13:28:14.759Z,28.22
2023-06-12T13:30:41.177Z,28.07
2023-06-12T13:33:07.791Z,27.91
2023-06-12T13:35:36.765Z,26.43
2023-06-12T13:38:04.809Z,27.12
2023-06-12T13:40:31.362Z,26.94
2023-06-12T13:42:57.812Z,29.05
2023-06-12T13:45:24.643Z,28.63
2023-06-12T13:47:51.121Z,27.02
2023-06-12T13:50:17.612Z,28.52
2023-06-12T13:52:46.036Z,27.66
2023-06-12T13:55:12.453Z,27.95
2023-06-12T13:57:40.192Z,28.73
2023-06-12T14:00:08.868Z,28.90
2023-06-12T14:02:35.456Z,27.61
2023-06-12T14:05:02.432Z,29.47
2023-06-12T14:07:29.366Z,27.79
2023-06-12T14:09:55.869Z,27.81
2023-06-12T14:12:24.070Z,29.22
2023-06-12T14:14:50.592Z,31.42
2023-06-12T14:17:18.305Z,28.68
2023-06-12T14:19:45.010Z,29.20
2023-06-12T14:22:13.342Z,30.49
2023-06-12T14:24:41.219Z,30.43
2023-06-12T14:27:08.327Z,30.34
2023-06-12T14:29:35.092Z,28.46
2023-06-12T14:32:01.595Z,29.45
2023-06-12T14:34:28.171Z,30.52
2023-06-12T14:36:54.643Z,29.42
2023-06-12T14:39:21.195Z,29.36
2023-06-12T14:41:47.732Z,29.55
2023-06-12T14:44:16.277Z,29.13
2023-06-12T14:46:43.208Z,29.05
2023-06-12T14:49:09.931Z,30.41
2023-06-12T14:51:36.431Z,29.88
2023-06-12T14:54:02.902Z,25.27
2023-06-12T14:56:29.757Z,25.93
2023-06-12T14:58:56.402Z,25.71
2023-06-12T15:01:23.019Z,27.47
2023-06-12T15:03:51.232Z,24.93
2023-06-12T15:06:17.896Z,24.42
2023-06-12T15:08:46.733Z,25.59
2023-06-12T15:11:13.566Z,26.78
2023-06-12T15:13:39.999Z,25.40
2023-06-12T15:16:06.706Z,23.78
2023-06-12T15:18:44.136Z,25.72
2023-06-12T15:21:11.463Z,26.40
2023-06-12T15:23:38.038Z,28.46
2023-06-12T15:26:04.643Z,28.78
2023-06-12T15:28:33.145Z,26.31
2023-06-12T15:30:59.887Z,28.98
2023-06-12T15:33:26.375Z,29.27
2023-06-12T15:35:52.801Z,29.14
2023-06-12T15:38:34.397Z,29.05
2023-06-12T15:41:01.867Z,28.57
2023-06-12T15:43:28.547Z,30.60
2023-06-12T15:45:57.141Z,30.97
2023-06-12T15:48:24.107Z,30.11
2023-06-12T15:50:50.630Z,29.56
2023-06-12T15:53:17.106Z,28.73
2023-06-12T15:55:43.723Z,29.55
2023-06-12T15:58:10.700Z,28.52
2023-06-12T16:00:37.215Z,27.41
2023-06-12T16:03:04.098Z,29.39
2023-06-12T16:05:30.554Z,28.94
2023-06-12T16:07:57.012Z,30.29
2023-06-12T16:10:26.181Z,26.92
2023-06-12T16:12:55.785Z,27.26
2023-06-12T16:15:22.231Z,27.94
2023-06-12T16:17:48.945Z,29.38
2023-06-12T16:20:15.716Z,28.01
2023-06-12T16:22:42.115Z,27.58
2023-06-12T16:25:09.054Z,27.82
2023-06-12T16:27:35.516Z,28.24
2023-06-12T16:30:02.624Z,28.35
2023-06-12T16:32:29.204Z,27.17
2023-06-12T16:34:55.795Z,27.57
2023-06-12T16:37:23.637Z,29.04
2023-06-12T16:40:10.946Z,28.91
2023-06-12T16:42:38.670Z,31.70
2023-06-12T16:45:08.872Z,28.07
2023-06-12T16:47:36.545Z,30.03
2023-06-12T16:50:03.591Z,30.53
2023-06-12T16:52:30.058Z,31.92
2023-06-12T16:54:56.758Z,32.99
2023-06-12T16:57:23.288Z,32.91
2023-06-12T16:59:50.019Z,33.53
2023-06-12T17:02:18.576Z,34.91
2023-06-12T17:04:46.223Z,33.85
2023-06-12T17:07:13.318Z,34.13
2023-06-12T17:09:40.836Z,33.83
2023-06-12T17:12:08.182Z,33.08
2023-06-12T17:14:36.408Z,31.25
2023-06-12T17:17:04.409Z,31.99
2023-06-12T17:19:31.035Z,32.46
2023-06-12T17:21:58.558Z,32.73
2023-06-12T17:24:25.378Z,32.48
2023-06-12T17:26:52.075Z,33.20
2023-06-12T17:29:18.651Z,34.25
2023-06-12T17:31:45.083Z,34.24
2023-06-12T17:34:11.602Z,34.51
2023-06-12T17:36:38.328Z,33.99
2023-06-12T17:39:04.733Z,33.98
2023-06-12T17:41:31.825Z,32.82
2023-06-12T17:43:58.362Z,32.62
2023-06-12T17:46:24.835Z,33.81
2023-06-12T17:48:51.403Z,33.07
2023-06-12T17:51:18.049Z,33.36
2023-06-12T17:53:44.557Z,33.38
2023-06-12T17:56:13.192Z,32.98
2023-06-12T17:58:40.841Z,34.35
2023-06-12T18:01:07.815Z,33.24
2023-06-12T18:03:34.306Z,33.54
2023-06-12T18:06:00.820Z,34.95
2023-06-12T18:08:27.738Z,33.38
2023-06-12T18:10:58.904Z,33.82
2023-06-12T18:13:25.298Z,33.04
2023-06-12T18:15:51.860Z,34.18
2023-06-12T18:18:18.455Z,35.24
2023-06-12T18:20:44.969Z,33.06
2023-06-12T18:23:11.424Z,34.12
2023-06-12T18:25:37.855Z,34.70
2023-06-12T18:28:04.389Z,35.08
2023-06-12T18:30:30.963Z,34.81
2023-06-12T18:32:59.153Z,33.60
2023-06-12T18:35:26.204Z,34.20
2023-06-12T18:37:53.926Z,33.88
2023-06-12T18:40:21.176Z,33.28
2023-06-12T18:42:47.584Z,33.50
2023-06-12T18:45:14.305Z,33.88
2023-06-12T18:47:41.462Z,33.71
2023-06-12T18:50:08.162Z,34.72
2023-06-12T18:52:35.951Z,33.75
2023-06-12T18:55:04.582Z,34.69
2023-06-12T18:57:31.310Z,34.26
2023-06-12T18:59:57.737Z,34.63
2023-06-12T19:02:25.859Z,34.25
2023-06-12T19:04:52.337Z,34.81
2023-06-12T19:07:18.890Z,34.35
2023-06-12T19:09:45.573Z,35.38
2023-06-12T19:12:12.046Z,35.91
2023-06-12T19:14:38.558Z,35.58
2023-06-12T19:17:06.172Z,36.50
2023-06-12T19:19:32.678Z,36.28
2023-06-12T19:21:59.348Z,35.89
2023-06-12T19:24:26.103Z,35.92
2023-06-12T19:26:52.571Z,36.87
2023-06-12T19:29:19.002Z,37.70
2023-06-12T19:31:45.508Z,37.98
2023-06-12T19:34:12.047Z,38.87
2023-06-12T19:36:38.548Z,38.24
2023-06-12T19:39:05.243Z,39.05
2023-06-12T19:41:32.508Z,39.15
2023-06-12T19:43:58.936Z,39.15
2023-06-12T19:46:27.584Z,39.02
2023-06-12T19:48:54.295Z,38.52
2023-06-12T19:51:21.765Z,39.16
2023-06-12T19:53:48.465Z,38.06
2023-06-12T19:56:14.944Z,38.32
2023-06-12T19:58:41.374Z,37.97
2023-06-12T20:01:07.814Z,38.20
2023-06-12T20:03:34.273Z,38.82
2023-06-12T20:06:01.361Z,38.72
2023-06-12T20:08:28.378Z,39.34
2023-06-12T20:10:54.796Z,39.53
2023-06-12T20:13:21.258Z,39.63
2023-06-12T20:15:47.763Z,38.78
2023-06-12T20:18:14.588Z,39.40
2023-06-12T20:20:41.133Z,39.25
2023-06-12T20:23:10.062Z,39.08
2023-06-12T20:25:36.789Z,39.25
2023-06-12T20:28:03.890Z,39.69
2023-06-12T20:30:30.677Z,39.60
2023-06-12T20:32:57.328Z,39.41
2023-06-12T20:35:24.319Z,39.53
2023-06-12T20:37:50.773Z,39.46
2023-06-12T20:40:17.393Z,40.03
2023-06-12T20:42:43.892Z,39.83
2023-06-12T20:45:11.022Z,40.09
2023-06-12T20:47:37.680Z,40.12
2023-06-12T20:50:04.280Z,39.69
2023-06-12T20:52:30.939Z,39.13
2023-06-12T20:54:57.572Z,39.40
2023-06-12T20:57:24.000Z,39.30
2023-06-12T20:59:51.317Z,39.50
2023-06-12T21:02:17.909Z,39.29
2023-06-12T21:04:44.372Z,39.92
2023-06-12T21:07:11.190Z,40.69
2023-06-12T21:09:37.564Z,39.94
2023-06-12T21:12:04.328Z,39.91
2023-06-12T21:14:30.976Z,40.06
2023-06-12T21:16:57.399Z,39.77
2023-06-12T21:19:23.851Z,39.20
2023-06-12T21:21:50.408Z,39.29
2023-06-12T21:24:17.534Z,39.86
2023-06-12T21:26:44.994Z,39.86
2023-06-12T21:29:11.740Z,39.60
2023-06-12T21:31:38.593Z,39.62
2023-06-12T21:34:05.129Z,40.02
2023-06-12T21:36:34.065Z,40.05
2023-06-12T21:39:01.094Z,39.64
2023-06-12T21:41:27.718Z,40.48
2023-06-12T21:43:54.879Z,39.69
2023-06-12T21:46:21.756Z,39.41
2023-06-12T21:48:48.229Z,39.40
2023-06-12T21:51:14.850Z,39.10
2023-06-12T21:53:41.325Z,38.87
2023-06-12T21:56:07.837Z,39.14
2023-06-12T21:58:34.503Z,39.51
2023-06-12T22:01:01.305Z,39.63
2023-06-12T22:03:29.005Z,39.44
2023-06-12T22:05:57.626Z,39.80
2023-06-12T22:08:25.398Z,40.22
2023-06-12T22:10:51.891Z,40.28
2023-06-12T22:13:18.601Z,40.70
2023-06-12T22:15:45.135Z,40.94
2023-06-12T22:18:11.827Z,40.89
2023-06-12T22:20:41.623Z,41.80
2023-06-12T22:23:09.636Z,40.97
2023-06-12T22:25:36.475Z,41.83
2023-06-12T22:28:03.235Z,42.02
2023-06-12T22:30:30.378Z,42.46
2023-06-12T22:32:56.971Z,42.37
2023-06-12T22:35:23.539Z,42.66
2023-06-12T22:37:51.203Z,43.02
2023-06-12T22:40:17.764Z,43.25
2023-06-12T22:42:47.152Z,42.70
2023-06-12T22:45:13.819Z,43.26
2023-06-12T22:47:41.146Z,42.79
2023-06-12T22:50:07.812Z,42.62
2023-06-12T22:52:34.554Z,42.75
2023-06-12T22:55:01.189Z,43.47
2023-06-12T22:57:27.640Z,43.20
2023-06-12T22:59:54.086Z,44.08
2023-06-12T23:02:20.609Z,44.05
2023-06-12T23:04:47.206Z,44.11
2023-06-12T23:07:13.715Z,44.22
2023-06-12T23:09:40.539Z,44.11
2023-06-12T23:12:08.216Z,44.59
2023-06-12T23:14:34.722Z,44.98
2023-06-12T23:17:02.656Z,44.77
2023-06-12T23:19:32.529Z,44.29
2023-06-12T23:22:00.201Z,44.82
2023-06-12T23:24:28.958Z,45.46
2023-06-12T23:26:56.975Z,45.53
2023-06-12T23:29:23.461Z,45.63
2023-06-12T23:31:49.892Z,45.58
2023-06-12T23:34:16.409Z,45.78
2023-06-12T23:36:43.009Z,46.20
2023-06-12T23:39:10.548Z,46.09
2023-06-12T23:41:38.022Z,46.04
2023-06-12T23:44:04.724Z,46.02
2023-06-12T23:46:31.246Z,45.41
2023-06-12T23:48:57.791Z,45.66
2023-06-12T23:51:24.237Z,45.33
2023-06-12T23:53:50.925Z,45.62
2023-06-12T23:56:21.152Z,46.17
2023-06-12T23:58:48.098Z,46.17
