createdAt,value
2018-12-12T00:00:33.194Z,91.46
2018-12-12T00:01:33.167Z,91.97
2018-12-12T00:02:33.176Z,90.93
2018-12-12T00:03:33.168Z,91.25
2018-12-12T00:04:33.155Z,91.46
2018-12-12T00:05:33.125Z,91.14
2018-12-12T00:06:33.128Z,91.14
2018-12-12T00:07:33.101Z,91.66
2018-12-12T00:08:33.137Z,91.25
2018-12-12T00:09:33.086Z,91.20
2018-12-12T00:10:33.085Z,92.08
2018-12-12T00:11:33.066Z,91.56
2018-12-12T00:12:33.072Z,91.46
2018-12-12T00:13:33.060Z,91.35
2018-12-12T00:14:33.026Z,91.35
2018-12-12T00:15:33.024Z,91.56
2018-12-12T00:16:33.002Z,91.77
2018-12-12T00:17:32.997Z,91.52
2018-12-12T00:18:33.012Z,91.62
2018-12-12T00:19:32.992Z,91.72
2018-12-12T00:20:32.964Z,91.52
2018-12-12T00:21:32.962Z,91.41
2018-12-12T00:22:32.944Z,91.62
2018-12-12T00:23:32.978Z,91.52
2018-12-12T00:24:32.932Z,91.41
2018-12-12T00:25:32.927Z,91.52
2018-12-12T00:26:32.914Z,91.52
2018-12-12T00:27:32.898Z,91.41
2018-12-12T00:28:32.903Z,91.41
2018-12-12T00:29:32.859Z,91.52
2018-12-12T00:30:32.854Z,91.52
2018-12-12T00:31:32.867Z,92.14
2018-12-12T00:32:32.837Z,92.24
2018-12-12T00:33:32.842Z,92.24
2018-12-12T00:34:32.814Z,91.62
2018-12-12T00:35:32.812Z,91.52
2018-12-12T00:36:32.804Z,92.14
2018-12-12T00:37:32.784Z,92.03
2018-12-12T00:38:32.782Z,91.93
2018-12-12T00:39:32.783Z,91.66
2018-12-12T00:40:32.748Z,91.52
2018-12-12T00:41:32.757Z,92.14
2018-12-12T00:42:32.728Z,91.97
2018-12-12T00:43:32.789Z,91.83
2018-12-12T00:44:32.715Z,91.93
2018-12-12T00:45:32.696Z,92.03
2018-12-12T00:46:32.684Z,91.93
2018-12-12T00:47:32.672Z,92.45
2018-12-12T00:48:32.691Z,92.14
2018-12-12T00:49:32.645Z,92.45
2018-12-12T00:50:32.659Z,92.24
2018-12-12T00:51:32.627Z,92.66
2018-12-12T00:52:32.619Z,92.35
2018-12-12T00:53:32.649Z,91.93
2018-12-12T00:54:32.601Z,91.62
2018-12-12T00:55:32.581Z,92.03
2018-12-12T00:56:32.578Z,91.93
2018-12-12T00:57:32.583Z,92.03
2018-12-12T00:58:32.601Z,91.89
2018-12-12T00:59:32.535Z,92.14
2018-12-12T01:00:32.531Z,91.93
2018-12-12T01:01:32.519Z,91.93
2018-12-12T01:02:32.506Z,92.24
2018-12-12T01:03:32.505Z,91.93
2018-12-12T01:04:32.507Z,92.45
2018-12-12T01:05:32.473Z,92.03
2018-12-12T01:06:32.470Z,92.14
2018-12-12T01:07:32.451Z,92.66
2018-12-12T01:08:32.483Z,92.55
2018-12-12T01:09:32.445Z,92.66
2018-12-12T01:10:32.438Z,93.49
2018-12-12T01:11:32.401Z,93.70
2018-12-12T01:12:32.404Z,93.39
2018-12-12T01:13:32.382Z,93.39
2018-12-12T01:14:32.399Z,93.49
2018-12-12T01:15:32.371Z,93.39
2018-12-12T01:16:32.372Z,93.29
2018-12-12T01:17:32.345Z,93.39
2018-12-12T01:18:32.351Z,93.39
2018-12-12T01:19:32.368Z,93.29
2018-12-12T01:20:32.324Z,93.29
2018-12-12T01:21:32.299Z,93.80
2018-12-12T01:22:32.282Z,93.70
2018-12-12T01:23:32.279Z,93.70
2018-12-12T01:24:32.296Z,93.60
2018-12-12T01:25:32.255Z,93.55
2018-12-12T01:26:32.245Z,93.70
2018-12-12T01:27:32.237Z,93.70
2018-12-12T01:28:32.225Z,93.70
2018-12-12T01:29:32.227Z,93.66
2018-12-12T01:30:32.209Z,93.80
2018-12-12T01:31:32.194Z,93.70
2018-12-12T01:32:32.192Z,93.70
2018-12-12T01:33:32.179Z,93.80
2018-12-12T01:34:32.195Z,93.03
2018-12-12T01:35:32.167Z,93.03
2018-12-12T01:36:32.138Z,93.87
2018-12-12T01:37:32.287Z,93.66
2018-12-12T01:38:32.121Z,93.66
2018-12-12T01:39:32.124Z,93.87
2018-12-12T01:40:32.094Z,93.87
2018-12-12T01:41:32.074Z,93.87
2018-12-12T01:42:32.078Z,93.87
2018-12-12T01:43:32.054Z,93.76
2018-12-12T01:44:32.126Z,94.07
2018-12-12T01:45:32.046Z,93.55
2018-12-12T01:46:32.032Z,94.07
2018-12-12T01:47:32.016Z,93.66
2018-12-12T01:48:32.004Z,93.97
2018-12-12T01:49:32.001Z,94.28
2018-12-12T01:50:32.000Z,93.87
2018-12-12T01:51:31.983Z,93.55
2018-12-12T01:52:31.964Z,93.87
2018-12-12T01:53:33.102Z,94.07
2018-12-12T01:54:31.936Z,93.66
2018-12-12T01:55:31.946Z,93.66
2018-12-12T01:56:31.917Z,93.66
2018-12-12T01:57:31.919Z,93.87
2018-12-12T01:58:31.898Z,93.66
2018-12-12T01:59:31.888Z,93.66
2018-12-12T02:00:31.889Z,93.76
2018-12-12T02:01:31.884Z,93.82
2018-12-12T02:02:31.852Z,93.66
2018-12-12T02:03:31.848Z,93.66
2018-12-12T02:04:31.831Z,93.76
2018-12-12T02:05:31.848Z,93.62
2018-12-12T02:06:31.804Z,93.72
2018-12-12T02:07:31.830Z,93.62
2018-12-12T02:08:31.804Z,93.82
2018-12-12T02:09:31.803Z,92.99
2018-12-12T02:10:31.802Z,93.82
2018-12-12T02:11:31.758Z,93.62
2018-12-12T02:12:31.740Z,92.99
2018-12-12T02:13:31.745Z,93.30
2018-12-12T02:14:31.742Z,93.20
2018-12-12T02:15:31.728Z,93.20
2018-12-12T02:16:31.705Z,93.30
2018-12-12T02:17:31.688Z,93.30
2018-12-12T02:18:31.682Z,92.78
2018-12-12T02:19:31.678Z,93.20
2018-12-12T02:20:31.670Z,92.88
2018-12-12T02:21:31.645Z,93.41
2018-12-12T02:22:31.636Z,93.30
2018-12-12T02:23:31.622Z,93.41
2018-12-12T02:24:31.616Z,93.20
2018-12-12T02:25:31.617Z,93.30
2018-12-12T02:26:31.595Z,93.41
2018-12-12T02:27:31.572Z,93.30
2018-12-12T02:28:31.567Z,93.30
2018-12-12T02:29:31.568Z,93.41
2018-12-12T02:30:31.580Z,93.41
2018-12-12T02:31:31.539Z,93.10
2018-12-12T02:32:31.522Z,93.20
2018-12-12T02:33:31.515Z,93.30
2018-12-12T02:34:31.545Z,93.41
2018-12-12T02:35:31.503Z,92.99
2018-12-12T02:36:31.496Z,93.51
2018-12-12T02:37:31.477Z,93.62
2018-12-12T02:38:31.459Z,93.62
2018-12-12T02:39:31.444Z,93.82
2018-12-12T02:40:31.435Z,93.62
2018-12-12T02:41:31.457Z,93.20
2018-12-12T02:42:31.423Z,92.99
2018-12-12T02:43:31.419Z,93.41
2018-12-12T02:44:31.391Z,92.78
2018-12-12T02:45:31.383Z,92.57
2018-12-12T02:46:31.401Z,92.57
2018-12-12T02:47:31.365Z,93.41
2018-12-12T02:48:31.351Z,93.30
2018-12-12T02:49:32.347Z,92.99
2018-12-12T02:50:31.339Z,92.88
2018-12-12T02:51:31.325Z,93.51
2018-12-12T02:52:31.321Z,93.51
2018-12-12T02:53:31.293Z,93.72
2018-12-12T02:54:31.286Z,93.72
2018-12-12T02:55:31.308Z,93.72
2018-12-12T02:56:31.264Z,93.82
2018-12-12T02:57:31.280Z,93.72
2018-12-12T02:58:31.250Z,93.62
2018-12-12T02:59:31.238Z,93.51
2018-12-12T03:00:31.230Z,92.99
2018-12-12T03:01:31.201Z,93.72
2018-12-12T03:02:31.221Z,93.62
2018-12-12T03:03:31.194Z,93.62
2018-12-12T03:04:31.184Z,93.62
2018-12-12T03:05:31.170Z,93.62
2018-12-12T03:06:31.161Z,92.99
2018-12-12T03:07:31.164Z,93.10
2018-12-12T03:08:31.127Z,92.94
2018-12-12T03:09:31.112Z,93.20
2018-12-12T03:10:31.108Z,93.20
2018-12-12T03:11:31.106Z,93.41
2018-12-12T03:12:31.103Z,92.63
2018-12-12T03:13:31.075Z,92.68
2018-12-12T03:14:31.080Z,92.32
2018-12-12T03:15:31.050Z,92.26
2018-12-12T03:16:31.050Z,92.16
2018-12-12T03:17:31.085Z,92.47
2018-12-12T03:18:31.032Z,92.32
2018-12-12T03:19:31.012Z,92.26
2018-12-12T03:20:31.025Z,92.01
2018-12-12T03:21:30.989Z,92.43
2018-12-12T03:22:30.993Z,92.47
2018-12-12T03:23:30.970Z,92.26
2018-12-12T03:24:30.954Z,92.16
2018-12-12T03:25:30.952Z,92.11
2018-12-12T03:26:31.007Z,92.22
2018-12-12T03:27:30.978Z,92.26
2018-12-12T03:28:30.928Z,92.36
2018-12-12T03:29:30.899Z,92.16
2018-12-12T03:30:30.906Z,92.36
2018-12-12T03:31:30.882Z,92.22
2018-12-12T03:32:30.890Z,91.80
2018-12-12T03:33:30.872Z,92.32
2018-12-12T03:34:30.862Z,92.53
2018-12-12T03:35:30.839Z,92.47
2018-12-12T03:36:30.829Z,92.22
2018-12-12T03:37:30.816Z,91.95
2018-12-12T03:38:30.820Z,91.49
2018-12-12T03:39:30.802Z,92.11
2018-12-12T03:40:30.787Z,91.80
2018-12-12T03:41:30.782Z,92.22
2018-12-12T03:42:30.760Z,91.49
2018-12-12T03:43:30.772Z,92.36
2018-12-12T03:44:30.753Z,92.22
2018-12-12T03:45:30.728Z,91.85
2018-12-12T03:46:30.719Z,91.91
2018-12-12T03:47:30.715Z,92.01
2018-12-12T03:48:30.715Z,91.70
2018-12-12T03:49:30.686Z,91.91
2018-12-12T03:50:30.678Z,91.80
2018-12-12T03:51:30.675Z,91.49
2018-12-12T03:52:30.657Z,91.85
2018-12-12T03:53:30.670Z,92.01
2018-12-12T03:54:30.628Z,91.64
2018-12-12T03:55:30.619Z,91.74
2018-12-12T03:56:30.616Z,91.53
2018-12-12T03:57:30.592Z,92.22
2018-12-12T03:58:30.607Z,92.01
2018-12-12T03:59:30.570Z,91.80
2018-12-12T04:00:30.583Z,91.91
2018-12-12T04:01:30.552Z,91.53
2018-12-12T04:02:30.531Z,91.49
2018-12-12T04:03:30.545Z,91.43
2018-12-12T04:04:30.524Z,91.22
2018-12-12T04:05:30.514Z,91.53
2018-12-12T04:06:30.505Z,91.91
2018-12-12T04:07:30.503Z,91.91
2018-12-12T04:08:30.510Z,91.74
2018-12-12T04:09:30.465Z,91.80
2018-12-12T04:10:30.461Z,91.33
2018-12-12T04:11:30.449Z,91.43
2018-12-12T04:12:30.445Z,91.49
2018-12-12T04:13:30.435Z,91.74
2018-12-12T04:14:30.414Z,91.74
2018-12-12T04:15:30.411Z,91.49
2018-12-12T04:16:30.385Z,91.43
2018-12-12T04:17:30.392Z,91.49
2018-12-12T04:18:30.400Z,91.28
2018-12-12T04:19:30.355Z,91.43
2018-12-12T04:20:30.344Z,91.39
2018-12-12T04:21:30.338Z,91.91
2018-12-12T04:22:30.326Z,91.28
2018-12-12T04:23:30.322Z,91.53
2018-12-12T04:24:30.306Z,91.39
2018-12-12T04:25:30.328Z,91.39
2018-12-12T04:26:30.286Z,91.64
2018-12-12T04:27:30.263Z,91.53
2018-12-12T04:28:30.265Z,91.43
2018-12-12T04:29:30.259Z,92.05
2018-12-12T04:30:30.235Z,91.64
2018-12-12T04:31:30.234Z,92.26
2018-12-12T04:32:30.217Z,92.05
2018-12-12T04:33:30.218Z,91.64
2018-12-12T04:34:30.198Z,91.33
2018-12-12T04:35:30.176Z,91.74
2018-12-12T04:36:30.189Z,91.33
2018-12-12T04:37:30.157Z,92.26
2018-12-12T04:38:30.174Z,92.26
2018-12-12T04:39:30.135Z,92.16
2018-12-12T04:40:30.129Z,91.74
2018-12-12T04:41:30.134Z,92.16
2018-12-12T04:42:30.111Z,91.68
2018-12-12T04:43:30.117Z,92.30
2018-12-12T04:44:30.089Z,92.05
2018-12-12T04:45:30.068Z,92.16
2018-12-12T04:46:30.067Z,91.43
2018-12-12T04:47:30.059Z,91.99
2018-12-12T04:48:30.091Z,91.16
2018-12-12T04:49:30.028Z,90.91
2018-12-12T04:50:30.025Z,91.37
2018-12-12T04:51:30.007Z,90.95
2018-12-12T04:52:30.002Z,90.75
2018-12-12T04:53:29.990Z,91.06
2018-12-12T04:54:29.993Z,91.16
2018-12-12T04:55:29.963Z,91.58
2018-12-12T04:56:29.949Z,90.54
2018-12-12T04:57:29.952Z,90.23
2018-12-12T04:58:29.944Z,90.33
2018-12-12T04:59:29.936Z,90.64
2018-12-12T05:00:29.929Z,90.54
2018-12-12T05:01:29.971Z,90.44
2018-12-12T05:02:30.019Z,90.44
2018-12-12T05:03:30.006Z,90.75
2018-12-12T05:04:29.879Z,90.33
2018-12-12T05:05:29.848Z,89.92
2018-12-12T05:06:29.846Z,90.12
2018-12-12T05:07:29.841Z,90.12
2018-12-12T05:08:29.820Z,90.12
2018-12-12T05:09:29.839Z,90.54
2018-12-12T05:10:29.839Z,89.60
2018-12-12T05:11:29.787Z,89.29
2018-12-12T05:12:30.362Z,88.77
2018-12-12T05:13:29.774Z,88.87
2018-12-12T05:14:29.771Z,89.08
2018-12-12T05:15:29.740Z,88.87
2018-12-12T05:16:29.749Z,88.67
2018-12-12T05:17:29.722Z,88.77
2018-12-12T05:18:29.743Z,89.12
2018-12-12T05:19:29.721Z,89.39
2018-12-12T05:20:29.689Z,89.70
2018-12-12T05:21:29.677Z,89.08
2018-12-12T05:22:29.675Z,89.18
2018-12-12T05:23:29.659Z,89.70
2018-12-12T05:24:29.664Z,89.81
2018-12-12T05:25:29.633Z,90.12
2018-12-12T05:26:29.625Z,89.92
2018-12-12T05:27:29.609Z,89.33
2018-12-12T05:28:29.604Z,89.95
2018-12-12T05:29:29.596Z,90.26
2018-12-12T05:30:29.589Z,90.16
2018-12-12T05:31:29.569Z,90.12
2018-12-12T05:32:29.566Z,89.85
2018-12-12T05:33:29.546Z,89.33
2018-12-12T05:34:29.578Z,89.95
2018-12-12T05:35:29.530Z,90.26
2018-12-12T05:36:29.514Z,89.85
2018-12-12T05:37:29.507Z,89.75
2018-12-12T05:38:29.502Z,90.69
2018-12-12T05:39:29.498Z,90.26
2018-12-12T05:40:29.501Z,90.58
2018-12-12T05:41:29.469Z,90.37
2018-12-12T05:42:29.446Z,89.85
2018-12-12T05:43:29.442Z,90.16
2018-12-12T05:44:29.427Z,89.95
2018-12-12T05:45:29.442Z,89.85
2018-12-12T05:46:29.458Z,89.64
2018-12-12T05:47:29.402Z,89.95
2018-12-12T05:48:29.380Z,90.06
2018-12-12T05:49:29.382Z,90.16
2018-12-12T05:50:29.369Z,89.75
2018-12-12T05:51:29.352Z,90.06
2018-12-12T05:52:29.354Z,89.64
2018-12-12T05:53:29.345Z,90.58
2018-12-12T05:54:29.318Z,89.95
2018-12-12T05:55:29.338Z,89.33
2018-12-12T05:56:29.300Z,89.85
2018-12-12T05:57:29.290Z,89.85
2018-12-12T05:58:29.282Z,90.06
2018-12-12T05:59:29.265Z,90.06
2018-12-12T06:00:29.276Z,89.95
2018-12-12T06:01:29.265Z,89.64
2018-12-12T06:02:29.238Z,89.75
2018-12-12T06:03:29.230Z,89.75
2018-12-12T06:04:29.227Z,89.75
2018-12-12T06:05:29.221Z,90.26
2018-12-12T06:06:29.200Z,90.16
2018-12-12T06:07:29.214Z,90.79
2018-12-12T06:08:29.168Z,90.26
2018-12-12T06:09:29.166Z,90.16
2018-12-12T06:10:29.167Z,90.58
2018-12-12T06:11:29.261Z,89.69
2018-12-12T06:12:29.124Z,89.85
2018-12-12T06:13:29.115Z,90.16
2018-12-12T06:14:29.100Z,89.85
2018-12-12T06:15:29.118Z,89.85
2018-12-12T06:16:29.086Z,89.95
2018-12-12T06:17:29.078Z,90.20
2018-12-12T06:18:29.061Z,89.43
2018-12-12T06:19:29.052Z,89.33
2018-12-12T06:20:29.046Z,89.43
2018-12-12T06:21:29.042Z,89.95
2018-12-12T06:22:29.020Z,89.79
2018-12-12T06:23:29.024Z,89.79
2018-12-12T06:24:29.005Z,90.69
2018-12-12T06:25:28.980Z,90.37
2018-12-12T06:26:28.983Z,90.26
2018-12-12T06:27:28.956Z,90.79
2018-12-12T06:28:29.037Z,89.64
2018-12-12T06:29:28.941Z,89.95
2018-12-12T06:30:28.957Z,89.64
2018-12-12T06:31:28.951Z,89.23
2018-12-12T06:32:28.912Z,89.75
2018-12-12T06:33:28.933Z,90.26
2018-12-12T06:34:28.901Z,90.58
2018-12-12T06:35:28.867Z,90.47
2018-12-12T06:36:28.872Z,90.26
2018-12-12T06:37:28.847Z,90.72
2018-12-12T06:38:28.843Z,92.35
2018-12-12T06:39:28.829Z,92.14
2018-12-12T06:40:28.827Z,91.20
2018-12-12T06:41:28.831Z,90.37
2018-12-12T06:42:28.799Z,90.47
2018-12-12T06:43:28.789Z,90.62
2018-12-12T06:44:28.787Z,90.37
2018-12-12T06:45:28.772Z,90.26
2018-12-12T06:46:28.767Z,90.47
2018-12-12T06:47:28.751Z,89.54
2018-12-12T06:48:28.735Z,88.92
2018-12-12T06:49:28.748Z,89.39
2018-12-12T06:50:28.717Z,89.64
2018-12-12T06:51:28.744Z,89.33
2018-12-12T06:52:28.679Z,89.33
2018-12-12T06:53:28.676Z,89.33
2018-12-12T06:54:28.663Z,89.43
2018-12-12T06:55:28.663Z,89.75
2018-12-12T06:56:28.678Z,89.85
2018-12-12T06:57:28.631Z,89.43
2018-12-12T06:58:28.621Z,89.54
2018-12-12T06:59:28.621Z,89.43
2018-12-12T07:00:28.601Z,89.95
2018-12-12T07:01:28.604Z,89.85
2018-12-12T07:02:28.625Z,89.85
2018-12-12T07:03:28.566Z,90.41
2018-12-12T07:04:28.558Z,90.16
2018-12-12T07:05:28.556Z,90.37
2018-12-12T07:06:28.548Z,90.52
2018-12-12T07:07:28.528Z,90.52
2018-12-12T07:08:28.511Z,89.69
2018-12-12T07:09:28.512Z,90.72
2018-12-12T07:10:28.490Z,90.41
2018-12-12T07:11:28.488Z,90.93
2018-12-12T07:12:28.492Z,90.52
2018-12-12T07:13:28.467Z,90.62
2018-12-12T07:14:28.447Z,90.72
2018-12-12T07:15:28.424Z,90.62
2018-12-12T07:16:28.451Z,90.62
2018-12-12T07:17:28.487Z,91.04
2018-12-12T07:18:28.400Z,91.71
2018-12-12T07:19:28.394Z,91.56
2018-12-12T07:20:28.391Z,91.08
2018-12-12T07:21:28.366Z,91.35
2018-12-12T07:22:28.381Z,91.35
2018-12-12T07:23:28.361Z,90.87
2018-12-12T07:24:28.338Z,90.87
2018-12-12T07:25:28.346Z,90.77
2018-12-12T07:26:28.308Z,90.87
2018-12-12T07:27:28.340Z,91.28
2018-12-12T07:28:28.301Z,91.60
2018-12-12T07:29:28.304Z,91.28
2018-12-12T07:30:28.276Z,91.08
2018-12-12T07:31:28.261Z,91.71
2018-12-12T07:32:28.261Z,91.71
2018-12-12T07:33:28.285Z,91.18
2018-12-12T07:34:28.258Z,91.39
2018-12-12T07:35:28.221Z,91.28
2018-12-12T07:36:28.214Z,90.87
2018-12-12T07:37:28.235Z,91.04
2018-12-12T07:38:28.203Z,90.56
2018-12-12T07:39:28.175Z,90.83
2018-12-12T07:40:28.264Z,90.14
2018-12-12T07:41:28.149Z,90.66
2018-12-12T07:42:28.145Z,90.77
2018-12-12T07:43:28.540Z,90.56
2018-12-12T07:44:28.124Z,90.52
2018-12-12T07:45:28.104Z,90.62
2018-12-12T07:46:28.102Z,90.87
2018-12-12T07:47:28.091Z,90.72
2018-12-12T07:48:28.092Z,90.62
2018-12-12T07:49:28.061Z,90.66
2018-12-12T07:50:28.055Z,90.62
2018-12-12T07:51:28.044Z,90.62
2018-12-12T07:52:28.157Z,90.41
2018-12-12T07:53:28.057Z,90.10
2018-12-12T07:54:28.001Z,90.31
2018-12-12T07:55:27.993Z,90.20
2018-12-12T07:56:27.985Z,90.62
2018-12-12T07:57:27.988Z,89.69
2018-12-12T07:58:27.986Z,90.37
2018-12-12T07:59:27.966Z,90.58
2018-12-12T08:00:27.953Z,90.83
2018-12-12T08:01:27.935Z,90.00
2018-12-12T08:02:27.916Z,90.26
2018-12-12T08:03:27.921Z,89.89
2018-12-12T08:04:27.918Z,89.79
2018-12-12T08:05:27.885Z,89.85
2018-12-12T08:06:27.884Z,89.43
2018-12-12T08:07:27.870Z,89.95
2018-12-12T08:08:27.891Z,90.00
2018-12-12T08:09:27.855Z,90.72
2018-12-12T08:10:27.842Z,90.31
2018-12-12T08:11:27.823Z,90.20
2018-12-12T08:12:27.825Z,90.20
2018-12-12T08:13:27.826Z,89.89
2018-12-12T08:14:27.795Z,90.26
2018-12-12T08:15:27.779Z,90.10
2018-12-12T08:16:27.775Z,90.58
2018-12-12T08:17:27.775Z,90.16
2018-12-12T08:18:27.764Z,90.41
2018-12-12T08:19:27.736Z,90.69
2018-12-12T08:20:27.724Z,90.62
2018-12-12T08:21:27.714Z,90.79
2018-12-12T08:22:27.701Z,90.69
2018-12-12T08:23:27.704Z,90.93
2018-12-12T08:24:27.703Z,90.93
2018-12-12T08:25:27.682Z,90.89
2018-12-12T08:26:27.660Z,91.20
2018-12-12T08:27:27.662Z,91.14
2018-12-12T08:28:27.664Z,91.83
2018-12-12T08:29:27.629Z,91.93
2018-12-12T08:30:27.617Z,92.03
2018-12-12T08:31:27.626Z,92.03
2018-12-12T08:32:27.597Z,92.14
2018-12-12T08:33:27.609Z,92.03
2018-12-12T08:34:27.573Z,91.72
2018-12-12T08:35:27.585Z,91.62
2018-12-12T08:36:27.566Z,91.72
2018-12-12T08:37:27.596Z,91.31
2018-12-12T08:38:27.562Z,92.03
2018-12-12T08:39:27.538Z,91.52
2018-12-12T08:40:27.506Z,91.72
2018-12-12T08:41:27.506Z,91.72
2018-12-12T08:42:27.484Z,91.31
2018-12-12T08:43:27.518Z,91.72
2018-12-12T08:44:27.488Z,92.14
2018-12-12T08:45:27.458Z,91.62
2018-12-12T08:46:27.450Z,91.83
2018-12-12T08:47:27.439Z,91.83
2018-12-12T08:48:27.453Z,91.93
2018-12-12T08:49:27.421Z,91.93
2018-12-12T08:50:27.403Z,92.03
2018-12-12T08:51:27.392Z,92.14
2018-12-12T08:52:27.367Z,91.37
2018-12-12T08:53:27.373Z,91.89
2018-12-12T08:54:27.364Z,91.99
2018-12-12T08:55:27.348Z,92.10
2018-12-12T08:56:27.345Z,91.93
2018-12-12T08:57:27.327Z,91.93
2018-12-12T08:58:27.328Z,92.35
2018-12-12T08:59:27.319Z,92.35
2018-12-12T09:00:27.301Z,92.35
2018-12-12T09:01:27.287Z,92.55
2018-12-12T09:02:27.271Z,92.55
2018-12-12T09:03:27.273Z,92.03
2018-12-12T09:04:27.272Z,92.55
2018-12-12T09:05:27.246Z,92.14
2018-12-12T09:06:27.245Z,92.41
2018-12-12T09:07:27.205Z,92.35
2018-12-12T09:08:27.217Z,92.35
2018-12-12T09:09:27.260Z,92.61
2018-12-12T09:10:27.199Z,92.55
2018-12-12T09:11:27.177Z,92.24
2018-12-12T09:12:27.162Z,92.45
2018-12-12T09:13:28.585Z,92.24
2018-12-12T09:14:27.157Z,92.86
2018-12-12T09:15:27.121Z,92.51
2018-12-12T09:16:27.115Z,92.30
2018-12-12T09:17:27.121Z,92.41
2018-12-12T09:18:27.101Z,92.30
2018-12-12T09:19:27.107Z,92.10
2018-12-12T09:20:27.074Z,91.99
2018-12-12T09:21:27.062Z,92.30
2018-12-12T09:22:27.055Z,91.68
2018-12-12T09:23:27.041Z,91.89
2018-12-12T09:24:27.052Z,91.99
2018-12-12T09:25:27.010Z,92.30
2018-12-12T09:26:27.007Z,91.68
2018-12-12T09:27:26.994Z,91.37
2018-12-12T09:28:26.990Z,91.74
2018-12-12T09:29:26.985Z,91.37
2018-12-12T09:30:26.970Z,91.58
2018-12-12T09:31:26.943Z,91.78
2018-12-12T09:32:26.943Z,91.78
2018-12-12T09:33:26.927Z,91.53
2018-12-12T09:34:26.939Z,91.43
2018-12-12T09:35:26.912Z,92.05
2018-12-12T09:36:26.960Z,91.53
2018-12-12T09:37:26.929Z,92.05
2018-12-12T09:38:26.914Z,91.43
2018-12-12T09:39:26.947Z,91.53
2018-12-12T09:40:26.861Z,91.64
2018-12-12T09:41:26.845Z,91.95
2018-12-12T09:42:26.836Z,92.16
2018-12-12T09:43:26.820Z,92.36
2018-12-12T09:44:26.835Z,91.85
2018-12-12T09:45:26.805Z,91.39
2018-12-12T09:46:26.790Z,91.43
2018-12-12T09:47:26.794Z,91.74
2018-12-12T09:48:26.782Z,91.18
2018-12-12T09:49:26.755Z,91.49
2018-12-12T09:50:26.814Z,91.08
2018-12-12T09:51:26.735Z,91.28
2018-12-12T09:52:26.736Z,91.08
2018-12-12T09:53:26.715Z,91.91
2018-12-12T09:54:26.703Z,91.24
2018-12-12T09:55:26.720Z,91.28
2018-12-12T09:56:26.690Z,90.93
2018-12-12T09:57:26.675Z,91.03
2018-12-12T09:58:26.656Z,90.72
2018-12-12T09:59:26.652Z,91.18
2018-12-12T10:00:26.654Z,90.31
2018-12-12T10:01:26.624Z,90.41
2018-12-12T10:02:26.626Z,91.24
2018-12-12T10:03:31.101Z,91.45
2018-12-12T10:04:26.595Z,90.56
2018-12-12T10:05:26.610Z,91.03
2018-12-12T10:06:26.574Z,91.18
2018-12-12T10:07:26.557Z,91.86
2018-12-12T10:08:26.546Z,91.86
2018-12-12T10:09:26.542Z,91.76
2018-12-12T10:10:26.540Z,91.76
2018-12-12T10:11:26.515Z,91.03
2018-12-12T10:12:26.503Z,90.62
2018-12-12T10:13:26.492Z,90.72
2018-12-12T10:14:26.500Z,90.62
2018-12-12T10:15:26.491Z,90.72
2018-12-12T10:16:26.467Z,90.83
2018-12-12T10:17:26.448Z,90.62
2018-12-12T10:18:26.437Z,90.37
2018-12-12T10:19:26.426Z,90.00
2018-12-12T10:20:26.426Z,89.96
2018-12-12T10:21:26.402Z,89.23
2018-12-12T10:22:26.386Z,89.44
2018-12-12T10:23:26.388Z,89.44
2018-12-12T10:24:26.372Z,89.75
2018-12-12T10:25:26.373Z,89.75
2018-12-12T10:26:26.357Z,89.75
2018-12-12T10:27:26.343Z,90.58
2018-12-12T10:28:26.333Z,90.27
2018-12-12T10:29:26.323Z,90.06
2018-12-12T10:30:26.328Z,90.44
2018-12-12T10:31:26.311Z,89.61
2018-12-12T10:32:26.298Z,89.92
2018-12-12T10:33:26.277Z,89.03
2018-12-12T10:34:26.264Z,88.78
2018-12-12T10:35:26.262Z,88.98
2018-12-12T10:36:26.266Z,88.98
2018-12-12T10:37:26.242Z,88.78
2018-12-12T10:38:26.243Z,88.78
2018-12-12T10:39:26.211Z,88.71
2018-12-12T10:40:26.194Z,89.09
2018-12-12T10:41:26.208Z,89.61
2018-12-12T10:42:26.175Z,89.19
2018-12-12T10:43:26.180Z,89.09
2018-12-12T10:44:26.232Z,89.09
2018-12-12T10:45:26.154Z,89.09
2018-12-12T10:46:26.573Z,88.88
2018-12-12T10:47:26.148Z,88.46
2018-12-12T10:48:26.121Z,88.67
2018-12-12T10:49:26.126Z,88.78
2018-12-12T10:50:26.083Z,88.98
2018-12-12T10:51:26.096Z,88.67
2018-12-12T10:52:26.076Z,88.67
2018-12-12T10:53:26.066Z,88.78
2018-12-12T10:54:26.054Z,89.09
2018-12-12T10:55:26.030Z,88.36
2018-12-12T10:56:26.056Z,88.36
2018-12-12T10:57:26.025Z,88.15
2018-12-12T10:58:26.006Z,88.88
2018-12-12T10:59:25.995Z,87.95
2018-12-12T11:00:25.976Z,87.95
2018-12-12T11:01:25.967Z,88.05
2018-12-12T11:02:25.976Z,88.05
2018-12-12T11:03:25.955Z,88.15
2018-12-12T11:04:25.940Z,88.05
2018-12-12T11:05:25.927Z,88.57
2018-12-12T11:06:25.914Z,88.15
2018-12-12T11:07:25.936Z,87.22
2018-12-12T11:08:25.896Z,87.12
2018-12-12T11:09:25.896Z,87.22
2018-12-12T11:10:25.870Z,87.01
2018-12-12T11:11:25.861Z,86.91
2018-12-12T11:12:25.865Z,87.01
2018-12-12T11:13:25.836Z,87.22
2018-12-12T11:14:25.826Z,87.63
2018-12-12T11:15:25.830Z,87.74
2018-12-12T11:16:25.809Z,87.63
2018-12-12T11:17:25.810Z,87.84
2018-12-12T11:18:25.850Z,87.95
2018-12-12T11:19:25.781Z,87.32
2018-12-12T11:20:25.761Z,87.63
2018-12-12T11:21:25.765Z,87.63
2018-12-12T11:22:25.778Z,87.22
2018-12-12T11:23:25.748Z,86.39
2018-12-12T11:24:25.726Z,86.39
2018-12-12T11:25:25.716Z,86.18
2018-12-12T11:26:25.705Z,85.77
2018-12-12T11:27:25.721Z,85.97
2018-12-12T11:28:25.683Z,86.29
2018-12-12T11:29:25.669Z,86.29
2018-12-12T11:30:25.661Z,86.29
2018-12-12T11:31:25.651Z,86.18
2018-12-12T11:32:25.654Z,85.56
2018-12-12T11:33:25.631Z,85.97
2018-12-12T11:34:25.654Z,85.87
2018-12-12T11:35:25.595Z,85.87
2018-12-12T11:36:25.594Z,85.56
2018-12-12T11:37:25.593Z,85.87
2018-12-12T11:38:25.571Z,85.56
2018-12-12T11:39:25.559Z,84.63
2018-12-12T11:40:25.547Z,84.63
2018-12-12T11:41:25.559Z,84.73
2018-12-12T11:42:25.539Z,84.73
2018-12-12T11:43:25.529Z,85.04
2018-12-12T11:44:25.497Z,84.94
2018-12-12T11:45:25.502Z,85.04
2018-12-12T11:46:25.477Z,85.04
2018-12-12T11:47:25.512Z,84.11
2018-12-12T11:48:25.461Z,83.76
2018-12-12T11:49:28.462Z,83.48
2018-12-12T11:50:25.443Z,83.24
2018-12-12T11:51:25.431Z,83.17
2018-12-12T11:52:25.433Z,83.69
2018-12-12T11:53:25.411Z,83.97
2018-12-12T11:54:25.403Z,84.83
2018-12-12T11:55:25.383Z,84.42
2018-12-12T11:56:25.375Z,83.38
2018-12-12T11:57:25.391Z,83.07
2018-12-12T11:58:25.346Z,83.17
2018-12-12T11:59:25.338Z,83.17
2018-12-12T12:00:25.338Z,83.69
2018-12-12T12:01:25.317Z,83.80
2018-12-12T12:02:25.337Z,84.11
2018-12-12T12:03:25.318Z,84.42
2018-12-12T12:04:25.288Z,84.63
2018-12-12T12:05:25.274Z,84.63
2018-12-12T12:06:25.276Z,84.52
2018-12-12T12:07:25.257Z,84.83
2018-12-12T12:08:25.306Z,84.83
2018-12-12T12:09:25.226Z,84.52
2018-12-12T12:10:25.224Z,85.14
2018-12-12T12:11:25.199Z,83.28
2018-12-12T12:12:25.205Z,83.17
2018-12-12T12:13:25.211Z,82.86
2018-12-12T12:14:25.183Z,82.97
2018-12-12T12:15:25.166Z,82.86
2018-12-12T12:16:25.165Z,82.55
2018-12-12T12:17:25.148Z,82.97
2018-12-12T12:18:25.147Z,82.55
2018-12-12T12:19:25.141Z,83.28
2018-12-12T12:20:25.122Z,83.07
2018-12-12T12:21:25.096Z,83.69
2018-12-12T12:22:25.090Z,83.17
2018-12-12T12:23:25.089Z,83.90
2018-12-12T12:24:25.075Z,83.59
2018-12-12T12:25:25.060Z,83.38
2018-12-12T12:26:25.062Z,83.28
2018-12-12T12:27:25.049Z,83.48
2018-12-12T12:28:25.048Z,83.59
2018-12-12T12:29:25.012Z,83.90
2018-12-12T12:30:25.006Z,83.80
2018-12-12T12:31:24.998Z,83.69
2018-12-12T12:32:24.981Z,83.59
2018-12-12T12:33:24.982Z,83.59
2018-12-12T12:34:24.958Z,83.69
2018-12-12T12:35:24.961Z,83.80
2018-12-12T12:36:24.944Z,83.90
2018-12-12T12:37:24.929Z,84.00
2018-12-12T12:38:24.932Z,83.90
2018-12-12T12:39:24.914Z,83.69
2018-12-12T12:40:24.909Z,83.69
2018-12-12T12:41:24.879Z,83.38
2018-12-12T12:42:24.859Z,83.48
2018-12-12T12:43:24.879Z,83.80
2018-12-12T12:44:24.850Z,84.00
2018-12-12T12:45:24.843Z,83.69
2018-12-12T12:46:24.820Z,83.90
2018-12-12T12:47:24.819Z,83.69
2018-12-12T12:48:24.828Z,84.11
2018-12-12T12:49:24.785Z,83.80
2018-12-12T12:50:24.789Z,83.59
2018-12-12T12:51:24.767Z,83.90
2018-12-12T12:52:24.758Z,83.69