createdAt,value
2019-05-22T00:02:37.679Z,1.47
2019-05-22T00:06:05.189Z,2.27
2019-05-22T00:09:24.350Z,2.00
2019-05-22T00:12:46.266Z,1.60
2019-05-22T00:15:44.126Z,1.77
2019-05-22T00:18:52.543Z,1.70
2019-05-22T00:22:10.327Z,2.20
2019-05-22T00:25:35.704Z,2.23
2019-05-22T00:28:43.166Z,1.87
2019-05-22T00:31:49.569Z,1.60
2019-05-22T00:35:09.692Z,2.07
2019-05-22T00:38:28.871Z,1.87
2019-05-22T00:41:35.506Z,2.20
2019-05-22T00:44:44.188Z,1.70
2019-05-22T00:47:53.017Z,1.70
2019-05-22T00:51:22.310Z,1.43
2019-05-22T00:55:07.310Z,2.20
2019-05-22T00:58:32.399Z,2.03
2019-05-22T01:01:46.212Z,1.60
2019-05-22T01:04:54.250Z,2.10
2019-05-22T01:08:15.994Z,2.10
2019-05-22T01:11:34.079Z,1.60
2019-05-22T01:14:53.363Z,2.07
2019-05-22T01:18:16.622Z,2.30
2019-05-22T01:21:38.239Z,2.22
2019-05-22T01:24:46.983Z,2.03
2019-05-22T01:28:05.749Z,1.83
2019-05-22T01:31:19.444Z,2.43
2019-05-22T01:34:30.105Z,2.57
2019-05-22T01:37:36.623Z,2.50
2019-05-22T01:40:52.033Z,2.03
2019-05-22T01:44:03.320Z,2.43
2019-05-22T01:47:16.759Z,2.93
2019-05-22T01:50:46.976Z,1.87
2019-05-22T01:53:54.358Z,2.40
2019-05-22T01:57:06.983Z,2.47
2019-05-22T02:00:24.240Z,2.47
2019-05-22T02:03:40.869Z,2.53
2019-05-22T02:06:47.940Z,2.87
2019-05-22T02:10:06.721Z,2.87
2019-05-22T02:13:14.619Z,2.90
2019-05-22T02:16:22.570Z,2.20
2019-05-22T02:19:40.962Z,2.27
2019-05-22T02:22:50.092Z,3.20
2019-05-22T02:26:00.017Z,2.47
2019-05-22T02:29:08.513Z,3.37
2019-05-22T02:32:17.727Z,2.80
2019-05-22T02:35:25.418Z,3.10
2019-05-22T02:38:31.763Z,3.43
2019-05-22T02:41:46.058Z,2.63
2019-05-22T02:44:53.829Z,2.20
2019-05-22T02:48:13.855Z,2.50
2019-05-22T02:51:20.733Z,2.30
2019-05-22T02:54:31.514Z,2.37
2019-05-22T02:57:39.083Z,2.27
2019-05-22T03:01:02.693Z,3.00
2019-05-22T03:04:11.774Z,2.67
2019-05-22T03:07:19.909Z,2.37
2019-05-22T03:10:29.526Z,3.40
2019-05-22T03:13:59.816Z,2.30
2019-05-22T03:17:09.710Z,3.30
2019-05-22T03:20:19.381Z,2.37
2019-05-22T03:23:37.961Z,3.20
2019-05-22T03:26:48.763Z,2.10
2019-05-22T03:29:56.366Z,2.20
2019-05-22T03:33:05.862Z,2.70
2019-05-22T03:36:17.860Z,2.33
2019-05-22T03:39:25.587Z,2.50
2019-05-22T03:42:34.053Z,1.77
2019-05-22T03:45:41.890Z,2.37
2019-05-22T03:48:49.346Z,2.63
2019-05-22T03:52:09.672Z,2.75
2019-05-22T03:55:18.032Z,2.60
2019-05-22T03:58:25.753Z,3.17
2019-05-22T04:01:33.293Z,2.90
2019-05-22T04:04:42.076Z,3.17
2019-05-22T04:07:49.862Z,3.33
2019-05-22T04:11:08.391Z,2.50
2019-05-22T04:14:15.962Z,2.47
2019-05-22T04:17:35.080Z,2.10
2019-05-22T04:20:41.988Z,2.83
2019-05-22T04:23:49.491Z,2.60
2019-05-22T04:27:07.430Z,2.73
2019-05-22T04:30:15.591Z,2.87
2019-05-22T04:33:32.311Z,2.77
2019-05-22T04:36:55.194Z,2.43
2019-05-22T04:40:54.320Z,2.50
2019-05-22T04:44:11.658Z,1.90
2019-05-22T04:47:19.939Z,2.23
2019-05-22T04:50:37.529Z,2.47
2019-05-22T04:53:45.021Z,2.37
2019-05-22T04:56:53.507Z,2.17
2019-05-22T05:00:00.846Z,2.17
2019-05-22T05:03:08.818Z,1.90
2019-05-22T05:06:17.858Z,2.13
2019-05-22T05:09:36.711Z,3.27
2019-05-22T05:12:53.604Z,2.10
2019-05-22T05:16:10.721Z,1.53
2019-05-22T05:19:29.366Z,1.80
2019-05-22T05:22:52.188Z,2.53
2019-05-22T05:26:09.036Z,2.23
2019-05-22T05:29:33.437Z,1.73
2019-05-22T05:32:41.204Z,1.90
2019-05-22T05:35:49.253Z,1.80
2019-05-22T05:38:56.340Z,3.10
2019-05-22T05:42:03.981Z,2.40
2019-05-22T05:45:13.602Z,3.00
2019-05-22T05:48:24.483Z,2.10
2019-05-22T05:51:40.466Z,2.97
2019-05-22T05:54:59.946Z,2.17
2019-05-22T05:58:26.470Z,2.53
2019-05-22T06:01:36.579Z,2.47
2019-05-22T06:04:43.960Z,2.70
2019-05-22T06:07:51.494Z,2.03
2019-05-22T06:11:39.145Z,3.27
2019-05-22T06:14:57.710Z,2.43
2019-05-22T06:18:34.325Z,3.37
2019-05-22T06:21:49.177Z,2.63
2019-05-22T06:24:58.296Z,3.37
2019-05-22T06:28:06.028Z,3.53
2019-05-22T06:31:35.284Z,3.20
2019-05-22T06:34:42.486Z,2.43
2019-05-22T06:37:58.493Z,2.47
2019-05-22T06:41:06.800Z,2.43
2019-05-22T06:44:56.209Z,2.97
2019-05-22T06:48:03.614Z,2.80
2019-05-22T06:51:19.054Z,4.10
2019-05-22T06:54:20.024Z,2.77
2019-05-22T06:57:28.489Z,3.33
2019-05-22T07:00:36.244Z,3.10
2019-05-22T07:03:42.491Z,2.67
2019-05-22T07:06:50.288Z,2.83
2019-05-22T07:09:57.809Z,2.43
2019-05-22T07:13:05.686Z,2.53
2019-05-22T07:16:13.077Z,3.07
2019-05-22T07:19:22.553Z,2.47
2019-05-22T07:22:30.085Z,2.60
2019-05-22T07:25:52.290Z,2.67
2019-05-22T07:29:01.694Z,2.30
2019-05-22T07:32:18.741Z,2.37
2019-05-22T07:35:45.711Z,2.87
2019-05-22T07:38:36.508Z,2.60
2019-05-22T07:41:53.922Z,2.47
2019-05-22T07:45:01.302Z,2.37
2019-05-22T07:48:09.727Z,2.57
2019-05-22T07:51:18.030Z,2.77
2019-05-22T07:54:25.549Z,2.07
2019-05-22T07:57:44.525Z,2.53
2019-05-22T08:01:02.279Z,3.43
2019-05-22T08:04:10.338Z,2.17
2019-05-22T08:07:20.161Z,2.60
2019-05-22T08:10:40.715Z,2.58
2019-05-22T08:13:48.280Z,1.93
2019-05-22T08:16:55.821Z,2.40
2019-05-22T08:20:12.805Z,1.90
2019-05-22T08:23:20.726Z,3.30
2019-05-22T08:26:29.143Z,2.07
2019-05-22T08:29:37.156Z,2.83
2019-05-22T08:32:54.664Z,2.37
2019-05-22T08:36:03.131Z,2.90
2019-05-22T08:39:11.452Z,2.67
2019-05-22T08:42:19.446Z,3.30
2019-05-22T08:45:27.916Z,3.30
2019-05-22T08:48:36.287Z,3.03
2019-05-22T08:51:59.735Z,2.03
2019-05-22T08:55:08.313Z,3.17
2019-05-22T08:58:15.554Z,3.33
2019-05-22T09:01:22.526Z,3.67
2019-05-22T09:04:39.033Z,2.47
2019-05-22T09:07:56.079Z,2.80
2019-05-22T09:11:12.782Z,3.10
2019-05-22T09:14:29.598Z,2.97
2019-05-22T09:17:47.488Z,2.67
2019-05-22T09:20:55.235Z,2.83
2019-05-22T09:24:16.690Z,2.17
2019-05-22T09:27:24.370Z,2.77
2019-05-22T09:30:31.778Z,2.77
2019-05-22T09:33:48.768Z,3.13
2019-05-22T09:36:55.096Z,2.57
2019-05-22T09:40:02.777Z,2.70
2019-05-22T09:43:25.578Z,2.63
2019-05-22T09:46:42.466Z,2.93
2019-05-22T09:50:00.376Z,2.97
2019-05-22T09:53:09.211Z,2.33
2019-05-22T09:56:16.963Z,2.63
2019-05-22T09:59:22.781Z,2.43
2019-05-22T10:02:39.529Z,2.43
2019-05-22T10:05:56.350Z,2.17
2019-05-22T10:09:02.429Z,1.90
2019-05-22T10:12:09.923Z,2.07
2019-05-22T10:15:18.605Z,1.60
2019-05-22T10:18:26.234Z,2.10
2019-05-22T10:21:34.120Z,2.10
2019-05-22T10:24:42.112Z,1.47
2019-05-22T10:27:49.903Z,1.50
2019-05-22T10:31:08.032Z,1.87
2019-05-22T10:34:25.633Z,2.53
2019-05-22T10:37:33.029Z,1.77
2019-05-22T10:40:40.431Z,2.07
2019-05-22T10:43:48.205Z,1.50
2019-05-22T10:46:54.022Z,1.40
2019-05-22T10:50:11.467Z,1.90
2019-05-22T10:53:33.839Z,2.07
2019-05-22T10:56:46.857Z,1.03
2019-05-22T11:00:13.032Z,1.27
2019-05-22T11:03:32.509Z,1.63
2019-05-22T11:06:40.950Z,1.30
2019-05-22T11:09:48.511Z,1.50
2019-05-22T11:12:56.059Z,1.27
2019-05-22T11:16:13.644Z,1.07
2019-05-22T11:19:31.071Z,1.47
2019-05-22T11:22:37.974Z,1.20
2019-05-22T11:25:55.176Z,0.70
2019-05-22T11:29:03.670Z,1.13
2019-05-22T11:32:21.057Z,1.33
2019-05-22T11:35:39.090Z,1.40
2019-05-22T11:38:46.642Z,1.20
2019-05-22T11:41:53.268Z,1.17
2019-05-22T11:45:00.696Z,1.10
2019-05-22T11:48:08.748Z,1.33
2019-05-22T11:51:15.159Z,1.07
2019-05-22T11:54:22.824Z,0.70
2019-05-22T11:57:30.281Z,1.20
2019-05-22T12:00:47.796Z,0.87
2019-05-22T12:03:55.264Z,1.17
2019-05-22T12:07:04.290Z,0.90
2019-05-22T12:10:12.340Z,0.60
2019-05-22T12:13:19.725Z,0.83
2019-05-22T12:16:28.070Z,0.83
2019-05-22T12:19:35.795Z,1.00
2019-05-22T12:22:43.289Z,0.50
2019-05-22T12:25:49.036Z,1.20
2019-05-22T12:28:56.475Z,1.40
2019-05-22T12:32:14.455Z,1.17
2019-05-22T12:35:22.126Z,0.80
2019-05-22T12:38:39.706Z,1.13
2019-05-22T12:41:48.736Z,1.07
2019-05-22T12:44:56.098Z,0.83
2019-05-22T12:48:05.077Z,1.13
2019-05-22T12:51:11.173Z,1.00
2019-05-22T12:54:45.349Z,0.70
2019-05-22T12:57:48.952Z,0.90
2019-05-22T13:00:56.703Z,0.50
2019-05-22T13:04:04.749Z,0.57
2019-05-22T13:07:12.039Z,1.20
2019-05-22T13:10:19.768Z,0.70
2019-05-22T13:13:27.452Z,0.87
2019-05-22T13:16:48.838Z,0.63
2019-05-22T13:19:53.534Z,0.60
2019-05-22T13:23:01.830Z,0.70
2019-05-22T13:26:18.970Z,0.60
2019-05-22T13:29:37.790Z,0.70
2019-05-22T13:32:45.316Z,0.83
2019-05-22T13:35:52.924Z,0.60
2019-05-22T13:39:00.686Z,0.60
2019-05-22T13:42:08.339Z,0.90
2019-05-22T13:45:28.494Z,0.70
2019-05-22T13:48:40.897Z,1.20
2019-05-22T13:52:06.449Z,0.70
2019-05-22T13:55:23.229Z,1.00
2019-05-22T13:58:57.191Z,0.60
2019-05-22T14:02:45.067Z,1.17
2019-05-22T14:10:34.724Z,0.87
2019-05-22T14:14:11.262Z,0.77
2019-05-22T14:17:46.026Z,1.27
2019-05-22T14:21:41.155Z,0.80
2019-05-22T14:25:13.317Z,1.20
2019-05-22T14:30:53.815Z,0.70
2019-05-22T14:32:58.354Z,0.60
2019-05-22T14:40:27.558Z,0.90
2019-05-22T14:44:53.740Z,0.60
2019-05-22T14:49:07.942Z,0.97
2019-05-22T14:52:54.539Z,1.10
2019-05-22T14:56:40.608Z,1.03
2019-05-22T15:00:21.894Z,0.90
2019-05-22T15:04:32.787Z,0.80
2019-05-22T15:12:16.101Z,0.80
2019-05-22T15:15:48.446Z,0.83
2019-05-22T15:18:55.406Z,0.70
2019-05-22T15:22:02.541Z,0.70
2019-05-22T15:25:20.728Z,0.90
2019-05-22T15:28:28.552Z,0.80
2019-05-22T15:31:46.158Z,0.60
2019-05-22T15:35:03.618Z,0.70
2019-05-22T15:38:12.477Z,0.50
2019-05-22T15:41:20.122Z,0.60
2019-05-22T15:44:28.136Z,0.80
2019-05-22T15:47:52.593Z,0.90
2019-05-22T15:50:46.762Z,1.00
2019-05-22T15:54:05.574Z,0.73
2019-05-22T15:57:14.759Z,0.70
2019-05-22T16:00:24.311Z,0.90
2019-05-22T16:03:43.136Z,0.87
2019-05-22T16:06:51.583Z,0.50
2019-05-22T16:09:58.954Z,0.57
2019-05-22T16:13:06.641Z,0.60
2019-05-22T16:16:16.654Z,0.53
2019-05-22T16:19:24.585Z,0.70
2019-05-22T16:22:31.533Z,1.10
2019-05-22T16:25:39.997Z,0.80
2019-05-22T16:28:49.413Z,1.07
2019-05-22T16:32:09.829Z,0.87
2019-05-22T16:35:17.390Z,0.60
2019-05-22T16:38:25.451Z,0.70
2019-05-22T16:41:43.052Z,0.70
2019-05-22T16:44:50.526Z,0.80
2019-05-22T16:47:59.838Z,0.87
2019-05-22T16:51:08.373Z,0.80
2019-05-22T16:54:20.399Z,0.60
2019-05-22T16:57:26.367Z,0.80
2019-05-22T17:00:34.499Z,1.00
2019-05-22T17:03:41.966Z,0.80
2019-05-22T17:06:49.458Z,0.73
2019-05-22T17:09:57.174Z,0.83
2019-05-22T17:13:15.614Z,0.47
2019-05-22T17:16:23.348Z,0.60
2019-05-22T17:19:40.631Z,0.90
2019-05-22T17:22:57.845Z,1.27
2019-05-22T17:26:14.807Z,0.83
2019-05-22T17:29:22.382Z,0.60
2019-05-22T17:32:29.753Z,0.60
2019-05-22T17:35:37.610Z,0.67
2019-05-22T17:38:56.510Z,0.70
2019-05-22T17:42:15.883Z,0.60
2019-05-22T17:45:25.648Z,0.77
2019-05-22T17:48:34.090Z,0.90
2019-05-22T17:51:51.427Z,0.70
2019-05-22T17:54:59.462Z,0.60
2019-05-22T17:58:07.129Z,0.67
2019-05-22T18:01:24.395Z,0.50
2019-05-22T18:04:41.527Z,0.57
2019-05-22T18:07:59.138Z,0.60
2019-05-22T18:11:08.343Z,0.90
2019-05-22T18:14:16.116Z,0.50
2019-05-22T18:17:33.485Z,0.60
2019-05-22T18:20:43.439Z,0.50
2019-05-22T18:23:48.592Z,0.50
2019-05-22T18:26:54.859Z,0.40
2019-05-22T18:30:12.265Z,0.40
2019-05-22T18:33:19.604Z,0.30
2019-05-22T18:36:27.171Z,0.37
2019-05-22T18:39:34.863Z,0.20
2019-05-22T18:42:42.539Z,0.37
2019-05-22T18:45:50.019Z,0.30
2019-05-22T18:48:57.957Z,0.40
2019-05-22T18:52:05.028Z,0.37
2019-05-22T18:55:12.428Z,0.30
2019-05-22T18:58:29.702Z,0.30
2019-05-22T19:01:37.305Z,0.27
2019-05-22T19:04:44.743Z,0.30
2019-05-22T19:07:52.251Z,0.30
2019-05-22T19:10:58.511Z,0.50
2019-05-22T19:14:06.575Z,0.30
2019-05-22T19:17:14.126Z,0.20
2019-05-22T19:20:31.205Z,0.20
2019-05-22T19:23:48.118Z,0.30
2019-05-22T19:27:10.949Z,0.20
2019-05-22T19:30:28.018Z,0.20
2019-05-22T19:33:35.326Z,0.20
2019-05-22T19:36:42.807Z,0.20
2019-05-22T19:39:50.718Z,0.37
2019-05-22T19:43:11.733Z,0.30
2019-05-22T19:46:34.315Z,0.30
2019-05-22T19:49:51.715Z,0.20
2019-05-22T19:53:18.692Z,0.27
2019-05-22T19:56:23.433Z,0.30
2019-05-22T19:59:29.763Z,0.30
2019-05-22T20:02:36.530Z,0.20
2019-05-22T20:05:53.342Z,0.30
2019-05-22T20:09:11.783Z,0.20
2019-05-22T20:12:19.075Z,0.20
2019-05-22T20:15:36.507Z,0.23
2019-05-22T20:18:44.119Z,0.23
2019-05-22T20:21:51.935Z,0.20
2019-05-22T20:25:12.730Z,0.30
2019-05-22T20:28:20.146Z,0.27
2019-05-22T20:31:28.327Z,0.10
2019-05-22T20:34:36.033Z,0.20
2019-05-22T20:37:45.222Z,0.20
2019-05-22T20:40:52.631Z,0.20
2019-05-22T20:44:11.155Z,0.20
2019-05-22T20:47:33.314Z,0.40
2019-05-22T20:50:40.844Z,0.20
2019-05-22T20:53:58.615Z,0.53
2019-05-22T20:57:07.984Z,0.23
2019-05-22T21:00:25.814Z,0.30
2019-05-22T21:03:33.289Z,0.30
2019-05-22T21:06:46.330Z,0.30
2019-05-22T21:09:53.881Z,0.30
2019-05-22T21:13:01.345Z,0.30
2019-05-22T21:16:09.322Z,0.53
2019-05-22T21:19:18.368Z,0.30
2019-05-22T21:22:25.362Z,0.50
2019-05-22T21:25:32.868Z,0.30
2019-05-22T21:28:40.774Z,0.30
2019-05-22T21:31:48.182Z,0.40
2019-05-22T21:35:05.858Z,0.60
2019-05-22T21:38:13.521Z,0.47
2019-05-22T21:41:30.547Z,0.43
2019-05-22T21:44:36.895Z,0.40
2019-05-22T21:47:44.563Z,0.60
2019-05-22T21:50:52.005Z,0.33
2019-05-22T21:54:09.514Z,0.57
2019-05-22T21:57:16.998Z,0.53
2019-05-22T22:00:47.423Z,0.50
2019-05-22T22:04:04.515Z,0.60
2019-05-22T22:07:11.576Z,0.97
2019-05-22T22:10:20.484Z,0.47
2019-05-22T22:13:28.015Z,0.30
2019-05-22T22:16:35.427Z,0.50
2019-05-22T22:19:42.892Z,0.40
2019-05-22T22:22:59.812Z,0.43
2019-05-22T22:26:25.807Z,0.30
2019-05-22T22:29:32.408Z,0.43
2019-05-22T22:32:40.838Z,0.37
2019-05-22T22:35:48.518Z,0.40
2019-05-22T22:38:56.954Z,0.50
2019-05-22T22:42:04.312Z,0.50
2019-05-22T22:45:20.073Z,0.60
2019-05-22T22:48:32.049Z,0.50
2019-05-22T22:51:37.654Z,0.40
2019-05-22T22:54:45.405Z,0.30
2019-05-22T22:58:16.018Z,0.50
2019-05-22T23:01:25.611Z,0.50
2019-05-22T23:04:34.123Z,0.50
2019-05-22T23:07:51.244Z,0.70
2019-05-22T23:10:58.747Z,0.60
2019-05-22T23:14:06.337Z,0.70
2019-05-22T23:17:13.965Z,0.57
2019-05-22T23:20:35.905Z,0.93
2019-05-22T23:23:42.221Z,0.60
2019-05-22T23:26:49.846Z,0.77
2019-05-22T23:30:10.915Z,0.80
2019-05-22T23:33:19.229Z,1.17
2019-05-22T23:36:25.487Z,1.63
2019-05-22T23:39:33.584Z,0.90
2019-05-22T23:42:51.375Z,0.83
2019-05-22T23:45:58.869Z,1.00
2019-05-22T23:49:06.219Z,1.90
2019-05-22T23:52:15.404Z,1.00
2019-05-22T23:55:21.379Z,1.67
2019-05-22T23:58:52.306Z,1.30
