createdAt,value
2022-11-05T00:00:37.807Z,70.58
2022-11-05T00:02:58.224Z,70.90
2022-11-05T00:05:18.568Z,71.04
2022-11-05T00:08:10.488Z,72.04
2022-11-05T00:10:20.818Z,71.78
2022-11-05T00:12:41.168Z,71.73
2022-11-05T00:15:01.699Z,72.17
2022-11-05T00:17:04.560Z,72.26
2022-11-05T00:19:07.590Z,72.82
2022-11-05T00:21:29.424Z,73.48
2022-11-05T00:23:50.055Z,73.18
2022-11-05T00:26:03.704Z,74.07
2022-11-05T00:28:05.533Z,74.14
2022-11-05T00:30:09.389Z,74.31
2022-11-05T00:32:11.224Z,74.50
2022-11-05T00:34:13.116Z,74.79
2022-11-05T00:36:14.921Z,75.37
2022-11-05T00:38:16.848Z,74.95
2022-11-05T00:40:20.826Z,74.99
2022-11-05T00:42:41.227Z,74.93
2022-11-05T00:45:03.587Z,74.67
2022-11-05T00:47:25.363Z,74.44
2022-11-05T00:49:33.151Z,74.30
2022-11-05T00:51:35.177Z,73.41
2022-11-05T00:53:37.108Z,73.76
2022-11-05T00:55:46.103Z,73.58
2022-11-05T00:57:50.563Z,73.62
2022-11-05T00:59:52.399Z,73.55
2022-11-05T01:01:54.446Z,73.17
2022-11-05T01:03:57.343Z,72.96
2022-11-05T01:06:08.822Z,73.16
2022-11-05T01:08:12.547Z,72.92
2022-11-05T01:10:15.383Z,72.84
2022-11-05T01:12:17.266Z,72.90
2022-11-05T01:14:20.230Z,73.14
2022-11-05T01:16:27.072Z,72.62
2022-11-05T01:18:29.014Z,72.33
2022-11-05T01:20:31.317Z,72.49
2022-11-05T01:22:34.158Z,72.18
2022-11-05T01:24:37.019Z,72.91
2022-11-05T01:26:38.966Z,72.09
2022-11-05T01:28:40.942Z,72.14
2022-11-05T01:30:42.869Z,72.23
2022-11-05T01:32:45.742Z,72.13
2022-11-05T01:34:53.622Z,72.40
2022-11-05T01:36:55.473Z,72.52
2022-11-05T01:39:03.557Z,72.27
2022-11-05T01:41:05.752Z,71.96
2022-11-05T01:43:21.660Z,71.80
2022-11-05T01:45:28.253Z,71.75
2022-11-05T01:47:41.347Z,71.66
2022-11-05T01:49:47.319Z,71.87
2022-11-05T01:51:49.653Z,72.67
2022-11-05T01:53:54.151Z,72.24
2022-11-05T01:56:03.520Z,73.03
2022-11-05T01:58:09.693Z,72.60
2022-11-05T02:00:12.413Z,72.74
2022-11-05T02:02:14.969Z,72.92
2022-11-05T02:04:32.005Z,73.18
2022-11-05T02:06:37.678Z,73.61
2022-11-05T02:09:03.025Z,73.15
2022-11-05T02:11:05.960Z,73.51
2022-11-05T02:13:08.141Z,73.66
2022-11-05T02:15:13.041Z,73.41
2022-11-05T02:17:42.777Z,73.90
2022-11-05T02:20:11.015Z,73.92
2022-11-05T02:22:30.975Z,74.15
2022-11-05T02:24:52.075Z,73.89
2022-11-05T02:27:21.050Z,73.60
2022-11-05T02:29:56.578Z,73.76
2022-11-05T02:32:05.779Z,74.85
2022-11-05T02:34:39.598Z,74.52
2022-11-05T02:36:54.651Z,74.81
2022-11-05T02:39:02.028Z,74.63
2022-11-05T02:41:24.196Z,74.52
2022-11-05T02:43:59.968Z,74.56
2022-11-05T02:46:15.214Z,75.00
2022-11-05T02:48:38.511Z,74.76
2022-11-05T02:50:52.613Z,75.31
2022-11-05T02:52:59.676Z,75.89
2022-11-05T02:55:22.174Z,75.45
2022-11-05T02:57:29.261Z,75.80
2022-11-05T02:59:31.547Z,76.50
2022-11-05T03:01:37.158Z,76.29
2022-11-05T03:03:50.484Z,76.29
2022-11-05T03:05:59.259Z,75.93
2022-11-05T03:08:12.144Z,76.01
2022-11-05T03:10:27.262Z,76.03
2022-11-05T03:12:51.470Z,76.47
2022-11-05T03:14:53.281Z,75.90
2022-11-05T03:17:04.974Z,76.57
2022-11-05T03:19:13.752Z,76.01
2022-11-05T03:21:45.763Z,76.14
2022-11-05T03:23:56.587Z,76.20
2022-11-05T03:26:31.591Z,76.38
2022-11-05T03:28:38.212Z,77.23
2022-11-05T03:30:42.312Z,77.50
2022-11-05T03:32:53.651Z,78.17
2022-11-05T03:35:08.759Z,78.10
2022-11-05T03:37:11.948Z,78.50
2022-11-05T03:39:52.836Z,79.03
2022-11-05T03:41:57.699Z,78.88
2022-11-05T03:44:04.220Z,78.81
2022-11-05T03:46:30.111Z,79.04
2022-11-05T03:48:38.490Z,79.13
2022-11-05T03:51:07.579Z,79.94
2022-11-05T03:53:37.237Z,79.01
2022-11-05T03:55:55.365Z,79.04
2022-11-05T03:57:59.077Z,79.03
2022-11-05T04:00:01.008Z,79.53
2022-11-05T04:02:03.987Z,79.97
2022-11-05T04:04:06.842Z,79.33
2022-11-05T04:06:28.829Z,79.20
2022-11-05T04:08:49.466Z,79.54
2022-11-05T04:11:10.096Z,80.04
2022-11-05T04:13:24.359Z,80.22
2022-11-05T04:15:27.111Z,79.49
2022-11-05T04:17:31.073Z,79.00
2022-11-05T04:19:53.715Z,79.08
2022-11-05T04:22:15.069Z,79.46
2022-11-05T04:24:18.040Z,79.41
2022-11-05T04:26:23.646Z,79.29
2022-11-05T04:28:46.959Z,78.76
2022-11-05T04:30:49.901Z,79.34
2022-11-05T04:33:11.596Z,79.67
2022-11-05T04:35:17.677Z,79.11
2022-11-05T04:37:19.558Z,79.65
2022-11-05T04:39:22.420Z,79.46
2022-11-05T04:41:27.366Z,79.50
2022-11-05T04:43:30.309Z,79.68
2022-11-05T04:45:35.807Z,80.63
2022-11-05T04:47:38.703Z,80.12
2022-11-05T04:49:42.559Z,80.15
2022-11-05T04:51:44.389Z,80.03
2022-11-05T04:53:52.167Z,80.46
2022-11-05T04:56:10.474Z,79.95
2022-11-05T04:58:16.337Z,79.98
2022-11-05T05:00:22.407Z,79.57
2022-11-05T05:02:24.631Z,79.47
2022-11-05T05:04:26.487Z,80.21
2022-11-05T05:06:28.467Z,80.20
2022-11-05T05:08:31.364Z,79.93
2022-11-05T05:10:33.297Z,79.87
2022-11-05T05:12:35.726Z,79.79
2022-11-05T05:14:48.236Z,80.10
2022-11-05T05:16:58.079Z,80.04
2022-11-05T05:18:59.987Z,80.88
2022-11-05T05:21:21.396Z,81.01
2022-11-05T05:23:24.304Z,81.21
2022-11-05T05:25:26.176Z,81.50
2022-11-05T05:27:30.277Z,81.62
2022-11-05T05:29:32.150Z,82.33
2022-11-05T05:31:36.628Z,82.09
2022-11-05T05:33:38.564Z,82.25
2022-11-05T05:35:40.391Z,82.65
2022-11-05T05:37:44.576Z,82.97
2022-11-05T05:39:53.895Z,83.36
2022-11-05T05:41:55.799Z,83.21
2022-11-05T05:43:57.671Z,83.46
2022-11-05T05:46:07.616Z,83.21
2022-11-05T05:48:09.635Z,83.75
2022-11-05T05:50:12.588Z,83.47
2022-11-05T05:52:15.444Z,83.85
2022-11-05T05:54:18.360Z,83.69
2022-11-05T05:56:26.366Z,83.53
2022-11-05T05:58:34.511Z,83.49
2022-11-05T06:00:38.528Z,83.92
2022-11-05T06:02:42.589Z,83.78
2022-11-05T06:04:44.596Z,83.81
2022-11-05T06:06:47.111Z,83.86
2022-11-05T06:08:49.253Z,84.04
2022-11-05T06:10:51.830Z,84.11
2022-11-05T06:12:55.709Z,83.92
2022-11-05T06:14:57.718Z,83.65
2022-11-05T06:17:00.601Z,83.94
2022-11-05T06:19:03.502Z,83.50
2022-11-05T06:21:07.754Z,83.29
2022-11-05T06:23:12.964Z,83.32
2022-11-05T06:25:15.155Z,83.71
2022-11-05T06:27:17.075Z,83.49
2022-11-05T06:29:18.880Z,83.79
2022-11-05T06:31:23.429Z,83.57
2022-11-05T06:33:25.936Z,83.46
2022-11-05T06:35:27.847Z,83.71
2022-11-05T06:37:33.696Z,83.42
2022-11-05T06:39:37.660Z,83.32
2022-11-05T06:42:04.128Z,83.36
2022-11-05T06:44:02.511Z,82.93
2022-11-05T06:46:04.989Z,83.19
2022-11-05T06:48:14.919Z,83.02
2022-11-05T06:50:16.847Z,82.84
2022-11-05T06:52:24.405Z,83.13
2022-11-05T06:54:26.331Z,83.32
2022-11-05T06:56:34.950Z,83.22
2022-11-05T06:58:37.988Z,83.23
2022-11-05T07:00:40.030Z,82.72
2022-11-05T07:02:43.091Z,82.69
2022-11-05T07:04:45.078Z,82.79
2022-11-05T07:06:51.929Z,82.23
2022-11-05T07:08:54.277Z,82.07
2022-11-05T07:10:57.234Z,82.49
2022-11-05T07:13:02.388Z,82.25
2022-11-05T07:15:10.422Z,82.24
2022-11-05T07:17:13.345Z,82.61
2022-11-05T07:19:17.199Z,82.11
2022-11-05T07:21:19.940Z,82.29
2022-11-05T07:23:21.851Z,81.82
2022-11-05T07:25:23.743Z,82.22
2022-11-05T07:27:25.748Z,82.45
2022-11-05T07:29:27.581Z,81.68
2022-11-05T07:31:29.461Z,82.09
2022-11-05T07:33:36.561Z,81.61
2022-11-05T07:35:38.753Z,81.77
2022-11-05T07:37:48.452Z,81.65
2022-11-05T07:39:51.451Z,81.54
2022-11-05T07:41:57.891Z,81.49
2022-11-05T07:43:59.826Z,81.27
2022-11-05T07:46:03.751Z,81.13
2022-11-05T07:48:06.004Z,81.30
2022-11-05T07:50:09.850Z,80.91
2022-11-05T07:52:13.810Z,81.26
2022-11-05T07:54:17.698Z,81.14
2022-11-05T07:56:21.758Z,80.99
2022-11-05T07:58:23.669Z,80.51
2022-11-05T08:00:27.043Z,80.61
2022-11-05T08:02:36.438Z,80.94
2022-11-05T08:04:40.484Z,80.77
2022-11-05T08:06:45.453Z,80.38
2022-11-05T08:08:53.440Z,80.58
2022-11-05T08:11:03.107Z,80.06
2022-11-05T08:13:06.388Z,79.74
2022-11-05T08:15:08.943Z,79.86
2022-11-05T08:17:12.503Z,79.75
2022-11-05T08:19:19.897Z,79.77
2022-11-05T08:21:22.807Z,79.09
2022-11-05T08:23:24.864Z,79.25
2022-11-05T08:25:29.439Z,79.08
2022-11-05T08:27:31.357Z,79.02
2022-11-05T08:29:33.294Z,79.23
2022-11-05T08:31:44.221Z,79.70
2022-11-05T08:33:49.687Z,79.08
2022-11-05T08:35:51.666Z,78.50
2022-11-05T08:38:00.898Z,78.73
2022-11-05T08:40:06.002Z,78.75
2022-11-05T08:42:08.905Z,78.95
2022-11-05T08:44:10.837Z,78.44
2022-11-05T08:46:13.741Z,79.09
2022-11-05T08:48:19.858Z,79.29
2022-11-05T08:50:21.941Z,78.56
2022-11-05T08:52:30.845Z,78.53
2022-11-05T08:54:35.927Z,78.49
2022-11-05T08:56:37.986Z,78.60
2022-11-05T08:58:40.942Z,78.60
2022-11-05T09:00:46.625Z,78.61
2022-11-05T09:02:50.657Z,78.13
2022-11-05T09:04:53.637Z,78.78
2022-11-05T09:06:56.634Z,78.07
2022-11-05T09:08:58.470Z,78.21
2022-11-05T09:11:00.397Z,78.08
2022-11-05T09:13:05.293Z,77.61
2022-11-05T09:15:08.796Z,77.69
2022-11-05T09:17:17.874Z,77.40
2022-11-05T09:19:21.524Z,77.83
2022-11-05T09:21:25.794Z,77.69
2022-11-05T09:23:27.685Z,77.11
2022-11-05T09:25:30.537Z,77.14
2022-11-05T09:27:32.732Z,77.49
2022-11-05T09:29:34.607Z,77.57
2022-11-05T09:31:38.438Z,77.47
2022-11-05T09:33:41.655Z,77.53
2022-11-05T09:35:44.928Z,77.63
2022-11-05T09:37:47.853Z,76.79
2022-11-05T09:39:49.813Z,77.23
2022-11-05T09:42:03.013Z,77.48
2022-11-05T09:44:19.293Z,77.35
2022-11-05T09:46:31.701Z,77.51
2022-11-05T09:48:35.802Z,77.29
2022-11-05T09:50:46.049Z,77.59
2022-11-05T09:52:49.211Z,77.50
2022-11-05T09:54:51.789Z,77.44
2022-11-05T09:56:56.639Z,77.76
2022-11-05T09:59:15.772Z,77.71
2022-11-05T10:01:23.944Z,78.19
2022-11-05T10:03:30.271Z,78.00
2022-11-05T10:05:34.475Z,77.87
2022-11-05T10:07:44.115Z,77.68
2022-11-05T10:09:53.953Z,78.08
2022-11-05T10:12:36.079Z,77.65
2022-11-05T10:14:46.936Z,77.94
2022-11-05T10:17:36.309Z,77.46
2022-11-05T10:20:03.291Z,77.76
2022-11-05T10:22:13.935Z,77.84
2022-11-05T10:24:23.625Z,78.01
2022-11-05T10:26:32.697Z,77.87
2022-11-05T10:28:37.627Z,77.93
2022-11-05T10:31:06.630Z,77.89
2022-11-05T10:33:14.519Z,78.08
2022-11-05T10:35:22.752Z,78.44
2022-11-05T10:37:27.322Z,78.66
2022-11-05T10:39:31.195Z,78.80
2022-11-05T10:41:33.080Z,78.55
2022-11-05T10:43:50.789Z,79.18
2022-11-05T10:46:02.034Z,80.07
2022-11-05T10:48:23.263Z,80.24
2022-11-05T10:50:28.348Z,81.18
2022-11-05T10:52:53.022Z,80.19
2022-11-05T10:54:59.996Z,80.94
2022-11-05T10:57:27.223Z,81.18
2022-11-05T10:59:32.053Z,81.20
2022-11-05T11:01:34.395Z,82.05
2022-11-05T11:03:40.314Z,82.24
2022-11-05T11:05:46.402Z,81.96
2022-11-05T11:07:58.611Z,82.43
2022-11-05T11:10:01.842Z,82.42
2022-11-05T11:12:41.110Z,82.49
2022-11-05T11:15:01.063Z,82.56
2022-11-05T11:17:29.915Z,82.51
2022-11-05T11:19:37.679Z,82.66
2022-11-05T11:21:41.882Z,82.84
2022-11-05T11:24:04.607Z,82.77
2022-11-05T11:26:09.195Z,82.88
2022-11-05T11:28:29.730Z,83.03
2022-11-05T11:30:34.058Z,83.43
2022-11-05T11:33:07.299Z,83.81
2022-11-05T11:35:22.052Z,83.74
2022-11-05T11:37:28.246Z,83.70
2022-11-05T11:39:32.617Z,83.98
2022-11-05T11:41:43.316Z,84.07
2022-11-05T11:43:57.048Z,84.07
2022-11-05T11:46:19.882Z,84.51
2022-11-05T11:48:30.826Z,84.42
2022-11-05T11:50:49.223Z,84.01
2022-11-05T11:52:52.745Z,84.53
2022-11-05T11:55:27.980Z,84.23
2022-11-05T11:57:30.945Z,84.52
2022-11-05T12:00:06.566Z,84.44
2022-11-05T12:02:35.459Z,84.15
2022-11-05T12:05:11.352Z,84.19
2022-11-05T12:07:45.175Z,84.26
2022-11-05T12:10:15.048Z,84.76
2022-11-05T12:12:41.321Z,84.62
2022-11-05T12:15:01.942Z,84.90
2022-11-05T12:17:12.742Z,84.66
2022-11-05T12:19:34.580Z,84.79
2022-11-05T12:22:00.293Z,84.65
2022-11-05T12:24:22.362Z,84.88
2022-11-05T12:26:26.932Z,85.19
2022-11-05T12:28:31.496Z,85.17
2022-11-05T12:30:49.656Z,85.12
2022-11-05T12:33:03.628Z,84.79
2022-11-05T12:35:25.433Z,85.52
2022-11-05T12:37:49.503Z,85.43
2022-11-05T12:39:51.458Z,85.45
2022-11-05T12:42:02.580Z,85.72
2022-11-05T12:44:37.259Z,86.00
2022-11-05T12:46:54.918Z,86.49
2022-11-05T12:49:19.957Z,86.31
2022-11-05T12:51:27.680Z,86.80
2022-11-05T12:53:40.540Z,87.16
2022-11-05T12:55:48.525Z,87.21
2022-11-05T12:57:55.142Z,86.89
2022-11-05T13:00:08.869Z,87.17
2022-11-05T13:02:43.530Z,87.39
2022-11-05T13:05:14.151Z,87.46
2022-11-05T13:07:25.654Z,87.56
2022-11-05T13:09:34.988Z,87.38
2022-11-05T13:12:00.677Z,87.54
2022-11-05T13:17:07.942Z,87.21
2022-11-05T13:19:16.004Z,86.93
2022-11-05T13:21:25.223Z,87.15
2022-11-05T13:23:40.213Z,86.97
2022-11-05T13:25:49.602Z,87.39
2022-11-05T13:27:54.327Z,87.00
2022-11-05T13:30:03.409Z,87.30
2022-11-05T13:32:22.332Z,87.25
2022-11-05T13:34:24.355Z,87.23
2022-11-05T13:36:58.461Z,87.20
2022-11-05T13:39:20.888Z,86.95
2022-11-05T13:41:39.119Z,87.03
2022-11-05T13:44:07.452Z,86.94
2022-11-05T13:46:47.785Z,87.13
2022-11-05T13:49:27.820Z,86.83
2022-11-05T13:51:57.132Z,86.76
2022-11-05T13:54:17.850Z,86.93
2022-11-05T13:56:39.395Z,86.84
2022-11-05T13:59:18.574Z,86.96
2022-11-05T14:01:39.720Z,86.74
2022-11-05T14:03:51.683Z,86.80
2022-11-05T14:06:03.766Z,86.66
2022-11-05T14:08:18.779Z,86.51
2022-11-05T14:10:41.884Z,86.54
2022-11-05T14:12:53.149Z,86.66
2022-11-05T14:15:17.752Z,86.39
2022-11-05T14:17:57.864Z,86.23
2022-11-05T14:20:05.651Z,86.70
2022-11-05T14:22:39.101Z,86.75
2022-11-05T14:24:44.649Z,86.64
2022-11-05T14:27:10.118Z,86.65
2022-11-05T14:29:22.193Z,86.47
2022-11-05T14:32:08.417Z,86.51
2022-11-05T14:34:17.024Z,86.19
2022-11-05T14:36:30.528Z,86.47
2022-11-05T14:38:49.746Z,86.62
2022-11-05T14:41:04.272Z,86.50
2022-11-05T14:43:22.160Z,86.77
2022-11-05T14:45:35.243Z,86.85
2022-11-05T14:47:43.402Z,86.84
2022-11-05T14:50:38.892Z,86.94
2022-11-05T14:52:52.650Z,86.76
2022-11-05T14:54:58.278Z,86.90
2022-11-05T14:57:02.765Z,86.56
2022-11-05T14:59:33.588Z,86.59
2022-11-05T15:01:48.059Z,86.51
2022-11-05T15:04:16.456Z,86.78
2022-11-05T15:06:36.585Z,86.48
2022-11-05T15:08:48.482Z,86.38
2022-11-05T15:10:51.317Z,87.03
2022-11-05T15:13:02.627Z,86.75
2022-11-05T15:15:22.158Z,86.46
2022-11-05T15:17:30.535Z,86.60
2022-11-05T15:19:37.835Z,86.46
2022-11-05T15:21:41.766Z,86.38
2022-11-05T15:23:48.149Z,86.06
2022-11-05T15:26:26.204Z,86.08
2022-11-05T15:28:41.230Z,85.84
2022-11-05T15:31:13.772Z,85.91
2022-11-05T15:33:21.222Z,86.07
2022-11-05T15:35:31.906Z,85.96
2022-11-05T15:37:37.968Z,86.46
2022-11-05T15:39:43.583Z,86.16
2022-11-05T15:41:46.995Z,86.25
2022-11-05T15:43:52.367Z,86.42
2022-11-05T15:46:31.545Z,86.28
2022-11-05T15:48:34.791Z,86.02
2022-11-05T15:50:38.682Z,86.48
2022-11-05T15:52:51.759Z,86.34
2022-11-05T15:55:14.102Z,86.75
2022-11-05T15:57:28.465Z,86.55
2022-11-05T15:59:36.287Z,86.48
2022-11-05T16:02:09.708Z,86.58
2022-11-05T16:04:39.950Z,86.98
2022-11-05T16:06:47.421Z,86.94
2022-11-05T16:09:02.147Z,87.07
2022-11-05T16:11:04.710Z,87.21
2022-11-05T16:13:40.066Z,87.57
2022-11-05T16:15:54.343Z,87.50
2022-11-05T16:18:03.495Z,87.71
2022-11-05T16:20:23.614Z,88.16
2022-11-05T16:22:51.066Z,88.00
2022-11-05T16:24:53.135Z,88.23
2022-11-05T16:27:07.065Z,88.13
2022-11-05T16:29:16.277Z,87.88
2022-11-05T16:31:29.932Z,88.07
2022-11-05T16:33:34.485Z,87.88
2022-11-05T16:35:49.402Z,87.58
2022-11-05T16:37:53.706Z,87.58
2022-11-05T16:39:55.974Z,87.24
2022-11-05T16:41:59.909Z,87.41
2022-11-05T16:44:03.450Z,87.04
2022-11-05T16:46:05.926Z,87.15
2022-11-05T16:48:11.967Z,87.19
2022-11-05T16:50:17.918Z,86.86
2022-11-05T16:52:19.872Z,87.09
2022-11-05T16:54:22.028Z,86.96
2022-11-05T16:56:25.111Z,86.99
2022-11-05T16:58:27.723Z,86.92
2022-11-05T17:00:30.186Z,86.94
2022-11-05T17:02:32.792Z,86.90
2022-11-05T17:04:34.946Z,86.82
2022-11-05T17:06:37.008Z,86.48
2022-11-05T17:08:39.029Z,86.75
2022-11-05T17:10:41.439Z,86.93
2022-11-05T17:12:44.296Z,86.81
2022-11-05T17:14:46.491Z,86.93
2022-11-05T17:16:48.805Z,86.67
2022-11-05T17:18:51.525Z,86.88
2022-11-05T17:20:56.659Z,87.06
2022-11-05T17:22:59.910Z,87.10
2022-11-05T17:25:04.053Z,87.01
2022-11-05T17:27:07.118Z,86.91
2022-11-05T17:29:09.605Z,86.66
2022-11-05T17:31:13.939Z,86.68
2022-11-05T17:33:16.771Z,86.67
2022-11-05T17:35:19.604Z,86.68
2022-11-05T17:37:21.617Z,86.51
2022-11-05T17:39:31.422Z,86.85
2022-11-05T17:41:35.026Z,86.33
2022-11-05T17:43:38.058Z,86.30
2022-11-05T17:45:45.857Z,86.26
2022-11-05T17:47:48.100Z,86.40
2022-11-05T17:49:51.049Z,86.50
2022-11-05T17:51:53.647Z,86.34
2022-11-05T17:53:56.299Z,86.17
2022-11-05T17:55:59.195Z,86.42
2022-11-05T17:58:04.579Z,86.57
2022-11-05T18:00:07.697Z,86.24
2022-11-05T18:02:13.081Z,85.93
2022-11-05T18:04:15.212Z,86.21
2022-11-05T18:06:17.749Z,86.17
2022-11-05T18:08:20.120Z,85.96
2022-11-05T18:10:23.327Z,86.27
2022-11-05T18:12:25.434Z,86.18
2022-11-05T18:14:27.850Z,86.13
2022-11-05T18:16:31.530Z,85.98
2022-11-05T18:18:34.360Z,85.82
2022-11-05T18:20:38.187Z,85.58
2022-11-05T18:22:41.141Z,85.98
2022-11-05T18:24:43.523Z,85.96
2022-11-05T18:26:45.827Z,86.06
2022-11-05T18:28:50.811Z,85.95
2022-11-05T18:30:53.328Z,86.12
2022-11-05T18:32:55.735Z,86.04
2022-11-05T18:34:58.108Z,86.08
2022-11-05T18:37:01.430Z,86.02
2022-11-05T18:39:05.778Z,86.45
2022-11-05T18:41:08.328Z,86.05
2022-11-05T18:43:10.967Z,86.29
2022-11-05T18:45:13.333Z,85.94
2022-11-05T18:47:15.954Z,86.26
2022-11-05T18:49:18.307Z,86.50
2022-11-05T18:51:21.881Z,86.01
2022-11-05T18:53:24.324Z,85.84
2022-11-05T18:55:26.671Z,85.83
2022-11-05T18:57:29.359Z,85.84
2022-11-05T18:59:39.745Z,86.27
2022-11-05T19:01:42.758Z,85.54
2022-11-05T19:03:45.543Z,85.65
2022-11-05T19:05:47.895Z,85.42
2022-11-05T19:07:50.198Z,85.48
2022-11-05T19:09:52.032Z,85.59
2022-11-05T19:11:57.516Z,85.42
2022-11-05T19:14:00.425Z,85.84
2022-11-05T19:16:04.183Z,85.74
2022-11-05T19:18:06.580Z,85.64
2022-11-05T19:20:11.973Z,85.98
2022-11-05T19:22:14.360Z,85.59
2022-11-05T19:24:20.411Z,85.89
2022-11-05T19:26:28.524Z,85.80
2022-11-05T19:28:31.531Z,85.74
2022-11-05T19:30:33.891Z,85.54
2022-11-05T19:32:36.239Z,85.99
2022-11-05T19:34:43.253Z,85.99
2022-11-05T19:36:46.025Z,86.09
2022-11-05T19:38:50.210Z,86.21
2022-11-05T19:40:53.495Z,86.27
2022-11-05T19:42:56.458Z,86.18
2022-11-05T19:45:16.674Z,86.29
2022-11-05T19:47:21.790Z,86.23
2022-11-05T19:49:24.220Z,85.96
2022-11-05T19:51:29.593Z,85.96
2022-11-05T19:53:32.095Z,86.33
2022-11-05T19:55:34.479Z,86.32
2022-11-05T19:57:37.624Z,86.28
2022-11-05T19:59:41.003Z,86.08
2022-11-05T20:01:44.081Z,86.05
2022-11-05T20:03:49.549Z,86.33
2022-11-05T20:05:52.110Z,86.23
2022-11-05T20:07:54.527Z,86.17
2022-11-05T20:09:56.823Z,85.96
2022-11-05T20:11:58.934Z,85.78
2022-11-05T20:14:01.959Z,86.13
2022-11-05T20:16:06.507Z,85.88
2022-11-05T20:18:09.119Z,85.73
2022-11-05T20:20:12.009Z,85.89
2022-11-05T20:22:14.344Z,86.13
2022-11-05T20:24:24.211Z,85.76
2022-11-05T20:26:28.425Z,85.85
2022-11-05T20:28:31.560Z,85.87
2022-11-05T20:30:33.935Z,85.46
2022-11-05T20:32:37.111Z,85.86
2022-11-05T20:34:39.431Z,85.77
2022-11-05T20:36:41.686Z,86.01
2022-11-05T20:38:45.253Z,85.95
2022-11-05T20:40:50.649Z,85.75
2022-11-05T20:42:52.992Z,85.71
2022-11-05T20:44:55.457Z,86.20
2022-11-05T20:46:57.853Z,85.86
2022-11-05T20:48:59.879Z,85.73
2022-11-05T20:51:08.537Z,85.57
2022-11-05T20:53:12.208Z,85.78
2022-11-05T20:55:14.553Z,85.61
2022-11-05T20:57:16.654Z,85.67
2022-11-05T20:59:19.900Z,86.03
2022-11-05T21:01:22.088Z,86.11
2022-11-05T21:03:24.511Z,85.61
2022-11-05T21:05:30.027Z,86.14
2022-11-05T21:07:35.347Z,86.06
2022-11-05T21:09:37.592Z,86.12
2022-11-05T21:11:58.212Z,86.08
2022-11-05T21:14:00.572Z,86.32
2022-11-05T21:16:05.162Z,85.92
2022-11-05T21:18:07.273Z,86.06
2022-11-05T21:20:09.858Z,86.27
2022-11-05T21:22:15.781Z,86.06
2022-11-05T21:24:19.249Z,85.82
2022-11-05T21:26:21.575Z,85.89
2022-11-05T21:28:24.319Z,86.25
2022-11-05T21:30:26.536Z,86.07
2022-11-05T21:32:30.341Z,86.17
2022-11-05T21:34:32.780Z,86.65
2022-11-05T21:36:34.999Z,86.75
2022-11-05T21:38:38.017Z,86.58
2022-11-05T21:40:40.802Z,86.67
2022-11-05T21:42:43.936Z,86.42
2022-11-05T21:44:46.260Z,86.79
2022-11-05T21:46:48.368Z,86.98
2022-11-05T21:48:50.311Z,86.44
2022-11-05T21:51:23.000Z,86.88
2022-11-05T21:53:44.063Z,86.81
2022-11-05T21:56:06.595Z,86.68
2022-11-05T21:58:36.664Z,86.86
2022-11-05T22:00:40.979Z,86.58
2022-11-05T22:02:52.604Z,87.05
2022-11-05T22:05:07.975Z,87.15
2022-11-05T22:07:12.120Z,86.64
2022-11-05T22:09:14.012Z,86.66
2022-11-05T22:11:19.365Z,86.60
2022-11-05T22:13:36.251Z,86.75
2022-11-05T22:15:39.177Z,86.56
2022-11-05T22:17:56.232Z,86.85
2022-11-05T22:19:58.660Z,86.56
2022-11-05T22:22:05.513Z,86.76
2022-11-05T22:24:36.171Z,86.72
2022-11-05T22:26:40.127Z,86.86
2022-11-05T22:28:48.543Z,86.54
2022-11-05T22:30:53.199Z,86.46
2022-11-05T22:32:55.088Z,86.78
2022-11-05T22:35:08.151Z,86.64
2022-11-05T22:37:16.166Z,86.51
2022-11-05T22:39:18.263Z,86.63
2022-11-05T22:41:22.709Z,86.30
2022-11-05T22:43:24.752Z,86.43
2022-11-05T22:45:26.686Z,86.40
2022-11-05T22:47:28.525Z,86.54
2022-11-05T22:49:34.109Z,86.36
2022-11-05T22:51:40.813Z,86.77
2022-11-05T22:53:45.504Z,86.43
2022-11-05T22:55:53.332Z,86.54
2022-11-05T22:58:01.917Z,86.42
2022-11-05T23:00:17.070Z,86.28
2022-11-05T23:02:19.018Z,86.37
2022-11-05T23:04:30.123Z,86.42
2022-11-05T23:06:52.341Z,86.63
2022-11-05T23:09:12.930Z,86.47
2022-11-05T23:16:57.583Z,86.20
2022-11-05T23:19:18.138Z,86.50
2022-11-05T23:21:42.974Z,86.12
2022-11-05T23:24:03.617Z,86.76
2022-11-05T23:26:28.421Z,86.76
2022-11-05T23:28:30.372Z,86.51
2022-11-05T23:30:38.098Z,86.80
2022-11-05T23:32:46.483Z,86.34
2022-11-05T23:34:53.251Z,86.81
2022-11-05T23:37:13.642Z,86.64
2022-11-05T23:39:21.221Z,86.46
2022-11-05T23:41:55.454Z,86.59
2022-11-05T23:44:19.104Z,86.76
2022-11-05T23:46:49.316Z,86.75
2022-11-05T23:49:03.248Z,86.70
2022-11-05T23:51:22.503Z,86.55
2022-11-05T23:53:25.409Z,87.21
2022-11-05T23:55:33.518Z,86.25
2022-11-05T23:57:35.796Z,86.67
2022-11-05T23:59:40.410Z,86.97
