createdAt,value
2022-09-20T00:01:37.889Z,22.85
2022-09-20T00:04:14.382Z,23.40
2022-09-20T00:06:46.836Z,24.08
2022-09-20T00:09:14.867Z,22.58
2022-09-20T00:11:42.604Z,22.10
2022-09-20T00:14:10.464Z,24.42
2022-09-20T00:16:40.672Z,24.35
2022-09-20T00:19:09.163Z,22.63
2022-09-20T00:21:38.134Z,24.25
2022-09-20T00:24:06.331Z,22.52
2022-09-20T00:26:34.350Z,23.52
2022-09-20T00:29:02.222Z,22.85
2022-09-20T00:31:30.011Z,24.23
2022-09-20T00:34:19.103Z,22.77
2022-09-20T00:36:46.868Z,22.58
2022-09-20T00:39:16.322Z,21.83
2022-09-20T00:41:45.310Z,22.23
2022-09-20T00:44:47.866Z,22.48
2022-09-20T00:47:36.953Z,23.00
2022-09-20T00:50:12.927Z,22.55
2022-09-20T00:52:45.897Z,21.55
2022-09-20T00:55:15.596Z,20.75
2022-09-20T00:57:45.033Z,21.33
2022-09-20T01:00:14.491Z,21.73
2022-09-20T01:02:48.165Z,20.98
2022-09-20T01:05:18.810Z,21.70
2022-09-20T01:07:48.699Z,22.33
2022-09-20T01:10:16.752Z,21.10
2022-09-20T01:12:46.265Z,20.90
2022-09-20T01:15:15.931Z,21.38
2022-09-20T01:17:48.482Z,21.17
2022-09-20T01:20:18.569Z,21.95
2022-09-20T01:22:55.136Z,22.40
2022-09-20T01:25:49.726Z,20.50
2022-09-20T01:28:18.434Z,21.35
2022-09-20T01:31:01.120Z,22.13
2022-09-20T01:33:40.463Z,21.73
2022-09-20T01:36:14.243Z,21.65
2022-09-20T01:39:12.570Z,21.38
2022-09-20T01:41:49.084Z,21.98
2022-09-20T01:44:36.203Z,20.13
2022-09-20T01:47:29.875Z,18.65
2022-09-20T01:50:25.186Z,18.25
2022-09-20T01:53:29.392Z,19.50
2022-09-20T01:56:18.163Z,19.05
2022-09-20T01:59:23.681Z,19.10
2022-09-20T02:02:03.963Z,18.90
2022-09-20T02:04:43.829Z,18.27
2022-09-20T02:07:14.331Z,19.05
2022-09-20T02:09:55.131Z,18.90
2022-09-20T02:12:39.812Z,20.65
2022-09-20T02:15:34.498Z,19.10
2022-09-20T02:18:34.435Z,19.88
2022-09-20T02:21:52.075Z,19.05
2022-09-20T02:24:29.498Z,20.23
2022-09-20T02:27:37.029Z,20.42
2022-09-20T02:53:38.528Z,20.67
2022-09-20T02:56:12.243Z,20.63
2022-09-20T02:59:21.021Z,21.23
2022-09-20T03:02:44.260Z,20.92
2022-09-20T03:05:55.688Z,20.42
2022-09-20T03:15:07.589Z,21.30
2022-09-20T03:18:08.265Z,21.10
2022-09-20T03:20:52.413Z,21.20
2022-09-20T03:23:29.854Z,19.35
2022-09-20T03:26:21.762Z,19.73
2022-09-20T03:29:13.226Z,20.40
2022-09-20T03:34:25.682Z,20.30
2022-09-20T03:37:17.855Z,20.10
2022-09-20T03:40:27.127Z,19.65
2022-09-20T03:43:05.989Z,20.40
2022-09-20T03:46:00.762Z,19.00
2022-09-20T03:48:55.811Z,18.35
2022-09-20T03:51:35.654Z,19.25
2022-09-20T03:54:24.457Z,18.85
2022-09-20T03:57:28.847Z,18.73
2022-09-20T04:00:21.602Z,19.02
2022-09-20T04:03:14.200Z,19.13
2022-09-20T04:06:18.096Z,18.92
2022-09-20T04:09:14.000Z,19.20
2022-09-20T04:11:57.699Z,18.30
2022-09-20T04:14:51.677Z,18.27
2022-09-20T04:17:40.846Z,17.90
2022-09-20T04:20:53.629Z,17.48
2022-09-20T04:23:44.789Z,17.30
2022-09-20T04:26:15.907Z,17.45
2022-09-20T04:28:48.938Z,18.70
2022-09-20T04:31:33.760Z,18.63
2022-09-20T04:34:04.160Z,18.52
2022-09-20T04:37:02.984Z,18.17
2022-09-20T04:39:56.265Z,16.92
2022-09-20T04:42:52.048Z,19.13
2022-09-20T04:46:18.707Z,18.50
2022-09-20T04:49:35.678Z,19.23
2022-09-20T04:52:06.654Z,25.95
2022-09-20T04:55:12.985Z,18.15
2022-09-20T04:58:09.085Z,16.65
2022-09-20T05:01:02.827Z,17.83
2022-09-20T05:04:04.118Z,17.13
2022-09-20T05:06:44.179Z,16.65
2022-09-20T05:09:30.440Z,16.83
2022-09-20T05:12:26.205Z,19.48
2022-09-20T05:15:34.366Z,19.77
2022-09-20T05:18:35.916Z,16.50
2022-09-20T05:24:01.207Z,16.00
2022-09-20T05:27:25.840Z,15.60
2022-09-20T05:30:04.847Z,15.95
2022-09-20T05:32:36.298Z,18.17
2022-09-20T05:35:32.980Z,16.63
2022-09-20T05:38:16.821Z,15.70
2022-09-20T05:41:00.448Z,15.63
2022-09-20T05:56:21.575Z,13.95
2022-09-20T05:59:11.953Z,14.18
2022-09-20T06:02:02.730Z,14.32
2022-09-20T06:04:42.156Z,13.75
2022-09-20T06:07:21.015Z,14.73
2022-09-20T06:10:47.666Z,14.65
2022-09-20T06:13:22.797Z,13.60
2022-09-20T06:16:04.697Z,14.55
2022-09-20T06:18:48.050Z,14.82
2022-09-20T06:21:41.087Z,15.85
2022-09-20T06:24:22.726Z,14.90
2022-09-20T06:26:55.584Z,15.27
2022-09-20T06:29:31.288Z,14.50
2022-09-20T06:31:59.175Z,15.45
2022-09-20T06:34:28.898Z,16.65
2022-09-20T06:37:56.638Z,16.27
2022-09-20T06:40:59.291Z,16.63
2022-09-20T06:43:28.016Z,14.98
2022-09-20T06:45:55.644Z,16.65
2022-09-20T06:48:25.408Z,16.67
2022-09-20T06:50:53.208Z,16.70
2022-09-20T06:53:29.623Z,16.13
2022-09-20T06:55:58.087Z,17.55
2022-09-20T06:58:26.944Z,16.35
2022-09-20T07:00:54.958Z,16.42
2022-09-20T07:03:22.676Z,17.95
2022-09-20T07:05:50.664Z,17.08
2022-09-20T07:08:18.337Z,17.35
2022-09-20T07:10:46.349Z,17.70
2022-09-20T07:13:14.134Z,18.25
2022-09-20T07:15:41.876Z,18.42
2022-09-20T07:18:09.822Z,18.90
2022-09-20T07:20:37.599Z,20.00
2022-09-20T07:23:05.283Z,18.55
2022-09-20T07:25:33.253Z,18.10
2022-09-20T07:28:01.089Z,18.48
2022-09-20T07:30:28.974Z,18.90
2022-09-20T07:32:56.747Z,17.23
2022-09-20T07:35:24.496Z,17.95
2022-09-20T07:37:57.984Z,18.00
2022-09-20T07:40:26.681Z,18.42
2022-09-20T07:42:57.851Z,17.42
2022-09-20T07:47:54.891Z,17.92
2022-09-20T07:50:22.729Z,17.52
2022-09-20T07:52:51.529Z,17.75
2022-09-20T07:55:19.546Z,16.75
2022-09-20T07:57:47.336Z,17.95
2022-09-20T08:00:15.612Z,17.13
2022-09-20T08:02:45.210Z,16.48
2022-09-20T08:05:12.998Z,17.80
2022-09-20T08:07:40.694Z,17.50
2022-09-20T08:10:08.761Z,17.38
2022-09-20T08:15:26.093Z,16.80
2022-09-20T08:17:53.858Z,16.70
2022-09-20T08:20:21.684Z,17.75
2022-09-20T08:23:06.227Z,17.77
2022-09-20T08:25:38.543Z,18.08
2022-09-20T08:28:06.218Z,18.05
2022-09-20T08:30:33.923Z,17.25
2022-09-20T08:33:04.197Z,17.02
2022-09-20T08:35:31.920Z,17.70
2022-09-20T08:39:57.183Z,18.02
2022-09-20T08:40:49.648Z,17.08
2022-09-20T08:43:22.429Z,18.10
2022-09-20T08:45:50.647Z,16.92
2022-09-20T08:48:22.025Z,17.10
2022-09-20T08:50:50.163Z,16.90
2022-09-20T08:53:21.285Z,17.02
2022-09-20T08:55:49.374Z,18.77
2022-09-20T08:58:17.124Z,16.80
2022-09-20T09:00:47.210Z,17.42
2022-09-20T09:03:18.116Z,17.08
2022-09-20T09:05:52.027Z,17.33
2022-09-20T09:08:24.369Z,20.75
2022-09-20T09:10:57.961Z,18.25
2022-09-20T09:13:37.385Z,17.08
2022-09-20T09:16:33.725Z,17.52
2022-09-20T09:19:36.308Z,17.70
2022-09-20T09:22:05.862Z,18.23
2022-09-20T09:24:33.709Z,17.50
2022-09-20T09:27:16.632Z,17.38
2022-09-20T09:29:53.257Z,17.30
2022-09-20T09:32:29.852Z,16.80
2022-09-20T09:35:30.282Z,16.80
2022-09-20T09:38:01.139Z,17.70
2022-09-20T09:40:31.834Z,18.42
2022-09-20T09:43:04.384Z,17.98
2022-09-20T09:45:36.445Z,19.45
2022-09-20T09:48:30.820Z,18.55
2022-09-20T09:51:19.524Z,20.50
2022-09-20T09:53:51.558Z,22.20
2022-09-20T09:56:57.458Z,25.63
2022-09-20T09:59:55.398Z,18.95
2022-09-20T10:02:41.248Z,21.65
2022-09-20T10:05:15.548Z,21.98
2022-09-20T10:07:55.263Z,18.63
2022-09-20T10:10:45.448Z,20.27
2022-09-20T10:13:44.253Z,19.27
2022-09-20T10:16:35.196Z,18.52
2022-09-20T10:19:24.909Z,18.92
2022-09-20T10:21:52.659Z,18.33
2022-09-20T10:24:51.013Z,16.85
2022-09-20T10:27:56.663Z,17.15
2022-09-20T10:30:31.813Z,16.58
2022-09-20T10:33:30.446Z,15.52
2022-09-20T10:36:24.331Z,17.15
2022-09-20T10:39:06.182Z,16.58
2022-09-20T10:42:17.619Z,16.75
2022-09-20T10:47:20.442Z,15.20
2022-09-20T10:50:19.203Z,15.00
2022-09-20T10:52:53.402Z,14.52
2022-09-20T10:55:36.212Z,14.65
2022-09-20T10:58:31.934Z,17.63
2022-09-20T11:01:10.020Z,17.88
2022-09-20T11:04:05.947Z,16.00
2022-09-20T11:07:03.196Z,15.32
2022-09-20T11:09:38.408Z,15.40
2022-09-20T11:12:23.953Z,16.00
2022-09-20T11:15:02.872Z,14.43
2022-09-20T11:17:39.015Z,15.73
2022-09-20T11:20:19.132Z,14.23
2022-09-20T11:22:55.516Z,12.95
2022-09-20T11:25:32.197Z,37.10
2022-09-20T11:28:22.417Z,15.20
2022-09-20T11:31:08.572Z,13.65
2022-09-20T11:33:58.004Z,15.35
2022-09-20T11:36:57.561Z,13.23
2022-09-20T11:39:51.460Z,14.27
2022-09-20T11:42:23.612Z,13.75
2022-09-20T11:44:52.085Z,14.82
2022-09-20T11:47:53.200Z,15.02
2022-09-20T11:51:04.265Z,16.17
2022-09-20T11:53:53.446Z,16.92
2022-09-20T11:56:25.455Z,15.18
2022-09-20T11:58:56.243Z,14.90
2022-09-20T12:01:35.323Z,15.32
2022-09-20T12:04:32.219Z,15.02
2022-09-20T12:07:08.936Z,16.17
2022-09-20T12:09:42.885Z,16.63
2022-09-20T12:14:57.699Z,14.32
2022-09-20T12:17:47.415Z,14.90
2022-09-20T12:20:45.150Z,15.20
2022-09-20T12:23:40.867Z,14.93
2022-09-20T12:26:14.340Z,12.48
2022-09-20T12:28:45.566Z,12.63
2022-09-20T12:31:21.792Z,13.00
2022-09-20T12:34:12.465Z,11.75
2022-09-20T12:36:44.714Z,13.02
2022-09-20T12:39:13.611Z,13.77
2022-09-20T12:41:58.756Z,11.57
2022-09-20T12:44:40.540Z,11.05
2022-09-20T12:50:06.757Z,11.93
2022-09-20T12:52:58.856Z,12.60
2022-09-20T12:55:27.279Z,14.30
2022-09-20T12:57:58.756Z,12.70
2022-09-20T13:00:34.705Z,12.02
2022-09-20T13:03:29.544Z,10.73
2022-09-20T13:06:06.838Z,11.15
2022-09-20T13:08:55.797Z,10.75
2022-09-20T13:11:28.278Z,12.77
2022-09-20T13:14:04.939Z,12.27
2022-09-20T13:16:51.682Z,11.43
2022-09-20T13:19:29.467Z,11.57
2022-09-20T13:21:58.802Z,13.20
2022-09-20T13:24:37.868Z,12.63
2022-09-20T13:27:09.764Z,18.30
2022-09-20T13:29:45.164Z,18.95
2022-09-20T13:32:30.736Z,12.38
2022-09-20T13:35:10.896Z,11.45
2022-09-20T13:37:46.003Z,11.40
2022-09-20T13:40:36.873Z,11.18
2022-09-20T13:43:23.253Z,10.48
2022-09-20T13:45:56.669Z,10.15
2022-09-20T13:48:26.777Z,14.68
2022-09-20T13:50:55.648Z,10.50
2022-09-20T13:53:48.721Z,13.48
2022-09-20T13:56:30.203Z,14.27
2022-09-20T13:59:05.388Z,13.15
2022-09-20T14:01:35.872Z,11.13
2022-09-20T14:04:10.636Z,16.00
2022-09-20T14:06:40.845Z,11.07
2022-09-20T14:09:37.165Z,7.35
2022-09-20T14:12:07.282Z,7.80
2022-09-20T14:14:36.525Z,8.23
2022-09-20T14:17:09.091Z,11.50
2022-09-20T14:19:41.595Z,15.75
2022-09-20T14:22:19.489Z,16.33
2022-09-20T14:25:18.866Z,13.80
2022-09-20T14:27:46.769Z,13.63
2022-09-20T14:30:36.425Z,10.27
2022-09-20T14:33:07.376Z,6.53
2022-09-20T14:35:35.076Z,7.07
2022-09-20T14:38:08.822Z,8.20
2022-09-20T14:40:45.837Z,7.90
2022-09-20T14:43:21.995Z,11.70
2022-09-20T14:45:55.937Z,8.40
2022-09-20T14:48:23.795Z,9.10
2022-09-20T14:51:23.293Z,10.25
2022-09-20T14:54:22.584Z,7.85
2022-09-20T14:56:53.142Z,7.55
2022-09-20T14:59:25.665Z,7.82
2022-09-20T15:02:17.233Z,7.25
2022-09-20T15:05:37.933Z,4.50
2022-09-20T15:08:15.807Z,3.28
2022-09-20T15:10:44.322Z,3.20
2022-09-20T15:13:12.133Z,3.50
2022-09-20T15:15:40.022Z,3.63
2022-09-20T15:18:27.396Z,3.67
2022-09-20T15:20:55.717Z,3.80
2022-09-20T15:23:23.551Z,2.55
2022-09-20T15:25:53.050Z,3.60
2022-09-20T15:28:21.170Z,4.45
2022-09-20T15:31:00.133Z,8.73
2022-09-20T15:33:32.472Z,15.52
2022-09-20T15:36:02.761Z,4.32
2022-09-20T15:38:30.790Z,3.50
2022-09-20T15:41:01.664Z,6.45
2022-09-20T15:43:31.165Z,5.20
2022-09-20T15:46:01.254Z,4.85
2022-09-20T15:48:31.584Z,4.45
2022-09-20T15:51:09.075Z,5.23
2022-09-20T15:53:43.430Z,3.83
2022-09-20T15:56:17.145Z,3.97
2022-09-20T15:58:59.534Z,3.75
2022-09-20T16:01:33.027Z,5.55
2022-09-20T16:04:04.567Z,6.45
2022-09-20T16:06:33.131Z,6.35
2022-09-20T16:09:00.685Z,4.60
2022-09-20T16:11:28.452Z,4.88
2022-09-20T16:13:57.938Z,5.60
2022-09-20T16:16:27.372Z,9.65
2022-09-20T16:19:14.331Z,8.38
2022-09-20T16:21:43.876Z,6.97
2022-09-20T16:24:14.785Z,5.75
2022-09-20T16:27:34.360Z,8.00
2022-09-20T16:30:03.644Z,21.83
2022-09-20T16:32:31.356Z,8.35
2022-09-20T16:35:01.337Z,8.63
2022-09-20T16:37:32.989Z,10.63
2022-09-20T16:40:02.155Z,11.18
2022-09-20T16:42:58.801Z,13.80
2022-09-20T16:45:27.685Z,8.73
2022-09-20T16:47:58.195Z,8.07
2022-09-20T16:50:25.861Z,6.35
2022-09-20T16:52:53.456Z,7.72
2022-09-20T16:55:46.498Z,5.85
2022-09-20T16:58:15.689Z,7.82
2022-09-20T17:00:43.472Z,14.18
2022-09-20T17:03:12.406Z,14.32
2022-09-20T17:05:44.874Z,9.75
2022-09-20T17:08:15.134Z,7.78
2022-09-20T17:10:43.039Z,8.30
2022-09-20T17:13:10.991Z,9.20
2022-09-20T17:15:39.006Z,11.35
2022-09-20T17:18:08.798Z,8.18
2022-09-20T17:23:35.772Z,11.13
2022-09-20T17:26:32.463Z,9.85
2022-09-20T17:29:25.600Z,8.48
2022-09-20T17:31:55.996Z,14.80
2022-09-20T17:34:28.150Z,7.78
2022-09-20T17:36:55.904Z,16.15
2022-09-20T17:39:23.996Z,8.85
2022-09-20T17:41:51.995Z,8.27
2022-09-20T17:44:19.683Z,7.47
2022-09-20T17:46:50.126Z,7.82
2022-09-20T17:49:23.222Z,7.60
2022-09-20T17:51:53.497Z,7.80
2022-09-20T17:54:22.357Z,8.18
2022-09-20T17:56:52.441Z,7.85
2022-09-20T17:59:20.771Z,9.13
2022-09-20T18:01:51.152Z,9.05
2022-09-20T18:04:21.089Z,9.75
2022-09-20T18:06:51.882Z,9.55
2022-09-20T18:09:25.153Z,8.68
2022-09-20T18:11:55.952Z,9.23
2022-09-20T18:14:30.313Z,11.43
2022-09-20T18:17:01.389Z,9.57
2022-09-20T18:22:03.517Z,9.27
2022-09-20T18:24:34.845Z,9.73
2022-09-20T18:27:04.089Z,8.80
2022-09-20T18:29:36.840Z,10.13
2022-09-20T18:32:04.809Z,12.00
2022-09-20T18:34:34.356Z,10.00
2022-09-20T18:37:03.962Z,10.07
2022-09-20T18:39:33.844Z,8.90
2022-09-20T18:42:02.766Z,9.90
2022-09-20T18:44:33.778Z,8.88
2022-09-20T18:49:32.298Z,9.45
2022-09-20T18:52:25.676Z,10.40
2022-09-20T18:54:56.056Z,8.73
2022-09-20T18:57:24.127Z,14.67
2022-09-20T19:00:03.146Z,10.02
2022-09-20T19:03:16.243Z,8.95
2022-09-20T19:05:51.403Z,8.05
2022-09-20T19:08:36.540Z,9.68
2022-09-20T19:11:12.925Z,8.73
2022-09-20T19:13:54.791Z,8.82
2022-09-20T19:16:30.815Z,9.25
2022-09-20T19:19:14.315Z,8.80
2022-09-20T19:21:58.728Z,10.05
2022-09-20T19:24:55.917Z,8.50
2022-09-20T19:27:25.625Z,14.27
2022-09-20T19:29:54.588Z,9.77
2022-09-20T19:32:26.368Z,9.68
2022-09-20T19:37:32.363Z,13.60
2022-09-20T19:40:12.294Z,10.70
2022-09-20T19:42:53.271Z,10.45
2022-09-20T19:45:34.172Z,11.38
2022-09-20T19:48:50.615Z,10.43
2022-09-20T19:51:18.810Z,11.32
2022-09-20T19:53:47.029Z,13.77
2022-09-20T19:56:14.836Z,12.45
2022-09-20T19:58:44.672Z,12.07
2022-09-20T20:01:13.132Z,11.63
2022-09-20T20:03:43.615Z,11.57
2022-09-20T20:06:58.355Z,18.33
2022-09-20T20:09:37.830Z,13.98
2022-09-20T20:12:16.883Z,15.15
2022-09-20T20:15:22.245Z,14.38
2022-09-20T20:18:02.031Z,14.90
2022-09-20T20:20:34.241Z,13.82
2022-09-20T20:23:23.739Z,14.35
2022-09-20T20:26:26.531Z,15.10
2022-09-20T20:28:54.500Z,12.85
2022-09-20T20:31:23.217Z,11.73
2022-09-20T20:33:52.574Z,12.75
2022-09-20T20:36:21.396Z,13.90
2022-09-20T20:38:53.445Z,12.77
2022-09-20T20:41:22.091Z,13.40
2022-09-20T20:43:57.301Z,12.50
2022-09-20T20:46:26.165Z,13.35
2022-09-20T20:48:54.187Z,13.77
2022-09-20T20:51:23.091Z,14.48
2022-09-20T20:53:52.992Z,14.60
2022-09-20T20:56:28.939Z,15.20
2022-09-20T20:59:47.678Z,14.93
2022-09-20T21:03:00.038Z,16.08
2022-09-20T21:05:32.897Z,14.50
2022-09-20T21:11:44.888Z,14.77
2022-09-20T21:15:02.038Z,16.67
2022-09-20T21:17:51.436Z,14.52
2022-09-20T21:20:21.775Z,14.88
2022-09-20T21:22:49.516Z,14.45
2022-09-20T21:25:17.674Z,13.57
2022-09-20T21:27:45.473Z,12.82
2022-09-20T21:30:13.925Z,13.38
2022-09-20T21:32:42.395Z,12.07
2022-09-20T21:35:10.417Z,12.93
2022-09-20T21:37:41.116Z,14.05
2022-09-20T21:40:10.156Z,12.40
2022-09-20T21:42:37.976Z,12.80
2022-09-20T21:45:09.584Z,12.68
2022-09-20T21:47:37.430Z,12.07
2022-09-20T21:50:05.491Z,12.85
2022-09-20T21:52:33.307Z,13.40
2022-09-20T21:55:01.067Z,14.75
2022-09-20T21:57:29.018Z,13.68
2022-09-20T21:59:56.750Z,15.18
2022-09-20T22:02:24.486Z,17.45
2022-09-20T22:04:52.312Z,15.20
2022-09-20T22:07:20.102Z,15.85
2022-09-20T22:09:47.994Z,17.00
2022-09-20T22:12:15.755Z,16.75
2022-09-20T22:14:44.631Z,16.55
2022-09-20T22:17:12.295Z,15.77
2022-09-20T22:19:40.178Z,15.63
2022-09-20T22:22:08.719Z,16.45
2022-09-20T22:24:36.557Z,15.00
2022-09-20T22:27:04.446Z,16.00
2022-09-20T22:29:32.116Z,15.85
2022-09-20T22:31:59.901Z,16.80
2022-09-20T22:34:27.655Z,15.43
2022-09-20T22:36:55.471Z,14.63
2022-09-20T22:39:23.245Z,16.20
2022-09-20T22:41:51.627Z,16.17
2022-09-20T22:44:19.375Z,18.40
2022-09-20T22:46:47.135Z,18.05
2022-09-20T22:49:14.981Z,20.30
2022-09-20T22:51:44.451Z,19.55
2022-09-20T22:54:13.043Z,21.23
2022-09-20T22:56:44.385Z,22.38
2022-09-20T22:59:13.963Z,24.73
2022-09-20T23:01:44.117Z,19.38
2022-09-20T23:04:14.499Z,20.70
2022-09-20T23:06:49.482Z,18.27
2022-09-20T23:09:18.662Z,20.48
2022-09-20T23:11:46.927Z,18.20
2022-09-20T23:14:19.720Z,18.50
2022-09-20T23:16:48.390Z,17.35
2022-09-20T23:19:16.939Z,15.00
2022-09-20T23:21:45.165Z,15.88
2022-09-20T23:24:14.761Z,17.25
2022-09-20T23:26:43.924Z,15.20
2022-09-20T23:29:14.312Z,16.08
2022-09-20T23:31:46.037Z,16.63
2022-09-20T23:34:16.204Z,15.50
2022-09-20T23:36:44.802Z,14.82
2022-09-20T23:39:13.217Z,14.20
2022-09-20T23:41:41.850Z,14.90
2022-09-20T23:44:11.610Z,13.45
2022-09-20T23:46:39.722Z,13.80
2022-09-20T23:49:09.378Z,12.98
2022-09-20T23:51:37.554Z,13.45
2022-09-20T23:54:05.820Z,13.80
2022-09-20T23:56:33.959Z,12.82
2022-09-20T23:59:01.620Z,13.25
