createdAt,value
2022-07-29T00:03:35.667Z,17.62
2022-07-29T00:06:06.922Z,17.66
2022-07-29T00:14:03.563Z,17.52
2022-07-29T00:16:36.635Z,17.51
2022-07-29T00:19:28.858Z,17.49
2022-07-29T00:21:55.449Z,17.46
2022-07-29T00:24:25.407Z,17.43
2022-07-29T00:26:52.003Z,17.42
2022-07-29T00:29:33.646Z,17.37
2022-07-29T00:32:01.554Z,17.35
2022-07-29T00:34:52.883Z,17.37
2022-07-29T00:37:52.504Z,17.34
2022-07-29T00:40:19.247Z,17.33
2022-07-29T00:42:55.700Z,17.31
2022-07-29T00:45:25.993Z,17.31
2022-07-29T00:47:55.691Z,17.30
2022-07-29T00:50:22.440Z,17.25
2022-07-29T00:52:49.191Z,17.24
2022-07-29T00:55:18.104Z,17.22
2022-07-29T00:57:46.148Z,17.16
2022-07-29T01:00:18.435Z,17.13
2022-07-29T01:03:19.283Z,17.10
2022-07-29T01:05:50.223Z,17.11
2022-07-29T01:08:40.052Z,17.14
2022-07-29T01:11:06.778Z,17.13
2022-07-29T01:13:34.296Z,17.17
2022-07-29T01:16:32.149Z,17.13
2022-07-29T01:19:23.797Z,17.12
2022-07-29T01:21:59.046Z,17.08
2022-07-29T01:28:14.904Z,17.08
2022-07-29T01:30:43.339Z,17.04
2022-07-29T01:33:34.709Z,16.99
2022-07-29T01:36:06.810Z,16.99
2022-07-29T01:38:35.195Z,16.97
2022-07-29T01:41:09.925Z,16.94
2022-07-29T01:43:42.960Z,16.91
2022-07-29T01:46:15.453Z,16.88
2022-07-29T01:48:48.262Z,16.85
2022-07-29T01:51:28.300Z,16.79
2022-07-29T01:54:11.622Z,16.76
2022-07-29T01:56:40.022Z,16.76
2022-07-29T01:59:08.831Z,16.78
2022-07-29T02:01:40.296Z,16.83
2022-07-29T02:04:10.832Z,16.82
2022-07-29T02:06:39.814Z,16.73
2022-07-29T02:09:08.467Z,16.67
2022-07-29T02:11:36.854Z,16.63
2022-07-29T02:14:05.750Z,16.68
2022-07-29T02:16:34.430Z,16.72
2022-07-29T02:19:03.874Z,16.74
2022-07-29T02:21:33.094Z,16.75
2022-07-29T02:24:02.913Z,16.76
2022-07-29T02:26:34.082Z,16.74
2022-07-29T02:29:02.261Z,16.75
2022-07-29T02:31:33.486Z,16.74
2022-07-29T02:34:03.047Z,16.72
2022-07-29T02:36:32.191Z,16.72
2022-07-29T02:39:01.668Z,16.72
2022-07-29T02:41:34.245Z,16.72
2022-07-29T02:44:10.229Z,16.69
2022-07-29T02:46:38.572Z,16.69
2022-07-29T02:49:42.536Z,16.67
2022-07-29T02:52:17.424Z,16.67
2022-07-29T02:54:52.698Z,16.67
2022-07-29T02:57:26.565Z,16.65
2022-07-29T02:59:54.895Z,16.64
2022-07-29T03:02:22.499Z,16.66
2022-07-29T03:05:26.215Z,16.65
2022-07-29T03:07:47.335Z,16.64
2022-07-29T03:10:18.277Z,16.64
2022-07-29T03:12:45.323Z,16.63
2022-07-29T03:15:12.215Z,16.62
2022-07-29T03:17:40.241Z,16.62
2022-07-29T03:20:09.051Z,16.62
2022-07-29T03:22:44.544Z,16.59
2022-07-29T03:25:12.336Z,16.60
2022-07-29T03:33:13.473Z,16.56
2022-07-29T03:35:40.561Z,16.55
2022-07-29T03:38:10.811Z,16.55
2022-07-29T03:40:44.246Z,16.55
2022-07-29T03:43:12.194Z,16.54
2022-07-29T03:45:52.380Z,16.52
2022-07-29T03:48:43.465Z,16.50
2022-07-29T03:51:13.943Z,16.53
2022-07-29T03:53:40.538Z,16.53
2022-07-29T03:56:30.232Z,16.56
2022-07-29T03:58:57.252Z,16.54
2022-07-29T04:01:25.881Z,16.55
2022-07-29T04:03:52.746Z,16.54
2022-07-29T04:06:43.743Z,16.54
2022-07-29T04:09:11.191Z,16.49
2022-07-29T04:12:01.795Z,16.48
2022-07-29T04:14:26.807Z,16.43
2022-07-29T04:17:15.630Z,16.42
2022-07-29T04:19:44.906Z,16.45
2022-07-29T04:22:11.512Z,16.47
2022-07-29T04:24:38.250Z,16.49
2022-07-29T04:27:04.790Z,16.40
2022-07-29T04:29:57.154Z,16.44
2022-07-29T04:32:25.483Z,16.43
2022-07-29T04:35:24.854Z,16.47
2022-07-29T04:37:51.421Z,16.42
2022-07-29T04:40:18.079Z,16.43
2022-07-29T04:42:46.899Z,16.48
2022-07-29T04:45:23.722Z,16.47
2022-07-29T04:47:51.000Z,16.43
2022-07-29T04:50:22.186Z,16.44
2022-07-29T04:52:48.785Z,16.35
2022-07-29T04:55:15.521Z,16.34
2022-07-29T04:57:42.066Z,16.32
2022-07-29T05:00:33.132Z,16.27
2022-07-29T05:03:01.273Z,16.22
2022-07-29T05:05:36.531Z,16.19
2022-07-29T05:08:26.569Z,16.11
2022-07-29T05:33:08.137Z,16.42
2022-07-29T05:35:35.896Z,16.48
2022-07-29T05:38:02.415Z,16.50
2022-07-29T05:40:28.919Z,16.53
2022-07-29T05:42:58.968Z,16.60
2022-07-29T05:45:58.226Z,16.61
2022-07-29T05:48:51.135Z,16.67
2022-07-29T05:51:17.789Z,16.76
2022-07-29T05:53:45.245Z,16.83
2022-07-29T05:56:12.312Z,16.82
2022-07-29T05:58:59.470Z,16.84
2022-07-29T06:10:49.987Z,16.94
2022-07-29T06:13:17.092Z,16.93
2022-07-29T06:15:44.153Z,16.96
2022-07-29T06:18:12.588Z,17.00
2022-07-29T06:20:40.466Z,17.14
2022-07-29T06:23:07.060Z,17.17
2022-07-29T06:32:45.488Z,16.85
2022-07-29T06:35:38.783Z,16.86
2022-07-29T06:39:05.126Z,17.02
2022-07-29T06:42:38.564Z,17.10
2022-07-29T06:58:21.201Z,17.87
2022-07-29T07:03:45.492Z,17.91
2022-07-29T07:06:15.122Z,17.88
2022-07-29T07:08:42.057Z,18.05
2022-07-29T07:11:09.195Z,18.20
2022-07-29T07:13:36.738Z,18.32
2022-07-29T07:24:03.669Z,19.43
2022-07-29T07:30:23.969Z,19.79
2022-07-29T07:47:28.916Z,19.99
2022-07-29T07:57:39.564Z,20.05
2022-07-29T08:00:23.055Z,20.06
2022-07-29T08:03:43.947Z,20.05
2022-07-29T08:06:38.671Z,20.09
2022-07-29T08:09:27.789Z,20.01
2022-07-29T08:12:30.747Z,19.96
2022-07-29T08:14:57.402Z,19.94
2022-07-29T08:21:30.255Z,19.92
2022-07-29T08:24:18.460Z,19.89
2022-07-29T08:27:42.074Z,19.90
2022-07-29T08:39:12.855Z,20.50
2022-07-29T08:41:37.581Z,20.65
2022-07-29T08:47:14.321Z,20.80
2022-07-29T09:03:01.880Z,20.78
2022-07-29T09:11:44.596Z,20.93
2022-07-29T09:14:13.475Z,21.04
2022-07-29T09:16:54.589Z,21.19
2022-07-29T09:19:24.474Z,21.19
2022-07-29T09:21:58.975Z,21.21
2022-07-29T09:24:28.122Z,21.23
2022-07-29T09:27:23.765Z,21.30
2022-07-29T09:30:25.565Z,21.41
2022-07-29T09:36:23.370Z,21.39
2022-07-29T09:39:33.120Z,21.51
2022-07-29T09:42:34.802Z,21.56
2022-07-29T09:48:26.785Z,21.64
2022-07-29T09:52:17.508Z,21.77
2022-07-29T09:55:40.668Z,21.79
2022-07-29T09:58:19.131Z,21.62
2022-07-29T10:00:49.158Z,21.62
2022-07-29T10:03:44.217Z,21.70
2022-07-29T10:06:11.797Z,21.66
2022-07-29T10:08:38.983Z,21.68
2022-07-29T10:11:17.391Z,21.77
2022-07-29T10:13:50.230Z,21.88
2022-07-29T10:16:52.809Z,21.91
2022-07-29T10:19:25.693Z,21.97
2022-07-29T10:22:43.349Z,21.91
2022-07-29T10:25:38.097Z,21.85
2022-07-29T10:28:20.210Z,21.87
2022-07-29T10:31:21.470Z,22.08
2022-07-29T10:34:09.661Z,22.38
2022-07-29T10:42:44.892Z,23.00
2022-07-29T10:49:45.701Z,23.07
2022-07-29T10:52:18.851Z,23.39
2022-07-29T10:54:48.760Z,23.49
2022-07-29T10:57:54.270Z,23.49
2022-07-29T11:00:16.672Z,23.66
2022-07-29T11:03:10.530Z,23.83
2022-07-29T11:09:16.743Z,24.10
2022-07-29T11:15:01.217Z,24.32
2022-07-29T11:17:28.107Z,24.36
2022-07-29T11:20:43.634Z,24.24
2022-07-29T11:27:13.557Z,24.33
2022-07-29T11:35:17.073Z,24.61
2022-07-29T11:37:55.445Z,24.75
2022-07-29T11:40:24.590Z,24.61
2022-07-29T11:42:52.415Z,24.36
2022-07-29T11:45:43.712Z,24.47
2022-07-29T11:59:18.684Z,25.01
2022-07-29T12:13:07.190Z,25.47
2022-07-29T12:15:52.941Z,25.41
2022-07-29T12:18:30.555Z,25.24
2022-07-29T12:21:30.137Z,25.33
2022-07-29T12:27:46.957Z,25.56
2022-07-29T12:30:45.088Z,25.55
2022-07-29T12:43:58.378Z,25.82
2022-07-29T12:46:28.973Z,25.71
2022-07-29T12:48:59.626Z,25.64
2022-07-29T12:51:53.606Z,25.58
2022-07-29T12:54:20.158Z,25.65
2022-07-29T12:56:46.725Z,25.65
2022-07-29T12:59:17.380Z,25.60
2022-07-29T13:01:46.817Z,25.67
2022-07-29T13:04:52.564Z,25.71
2022-07-29T13:36:52.292Z,26.16
2022-07-29T13:48:39.945Z,26.16
2022-07-29T13:52:10.283Z,26.14
2022-07-29T13:54:42.264Z,26.09
2022-07-29T14:35:22.462Z,26.58
2022-07-29T15:07:56.505Z,26.68
2022-07-29T15:11:05.349Z,26.69
2022-07-29T15:13:44.461Z,26.62
2022-07-29T15:17:08.444Z,26.64
2022-07-29T16:56:58.404Z,25.93
2022-07-29T17:00:05.949Z,25.86
2022-07-29T17:20:58.497Z,25.26
2022-07-29T17:31:45.264Z,25.12
2022-07-29T17:34:20.535Z,25.11
2022-07-29T17:44:10.219Z,24.78
2022-07-29T17:54:51.277Z,24.48
2022-07-29T18:06:10.601Z,24.18
2022-07-29T18:08:40.684Z,24.10
2022-07-29T18:11:39.898Z,24.07
2022-07-29T18:14:11.089Z,24.02
2022-07-29T18:17:01.016Z,23.98
2022-07-29T18:19:29.638Z,23.94
2022-07-29T18:25:09.444Z,23.83
2022-07-29T18:27:56.183Z,23.76
2022-07-29T18:30:26.879Z,23.68
2022-07-29T18:33:19.137Z,23.68
2022-07-29T18:35:39.995Z,23.61
2022-07-29T18:38:06.495Z,23.51
2022-07-29T18:40:50.256Z,23.43
2022-07-29T18:43:16.750Z,23.36
2022-07-29T18:45:43.397Z,23.31
2022-07-29T18:48:12.928Z,23.24
2022-07-29T18:50:40.472Z,23.19
2022-07-29T18:53:07.091Z,23.18
2022-07-29T18:55:34.871Z,23.13
2022-07-29T18:58:01.443Z,23.02
2022-07-29T19:00:28.391Z,22.89
2022-07-29T19:03:00.368Z,22.88
2022-07-29T19:06:04.800Z,22.84
2022-07-29T19:08:44.127Z,22.76
2022-07-29T19:11:12.846Z,22.73
2022-07-29T19:13:40.418Z,22.70
2022-07-29T19:16:07.813Z,22.64
2022-07-29T19:18:34.440Z,22.57
2022-07-29T19:21:01.971Z,22.53
2022-07-29T19:23:28.514Z,22.49
2022-07-29T19:25:55.269Z,22.40
2022-07-29T19:28:22.229Z,22.36
2022-07-29T19:30:52.037Z,22.36
2022-07-29T19:33:19.071Z,22.36
2022-07-29T19:35:47.620Z,22.32
2022-07-29T19:38:15.955Z,22.23
2022-07-29T19:40:42.760Z,22.14
2022-07-29T19:43:51.271Z,22.10
2022-07-29T19:45:56.637Z,22.04
2022-07-29T19:48:23.278Z,21.98
2022-07-29T19:50:50.238Z,21.93
2022-07-29T19:53:17.734Z,21.91
2022-07-29T19:55:44.211Z,21.87
2022-07-29T20:01:11.361Z,21.81
2022-07-29T20:03:44.853Z,21.76
2022-07-29T20:06:11.476Z,21.73
2022-07-29T20:08:38.296Z,21.68
2022-07-29T20:11:07.636Z,21.62
2022-07-29T20:13:35.283Z,21.56
2022-07-29T20:16:05.153Z,21.56
2022-07-29T20:18:31.704Z,21.53
2022-07-29T20:21:00.357Z,21.47
2022-07-29T20:23:27.142Z,21.42
2022-07-29T20:25:54.134Z,21.42
2022-07-29T20:28:21.775Z,21.40
2022-07-29T20:30:48.371Z,21.34
2022-07-29T20:33:16.765Z,21.32
2022-07-29T20:35:43.799Z,21.29
2022-07-29T20:38:12.930Z,21.26
2022-07-29T20:40:41.670Z,21.20
2022-07-29T20:43:09.250Z,21.14
2022-07-29T20:45:36.990Z,21.12
2022-07-29T20:48:04.561Z,21.09
2022-07-29T20:50:31.179Z,21.00
2022-07-29T20:52:57.802Z,20.94
2022-07-29T20:55:30.037Z,20.88
2022-07-29T20:57:56.548Z,20.88
2022-07-29T21:00:23.332Z,20.86
2022-07-29T21:02:50.112Z,20.83
2022-07-29T21:05:16.766Z,20.80
2022-07-29T21:07:43.352Z,20.77
2022-07-29T21:10:10.724Z,20.76
2022-07-29T21:12:37.298Z,20.72
2022-07-29T21:15:09.081Z,20.71
2022-07-29T21:17:38.294Z,20.64
2022-07-29T21:20:08.438Z,20.58
2022-07-29T21:22:34.920Z,20.51
2022-07-29T21:25:02.628Z,20.50
2022-07-29T21:27:47.730Z,20.46
2022-07-29T21:30:14.286Z,20.40
2022-07-29T21:32:42.029Z,20.31
2022-07-29T21:35:19.129Z,20.31
2022-07-29T21:37:58.428Z,20.30
2022-07-29T21:40:24.991Z,20.29
2022-07-29T21:42:51.517Z,20.27
2022-07-29T21:45:18.350Z,20.22
2022-07-29T21:47:47.331Z,20.19
2022-07-29T21:50:13.896Z,20.09
2022-07-29T21:52:40.495Z,20.06
2022-07-29T21:55:08.004Z,20.05
2022-07-29T21:57:37.170Z,20.03
2022-07-29T22:00:06.065Z,19.99
2022-07-29T22:02:32.613Z,19.98
2022-07-29T22:04:59.300Z,20.00
2022-07-29T22:07:25.865Z,19.99
2022-07-29T22:10:12.414Z,19.95
2022-07-29T22:12:38.942Z,19.93
2022-07-29T22:15:05.863Z,19.90
2022-07-29T22:17:32.734Z,19.87
2022-07-29T22:20:00.624Z,19.88
2022-07-29T22:22:27.718Z,19.86
2022-07-29T22:24:55.681Z,19.86
2022-07-29T22:27:22.627Z,19.83
2022-07-29T22:29:49.102Z,19.79
2022-07-29T22:32:15.564Z,19.72
2022-07-29T22:34:42.356Z,19.70
2022-07-29T22:37:08.923Z,19.67
2022-07-29T22:39:35.473Z,19.64
2022-07-29T22:42:02.026Z,19.60
2022-07-29T22:44:28.539Z,19.58
2022-07-29T22:46:55.085Z,19.56
2022-07-29T22:49:21.664Z,19.54
2022-07-29T22:51:48.218Z,19.54
2022-07-29T22:54:15.807Z,19.48
2022-07-29T22:56:42.534Z,19.45
2022-07-29T22:59:09.046Z,19.44
2022-07-29T23:01:37.513Z,19.42
2022-07-29T23:04:04.726Z,19.39
2022-07-29T23:06:31.283Z,19.36
2022-07-29T23:08:57.802Z,19.30
2022-07-29T23:11:24.243Z,19.28
2022-07-29T23:13:50.746Z,19.28
2022-07-29T23:16:26.631Z,19.27
2022-07-29T23:18:54.043Z,19.23
2022-07-29T23:21:20.943Z,19.24
2022-07-29T23:23:49.002Z,19.20
2022-07-29T23:26:17.023Z,19.14
2022-07-29T23:28:45.276Z,19.12
2022-07-29T23:31:13.445Z,19.10
2022-07-29T23:33:40.914Z,19.06
2022-07-29T23:36:07.452Z,19.05
2022-07-29T23:38:33.946Z,19.04
2022-07-29T23:41:02.274Z,18.98
2022-07-29T23:43:28.955Z,18.85
2022-07-29T23:45:56.011Z,18.79
2022-07-29T23:48:24.865Z,18.75
2022-07-29T23:50:51.372Z,18.70
2022-07-29T23:53:17.913Z,18.68
2022-07-29T23:55:44.892Z,18.65
2022-07-29T23:58:11.428Z,18.64
