createdAt,value
2023-03-05T06:32:15.391Z,516.00
2023-03-05T06:33:15.368Z,560.00
2023-03-05T06:34:15.357Z,596.00
2023-03-05T06:35:17.906Z,628.00
2023-03-05T06:36:17.249Z,660.00
2023-03-05T06:37:31.822Z,680.00
2023-03-05T06:38:53.461Z,688.00
2023-03-05T06:39:16.719Z,672.00
2023-03-05T06:40:18.493Z,712.00
2023-03-05T06:41:29.458Z,780.00
2023-03-05T06:43:01.817Z,860.00
2023-03-05T06:43:40.219Z,940.00
2023-03-05T06:46:14.247Z,1028.00
2023-03-05T06:47:22.896Z,1040.00
2023-03-05T06:48:21.840Z,1056.00
2023-03-05T06:49:14.488Z,1080.00
2023-03-05T06:50:23.510Z,1104.00
2023-03-05T06:52:42.165Z,1100.00
2023-03-05T06:53:51.296Z,1084.00
2023-03-05T06:54:42.513Z,1068.00
2023-03-05T06:56:03.503Z,1048.00
2023-03-05T06:59:40.963Z,1036.00
2023-03-05T07:01:00.928Z,1056.00
2023-03-05T07:02:03.012Z,1068.00
2023-03-05T07:03:14.141Z,1056.00
2023-03-05T07:04:16.615Z,1020.00
2023-03-05T07:04:41.872Z,960.00
2023-03-05T07:06:15.176Z,876.00
2023-03-05T07:06:42.217Z,812.00
2023-03-05T07:08:15.508Z,760.00
2023-03-05T07:08:43.405Z,756.00
2023-03-05T07:09:42.190Z,788.00
2023-03-05T07:11:15.344Z,852.00
2023-03-05T07:11:42.098Z,860.00
2023-03-05T07:13:19.864Z,824.00
2023-03-05T07:13:42.088Z,760.00
2023-03-05T07:14:41.795Z,708.00
2023-03-05T07:16:15.247Z,640.00
2023-03-05T07:16:42.339Z,616.00
2023-03-05T07:17:42.768Z,684.00
2023-03-05T07:18:44.140Z,828.00
2023-03-05T07:20:15.436Z,1036.00
2023-03-05T07:20:41.757Z,1184.00
2023-03-05T07:22:15.057Z,1296.00
2023-03-05T07:22:41.684Z,1380.00
2023-03-05T07:23:41.697Z,1408.00
2023-03-05T07:25:18.076Z,1476.00
