createdAt,value
2022-08-14T00:00:00.283Z,0.00
2022-08-14T00:00:30.817Z,0.00
2022-08-14T00:01:01.860Z,0.00
2022-08-14T00:01:32.500Z,0.00
2022-08-14T00:02:03.345Z,0.00
2022-08-14T00:02:34.242Z,0.00
2022-08-14T00:03:05.069Z,0.00
2022-08-14T00:03:35.630Z,0.00
2022-08-14T00:04:34.471Z,0.00
2022-08-14T00:04:44.548Z,0.00
2022-08-14T00:05:07.799Z,0.00
2022-08-14T00:05:38.575Z,0.00
2022-08-14T00:06:25.332Z,0.00
2022-08-14T00:06:40.129Z,0.00
2022-08-14T00:07:10.710Z,0.00
2022-08-14T00:07:41.790Z,0.00
2022-08-14T00:08:14.297Z,0.00
2022-08-14T00:08:45.207Z,0.00
2022-08-14T00:09:12.668Z,0.00
2022-08-14T00:10:01.880Z,0.00
2022-08-14T00:10:51.295Z,0.00
2022-08-14T00:10:53.030Z,0.00
2022-08-14T00:11:16.977Z,0.00
2022-08-14T00:11:47.631Z,0.00
2022-08-14T00:12:24.172Z,0.00
2022-08-14T00:12:56.405Z,0.00
2022-08-14T00:13:19.769Z,0.00
2022-08-14T00:13:53.008Z,0.00
2022-08-14T00:14:21.049Z,0.00
2022-08-14T00:14:53.108Z,0.00
2022-08-14T00:15:22.976Z,0.00
2022-08-14T00:15:52.712Z,0.00
2022-08-14T00:16:40.864Z,0.00
2022-08-14T00:16:55.927Z,0.00
2022-08-14T00:17:26.096Z,0.00
2022-08-14T00:17:56.650Z,0.00
2022-08-14T00:18:30.611Z,0.00
2022-08-14T00:19:06.478Z,0.00
2022-08-14T00:19:28.778Z,0.00
2022-08-14T00:19:59.344Z,0.00
2022-08-14T00:20:35.910Z,0.00
2022-08-14T00:21:00.978Z,0.00
2022-08-14T00:21:31.761Z,0.00
2022-08-14T00:22:02.328Z,0.00
2022-08-14T00:22:57.142Z,0.00
2022-08-14T00:23:16.261Z,0.00
2022-08-14T00:23:34.485Z,0.00
2022-08-14T00:24:05.051Z,0.00
2022-08-14T00:24:35.631Z,0.00
2022-08-14T00:25:05.366Z,0.00
2022-08-14T00:25:42.332Z,0.00
2022-08-14T00:26:12.959Z,0.00
2022-08-14T00:26:38.481Z,0.00
2022-08-14T00:27:09.009Z,0.00
2022-08-14T00:27:39.709Z,0.00
2022-08-14T00:28:10.266Z,0.00
2022-08-14T00:28:41.050Z,0.00
2022-08-14T00:29:11.647Z,0.00
2022-08-14T00:29:42.965Z,0.00
2022-08-14T00:30:14.255Z,0.00
2022-08-14T00:30:43.731Z,0.00
2022-08-14T00:31:14.289Z,0.00
2022-08-14T00:31:45.902Z,0.00
2022-08-14T00:32:52.056Z,0.00
2022-08-14T00:32:55.874Z,0.00
2022-08-14T00:33:17.592Z,0.00
2022-08-14T00:33:51.614Z,0.00
2022-08-14T00:34:37.243Z,0.00
2022-08-14T00:34:49.977Z,0.00
2022-08-14T00:35:20.567Z,0.00
2022-08-14T00:36:35.716Z,0.00
2022-08-14T00:36:35.938Z,0.00
2022-08-14T00:36:52.924Z,0.00
2022-08-14T00:37:23.893Z,0.00
2022-08-14T00:37:54.464Z,0.00
2022-08-14T00:38:24.034Z,0.00
2022-08-14T00:38:55.807Z,0.00
2022-08-14T00:39:26.476Z,0.00
2022-08-14T00:39:57.132Z,0.00
2022-08-14T00:40:33.463Z,0.00
2022-08-14T00:40:58.489Z,0.00
2022-08-14T00:41:29.286Z,0.00
2022-08-14T00:41:59.808Z,0.00
2022-08-14T00:42:55.832Z,0.00
2022-08-14T00:43:01.372Z,0.00
2022-08-14T00:43:32.176Z,0.00
2022-08-14T00:44:03.223Z,0.00
2022-08-14T00:44:34.176Z,0.00
2022-08-14T00:45:04.751Z,0.00
2022-08-14T00:45:34.442Z,0.00
2022-08-14T00:46:08.316Z,0.00
2022-08-14T00:46:36.805Z,0.00
2022-08-14T00:47:06.442Z,0.00
2022-08-14T00:47:44.808Z,0.00
2022-08-14T00:48:10.418Z,0.00
2022-08-14T00:48:38.973Z,0.00
2022-08-14T00:49:11.614Z,0.00
2022-08-14T00:49:42.963Z,0.00
2022-08-14T00:50:17.943Z,0.00
2022-08-14T00:50:43.272Z,0.00
2022-08-14T00:51:14.109Z,0.00
2022-08-14T00:51:45.111Z,0.00
2022-08-14T00:52:18.133Z,0.00
2022-08-14T00:52:46.436Z,0.00
2022-08-14T00:53:17.323Z,0.00
2022-08-14T00:53:47.911Z,0.00
2022-08-14T00:54:21.712Z,0.00
2022-08-14T00:54:49.657Z,0.00
2022-08-14T00:55:20.623Z,0.00
2022-08-14T00:55:51.287Z,0.00
2022-08-14T00:56:21.862Z,0.00
2022-08-14T00:56:55.529Z,0.00
2022-08-14T00:57:23.397Z,0.00
2022-08-14T00:57:53.968Z,0.00
2022-08-14T00:58:32.516Z,0.00
2022-08-14T00:58:55.535Z,0.00
2022-08-14T00:59:26.333Z,0.00
2022-08-14T00:59:56.975Z,0.00
2022-08-14T01:00:26.838Z,0.00
2022-08-14T01:00:59.898Z,0.00
2022-08-14T01:01:29.511Z,0.00
2022-08-14T01:02:00.317Z,0.00
2022-08-14T01:02:30.060Z,0.00
2022-08-14T01:03:01.992Z,0.00
2022-08-14T01:03:31.995Z,0.00
2022-08-14T01:04:05.671Z,0.00
2022-08-14T01:04:37.822Z,0.00
2022-08-14T01:05:05.048Z,0.00
2022-08-14T01:05:41.894Z,0.00
2022-08-14T01:06:07.355Z,0.00
2022-08-14T01:06:37.391Z,0.00
2022-08-14T01:07:08.104Z,0.00
2022-08-14T01:07:53.977Z,0.00
2022-08-14T01:08:50.828Z,0.00
2022-08-14T01:08:51.727Z,0.00
2022-08-14T01:09:11.434Z,0.00
2022-08-14T01:09:42.223Z,0.00
2022-08-14T01:10:12.726Z,0.00
2022-08-14T01:10:43.400Z,0.00
2022-08-14T01:11:14.425Z,0.00
2022-08-14T01:11:45.231Z,0.00
2022-08-14T01:12:26.541Z,0.00
2022-08-14T01:12:47.981Z,0.00
2022-08-14T01:13:17.484Z,0.00
2022-08-14T01:13:55.878Z,0.00
2022-08-14T01:14:28.347Z,0.00
2022-08-14T01:14:49.635Z,0.00
2022-08-14T01:15:20.555Z,0.00
2022-08-14T01:16:02.602Z,0.00
2022-08-14T01:16:26.323Z,0.00
2022-08-14T01:16:55.705Z,0.00
2022-08-14T01:17:22.470Z,0.00
2022-08-14T01:17:54.107Z,0.00
2022-08-14T01:18:24.884Z,0.00
2022-08-14T01:19:02.293Z,0.00
2022-08-14T01:19:26.406Z,0.00
2022-08-14T01:19:56.984Z,0.00
2022-08-14T01:20:29.798Z,0.00
2022-08-14T01:20:58.412Z,0.00
2022-08-14T01:21:29.023Z,0.00
2022-08-14T01:21:59.806Z,0.00
2022-08-14T01:22:29.757Z,0.00
2022-08-14T01:23:01.357Z,0.00
2022-08-14T01:23:41.765Z,0.00
2022-08-14T01:24:02.839Z,0.00
2022-08-14T01:24:34.558Z,0.00
2022-08-14T01:25:04.247Z,0.00
2022-08-14T01:25:33.867Z,0.00
2022-08-14T01:26:05.554Z,0.00
2022-08-14T01:26:39.240Z,0.00
2022-08-14T01:27:07.343Z,0.00
2022-08-14T01:27:56.889Z,0.00
2022-08-14T01:28:11.272Z,0.00
2022-08-14T01:28:56.858Z,0.00
2022-08-14T01:29:10.949Z,0.00
2022-08-14T01:29:59.182Z,0.00
2022-08-14T01:30:12.041Z,0.00
2022-08-14T01:30:42.784Z,0.00
2022-08-14T01:31:14.502Z,0.00
2022-08-14T01:31:44.106Z,0.00
2022-08-14T01:32:15.622Z,0.00
2022-08-14T01:32:45.753Z,0.00
2022-08-14T01:33:16.434Z,0.00
2022-08-14T01:34:00.450Z,0.00
2022-08-14T01:35:17.423Z,0.00
2022-08-14T01:35:18.067Z,0.00
2022-08-14T01:35:48.466Z,0.00
2022-08-14T01:36:05.371Z,0.00
2022-08-14T01:36:23.273Z,0.00
2022-08-14T01:36:51.842Z,0.00
2022-08-14T01:37:22.434Z,0.00
2022-08-14T01:37:56.158Z,0.00
2022-08-14T01:38:24.083Z,0.00
2022-08-14T01:38:54.936Z,0.00
2022-08-14T01:39:26.477Z,0.00
2022-08-14T01:39:56.365Z,0.00
2022-08-14T01:40:36.802Z,0.00
2022-08-14T01:40:57.718Z,0.00
2022-08-14T01:41:30.069Z,0.00
2022-08-14T01:41:59.564Z,0.00
2022-08-14T01:42:31.176Z,0.00
2022-08-14T01:43:02.728Z,0.00
2022-08-14T01:43:35.857Z,0.00
2022-08-14T01:44:02.126Z,0.00
2022-08-14T01:44:34.496Z,0.00
2022-08-14T01:45:04.122Z,0.00
2022-08-14T01:45:40.432Z,0.00
2022-08-14T01:46:06.787Z,0.00
2022-08-14T01:46:37.129Z,0.00
2022-08-14T01:47:07.203Z,0.00
2022-08-14T01:47:37.727Z,0.00
2022-08-14T01:48:13.745Z,0.00
2022-08-14T01:48:39.046Z,0.00
2022-08-14T01:49:09.899Z,0.00
2022-08-14T01:49:45.953Z,0.00
2022-08-14T01:50:11.231Z,0.00
2022-08-14T01:50:41.781Z,0.00
2022-08-14T01:51:18.776Z,0.00
2022-08-14T01:51:43.122Z,0.00
2022-08-14T01:52:33.653Z,0.00
2022-08-14T01:52:58.719Z,0.00
2022-08-14T01:53:15.241Z,0.00
2022-08-14T01:53:45.011Z,0.00
2022-08-14T01:54:16.885Z,0.00
2022-08-14T01:54:58.359Z,0.00
2022-08-14T01:55:18.631Z,0.00
2022-08-14T01:55:49.180Z,0.00
2022-08-14T01:56:19.197Z,0.00
2022-08-14T01:56:50.825Z,0.00
2022-08-14T01:57:21.611Z,0.00
2022-08-14T01:58:01.649Z,0.00
2022-08-14T01:58:28.561Z,0.00
2022-08-14T01:58:58.073Z,0.00
2022-08-14T01:59:24.669Z,0.00
2022-08-14T01:59:55.442Z,0.00
2022-08-14T02:00:27.782Z,0.00
2022-08-14T02:00:56.898Z,0.00
2022-08-14T02:01:27.528Z,0.00
2022-08-14T02:01:59.419Z,0.00
2022-08-14T02:02:29.076Z,0.00
2022-08-14T02:02:59.849Z,0.00
2022-08-14T02:03:30.985Z,0.00
2022-08-14T02:04:00.354Z,0.00
2022-08-14T02:04:55.222Z,0.00
2022-08-14T02:05:02.743Z,0.00
2022-08-14T02:05:38.021Z,0.00
2022-08-14T02:06:32.313Z,0.00
2022-08-14T02:06:34.844Z,0.00
2022-08-14T02:07:05.815Z,0.00
2022-08-14T02:07:55.514Z,0.00
2022-08-14T02:08:09.832Z,0.00
2022-08-14T02:08:38.200Z,0.00
2022-08-14T02:09:19.295Z,0.00
2022-08-14T02:09:39.740Z,0.00
2022-08-14T02:10:13.020Z,0.00
2022-08-14T02:10:46.689Z,0.00
2022-08-14T02:11:12.137Z,0.00
2022-08-14T02:11:42.627Z,0.00
2022-08-14T02:12:19.444Z,0.00
2022-08-14T02:12:44.474Z,0.00
2022-08-14T02:13:15.897Z,0.00
2022-08-14T02:13:45.577Z,0.00
2022-08-14T02:14:16.110Z,0.00
2022-08-14T02:14:59.050Z,0.00
2022-08-14T02:15:17.664Z,0.00
2022-08-14T02:15:48.690Z,0.00
2022-08-14T02:16:21.946Z,0.00
2022-08-14T02:16:49.999Z,0.00
2022-08-14T02:17:20.919Z,0.00
2022-08-14T02:17:51.839Z,0.00
2022-08-14T02:18:22.399Z,0.00
2022-08-14T02:18:53.160Z,0.00
2022-08-14T02:19:23.726Z,0.00
2022-08-14T02:19:54.652Z,0.00
2022-08-14T02:20:24.518Z,0.00
2022-08-14T02:20:56.144Z,0.00
2022-08-14T02:21:26.743Z,0.00
2022-08-14T02:21:57.266Z,0.00
2022-08-14T02:22:32.820Z,0.00
2022-08-14T02:22:58.835Z,0.00
2022-08-14T02:23:32.550Z,0.00
2022-08-14T02:24:00.179Z,0.00
2022-08-14T02:24:40.072Z,0.00
2022-08-14T02:25:01.511Z,0.00
2022-08-14T02:25:32.091Z,0.00
2022-08-14T02:26:24.160Z,0.00
2022-08-14T02:26:33.696Z,0.00
2022-08-14T02:28:23.888Z,0.00
2022-08-14T02:28:24.681Z,0.00
2022-08-14T02:28:24.818Z,0.00
2022-08-14T02:28:57.422Z,0.00
2022-08-14T02:29:07.710Z,0.00
2022-08-14T02:29:59.174Z,0.00
2022-08-14T02:30:09.421Z,0.00
2022-08-14T02:30:40.119Z,0.00
2022-08-14T02:31:10.697Z,0.00
2022-08-14T02:31:43.675Z,0.00
2022-08-14T02:32:30.023Z,0.00
2022-08-14T02:32:42.775Z,0.00
2022-08-14T02:33:12.802Z,0.00
2022-08-14T02:33:44.699Z,0.00
2022-08-14T02:34:26.149Z,0.00
2022-08-14T02:34:46.143Z,0.00
2022-08-14T02:35:16.680Z,0.00
2022-08-14T02:35:53.088Z,0.00
2022-08-14T02:37:05.228Z,0.00
2022-08-14T02:37:05.228Z,0.00
2022-08-14T02:37:20.000Z,0.00
2022-08-14T02:37:51.056Z,0.00
2022-08-14T02:38:30.253Z,0.00
2022-08-14T02:38:52.354Z,0.00
2022-08-14T02:39:22.129Z,0.00
2022-08-14T02:39:53.880Z,0.00
2022-08-14T02:40:32.080Z,0.00
2022-08-14T02:40:55.663Z,0.00
2022-08-14T02:41:28.596Z,0.00
2022-08-14T02:41:58.185Z,0.00
2022-08-14T02:42:37.194Z,0.00
2022-08-14T02:43:01.592Z,0.00
2022-08-14T02:43:37.235Z,0.00
2022-08-14T02:44:00.961Z,0.00
2022-08-14T02:44:30.138Z,0.00
2022-08-14T02:45:01.217Z,0.00
2022-08-14T02:45:33.494Z,0.00
2022-08-14T02:46:02.756Z,0.00
2022-08-14T02:46:33.919Z,0.00
2022-08-14T02:47:04.486Z,0.00
2022-08-14T02:47:35.268Z,0.00
2022-08-14T02:48:05.008Z,0.00
2022-08-14T02:49:01.363Z,0.00
2022-08-14T02:49:07.600Z,0.00
2022-08-14T02:49:37.294Z,0.00
2022-08-14T02:50:08.083Z,0.00
2022-08-14T02:50:39.658Z,0.00
2022-08-14T02:51:10.232Z,0.00
2022-08-14T02:51:40.893Z,0.00
2022-08-14T02:52:56.000Z,0.00
2022-08-14T02:52:56.799Z,0.00
2022-08-14T02:53:13.030Z,0.00
2022-08-14T02:53:42.621Z,0.00
2022-08-14T02:54:19.697Z,0.00
2022-08-14T02:54:45.009Z,0.00
2022-08-14T02:55:20.435Z,0.00
2022-08-14T02:55:46.435Z,0.00
2022-08-14T02:56:30.846Z,0.00
2022-08-14T02:57:15.235Z,0.00
2022-08-14T02:57:39.783Z,0.00
2022-08-14T02:57:51.867Z,0.00
2022-08-14T02:58:29.214Z,0.00
2022-08-14T02:58:51.137Z,0.00
2022-08-14T02:59:21.906Z,0.00
2022-08-14T02:59:51.494Z,0.00
2022-08-14T03:00:23.031Z,0.00
2022-08-14T03:00:52.804Z,0.00
2022-08-14T03:01:26.200Z,0.00
2022-08-14T03:01:55.612Z,0.00
2022-08-14T03:02:33.497Z,0.00
2022-08-14T03:02:59.502Z,0.00
2022-08-14T03:03:27.653Z,0.00
2022-08-14T03:03:58.315Z,0.00
2022-08-14T03:04:28.874Z,0.00
2022-08-14T03:04:59.446Z,0.00
2022-08-14T03:05:30.011Z,0.00
2022-08-14T03:06:00.791Z,0.00
2022-08-14T03:06:35.171Z,0.00
2022-08-14T03:07:07.675Z,0.00
2022-08-14T03:07:32.891Z,0.00
2022-08-14T03:08:02.636Z,0.00
2022-08-14T03:08:34.291Z,0.00
2022-08-14T03:09:04.896Z,0.00
2022-08-14T03:10:25.543Z,0.00
2022-08-14T03:10:27.000Z,0.00
2022-08-14T03:10:36.962Z,0.00
2022-08-14T03:11:07.854Z,0.00
2022-08-14T03:11:38.530Z,0.00
2022-08-14T03:12:09.308Z,0.00
2022-08-14T03:12:39.880Z,0.00
2022-08-14T03:13:19.293Z,0.00
2022-08-14T03:13:41.242Z,0.00
2022-08-14T03:14:12.245Z,0.00
2022-08-14T03:14:42.957Z,0.00
2022-08-14T03:15:13.872Z,0.00
2022-08-14T03:15:44.238Z,0.00
2022-08-14T03:16:19.903Z,0.00
2022-08-14T03:16:45.582Z,0.00
2022-08-14T03:17:16.357Z,0.00
2022-08-14T03:17:56.489Z,0.00
2022-08-14T03:18:18.483Z,0.00
2022-08-14T03:18:48.622Z,0.00
2022-08-14T03:19:19.853Z,0.00
2022-08-14T03:19:51.399Z,0.00
2022-08-14T03:20:22.328Z,0.00
2022-08-14T03:20:51.588Z,0.00
2022-08-14T03:21:22.480Z,0.00
2022-08-14T03:21:54.788Z,0.00
2022-08-14T03:22:24.061Z,0.00
2022-08-14T03:22:53.933Z,0.00
2022-08-14T03:23:25.643Z,0.00
2022-08-14T03:23:56.310Z,0.00
2022-08-14T03:24:26.060Z,0.00
2022-08-14T03:24:58.026Z,0.00
2022-08-14T03:25:28.602Z,0.00
2022-08-14T03:25:58.343Z,0.00
2022-08-14T03:26:30.892Z,0.00
2022-08-14T03:27:01.029Z,0.00
2022-08-14T03:27:35.478Z,0.00
2022-08-14T03:28:02.792Z,0.00
2022-08-14T03:28:33.730Z,0.00
2022-08-14T03:29:03.794Z,0.00
2022-08-14T03:29:34.406Z,0.00
2022-08-14T03:30:05.331Z,0.00
2022-08-14T03:30:39.274Z,0.00
2022-08-14T03:31:08.353Z,0.00
2022-08-14T03:31:37.513Z,0.00
2022-08-14T03:32:07.388Z,0.00
2022-08-14T03:32:38.069Z,0.00
2022-08-14T03:33:10.618Z,0.00
2022-08-14T03:33:40.935Z,0.00
2022-08-14T03:34:11.476Z,0.00
2022-08-14T03:34:47.668Z,0.00
2022-08-14T03:35:13.022Z,0.00
2022-08-14T03:36:05.089Z,0.00
2022-08-14T03:37:38.010Z,0.00
2022-08-14T03:37:39.279Z,0.00
2022-08-14T03:37:51.401Z,0.00
2022-08-14T03:39:13.129Z,0.00
2022-08-14T03:39:14.472Z,0.00
2022-08-14T03:39:15.879Z,0.00
2022-08-14T03:39:22.614Z,0.00
2022-08-14T03:39:50.896Z,0.00
2022-08-14T03:40:20.957Z,1.00
2022-08-14T03:40:51.567Z,0.00
2022-08-14T03:41:23.270Z,0.00
2022-08-14T03:41:51.688Z,0.00
2022-08-14T03:42:22.433Z,1.00
2022-08-14T03:42:54.217Z,1.00
2022-08-14T03:43:24.720Z,1.00
2022-08-14T03:43:57.850Z,1.00
2022-08-14T03:45:25.298Z,1.00
2022-08-14T03:45:27.374Z,1.00
2022-08-14T03:45:35.520Z,2.00
2022-08-14T03:45:58.337Z,2.00
2022-08-14T03:46:38.954Z,0.00
2022-08-14T03:46:59.663Z,2.00
2022-08-14T03:47:46.339Z,2.00
2022-08-14T03:48:01.846Z,2.00
2022-08-14T03:48:31.617Z,3.00
2022-08-14T03:49:02.301Z,1.00
2022-08-14T03:49:33.933Z,1.00
2022-08-14T03:50:02.772Z,3.00
2022-08-14T03:50:33.499Z,4.00
2022-08-14T03:51:05.063Z,2.00
2022-08-14T03:51:35.996Z,3.00
2022-08-14T03:52:07.849Z,3.00
2022-08-14T03:52:40.794Z,7.00
2022-08-14T03:53:08.479Z,6.00
2022-08-14T03:53:39.499Z,4.00
2022-08-14T03:54:15.724Z,6.00
2022-08-14T03:54:40.979Z,9.00
2022-08-14T03:55:10.659Z,10.00
2022-08-14T03:55:41.513Z,10.00
2022-08-14T03:56:13.365Z,11.00
2022-08-14T03:56:44.081Z,11.00
2022-08-14T03:57:15.124Z,11.00
2022-08-14T03:57:45.639Z,9.00
2022-08-14T03:58:23.654Z,15.00
2022-08-14T03:58:47.089Z,14.00
2022-08-14T03:59:18.283Z,13.00
2022-08-14T03:59:48.766Z,16.00
2022-08-14T04:00:42.973Z,17.00
2022-08-14T04:00:50.317Z,18.00
2022-08-14T04:01:20.887Z,16.00
2022-08-14T04:01:57.773Z,19.00
2022-08-14T04:02:32.331Z,20.00
2022-08-14T04:02:53.319Z,21.00
2022-08-14T04:03:24.326Z,23.00
2022-08-14T04:03:54.804Z,23.00
2022-08-14T04:04:24.099Z,24.00
2022-08-14T04:04:55.842Z,25.00
2022-08-14T04:05:26.565Z,29.00
2022-08-14T04:05:57.285Z,32.00
2022-08-14T04:06:28.286Z,33.00
2022-08-14T04:06:59.193Z,36.00
2022-08-14T04:07:35.942Z,36.00
2022-08-14T04:08:23.134Z,36.00
2022-08-14T04:08:31.753Z,39.00
2022-08-14T04:09:01.930Z,43.00
2022-08-14T04:09:32.966Z,44.00
2022-08-14T04:10:02.889Z,47.00
2022-08-14T04:10:34.469Z,49.00
2022-08-14T04:11:07.826Z,49.00
2022-08-14T04:11:36.079Z,52.00
2022-08-14T04:12:08.408Z,57.00
2022-08-14T04:12:37.628Z,59.00
2022-08-14T04:13:08.643Z,62.00
2022-08-14T04:13:39.562Z,63.00
2022-08-14T04:14:10.152Z,63.00
2022-08-14T04:14:40.872Z,68.00
2022-08-14T04:15:10.461Z,74.00
2022-08-14T04:15:41.185Z,77.00
2022-08-14T04:16:13.054Z,76.00
2022-08-14T04:16:43.626Z,80.00
2022-08-14T04:17:14.552Z,84.00
2022-08-14T04:17:45.552Z,85.00
2022-08-14T04:18:15.548Z,90.00
2022-08-14T04:18:47.475Z,93.00
2022-08-14T04:19:18.486Z,97.00
2022-08-14T04:19:49.021Z,100.00
2022-08-14T04:20:25.710Z,101.00
2022-08-14T04:20:51.690Z,103.00
2022-08-14T04:21:20.983Z,110.00
2022-08-14T04:22:01.908Z,114.00
2022-08-14T04:22:22.734Z,118.00
2022-08-14T04:22:54.738Z,121.00
2022-08-14T04:23:29.543Z,119.00
2022-08-14T04:23:58.011Z,124.00
2022-08-14T04:24:25.980Z,131.00
2022-08-14T04:24:55.670Z,131.00
2022-08-14T04:25:27.232Z,136.00
2022-08-14T04:25:58.226Z,140.00
2022-08-14T04:26:42.854Z,147.00
2022-08-14T04:26:59.691Z,149.00
2022-08-14T04:27:30.626Z,154.00
2022-08-14T04:28:02.355Z,158.00
2022-08-14T04:29:07.151Z,160.00
2022-08-14T04:29:14.314Z,162.00
2022-08-14T04:29:33.460Z,165.00
2022-08-14T04:30:05.473Z,172.00
2022-08-14T04:30:34.987Z,174.00
2022-08-14T04:31:05.967Z,178.00
2022-08-14T04:33:00.676Z,187.00
2022-08-14T04:33:02.841Z,183.00
2022-08-14T04:33:12.104Z,192.00
2022-08-14T04:33:17.123Z,196.00
2022-08-14T04:33:39.592Z,199.00
2022-08-14T04:34:21.032Z,204.00
2022-08-14T04:34:41.804Z,210.00
2022-08-14T04:35:11.179Z,211.00
2022-08-14T04:35:55.934Z,215.00
2022-08-14T04:36:16.107Z,221.00
2022-08-14T04:36:43.902Z,226.00
2022-08-14T04:37:22.085Z,227.00
2022-08-14T04:37:45.606Z,232.00
2022-08-14T04:38:36.377Z,238.00
2022-08-14T04:38:47.134Z,246.00
2022-08-14T04:39:17.723Z,246.00
2022-08-14T04:39:48.270Z,247.00
2022-08-14T04:40:18.977Z,251.00
2022-08-14T04:40:49.497Z,258.00
2022-08-14T04:41:20.228Z,262.00
2022-08-14T04:41:50.862Z,265.00
2022-08-14T04:42:21.559Z,267.00
2022-08-14T04:42:52.126Z,270.00
2022-08-14T04:43:22.810Z,274.00
2022-08-14T04:43:53.307Z,277.00
2022-08-14T04:44:26.596Z,282.00
2022-08-14T04:45:00.766Z,284.00
2022-08-14T04:45:25.273Z,289.00
2022-08-14T04:45:55.869Z,291.00
2022-08-14T04:46:56.639Z,295.00
2022-08-14T04:46:57.808Z,299.00
2022-08-14T04:47:27.297Z,302.00
2022-08-14T04:47:58.872Z,308.00
2022-08-14T04:48:39.722Z,310.00
2022-08-14T04:49:00.606Z,313.00
2022-08-14T04:49:31.449Z,319.00
2022-08-14T04:50:03.496Z,322.00
2022-08-14T04:50:43.475Z,327.00
2022-08-14T04:51:03.860Z,330.00
2022-08-14T04:51:46.244Z,333.00
2022-08-14T04:52:15.430Z,339.00
2022-08-14T04:52:37.446Z,342.00
2022-08-14T04:53:06.947Z,345.00
2022-08-14T04:53:41.101Z,349.00
2022-08-14T04:54:08.608Z,355.00
2022-08-14T04:54:39.608Z,358.00
2022-08-14T04:55:10.214Z,361.00
2022-08-14T04:55:40.106Z,368.00
2022-08-14T04:56:33.848Z,370.00
2022-08-14T04:56:42.877Z,374.00
2022-08-14T04:57:13.868Z,379.00
2022-08-14T04:57:44.393Z,382.00
2022-08-14T04:58:21.584Z,386.00
2022-08-14T04:58:45.744Z,392.00
2022-08-14T04:59:16.711Z,394.00
2022-08-14T04:59:47.728Z,401.00
2022-08-14T05:00:18.451Z,400.00
2022-08-14T05:00:49.456Z,407.00
2022-08-14T05:01:20.023Z,410.00
2022-08-14T05:01:53.988Z,419.00
2022-08-14T05:02:21.797Z,421.00
2022-08-14T05:02:52.489Z,417.00
2022-08-14T05:03:23.562Z,422.00
2022-08-14T05:03:54.311Z,426.00
2022-08-14T05:04:25.223Z,428.00
2022-08-14T05:04:57.290Z,430.00
2022-08-14T05:05:26.108Z,436.00
2022-08-14T05:05:57.632Z,437.00
2022-08-14T05:06:37.568Z,438.00
2022-08-14T05:06:59.289Z,440.00
2022-08-14T05:07:46.532Z,442.00
2022-08-14T05:08:01.481Z,447.00
2022-08-14T05:08:32.087Z,450.00
2022-08-14T05:09:02.007Z,454.00
2022-08-14T05:09:32.511Z,458.00
2022-08-14T05:10:13.017Z,460.00
2022-08-14T05:10:33.815Z,458.00
2022-08-14T05:11:03.509Z,464.00
2022-08-14T05:11:36.567Z,465.00
2022-08-14T05:13:13.090Z,465.00
2022-08-14T05:13:13.578Z,473.00
2022-08-14T05:13:14.381Z,472.00
2022-08-14T05:13:59.600Z,476.00
2022-08-14T05:14:33.108Z,479.00
2022-08-14T05:14:46.318Z,483.00
2022-08-14T05:15:10.695Z,483.00
2022-08-14T05:15:41.728Z,485.00
2022-08-14T05:16:12.248Z,490.00
2022-08-14T05:16:43.363Z,490.00
2022-08-14T05:17:13.827Z,497.00
2022-08-14T05:17:53.977Z,496.00
2022-08-14T05:18:17.312Z,502.00
2022-08-14T05:19:18.079Z,504.00
2022-08-14T05:19:26.874Z,505.00
2022-08-14T05:21:04.253Z,510.00
2022-08-14T05:21:04.894Z,508.00
2022-08-14T05:21:55.360Z,511.00
2022-08-14T05:21:56.521Z,516.00
2022-08-14T05:21:57.725Z,519.00
2022-08-14T05:22:21.428Z,519.00
2022-08-14T05:22:56.166Z,521.00
2022-08-14T05:23:23.137Z,524.00
2022-08-14T05:23:53.820Z,523.00
2022-08-14T05:24:23.593Z,529.00
2022-08-14T05:24:55.435Z,530.00
2022-08-14T05:25:25.966Z,531.00
2022-08-14T05:25:56.684Z,527.00
2022-08-14T05:26:27.740Z,536.00
2022-08-14T05:26:58.264Z,533.00
2022-08-14T05:27:30.996Z,536.00
2022-08-14T05:27:59.733Z,539.00
2022-08-14T05:28:30.554Z,538.00
2022-08-14T05:29:01.186Z,541.00
2022-08-14T05:29:31.212Z,547.00
2022-08-14T05:30:03.001Z,549.00
2022-08-14T05:30:33.890Z,552.00
2022-08-14T05:31:04.929Z,556.00
2022-08-14T05:31:39.331Z,558.00
2022-08-14T05:32:06.275Z,559.00
2022-08-14T05:32:36.837Z,567.00
2022-08-14T05:33:08.618Z,568.00
2022-08-14T05:33:37.109Z,573.00
2022-08-14T05:34:09.180Z,578.00
2022-08-14T05:34:39.677Z,584.00
2022-08-14T05:35:10.420Z,582.00
2022-08-14T05:35:42.430Z,586.00
2022-08-14T05:36:16.454Z,585.00
2022-08-14T05:36:42.549Z,589.00
2022-08-14T05:37:13.602Z,592.00
2022-08-14T05:37:46.267Z,597.00
2022-08-14T05:38:22.234Z,592.00
2022-08-14T05:38:45.958Z,594.00
2022-08-14T05:39:15.596Z,602.00
2022-08-14T05:39:47.183Z,608.00
2022-08-14T05:40:17.703Z,610.00
2022-08-14T05:40:48.718Z,611.00
2022-08-14T05:41:19.459Z,608.00
2022-08-14T05:41:53.076Z,614.00
2022-08-14T05:42:22.399Z,621.00
2022-08-14T05:42:52.976Z,617.00
2022-08-14T05:43:22.526Z,618.00
2022-08-14T05:43:53.540Z,619.00
2022-08-14T05:44:29.220Z,622.00
2022-08-14T05:44:55.888Z,624.00
2022-08-14T05:45:26.125Z,623.00
2022-08-14T05:45:56.975Z,631.00
2022-08-14T05:46:27.033Z,628.00
2022-08-14T05:46:58.995Z,626.00
2022-08-14T05:47:39.185Z,625.00
2022-08-14T05:48:00.457Z,631.00
2022-08-14T05:48:33.675Z,636.00
2022-08-14T05:49:01.910Z,635.00
2022-08-14T05:49:34.381Z,637.00
2022-08-14T05:50:02.582Z,635.00
2022-08-14T05:50:34.265Z,636.00
2022-08-14T05:51:05.278Z,640.00
2022-08-14T05:51:36.004Z,643.00
2022-08-14T05:52:09.921Z,640.00
2022-08-14T05:52:48.916Z,640.00
2022-08-14T05:53:08.124Z,646.00
2022-08-14T05:53:42.318Z,650.00
2022-08-14T05:54:17.618Z,648.00
2022-08-14T05:54:40.666Z,651.00
2022-08-14T05:55:10.370Z,653.00
2022-08-14T05:55:42.802Z,658.00
2022-08-14T05:56:13.279Z,659.00
2022-08-14T05:56:44.110Z,662.00
2022-08-14T05:57:14.634Z,658.00
2022-08-14T05:57:44.288Z,658.00
2022-08-14T05:58:15.882Z,663.00
2022-08-14T05:58:46.696Z,668.00
2022-08-14T05:59:17.694Z,666.00
2022-08-14T05:59:48.329Z,666.00
2022-08-14T06:00:24.944Z,665.00
2022-08-14T06:00:50.100Z,668.00
2022-08-14T06:01:20.177Z,669.00
2022-08-14T06:01:52.006Z,667.00
2022-08-14T06:02:21.873Z,672.00
2022-08-14T06:02:53.431Z,672.00
2022-08-14T06:03:23.932Z,671.00
2022-08-14T06:03:54.517Z,676.00
2022-08-14T06:04:24.468Z,674.00
2022-08-14T06:04:55.171Z,675.00
2022-08-14T06:05:28.834Z,676.00
2022-08-14T06:05:58.150Z,678.00
2022-08-14T06:06:31.695Z,676.00
2022-08-14T06:06:59.931Z,672.00
2022-08-14T06:07:29.632Z,678.00
2022-08-14T06:08:00.379Z,678.00
2022-08-14T06:08:41.057Z,680.00
2022-08-14T06:09:02.688Z,685.00
2022-08-14T06:09:35.761Z,685.00
2022-08-14T06:10:04.357Z,688.00
2022-08-14T06:10:34.866Z,688.00
2022-08-14T06:11:04.574Z,687.00
2022-08-14T06:11:35.304Z,690.00
2022-08-14T06:12:07.168Z,690.00
2022-08-14T06:13:06.048Z,695.00
2022-08-14T06:13:08.627Z,692.00
2022-08-14T06:13:45.189Z,695.00
2022-08-14T06:14:21.014Z,695.00
2022-08-14T06:14:40.698Z,694.00
2022-08-14T06:15:10.388Z,700.00
2022-08-14T06:15:41.956Z,695.00
2022-08-14T06:16:12.981Z,693.00
2022-08-14T06:16:43.479Z,696.00
2022-08-14T06:17:15.785Z,699.00
2022-08-14T06:17:46.198Z,698.00
2022-08-14T06:18:14.692Z,702.00
2022-08-14T06:18:46.540Z,701.00
2022-08-14T06:19:18.392Z,700.00
2022-08-14T06:19:48.046Z,701.00
2022-08-14T06:20:18.633Z,700.00
2022-08-14T06:20:49.501Z,698.00
2022-08-14T06:21:19.486Z,706.00
2022-08-14T06:21:58.117Z,704.00
2022-08-14T06:22:21.952Z,706.00
2022-08-14T06:22:52.923Z,707.00
2022-08-14T06:23:23.906Z,708.00
2022-08-14T06:23:54.968Z,711.00
2022-08-14T06:24:26.071Z,710.00
2022-08-14T06:24:56.218Z,712.00
2022-08-14T06:25:25.987Z,715.00
2022-08-14T06:25:57.623Z,716.00
2022-08-14T06:26:30.028Z,714.00
2022-08-14T06:27:04.432Z,714.00
2022-08-14T06:27:33.931Z,712.00
2022-08-14T06:28:00.956Z,712.00
2022-08-14T06:28:31.291Z,712.00
2022-08-14T06:29:00.975Z,709.00
2022-08-14T06:29:32.361Z,712.00
2022-08-14T06:30:03.037Z,709.00
2022-08-14T06:30:45.953Z,709.00
2022-08-14T06:31:05.536Z,707.00
2022-08-14T06:31:36.551Z,710.00
2022-08-14T06:32:36.612Z,712.00
2022-08-14T06:32:39.479Z,712.00
2022-08-14T06:33:07.838Z,713.00
2022-08-14T06:35:09.122Z,708.00
2022-08-14T06:35:10.185Z,710.00
2022-08-14T06:35:11.806Z,711.00
2022-08-14T06:35:13.149Z,709.00
2022-08-14T06:35:42.727Z,708.00
2022-08-14T06:36:13.611Z,708.00
2022-08-14T06:36:44.193Z,705.00
2022-08-14T06:37:16.709Z,703.00
2022-08-14T06:37:46.952Z,703.00
2022-08-14T06:38:17.431Z,705.00
2022-08-14T06:38:50.239Z,704.00