createdAt,value
2019-05-11T00:00:42.723Z,7.04
2019-05-11T00:01:42.734Z,6.99
2019-05-11T00:02:42.724Z,6.97
2019-05-11T00:03:42.695Z,6.97
2019-05-11T00:04:42.738Z,6.96
2019-05-11T00:05:42.676Z,7.09
2019-05-11T00:06:42.687Z,6.96
2019-05-11T00:07:42.657Z,6.91
2019-05-11T00:08:42.637Z,6.97
2019-05-11T00:09:56.931Z,6.99
2019-05-11T00:10:43.619Z,6.97
2019-05-11T00:11:42.609Z,6.99
2019-05-11T00:12:42.610Z,7.00
2019-05-11T00:13:43.679Z,6.86
2019-05-11T00:14:42.584Z,6.89
2019-05-11T00:15:42.592Z,7.01
2019-05-11T00:16:42.551Z,6.96
2019-05-11T00:17:42.583Z,7.00
2019-05-11T00:18:42.533Z,6.94
2019-05-11T00:19:42.514Z,6.97
2019-05-11T00:20:42.505Z,6.96
2019-05-11T00:21:42.604Z,6.96
2019-05-11T00:22:42.493Z,7.04
2019-05-11T00:23:42.554Z,6.97
2019-05-11T00:24:42.466Z,6.97
2019-05-11T00:25:42.476Z,6.83
2019-05-11T00:26:42.439Z,6.83
2019-05-11T00:27:42.557Z,6.86
2019-05-11T00:28:42.417Z,6.81
2019-05-11T00:29:42.469Z,6.78
2019-05-11T00:30:42.389Z,6.78
2019-05-11T00:31:42.479Z,6.83
2019-05-11T00:32:42.379Z,6.83
2019-05-11T00:33:42.420Z,6.93
2019-05-11T00:34:42.345Z,6.86
2019-05-11T00:35:42.341Z,6.86
2019-05-11T00:36:42.426Z,6.83
2019-05-11T00:37:42.334Z,6.82
2019-05-11T00:38:43.372Z,6.87
2019-05-11T00:39:42.284Z,6.86
2019-05-11T00:40:42.283Z,6.81
2019-05-11T00:41:42.265Z,6.79
2019-05-11T00:42:42.324Z,6.87
2019-05-11T00:43:42.274Z,6.96
2019-05-11T00:44:42.265Z,6.94
2019-05-11T00:45:42.230Z,7.00
2019-05-11T00:46:42.216Z,6.94
2019-05-11T00:47:42.267Z,7.00
2019-05-11T00:48:42.216Z,6.96
2019-05-11T00:49:42.198Z,6.89
2019-05-11T00:50:42.173Z,6.91
2019-05-11T00:51:42.169Z,6.90
2019-05-11T00:52:42.236Z,6.82
2019-05-11T00:53:42.220Z,6.83
2019-05-11T00:54:42.120Z,6.81
2019-05-11T00:55:42.210Z,6.90
2019-05-11T00:56:42.100Z,6.83
2019-05-11T00:57:42.095Z,6.87
2019-05-11T00:58:42.102Z,6.91
2019-05-11T00:59:42.182Z,6.83
2019-05-11T01:00:42.092Z,6.86
2019-05-11T01:01:42.113Z,6.87
2019-05-11T01:02:42.034Z,6.89
2019-05-11T01:03:42.104Z,6.89
2019-05-11T01:04:42.023Z,6.96
2019-05-11T01:05:42.104Z,6.89
2019-05-11T01:06:41.996Z,6.90
2019-05-11T01:07:41.998Z,6.87
2019-05-11T01:08:41.987Z,6.89
2019-05-11T01:09:42.095Z,6.82
2019-05-11T01:10:42.840Z,6.87
2019-05-11T01:11:42.012Z,6.82
2019-05-11T01:12:41.928Z,6.91
2019-05-11T01:13:41.959Z,6.79
2019-05-11T01:14:42.010Z,6.79
2019-05-11T01:15:41.911Z,6.90
2019-05-11T01:16:42.961Z,6.86
2019-05-11T01:17:41.873Z,6.89
2019-05-11T01:18:41.892Z,6.87
2019-05-11T01:19:41.942Z,6.90
2019-05-11T01:20:41.843Z,6.79
2019-05-11T01:21:41.883Z,6.90
2019-05-11T01:22:41.834Z,6.93
2019-05-11T01:23:41.853Z,6.99
2019-05-11T01:24:41.799Z,6.91
2019-05-11T01:25:42.875Z,6.99
2019-05-11T01:26:41.786Z,6.93
2019-05-11T01:27:41.886Z,6.93
2019-05-11T01:28:41.767Z,6.94
2019-05-11T01:29:41.757Z,6.96
2019-05-11T01:30:41.797Z,6.94
2019-05-11T01:31:41.718Z,6.93
2019-05-11T01:32:41.728Z,6.97
2019-05-11T01:33:41.730Z,7.04
2019-05-11T01:34:41.713Z,6.94
2019-05-11T01:35:41.681Z,6.96
2019-05-11T01:36:41.700Z,6.99
2019-05-11T01:37:41.661Z,7.01
2019-05-11T01:38:41.683Z,7.11
2019-05-11T01:39:41.632Z,7.04
2019-05-11T01:40:56.470Z,7.11
2019-05-11T01:41:42.625Z,6.96
2019-05-11T01:42:41.715Z,7.00
2019-05-11T01:43:41.605Z,7.01
2019-05-11T01:44:41.646Z,7.00
2019-05-11T01:45:41.616Z,6.96
2019-05-11T01:46:41.567Z,6.91
2019-05-11T01:47:41.656Z,6.99
2019-05-11T01:48:41.547Z,6.96
2019-05-11T01:49:41.588Z,6.99
2019-05-11T01:50:41.508Z,6.99
2019-05-11T01:51:41.508Z,6.99
2019-05-11T01:52:41.589Z,6.96
2019-05-11T01:53:41.512Z,7.01
2019-05-11T01:54:42.554Z,6.91
2019-05-11T01:55:41.463Z,7.11
2019-05-11T01:56:41.460Z,6.96
2019-05-11T01:57:41.535Z,7.05
2019-05-11T01:58:41.445Z,6.99
2019-05-11T01:59:41.462Z,7.01
2019-05-11T02:00:41.413Z,7.01
2019-05-11T02:01:41.393Z,6.99
2019-05-11T02:02:41.385Z,7.07
2019-05-11T02:03:41.484Z,7.00
2019-05-11T02:04:41.371Z,7.09
2019-05-11T02:05:42.405Z,7.01
2019-05-11T02:06:41.336Z,7.11
2019-05-11T02:07:41.326Z,7.09
2019-05-11T02:08:41.426Z,7.14
2019-05-11T02:09:41.308Z,7.04
2019-05-11T02:10:41.417Z,7.15
2019-05-11T02:11:41.278Z,7.09
2019-05-11T02:12:41.277Z,7.09
2019-05-11T02:13:41.258Z,7.14
2019-05-11T02:14:42.349Z,7.14
2019-05-11T02:15:41.240Z,7.09
2019-05-11T02:16:41.330Z,7.14
2019-05-11T02:17:41.221Z,7.23
2019-05-11T02:18:41.263Z,7.14
2019-05-11T02:19:41.221Z,7.24
2019-05-11T02:20:41.303Z,7.18
2019-05-11T02:21:41.172Z,7.12
2019-05-11T02:22:41.236Z,7.14
2019-05-11T02:23:41.167Z,7.09
2019-05-11T02:24:41.214Z,7.07
2019-05-11T02:25:41.125Z,7.07
2019-05-11T02:26:41.205Z,7.09
2019-05-11T02:27:41.115Z,7.16
2019-05-11T02:28:41.099Z,7.14
2019-05-11T02:29:41.743Z,7.19
2019-05-11T02:30:41.182Z,7.18
2019-05-11T02:31:41.073Z,7.23
2019-05-11T02:32:41.113Z,7.18
2019-05-11T02:33:41.041Z,7.30
2019-05-11T02:34:41.054Z,7.26
2019-05-11T02:35:41.120Z,7.26
2019-05-11T02:36:41.011Z,7.21
2019-05-11T02:37:41.062Z,7.26
2019-05-11T02:38:40.992Z,7.26
2019-05-11T02:39:41.004Z,7.29
2019-05-11T02:40:40.965Z,7.30
2019-05-11T02:41:41.029Z,7.32
2019-05-11T02:42:40.963Z,7.34
2019-05-11T02:43:40.967Z,7.34
2019-05-11T02:44:41.055Z,7.23
2019-05-11T02:45:41.013Z,7.34
2019-05-11T02:46:40.914Z,7.29
2019-05-11T02:47:42.986Z,7.24
2019-05-11T02:48:40.876Z,7.30
2019-05-11T02:49:40.916Z,7.33
2019-05-11T02:50:40.871Z,7.36
2019-05-11T02:51:40.902Z,7.26
2019-05-11T02:52:40.829Z,7.30
2019-05-11T02:53:40.838Z,7.23
2019-05-11T02:54:40.840Z,7.30
2019-05-11T02:55:40.804Z,7.33
2019-05-11T02:56:40.790Z,7.34
2019-05-11T02:57:40.812Z,7.44
2019-05-11T02:58:40.771Z,7.39
2019-05-11T02:59:40.800Z,7.41
2019-05-11T03:00:40.734Z,7.37
2019-05-11T03:01:40.783Z,7.42
2019-05-11T03:02:40.733Z,7.36
2019-05-11T03:03:40.814Z,7.41
2019-05-11T03:04:40.727Z,7.36
2019-05-11T03:05:40.755Z,7.41
2019-05-11T03:06:40.674Z,7.39
2019-05-11T03:07:40.686Z,7.41
2019-05-11T03:08:40.657Z,7.33
2019-05-11T03:09:40.777Z,7.48
2019-05-11T03:10:40.635Z,7.51
2019-05-11T03:11:54.836Z,7.47
2019-05-11T03:12:41.608Z,7.45
2019-05-11T03:13:40.710Z,7.44
2019-05-11T03:14:40.601Z,7.39
2019-05-11T03:15:40.629Z,7.37
2019-05-11T03:16:40.560Z,7.39
2019-05-11T03:17:40.562Z,7.48
2019-05-11T03:18:40.641Z,7.39
2019-05-11T03:19:40.549Z,7.41
2019-05-11T03:20:40.589Z,7.44
2019-05-11T03:21:40.523Z,7.47
2019-05-11T03:22:40.492Z,7.42
2019-05-11T03:23:40.485Z,7.36
2019-05-11T03:24:40.605Z,7.42
2019-05-11T03:25:40.478Z,7.41
2019-05-11T03:26:40.494Z,7.34
2019-05-11T03:27:40.446Z,7.41
2019-05-11T03:28:40.436Z,7.42
2019-05-11T03:29:40.547Z,7.39
2019-05-11T03:30:40.410Z,7.39
2019-05-11T03:31:40.429Z,7.34
2019-05-11T03:32:40.405Z,7.41
2019-05-11T03:33:40.370Z,7.44
2019-05-11T03:34:40.373Z,7.39
2019-05-11T03:35:40.458Z,7.41
2019-05-11T03:36:40.353Z,7.45
2019-05-11T03:37:40.431Z,7.33
2019-05-11T03:38:40.369Z,7.39
2019-05-11T03:39:40.313Z,7.41
2019-05-11T03:40:40.394Z,7.50
2019-05-11T03:41:40.284Z,7.42
2019-05-11T03:42:40.373Z,7.51
2019-05-11T03:43:40.274Z,7.44
2019-05-11T03:44:40.265Z,7.42
2019-05-11T03:45:41.415Z,7.47
2019-05-11T03:46:40.225Z,7.39
2019-05-11T03:47:40.316Z,7.51
2019-05-11T03:48:40.216Z,7.50
2019-05-11T03:49:40.201Z,7.45
2019-05-11T03:50:40.261Z,7.51
2019-05-11T03:51:40.177Z,7.47
2019-05-11T03:52:40.255Z,7.58
2019-05-11T03:53:40.150Z,7.62
2019-05-11T03:54:40.140Z,7.55
2019-05-11T03:55:40.150Z,7.48
2019-05-11T03:56:40.219Z,7.47
2019-05-11T03:57:40.099Z,7.48
2019-05-11T03:58:40.165Z,7.57
2019-05-11T03:59:40.092Z,7.48
2019-05-11T04:00:40.082Z,7.47
2019-05-11T04:01:41.093Z,7.54
2019-05-11T04:02:40.053Z,7.45
2019-05-11T04:03:40.103Z,7.45
2019-05-11T04:04:40.052Z,7.45
2019-05-11T04:05:40.023Z,7.44
2019-05-11T04:06:40.025Z,7.55
2019-05-11T04:07:40.084Z,7.47
2019-05-11T04:08:39.974Z,7.55
2019-05-11T04:09:40.006Z,7.47
2019-05-11T04:10:39.989Z,7.57
2019-05-11T04:11:39.960Z,7.58
2019-05-11T04:12:41.040Z,7.52
2019-05-11T04:13:39.929Z,7.58
2019-05-11T04:14:39.955Z,7.63
2019-05-11T04:15:39.920Z,7.63
2019-05-11T04:16:39.890Z,7.54
2019-05-11T04:17:40.036Z,7.45
2019-05-11T04:18:39.893Z,7.58
2019-05-11T04:19:39.891Z,7.45
2019-05-11T04:20:39.862Z,7.50
2019-05-11T04:21:39.850Z,7.45
2019-05-11T04:22:39.832Z,7.42
2019-05-11T04:23:39.868Z,7.44
2019-05-11T04:24:39.825Z,7.48
2019-05-11T04:25:39.916Z,7.52
2019-05-11T04:26:39.811Z,7.54
2019-05-11T04:27:39.767Z,7.55
2019-05-11T04:28:39.822Z,7.73
2019-05-11T04:29:39.755Z,7.66
2019-05-11T04:30:39.852Z,7.62
2019-05-11T04:31:39.738Z,7.70
2019-05-11T04:32:39.712Z,7.69
2019-05-11T04:33:39.708Z,7.60
2019-05-11T04:34:39.719Z,7.73
2019-05-11T04:35:39.688Z,7.62
2019-05-11T04:36:40.710Z,7.67
2019-05-11T04:37:39.666Z,7.79
2019-05-11T04:38:39.655Z,7.76
2019-05-11T04:39:39.654Z,7.76
2019-05-11T04:40:39.634Z,7.81
2019-05-11T04:41:39.850Z,7.79
2019-05-11T04:42:54.092Z,7.76
2019-05-11T04:43:40.583Z,7.76
2019-05-11T04:44:39.700Z,7.74
2019-05-11T04:45:39.573Z,7.77
2019-05-11T04:46:39.675Z,7.76
2019-05-11T04:47:39.545Z,7.70
2019-05-11T04:48:39.527Z,7.76
2019-05-11T04:49:39.640Z,7.77
2019-05-11T04:50:39.603Z,7.73
2019-05-11T04:51:39.554Z,7.74
2019-05-11T04:52:39.537Z,7.81
2019-05-11T04:53:39.478Z,7.76
2019-05-11T04:54:39.457Z,7.71
2019-05-11T04:55:39.539Z,7.76
2019-05-11T04:56:39.468Z,7.67
2019-05-11T04:57:39.486Z,7.77
2019-05-11T04:58:39.423Z,7.70
2019-05-11T04:59:39.402Z,7.79
2019-05-11T05:00:39.411Z,7.71
2019-05-11T05:01:39.505Z,7.74
2019-05-11T05:02:39.370Z,7.79
2019-05-11T05:03:47.217Z,7.77
2019-05-11T05:04:40.358Z,7.81
2019-05-11T05:05:39.332Z,7.85
2019-05-11T05:06:39.422Z,7.86
2019-05-11T05:07:48.111Z,7.89
2019-05-11T05:08:40.314Z,7.88
2019-05-11T05:09:42.425Z,7.81
2019-05-11T05:10:40.385Z,7.92
2019-05-11T05:11:39.295Z,7.91
2019-05-11T05:12:39.296Z,7.94
2019-05-11T05:13:39.262Z,7.94
2019-05-11T05:14:39.327Z,8.06
2019-05-11T05:15:39.231Z,8.00
2019-05-11T05:16:39.317Z,8.10
2019-05-11T05:17:39.238Z,8.04
2019-05-11T05:18:39.299Z,8.06
2019-05-11T05:19:39.192Z,8.07
2019-05-11T05:20:39.249Z,7.91
2019-05-11T05:21:39.175Z,7.92
2019-05-11T05:22:39.210Z,8.04
2019-05-11T05:23:39.142Z,8.00
2019-05-11T05:24:39.234Z,8.07
2019-05-11T05:25:39.134Z,8.07
2019-05-11T05:26:39.104Z,8.03
2019-05-11T05:27:39.116Z,8.13
2019-05-11T05:28:39.185Z,8.12
2019-05-11T05:29:39.064Z,8.12
2019-05-11T05:30:39.125Z,8.09
2019-05-11T05:31:39.056Z,8.17
2019-05-11T05:32:39.095Z,8.12
2019-05-11T05:33:39.016Z,8.04
2019-05-11T05:34:39.097Z,8.09
2019-05-11T05:35:39.007Z,8.06
2019-05-11T05:36:39.034Z,8.03
2019-05-11T05:37:38.988Z,8.03
2019-05-11T05:38:39.068Z,8.12
2019-05-11T05:39:38.974Z,8.13
2019-05-11T05:40:39.001Z,8.10
2019-05-11T05:41:38.930Z,8.13
2019-05-11T05:42:38.940Z,8.06
2019-05-11T05:43:38.921Z,8.06
2019-05-11T05:44:38.976Z,8.00
2019-05-11T05:45:38.903Z,8.13
2019-05-11T05:46:38.916Z,8.06
2019-05-11T05:47:38.883Z,8.12
2019-05-11T05:48:38.864Z,8.14
2019-05-11T05:49:45.673Z,8.13
2019-05-11T05:50:38.844Z,8.20
2019-05-11T05:51:38.845Z,8.14
2019-05-11T05:52:38.835Z,8.22
2019-05-11T05:53:38.808Z,8.24
2019-05-11T05:54:55.647Z,8.32
2019-05-11T05:55:38.777Z,8.18
2019-05-11T05:56:45.747Z,8.20
2019-05-11T05:57:38.778Z,8.22
2019-05-11T05:58:38.750Z,8.31
2019-05-11T05:59:38.728Z,8.17
2019-05-11T06:00:38.760Z,8.18
2019-05-11T06:01:38.719Z,8.18
2019-05-11T06:02:38.759Z,8.29
2019-05-11T06:03:38.681Z,8.18
2019-05-11T06:04:38.672Z,8.25
2019-05-11T06:05:39.735Z,8.25
2019-05-11T06:06:38.662Z,8.24
2019-05-11T06:07:38.685Z,8.36
2019-05-11T06:08:38.625Z,8.34
2019-05-11T06:09:38.626Z,8.32
2019-05-11T06:10:38.615Z,8.32
2019-05-11T06:11:38.716Z,8.40
2019-05-11T06:12:38.595Z,8.32
2019-05-11T06:13:45.079Z,8.24
2019-05-11T06:14:39.636Z,8.28
2019-05-11T06:15:38.548Z,8.20
2019-05-11T06:16:38.557Z,8.17
2019-05-11T06:17:38.562Z,8.18
2019-05-11T06:18:38.588Z,8.20
2019-05-11T06:19:38.605Z,8.31
2019-05-11T06:20:38.499Z,8.25
2019-05-11T06:21:38.598Z,8.24
2019-05-11T06:22:38.494Z,8.31
2019-05-11T06:23:38.531Z,8.24
2019-05-11T06:24:38.466Z,8.28
2019-05-11T06:25:38.453Z,8.25
2019-05-11T06:26:38.531Z,8.20
2019-05-11T06:27:38.431Z,8.25
2019-05-11T06:28:38.472Z,8.32
2019-05-11T06:29:38.394Z,8.21
2019-05-11T06:30:38.408Z,8.29
2019-05-11T06:31:38.363Z,8.21
2019-05-11T06:32:39.424Z,8.21
2019-05-11T06:33:38.345Z,8.13
2019-05-11T06:34:38.386Z,8.18
2019-05-11T06:35:38.327Z,8.29
2019-05-11T06:36:38.327Z,8.27
2019-05-11T06:37:38.431Z,8.29
2019-05-11T06:38:38.287Z,8.32
2019-05-11T06:39:38.328Z,8.28
2019-05-11T06:40:38.301Z,8.40
2019-05-11T06:41:38.258Z,8.37
2019-05-11T06:42:38.469Z,8.40
2019-05-11T06:43:38.239Z,8.46
2019-05-11T06:44:39.389Z,8.45
2019-05-11T06:45:38.213Z,8.52
2019-05-11T06:46:38.201Z,8.55
2019-05-11T06:47:38.201Z,8.54
2019-05-11T06:48:40.232Z,8.54
2019-05-11T06:49:38.162Z,8.52
2019-05-11T06:50:38.273Z,8.54
2019-05-11T06:51:40.652Z,8.55
2019-05-11T06:52:38.215Z,8.55
2019-05-11T06:53:38.137Z,8.70
2019-05-11T06:54:38.145Z,8.68
2019-05-11T06:55:38.105Z,8.63
2019-05-11T06:56:38.192Z,8.64
2019-05-11T06:57:38.078Z,8.71
2019-05-11T06:58:38.158Z,8.70
2019-05-11T06:59:38.069Z,8.65
2019-05-11T07:00:38.249Z,8.80
2019-05-11T07:01:38.040Z,8.76
2019-05-11T07:02:38.019Z,8.85
2019-05-11T07:03:38.029Z,8.80
2019-05-11T07:04:39.141Z,8.89
2019-05-11T07:05:37.997Z,8.94
2019-05-11T07:06:38.161Z,8.98
2019-05-11T07:07:47.287Z,9.03
2019-05-11T07:08:38.963Z,9.00
2019-05-11T07:09:38.062Z,9.03
2019-05-11T07:10:37.943Z,8.98
2019-05-11T07:11:38.092Z,9.06
2019-05-11T07:12:37.910Z,9.13
2019-05-11T07:13:37.914Z,9.22
2019-05-11T07:14:38.005Z,9.26
2019-05-11T07:15:39.265Z,9.35
2019-05-11T07:16:38.036Z,9.40
2019-05-11T07:17:37.878Z,9.49
2019-05-11T07:18:37.867Z,9.49
2019-05-11T07:19:37.826Z,9.60
2019-05-11T07:20:49.915Z,9.60
2019-05-11T07:21:38.818Z,9.65
2019-05-11T07:22:37.949Z,9.73
2019-05-11T07:23:37.788Z,9.83
2019-05-11T07:24:37.883Z,9.71
2019-05-11T07:25:37.770Z,9.88
2019-05-11T07:26:37.922Z,9.85
2019-05-11T07:27:37.740Z,9.83
2019-05-11T07:28:37.902Z,9.85
2019-05-11T07:29:37.721Z,9.93
2019-05-11T07:30:37.895Z,9.92
2019-05-11T07:31:37.692Z,9.92
2019-05-11T07:32:38.340Z,9.93
2019-05-11T07:33:38.025Z,9.96
2019-05-11T07:34:38.399Z,9.91
2019-05-11T07:35:38.474Z,9.91
2019-05-11T07:36:38.741Z,9.95
2019-05-11T07:37:38.470Z,10.04
2019-05-11T07:38:38.274Z,10.06
2019-05-11T07:39:38.326Z,10.04
2019-05-11T07:40:38.470Z,9.98
2019-05-11T07:41:38.702Z,10.01
2019-05-11T07:42:38.134Z,10.01
2019-05-11T07:43:38.145Z,10.04
2019-05-11T07:44:41.069Z,9.93
2019-05-11T07:45:38.693Z,9.92
2019-05-11T07:46:37.843Z,9.92
2019-05-11T07:47:38.106Z,9.99
2019-05-11T07:48:38.739Z,10.06
2019-05-11T07:49:38.286Z,10.07
2019-05-11T07:50:38.777Z,9.89
2019-05-11T07:51:38.986Z,9.85
2019-05-11T07:52:38.020Z,9.81
2019-05-11T07:53:38.061Z,9.75
2019-05-11T07:54:38.501Z,9.80
2019-05-11T07:55:38.523Z,9.80
2019-05-11T07:56:39.109Z,9.78
2019-05-11T07:57:39.213Z,9.80
2019-05-11T07:58:38.777Z,9.85
2019-05-11T07:59:38.287Z,9.77
2019-05-11T08:00:39.780Z,9.80
2019-05-11T08:01:38.730Z,9.83
2019-05-11T08:02:38.660Z,9.78
2019-05-11T08:03:38.945Z,9.92
2019-05-11T08:04:37.930Z,9.93
2019-05-11T08:05:38.596Z,10.01
2019-05-11T08:06:39.143Z,10.09
2019-05-11T08:07:37.951Z,10.07
2019-05-11T08:08:38.468Z,10.16
2019-05-11T08:09:38.032Z,10.13
2019-05-11T08:10:39.102Z,10.14
2019-05-11T08:11:38.829Z,10.16
2019-05-11T08:12:39.105Z,10.20
2019-05-11T08:13:38.798Z,10.25
2019-05-11T08:14:55.796Z,10.22
2019-05-11T08:15:38.425Z,10.28
2019-05-11T08:16:39.108Z,10.24
2019-05-11T08:17:38.074Z,10.25
2019-05-11T08:18:38.718Z,10.22
2019-05-11T08:19:38.486Z,10.31
2019-05-11T08:20:38.579Z,10.34
2019-05-11T08:21:38.823Z,10.34
2019-05-11T08:22:37.693Z,10.29
2019-05-11T08:23:37.799Z,10.26
2019-05-11T08:24:37.787Z,10.11
2019-05-11T08:25:37.925Z,10.11
2019-05-11T08:26:38.715Z,10.14
2019-05-11T08:27:37.856Z,10.14
2019-05-11T08:28:38.066Z,10.16
2019-05-11T08:29:38.402Z,10.13
2019-05-11T08:30:38.292Z,10.18
2019-05-11T08:31:38.440Z,10.22
2019-05-11T08:32:38.713Z,10.17
2019-05-11T08:33:38.910Z,10.25
2019-05-11T08:34:37.013Z,10.20
2019-05-11T08:35:38.996Z,10.28
2019-05-11T08:36:37.815Z,10.31
2019-05-11T08:37:38.824Z,10.26
2019-05-11T08:38:37.832Z,10.36
2019-05-11T08:39:38.150Z,10.49
2019-05-11T08:40:37.902Z,10.42
2019-05-11T08:41:38.404Z,10.46
2019-05-11T08:42:37.838Z,10.47
2019-05-11T08:43:38.832Z,10.51
2019-05-11T08:44:38.006Z,10.44
2019-05-11T08:45:39.119Z,10.34
2019-05-11T08:46:38.540Z,10.28
2019-05-11T08:47:37.763Z,10.22
2019-05-11T08:48:38.818Z,10.25
2019-05-11T08:49:38.089Z,10.20
2019-05-11T08:50:38.245Z,10.25
2019-05-11T08:51:38.660Z,10.22
2019-05-11T08:52:38.701Z,10.22
2019-05-11T08:53:38.709Z,10.20
2019-05-11T08:54:38.202Z,10.18
2019-05-11T08:55:38.132Z,10.25
2019-05-11T08:56:38.295Z,10.16
2019-05-11T08:57:38.732Z,10.16
2019-05-11T08:58:37.995Z,10.25
2019-05-11T08:59:38.089Z,10.17
2019-05-11T09:00:38.983Z,10.26
2019-05-11T09:01:39.059Z,10.29
2019-05-11T09:02:38.369Z,10.26
2019-05-11T09:03:38.696Z,10.35
2019-05-11T09:04:41.590Z,10.38
2019-05-11T09:05:38.413Z,10.38
2019-05-11T09:06:37.690Z,10.32
2019-05-11T09:07:38.483Z,10.31
2019-05-11T09:08:38.859Z,10.32
2019-05-11T09:09:38.037Z,10.28
2019-05-11T09:10:39.300Z,10.39
2019-05-11T09:11:38.798Z,10.38
2019-05-11T09:12:38.244Z,10.24
2019-05-11T09:13:36.563Z,10.22
2019-05-11T09:14:38.740Z,10.20
2019-05-11T09:15:40.263Z,10.18
2019-05-11T09:16:38.266Z,10.18
2019-05-11T09:17:38.164Z,10.11
2019-05-11T09:18:38.557Z,10.24
2019-05-11T09:19:38.642Z,10.14
2019-05-11T09:20:37.927Z,10.17
2019-05-11T09:21:38.353Z,10.22
2019-05-11T09:22:38.129Z,10.28
2019-05-11T09:23:39.788Z,10.28
2019-05-11T09:24:38.654Z,10.34
2019-05-11T09:25:38.488Z,10.36
2019-05-11T09:26:38.784Z,10.36
2019-05-11T09:27:37.643Z,10.32
2019-05-11T09:28:38.412Z,10.34
2019-05-11T09:29:38.529Z,10.46
2019-05-11T09:30:37.834Z,10.39
2019-05-11T09:31:38.174Z,10.44
2019-05-11T09:32:38.473Z,10.47
2019-05-11T09:33:38.406Z,10.44
2019-05-11T09:34:37.750Z,10.49
2019-05-11T09:35:47.520Z,10.63
2019-05-11T09:36:38.925Z,10.68
2019-05-11T09:37:38.099Z,10.72
2019-05-11T09:38:38.343Z,10.72
2019-05-11T09:39:38.296Z,10.68
2019-05-11T09:40:38.366Z,10.81
2019-05-11T09:41:38.303Z,10.81
2019-05-11T09:42:38.657Z,10.70
2019-05-11T09:43:37.673Z,10.73
2019-05-11T09:44:37.994Z,10.80
2019-05-11T09:45:45.862Z,10.80
2019-05-11T09:46:38.492Z,10.88
2019-05-11T09:47:38.425Z,10.86
2019-05-11T09:48:37.825Z,10.81
2019-05-11T09:49:46.598Z,10.80
2019-05-11T09:50:38.773Z,10.80
2019-05-11T09:51:37.994Z,10.81
2019-05-11T09:52:38.270Z,10.83
2019-05-11T09:53:38.648Z,10.83
2019-05-11T09:54:38.127Z,10.88
2019-05-11T09:55:38.709Z,10.88
2019-05-11T09:56:38.168Z,10.98
2019-05-11T09:57:38.206Z,10.98
2019-05-11T09:58:38.471Z,10.98
2019-05-11T09:59:38.323Z,11.02
2019-05-11T10:00:38.647Z,11.09
2019-05-11T10:01:37.815Z,11.03
2019-05-11T10:02:38.334Z,10.93
2019-05-11T10:03:38.390Z,10.95
2019-05-11T10:04:38.010Z,10.99
2019-05-11T10:05:38.196Z,11.03
2019-05-11T10:06:35.969Z,11.01
2019-05-11T10:07:38.018Z,11.01
2019-05-11T10:08:38.021Z,10.99
2019-05-11T10:09:38.204Z,10.99
2019-05-11T10:10:38.130Z,10.93
2019-05-11T10:11:36.046Z,10.81
2019-05-11T10:12:37.983Z,10.72
2019-05-11T10:13:38.277Z,10.66
2019-05-11T10:14:37.891Z,10.80
2019-05-11T10:15:38.361Z,10.70
2019-05-11T10:16:35.854Z,10.86
2019-05-11T10:17:38.142Z,10.88
2019-05-11T10:18:35.826Z,10.91
2019-05-11T10:19:35.986Z,10.93
2019-05-11T10:20:35.806Z,11.01
2019-05-11T10:21:38.327Z,10.98
2019-05-11T10:22:38.260Z,10.98
2019-05-11T10:23:38.080Z,10.98
2019-05-11T10:24:35.757Z,10.87
2019-05-11T10:25:38.839Z,10.81
2019-05-11T10:26:35.750Z,10.84
2019-05-11T10:27:38.147Z,10.69
2019-05-11T10:28:35.799Z,10.80
2019-05-11T10:29:37.835Z,10.80
2019-05-11T10:30:35.731Z,10.73
2019-05-11T10:31:35.691Z,10.76
2019-05-11T10:32:37.936Z,10.70
2019-05-11T10:33:38.075Z,10.63
2019-05-11T10:34:35.715Z,10.57
2019-05-11T10:35:37.887Z,10.58
2019-05-11T10:36:38.509Z,10.58
2019-05-11T10:37:35.591Z,10.60
2019-05-11T10:38:37.787Z,10.55
2019-05-11T10:39:35.586Z,10.60
2019-05-11T10:40:42.158Z,10.66
2019-05-11T10:41:35.627Z,10.65
2019-05-11T10:42:37.722Z,10.68
2019-05-11T10:43:35.537Z,10.63
2019-05-11T10:44:35.530Z,10.72
2019-05-11T10:45:37.754Z,10.73
2019-05-11T10:46:37.888Z,10.76
2019-05-11T10:47:35.589Z,10.88
2019-05-11T10:48:35.490Z,10.88
2019-05-11T10:49:37.856Z,10.84
2019-05-11T10:50:37.904Z,10.83
2019-05-11T10:51:35.476Z,10.86
2019-05-11T10:52:37.253Z,10.93
2019-05-11T10:53:35.422Z,10.95
2019-05-11T10:54:35.477Z,10.98
2019-05-11T10:55:35.413Z,11.03
2019-05-11T10:56:35.444Z,10.94
2019-05-11T10:57:35.384Z,11.02
2019-05-11T10:58:37.755Z,10.95
2019-05-11T10:59:35.368Z,10.70
2019-05-11T11:00:35.357Z,10.83
2019-05-11T11:01:37.843Z,10.88
2019-05-11T11:02:35.338Z,10.98
2019-05-11T11:03:37.597Z,11.11
2019-05-11T11:04:35.298Z,11.03
2019-05-11T11:05:35.318Z,10.91
2019-05-11T11:06:35.319Z,10.91
2019-05-11T11:07:35.261Z,10.99
2019-05-11T11:08:38.318Z,11.02
2019-05-11T11:09:35.250Z,11.01
2019-05-11T11:10:35.277Z,10.98
2019-05-11T11:11:35.259Z,10.95
2019-05-11T11:12:35.313Z,10.99
2019-05-11T11:13:35.192Z,10.99
2019-05-11T11:14:37.528Z,10.90
2019-05-11T11:15:35.188Z,10.95
2019-05-11T11:16:39.629Z,10.93
2019-05-11T11:17:38.198Z,10.98
2019-05-11T11:18:35.135Z,11.02
2019-05-11T11:19:35.169Z,11.13
2019-05-11T11:20:35.127Z,11.28
2019-05-11T11:21:35.118Z,11.44
2019-05-11T11:22:40.378Z,11.51
2019-05-11T11:23:38.368Z,11.48
2019-05-11T11:24:37.406Z,11.53
2019-05-11T11:25:37.484Z,11.53
2019-05-11T11:26:35.069Z,11.45
2019-05-11T11:27:35.061Z,11.54
2019-05-11T11:28:35.090Z,11.35
2019-05-11T11:29:35.031Z,11.24
2019-05-11T11:30:35.116Z,11.24
2019-05-11T11:31:35.002Z,11.16
2019-05-11T11:32:35.003Z,11.17
2019-05-11T11:33:38.088Z,11.26
2019-05-11T11:34:35.070Z,11.38
2019-05-11T11:35:35.055Z,11.60
2019-05-11T11:36:34.954Z,11.70
2019-05-11T11:37:34.955Z,11.78
2019-05-11T11:38:34.916Z,11.87
2019-05-11T11:39:35.947Z,11.97
2019-05-11T11:40:34.906Z,12.00
2019-05-11T11:41:34.969Z,12.12
2019-05-11T11:42:34.907Z,12.04
2019-05-11T11:43:34.867Z,12.01
2019-05-11T11:44:34.869Z,12.00
2019-05-11T11:45:34.849Z,11.93
2019-05-11T11:46:48.530Z,11.90
2019-05-11T11:47:38.265Z,11.87
2019-05-11T11:48:34.820Z,11.79
2019-05-11T11:49:34.790Z,11.84
2019-05-11T11:50:34.881Z,11.84
2019-05-11T11:51:37.661Z,11.93
2019-05-11T11:52:34.867Z,11.87
2019-05-11T11:53:34.763Z,11.84
2019-05-11T11:54:34.854Z,11.88
2019-05-11T11:55:34.750Z,11.77
2019-05-11T11:56:34.794Z,11.74
2019-05-11T11:57:34.724Z,11.77
2019-05-11T11:58:34.742Z,11.75
2019-05-11T11:59:34.698Z,11.70
2019-05-11T12:00:34.768Z,11.81
2019-05-11T12:01:34.658Z,11.82
2019-05-11T12:02:34.739Z,11.87
2019-05-11T12:03:34.648Z,11.97
2019-05-11T12:04:34.630Z,11.87
2019-05-11T12:05:34.624Z,11.82
2019-05-11T12:06:34.670Z,11.77
2019-05-11T12:07:34.620Z,11.85
2019-05-11T12:08:34.601Z,11.78
2019-05-11T12:09:34.572Z,11.74
2019-05-11T12:10:34.641Z,11.75
2019-05-11T12:11:34.552Z,11.78
2019-05-11T12:12:34.613Z,11.81
2019-05-11T12:13:34.523Z,11.90
2019-05-11T12:14:34.615Z,11.88
2019-05-11T12:15:34.575Z,11.85
2019-05-11T12:16:34.494Z,11.85
2019-05-11T12:17:34.516Z,11.85
2019-05-11T12:18:34.498Z,11.88
2019-05-11T12:19:34.556Z,11.70
2019-05-11T12:20:34.447Z,11.82
2019-05-11T12:21:34.490Z,11.72
2019-05-11T12:22:34.438Z,11.62
2019-05-11T12:23:34.511Z,11.64
2019-05-11T12:24:34.425Z,11.62
2019-05-11T12:25:37.602Z,11.60
2019-05-11T12:26:35.389Z,11.60
2019-05-11T12:27:34.390Z,11.56
2019-05-11T12:28:34.381Z,11.51
2019-05-11T12:29:34.433Z,11.53
2019-05-11T12:30:34.342Z,11.46
2019-05-11T12:31:34.324Z,11.45
2019-05-11T12:32:34.315Z,11.51
2019-05-11T12:33:34.366Z,11.46
2019-05-11T12:34:34.294Z,11.49
2019-05-11T12:35:34.335Z,11.42
2019-05-11T12:36:34.266Z,11.56
2019-05-11T12:37:34.266Z,11.60
2019-05-11T12:38:34.296Z,11.62
2019-05-11T12:39:34.237Z,11.64
2019-05-11T12:40:34.277Z,11.62
2019-05-11T12:41:34.232Z,11.56
2019-05-11T12:42:34.199Z,11.57
2019-05-11T12:43:34.378Z,11.53
2019-05-11T12:44:34.180Z,11.44
2019-05-11T12:45:34.232Z,11.46
2019-05-11T12:46:36.694Z,11.35
2019-05-11T12:47:34.141Z,11.38
2019-05-11T12:48:34.161Z,11.39
2019-05-11T12:49:34.201Z,11.38
2019-05-11T12:50:34.112Z,11.36
2019-05-11T12:51:34.124Z,11.44
2019-05-11T12:52:34.103Z,11.42
2019-05-11T12:53:34.103Z,11.31
2019-05-11T12:54:34.214Z,11.35
2019-05-11T12:55:34.056Z,11.28
2019-05-11T12:56:34.075Z,11.23
2019-05-11T12:57:34.037Z,11.30
2019-05-11T12:58:34.036Z,11.33
2019-05-11T12:59:34.078Z,11.26
2019-05-11T13:00:34.007Z,11.38
2019-05-11T13:01:38.144Z,11.27
2019-05-11T13:02:33.979Z,11.27
2019-05-11T13:03:33.970Z,11.31
2019-05-11T13:04:33.970Z,11.38
2019-05-11T13:05:33.979Z,11.46
2019-05-11T13:06:33.932Z,11.46
2019-05-11T13:07:34.023Z,11.59
2019-05-11T13:08:33.921Z,11.69