createdAt,value
2022-10-23T00:01:00.412Z,6.35
2022-10-23T00:03:28.139Z,6.30
2022-10-23T00:05:55.733Z,6.47
2022-10-23T00:08:23.335Z,6.68
2022-10-23T00:10:50.912Z,6.57
2022-10-23T00:13:18.492Z,7.63
2022-10-23T00:15:47.507Z,7.80
2022-10-23T00:18:15.253Z,7.57
2022-10-23T00:20:42.950Z,8.02
2022-10-23T00:23:10.544Z,7.05
2022-10-23T00:25:38.951Z,7.50
2022-10-23T00:28:06.649Z,7.95
2022-10-23T00:30:34.302Z,8.60
2022-10-23T00:33:03.388Z,6.80
2022-10-23T00:35:30.986Z,7.20
2022-10-23T00:37:58.610Z,6.82
2022-10-23T00:40:26.432Z,7.43
2022-10-23T00:42:54.043Z,7.03
2022-10-23T00:45:22.965Z,6.38
2022-10-23T00:47:51.042Z,6.97
2022-10-23T00:50:20.327Z,6.25
2022-10-23T00:52:49.511Z,6.13
2022-10-23T00:55:17.730Z,6.60
2022-10-23T00:57:46.255Z,6.32
2022-10-23T01:00:15.749Z,6.57
2022-10-23T01:02:43.793Z,7.88
2022-10-23T01:05:11.902Z,6.47
2022-10-23T01:07:44.799Z,6.20
2022-10-23T01:10:16.016Z,6.93
2022-10-23T01:12:46.567Z,6.60
2022-10-23T01:15:17.689Z,6.20
2022-10-23T01:17:47.524Z,6.22
2022-10-23T01:20:27.339Z,7.18
2022-10-23T01:23:03.307Z,6.30
2022-10-23T01:25:37.666Z,5.65
2022-10-23T01:28:10.476Z,5.90
2022-10-23T01:33:15.697Z,5.15
2022-10-23T01:35:47.011Z,5.32
2022-10-23T01:38:17.253Z,5.68
2022-10-23T01:40:48.483Z,5.32
2022-10-23T01:43:18.878Z,5.28
2022-10-23T01:45:49.018Z,5.03
2022-10-23T01:48:18.197Z,4.70
2022-10-23T01:50:47.024Z,4.60
2022-10-23T01:53:14.680Z,4.90
2022-10-23T01:55:43.602Z,4.80
2022-10-23T01:58:11.531Z,4.95
2022-10-23T02:00:41.149Z,4.78
2022-10-23T02:03:08.874Z,4.57
2022-10-23T02:05:36.724Z,3.45
2022-10-23T02:08:04.926Z,3.88
2022-10-23T02:10:35.779Z,3.33
2022-10-23T02:13:06.717Z,4.15
2022-10-23T02:15:37.384Z,3.53
2022-10-23T02:18:09.830Z,3.90
2022-10-23T02:20:40.660Z,4.47
2022-10-23T02:23:11.754Z,4.07
2022-10-23T02:25:45.438Z,4.25
2022-10-23T02:28:16.066Z,4.47
2022-10-23T02:30:46.311Z,3.55
2022-10-23T02:33:15.614Z,4.30
2022-10-23T02:35:43.374Z,3.88
2022-10-23T02:38:29.742Z,3.63
2022-10-23T02:40:59.267Z,3.90
2022-10-23T02:43:30.746Z,4.03
2022-10-23T02:46:00.941Z,4.05
2022-10-23T02:48:34.015Z,4.28
2022-10-23T02:51:04.050Z,3.60
2022-10-23T02:53:37.487Z,4.28
2022-10-23T02:56:10.125Z,4.43
2022-10-23T02:58:42.078Z,3.35
2022-10-23T03:01:10.664Z,3.15
2022-10-23T03:03:41.924Z,3.90
2022-10-23T03:06:09.871Z,3.58
2022-10-23T03:08:44.658Z,3.30
2022-10-23T03:11:12.438Z,3.60
2022-10-23T03:13:40.011Z,3.13
2022-10-23T03:16:07.790Z,4.03
2022-10-23T03:18:35.454Z,4.13
2022-10-23T03:21:04.488Z,3.75
2022-10-23T03:23:32.095Z,4.13
2022-10-23T03:25:59.788Z,3.00
2022-10-23T03:28:27.529Z,3.65
2022-10-23T03:30:55.095Z,2.92
2022-10-23T03:33:22.883Z,2.88
2022-10-23T03:35:50.761Z,2.83
2022-10-23T03:38:19.808Z,3.40
2022-10-23T03:40:47.380Z,3.10
2022-10-23T03:43:15.259Z,3.20
2022-10-23T03:45:43.046Z,3.80
2022-10-23T03:48:10.897Z,2.70
2022-10-23T03:50:38.743Z,3.22
2022-10-23T03:53:06.343Z,2.83
2022-10-23T03:55:35.312Z,2.95
2022-10-23T03:58:03.192Z,3.00
2022-10-23T04:00:30.912Z,4.40
2022-10-23T04:02:58.628Z,2.80
2022-10-23T04:05:26.211Z,3.15
2022-10-23T04:07:53.789Z,3.80
2022-10-23T04:10:21.769Z,2.83
2022-10-23T04:12:50.753Z,3.38
2022-10-23T04:15:18.524Z,3.03
2022-10-23T04:17:46.161Z,2.83
2022-10-23T04:20:14.053Z,3.72
2022-10-23T04:22:42.045Z,2.85
2022-10-23T04:25:10.459Z,2.55
2022-10-23T04:27:38.197Z,2.80
2022-10-23T04:30:08.011Z,2.95
2022-10-23T04:32:35.711Z,3.17
2022-10-23T04:35:03.609Z,3.08
2022-10-23T04:37:31.208Z,3.08
2022-10-23T04:39:59.333Z,3.28
2022-10-23T04:44:59.563Z,3.42
2022-10-23T04:47:28.526Z,3.50
2022-10-23T04:49:56.148Z,3.38
2022-10-23T04:52:23.827Z,3.13
2022-10-23T04:54:51.510Z,3.05
2022-10-23T04:57:19.140Z,2.72
2022-10-23T04:59:46.780Z,2.92
2022-10-23T05:02:14.380Z,3.58
2022-10-23T05:04:43.387Z,3.30
2022-10-23T05:07:11.146Z,2.75
2022-10-23T05:09:38.793Z,3.50
2022-10-23T05:12:06.538Z,2.88
2022-10-23T05:14:34.150Z,3.25
2022-10-23T05:17:03.530Z,2.85
2022-10-23T05:19:33.776Z,3.70
2022-10-23T05:22:03.421Z,3.13
2022-10-23T05:24:31.199Z,3.03
2022-10-23T05:26:58.822Z,2.75
2022-10-23T05:29:26.458Z,3.20
2022-10-23T05:31:55.744Z,3.55
2022-10-23T05:34:25.571Z,3.15
2022-10-23T05:36:53.657Z,2.97
2022-10-23T05:39:22.793Z,3.50
2022-10-23T05:41:51.247Z,3.17
2022-10-23T05:44:18.868Z,2.85
2022-10-23T05:46:46.467Z,3.30
2022-10-23T05:49:14.170Z,3.20
2022-10-23T05:51:42.075Z,2.55
2022-10-23T05:54:09.750Z,3.00
2022-10-23T05:56:41.512Z,3.47
2022-10-23T05:59:10.162Z,3.17
2022-10-23T06:01:38.013Z,3.53
2022-10-23T06:04:06.386Z,3.10
2022-10-23T06:06:34.000Z,3.20
2022-10-23T06:09:01.824Z,2.78
2022-10-23T06:11:29.546Z,2.80
2022-10-23T06:14:00.709Z,3.20
2022-10-23T06:16:28.528Z,2.83
2022-10-23T06:18:57.645Z,3.53
2022-10-23T06:21:25.698Z,3.50
2022-10-23T06:23:53.379Z,3.10
2022-10-23T06:26:21.161Z,3.35
2022-10-23T06:28:48.836Z,3.30
2022-10-23T06:31:19.206Z,3.53
2022-10-23T06:33:46.984Z,2.75
2022-10-23T06:36:14.563Z,2.70
2022-10-23T06:38:42.153Z,3.67
2022-10-23T06:41:13.670Z,3.20
2022-10-23T06:43:41.569Z,2.97
2022-10-23T06:46:09.995Z,3.40
2022-10-23T06:48:39.012Z,2.92
2022-10-23T06:51:07.385Z,2.80
2022-10-23T06:53:35.753Z,2.80
2022-10-23T06:56:04.904Z,3.33
2022-10-23T06:58:33.098Z,2.42
2022-10-23T07:01:01.866Z,2.92
2022-10-23T07:03:29.661Z,2.92
2022-10-23T07:06:00.976Z,2.28
2022-10-23T07:08:29.213Z,2.55
2022-10-23T07:10:56.872Z,2.58
2022-10-23T07:13:25.044Z,2.60
2022-10-23T07:15:52.675Z,2.20
2022-10-23T07:18:20.285Z,2.70
2022-10-23T07:20:49.628Z,3.63
2022-10-23T07:23:18.612Z,2.65
2022-10-23T07:25:46.382Z,2.17
2022-10-23T07:28:13.960Z,3.08
2022-10-23T07:30:41.661Z,3.42
2022-10-23T07:33:11.309Z,2.95
2022-10-23T07:35:39.863Z,3.97
2022-10-23T07:38:07.625Z,2.83
2022-10-23T07:40:36.732Z,2.58
2022-10-23T07:43:04.412Z,2.55
2022-10-23T07:45:32.055Z,3.22
2022-10-23T07:47:59.750Z,3.05
2022-10-23T07:50:27.349Z,2.75
2022-10-23T07:52:54.976Z,3.20
2022-10-23T07:55:22.620Z,2.50
2022-10-23T07:57:51.600Z,3.53
2022-10-23T08:00:19.371Z,3.60
2022-10-23T08:02:46.989Z,4.43
2022-10-23T08:05:14.598Z,3.15
2022-10-23T08:07:42.209Z,3.90
2022-10-23T08:10:09.951Z,4.03
2022-10-23T08:12:38.746Z,2.70
2022-10-23T08:15:08.397Z,2.75
2022-10-23T08:17:35.988Z,3.08
2022-10-23T08:20:03.598Z,2.70
2022-10-23T08:22:31.229Z,2.25
2022-10-23T08:24:58.822Z,2.58
2022-10-23T08:27:26.451Z,2.63
2022-10-23T08:29:54.203Z,3.58
2022-10-23T08:32:23.200Z,2.88
2022-10-23T08:34:50.913Z,2.85
2022-10-23T08:37:18.571Z,3.00
2022-10-23T08:39:48.087Z,4.07
2022-10-23T08:42:20.523Z,2.67
2022-10-23T08:44:51.284Z,3.05
2022-10-23T08:47:20.864Z,3.65
2022-10-23T08:49:51.645Z,2.40
2022-10-23T08:52:23.119Z,2.97
2022-10-23T08:55:12.194Z,3.40
2022-10-23T08:57:44.460Z,2.95
2022-10-23T09:00:14.947Z,3.70
2022-10-23T09:02:44.285Z,3.00
2022-10-23T09:05:16.366Z,2.95
2022-10-23T09:07:52.923Z,3.45
2022-10-23T09:10:26.805Z,3.80
2022-10-23T09:12:54.530Z,3.10
2022-10-23T09:15:25.230Z,3.20
2022-10-23T09:17:57.038Z,7.55
2022-10-23T09:20:27.228Z,4.00
2022-10-23T09:22:56.227Z,2.45
2022-10-23T09:25:25.499Z,2.58
2022-10-23T09:27:56.685Z,3.65
2022-10-23T09:30:26.715Z,7.57
2022-10-23T09:32:54.363Z,4.97
2022-10-23T09:35:22.585Z,6.22
2022-10-23T09:37:53.292Z,5.55
2022-10-23T09:40:25.792Z,4.53
2022-10-23T09:42:58.000Z,2.85
2022-10-23T09:45:26.927Z,3.90
2022-10-23T09:48:04.915Z,3.13
2022-10-23T09:50:32.689Z,2.70
2022-10-23T09:53:01.734Z,2.53
2022-10-23T09:55:29.560Z,2.78
2022-10-23T09:57:57.204Z,2.55
2022-10-23T10:00:25.790Z,2.55
2022-10-23T10:02:57.785Z,2.45
2022-10-23T10:05:26.205Z,2.60
2022-10-23T10:07:56.704Z,2.35
2022-10-23T10:10:26.243Z,2.88
2022-10-23T10:12:59.126Z,2.15
2022-10-23T10:15:29.268Z,2.70
2022-10-23T10:18:04.090Z,3.03
2022-10-23T10:20:47.268Z,2.85
2022-10-23T10:23:18.333Z,2.20
2022-10-23T10:25:52.369Z,4.40
2022-10-23T10:28:26.616Z,3.13
2022-10-23T10:31:00.081Z,3.70
2022-10-23T10:33:29.986Z,2.80
2022-10-23T10:36:00.403Z,3.25
2022-10-23T10:38:38.186Z,4.25
2022-10-23T10:41:31.228Z,3.10
2022-10-23T10:44:04.299Z,3.47
2022-10-23T10:46:36.741Z,3.45
2022-10-23T10:49:07.455Z,3.50
2022-10-23T10:51:37.582Z,3.97
2022-10-23T10:54:11.400Z,3.63
2022-10-23T10:56:42.684Z,3.72
2022-10-23T10:59:13.494Z,3.63
2022-10-23T11:01:44.178Z,3.17
2022-10-23T11:04:15.256Z,3.15
2022-10-23T11:06:45.053Z,2.97
2022-10-23T11:09:20.707Z,3.35
2022-10-23T11:11:50.205Z,3.00
2022-10-23T11:14:18.840Z,3.10
2022-10-23T11:16:47.690Z,2.83
2022-10-23T11:19:19.237Z,2.80
2022-10-23T11:21:48.690Z,2.25
2022-10-23T11:24:39.494Z,2.30
2022-10-23T11:27:21.898Z,2.85
2022-10-23T11:30:00.069Z,2.67
2022-10-23T11:35:12.018Z,2.45
2022-10-23T11:37:39.672Z,2.10
2022-10-23T11:40:19.623Z,3.05
2022-10-23T11:42:48.343Z,2.10
2022-10-23T11:45:31.109Z,2.38
2022-10-23T11:47:59.743Z,2.00
2022-10-23T11:50:29.582Z,2.65
2022-10-23T11:53:13.384Z,2.08
2022-10-23T11:55:57.257Z,2.30
2022-10-23T11:58:31.531Z,2.13
2022-10-23T12:01:02.944Z,1.88
2022-10-23T12:03:33.228Z,2.38
2022-10-23T12:06:03.612Z,2.83
2022-10-23T12:08:32.824Z,2.38
2022-10-23T12:11:00.459Z,2.65
2022-10-23T12:13:32.759Z,2.22
2022-10-23T12:16:01.749Z,2.13
2022-10-23T12:18:29.498Z,2.47
2022-10-23T12:20:58.437Z,1.90
2022-10-23T12:23:38.182Z,2.15
2022-10-23T12:26:15.045Z,2.45
2022-10-23T12:28:47.059Z,2.40
2022-10-23T12:31:24.236Z,2.00
2022-10-23T12:33:57.780Z,2.35
2022-10-23T12:36:32.417Z,2.42
2022-10-23T12:39:00.035Z,2.70
2022-10-23T12:41:28.605Z,2.58
2022-10-23T12:43:57.414Z,2.42
2022-10-23T12:46:43.498Z,1.50
2022-10-23T12:49:16.092Z,2.40
2022-10-23T12:51:43.835Z,2.15
2022-10-23T12:54:16.903Z,2.38
2022-10-23T12:56:45.296Z,2.28
2022-10-23T12:59:16.161Z,2.15
2022-10-23T13:01:44.755Z,2.13
2022-10-23T13:04:29.134Z,1.77
2022-10-23T13:06:58.040Z,1.92
2022-10-23T13:09:28.800Z,2.20
2022-10-23T13:11:57.384Z,1.98
2022-10-23T13:14:29.747Z,1.98
2022-10-23T13:17:00.158Z,1.75
2022-10-23T13:19:29.354Z,2.15
2022-10-23T13:21:57.546Z,2.08
2022-10-23T13:24:27.194Z,1.88
2022-10-23T13:26:55.182Z,1.90
2022-10-23T13:31:56.698Z,1.90
2022-10-23T13:34:25.650Z,1.40
2022-10-23T13:36:59.284Z,1.50
2022-10-23T13:39:28.329Z,1.98
2022-10-23T13:41:55.952Z,2.13
2022-10-23T13:44:24.970Z,1.63
2022-10-23T13:46:53.234Z,2.00
2022-10-23T13:49:20.964Z,2.88
2022-10-23T13:51:49.953Z,1.98
2022-10-23T13:54:19.690Z,1.95
2022-10-23T13:56:47.883Z,2.00
2022-10-23T13:59:15.650Z,1.52
2022-10-23T14:01:43.728Z,1.63
2022-10-23T14:04:12.345Z,2.13
2022-10-23T14:06:40.233Z,2.28
2022-10-23T14:09:08.481Z,2.03
2022-10-23T14:11:37.441Z,2.50
2022-10-23T14:14:05.017Z,1.67
2022-10-23T14:16:32.644Z,1.98
2022-10-23T14:19:00.225Z,1.60
2022-10-23T14:21:27.855Z,1.88
2022-10-23T14:23:55.657Z,1.75
2022-10-23T14:26:24.172Z,1.63
2022-10-23T14:28:54.941Z,1.70
2022-10-23T14:31:22.681Z,2.22
2022-10-23T14:33:52.888Z,2.42
2022-10-23T14:36:20.581Z,2.25
2022-10-23T14:38:50.501Z,1.95
2022-10-23T14:41:20.040Z,2.42
2022-10-23T14:43:47.619Z,2.40
2022-10-23T14:46:17.013Z,1.77
2022-10-23T14:48:46.310Z,2.15
2022-10-23T14:51:20.187Z,1.83
2022-10-23T14:53:47.825Z,1.77
2022-10-23T14:56:15.622Z,1.90
2022-10-23T14:58:43.554Z,1.95
2022-10-23T15:01:11.696Z,2.35
2022-10-23T15:03:40.735Z,2.08
2022-10-23T15:06:08.599Z,2.03
2022-10-23T15:08:36.638Z,1.90
2022-10-23T15:11:06.675Z,1.75
2022-10-23T15:13:36.637Z,2.50
2022-10-23T15:16:05.693Z,1.77
2022-10-23T15:18:33.391Z,2.00
2022-10-23T15:21:02.349Z,1.77
2022-10-23T15:23:29.950Z,1.67
2022-10-23T15:25:58.252Z,2.42
2022-10-23T15:28:25.930Z,2.20
2022-10-23T15:30:53.886Z,2.00
2022-10-23T15:33:21.946Z,2.08
2022-10-23T15:35:49.554Z,2.08
2022-10-23T15:38:18.689Z,2.25
2022-10-23T15:40:46.319Z,2.40
2022-10-23T15:43:14.012Z,2.50
2022-10-23T15:45:42.046Z,2.05
2022-10-23T15:48:10.298Z,2.00
2022-10-23T15:50:38.085Z,2.15
2022-10-23T15:53:05.713Z,2.67
2022-10-23T15:55:34.726Z,1.88
2022-10-23T15:58:04.881Z,2.10
2022-10-23T16:00:36.170Z,2.10
2022-10-23T16:03:04.630Z,2.45
2022-10-23T16:05:32.243Z,2.47
2022-10-23T16:08:02.554Z,2.50
2022-10-23T16:10:30.190Z,2.30
2022-10-23T16:12:59.661Z,2.42
2022-10-23T16:15:27.293Z,2.85
2022-10-23T16:17:54.941Z,2.67
2022-10-23T16:20:22.537Z,2.80
2022-10-23T16:22:50.143Z,2.50
2022-10-23T16:25:17.915Z,2.33
2022-10-23T16:27:46.310Z,2.30
2022-10-23T16:30:16.356Z,2.30
2022-10-23T16:32:44.132Z,2.10
2022-10-23T16:35:13.090Z,3.72
2022-10-23T16:37:41.043Z,2.50
2022-10-23T16:40:09.697Z,2.63
2022-10-23T16:42:37.912Z,2.67
2022-10-23T16:45:06.035Z,2.70
2022-10-23T16:47:35.241Z,2.67
2022-10-23T16:50:02.966Z,2.53
2022-10-23T16:52:30.992Z,2.90
2022-10-23T16:54:58.608Z,3.60
2022-10-23T16:57:28.485Z,2.22
2022-10-23T16:59:56.147Z,3.55
2022-10-23T17:02:23.938Z,2.17
2022-10-23T17:04:53.018Z,2.13
2022-10-23T17:09:53.309Z,2.65
2022-10-23T17:12:20.962Z,2.33
2022-10-23T17:14:48.573Z,2.17
2022-10-23T17:17:16.213Z,2.00
2022-10-23T17:19:45.443Z,2.25
2022-10-23T17:22:15.348Z,2.30
2022-10-23T17:24:46.209Z,2.53
2022-10-23T17:27:16.529Z,2.92
2022-10-23T17:29:44.214Z,2.63
2022-10-23T17:32:12.118Z,3.08
2022-10-23T17:34:41.220Z,2.20
2022-10-23T17:37:10.141Z,1.92
2022-10-23T17:39:39.153Z,1.55
2022-10-23T17:42:06.786Z,0.80
2022-10-23T17:44:34.388Z,1.42
2022-10-23T17:47:02.048Z,1.30
2022-10-23T17:49:29.849Z,1.55
2022-10-23T17:51:58.012Z,2.67
2022-10-23T17:54:26.279Z,1.40
2022-10-23T17:56:55.385Z,1.52
2022-10-23T17:59:23.206Z,1.30
2022-10-23T18:01:51.005Z,1.08
2022-10-23T18:04:19.428Z,2.13
2022-10-23T18:06:47.688Z,1.70
2022-10-23T18:09:15.325Z,1.60
2022-10-23T18:11:46.847Z,1.60
2022-10-23T18:14:17.466Z,1.73
2022-10-23T18:16:45.901Z,1.70
2022-10-23T18:19:14.162Z,1.45
2022-10-23T18:21:41.832Z,1.25
2022-10-23T18:24:09.496Z,1.33
2022-10-23T18:26:37.775Z,1.40
2022-10-23T18:29:07.834Z,1.73
2022-10-23T18:31:37.791Z,1.45
2022-10-23T18:34:07.628Z,1.30
2022-10-23T18:36:36.071Z,1.58
2022-10-23T18:39:04.617Z,1.55
2022-10-23T18:41:34.467Z,1.30
2022-10-23T18:44:02.196Z,1.90
2022-10-23T18:46:29.872Z,1.08
2022-10-23T18:48:58.834Z,1.60
2022-10-23T18:51:27.971Z,1.02
2022-10-23T18:53:55.804Z,1.20
2022-10-23T18:56:26.188Z,1.48
2022-10-23T18:58:54.687Z,1.25
2022-10-23T19:01:23.488Z,1.40
2022-10-23T19:03:51.487Z,2.10
2022-10-23T19:06:21.401Z,1.58
2022-10-23T19:08:49.130Z,1.75
2022-10-23T19:11:17.550Z,1.95
2022-10-23T19:13:45.325Z,1.70
2022-10-23T19:16:15.703Z,2.17
2022-10-23T19:18:44.542Z,1.73
2022-10-23T19:21:12.374Z,1.73
2022-10-23T19:23:41.905Z,1.73
2022-10-23T19:26:10.705Z,1.70
2022-10-23T19:28:39.716Z,1.88
2022-10-23T19:31:08.533Z,1.50
2022-10-23T19:33:36.194Z,1.77
2022-10-23T19:36:05.417Z,2.05
2022-10-23T19:38:35.042Z,1.65
2022-10-23T19:41:04.833Z,2.20
2022-10-23T19:43:32.557Z,1.90
2022-10-23T19:46:03.991Z,1.88
2022-10-23T19:48:34.229Z,1.95
2022-10-23T19:51:02.251Z,1.60
2022-10-23T19:53:29.834Z,1.80
2022-10-23T19:56:02.665Z,1.23
2022-10-23T19:58:31.643Z,1.25
2022-10-23T20:00:59.518Z,1.33
2022-10-23T20:03:27.299Z,1.30
2022-10-23T20:05:54.982Z,1.25
2022-10-23T20:08:22.672Z,1.48
2022-10-23T20:10:50.420Z,2.28
2022-10-23T20:13:20.377Z,1.67
2022-10-23T20:15:49.687Z,1.20
2022-10-23T20:18:17.308Z,1.90
2022-10-23T20:20:44.940Z,1.60
2022-10-23T20:23:12.780Z,1.30
2022-10-23T20:25:40.387Z,1.60
2022-10-23T20:28:10.220Z,1.50
2022-10-23T20:30:41.489Z,1.73
2022-10-23T20:33:10.674Z,0.88
2022-10-23T20:35:39.273Z,1.65
2022-10-23T20:38:06.884Z,1.60
2022-10-23T20:40:34.552Z,1.40
2022-10-23T20:43:02.170Z,1.77
2022-10-23T20:45:29.782Z,1.67
2022-10-23T20:47:57.369Z,1.35
2022-10-23T20:50:26.421Z,2.30
2022-10-23T20:52:54.057Z,1.45
2022-10-23T20:55:21.638Z,1.58
2022-10-23T20:57:49.973Z,1.50
2022-10-23T21:00:17.684Z,2.78
2022-10-23T21:02:47.199Z,1.60
2022-10-23T21:05:17.646Z,3.15
2022-10-23T21:07:46.724Z,1.80
2022-10-23T21:10:14.549Z,2.13
2022-10-23T21:12:42.558Z,1.92
2022-10-23T21:15:11.130Z,2.03
2022-10-23T21:17:40.815Z,2.35
2022-10-23T21:20:08.782Z,2.55
2022-10-23T21:22:36.741Z,2.80
2022-10-23T21:25:09.339Z,2.60
2022-10-23T21:27:36.964Z,2.88
2022-10-23T21:30:08.216Z,2.15
2022-10-23T21:32:35.949Z,2.55
2022-10-23T21:35:03.712Z,2.75
2022-10-23T21:37:31.479Z,2.95
2022-10-23T21:39:59.098Z,2.10
2022-10-23T21:44:56.820Z,1.98
2022-10-23T21:47:24.762Z,2.60
2022-10-23T21:49:52.669Z,2.40
2022-10-23T21:52:20.292Z,2.42
2022-10-23T21:54:52.304Z,3.15
2022-10-23T21:57:20.124Z,3.08
2022-10-23T21:59:49.143Z,3.17
2022-10-23T22:02:17.082Z,2.88
2022-10-23T22:04:44.793Z,4.35
2022-10-23T22:07:14.871Z,8.25
2022-10-23T22:09:43.338Z,3.47
2022-10-23T22:12:11.104Z,2.67
2022-10-23T22:14:39.053Z,3.08
2022-10-23T22:17:08.044Z,2.28
2022-10-23T22:19:35.759Z,2.50
2022-10-23T22:22:03.454Z,2.17
2022-10-23T22:24:31.045Z,1.92
2022-10-23T22:26:58.760Z,2.35
2022-10-23T22:29:27.644Z,1.88
2022-10-23T22:31:55.320Z,1.92
2022-10-23T22:34:34.874Z,1.63
2022-10-23T22:37:12.863Z,2.47
2022-10-23T22:39:40.801Z,1.73
2022-10-23T22:42:08.438Z,1.55
2022-10-23T22:44:36.056Z,2.00
2022-10-23T22:47:03.645Z,2.75
2022-10-23T22:49:32.638Z,1.38
2022-10-23T22:52:00.294Z,2.38
2022-10-23T22:54:27.947Z,2.47
2022-10-23T22:56:55.567Z,1.33
2022-10-23T22:59:23.367Z,1.30
2022-10-23T23:01:52.012Z,1.20
2022-10-23T23:04:37.136Z,1.20
2022-10-23T23:07:07.171Z,1.20
2022-10-23T23:09:36.812Z,1.20
2022-10-23T23:12:04.631Z,1.20
2022-10-23T23:14:32.545Z,0.98
2022-10-23T23:17:00.188Z,1.00
2022-10-23T23:19:28.506Z,1.40
2022-10-23T23:21:57.936Z,1.42
2022-10-23T23:24:27.007Z,1.70
2022-10-23T23:26:54.727Z,1.50
2022-10-23T23:29:22.504Z,1.52
2022-10-23T23:31:50.100Z,1.55
2022-10-23T23:34:17.730Z,1.33
2022-10-23T23:36:45.341Z,1.00
2022-10-23T23:39:13.139Z,1.40
2022-10-23T23:41:45.197Z,1.45
2022-10-23T23:44:12.882Z,2.53
2022-10-23T23:46:42.481Z,2.20
2022-10-23T23:49:10.244Z,1.45
2022-10-23T23:51:38.152Z,2.10
2022-10-23T23:54:06.001Z,1.73
2022-10-23T23:56:33.725Z,1.50
2022-10-23T23:59:02.698Z,1.83
