createdAt,value
2022-08-16T00:00:49.299Z,28.92
2022-08-16T00:01:49.347Z,28.89
2022-08-16T00:02:49.459Z,28.91
2022-08-16T00:03:49.324Z,28.89
2022-08-16T00:04:51.027Z,28.89
2022-08-16T00:05:49.332Z,28.89
2022-08-16T00:06:49.376Z,28.88
2022-08-16T00:07:49.379Z,28.88
2022-08-16T00:08:49.413Z,28.89
2022-08-16T00:09:49.393Z,28.89
2022-08-16T00:10:49.401Z,28.88
2022-08-16T00:11:52.773Z,28.88
2022-08-16T00:12:49.929Z,28.88
2022-08-16T00:13:53.675Z,28.89
2022-08-16T00:14:49.445Z,28.87
2022-08-16T00:15:52.159Z,28.89
2022-08-16T00:17:06.250Z,28.88
2022-08-16T00:17:56.297Z,28.87
2022-08-16T00:18:49.497Z,28.85
2022-08-16T00:19:53.350Z,28.88
2022-08-16T00:20:50.642Z,28.85
2022-08-16T00:21:52.251Z,28.85
2022-08-16T00:22:49.475Z,28.88
2022-08-16T00:23:49.481Z,28.88
2022-08-16T00:24:50.161Z,28.87
2022-08-16T00:26:36.006Z,28.87
2022-08-16T00:26:49.541Z,28.88
2022-08-16T00:27:49.559Z,28.87
2022-08-16T00:28:49.589Z,28.85
2022-08-16T00:30:08.303Z,28.87
2022-08-16T00:30:49.621Z,28.87
2022-08-16T00:31:59.597Z,28.85
2022-08-16T00:32:49.841Z,28.83
2022-08-16T00:33:50.102Z,28.87
2022-08-16T00:34:53.015Z,28.83
2022-08-16T00:35:49.813Z,28.83
2022-08-16T00:36:49.615Z,28.85
2022-08-16T00:37:58.193Z,28.83
2022-08-16T00:38:49.650Z,28.83
2022-08-16T00:39:58.327Z,28.82
2022-08-16T00:40:50.771Z,28.83
2022-08-16T00:41:49.690Z,28.80
2022-08-16T00:42:49.705Z,28.80
2022-08-16T00:43:49.723Z,28.82
2022-08-16T00:44:49.721Z,28.80
2022-08-16T00:45:55.418Z,28.82
2022-08-16T00:46:53.957Z,28.82
2022-08-16T00:47:49.881Z,28.80
2022-08-16T00:48:49.799Z,28.80
2022-08-16T00:49:56.362Z,28.79
2022-08-16T00:50:49.873Z,28.77
2022-08-16T00:51:53.620Z,28.77
2022-08-16T00:52:51.229Z,28.77
2022-08-16T00:53:49.869Z,28.77
2022-08-16T00:54:49.886Z,28.77
2022-08-16T00:55:49.879Z,28.77
2022-08-16T00:56:57.883Z,28.77
2022-08-16T00:57:59.769Z,28.76
2022-08-16T00:58:49.944Z,28.77
2022-08-16T00:59:59.175Z,28.77
2022-08-16T01:00:54.335Z,28.76
2022-08-16T01:01:49.976Z,28.76
2022-08-16T01:02:50.247Z,28.76
2022-08-16T01:03:49.960Z,28.76
2022-08-16T01:05:10.980Z,28.77
2022-08-16T01:05:50.034Z,28.76
2022-08-16T01:07:02.020Z,28.76
2022-08-16T01:07:50.795Z,28.76
2022-08-16T01:08:50.089Z,28.76
2022-08-16T01:09:50.074Z,28.74
2022-08-16T01:10:50.103Z,28.76
2022-08-16T01:11:54.134Z,28.76
2022-08-16T01:12:50.120Z,28.76
2022-08-16T01:13:50.150Z,28.74
2022-08-16T01:14:50.121Z,28.76
2022-08-16T01:15:52.766Z,28.74
2022-08-16T01:16:50.147Z,28.76
2022-08-16T01:17:55.990Z,28.73
2022-08-16T01:18:50.149Z,28.74
2022-08-16T01:19:50.143Z,28.73
2022-08-16T01:20:50.186Z,28.74
2022-08-16T01:21:50.200Z,28.73
2022-08-16T01:22:52.452Z,28.73
2022-08-16T01:24:00.701Z,28.72
2022-08-16T01:24:54.063Z,28.70
2022-08-16T01:26:00.270Z,28.70
2022-08-16T01:26:50.307Z,28.70
2022-08-16T01:27:50.313Z,28.69
2022-08-16T01:28:50.325Z,28.70
2022-08-16T01:29:58.431Z,28.70
2022-08-16T01:30:50.581Z,28.70
2022-08-16T01:31:50.385Z,28.69
2022-08-16T01:32:56.439Z,28.69
2022-08-16T01:33:50.431Z,28.69
2022-08-16T01:34:56.703Z,28.69
2022-08-16T01:35:52.510Z,28.69
2022-08-16T01:36:56.876Z,28.69
2022-08-16T01:37:53.958Z,28.69
2022-08-16T01:38:53.217Z,28.67
2022-08-16T01:39:50.603Z,28.69
2022-08-16T01:40:50.540Z,28.65
2022-08-16T01:41:50.537Z,28.69
2022-08-16T01:42:54.008Z,28.67
2022-08-16T01:43:53.720Z,28.69
2022-08-16T01:44:52.306Z,28.67
2022-08-16T01:45:57.529Z,28.67
2022-08-16T01:46:50.652Z,28.67
2022-08-16T01:47:51.178Z,28.65
2022-08-16T01:48:50.895Z,28.65
2022-08-16T01:50:41.867Z,28.65
2022-08-16T01:51:09.391Z,28.65
2022-08-16T01:51:50.720Z,28.65
2022-08-16T01:52:50.722Z,28.65
2022-08-16T01:53:55.231Z,28.64
2022-08-16T01:54:50.779Z,28.64
2022-08-16T01:55:53.822Z,28.62
2022-08-16T01:56:50.800Z,28.62
2022-08-16T01:57:53.490Z,28.64
2022-08-16T01:58:50.792Z,28.61
2022-08-16T01:59:50.801Z,28.62
2022-08-16T02:00:50.813Z,28.61
2022-08-16T02:01:59.402Z,28.61
2022-08-16T02:02:52.061Z,28.61
2022-08-16T02:03:51.923Z,28.61
2022-08-16T02:04:54.614Z,28.60
2022-08-16T02:05:51.735Z,28.60
2022-08-16T02:06:50.943Z,28.61
2022-08-16T02:07:51.938Z,28.60
2022-08-16T02:08:51.175Z,28.57
2022-08-16T02:09:56.861Z,28.58
2022-08-16T02:10:50.988Z,28.58
2022-08-16T02:11:53.479Z,28.58
2022-08-16T02:12:59.802Z,28.60
2022-08-16T02:13:54.774Z,28.58
2022-08-16T02:14:51.047Z,28.60
2022-08-16T02:15:51.065Z,28.58
2022-08-16T02:16:51.082Z,28.60
2022-08-16T02:17:52.582Z,28.58
2022-08-16T02:18:51.087Z,28.58
2022-08-16T02:19:59.729Z,28.55
2022-08-16T02:20:51.145Z,28.57
2022-08-16T02:22:09.310Z,28.57
2022-08-16T02:22:51.433Z,28.55
2022-08-16T02:23:51.107Z,28.57
2022-08-16T02:24:51.104Z,28.57
2022-08-16T02:25:53.816Z,28.57
2022-08-16T02:26:51.183Z,28.55
2022-08-16T02:27:51.667Z,28.55
2022-08-16T02:28:51.219Z,28.57
2022-08-16T02:29:51.210Z,28.57
2022-08-16T02:30:51.763Z,28.55
2022-08-16T02:32:03.485Z,28.54
2022-08-16T02:32:51.929Z,28.54
2022-08-16T02:33:51.313Z,28.54
2022-08-16T02:34:51.294Z,28.54
2022-08-16T02:35:55.134Z,28.54
2022-08-16T02:36:51.337Z,28.54
2022-08-16T02:37:52.967Z,28.54
2022-08-16T02:38:51.339Z,28.54
2022-08-16T02:39:53.970Z,28.52
2022-08-16T02:40:51.398Z,28.52
2022-08-16T02:41:53.018Z,28.51
2022-08-16T02:42:51.596Z,28.52
2022-08-16T02:43:51.404Z,28.52
2022-08-16T02:44:51.399Z,28.54
2022-08-16T02:45:51.401Z,28.52
2022-08-16T02:46:53.902Z,28.52
2022-08-16T02:48:00.410Z,28.52
2022-08-16T02:48:51.461Z,28.54
2022-08-16T02:50:52.121Z,28.52
2022-08-16T02:50:54.413Z,28.52
2022-08-16T02:51:51.540Z,28.52
2022-08-16T02:52:51.511Z,28.52
2022-08-16T02:53:51.524Z,28.54
2022-08-16T02:54:55.525Z,28.51
2022-08-16T02:55:51.577Z,28.51
2022-08-16T02:56:51.586Z,28.51
2022-08-16T02:57:54.077Z,28.51
2022-08-16T02:58:51.626Z,28.51
2022-08-16T02:59:51.672Z,28.52
2022-08-16T03:00:51.800Z,28.51
2022-08-16T03:01:51.767Z,28.51
2022-08-16T03:02:55.951Z,28.50
2022-08-16T03:04:49.946Z,28.52
2022-08-16T03:04:52.473Z,28.51
2022-08-16T03:05:52.442Z,28.48
2022-08-16T03:06:56.747Z,28.48
2022-08-16T03:07:51.826Z,28.48
2022-08-16T03:08:53.295Z,28.48
2022-08-16T03:09:51.846Z,28.46
2022-08-16T03:10:51.871Z,28.46
2022-08-16T03:11:51.885Z,28.48
2022-08-16T03:12:56.340Z,28.46
2022-08-16T03:13:53.158Z,28.46
2022-08-16T03:14:51.875Z,28.46
2022-08-16T03:15:51.893Z,28.45
2022-08-16T03:16:59.575Z,28.46
2022-08-16T03:17:53.889Z,28.45
2022-08-16T03:18:51.960Z,28.45
2022-08-16T03:20:00.266Z,28.43
2022-08-16T03:20:55.854Z,28.43
2022-08-16T03:21:52.011Z,28.43
2022-08-16T03:22:52.045Z,28.43
2022-08-16T03:23:52.039Z,28.43
2022-08-16T03:24:52.043Z,28.43
2022-08-16T03:25:52.058Z,28.43
2022-08-16T03:26:52.063Z,28.43
2022-08-16T03:27:52.087Z,28.43
2022-08-16T03:28:52.137Z,28.42
2022-08-16T03:29:54.882Z,28.42
2022-08-16T03:30:52.124Z,28.40
2022-08-16T03:31:52.495Z,28.42
2022-08-16T03:32:52.271Z,28.42
2022-08-16T03:33:52.376Z,28.40
2022-08-16T03:34:52.110Z,28.39
2022-08-16T03:35:57.240Z,28.40
2022-08-16T03:36:52.147Z,28.39
2022-08-16T03:38:02.860Z,28.39
2022-08-16T03:38:52.196Z,28.40
2022-08-16T03:39:56.743Z,28.40
2022-08-16T03:40:52.202Z,28.40
2022-08-16T03:41:59.733Z,28.39
2022-08-16T03:43:18.970Z,28.39
2022-08-16T03:43:52.544Z,28.38
2022-08-16T03:44:52.291Z,28.39
2022-08-16T03:45:53.437Z,28.39
2022-08-16T03:46:52.317Z,28.39
2022-08-16T03:47:58.510Z,28.36
2022-08-16T03:48:52.353Z,28.38
2022-08-16T03:49:52.514Z,28.38
2022-08-16T03:51:00.131Z,28.39
2022-08-16T03:51:52.423Z,28.35
2022-08-16T03:52:55.492Z,28.36
2022-08-16T03:54:01.016Z,28.36
2022-08-16T03:54:57.432Z,28.35
2022-08-16T03:55:52.725Z,28.35
2022-08-16T03:56:56.906Z,28.36
2022-08-16T03:57:52.565Z,28.36
2022-08-16T03:58:52.667Z,28.35
2022-08-16T03:59:52.574Z,28.35
2022-08-16T04:00:56.914Z,28.35
2022-08-16T04:01:53.543Z,28.35
2022-08-16T04:02:52.592Z,28.35
2022-08-16T04:03:52.919Z,28.35
2022-08-16T04:04:52.613Z,28.35
2022-08-16T04:05:54.176Z,28.35
2022-08-16T04:06:52.629Z,28.35
2022-08-16T04:07:52.656Z,28.35
2022-08-16T04:08:52.631Z,28.33
2022-08-16T04:09:52.761Z,28.33
2022-08-16T04:10:52.683Z,28.33
2022-08-16T04:11:52.709Z,28.32
2022-08-16T04:12:59.379Z,28.33
2022-08-16T04:14:01.188Z,28.33
2022-08-16T04:14:52.738Z,28.33
2022-08-16T04:15:52.961Z,28.33
2022-08-16T04:16:52.769Z,28.32
2022-08-16T04:17:52.778Z,28.32
2022-08-16T04:18:52.815Z,28.33
2022-08-16T04:19:54.978Z,28.32
2022-08-16T04:20:52.849Z,28.32
2022-08-16T04:21:52.860Z,28.32
2022-08-16T04:22:52.890Z,28.30
2022-08-16T04:23:54.733Z,28.32
2022-08-16T04:24:55.054Z,28.32
2022-08-16T04:25:52.921Z,28.30
2022-08-16T04:26:52.948Z,28.32
2022-08-16T04:27:54.240Z,28.33
2022-08-16T04:29:16.254Z,28.32
2022-08-16T04:29:52.979Z,28.32
2022-08-16T04:30:52.987Z,28.30
2022-08-16T04:31:56.341Z,28.32
2022-08-16T04:32:53.001Z,28.32
2022-08-16T04:33:53.008Z,28.32
2022-08-16T04:34:53.034Z,28.32
2022-08-16T04:35:53.270Z,28.33
2022-08-16T04:36:53.051Z,28.30
2022-08-16T04:37:54.014Z,28.32
2022-08-16T04:38:53.046Z,28.33
2022-08-16T04:39:55.681Z,28.32
2022-08-16T04:40:54.353Z,28.33
2022-08-16T04:41:56.677Z,28.30
2022-08-16T04:42:53.123Z,28.32
2022-08-16T04:43:53.117Z,28.32
2022-08-16T04:44:55.486Z,28.30
2022-08-16T04:46:00.886Z,28.30
2022-08-16T04:47:00.911Z,28.33
2022-08-16T04:47:56.206Z,28.33
2022-08-16T04:48:53.143Z,28.32
2022-08-16T04:49:53.159Z,28.32
2022-08-16T04:50:53.166Z,28.32
2022-08-16T04:51:53.908Z,28.30
2022-08-16T04:52:53.238Z,28.32
2022-08-16T04:53:53.229Z,28.32
2022-08-16T04:54:53.263Z,28.32
2022-08-16T04:55:53.694Z,28.32
2022-08-16T04:56:53.898Z,28.30
2022-08-16T04:57:53.968Z,28.30
2022-08-16T04:58:53.329Z,28.32
2022-08-16T04:59:54.154Z,28.30
2022-08-16T05:02:55.788Z,28.32
2022-08-16T05:03:19.673Z,28.30
2022-08-16T05:04:20.071Z,28.32
2022-08-16T05:05:19.343Z,28.32
2022-08-16T05:06:19.377Z,28.33
2022-08-16T05:07:20.459Z,28.32
2022-08-16T05:08:29.248Z,28.35
2022-08-16T05:09:23.076Z,28.32
2022-08-16T05:10:22.951Z,28.33
2022-08-16T05:11:19.470Z,28.35
2022-08-16T05:12:22.288Z,28.33
2022-08-16T05:13:19.505Z,28.35
2022-08-16T05:14:20.259Z,28.33
2022-08-16T05:15:19.552Z,28.33
2022-08-16T05:16:21.452Z,28.33
2022-08-16T05:17:19.588Z,28.35
2022-08-16T05:18:23.288Z,28.33
2022-08-16T05:19:19.619Z,28.35
2022-08-16T05:20:38.942Z,28.33
2022-08-16T05:21:20.644Z,28.35
2022-08-16T05:22:19.654Z,28.35
2022-08-16T05:23:19.662Z,28.33
2022-08-16T05:24:24.542Z,28.36
2022-08-16T05:25:19.713Z,28.36
2022-08-16T05:26:20.485Z,28.35
2022-08-16T05:27:19.718Z,28.36
2022-08-16T05:28:19.723Z,28.36
2022-08-16T05:29:20.613Z,28.35
2022-08-16T05:30:35.969Z,28.35
2022-08-16T05:31:19.795Z,28.35
2022-08-16T05:32:32.381Z,28.36
2022-08-16T05:33:19.828Z,28.36
2022-08-16T05:34:20.154Z,28.38
2022-08-16T05:35:20.063Z,28.38
2022-08-16T05:36:20.887Z,28.36
2022-08-16T05:37:19.849Z,28.38
2022-08-16T05:38:33.222Z,28.38
2022-08-16T05:39:20.526Z,28.38
2022-08-16T05:40:19.957Z,28.38
2022-08-16T05:41:19.873Z,28.38
2022-08-16T05:42:19.916Z,28.39
2022-08-16T05:43:19.953Z,28.38
2022-08-16T05:44:23.051Z,28.38
2022-08-16T05:45:21.977Z,28.39
2022-08-16T05:46:29.618Z,28.39
2022-08-16T05:47:19.990Z,28.39
2022-08-16T05:48:19.993Z,28.39
2022-08-16T05:49:22.456Z,28.39
2022-08-16T05:50:20.021Z,28.39
2022-08-16T05:51:37.537Z,28.40
2022-08-16T05:52:20.849Z,28.40
2022-08-16T05:53:20.075Z,28.42
2022-08-16T05:54:24.800Z,28.40
2022-08-16T05:55:20.115Z,28.40
2022-08-16T05:56:20.088Z,28.40
2022-08-16T05:57:20.682Z,28.42
2022-08-16T05:58:31.502Z,28.42
2022-08-16T05:59:22.016Z,28.43
2022-08-16T06:00:22.640Z,28.42
2022-08-16T06:01:20.209Z,28.42
2022-08-16T06:02:20.177Z,28.42
2022-08-16T06:03:20.215Z,28.45
2022-08-16T06:04:34.778Z,28.43
2022-08-16T06:05:20.232Z,28.45
2022-08-16T06:06:28.996Z,28.42
2022-08-16T06:07:26.216Z,28.43
2022-08-16T06:08:31.468Z,28.43
2022-08-16T06:09:20.314Z,28.43
2022-08-16T06:10:32.911Z,28.45
2022-08-16T06:11:20.380Z,28.43
2022-08-16T06:12:27.177Z,28.43
2022-08-16T06:13:20.438Z,28.46
2022-08-16T06:14:20.700Z,28.45
2022-08-16T06:15:20.416Z,28.46
2022-08-16T06:16:20.434Z,28.46
2022-08-16T06:17:21.616Z,28.46
2022-08-16T06:18:20.406Z,28.46
2022-08-16T06:19:20.643Z,28.45
2022-08-16T06:20:24.072Z,28.48
2022-08-16T06:21:22.706Z,28.46
2022-08-16T06:22:37.643Z,28.46
2022-08-16T06:23:20.808Z,28.45
2022-08-16T06:24:53.844Z,28.48
2022-08-16T06:25:20.502Z,28.48
2022-08-16T06:26:20.525Z,28.46
2022-08-16T06:27:20.561Z,28.48
2022-08-16T06:28:35.890Z,28.48
2022-08-16T06:29:20.617Z,28.50
2022-08-16T06:30:20.632Z,28.50
2022-08-16T06:31:24.667Z,28.50
2022-08-16T06:32:27.819Z,28.50
2022-08-16T06:33:22.811Z,28.50
2022-08-16T06:34:55.754Z,28.50
2022-08-16T06:35:20.742Z,28.50
2022-08-16T06:36:21.081Z,28.51
2022-08-16T06:37:20.753Z,28.51
2022-08-16T06:38:32.686Z,28.52
2022-08-16T06:39:20.776Z,28.52
2022-08-16T06:40:20.875Z,28.52
2022-08-16T06:41:20.857Z,28.52
2022-08-16T06:42:20.821Z,28.52
2022-08-16T06:43:20.856Z,28.52
2022-08-16T06:44:21.591Z,28.52
2022-08-16T06:45:20.861Z,28.52
2022-08-16T06:46:20.887Z,28.52
2022-08-16T06:47:20.893Z,28.51
2022-08-16T06:48:20.893Z,28.52
2022-08-16T06:49:20.927Z,28.54
2022-08-16T06:50:22.190Z,28.55
2022-08-16T06:51:20.928Z,28.54
2022-08-16T06:53:00.615Z,28.52
2022-08-16T06:53:20.954Z,28.54
2022-08-16T06:54:20.948Z,28.54
2022-08-16T06:55:20.993Z,28.57
2022-08-16T06:56:23.395Z,28.55
2022-08-16T06:57:20.983Z,28.55
2022-08-16T06:58:22.036Z,28.55
2022-08-16T06:59:20.996Z,28.57
2022-08-16T07:00:24.855Z,28.57
2022-08-16T07:01:42.945Z,28.57
2022-08-16T07:02:32.950Z,28.57
2022-08-16T07:03:28.370Z,28.57
2022-08-16T07:04:31.860Z,28.58
2022-08-16T07:05:21.151Z,28.58
2022-08-16T07:06:21.789Z,28.60
2022-08-16T07:07:21.182Z,28.58
2022-08-16T07:08:21.193Z,28.60
2022-08-16T07:09:21.208Z,28.60
2022-08-16T07:10:26.859Z,28.60
2022-08-16T07:11:47.791Z,28.60
2022-08-16T07:12:21.253Z,28.61
2022-08-16T07:13:53.173Z,28.61
2022-08-16T07:14:23.885Z,28.62
2022-08-16T07:15:21.331Z,28.61
2022-08-16T07:16:21.323Z,28.61
2022-08-16T07:17:21.347Z,28.62
2022-08-16T07:18:21.345Z,28.62
2022-08-16T07:19:21.365Z,28.62
2022-08-16T07:20:35.668Z,28.62
2022-08-16T07:21:21.425Z,28.64
2022-08-16T07:22:38.848Z,28.64
2022-08-16T07:23:21.486Z,28.64
2022-08-16T07:24:30.482Z,28.65
2022-08-16T07:25:22.835Z,28.65
2022-08-16T07:26:24.862Z,28.67
2022-08-16T07:27:21.492Z,28.67
2022-08-16T07:28:24.592Z,28.69
2022-08-16T07:29:21.539Z,28.67
2022-08-16T07:30:45.567Z,28.69
2022-08-16T07:31:21.549Z,28.69
2022-08-16T07:32:29.543Z,28.70
2022-08-16T07:33:53.792Z,28.69
2022-08-16T07:34:35.001Z,28.70
2022-08-16T07:35:21.618Z,28.70
2022-08-16T07:36:22.413Z,28.70
2022-08-16T07:37:23.187Z,28.72
2022-08-16T07:38:34.189Z,28.72
2022-08-16T07:39:21.662Z,28.73
2022-08-16T07:40:36.923Z,28.72
2022-08-16T07:41:21.715Z,28.73
2022-08-16T07:42:28.240Z,28.76
2022-08-16T07:43:21.713Z,28.79
2022-08-16T07:44:21.728Z,28.80
2022-08-16T07:45:21.748Z,28.80
2022-08-16T07:46:37.676Z,28.82
2022-08-16T07:47:24.638Z,28.85
2022-08-16T07:48:21.815Z,28.83
2022-08-16T07:49:21.816Z,28.83
2022-08-16T07:50:55.578Z,28.83
2022-08-16T07:51:21.893Z,28.87
2022-08-16T07:52:21.883Z,28.85
2022-08-16T07:53:21.907Z,28.87
2022-08-16T07:54:32.407Z,28.89
2022-08-16T07:55:21.942Z,28.91
2022-08-16T07:56:21.966Z,28.92
2022-08-16T07:57:24.234Z,28.94
2022-08-16T07:58:34.926Z,28.95
2022-08-16T07:59:22.021Z,28.97
2022-08-16T08:00:22.074Z,29.00
2022-08-16T08:01:22.078Z,29.02
2022-08-16T08:02:22.068Z,29.03
2022-08-16T08:03:22.085Z,29.07
2022-08-16T08:04:22.122Z,29.08
2022-08-16T08:05:25.284Z,29.08
2022-08-16T08:06:22.164Z,29.11
2022-08-16T08:07:22.192Z,29.14
2022-08-16T08:08:51.565Z,29.15
2022-08-16T08:09:22.167Z,29.18
2022-08-16T08:10:29.621Z,29.21
2022-08-16T08:11:23.915Z,29.23
2022-08-16T08:12:31.900Z,29.25
2022-08-16T08:13:41.816Z,29.27
2022-08-16T08:14:30.090Z,29.27
2022-08-16T08:15:25.335Z,29.30
2022-08-16T08:16:22.302Z,29.33
2022-08-16T08:17:22.329Z,29.33
2022-08-16T08:18:30.489Z,29.35
2022-08-16T08:19:22.378Z,29.36
2022-08-16T08:20:27.877Z,29.36
2022-08-16T08:21:26.257Z,29.36
2022-08-16T08:22:22.450Z,29.37
2022-08-16T08:23:22.445Z,29.37
2022-08-16T08:24:22.467Z,29.41
2022-08-16T08:25:22.497Z,29.41
2022-08-16T08:26:22.520Z,29.41
2022-08-16T08:27:23.523Z,29.41
2022-08-16T08:28:22.486Z,29.42
2022-08-16T08:29:36.763Z,29.44
2022-08-16T08:30:51.983Z,29.44
2022-08-16T08:31:22.514Z,29.44
2022-08-16T08:32:49.075Z,29.47
2022-08-16T08:33:22.571Z,29.48
2022-08-16T08:34:23.076Z,29.51
2022-08-16T08:35:26.887Z,29.52
2022-08-16T08:36:22.587Z,29.55
2022-08-16T08:37:22.585Z,29.55
2022-08-16T08:38:45.580Z,29.57
2022-08-16T08:39:22.870Z,29.58
2022-08-16T08:40:24.648Z,29.60
2022-08-16T08:41:27.729Z,29.62
2022-08-16T08:42:25.098Z,29.63
2022-08-16T08:43:22.674Z,29.64
2022-08-16T08:44:28.690Z,29.64
2022-08-16T08:45:47.291Z,29.64
2022-08-16T08:46:22.747Z,29.67
2022-08-16T08:47:22.758Z,29.69
2022-08-16T08:48:32.792Z,29.70
2022-08-16T08:49:22.773Z,29.71
2022-08-16T08:50:31.952Z,29.74
2022-08-16T08:51:22.823Z,29.76
2022-08-16T08:52:34.996Z,29.78
2022-08-16T08:53:23.532Z,29.81
2022-08-16T08:54:23.001Z,29.81
2022-08-16T08:55:22.918Z,29.79
2022-08-16T08:56:25.675Z,29.82
2022-08-16T08:57:22.969Z,29.84
2022-08-16T08:58:23.009Z,29.84
2022-08-16T08:59:22.998Z,29.85
2022-08-16T09:00:26.786Z,29.86
2022-08-16T09:01:31.957Z,29.88
2022-08-16T09:02:23.016Z,29.88
2022-08-16T09:03:23.041Z,29.88
2022-08-16T09:04:23.179Z,29.86
2022-08-16T09:05:23.089Z,29.86
2022-08-16T09:06:23.125Z,29.86
2022-08-16T09:07:23.774Z,29.85
2022-08-16T09:08:26.581Z,29.85
2022-08-16T09:09:23.142Z,29.85
2022-08-16T09:10:23.228Z,29.85
2022-08-16T09:11:23.220Z,29.85
2022-08-16T09:12:35.695Z,29.85
2022-08-16T09:13:23.219Z,29.85
2022-08-16T09:14:24.786Z,29.85
2022-08-16T09:15:23.840Z,29.84
2022-08-16T09:17:01.494Z,29.82
2022-08-16T09:17:45.561Z,29.82
2022-08-16T09:18:26.428Z,29.82
2022-08-16T09:19:32.876Z,29.82
2022-08-16T09:20:23.592Z,29.84
2022-08-16T09:21:31.414Z,29.84
2022-08-16T09:22:23.350Z,29.82
2022-08-16T09:23:23.354Z,29.84
2022-08-16T09:24:46.648Z,29.84
2022-08-16T09:25:26.265Z,29.84
2022-08-16T09:26:45.237Z,29.84
2022-08-16T09:27:25.375Z,29.84
2022-08-16T09:29:14.077Z,29.82
2022-08-16T09:29:23.773Z,29.84
2022-08-16T09:30:33.353Z,29.84
2022-08-16T09:31:23.485Z,29.84
2022-08-16T09:32:28.726Z,29.84
2022-08-16T09:33:23.490Z,29.84
2022-08-16T09:34:23.506Z,29.84
2022-08-16T09:35:23.513Z,29.84
2022-08-16T09:36:32.444Z,29.85
2022-08-16T09:37:29.845Z,29.86
2022-08-16T09:38:32.531Z,29.85
2022-08-16T09:39:23.638Z,29.86
2022-08-16T09:40:32.978Z,29.86
2022-08-16T09:41:23.656Z,29.86
2022-08-16T09:42:23.582Z,29.86
2022-08-16T09:43:53.213Z,29.84
2022-08-16T09:45:12.315Z,29.84
2022-08-16T09:45:23.681Z,29.85
2022-08-16T09:46:45.927Z,29.85
2022-08-16T09:47:23.721Z,29.86
2022-08-16T09:48:44.260Z,29.88
2022-08-16T09:49:23.735Z,29.91
2022-08-16T09:50:23.731Z,29.95
2022-08-16T09:51:23.719Z,29.99
2022-08-16T09:52:23.754Z,30.03
2022-08-16T09:53:23.757Z,30.04
2022-08-16T09:54:23.880Z,30.07
2022-08-16T09:55:25.301Z,30.07
2022-08-16T09:56:23.794Z,30.07
2022-08-16T09:57:23.812Z,30.06
2022-08-16T09:58:41.821Z,30.06
2022-08-16T09:59:23.888Z,30.07
2022-08-16T10:00:42.715Z,30.10
2022-08-16T10:01:23.882Z,30.13
2022-08-16T10:02:27.435Z,30.18
2022-08-16T10:03:24.009Z,30.18
2022-08-16T10:04:23.948Z,30.18
2022-08-16T10:05:23.944Z,30.21
2022-08-16T10:06:23.938Z,30.25
2022-08-16T10:07:23.947Z,30.25
2022-08-16T10:08:25.829Z,30.28
2022-08-16T10:09:23.949Z,30.30
2022-08-16T10:10:30.739Z,30.30
2022-08-16T10:11:24.795Z,30.32
2022-08-16T10:12:24.001Z,30.32
2022-08-16T10:13:23.977Z,30.32
2022-08-16T10:14:24.882Z,30.34
2022-08-16T10:15:24.024Z,30.34
2022-08-16T10:16:24.043Z,30.34
2022-08-16T10:17:24.145Z,30.36
2022-08-16T10:18:56.888Z,30.37
2022-08-16T10:19:24.046Z,30.38
2022-08-16T10:20:24.040Z,30.38
2022-08-16T10:21:24.079Z,30.37
2022-08-16T10:22:24.095Z,30.40
2022-08-16T10:23:24.091Z,30.38
2022-08-16T10:24:28.186Z,30.40
2022-08-16T10:27:17.314Z,30.42
2022-08-16T10:27:19.136Z,30.42
2022-08-16T10:27:27.615Z,30.40
2022-08-16T10:28:28.988Z,30.38
2022-08-16T10:29:26.242Z,30.37
2022-08-16T10:30:25.077Z,30.40
2022-08-16T10:31:44.562Z,30.38
2022-08-16T10:32:24.290Z,30.40
2022-08-16T10:33:24.370Z,30.44
2022-08-16T10:34:31.843Z,30.46
2022-08-16T10:35:24.322Z,30.48
2022-08-16T10:36:39.333Z,30.48
2022-08-16T10:37:32.548Z,30.48
2022-08-16T10:38:27.214Z,30.46
2022-08-16T10:39:24.485Z,30.48
2022-08-16T10:40:29.652Z,30.46
2022-08-16T10:41:25.275Z,30.46
2022-08-16T10:42:24.407Z,30.45
2022-08-16T10:43:24.402Z,30.45
2022-08-16T10:44:24.443Z,30.45
2022-08-16T10:45:24.456Z,30.48
2022-08-16T10:46:39.455Z,30.49
2022-08-16T10:47:24.448Z,30.53
2022-08-16T10:48:27.793Z,30.49
2022-08-16T10:49:24.476Z,30.53
2022-08-16T10:50:24.554Z,30.57
2022-08-16T10:51:33.338Z,30.56
2022-08-16T10:52:24.705Z,30.57
2022-08-16T10:53:24.552Z,30.57
2022-08-16T10:54:29.424Z,30.59
2022-08-16T10:55:40.666Z,30.57
2022-08-16T10:56:52.117Z,30.57
2022-08-16T10:57:24.739Z,30.59
2022-08-16T10:58:34.014Z,30.59
2022-08-16T10:59:38.981Z,30.60
2022-08-16T11:00:24.729Z,30.59
2022-08-16T11:01:43.411Z,30.57
2022-08-16T11:02:58.726Z,30.56
2022-08-16T11:03:42.402Z,30.57
2022-08-16T11:05:05.537Z,30.57
2022-08-16T11:05:24.917Z,30.56
2022-08-16T11:06:26.750Z,30.53
2022-08-16T11:08:35.706Z,30.49
2022-08-16T11:09:28.667Z,30.45
2022-08-16T11:11:24.912Z,30.42
2022-08-16T11:12:24.919Z,30.40
2022-08-16T11:14:25.167Z,30.42
2022-08-16T11:15:26.244Z,30.42
2022-08-16T11:16:26.791Z,30.44
2022-08-16T11:17:24.988Z,30.44
2022-08-16T11:18:49.025Z,30.44
2022-08-16T11:19:24.979Z,30.44
2022-08-16T11:20:42.121Z,30.44
2022-08-16T11:21:28.958Z,30.44
2022-08-16T11:22:41.913Z,30.42
2022-08-16T11:23:25.018Z,30.40
2022-08-16T11:24:40.139Z,30.38
2022-08-16T11:26:25.091Z,30.37
2022-08-16T11:27:35.655Z,30.36
2022-08-16T11:29:25.144Z,30.36
2022-08-16T11:30:37.744Z,30.36
2022-08-16T11:31:25.175Z,30.36
2022-08-16T11:32:31.846Z,30.37
2022-08-16T11:33:51.913Z,30.37
2022-08-16T11:34:25.243Z,30.40
2022-08-16T11:36:28.127Z,30.40
2022-08-16T11:37:27.628Z,30.44
2022-08-16T11:38:51.748Z,30.46
2022-08-16T11:39:25.426Z,30.48
2022-08-16T11:40:32.432Z,30.49
2022-08-16T11:41:25.344Z,30.51
2022-08-16T11:42:29.788Z,30.53
2022-08-16T11:43:26.588Z,30.53
2022-08-16T11:44:52.154Z,30.53
2022-08-16T11:45:25.390Z,30.54
2022-08-16T11:46:43.328Z,30.51
2022-08-16T11:47:25.393Z,30.54
2022-08-16T11:48:25.396Z,30.51
2022-08-16T11:49:25.401Z,30.51
2022-08-16T11:50:25.526Z,30.49
2022-08-16T11:51:25.423Z,30.49
2022-08-16T11:52:25.449Z,30.49
2022-08-16T11:53:25.465Z,30.48
2022-08-16T11:54:33.223Z,30.49
2022-08-16T11:55:25.518Z,30.48
2022-08-16T11:56:39.700Z,30.49
2022-08-16T11:57:25.532Z,30.49
2022-08-16T11:58:25.613Z,30.49
2022-08-16T11:59:28.776Z,30.53
2022-08-16T12:00:33.592Z,30.54
2022-08-16T12:01:29.755Z,30.56
2022-08-16T12:02:31.175Z,30.57
2022-08-16T12:03:34.638Z,30.56
2022-08-16T12:04:25.798Z,30.57
2022-08-16T12:05:25.605Z,30.57
2022-08-16T12:06:30.782Z,30.54
2022-08-16T12:07:25.617Z,30.54
2022-08-16T12:08:27.165Z,30.53
2022-08-16T12:09:29.635Z,30.53
2022-08-16T12:10:25.681Z,30.53
2022-08-16T12:11:26.610Z,30.51
2022-08-16T12:12:25.708Z,30.53
2022-08-16T12:13:25.736Z,30.51
2022-08-16T12:14:25.787Z,30.51
2022-08-16T12:15:25.775Z,30.54
2022-08-16T12:16:31.282Z,30.54
2022-08-16T12:17:25.874Z,30.56
2022-08-16T12:18:25.785Z,30.56
2022-08-16T12:19:33.587Z,30.57
2022-08-16T12:20:25.809Z,30.56
2022-08-16T12:21:26.645Z,30.56
2022-08-16T12:22:25.843Z,30.57
2022-08-16T12:23:25.867Z,30.57
2022-08-16T12:24:25.879Z,30.59
2022-08-16T12:25:25.893Z,30.57
2022-08-16T12:26:25.886Z,30.57
2022-08-16T12:27:25.897Z,30.57
2022-08-16T12:28:54.237Z,30.56
2022-08-16T12:29:25.957Z,30.56
2022-08-16T12:30:26.991Z,30.54
2022-08-16T12:31:25.962Z,30.56
2022-08-16T12:32:37.811Z,30.54
2022-08-16T12:33:26.353Z,30.53
2022-08-16T12:34:28.975Z,30.54
2022-08-16T12:35:25.995Z,30.54
2022-08-16T12:36:26.030Z,30.56
2022-08-16T12:37:26.031Z,30.57
2022-08-16T12:38:41.072Z,30.57
2022-08-16T12:39:26.142Z,30.57
2022-08-16T12:40:29.151Z,30.59
2022-08-16T12:41:26.062Z,30.61
2022-08-16T12:42:35.565Z,30.61
2022-08-16T12:43:26.096Z,30.61
2022-08-16T12:44:26.176Z,30.61
2022-08-16T12:45:26.143Z,30.60
2022-08-16T12:46:26.183Z,30.59
2022-08-16T12:47:26.184Z,30.59
2022-08-16T12:48:35.036Z,30.60
2022-08-16T12:49:26.234Z,30.63
2022-08-16T12:50:33.309Z,30.64
2022-08-16T12:51:26.262Z,30.64
2022-08-16T12:52:32.797Z,30.64
2022-08-16T12:53:26.309Z,30.67
2022-08-16T12:54:26.345Z,30.67
2022-08-16T12:55:33.715Z,30.68
2022-08-16T12:56:26.382Z,30.70
2022-08-16T12:57:36.533Z,30.72
2022-08-16T12:58:48.455Z,30.70
2022-08-16T12:59:26.400Z,30.66
2022-08-16T13:00:32.859Z,30.60