createdAt,value
2023-01-29T00:00:11.711Z,-1.31
2023-01-29T00:02:38.171Z,-1.26
2023-01-29T00:05:25.503Z,-1.24
2023-01-29T00:07:52.544Z,-1.18
2023-01-29T00:10:19.092Z,-1.33
2023-01-29T00:12:45.559Z,-1.41
2023-01-29T00:15:12.305Z,-1.34
2023-01-29T00:17:38.770Z,-1.35
2023-01-29T00:20:05.459Z,-1.27
2023-01-29T00:22:31.958Z,-1.31
2023-01-29T00:24:58.617Z,-1.33
2023-01-29T00:27:25.043Z,-1.38
2023-01-29T00:30:09.582Z,-1.34
2023-01-29T00:32:36.271Z,-1.39
2023-01-29T00:35:02.989Z,-1.43
2023-01-29T00:37:29.710Z,-1.39
2023-01-29T00:39:56.712Z,-1.36
2023-01-29T00:42:41.821Z,-1.32
2023-01-29T00:45:08.410Z,-1.34
2023-01-29T00:47:34.920Z,-1.33
2023-01-29T00:50:02.439Z,-1.32
2023-01-29T00:52:29.432Z,-1.39
2023-01-29T00:54:57.387Z,-1.43
2023-01-29T00:57:24.672Z,-1.42
2023-01-29T00:59:51.125Z,-1.52
2023-01-29T01:02:36.323Z,-1.47
2023-01-29T01:05:03.222Z,-1.50
2023-01-29T01:07:30.423Z,-1.55
2023-01-29T01:10:15.792Z,-1.53
2023-01-29T01:12:42.530Z,-1.53
2023-01-29T01:15:09.259Z,-1.56
2023-01-29T01:17:36.083Z,-1.51
2023-01-29T01:20:02.749Z,-1.54
2023-01-29T01:22:29.417Z,-1.53
2023-01-29T01:24:55.820Z,-1.53
2023-01-29T01:27:22.805Z,-1.62
2023-01-29T01:29:49.321Z,-1.62
2023-01-29T01:32:16.103Z,-1.65
2023-01-29T01:34:42.543Z,-1.67
2023-01-29T01:37:08.989Z,-1.62
2023-01-29T01:39:35.411Z,-1.61
2023-01-29T01:42:01.975Z,-1.57
2023-01-29T01:44:47.359Z,-1.51
2023-01-29T01:47:15.585Z,-1.48
2023-01-29T01:49:42.748Z,-1.43
2023-01-29T01:52:09.714Z,-1.42
2023-01-29T01:54:36.583Z,-1.39
2023-01-29T01:57:16.272Z,-1.46
2023-01-29T01:59:50.358Z,-1.40
2023-01-29T02:02:36.474Z,-1.38
2023-01-29T02:05:21.805Z,-1.40
2023-01-29T02:08:08.080Z,-1.40
2023-01-29T02:10:41.641Z,-1.44
2023-01-29T02:13:08.386Z,-1.48
2023-01-29T02:15:34.859Z,-1.61
2023-01-29T02:18:01.768Z,-1.56
2023-01-29T02:20:29.811Z,-1.58
2023-01-29T02:23:14.769Z,-1.63
2023-01-29T02:25:41.294Z,-1.57
2023-01-29T02:28:07.730Z,-1.60
2023-01-29T02:30:34.135Z,-1.56
2023-01-29T02:33:09.463Z,-1.57
2023-01-29T02:35:42.651Z,-1.55
2023-01-29T02:38:23.772Z,-1.53
2023-01-29T02:41:06.068Z,-1.55
2023-01-29T02:43:35.619Z,-1.52
2023-01-29T02:46:20.664Z,-1.45
2023-01-29T02:49:01.936Z,-1.52
2023-01-29T02:51:36.444Z,-1.57
2023-01-29T02:54:11.975Z,-1.56
2023-01-29T02:56:50.312Z,-1.62
2023-01-29T02:59:22.126Z,-1.63
2023-01-29T03:01:51.815Z,-1.69
2023-01-29T03:04:24.585Z,-1.70
2023-01-29T03:06:57.269Z,-1.67
2023-01-29T03:09:30.410Z,-1.63
2023-01-29T03:12:00.669Z,-1.66
2023-01-29T03:15:06.283Z,-1.68
2023-01-29T03:17:37.285Z,-1.71
2023-01-29T03:20:07.460Z,-1.74
2023-01-29T03:22:34.916Z,-1.69
2023-01-29T03:25:21.720Z,-1.67
2023-01-29T03:28:08.170Z,-1.75
2023-01-29T03:30:56.055Z,-1.73
2023-01-29T03:33:24.786Z,-1.67
2023-01-29T03:36:00.720Z,-1.59
2023-01-29T03:38:29.739Z,-1.57
2023-01-29T03:40:59.762Z,-1.53
2023-01-29T03:43:38.550Z,-1.50
2023-01-29T03:46:08.659Z,-1.49
2023-01-29T03:48:40.222Z,-1.46
2023-01-29T03:51:06.609Z,-1.42
2023-01-29T03:54:11.677Z,-1.49
2023-01-29T03:56:46.880Z,-1.59
2023-01-29T03:59:15.975Z,-1.65
2023-01-29T04:01:47.581Z,-1.59
2023-01-29T04:04:18.450Z,-1.51
2023-01-29T04:06:46.468Z,-1.43
2023-01-29T04:09:16.254Z,-1.44
2023-01-29T04:11:48.514Z,-1.51
2023-01-29T04:14:15.337Z,-1.59
2023-01-29T04:16:44.549Z,-1.67
2023-01-29T04:19:11.717Z,-1.74
2023-01-29T04:21:38.411Z,-1.75
2023-01-29T04:24:06.404Z,-1.76
2023-01-29T04:26:51.427Z,-1.74
2023-01-29T04:29:30.409Z,-1.72
2023-01-29T04:32:15.383Z,-1.84
2023-01-29T04:34:52.169Z,-1.87
2023-01-29T04:37:21.414Z,-1.87
2023-01-29T04:40:04.331Z,-1.90
2023-01-29T04:43:06.407Z,-1.88
2023-01-29T04:45:51.205Z,-1.86
2023-01-29T04:48:27.929Z,-1.81
2023-01-29T04:50:57.157Z,-1.77
2023-01-29T04:53:26.128Z,-1.75
2023-01-29T04:56:01.375Z,-1.75
2023-01-29T04:58:30.925Z,-1.80
2023-01-29T05:00:58.141Z,-1.74
2023-01-29T05:03:25.947Z,-1.76
2023-01-29T05:05:54.123Z,-1.78
2023-01-29T05:08:21.889Z,-1.81
2023-01-29T05:10:49.634Z,-1.73
2023-01-29T05:13:17.137Z,-1.83
2023-01-29T05:15:56.173Z,-1.84
2023-01-29T05:18:23.091Z,-1.80
2023-01-29T05:20:50.133Z,-1.73
2023-01-29T05:23:17.328Z,-1.69
2023-01-29T05:25:44.500Z,-1.77
2023-01-29T05:28:17.542Z,-1.74
2023-01-29T05:30:45.678Z,-1.76
2023-01-29T05:33:19.273Z,-1.75
2023-01-29T05:35:45.797Z,-1.66
2023-01-29T05:38:12.615Z,-1.66
2023-01-29T05:40:39.103Z,-1.76
2023-01-29T05:43:05.867Z,-1.73
2023-01-29T05:45:32.719Z,-1.66
2023-01-29T05:47:59.899Z,-1.57
2023-01-29T05:50:27.476Z,-1.57
2023-01-29T05:52:58.295Z,-1.53
2023-01-29T05:55:24.725Z,-1.60
2023-01-29T05:57:51.201Z,-1.57
2023-01-29T06:00:18.372Z,-1.53
2023-01-29T06:02:45.050Z,-1.58
2023-01-29T06:05:11.525Z,-1.69
2023-01-29T06:07:41.703Z,-1.68
2023-01-29T06:10:09.669Z,-1.69
2023-01-29T06:12:36.125Z,-1.62
2023-01-29T06:15:02.541Z,-1.59
2023-01-29T06:17:28.979Z,-1.61
2023-01-29T06:19:55.419Z,-1.60
2023-01-29T06:22:21.845Z,-1.54
2023-01-29T06:24:48.321Z,-1.44
2023-01-29T06:27:14.838Z,-1.39
2023-01-29T06:29:41.266Z,-1.40
2023-01-29T06:32:07.743Z,-1.46
2023-01-29T06:34:34.232Z,-1.59
2023-01-29T06:37:00.726Z,-1.52
2023-01-29T06:39:27.150Z,-1.54
2023-01-29T06:41:53.586Z,-1.47
2023-01-29T06:44:20.128Z,-1.55
2023-01-29T06:46:46.609Z,-1.55
2023-01-29T06:49:13.062Z,-1.66
2023-01-29T06:51:39.494Z,-1.74
2023-01-29T06:54:08.259Z,-1.67
2023-01-29T06:56:34.856Z,-1.71
2023-01-29T06:59:01.351Z,-1.75
2023-01-29T07:01:36.014Z,-1.82
2023-01-29T07:04:03.252Z,-1.92
2023-01-29T07:06:30.451Z,-1.93
2023-01-29T07:08:57.037Z,-1.92
2023-01-29T07:11:23.540Z,-1.88
2023-01-29T07:13:49.993Z,-1.93
2023-01-29T07:16:16.491Z,-1.89
2023-01-29T07:18:43.002Z,-1.89
2023-01-29T07:21:09.443Z,-1.86
2023-01-29T07:23:35.896Z,-1.83
2023-01-29T07:26:03.612Z,-1.84
2023-01-29T07:28:30.207Z,-1.76
2023-01-29T07:30:57.839Z,-1.75
2023-01-29T07:33:24.531Z,-1.71
2023-01-29T07:35:51.003Z,-1.66
2023-01-29T07:38:17.473Z,-1.67
2023-01-29T07:40:43.904Z,-1.69
2023-01-29T07:43:10.768Z,-1.64
2023-01-29T07:45:38.169Z,-1.62
2023-01-29T07:48:05.665Z,-1.64
2023-01-29T07:50:32.776Z,-1.65
2023-01-29T07:52:59.227Z,-1.60
2023-01-29T07:55:25.923Z,-1.60
2023-01-29T07:57:59.441Z,-1.71
2023-01-29T08:00:26.322Z,-1.74
2023-01-29T08:02:52.791Z,-1.73
2023-01-29T08:05:19.553Z,-1.83
2023-01-29T08:07:51.534Z,-1.92
2023-01-29T08:10:27.846Z,-1.96
2023-01-29T08:12:58.654Z,-2.05
2023-01-29T08:15:25.211Z,-2.06
2023-01-29T08:17:57.828Z,-2.10
2023-01-29T08:20:24.801Z,-2.12
2023-01-29T08:22:58.272Z,-2.10
2023-01-29T08:25:25.153Z,-2.10
2023-01-29T08:27:51.833Z,-2.14
2023-01-29T08:30:18.645Z,-2.21
2023-01-29T08:32:45.183Z,-2.28
2023-01-29T08:35:11.613Z,-2.32
2023-01-29T08:37:38.035Z,-2.28
2023-01-29T08:40:04.882Z,-2.34
2023-01-29T08:42:31.291Z,-2.39
2023-01-29T08:44:57.854Z,-2.41
2023-01-29T08:47:24.320Z,-2.42
2023-01-29T08:49:50.765Z,-2.41
2023-01-29T08:52:17.169Z,-2.39
2023-01-29T08:54:43.600Z,-2.44
2023-01-29T08:57:10.070Z,-2.40
2023-01-29T08:59:36.576Z,-2.31
2023-01-29T09:02:03.104Z,-2.31
2023-01-29T09:04:29.548Z,-2.25
2023-01-29T09:06:56.021Z,-2.30
2023-01-29T09:09:22.477Z,-2.34
2023-01-29T09:11:48.905Z,-2.36
2023-01-29T09:14:15.614Z,-2.31
2023-01-29T09:16:42.191Z,-2.44
2023-01-29T09:19:08.645Z,-2.49
2023-01-29T09:21:35.077Z,-2.51
2023-01-29T09:24:01.553Z,-2.50
2023-01-29T09:26:28.028Z,-2.44
2023-01-29T09:28:55.138Z,-2.49
2023-01-29T09:31:21.754Z,-2.52
2023-01-29T09:33:48.229Z,-2.54
2023-01-29T09:36:14.733Z,-2.53
2023-01-29T09:38:41.231Z,-2.61
2023-01-29T09:41:13.665Z,-2.62
2023-01-29T09:43:40.094Z,-2.63
2023-01-29T09:46:29.750Z,-2.59
2023-01-29T09:49:04.160Z,-2.56
2023-01-29T09:51:34.277Z,-2.66
2023-01-29T09:54:19.723Z,-2.72
2023-01-29T09:56:46.520Z,-2.66
2023-01-29T09:59:14.214Z,-2.64
2023-01-29T10:01:46.826Z,-2.57
2023-01-29T10:04:32.175Z,-2.55
2023-01-29T10:06:58.604Z,-2.56
2023-01-29T10:09:42.147Z,-2.71
2023-01-29T10:12:08.555Z,-2.71
2023-01-29T10:14:51.607Z,-2.73
2023-01-29T10:17:27.059Z,-2.68
2023-01-29T10:20:20.661Z,-2.63
2023-01-29T10:22:47.152Z,-2.57
2023-01-29T10:25:16.063Z,-2.50
2023-01-29T10:27:47.675Z,-2.38
2023-01-29T10:30:33.061Z,-2.50
2023-01-29T10:33:01.727Z,-2.50
2023-01-29T10:35:33.585Z,-2.44
2023-01-29T10:38:11.538Z,-2.39
2023-01-29T10:40:47.065Z,-2.35
2023-01-29T10:43:16.615Z,-2.37
2023-01-29T10:46:01.449Z,-2.36
2023-01-29T10:48:53.579Z,-2.44
2023-01-29T10:51:22.987Z,-2.54
2023-01-29T10:54:04.805Z,-2.52
2023-01-29T10:56:43.506Z,-2.52
2023-01-29T10:59:16.087Z,-2.43
2023-01-29T11:01:42.532Z,-2.37
2023-01-29T11:04:11.797Z,-2.52
2023-01-29T11:06:38.332Z,-2.54
2023-01-29T11:09:10.855Z,-2.51
2023-01-29T11:12:06.876Z,-2.48
2023-01-29T11:14:48.580Z,-2.50
2023-01-29T11:17:16.454Z,-2.44
2023-01-29T11:19:44.060Z,-2.37
2023-01-29T11:22:17.729Z,-2.31
2023-01-29T11:24:44.501Z,-2.33
2023-01-29T11:27:25.942Z,-2.34
2023-01-29T11:29:53.450Z,-2.44
2023-01-29T11:32:30.172Z,-2.48
2023-01-29T11:34:59.671Z,-2.64
2023-01-29T11:37:33.888Z,-2.56
2023-01-29T11:40:00.360Z,-2.55
2023-01-29T11:42:30.228Z,-2.56
2023-01-29T11:44:56.847Z,-2.55
2023-01-29T11:47:26.915Z,-2.57
2023-01-29T11:49:54.732Z,-2.69
2023-01-29T11:52:25.976Z,-2.69
2023-01-29T11:55:03.926Z,-2.63
2023-01-29T11:57:32.815Z,-2.54
2023-01-29T12:00:01.189Z,-2.54
2023-01-29T12:02:31.575Z,-2.60
2023-01-29T12:05:00.200Z,-2.51
2023-01-29T12:07:26.811Z,-2.55
2023-01-29T12:09:57.389Z,-2.46
2023-01-29T12:12:28.788Z,-2.42
2023-01-29T12:15:13.802Z,-2.53
2023-01-29T12:17:42.209Z,-2.65
2023-01-29T12:20:14.014Z,-2.60
2023-01-29T12:22:59.511Z,-2.53
2023-01-29T12:25:46.283Z,-2.47
2023-01-29T12:28:22.791Z,-2.41
2023-01-29T12:31:01.255Z,-2.39
2023-01-29T12:33:46.308Z,-2.37
2023-01-29T12:36:28.346Z,-2.37
2023-01-29T12:38:55.760Z,-2.50
2023-01-29T12:41:30.091Z,-2.41
2023-01-29T12:43:59.363Z,-2.35
2023-01-29T12:46:28.150Z,-2.45
2023-01-29T12:48:56.611Z,-2.43
2023-01-29T12:51:31.359Z,-2.39
2023-01-29T12:54:02.555Z,-2.38
2023-01-29T12:56:31.361Z,-2.42
2023-01-29T12:59:00.441Z,-2.36
2023-01-29T13:01:33.906Z,-2.29
2023-01-29T13:04:09.631Z,-2.29
2023-01-29T13:06:50.838Z,-2.23
2023-01-29T13:09:19.554Z,-2.19
2023-01-29T13:11:49.702Z,-2.18
2023-01-29T13:14:22.612Z,-2.09
2023-01-29T13:16:51.536Z,-1.99
2023-01-29T13:19:17.959Z,-2.01
2023-01-29T13:21:44.655Z,-1.94
2023-01-29T13:24:13.085Z,-1.90
2023-01-29T13:26:40.916Z,-1.89
2023-01-29T13:29:07.471Z,-1.91
2023-01-29T13:31:40.862Z,-1.88
2023-01-29T13:34:13.965Z,-1.79
2023-01-29T13:36:54.478Z,-1.77
2023-01-29T13:39:20.894Z,-1.81
2023-01-29T13:41:47.491Z,-1.84
2023-01-29T13:44:23.307Z,-1.80
2023-01-29T13:46:57.039Z,-1.77
2023-01-29T13:49:26.200Z,-1.73
2023-01-29T13:51:52.761Z,-1.68
2023-01-29T13:54:24.031Z,-1.61
2023-01-29T13:57:01.164Z,-1.58
2023-01-29T13:59:46.209Z,-1.56
2023-01-29T14:02:21.079Z,-1.53
2023-01-29T14:04:47.582Z,-1.48
2023-01-29T14:07:32.730Z,-1.48
2023-01-29T14:10:14.116Z,-1.47
2023-01-29T14:12:41.771Z,-1.46
2023-01-29T14:15:21.253Z,-1.46
2023-01-29T14:17:55.643Z,-1.57
2023-01-29T14:20:39.692Z,-1.61
2023-01-29T14:23:21.518Z,-1.58
2023-01-29T14:25:48.161Z,-1.52
2023-01-29T14:28:16.348Z,-1.45
2023-01-29T14:30:47.174Z,-1.40
2023-01-29T14:33:35.081Z,-1.35
2023-01-29T14:36:04.858Z,-1.34
2023-01-29T14:38:31.816Z,-1.36
2023-01-29T14:41:24.484Z,-1.46
2023-01-29T14:43:50.941Z,-1.43
2023-01-29T14:46:35.866Z,-1.39
2023-01-29T14:49:02.981Z,-1.37
2023-01-29T14:51:34.686Z,-1.39
2023-01-29T14:54:13.141Z,-1.39
2023-01-29T14:56:50.336Z,-1.39
2023-01-29T14:59:22.065Z,-1.38
2023-01-29T15:01:53.530Z,-1.38
2023-01-29T15:04:31.540Z,-1.41
2023-01-29T15:07:01.067Z,-1.41
2023-01-29T15:09:40.967Z,-1.40
2023-01-29T15:12:23.294Z,-1.38
2023-01-29T15:14:58.980Z,-1.37
2023-01-29T15:17:28.933Z,-1.36
2023-01-29T15:19:56.784Z,-1.41
2023-01-29T15:22:26.008Z,-1.44
2023-01-29T15:25:14.230Z,-1.47
2023-01-29T15:27:44.633Z,-1.45
2023-01-29T15:30:15.604Z,-1.46
2023-01-29T15:32:42.260Z,-1.50
2023-01-29T15:35:11.403Z,-1.53
2023-01-29T15:37:37.994Z,-1.54
2023-01-29T15:40:11.888Z,-1.59
2023-01-29T15:42:44.599Z,-1.59
2023-01-29T15:45:29.302Z,-1.61
2023-01-29T15:47:59.285Z,-1.64
2023-01-29T15:50:25.708Z,-1.68
2023-01-29T15:52:54.508Z,-1.72
2023-01-29T15:55:23.354Z,-1.74
2023-01-29T15:57:50.213Z,-1.75
2023-01-29T16:00:24.568Z,-1.81
2023-01-29T16:02:51.419Z,-1.80
2023-01-29T16:05:20.491Z,-1.79
2023-01-29T16:07:47.411Z,-1.79
2023-01-29T16:10:18.997Z,-1.81
2023-01-29T16:12:51.288Z,-1.84
2023-01-29T16:15:23.863Z,-1.86
2023-01-29T16:17:50.689Z,-1.95
2023-01-29T16:20:27.277Z,-2.02
2023-01-29T16:22:53.777Z,-2.12
2023-01-29T16:25:20.770Z,-2.16
2023-01-29T16:27:47.456Z,-2.17
2023-01-29T16:30:15.902Z,-2.19
2023-01-29T16:32:42.429Z,-2.17
2023-01-29T16:35:14.910Z,-2.20
2023-01-29T16:37:41.650Z,-2.22
2023-01-29T16:40:26.770Z,-2.21
2023-01-29T16:43:11.961Z,-2.26
2023-01-29T16:45:38.410Z,-2.33
2023-01-29T16:48:27.732Z,-2.36
2023-01-29T16:51:12.537Z,-2.38
2023-01-29T16:53:38.984Z,-2.38
2023-01-29T16:56:08.720Z,-2.38
2023-01-29T16:58:35.452Z,-2.40
2023-01-29T17:01:09.739Z,-2.47
2023-01-29T17:03:37.360Z,-2.49
2023-01-29T17:06:10.871Z,-2.50
2023-01-29T17:08:37.946Z,-2.55
2023-01-29T17:11:05.199Z,-2.65
2023-01-29T17:13:31.661Z,-2.65
2023-01-29T17:16:04.661Z,-2.71
2023-01-29T17:18:31.215Z,-2.77
2023-01-29T17:20:57.957Z,-2.79
2023-01-29T17:23:24.492Z,-2.81
2023-01-29T17:25:51.842Z,-2.85
2023-01-29T17:28:18.850Z,-2.87
2023-01-29T17:30:56.666Z,-2.92
2023-01-29T17:33:31.933Z,-3.01
2023-01-29T17:35:58.478Z,-3.06
2023-01-29T17:38:26.718Z,-3.12
2023-01-29T17:41:02.551Z,-3.19
2023-01-29T17:43:28.994Z,-3.23
2023-01-29T17:45:55.668Z,-3.26
2023-01-29T17:48:23.847Z,-3.30
2023-01-29T17:50:53.432Z,-3.31
2023-01-29T17:53:20.808Z,-3.34
2023-01-29T17:55:47.507Z,-3.37
2023-01-29T17:58:19.999Z,-3.37
2023-01-29T18:00:47.049Z,-3.35
2023-01-29T18:03:13.802Z,-3.32
2023-01-29T18:05:42.588Z,-3.27
2023-01-29T18:08:41.603Z,-3.31
2023-01-29T18:11:11.133Z,-3.33
2023-01-29T18:13:37.677Z,-3.32
2023-01-29T18:16:04.262Z,-3.27
2023-01-29T18:18:30.733Z,-3.23
2023-01-29T18:20:57.246Z,-3.20
2023-01-29T18:23:23.667Z,-3.20
2023-01-29T18:25:50.102Z,-3.21
2023-01-29T18:28:19.867Z,-3.34
2023-01-29T18:30:47.417Z,-3.35
2023-01-29T18:33:14.714Z,-3.32
2023-01-29T18:35:41.239Z,-3.26
2023-01-29T18:38:07.685Z,-3.20
2023-01-29T18:40:34.263Z,-3.20
2023-01-29T18:43:00.964Z,-3.21
2023-01-29T18:45:28.236Z,-3.21
2023-01-29T18:47:54.785Z,-3.22
2023-01-29T18:50:23.514Z,-3.21
2023-01-29T18:52:50.157Z,-3.19
2023-01-29T18:55:16.977Z,-3.17
2023-01-29T18:58:26.223Z,-3.19
2023-01-29T19:00:30.295Z,-3.22
2023-01-29T19:02:56.760Z,-3.23
2023-01-29T19:05:24.604Z,-3.27
2023-01-29T19:07:52.247Z,-3.28
2023-01-29T19:10:18.751Z,-3.33
2023-01-29T19:12:45.246Z,-3.33
2023-01-29T19:15:11.817Z,-3.38
2023-01-29T19:17:39.261Z,-3.39
2023-01-29T19:20:06.185Z,-3.41
2023-01-29T19:22:32.805Z,-3.45
2023-01-29T19:24:59.326Z,-3.45
2023-01-29T19:27:30.238Z,-3.44
2023-01-29T19:29:59.799Z,-3.49
2023-01-29T19:32:28.074Z,-3.64
2023-01-29T19:34:54.892Z,-3.61
2023-01-29T19:37:21.414Z,-3.51
2023-01-29T19:39:47.880Z,-3.42
2023-01-29T19:42:14.553Z,-3.43
2023-01-29T19:44:41.019Z,-3.39
2023-01-29T19:47:07.575Z,-3.34
2023-01-29T19:49:37.165Z,-3.30
2023-01-29T19:52:03.748Z,-3.37
2023-01-29T19:54:30.411Z,-3.42
2023-01-29T19:56:57.011Z,-3.33
2023-01-29T19:59:23.565Z,-3.25
2023-01-29T20:01:50.175Z,-3.21
2023-01-29T20:04:16.708Z,-3.19
2023-01-29T20:06:43.878Z,-3.13
2023-01-29T20:09:10.339Z,-3.04
2023-01-29T20:11:36.853Z,-3.03
2023-01-29T20:14:03.374Z,-3.02
2023-01-29T20:16:29.985Z,-2.99
2023-01-29T20:19:13.921Z,-2.99
2023-01-29T20:21:45.035Z,-2.99
2023-01-29T20:24:12.941Z,-2.99
2023-01-29T20:26:39.671Z,-2.96
2023-01-29T20:29:06.552Z,-2.93
2023-01-29T20:31:33.184Z,-2.89
2023-01-29T20:33:59.767Z,-2.92
2023-01-29T20:36:26.248Z,-2.89
2023-01-29T20:38:52.695Z,-2.84
2023-01-29T20:41:19.838Z,-2.79
2023-01-29T20:43:47.116Z,-2.78
2023-01-29T20:46:14.114Z,-2.78
2023-01-29T20:48:42.083Z,-2.76
2023-01-29T20:51:10.321Z,-2.72
2023-01-29T20:53:37.079Z,-2.75
2023-01-29T20:56:04.474Z,-2.85
2023-01-29T20:58:31.478Z,-2.83
2023-01-29T21:00:58.076Z,-2.80
2023-01-29T21:03:24.679Z,-2.81
2023-01-29T21:05:51.733Z,-2.78
2023-01-29T21:08:18.187Z,-2.78
2023-01-29T21:10:45.426Z,-2.74
2023-01-29T21:13:12.507Z,-2.71
2023-01-29T21:15:39.072Z,-2.67
2023-01-29T21:18:06.115Z,-2.64
2023-01-29T21:20:32.905Z,-2.64
2023-01-29T21:22:59.409Z,-2.63
2023-01-29T21:25:25.918Z,-2.65
2023-01-29T21:27:52.370Z,-2.65
2023-01-29T21:30:19.422Z,-2.63
2023-01-29T21:32:46.268Z,-2.60
2023-01-29T21:35:12.905Z,-2.61
2023-01-29T21:37:39.351Z,-2.68
2023-01-29T21:40:06.285Z,-2.70
2023-01-29T21:42:51.499Z,-2.75
2023-01-29T21:45:18.357Z,-2.71
2023-01-29T21:47:44.839Z,-2.63
2023-01-29T21:50:11.697Z,-2.59
2023-01-29T21:52:38.201Z,-2.54
2023-01-29T21:55:05.166Z,-2.51
2023-01-29T21:57:31.919Z,-2.51
2023-01-29T21:59:59.483Z,-2.49
2023-01-29T22:02:27.707Z,-2.50
2023-01-29T22:05:05.293Z,-2.53
2023-01-29T22:07:42.732Z,-2.48
2023-01-29T22:10:09.681Z,-2.49
2023-01-29T22:12:36.584Z,-2.52
2023-01-29T22:15:03.244Z,-2.50
2023-01-29T22:17:29.771Z,-2.49
2023-01-29T22:19:56.326Z,-2.51
2023-01-29T22:22:22.912Z,-2.50
2023-01-29T22:24:50.858Z,-2.47
2023-01-29T22:27:17.289Z,-2.48
2023-01-29T22:29:43.896Z,-2.46
2023-01-29T22:32:11.050Z,-2.46
2023-01-29T22:34:37.539Z,-2.44
2023-01-29T22:37:03.999Z,-2.41
2023-01-29T22:39:30.425Z,-2.44
2023-01-29T22:41:56.893Z,-2.49
2023-01-29T22:44:23.396Z,-2.50
2023-01-29T22:46:50.440Z,-2.51
2023-01-29T22:49:17.381Z,-2.58
2023-01-29T22:51:43.809Z,-2.52
2023-01-29T22:54:10.875Z,-2.50
2023-01-29T22:56:37.322Z,-2.53
2023-01-29T22:59:03.851Z,-2.50
2023-01-29T23:01:31.044Z,-2.49
2023-01-29T23:03:57.841Z,-2.44
2023-01-29T23:06:24.574Z,-2.46
2023-01-29T23:08:51.155Z,-2.44
2023-01-29T23:11:20.377Z,-2.49
2023-01-29T23:13:54.050Z,-2.49
2023-01-29T23:16:22.074Z,-2.46
2023-01-29T23:18:52.622Z,-2.43
2023-01-29T23:21:19.560Z,-2.41
2023-01-29T23:23:47.744Z,-2.40
2023-01-29T23:26:33.377Z,-2.41
2023-01-29T23:29:00.187Z,-2.37
2023-01-29T23:31:27.017Z,-2.34
2023-01-29T23:33:53.634Z,-2.33
2023-01-29T23:36:20.078Z,-2.30
2023-01-29T23:38:46.627Z,-2.27
2023-01-29T23:41:13.078Z,-2.31
2023-01-29T23:43:39.462Z,-2.31
2023-01-29T23:46:05.989Z,-2.31
2023-01-29T23:48:32.433Z,-2.33
2023-01-29T23:51:01.844Z,-2.34
2023-01-29T23:53:28.343Z,-2.37
2023-01-29T23:55:59.533Z,-2.36
2023-01-29T23:58:26.476Z,-2.32
