createdAt,value
2017-08-26T00:00:50.744Z,19.83
2017-08-26T00:03:19.012Z,17.00
2017-08-26T00:05:47.277Z,19.10
2017-08-26T00:08:15.768Z,11.83
2017-08-26T00:10:44.058Z,18.60
2017-08-26T00:13:12.319Z,14.53
2017-08-26T00:15:40.568Z,15.80
2017-08-26T00:18:09.076Z,16.10
2017-08-26T00:20:38.321Z,13.53
2017-08-26T00:23:06.568Z,15.17
2017-08-26T00:25:35.002Z,17.60
2017-08-26T00:28:03.270Z,18.17
2017-08-26T00:30:31.540Z,25.13
2017-08-26T00:33:00.353Z,22.80
2017-08-26T00:35:28.620Z,18.67
2017-08-26T00:37:57.549Z,27.03
2017-08-26T00:40:25.864Z,19.37
2017-08-26T00:42:54.115Z,18.40
2017-08-26T00:45:22.360Z,18.20
2017-08-26T00:47:50.655Z,24.77
2017-08-26T00:50:20.059Z,20.13
2017-08-26T00:52:48.306Z,20.93
2017-08-26T00:55:16.698Z,16.80
2017-08-26T00:57:44.977Z,21.97
2017-08-26T01:00:13.330Z,24.93
2017-08-26T01:02:41.823Z,17.80
2017-08-26T01:05:10.106Z,16.87
2017-08-26T01:07:40.058Z,16.70
2017-08-26T01:10:08.349Z,16.53
2017-08-26T01:12:36.611Z,17.03
2017-08-26T01:15:04.863Z,22.17
2017-08-26T01:17:33.141Z,15.07
2017-08-26T01:20:01.404Z,16.00
2017-08-26T01:22:29.705Z,13.07
2017-08-26T01:24:58.002Z,17.67
2017-08-26T01:27:26.258Z,15.27
2017-08-26T01:29:54.809Z,12.33
2017-08-26T01:32:23.112Z,16.03
2017-08-26T01:34:51.356Z,20.23
2017-08-26T01:37:19.626Z,16.73
2017-08-26T01:39:47.944Z,15.70
2017-08-26T01:42:16.210Z,14.57
2017-08-26T01:44:44.476Z,17.00
2017-08-26T01:47:12.786Z,16.73
2017-08-26T01:49:41.049Z,14.40
2017-08-26T01:52:09.327Z,18.47
2017-08-26T01:54:37.821Z,16.00
2017-08-26T01:57:06.298Z,19.73
2017-08-26T01:59:34.821Z,18.70
2017-08-26T02:02:03.105Z,19.13
2017-08-26T02:04:31.801Z,21.97
2017-08-26T02:07:00.377Z,16.83
2017-08-26T02:09:28.666Z,16.97
2017-08-26T02:11:56.920Z,14.73
2017-08-26T02:14:25.178Z,18.80
2017-08-26T02:16:53.469Z,26.20
2017-08-26T02:19:21.721Z,20.23
2017-08-26T02:21:49.977Z,21.40
2017-08-26T02:24:18.308Z,20.67
2017-08-26T02:26:46.594Z,29.50
2017-08-26T02:29:14.847Z,22.60
2017-08-26T02:31:43.300Z,23.17
2017-08-26T02:34:11.548Z,22.30
2017-08-26T02:36:39.822Z,24.73
2017-08-26T02:39:08.165Z,19.43
2017-08-26T02:41:36.418Z,20.10
2017-08-26T02:44:05.923Z,21.17
2017-08-26T02:46:35.166Z,21.13
2017-08-26T02:49:03.507Z,20.37
2017-08-26T02:51:33.073Z,23.50
2017-08-26T02:54:01.393Z,21.20
2017-08-26T02:56:29.684Z,22.33
2017-08-26T02:58:57.943Z,26.60
2017-08-26T03:01:26.276Z,25.50
2017-08-26T03:03:54.517Z,24.10
2017-08-26T03:06:22.782Z,22.40
2017-08-26T03:08:51.226Z,28.33
2017-08-26T03:11:19.980Z,24.37
2017-08-26T03:13:48.265Z,23.90
2017-08-26T03:16:16.591Z,20.60
2017-08-26T03:18:44.857Z,23.40
2017-08-26T03:21:13.101Z,25.03
2017-08-26T03:23:41.408Z,22.47
2017-08-26T03:26:09.663Z,25.27
2017-08-26T03:28:37.930Z,23.93
2017-08-26T03:31:06.228Z,19.67
2017-08-26T03:33:34.593Z,20.10
2017-08-26T03:36:02.924Z,19.43
2017-08-26T03:38:31.434Z,19.30
2017-08-26T03:41:00.055Z,17.57
2017-08-26T03:43:28.403Z,19.27
2017-08-26T03:45:56.990Z,18.80
2017-08-26T03:48:26.182Z,20.90
2017-08-26T03:50:54.873Z,19.03
2017-08-26T03:53:23.160Z,17.60
2017-08-26T03:55:51.435Z,19.40
2017-08-26T03:58:19.685Z,20.43
2017-08-26T04:00:47.976Z,19.77
2017-08-26T04:03:16.216Z,17.53
2017-08-26T04:05:44.527Z,16.00
2017-08-26T04:08:12.994Z,17.10
2017-08-26T04:10:41.247Z,18.13
2017-08-26T04:13:09.492Z,13.23
2017-08-26T04:15:38.554Z,13.27
2017-08-26T04:18:07.037Z,12.50
2017-08-26T04:20:35.274Z,16.20
2017-08-26T04:23:04.492Z,19.03
2017-08-26T04:25:32.736Z,16.60
2017-08-26T04:28:01.106Z,14.73
2017-08-26T04:30:29.385Z,14.00
2017-08-26T04:32:57.658Z,11.90
2017-08-26T04:35:26.125Z,15.90
2017-08-26T04:37:54.572Z,12.00
2017-08-26T04:40:22.824Z,13.83
2017-08-26T04:42:51.079Z,10.80
2017-08-26T04:45:19.501Z,10.23
2017-08-26T04:47:47.752Z,11.67
2017-08-26T04:50:16.008Z,13.60
2017-08-26T04:52:44.309Z,13.03
2017-08-26T04:55:12.550Z,12.23
2017-08-26T04:57:40.793Z,12.03
2017-08-26T05:00:09.221Z,11.53
2017-08-26T05:02:37.489Z,12.37
2017-08-26T05:05:06.435Z,12.80
2017-08-26T05:07:34.753Z,12.03
2017-08-26T05:10:03.013Z,10.83
2017-08-26T05:12:31.280Z,15.33
2017-08-26T05:14:59.797Z,11.70
2017-08-26T05:17:28.079Z,12.83
2017-08-26T05:19:56.341Z,12.03
2017-08-26T05:22:24.629Z,15.40
2017-08-26T05:24:52.907Z,11.60
2017-08-26T05:27:21.229Z,11.17
2017-08-26T05:29:49.522Z,12.00
2017-08-26T05:32:17.774Z,13.20
2017-08-26T05:34:46.033Z,14.63
2017-08-26T05:37:14.928Z,13.60
2017-08-26T05:39:43.179Z,16.17
2017-08-26T05:42:11.442Z,14.90
2017-08-26T05:44:39.724Z,12.00
2017-08-26T05:47:07.972Z,13.23
2017-08-26T05:49:36.792Z,17.10
2017-08-26T05:52:05.217Z,14.33
2017-08-26T05:54:33.470Z,15.30
2017-08-26T05:57:01.733Z,12.73
2017-08-26T05:59:30.365Z,13.20
2017-08-26T06:01:59.340Z,14.50
2017-08-26T06:04:27.606Z,14.13
2017-08-26T06:06:56.773Z,10.83
2017-08-26T06:09:25.468Z,8.27
2017-08-26T06:11:53.717Z,12.73
2017-08-26T06:14:22.013Z,9.40
2017-08-26T06:16:50.255Z,10.63
2017-08-26T06:19:18.532Z,14.10
2017-08-26T06:21:46.933Z,10.37
2017-08-26T06:24:15.180Z,9.73
2017-08-26T06:26:43.763Z,7.47
2017-08-26T06:29:12.061Z,11.60
2017-08-26T06:31:40.302Z,9.07
2017-08-26T06:34:08.564Z,10.67
2017-08-26T06:36:37.971Z,11.00
2017-08-26T06:39:06.212Z,15.00
2017-08-26T06:41:34.463Z,7.67
2017-08-26T06:44:02.969Z,11.20
2017-08-26T06:46:31.217Z,15.27
2017-08-26T06:48:59.468Z,8.37
2017-08-26T06:51:27.770Z,7.67
2017-08-26T06:53:56.088Z,8.20
2017-08-26T06:56:24.352Z,5.83
2017-08-26T06:58:52.791Z,6.97
2017-08-26T07:01:21.809Z,8.30
2017-08-26T07:03:50.283Z,6.60
2017-08-26T07:06:18.625Z,6.10
2017-08-26T07:08:46.894Z,7.80
2017-08-26T07:11:15.185Z,9.30
2017-08-26T07:13:43.575Z,11.27
2017-08-26T07:16:12.148Z,6.70
2017-08-26T07:18:40.388Z,4.63
2017-08-26T07:21:08.663Z,8.77
2017-08-26T07:23:36.918Z,6.33
2017-08-26T07:26:05.497Z,7.60
2017-08-26T07:28:36.560Z,6.07
2017-08-26T07:31:05.279Z,9.10
2017-08-26T07:33:33.520Z,10.50
2017-08-26T07:36:02.009Z,6.50
2017-08-26T07:38:30.236Z,5.00
2017-08-26T07:40:59.499Z,9.03
2017-08-26T07:43:27.851Z,6.30
2017-08-26T07:45:56.098Z,7.60
2017-08-26T07:48:24.337Z,7.37
2017-08-26T07:50:52.802Z,10.37
2017-08-26T07:53:21.272Z,8.80
2017-08-26T07:55:50.402Z,7.40
2017-08-26T07:58:18.689Z,7.27
2017-08-26T08:00:47.039Z,7.40
2017-08-26T08:03:16.336Z,5.27
2017-08-26T08:05:44.592Z,12.43
2017-08-26T08:08:12.862Z,7.20
2017-08-26T08:10:41.103Z,5.70
2017-08-26T08:13:10.109Z,6.37
2017-08-26T08:15:38.373Z,7.80
2017-08-26T08:18:06.611Z,5.97
2017-08-26T08:20:35.008Z,6.50
2017-08-26T08:23:03.264Z,7.50
2017-08-26T08:25:31.497Z,6.43
2017-08-26T08:27:59.799Z,5.93
2017-08-26T08:30:28.445Z,4.00
2017-08-26T08:32:56.734Z,5.83
2017-08-26T08:35:25.477Z,5.10
2017-08-26T08:37:53.877Z,7.10
2017-08-26T08:40:22.249Z,5.83
2017-08-26T08:42:50.534Z,4.60
2017-08-26T08:45:19.067Z,4.93
2017-08-26T08:47:47.372Z,5.60
2017-08-26T08:50:15.630Z,9.17
2017-08-26T08:52:43.938Z,6.73
2017-08-26T08:55:12.885Z,7.87
2017-08-26T08:57:41.343Z,5.70
2017-08-26T09:00:09.630Z,7.97
2017-08-26T09:02:37.946Z,4.97
2017-08-26T09:05:06.473Z,4.37
2017-08-26T09:07:35.518Z,7.37
2017-08-26T09:10:03.793Z,4.43
2017-08-26T09:12:32.061Z,7.40
2017-08-26T09:15:00.345Z,7.50
2017-08-26T09:17:28.846Z,4.20
2017-08-26T09:19:57.190Z,7.60
2017-08-26T09:22:25.703Z,5.10
2017-08-26T09:24:53.940Z,9.80
2017-08-26T09:27:22.618Z,3.80
2017-08-26T09:29:51.853Z,8.30
2017-08-26T09:32:20.127Z,9.53
2017-08-26T09:34:48.463Z,6.37
2017-08-26T09:37:16.717Z,4.40
2017-08-26T09:39:45.222Z,7.33
2017-08-26T09:42:13.548Z,6.30
2017-08-26T09:44:42.049Z,5.03
2017-08-26T09:47:10.378Z,6.23
2017-08-26T09:49:38.750Z,5.03
2017-08-26T09:52:09.808Z,4.33
2017-08-26T09:54:43.604Z,6.43
2017-08-26T09:57:11.857Z,4.57
2017-08-26T09:59:40.117Z,5.40
2017-08-26T10:02:08.570Z,10.77
2017-08-26T10:04:37.547Z,5.70
2017-08-26T10:07:05.822Z,14.00
2017-08-26T10:09:34.139Z,9.53
2017-08-26T10:12:02.476Z,5.57
2017-08-26T10:14:30.736Z,7.50
2017-08-26T10:16:59.041Z,7.27
2017-08-26T10:19:27.691Z,6.07
2017-08-26T10:21:56.025Z,15.27
2017-08-26T10:24:24.317Z,7.23
2017-08-26T10:26:52.589Z,6.30
2017-08-26T10:29:20.863Z,9.97
2017-08-26T10:31:49.195Z,9.53
2017-08-26T10:34:17.445Z,11.70
2017-08-26T10:36:45.706Z,7.17
2017-08-26T10:39:13.989Z,5.90
2017-08-26T10:41:42.455Z,8.10
2017-08-26T10:44:10.684Z,6.00
2017-08-26T10:46:39.968Z,6.50
2017-08-26T10:49:08.225Z,6.03
2017-08-26T10:51:36.475Z,6.33
2017-08-26T10:54:04.747Z,6.43
2017-08-26T10:56:33.000Z,6.97
2017-08-26T10:59:01.246Z,6.40
2017-08-26T11:01:29.637Z,8.40
2017-08-26T11:03:57.909Z,8.30
2017-08-26T11:06:26.169Z,8.37
2017-08-26T11:08:55.045Z,7.20
2017-08-26T11:11:23.345Z,8.20
2017-08-26T11:13:51.581Z,7.73
2017-08-26T11:16:19.899Z,7.23
2017-08-26T11:18:48.920Z,6.53
2017-08-26T11:21:17.162Z,9.20
2017-08-26T11:23:46.419Z,7.20
2017-08-26T11:26:14.640Z,7.17
2017-08-26T11:28:42.880Z,8.03
2017-08-26T11:31:11.149Z,7.80
2017-08-26T11:33:39.400Z,9.63
2017-08-26T11:36:07.667Z,7.47
2017-08-26T11:38:36.812Z,7.30
2017-08-26T11:41:05.272Z,11.37
2017-08-26T11:43:33.520Z,13.63
2017-08-26T11:46:04.662Z,7.17
2017-08-26T11:48:33.003Z,10.80
2017-08-26T11:51:01.236Z,10.70
2017-08-26T11:53:29.584Z,9.87
2017-08-26T11:55:57.911Z,7.67
2017-08-26T11:58:26.162Z,8.07
2017-08-26T12:00:54.581Z,7.30
2017-08-26T12:03:22.835Z,12.17
2017-08-26T12:05:51.088Z,9.00
2017-08-26T12:08:19.407Z,7.03
2017-08-26T12:10:47.825Z,9.00
2017-08-26T12:13:16.692Z,7.90
2017-08-26T12:15:45.448Z,9.17
2017-08-26T12:18:13.772Z,12.30
2017-08-26T12:20:42.059Z,9.47
2017-08-26T12:23:10.346Z,9.60
2017-08-26T12:25:38.590Z,11.77
2017-08-26T12:28:06.912Z,10.00
2017-08-26T12:30:36.277Z,8.30
2017-08-26T12:33:04.542Z,10.47
2017-08-26T12:35:32.887Z,9.07
2017-08-26T12:38:01.436Z,11.60
2017-08-26T12:40:33.091Z,10.83
2017-08-26T12:43:01.383Z,13.07
2017-08-26T12:45:31.778Z,9.80
2017-08-26T12:48:11.592Z,10.10
2017-08-26T12:50:39.995Z,11.60
2017-08-26T12:53:08.413Z,15.47
2017-08-26T12:55:36.961Z,10.57
2017-08-26T12:58:05.445Z,10.53
2017-08-26T13:00:34.416Z,13.90
2017-08-26T13:03:03.249Z,15.27
2017-08-26T13:05:31.698Z,16.93
2017-08-26T13:07:59.960Z,11.53
2017-08-26T13:10:28.435Z,11.50
2017-08-26T13:12:56.690Z,8.97
2017-08-26T13:15:24.932Z,10.27
2017-08-26T13:18:09.122Z,10.90
2017-08-26T13:20:38.562Z,10.07
2017-08-26T13:23:07.185Z,12.80
2017-08-26T13:25:35.498Z,11.70
2017-08-26T13:28:03.777Z,9.50
2017-08-26T13:30:32.104Z,10.63
2017-08-26T13:33:00.368Z,14.20
2017-08-26T13:35:29.158Z,11.97
2017-08-26T13:37:57.594Z,12.43
2017-08-26T13:40:25.848Z,11.53
2017-08-26T13:42:54.173Z,12.00
2017-08-26T13:45:22.521Z,15.33
2017-08-26T13:47:51.079Z,15.67
2017-08-26T13:50:19.360Z,18.10
2017-08-26T13:52:47.649Z,12.77
2017-08-26T13:55:17.010Z,12.80
2017-08-26T13:57:45.262Z,15.60
2017-08-26T14:00:14.633Z,14.47
2017-08-26T14:02:43.123Z,11.83
2017-08-26T14:05:11.743Z,17.63
2017-08-26T14:07:40.193Z,13.10
2017-08-26T14:10:08.478Z,12.60
2017-08-26T14:12:37.277Z,14.47
2017-08-26T14:15:05.730Z,10.20
2017-08-26T14:17:34.014Z,13.87
2017-08-26T14:20:02.289Z,12.20
2017-08-26T14:22:30.596Z,9.97
2017-08-26T14:24:58.902Z,12.40
2017-08-26T14:27:27.941Z,12.43
2017-08-26T14:29:56.388Z,13.23
2017-08-26T14:32:24.617Z,12.80
2017-08-26T14:34:53.000Z,11.50
2017-08-26T14:37:21.423Z,12.50
2017-08-26T14:39:50.358Z,10.73
2017-08-26T14:42:22.106Z,11.73
2017-08-26T14:44:50.506Z,12.07
2017-08-26T14:47:18.753Z,15.10
2017-08-26T14:49:47.059Z,15.60
2017-08-26T14:52:15.438Z,14.93
2017-08-26T14:54:43.814Z,12.83
2017-08-26T14:57:12.755Z,15.77
2017-08-26T14:59:41.213Z,11.80
2017-08-26T15:02:09.495Z,10.63
2017-08-26T15:04:37.749Z,12.83
2017-08-26T15:07:06.058Z,14.40
2017-08-26T15:09:34.697Z,13.70
2017-08-26T15:12:02.961Z,16.73
2017-08-26T15:14:31.260Z,10.90
2017-08-26T15:16:59.488Z,15.13
2017-08-26T15:19:27.771Z,15.77
2017-08-26T15:21:56.049Z,13.93
2017-08-26T15:24:24.533Z,15.03
2017-08-26T15:26:52.809Z,16.30
2017-08-26T15:29:21.135Z,15.43
2017-08-26T15:31:49.404Z,15.40
2017-08-26T15:34:17.733Z,17.73
2017-08-26T15:36:47.108Z,16.53
2017-08-26T15:39:15.398Z,17.10
2017-08-26T15:41:43.668Z,16.00
2017-08-26T15:44:12.642Z,17.73
2017-08-26T15:46:40.877Z,18.87
2017-08-26T15:49:09.156Z,16.97
2017-08-26T15:51:37.452Z,20.10
2017-08-26T15:54:05.713Z,17.07
2017-08-26T15:56:34.199Z,20.07
2017-08-26T15:59:02.916Z,15.90
2017-08-26T16:01:31.212Z,20.53
2017-08-26T16:03:59.465Z,17.17
2017-08-26T16:06:27.751Z,16.40
2017-08-26T16:08:56.003Z,18.63
2017-08-26T16:11:24.264Z,18.67
2017-08-26T16:13:52.540Z,20.57
2017-08-26T16:16:21.116Z,16.70
2017-08-26T16:18:49.386Z,19.20
2017-08-26T16:21:18.173Z,21.80
2017-08-26T16:23:46.439Z,21.50
2017-08-26T16:26:14.694Z,17.63
2017-08-26T16:28:43.056Z,17.00
2017-08-26T16:31:11.371Z,19.70
2017-08-26T16:33:39.616Z,21.93
2017-08-26T16:36:08.068Z,18.50
2017-08-26T16:38:36.326Z,19.97
2017-08-26T16:41:05.576Z,18.93
2017-08-26T16:43:34.791Z,20.60
2017-08-26T16:46:03.122Z,20.37
2017-08-26T16:48:31.901Z,21.83
2017-08-26T16:51:00.223Z,26.23
2017-08-26T16:53:28.488Z,23.97
2017-08-26T16:55:56.774Z,24.23
2017-08-26T16:58:25.299Z,24.00
2017-08-26T17:00:53.563Z,21.00
2017-08-26T17:03:21.817Z,19.70
2017-08-26T17:05:50.238Z,22.27
2017-08-26T17:08:18.504Z,21.47
2017-08-26T17:10:47.013Z,17.20
2017-08-26T17:13:15.443Z,22.37
2017-08-26T17:15:44.569Z,27.47
2017-08-26T17:18:12.851Z,23.30
2017-08-26T17:20:41.127Z,21.93
2017-08-26T17:23:09.407Z,22.00
2017-08-26T17:25:37.636Z,20.80
2017-08-26T17:28:06.097Z,23.43
2017-08-26T17:30:34.353Z,19.70
2017-08-26T17:33:02.611Z,21.53
2017-08-26T17:35:31.172Z,19.87
2017-08-26T17:37:59.652Z,20.40
2017-08-26T17:40:27.913Z,21.27
2017-08-26T17:42:56.581Z,21.23
2017-08-26T17:45:24.972Z,24.80
2017-08-26T17:47:53.291Z,23.70
2017-08-26T17:50:21.866Z,21.10
2017-08-26T17:52:50.209Z,18.73
2017-08-26T17:55:18.570Z,24.23
2017-08-26T17:57:46.960Z,25.93
2017-08-26T18:00:17.296Z,20.00
2017-08-26T18:02:46.633Z,27.83
2017-08-26T18:05:14.909Z,19.97
2017-08-26T18:07:43.260Z,20.30
2017-08-26T18:10:14.634Z,18.10
2017-08-26T18:12:43.300Z,16.70
2017-08-26T18:15:11.570Z,21.30
2017-08-26T18:17:39.921Z,16.13
2017-08-26T18:20:08.188Z,17.13
2017-08-26T18:22:37.468Z,20.50
2017-08-26T18:25:05.784Z,16.93
2017-08-26T18:27:34.265Z,19.00
2017-08-26T18:30:02.525Z,19.00
2017-08-26T18:32:30.820Z,21.90
2017-08-26T18:34:59.104Z,17.03
2017-08-26T18:37:27.343Z,20.60
2017-08-26T18:39:55.855Z,20.53
2017-08-26T18:42:24.216Z,16.97
2017-08-26T18:44:52.504Z,17.33
2017-08-26T18:47:20.840Z,13.90
2017-08-26T18:49:49.128Z,23.20
2017-08-26T18:52:18.491Z,19.03
2017-08-26T18:54:48.175Z,18.43
2017-08-26T18:57:18.716Z,17.73
2017-08-26T18:59:49.667Z,18.30
2017-08-26T19:02:24.778Z,18.17
2017-08-26T19:04:53.664Z,19.70
2017-08-26T19:07:22.541Z,17.50
2017-08-26T19:09:51.195Z,18.40
2017-08-26T19:12:22.040Z,15.90
2017-08-26T19:14:52.947Z,17.90
2017-08-26T19:17:21.992Z,21.03
2017-08-26T19:19:50.274Z,17.93
2017-08-26T19:22:18.516Z,15.93
2017-08-26T19:24:46.860Z,16.60
2017-08-26T19:27:15.133Z,21.60
2017-08-26T19:29:43.441Z,20.67
2017-08-26T19:32:11.893Z,17.30
2017-08-26T19:34:40.157Z,23.23
2017-08-26T19:37:08.486Z,20.43
2017-08-26T19:39:37.216Z,21.60
2017-08-26T19:42:05.475Z,24.80
2017-08-26T19:44:34.578Z,20.77
2017-08-26T19:47:02.877Z,22.27
2017-08-26T19:49:31.365Z,23.20
2017-08-26T19:51:59.663Z,19.20
2017-08-26T19:54:28.067Z,23.30
2017-08-26T19:56:56.340Z,22.83
2017-08-26T19:59:24.609Z,24.00
2017-08-26T20:01:52.885Z,21.90
2017-08-26T20:04:21.164Z,22.83
2017-08-26T20:06:49.439Z,25.13
2017-08-26T20:09:17.797Z,32.00
2017-08-26T20:11:46.279Z,24.73
2017-08-26T20:14:14.711Z,26.00
2017-08-26T20:16:43.272Z,30.83
2017-08-26T20:19:12.049Z,33.00
2017-08-26T20:21:40.349Z,36.50
2017-08-26T20:24:09.152Z,43.40
2017-08-26T20:26:38.073Z,48.17
2017-08-26T20:29:06.823Z,55.60
2017-08-26T20:31:35.180Z,50.17
2017-08-26T20:34:03.453Z,54.00
2017-08-26T20:36:31.722Z,47.10
2017-08-26T20:39:00.181Z,44.60
2017-08-26T20:41:28.584Z,48.50
2017-08-26T20:43:56.924Z,40.53
2017-08-26T20:46:25.265Z,33.50
2017-08-26T20:48:54.019Z,36.00
2017-08-26T20:51:22.563Z,35.90
2017-08-26T20:53:50.888Z,26.47
2017-08-26T20:56:19.236Z,26.03
2017-08-26T20:58:47.938Z,36.37
2017-08-26T21:01:16.236Z,27.33
2017-08-26T21:03:44.495Z,32.27
2017-08-26T21:06:12.806Z,31.33
2017-08-26T21:08:41.085Z,28.70
2017-08-26T21:11:09.868Z,26.53
2017-08-26T21:13:38.182Z,29.33
2017-08-26T21:16:06.689Z,27.50
2017-08-26T21:18:34.952Z,24.50
2017-08-26T21:21:03.199Z,29.60
2017-08-26T21:23:31.904Z,28.03
2017-08-26T21:26:00.153Z,26.37
2017-08-26T21:28:28.604Z,25.97
2017-08-26T21:30:57.141Z,26.67
2017-08-26T21:33:25.372Z,29.93
2017-08-26T21:35:53.631Z,27.10
2017-08-26T21:38:22.251Z,28.23
2017-08-26T21:40:50.520Z,28.97
2017-08-26T21:43:18.765Z,34.93
2017-08-26T21:45:47.064Z,28.57
2017-08-26T21:48:15.385Z,29.30
2017-08-26T21:50:43.802Z,31.60
2017-08-26T21:53:12.523Z,33.63
2017-08-26T21:55:40.784Z,34.27
2017-08-26T21:58:09.032Z,35.37
2017-08-26T22:00:38.125Z,31.83
2017-08-26T22:03:07.079Z,37.03
2017-08-26T22:05:36.174Z,31.47
2017-08-26T22:08:04.487Z,34.30
2017-08-26T22:10:33.064Z,35.03
2017-08-26T22:13:01.316Z,29.00
2017-08-26T22:15:29.632Z,32.33
2017-08-26T22:17:57.872Z,31.70
2017-08-26T22:20:26.124Z,29.40
2017-08-26T22:22:54.721Z,35.47
2017-08-26T22:25:23.341Z,30.83
2017-08-26T22:27:51.596Z,33.73
2017-08-26T22:30:20.312Z,31.80
2017-08-26T22:32:48.559Z,31.03
2017-08-26T22:35:16.802Z,29.00
2017-08-26T22:37:45.095Z,39.93
2017-08-26T22:40:13.361Z,32.60
2017-08-26T22:42:41.652Z,32.50
2017-08-26T22:45:10.340Z,30.70
2017-08-26T22:47:38.656Z,35.70
2017-08-26T22:50:06.905Z,31.80
2017-08-26T22:52:35.337Z,35.00
2017-08-26T22:55:04.591Z,31.30
2017-08-26T22:57:33.031Z,30.40
2017-08-26T23:00:01.347Z,35.90
2017-08-26T23:02:30.494Z,34.00
2017-08-26T23:04:58.769Z,23.90
2017-08-26T23:07:27.045Z,28.03
2017-08-26T23:09:55.294Z,29.50
2017-08-26T23:12:23.557Z,25.20
2017-08-26T23:14:51.991Z,39.20
2017-08-26T23:17:20.246Z,32.80
2017-08-26T23:19:48.508Z,27.90
2017-08-26T23:22:17.035Z,35.80
2017-08-26T23:24:45.285Z,34.23
2017-08-26T23:27:13.538Z,31.60
2017-08-26T23:29:41.835Z,34.40
2017-08-26T23:32:10.858Z,30.20
2017-08-26T23:34:39.102Z,40.40
2017-08-26T23:37:07.410Z,34.27
2017-08-26T23:39:35.657Z,36.00
2017-08-26T23:42:04.793Z,34.97
2017-08-26T23:44:33.092Z,33.00
2017-08-26T23:47:01.838Z,37.67
2017-08-26T23:49:30.096Z,35.70
2017-08-26T23:51:58.527Z,36.27
2017-08-26T23:54:26.790Z,35.20
2017-08-26T23:56:55.040Z,30.30
2017-08-26T23:59:23.328Z,35.63
