createdAt,value
2018-08-31T13:22:39.066Z,684.00
2018-08-31T13:23:38.989Z,704.00
2018-08-31T13:24:38.985Z,708.00
2018-08-31T13:25:38.959Z,708.00
2018-08-31T13:26:38.937Z,896.00
2018-08-31T13:27:38.922Z,192.00
2018-08-31T13:28:38.912Z,380.00
2018-08-31T13:32:45.570Z,18272.00
2018-08-31T13:33:45.588Z,13500.00
2018-08-31T13:34:45.547Z,16800.00
2018-08-31T13:35:45.537Z,12564.00
2018-08-31T13:36:45.527Z,15028.00
2018-08-31T13:37:45.521Z,11496.00
2018-08-31T13:38:45.509Z,59392.00
2018-08-31T13:39:45.533Z,59232.00
2018-08-31T13:40:45.488Z,14940.00
2018-08-31T13:41:45.629Z,15560.00
2018-08-31T13:42:45.463Z,13432.00
2018-08-31T13:43:45.460Z,13380.00
2018-08-31T13:44:45.450Z,13572.00
2018-08-31T13:45:45.481Z,14224.00
2018-08-31T13:46:45.432Z,14924.00
2018-08-31T13:47:45.471Z,15772.00
2018-08-31T13:48:45.400Z,21408.00
2018-08-31T13:49:45.392Z,48320.00
2018-08-31T13:50:45.378Z,47040.00
2018-08-31T13:51:45.414Z,45952.00
2018-08-31T13:52:45.463Z,46560.00
2018-08-31T13:53:45.356Z,47200.00
2018-08-31T13:54:45.351Z,47616.00
2018-08-31T13:55:45.332Z,47648.00
2018-08-31T13:56:45.326Z,48864.00
2018-08-31T13:57:45.401Z,50176.00
2018-08-31T13:58:45.329Z,48256.00
2018-08-31T13:59:45.335Z,46848.00
2018-08-31T14:00:45.282Z,45056.00
2018-08-31T14:01:45.647Z,26464.00
2018-08-31T14:02:45.255Z,43744.00
2018-08-31T14:03:45.455Z,42400.00
2018-08-31T14:04:45.318Z,47520.00
2018-08-31T14:05:45.275Z,47328.00
2018-08-31T14:06:45.229Z,41568.00
2018-08-31T14:07:45.246Z,40416.00
2018-08-31T14:08:45.188Z,43840.00
2018-08-31T14:09:45.212Z,51808.00
2018-08-31T14:10:45.194Z,51200.00
2018-08-31T14:11:45.159Z,51776.00
2018-08-31T14:12:45.256Z,51264.00
2018-08-31T14:13:45.200Z,52704.00
2018-08-31T14:14:45.128Z,53504.00
2018-08-31T14:15:45.176Z,52928.00
2018-08-31T14:16:45.108Z,52672.00
2018-08-31T14:17:45.104Z,52448.00
2018-08-31T14:18:45.086Z,14400.00
2018-08-31T14:19:45.083Z,23200.00
2018-08-31T14:20:45.070Z,51648.00
2018-08-31T14:21:45.130Z,52352.00
2018-08-31T14:22:45.051Z,47360.00
2018-08-31T14:23:45.033Z,39584.00
2018-08-31T14:24:45.024Z,8788.00
2018-08-31T14:25:45.041Z,7352.00
2018-08-31T14:26:45.032Z,6844.00
2018-08-31T14:27:45.053Z,6668.00
2018-08-31T14:28:44.990Z,6676.00
2018-08-31T14:29:44.996Z,6872.00
2018-08-31T14:30:44.962Z,7312.00
2018-08-31T14:31:44.988Z,7828.00
2018-08-31T14:32:44.940Z,8496.00
2018-08-31T14:33:44.987Z,9168.00
2018-08-31T14:34:44.925Z,10024.00
2018-08-31T14:35:44.932Z,10812.00
2018-08-31T14:36:44.905Z,11524.00
2018-08-31T14:37:44.891Z,12416.00
2018-08-31T14:38:44.890Z,16096.00
2018-08-31T14:39:44.919Z,20576.00
2018-08-31T14:40:44.865Z,19776.00
2018-08-31T14:41:44.889Z,47744.00
2018-08-31T14:42:44.843Z,44192.00
2018-08-31T14:43:44.825Z,45792.00
2018-08-31T14:44:44.821Z,53408.00
2018-08-31T14:45:44.838Z,54816.00
2018-08-31T14:46:44.805Z,57472.00
2018-08-31T14:47:44.827Z,57152.00
2018-08-31T14:48:44.773Z,59296.00
2018-08-31T14:49:44.792Z,61152.00
2018-08-31T14:50:44.761Z,62944.00
2018-08-31T14:51:44.783Z,55168.00
2018-08-31T14:52:44.732Z,39392.00
2018-08-31T14:53:44.739Z,42464.00
2018-08-31T14:54:44.749Z,60672.00
2018-08-31T14:55:44.718Z,61632.00
2018-08-31T14:56:44.699Z,60544.00
2018-08-31T14:57:44.727Z,56384.00
2018-08-31T14:58:44.784Z,57920.00
2018-08-31T14:59:44.664Z,56448.00
2018-08-31T15:00:44.659Z,55936.00
2018-08-31T15:01:44.643Z,56288.00
2018-08-31T15:02:44.629Z,56064.00
2018-08-31T15:03:44.689Z,55776.00
2018-08-31T15:04:44.631Z,54496.00
2018-08-31T15:05:44.650Z,53760.00
2018-08-31T15:06:44.591Z,52928.00
2018-08-31T15:07:44.602Z,51360.00
2018-08-31T15:08:44.571Z,48288.00
2018-08-31T15:09:44.605Z,46624.00
2018-08-31T15:10:44.562Z,45152.00
2018-08-31T15:11:44.538Z,44352.00
2018-08-31T15:12:44.559Z,44288.00
2018-08-31T15:13:44.523Z,43744.00
2018-08-31T15:14:44.514Z,43168.00
2018-08-31T15:15:44.530Z,41408.00
2018-08-31T15:16:44.487Z,40864.00
2018-08-31T15:17:44.479Z,40032.00
2018-08-31T15:18:44.482Z,38944.00
2018-08-31T15:19:44.461Z,38528.00
2018-08-31T15:20:44.444Z,38080.00
2018-08-31T15:21:44.468Z,36896.00
2018-08-31T15:22:44.426Z,36064.00
2018-08-31T15:23:44.416Z,35104.00
2018-08-31T15:24:44.424Z,34560.00
2018-08-31T15:25:44.435Z,33152.00
2018-08-31T15:26:44.383Z,32032.00
2018-08-31T15:27:44.409Z,31520.00
2018-08-31T15:28:44.363Z,30912.00
2018-08-31T15:29:44.352Z,29632.00
2018-08-31T15:30:44.358Z,27648.00
2018-08-31T15:31:44.338Z,28864.00
2018-08-31T15:32:44.321Z,28960.00
2018-08-31T15:33:44.343Z,28416.00
2018-08-31T15:34:44.305Z,27360.00
2018-08-31T15:35:44.291Z,26656.00
2018-08-31T15:36:44.311Z,26144.00
2018-08-31T15:37:44.272Z,25152.00
2018-08-31T15:38:44.268Z,24608.00
2018-08-31T15:39:44.280Z,23872.00
2018-08-31T15:40:44.248Z,23936.00
2018-08-31T15:41:44.232Z,24352.00
2018-08-31T15:42:44.242Z,23712.00
2018-08-31T15:43:44.208Z,23968.00
2018-08-31T15:44:44.197Z,24256.00
2018-08-31T15:45:44.223Z,23840.00
2018-08-31T15:46:44.175Z,23040.00
2018-08-31T15:47:44.169Z,22816.00
2018-08-31T15:48:44.167Z,21824.00
2018-08-31T15:49:44.178Z,21664.00
2018-08-31T15:50:44.134Z,22112.00
2018-08-31T15:51:44.152Z,21568.00
2018-08-31T15:52:44.112Z,21184.00
2018-08-31T15:53:44.106Z,20640.00
2018-08-31T15:54:44.102Z,20288.00
2018-08-31T15:55:44.080Z,20704.00
2018-08-31T15:56:44.068Z,20032.00
2018-08-31T15:57:44.094Z,15232.00
2018-08-31T15:58:44.049Z,12560.00
2018-08-31T15:59:44.042Z,12280.00
2018-08-31T16:00:44.029Z,12840.00
2018-08-31T16:01:44.028Z,15232.00
2018-08-31T16:02:44.006Z,15648.00
2018-08-31T16:03:44.032Z,15212.00
2018-08-31T16:04:43.985Z,15076.00
2018-08-31T16:05:43.972Z,14864.00
2018-08-31T16:06:43.961Z,13884.00
2018-08-31T16:07:43.991Z,12608.00
2018-08-31T16:08:43.943Z,11640.00
2018-08-31T16:09:43.976Z,10932.00
2018-08-31T16:10:43.919Z,10632.00
2018-08-31T16:11:43.908Z,10432.00
2018-08-31T16:12:43.898Z,10180.00
2018-08-31T16:13:43.894Z,9992.00
2018-08-31T16:14:43.881Z,9856.00
2018-08-31T16:15:43.902Z,9712.00
2018-08-31T16:16:43.906Z,9544.00
2018-08-31T16:17:43.862Z,9356.00
2018-08-31T16:18:43.876Z,9208.00
2018-08-31T16:19:43.861Z,9028.00
2018-08-31T16:20:43.877Z,8848.00
2018-08-31T16:21:43.846Z,8664.00
2018-08-31T16:22:43.821Z,8504.00
2018-08-31T16:23:43.821Z,8340.00
2018-08-31T16:24:43.812Z,8184.00
2018-08-31T16:25:43.765Z,8012.00
2018-08-31T16:26:43.785Z,7876.00
2018-08-31T16:27:43.794Z,7756.00
2018-08-31T16:28:43.751Z,7680.00
2018-08-31T16:29:43.743Z,7584.00
2018-08-31T16:30:43.722Z,7496.00
2018-08-31T16:31:43.708Z,7400.00
2018-08-31T16:32:43.688Z,7300.00
2018-08-31T16:33:43.725Z,7176.00
2018-08-31T16:34:43.670Z,7052.00
2018-08-31T16:35:43.678Z,6960.00
2018-08-31T16:36:43.681Z,6876.00
2018-08-31T16:37:43.632Z,6800.00
2018-08-31T16:38:43.678Z,6712.00
2018-08-31T16:39:43.680Z,6608.00
2018-08-31T16:40:43.600Z,6516.00
2018-08-31T16:41:43.584Z,6452.00
2018-08-31T16:42:43.598Z,6368.00
2018-08-31T16:43:43.595Z,6296.00
2018-08-31T16:44:43.596Z,6212.00
2018-08-31T16:45:43.587Z,6172.00
2018-08-31T16:46:43.537Z,6128.00
2018-08-31T16:47:43.521Z,6088.00
2018-08-31T16:48:43.512Z,6052.00
2018-08-31T16:49:43.499Z,6004.00
2018-08-31T16:50:43.497Z,5952.00
2018-08-31T16:51:43.522Z,5888.00
2018-08-31T16:52:43.466Z,5828.00
2018-08-31T16:53:43.457Z,5772.00
2018-08-31T16:54:43.457Z,5724.00
2018-08-31T16:55:43.442Z,5668.00
2018-08-31T16:56:43.428Z,5604.00
2018-08-31T16:57:43.479Z,5520.00
2018-08-31T16:58:43.428Z,5456.00
2018-08-31T16:59:43.393Z,5400.00
2018-08-31T17:00:43.377Z,5320.00
2018-08-31T17:01:43.379Z,5240.00
2018-08-31T17:02:43.406Z,5176.00
2018-08-31T17:03:43.421Z,5096.00
2018-08-31T17:04:43.340Z,5024.00
2018-08-31T17:05:43.325Z,4904.00
2018-08-31T17:06:43.330Z,4844.00
2018-08-31T17:07:43.363Z,4764.00
2018-08-31T17:08:43.380Z,4684.00
2018-08-31T17:09:43.321Z,4584.00
2018-08-31T17:10:43.282Z,4520.00
2018-08-31T17:11:43.274Z,4456.00
2018-08-31T17:12:43.254Z,4408.00
2018-08-31T17:13:43.238Z,4372.00
2018-08-31T17:14:43.237Z,4336.00
2018-08-31T17:15:43.256Z,4276.00
2018-08-31T17:16:43.277Z,4180.00
2018-08-31T17:17:43.203Z,4056.00
2018-08-31T17:18:43.195Z,3908.00
2018-08-31T17:19:43.180Z,3744.00
2018-08-31T17:20:43.179Z,3584.00
2018-08-31T17:21:43.181Z,3440.00
2018-08-31T17:22:43.145Z,3324.00
2018-08-31T17:23:43.130Z,3200.00
2018-08-31T17:24:43.138Z,3064.00
2018-08-31T17:25:43.124Z,2944.00
2018-08-31T17:26:43.106Z,2828.00
2018-08-31T17:27:43.131Z,2704.00
2018-08-31T17:28:43.088Z,2580.00
2018-08-31T17:29:43.070Z,2452.00
2018-08-31T17:30:43.104Z,2324.00
2018-08-31T17:31:43.113Z,2204.00
2018-08-31T17:32:43.031Z,2088.00
2018-08-31T17:33:43.065Z,928.00
2018-08-31T17:34:43.014Z,1764.00
2018-08-31T17:35:43.006Z,1712.00
2018-08-31T17:36:42.992Z,988.00
2018-08-31T17:37:42.980Z,1672.00
2018-08-31T18:21:04.540Z,376.00
2018-08-31T18:22:04.481Z,340.00
2018-08-31T18:23:04.470Z,304.00
2018-08-31T18:24:04.460Z,276.00
2018-08-31T18:25:04.459Z,252.00
2018-08-31T18:26:04.439Z,224.00
2018-08-31T18:27:04.474Z,204.00
2018-08-31T18:28:04.424Z,180.00
2018-08-31T18:29:04.414Z,160.00
2018-08-31T18:30:04.393Z,144.00
2018-08-31T18:31:04.388Z,128.00
2018-08-31T18:32:04.381Z,112.00
2018-08-31T18:33:04.444Z,100.00
2018-08-31T18:34:04.372Z,88.00
2018-08-31T18:35:04.345Z,76.00
2018-08-31T18:36:04.343Z,68.00
2018-08-31T18:37:04.331Z,56.00
2018-08-31T18:38:04.317Z,52.00
2018-08-31T18:39:04.802Z,40.00
2018-08-31T18:40:04.464Z,40.00
2018-08-31T18:41:04.299Z,32.00
2018-08-31T18:42:04.264Z,24.00
2018-08-31T18:43:04.272Z,24.00
2018-08-31T18:44:04.264Z,20.00
2018-08-31T18:45:04.279Z,16.00
2018-08-31T18:46:04.282Z,16.00
2018-08-31T18:47:04.231Z,8.00
2018-08-31T18:48:04.202Z,12.00
2018-08-31T18:49:04.218Z,8.00
2018-08-31T18:50:04.179Z,8.00
2018-08-31T18:51:04.793Z,8.00
2018-08-31T18:52:04.157Z,8.00
2018-08-31T18:53:04.145Z,4.00
2018-08-31T18:54:04.150Z,4.00
2018-08-31T18:55:04.122Z,4.00
2018-08-31T18:56:04.112Z,0.00
2018-08-31T18:57:04.140Z,4.00
2018-08-31T18:58:04.171Z,4.00
2018-08-31T18:59:04.080Z,0.00
2018-08-31T19:00:04.089Z,0.00
2018-08-31T19:01:04.059Z,0.00
2018-08-31T19:02:04.047Z,0.00
2018-08-31T19:03:04.070Z,0.00
2018-08-31T19:04:04.026Z,0.00
2018-08-31T19:05:04.020Z,0.00
2018-08-31T19:06:04.008Z,0.00
2018-08-31T19:07:04.102Z,0.00
2018-08-31T19:08:03.986Z,0.00
2018-08-31T19:09:04.003Z,0.00
2018-08-31T19:10:03.959Z,0.00
2018-08-31T19:11:04.022Z,0.00
2018-08-31T19:12:03.947Z,0.00
2018-08-31T19:13:03.940Z,0.00
2018-08-31T19:14:03.926Z,0.00
2018-08-31T19:15:03.936Z,0.00
2018-08-31T19:16:03.892Z,0.00
2018-08-31T19:17:03.885Z,0.00
2018-08-31T19:18:03.870Z,0.00
2018-08-31T19:19:03.865Z,0.00
2018-08-31T19:20:03.863Z,0.00
2018-08-31T19:21:03.870Z,0.00
2018-08-31T19:22:03.857Z,0.00
2018-08-31T19:23:03.826Z,0.00
2018-08-31T19:24:03.832Z,0.00
2018-08-31T19:25:03.872Z,0.00
2018-08-31T19:26:03.833Z,0.00
2018-08-31T19:27:03.839Z,0.00
2018-08-31T19:28:03.852Z,0.00
2018-08-31T19:29:03.754Z,0.00
2018-08-31T19:30:03.748Z,0.00
2018-08-31T19:31:03.775Z,0.00
2018-08-31T19:32:03.723Z,0.00
2018-08-31T19:33:03.749Z,0.00
2018-08-31T19:34:03.714Z,0.00
2018-08-31T19:35:03.711Z,0.00
2018-08-31T19:36:03.696Z,0.00
2018-08-31T19:37:03.670Z,0.00
2018-08-31T19:38:03.678Z,0.00
2018-08-31T19:39:03.713Z,0.00
2018-08-31T19:40:03.634Z,0.00
2018-08-31T19:41:03.684Z,0.00
2018-08-31T19:42:03.617Z,0.00
2018-08-31T19:43:03.596Z,0.00
2018-08-31T19:44:03.593Z,0.00
2018-08-31T19:45:03.628Z,0.00
2018-08-31T19:46:03.601Z,0.00
2018-08-31T19:47:03.581Z,0.00
2018-08-31T19:48:03.575Z,0.00
2018-08-31T19:49:03.547Z,0.00
2018-08-31T19:50:03.563Z,0.00
2018-08-31T19:51:03.555Z,0.00
2018-08-31T19:52:03.502Z,0.00
2018-08-31T19:53:03.489Z,0.00
2018-08-31T19:54:03.586Z,0.00
2018-08-31T19:55:03.484Z,0.00
2018-08-31T19:56:03.478Z,0.00
2018-08-31T19:57:03.478Z,0.00
2018-08-31T19:58:03.438Z,0.00
2018-08-31T19:59:03.461Z,0.00
2018-08-31T20:00:03.410Z,0.00
2018-08-31T20:01:03.416Z,0.00
2018-08-31T20:02:03.399Z,0.00
2018-08-31T20:03:03.473Z,0.00
2018-08-31T20:04:03.410Z,0.00
2018-08-31T20:05:03.371Z,0.00
2018-08-31T20:06:03.365Z,0.00
2018-08-31T20:07:03.424Z,0.00
2018-08-31T20:08:03.355Z,0.00
2018-08-31T20:09:03.345Z,0.00
2018-08-31T20:10:03.310Z,0.00
2018-08-31T20:11:03.291Z,0.00
2018-08-31T20:12:03.281Z,0.00
2018-08-31T20:13:03.281Z,0.00
2018-08-31T20:14:03.270Z,0.00
2018-08-31T20:15:03.442Z,0.00
2018-08-31T20:16:03.262Z,0.00
2018-08-31T20:17:03.275Z,0.00
2018-08-31T20:18:03.222Z,0.00
2018-08-31T20:19:03.217Z,0.00
2018-08-31T20:20:03.206Z,0.00
2018-08-31T20:21:03.240Z,0.00
2018-08-31T20:22:03.172Z,0.00
2018-08-31T20:23:03.200Z,0.00
2018-08-31T20:24:03.205Z,0.00
2018-08-31T20:25:03.150Z,0.00
2018-08-31T20:26:03.166Z,0.00
2018-08-31T20:27:03.152Z,0.00
2018-08-31T20:28:03.120Z,0.00
2018-08-31T20:29:03.092Z,0.00
2018-08-31T20:30:03.100Z,0.00
2018-08-31T20:31:03.201Z,0.00
2018-08-31T20:32:03.082Z,0.00
2018-08-31T20:33:03.116Z,0.00
2018-08-31T20:34:03.056Z,0.00
2018-08-31T20:35:03.028Z,0.00
2018-08-31T20:36:03.021Z,0.00
2018-08-31T20:37:02.998Z,0.00
2018-08-31T20:38:02.996Z,0.00
2018-08-31T20:39:03.021Z,0.00
2018-08-31T20:40:02.986Z,0.00
2018-08-31T20:41:02.966Z,0.00
2018-08-31T20:42:02.950Z,0.00
2018-08-31T20:43:02.996Z,0.00
2018-08-31T20:44:02.925Z,0.00
2018-08-31T20:45:02.945Z,0.00
2018-08-31T20:46:02.935Z,0.00
2018-08-31T20:47:02.894Z,0.00
2018-08-31T20:48:02.883Z,0.00
2018-08-31T20:49:02.874Z,0.00
2018-08-31T20:50:02.863Z,0.00
2018-08-31T20:51:02.876Z,0.00
2018-08-31T20:52:02.850Z,0.00
2018-08-31T20:53:02.824Z,0.00
2018-08-31T20:54:02.838Z,0.00
2018-08-31T20:55:02.812Z,0.00
2018-08-31T20:56:02.804Z,0.00
2018-08-31T20:57:02.831Z,0.00
2018-08-31T20:58:02.779Z,0.00
2018-08-31T20:59:02.774Z,0.00
2018-08-31T21:00:02.751Z,0.00
2018-08-31T21:01:02.754Z,0.00
2018-08-31T21:02:02.734Z,0.00
2018-08-31T21:03:02.758Z,0.00
2018-08-31T21:04:02.705Z,0.00
2018-08-31T21:05:02.706Z,0.00
2018-08-31T21:06:02.692Z,0.00
2018-08-31T21:07:02.672Z,0.00
2018-08-31T21:08:02.675Z,0.00
2018-08-31T21:09:02.686Z,0.00
2018-08-31T21:10:02.637Z,0.00
2018-08-31T21:11:02.628Z,0.00
2018-08-31T21:12:02.622Z,0.00
2018-08-31T21:13:02.619Z,0.00
2018-08-31T21:14:02.598Z,0.00
2018-08-31T21:15:02.627Z,0.00
2018-08-31T21:16:02.583Z,0.00
2018-08-31T21:17:02.597Z,0.00
2018-08-31T21:18:02.549Z,0.00
2018-08-31T21:19:02.539Z,0.00
2018-08-31T21:20:02.531Z,0.00
2018-08-31T21:21:02.567Z,0.00
2018-08-31T21:22:02.506Z,0.00
2018-08-31T21:23:02.494Z,0.00
2018-08-31T21:24:02.489Z,0.00
2018-08-31T21:25:02.474Z,0.00
2018-08-31T21:26:02.464Z,0.00
2018-08-31T21:27:02.493Z,0.00
2018-08-31T21:28:02.440Z,0.00
2018-08-31T21:29:02.428Z,0.00
2018-08-31T21:30:02.422Z,0.00
2018-08-31T21:31:02.415Z,0.00
2018-08-31T21:32:02.454Z,0.00
2018-08-31T21:33:02.437Z,0.00
2018-08-31T21:34:02.374Z,0.00
2018-08-31T21:35:02.364Z,0.00
2018-08-31T21:36:02.357Z,0.00
2018-08-31T21:37:02.341Z,0.00
2018-08-31T21:38:02.331Z,0.00
2018-08-31T21:39:02.387Z,0.00
2018-08-31T21:40:02.319Z,0.00
2018-08-31T21:41:02.305Z,0.00
2018-08-31T21:42:02.354Z,0.00
2018-08-31T21:43:02.302Z,0.00
2018-08-31T21:44:02.793Z,0.00
2018-08-31T21:45:02.290Z,0.00
2018-08-31T21:46:02.253Z,0.00
2018-08-31T21:47:02.244Z,0.00
2018-08-31T21:48:02.291Z,0.00
2018-08-31T21:49:02.240Z,0.00
2018-08-31T21:50:02.238Z,0.00
2018-08-31T21:51:02.244Z,0.00
2018-08-31T21:52:02.192Z,0.00
2018-08-31T21:53:02.186Z,0.00
2018-08-31T21:54:02.191Z,0.00
2018-08-31T21:55:02.191Z,0.00
2018-08-31T21:56:02.145Z,0.00
2018-08-31T21:57:02.199Z,0.00
2018-08-31T21:58:02.126Z,0.00
2018-08-31T21:59:02.119Z,0.00
2018-08-31T22:00:02.092Z,0.00
2018-08-31T22:01:02.092Z,0.00
2018-08-31T22:02:02.079Z,0.00
2018-08-31T22:03:02.093Z,0.00
2018-08-31T22:04:02.050Z,0.00
2018-08-31T22:05:02.049Z,0.00
2018-08-31T22:06:02.026Z,0.00
2018-08-31T22:07:02.019Z,0.00
2018-08-31T22:08:02.003Z,0.00
2018-08-31T22:09:02.031Z,0.00
2018-08-31T22:10:01.994Z,0.00
2018-08-31T22:11:01.971Z,0.00
2018-08-31T22:12:01.961Z,0.00
2018-08-31T22:13:01.949Z,0.00
2018-08-31T22:14:01.939Z,0.00
2018-08-31T22:15:01.961Z,0.00
2018-08-31T22:16:01.924Z,0.00
2018-08-31T22:17:01.915Z,0.00
2018-08-31T22:18:01.898Z,0.00
2018-08-31T22:19:01.890Z,0.00
2018-08-31T22:20:01.877Z,0.00
2018-08-31T22:21:01.892Z,0.00
2018-08-31T22:22:01.858Z,0.00
2018-08-31T22:23:01.855Z,0.00
2018-08-31T22:24:01.833Z,0.00
2018-08-31T22:25:01.828Z,0.00
2018-08-31T22:26:01.811Z,0.00
2018-08-31T22:27:01.845Z,0.00
2018-08-31T22:28:01.796Z,0.00
2018-08-31T22:29:01.786Z,0.00
2018-08-31T22:30:01.803Z,0.00
2018-08-31T22:31:01.787Z,0.00
2018-08-31T22:32:01.748Z,0.00
2018-08-31T22:33:01.774Z,0.00
2018-08-31T22:34:01.726Z,0.00
2018-08-31T22:35:01.723Z,0.00
2018-08-31T22:36:01.706Z,0.00
2018-08-31T22:37:01.711Z,0.00
2018-08-31T22:38:01.683Z,0.00
2018-08-31T22:39:01.712Z,0.00
2018-08-31T22:40:01.673Z,0.00
2018-08-31T22:41:01.643Z,0.00
2018-08-31T22:42:01.654Z,0.00
2018-08-31T22:43:01.632Z,0.00
2018-08-31T22:44:01.633Z,0.00
2018-08-31T22:45:01.662Z,0.00
2018-08-31T22:46:01.600Z,0.00
2018-08-31T22:47:01.588Z,0.00
2018-08-31T22:48:01.588Z,0.00
2018-08-31T22:49:01.565Z,0.00
2018-08-31T22:50:01.586Z,0.00
2018-08-31T22:51:01.578Z,0.00
2018-08-31T22:52:01.543Z,0.00
2018-08-31T22:53:01.528Z,0.00
2018-08-31T22:54:01.527Z,0.00
2018-08-31T22:55:01.503Z,0.00
2018-08-31T22:56:01.489Z,0.00
2018-08-31T22:57:01.505Z,0.00
2018-08-31T22:58:01.469Z,0.00
2018-08-31T22:59:01.457Z,0.00
2018-08-31T23:00:01.444Z,0.00
2018-08-31T23:01:01.440Z,0.00
2018-08-31T23:02:01.419Z,0.00
2018-08-31T23:03:01.453Z,0.00
2018-08-31T23:04:01.400Z,0.00
2018-08-31T23:05:01.389Z,0.00
2018-08-31T23:06:01.382Z,0.00
2018-08-31T23:07:01.368Z,0.00
2018-08-31T23:08:01.358Z,0.00
2018-08-31T23:09:01.371Z,0.00
2018-08-31T23:10:01.339Z,0.00
2018-08-31T23:11:01.322Z,0.00
2018-08-31T23:12:01.309Z,0.00
2018-08-31T23:13:01.334Z,0.00
2018-08-31T23:14:01.386Z,0.00
2018-08-31T23:15:01.325Z,0.00
2018-08-31T23:16:01.338Z,0.00
2018-08-31T23:17:01.268Z,0.00
2018-08-31T23:18:01.274Z,0.00
2018-08-31T23:19:01.244Z,0.00
2018-08-31T23:20:01.259Z,0.00
2018-08-31T23:21:01.260Z,0.00
2018-08-31T23:22:01.204Z,0.00
2018-08-31T23:23:01.192Z,0.00
2018-08-31T23:24:01.183Z,0.00
2018-08-31T23:25:01.183Z,0.00
2018-08-31T23:26:01.161Z,0.00
2018-08-31T23:27:01.195Z,0.00
2018-08-31T23:28:01.140Z,0.00
2018-08-31T23:29:01.145Z,0.00
2018-08-31T23:30:01.124Z,0.00
2018-08-31T23:31:01.108Z,0.00
2018-08-31T23:32:01.098Z,0.00
2018-08-31T23:33:01.114Z,0.00
2018-08-31T23:34:01.105Z,0.00
2018-08-31T23:35:01.059Z,0.00
2018-08-31T23:36:01.064Z,0.00
2018-08-31T23:37:01.060Z,0.00
2018-08-31T23:38:01.049Z,0.00
2018-08-31T23:39:01.076Z,0.00
2018-08-31T23:40:01.016Z,0.00
2018-08-31T23:41:00.996Z,0.00
2018-08-31T23:42:00.984Z,0.00
2018-08-31T23:43:00.997Z,0.00
2018-08-31T23:44:00.972Z,0.00
2018-08-31T23:45:00.987Z,0.00
2018-08-31T23:46:00.962Z,0.00
2018-08-31T23:47:00.940Z,0.00
2018-08-31T23:48:00.956Z,0.00
2018-08-31T23:49:00.923Z,0.00
2018-08-31T23:50:00.910Z,0.00
2018-08-31T23:51:00.935Z,0.00
2018-08-31T23:52:00.928Z,0.00
2018-08-31T23:53:00.884Z,0.00
2018-08-31T23:54:00.862Z,0.00
2018-08-31T23:55:00.841Z,0.00
2018-08-31T23:56:00.855Z,0.00
2018-08-31T23:57:00.862Z,0.00
2018-08-31T23:58:00.815Z,0.00
2018-08-31T23:59:00.830Z,0.00
