createdAt,value
2023-01-26T00:02:20.965Z,3.50
2023-01-26T00:05:13.958Z,3.90
2023-01-26T00:08:07.485Z,3.72
2023-01-26T00:11:04.768Z,3.22
2023-01-26T00:14:01.839Z,4.00
2023-01-26T00:16:55.113Z,3.83
2023-01-26T00:19:47.916Z,4.10
2023-01-26T00:22:41.376Z,4.45
2023-01-26T00:25:33.814Z,3.50
2023-01-26T00:28:27.015Z,4.60
2023-01-26T00:31:23.941Z,3.28
2023-01-26T00:34:17.484Z,3.95
2023-01-26T00:37:11.407Z,4.13
2023-01-26T00:40:04.059Z,3.63
2023-01-26T00:42:57.600Z,3.75
2023-01-26T00:45:51.180Z,4.00
2023-01-26T00:48:45.405Z,3.45
2023-01-26T00:51:38.100Z,4.60
2023-01-26T00:54:32.219Z,3.90
2023-01-26T00:57:25.369Z,3.67
2023-01-26T01:00:19.579Z,3.45
2023-01-26T01:03:12.924Z,4.10
2023-01-26T01:06:07.650Z,3.10
2023-01-26T01:09:01.002Z,3.40
2023-01-26T01:11:54.105Z,3.90
2023-01-26T01:14:47.332Z,3.67
2023-01-26T01:17:40.460Z,3.30
2023-01-26T01:20:33.387Z,3.25
2023-01-26T01:23:30.037Z,3.50
2023-01-26T01:26:23.331Z,3.72
2023-01-26T01:29:16.341Z,3.60
2023-01-26T01:32:09.080Z,3.47
2023-01-26T01:35:04.416Z,3.40
2023-01-26T01:37:58.474Z,4.03
2023-01-26T01:40:52.843Z,3.88
2023-01-26T01:43:46.719Z,2.80
2023-01-26T01:46:43.430Z,3.80
2023-01-26T01:49:40.945Z,3.28
2023-01-26T01:52:34.359Z,3.60
2023-01-26T01:55:27.559Z,3.50
2023-01-26T01:58:23.090Z,3.22
2023-01-26T02:01:17.143Z,3.45
2023-01-26T02:04:11.421Z,3.50
2023-01-26T02:07:05.550Z,3.90
2023-01-26T02:10:14.534Z,3.33
2023-01-26T02:13:08.635Z,3.38
2023-01-26T02:16:03.738Z,2.92
2023-01-26T02:18:56.972Z,3.47
2023-01-26T02:21:52.908Z,3.35
2023-01-26T02:24:46.736Z,3.75
2023-01-26T02:27:42.103Z,3.00
2023-01-26T02:30:35.427Z,3.28
2023-01-26T02:33:30.517Z,2.90
2023-01-26T02:36:26.551Z,3.20
2023-01-26T02:39:26.327Z,3.40
2023-01-26T02:42:36.932Z,3.10
2023-01-26T02:45:32.782Z,2.92
2023-01-26T02:48:43.913Z,3.25
2023-01-26T02:51:36.967Z,2.85
2023-01-26T02:54:47.844Z,2.75
2023-01-26T02:57:41.524Z,3.00
2023-01-26T03:00:38.220Z,3.15
2023-01-26T03:03:42.390Z,2.88
2023-01-26T03:06:35.290Z,2.47
2023-01-26T03:09:28.271Z,2.90
2023-01-26T03:12:21.374Z,2.63
2023-01-26T03:15:31.459Z,2.65
2023-01-26T03:18:48.578Z,3.00
2023-01-26T03:21:59.772Z,2.80
2023-01-26T03:25:10.472Z,2.55
2023-01-26T03:28:02.990Z,2.85
2023-01-26T03:30:59.049Z,2.33
2023-01-26T03:33:54.008Z,2.22
2023-01-26T03:36:47.571Z,2.88
2023-01-26T03:39:58.309Z,2.80
2023-01-26T03:43:09.190Z,2.38
2023-01-26T03:46:21.906Z,2.47
2023-01-26T03:49:34.324Z,2.25
2023-01-26T03:52:44.159Z,2.30
2023-01-26T03:55:54.827Z,2.22
2023-01-26T03:58:49.696Z,2.00
2023-01-26T04:02:02.823Z,2.50
2023-01-26T04:05:15.599Z,2.20
2023-01-26T04:08:24.979Z,2.45
2023-01-26T04:11:18.226Z,2.47
2023-01-26T04:14:30.828Z,2.45
2023-01-26T04:17:44.400Z,2.50
2023-01-26T04:20:56.504Z,2.28
2023-01-26T04:23:48.999Z,2.45
2023-01-26T04:26:43.496Z,2.25
2023-01-26T04:29:36.523Z,2.15
2023-01-26T04:32:29.239Z,2.28
2023-01-26T04:35:22.247Z,2.33
2023-01-26T04:38:16.533Z,2.25
2023-01-26T04:41:09.434Z,2.15
2023-01-26T04:44:02.264Z,2.00
2023-01-26T04:46:55.477Z,2.03
2023-01-26T04:49:48.694Z,2.38
2023-01-26T04:52:42.341Z,1.80
2023-01-26T04:55:39.218Z,2.22
2023-01-26T04:58:33.370Z,2.45
2023-01-26T05:01:26.656Z,1.90
2023-01-26T05:04:20.139Z,2.20
2023-01-26T05:07:13.158Z,2.20
2023-01-26T05:10:07.124Z,1.80
2023-01-26T05:13:01.490Z,2.00
2023-01-26T05:15:54.420Z,1.90
2023-01-26T05:18:47.025Z,1.95
2023-01-26T05:21:40.346Z,1.60
2023-01-26T05:24:33.277Z,1.70
2023-01-26T05:27:26.369Z,1.70
2023-01-26T05:30:29.490Z,1.95
2023-01-26T05:33:22.168Z,1.80
2023-01-26T05:36:15.458Z,1.80
2023-01-26T05:39:09.007Z,1.52
2023-01-26T05:42:02.856Z,1.77
2023-01-26T05:44:56.489Z,1.80
2023-01-26T05:47:50.826Z,1.67
2023-01-26T05:50:44.391Z,1.70
2023-01-26T05:53:37.852Z,1.80
2023-01-26T05:56:31.363Z,1.75
2023-01-26T05:59:24.262Z,1.60
2023-01-26T06:02:17.553Z,1.50
2023-01-26T06:05:12.353Z,1.60
2023-01-26T06:08:05.328Z,1.95
2023-01-26T06:11:01.564Z,1.60
2023-01-26T06:13:54.432Z,1.58
2023-01-26T06:16:47.214Z,1.70
2023-01-26T06:19:40.254Z,1.60
2023-01-26T06:22:34.746Z,1.30
2023-01-26T06:25:28.483Z,1.85
2023-01-26T06:28:21.111Z,1.70
2023-01-26T06:31:14.530Z,1.58
2023-01-26T06:34:07.388Z,2.08
2023-01-26T06:37:00.877Z,1.95
2023-01-26T06:39:56.121Z,2.05
2023-01-26T06:42:50.062Z,1.73
2023-01-26T06:45:43.408Z,1.80
2023-01-26T06:48:36.910Z,1.80
2023-01-26T06:51:56.710Z,1.60
2023-01-26T06:54:50.870Z,1.88
2023-01-26T06:57:45.494Z,1.80
2023-01-26T07:00:39.607Z,1.70
2023-01-26T07:03:32.913Z,1.52
2023-01-26T07:06:26.596Z,1.80
2023-01-26T07:09:19.588Z,1.63
2023-01-26T07:12:12.565Z,1.98
2023-01-26T07:15:07.945Z,1.38
2023-01-26T07:18:01.925Z,1.70
2023-01-26T07:20:55.309Z,1.55
2023-01-26T07:23:48.540Z,1.60
2023-01-26T07:26:41.388Z,1.45
2023-01-26T07:29:34.673Z,1.63
2023-01-26T07:32:28.780Z,1.60
2023-01-26T07:35:22.580Z,1.52
2023-01-26T07:38:15.458Z,1.60
2023-01-26T07:41:10.580Z,2.03
2023-01-26T07:44:06.274Z,1.63
2023-01-26T07:46:59.309Z,1.50
2023-01-26T07:49:53.791Z,2.50
2023-01-26T07:52:47.449Z,2.30
2023-01-26T07:55:40.540Z,2.47
2023-01-26T07:58:35.430Z,2.72
2023-01-26T08:01:28.483Z,2.40
2023-01-26T08:04:21.505Z,1.77
2023-01-26T08:07:15.749Z,2.17
2023-01-26T08:10:12.519Z,2.08
2023-01-26T08:13:05.712Z,1.75
2023-01-26T08:16:02.715Z,1.80
2023-01-26T08:18:55.668Z,2.17
2023-01-26T08:21:48.472Z,2.33
2023-01-26T08:24:42.703Z,1.88
2023-01-26T08:27:35.391Z,1.77
2023-01-26T08:30:28.186Z,2.25
2023-01-26T08:33:21.394Z,2.25
2023-01-26T08:36:16.239Z,1.63
2023-01-26T08:39:09.503Z,1.70
2023-01-26T08:42:04.552Z,1.45
2023-01-26T08:44:57.255Z,1.55
2023-01-26T08:47:51.616Z,1.90
2023-01-26T08:50:44.379Z,1.75
2023-01-26T08:53:38.441Z,1.70
2023-01-26T08:56:31.689Z,1.63
2023-01-26T08:59:26.076Z,1.65
2023-01-26T09:02:19.401Z,1.70
2023-01-26T09:05:12.525Z,1.67
2023-01-26T09:08:06.738Z,1.60
2023-01-26T09:11:00.884Z,1.50
2023-01-26T09:13:56.477Z,1.45
2023-01-26T09:16:51.108Z,1.70
2023-01-26T09:19:45.086Z,1.58
2023-01-26T09:22:38.713Z,1.38
2023-01-26T09:25:31.728Z,1.58
2023-01-26T09:28:24.205Z,1.73
2023-01-26T09:31:17.484Z,1.83
2023-01-26T09:34:11.919Z,1.52
2023-01-26T09:37:07.250Z,1.48
2023-01-26T09:40:00.611Z,1.50
2023-01-26T09:43:06.285Z,1.75
2023-01-26T09:46:06.636Z,1.60
2023-01-26T09:49:07.103Z,1.58
2023-01-26T09:52:07.295Z,1.70
2023-01-26T09:55:03.478Z,1.40
2023-01-26T09:58:01.654Z,1.77
2023-01-26T10:00:59.102Z,1.50
2023-01-26T10:04:03.263Z,1.45
2023-01-26T10:06:58.822Z,1.45
2023-01-26T10:09:53.593Z,1.88
2023-01-26T10:12:49.244Z,1.55
2023-01-26T10:15:45.364Z,1.60
2023-01-26T10:18:48.464Z,1.40
2023-01-26T10:21:46.644Z,1.35
2023-01-26T10:24:40.747Z,1.83
2023-01-26T10:27:35.932Z,1.50
2023-01-26T10:30:29.419Z,1.73
2023-01-26T10:33:27.379Z,1.50
2023-01-26T10:36:20.438Z,1.63
2023-01-26T10:39:15.680Z,1.27
2023-01-26T10:42:19.969Z,1.77
2023-01-26T10:45:28.802Z,2.15
2023-01-26T10:48:24.136Z,1.98
2023-01-26T10:51:22.814Z,1.98
2023-01-26T10:54:23.419Z,1.75
2023-01-26T10:57:20.087Z,1.88
2023-01-26T11:00:26.404Z,1.70
2023-01-26T11:03:20.579Z,2.20
2023-01-26T11:06:16.590Z,1.73
2023-01-26T11:09:12.471Z,1.77
2023-01-26T11:12:07.037Z,1.70
2023-01-26T11:15:04.035Z,2.00
2023-01-26T11:18:03.085Z,2.00
2023-01-26T11:21:01.272Z,1.77
2023-01-26T11:24:02.836Z,1.85
2023-01-26T11:27:18.509Z,2.00
2023-01-26T11:30:47.513Z,1.52
2023-01-26T11:33:52.492Z,1.63
2023-01-26T11:36:52.392Z,1.70
2023-01-26T11:39:54.494Z,1.58
2023-01-26T11:42:55.638Z,2.28
2023-01-26T11:46:09.125Z,1.73
2023-01-26T11:49:19.138Z,1.65
2023-01-26T11:52:19.991Z,1.90
2023-01-26T11:55:26.051Z,2.00
2023-01-26T11:58:31.057Z,1.98
2023-01-26T12:01:29.175Z,1.80
2023-01-26T12:04:24.785Z,1.75
2023-01-26T12:07:23.767Z,1.67
2023-01-26T12:10:18.626Z,1.60
2023-01-26T12:13:17.490Z,1.90
2023-01-26T12:16:29.400Z,1.80
2023-01-26T12:19:38.148Z,1.80
2023-01-26T12:22:35.024Z,1.85
2023-01-26T12:25:34.423Z,1.95
2023-01-26T12:28:31.760Z,1.88
2023-01-26T12:31:31.845Z,1.40
2023-01-26T12:34:28.867Z,1.85
2023-01-26T12:37:38.214Z,1.80
2023-01-26T12:40:38.831Z,1.88
2023-01-26T12:43:45.596Z,1.58
2023-01-26T12:46:42.857Z,1.60
2023-01-26T12:49:44.312Z,1.60
2023-01-26T12:52:43.361Z,1.65
2023-01-26T12:55:44.687Z,1.70
2023-01-26T12:58:43.084Z,1.70
2023-01-26T13:01:40.605Z,1.38
2023-01-26T13:04:33.716Z,1.77
2023-01-26T13:07:37.055Z,1.98
2023-01-26T13:10:50.500Z,1.75
2023-01-26T13:13:54.930Z,1.85
2023-01-26T13:16:48.009Z,1.50
2023-01-26T13:19:59.630Z,1.65
2023-01-26T13:22:55.100Z,1.45
2023-01-26T13:26:10.034Z,1.77
2023-01-26T13:29:31.874Z,1.90
2023-01-26T13:33:03.233Z,1.90
2023-01-26T13:35:57.363Z,2.10
2023-01-26T13:38:59.308Z,1.63
2023-01-26T13:41:53.743Z,1.70
2023-01-26T13:44:52.137Z,1.80
2023-01-26T13:47:48.851Z,1.58
2023-01-26T13:50:42.159Z,1.75
2023-01-26T13:53:38.035Z,1.73
2023-01-26T13:56:35.435Z,1.45
2023-01-26T13:59:28.725Z,2.00
2023-01-26T14:02:24.585Z,1.98
2023-01-26T14:05:23.257Z,1.58
2023-01-26T14:08:17.469Z,2.03
2023-01-26T14:11:19.488Z,2.20
2023-01-26T14:14:25.037Z,2.17
2023-01-26T14:17:30.526Z,1.60
2023-01-26T14:20:28.471Z,2.20
2023-01-26T14:23:21.767Z,1.80
2023-01-26T14:26:24.504Z,2.30
2023-01-26T14:29:22.872Z,1.67
2023-01-26T14:32:17.545Z,1.52
2023-01-26T14:35:23.533Z,2.17
2023-01-26T14:38:19.895Z,1.70
2023-01-26T14:41:18.235Z,1.90
2023-01-26T14:44:12.052Z,1.88
2023-01-26T14:47:13.459Z,2.10
2023-01-26T14:50:12.703Z,2.25
2023-01-26T14:53:06.970Z,1.58
2023-01-26T14:56:00.040Z,1.73
2023-01-26T14:58:55.134Z,1.88
2023-01-26T15:01:49.556Z,1.73
2023-01-26T15:04:47.479Z,1.90
2023-01-26T15:07:44.854Z,1.80
2023-01-26T15:10:40.580Z,1.95
2023-01-26T15:13:33.628Z,1.90
2023-01-26T15:16:27.680Z,2.38
2023-01-26T15:19:24.449Z,1.70
2023-01-26T15:22:24.454Z,2.10
2023-01-26T15:25:19.913Z,1.88
2023-01-26T15:28:18.578Z,1.73
2023-01-26T15:31:21.745Z,1.98
2023-01-26T15:34:31.508Z,2.08
2023-01-26T15:37:34.270Z,2.33
2023-01-26T15:40:27.437Z,1.95
2023-01-26T15:43:21.804Z,1.85
2023-01-26T15:46:15.192Z,1.75
2023-01-26T15:49:08.736Z,1.98
2023-01-26T15:52:01.937Z,1.90
2023-01-26T15:54:56.199Z,2.03
2023-01-26T15:57:49.861Z,2.05
2023-01-26T16:00:42.913Z,2.00
2023-01-26T16:03:35.588Z,2.17
2023-01-26T16:06:30.711Z,2.30
2023-01-26T16:09:24.024Z,2.00
2023-01-26T16:12:31.127Z,1.90
2023-01-26T16:15:35.907Z,1.90
2023-01-26T16:18:28.558Z,2.38
2023-01-26T16:21:24.491Z,1.80
2023-01-26T16:24:17.649Z,2.20
2023-01-26T16:27:10.862Z,2.38
2023-01-26T16:30:05.352Z,2.20
2023-01-26T16:32:58.943Z,2.47
2023-01-26T16:35:51.770Z,2.15
2023-01-26T16:38:45.027Z,2.00
2023-01-26T16:41:37.576Z,2.22
2023-01-26T16:44:32.280Z,2.25
2023-01-26T16:47:27.244Z,2.40
2023-01-26T16:50:21.014Z,2.10
2023-01-26T16:53:19.239Z,1.92
2023-01-26T16:56:13.611Z,2.30
2023-01-26T16:59:06.690Z,2.28
2023-01-26T17:01:59.645Z,2.08
2023-01-26T17:04:54.479Z,1.98
2023-01-26T17:07:48.055Z,1.90
2023-01-26T17:10:55.429Z,2.22
2023-01-26T17:13:49.230Z,1.98
2023-01-26T17:16:42.834Z,2.28
2023-01-26T17:19:35.618Z,2.17
2023-01-26T17:22:30.799Z,1.80
2023-01-26T17:25:23.848Z,2.30
2023-01-26T17:28:16.850Z,2.17
2023-01-26T17:31:11.618Z,2.30
2023-01-26T17:34:04.581Z,2.33
2023-01-26T17:36:58.741Z,1.80
2023-01-26T17:39:53.417Z,1.75
2023-01-26T17:42:47.206Z,2.30
2023-01-26T17:45:41.270Z,2.47
2023-01-26T17:48:37.506Z,2.55
2023-01-26T17:51:38.562Z,2.25
2023-01-26T17:54:32.452Z,2.03
2023-01-26T17:57:27.301Z,2.00
2023-01-26T18:00:21.963Z,2.20
2023-01-26T18:03:16.327Z,2.28
2023-01-26T18:06:10.303Z,2.10
2023-01-26T18:09:03.609Z,2.28
2023-01-26T18:11:56.948Z,2.50
2023-01-26T18:14:53.078Z,2.25
2023-01-26T18:17:47.861Z,1.95
2023-01-26T18:20:41.033Z,1.88
2023-01-26T18:23:34.125Z,2.00
2023-01-26T18:26:29.005Z,2.00
2023-01-26T18:29:21.746Z,2.20
2023-01-26T18:32:15.995Z,2.17
2023-01-26T18:35:10.377Z,2.30
2023-01-26T18:38:04.185Z,1.80
2023-01-26T18:40:57.146Z,2.58
2023-01-26T18:43:52.026Z,2.33
2023-01-26T18:46:45.174Z,2.63
2023-01-26T18:49:40.080Z,2.20
2023-01-26T18:52:33.060Z,2.30
2023-01-26T18:55:26.182Z,2.33
2023-01-26T18:58:18.843Z,2.20
2023-01-26T19:01:14.045Z,2.05
2023-01-26T19:04:07.764Z,2.15
2023-01-26T19:07:02.236Z,2.20
2023-01-26T19:09:54.699Z,2.33
2023-01-26T19:12:50.295Z,2.00
2023-01-26T19:15:47.138Z,2.08
2023-01-26T19:18:39.791Z,2.28
2023-01-26T19:21:34.165Z,2.25
2023-01-26T19:24:29.036Z,2.13
2023-01-26T19:27:22.096Z,2.33
2023-01-26T19:30:15.842Z,2.53
2023-01-26T19:33:28.802Z,2.25
2023-01-26T19:36:22.065Z,2.25
2023-01-26T19:39:15.139Z,2.05
2023-01-26T19:42:09.364Z,2.55
2023-01-26T19:45:02.895Z,2.08
2023-01-26T19:47:56.019Z,2.30
2023-01-26T19:50:59.387Z,2.20
2023-01-26T19:53:56.509Z,2.13
2023-01-26T19:56:51.389Z,2.22
2023-01-26T19:59:46.220Z,2.50
2023-01-26T20:02:38.954Z,2.33
2023-01-26T20:05:32.047Z,2.17
2023-01-26T20:08:25.438Z,2.20
2023-01-26T20:11:19.755Z,2.55
2023-01-26T20:14:13.261Z,2.35
2023-01-26T20:17:07.425Z,1.98
2023-01-26T20:20:00.909Z,2.00
2023-01-26T20:22:54.034Z,2.33
2023-01-26T20:25:46.857Z,1.60
2023-01-26T20:28:41.108Z,2.30
2023-01-26T20:31:34.581Z,2.20
2023-01-26T20:34:29.384Z,1.90
2023-01-26T20:37:23.476Z,1.85
2023-01-26T20:40:17.268Z,2.00
2023-01-26T20:43:10.000Z,2.10
2023-01-26T20:46:06.524Z,2.05
2023-01-26T20:49:00.829Z,1.90
2023-01-26T20:51:55.269Z,2.15
2023-01-26T20:54:48.544Z,2.25
2023-01-26T20:57:42.134Z,2.10
2023-01-26T21:00:36.149Z,2.25
2023-01-26T21:03:28.697Z,1.98
2023-01-26T21:06:24.316Z,2.03
2023-01-26T21:09:19.095Z,2.22
2023-01-26T21:12:12.380Z,2.08
2023-01-26T21:15:07.181Z,2.03
2023-01-26T21:18:00.277Z,2.55
2023-01-26T21:20:57.275Z,2.22
2023-01-26T21:23:52.063Z,1.95
2023-01-26T21:26:47.820Z,2.13
2023-01-26T21:29:41.273Z,1.80
2023-01-26T21:32:34.121Z,2.53
2023-01-26T21:35:27.163Z,2.13
2023-01-26T21:38:20.190Z,1.95
2023-01-26T21:41:32.464Z,2.15
2023-01-26T21:44:28.588Z,2.10
2023-01-26T21:47:22.234Z,2.00
2023-01-26T21:50:35.158Z,2.35
2023-01-26T21:53:27.093Z,2.17
2023-01-26T21:56:20.153Z,2.08
2023-01-26T21:59:15.510Z,2.15
2023-01-26T22:02:11.625Z,1.85
2023-01-26T22:05:05.927Z,2.28
2023-01-26T22:07:59.387Z,2.20
2023-01-26T22:10:57.186Z,1.60
2023-01-26T22:13:50.128Z,2.17
2023-01-26T22:16:43.618Z,2.05
2023-01-26T22:19:38.249Z,2.00
2023-01-26T22:22:31.438Z,2.00
2023-01-26T22:25:25.124Z,1.85
2023-01-26T22:28:18.565Z,2.60
2023-01-26T22:31:11.996Z,3.13
2023-01-26T22:34:05.308Z,3.65
2023-01-26T22:36:59.429Z,3.78
2023-01-26T22:39:53.226Z,2.97
2023-01-26T22:42:46.171Z,3.22
2023-01-26T22:45:39.240Z,3.03
2023-01-26T22:48:33.006Z,3.60
2023-01-26T22:51:28.108Z,2.38
2023-01-26T22:54:22.203Z,2.65
2023-01-26T22:57:15.358Z,2.65
2023-01-26T23:00:09.202Z,2.28
2023-01-26T23:03:02.734Z,2.78
2023-01-26T23:06:00.215Z,2.45
2023-01-26T23:08:53.260Z,2.67
2023-01-26T23:11:47.718Z,2.63
2023-01-26T23:14:41.178Z,2.45
2023-01-26T23:17:34.024Z,2.42
2023-01-26T23:20:27.001Z,2.30
2023-01-26T23:23:22.446Z,2.30
2023-01-26T23:26:16.633Z,2.28
2023-01-26T23:29:11.534Z,2.33
2023-01-26T23:32:05.560Z,2.25
2023-01-26T23:34:59.158Z,2.33
2023-01-26T23:37:52.151Z,2.60
2023-01-26T23:40:46.311Z,2.50
2023-01-26T23:43:39.658Z,2.08
2023-01-26T23:46:34.226Z,2.22
2023-01-26T23:49:27.347Z,2.35
2023-01-26T23:52:20.173Z,2.35
2023-01-26T23:55:13.134Z,2.58
2023-01-26T23:58:06.170Z,2.30
