createdAt,value
2023-05-05T00:01:08.721Z,5.80
2023-05-05T00:03:35.785Z,5.83
2023-05-05T00:06:03.339Z,5.80
2023-05-05T00:08:30.052Z,7.07
2023-05-05T00:10:57.596Z,6.03
2023-05-05T00:13:24.659Z,6.10
2023-05-05T00:15:52.533Z,6.57
2023-05-05T00:18:19.730Z,5.97
2023-05-05T00:20:47.308Z,5.87
2023-05-05T00:23:14.708Z,6.23
2023-05-05T00:25:41.447Z,6.73
2023-05-05T00:28:08.163Z,6.10
2023-05-05T00:30:34.814Z,6.20
2023-05-05T00:33:01.868Z,6.53
2023-05-05T00:35:28.517Z,7.07
2023-05-05T00:37:55.275Z,6.87
2023-05-05T00:40:22.029Z,6.80
2023-05-05T00:42:52.530Z,7.70
2023-05-05T00:45:20.159Z,7.70
2023-05-05T00:47:49.868Z,7.20
2023-05-05T00:50:23.688Z,7.47
2023-05-05T00:52:52.589Z,7.47
2023-05-05T00:55:19.961Z,8.67
2023-05-05T00:57:47.667Z,8.43
2023-05-05T01:00:14.537Z,7.57
2023-05-05T01:02:41.441Z,8.20
2023-05-05T01:05:10.094Z,7.63
2023-05-05T01:07:58.786Z,8.60
2023-05-05T01:10:48.748Z,8.23
2023-05-05T01:13:27.886Z,7.67
2023-05-05T01:15:54.410Z,7.87
2023-05-05T01:18:27.676Z,7.50
2023-05-05T01:21:16.889Z,8.97
2023-05-05T01:24:05.009Z,8.20
2023-05-05T01:26:49.780Z,8.57
2023-05-05T01:29:55.538Z,8.93
2023-05-05T01:32:32.092Z,8.57
2023-05-05T01:35:02.744Z,8.77
2023-05-05T01:37:38.174Z,9.33
2023-05-05T01:40:08.229Z,9.43
2023-05-05T01:42:38.029Z,9.57
2023-05-05T01:45:08.202Z,9.07
2023-05-05T01:47:37.922Z,9.57
2023-05-05T01:50:08.259Z,9.63
2023-05-05T01:52:36.195Z,9.33
2023-05-05T01:55:04.413Z,8.50
2023-05-05T01:57:31.954Z,9.43
2023-05-05T01:59:59.524Z,10.07
2023-05-05T02:02:28.348Z,9.80
2023-05-05T02:04:57.353Z,10.00
2023-05-05T02:07:24.321Z,9.93
2023-05-05T02:09:52.838Z,10.37
2023-05-05T02:12:20.587Z,10.33
2023-05-05T02:14:47.888Z,9.67
2023-05-05T02:17:16.058Z,10.57
2023-05-05T02:19:45.896Z,10.67
2023-05-05T02:22:12.400Z,10.83
2023-05-05T02:24:38.952Z,10.87
2023-05-05T02:27:08.037Z,10.97
2023-05-05T02:29:50.343Z,10.20
2023-05-05T02:32:22.710Z,11.07
2023-05-05T02:34:51.462Z,11.13
2023-05-05T02:37:23.079Z,10.97
2023-05-05T02:39:58.884Z,11.87
2023-05-05T02:42:30.028Z,10.77
2023-05-05T02:44:59.852Z,10.77
2023-05-05T02:47:38.155Z,10.30
2023-05-05T02:50:05.937Z,10.03
2023-05-05T02:52:33.387Z,10.83
2023-05-05T02:55:00.800Z,10.90
2023-05-05T02:57:52.290Z,10.50
2023-05-05T03:00:28.120Z,10.23
2023-05-05T03:03:16.364Z,10.97
2023-05-05T03:05:51.467Z,11.73
2023-05-05T03:08:26.853Z,10.47
2023-05-05T03:11:00.696Z,10.13
2023-05-05T03:13:29.134Z,11.30
2023-05-05T03:15:58.480Z,10.03
2023-05-05T03:18:27.193Z,12.27
2023-05-05T03:20:54.094Z,9.40
2023-05-05T03:23:20.920Z,11.10
2023-05-05T03:25:49.295Z,9.60
2023-05-05T03:28:16.418Z,9.87
2023-05-05T03:30:43.248Z,9.90
2023-05-05T03:33:12.547Z,9.10
2023-05-05T03:35:39.000Z,8.70
2023-05-05T03:38:05.642Z,8.67
2023-05-05T03:40:42.968Z,8.57
2023-05-05T03:43:10.690Z,8.33
2023-05-05T03:45:37.144Z,9.10
2023-05-05T03:48:03.852Z,8.93
2023-05-05T03:50:30.366Z,8.37
2023-05-05T03:52:56.771Z,8.13
2023-05-05T03:55:23.203Z,7.90
2023-05-05T03:57:49.631Z,7.67
2023-05-05T04:00:16.413Z,7.80
2023-05-05T04:02:43.604Z,7.73
2023-05-05T04:05:10.286Z,7.50
2023-05-05T04:07:36.777Z,6.97
2023-05-05T04:10:03.354Z,7.03
2023-05-05T04:12:29.883Z,7.60
2023-05-05T04:14:56.400Z,7.03
2023-05-05T04:17:22.853Z,5.70
2023-05-05T04:19:49.385Z,5.60
2023-05-05T04:22:15.805Z,5.10
2023-05-05T04:24:42.240Z,5.17
2023-05-05T04:27:08.724Z,5.17
2023-05-05T04:29:35.245Z,4.40
2023-05-05T04:32:01.687Z,5.83
2023-05-05T04:34:28.145Z,5.03
2023-05-05T04:36:54.581Z,4.17
2023-05-05T04:39:21.664Z,4.37
2023-05-05T04:41:48.050Z,4.73
2023-05-05T04:44:14.468Z,4.30
2023-05-05T04:46:41.476Z,4.33
2023-05-05T04:49:09.171Z,4.27
2023-05-05T04:51:35.650Z,4.63
2023-05-05T04:54:02.109Z,5.00
2023-05-05T04:56:31.356Z,4.30
2023-05-05T04:58:57.788Z,4.83
2023-05-05T05:01:24.286Z,4.47
2023-05-05T05:03:51.159Z,4.63
2023-05-05T05:06:17.595Z,4.80
2023-05-05T05:08:44.019Z,4.60
2023-05-05T05:11:10.544Z,5.27
2023-05-05T05:13:37.012Z,5.17
2023-05-05T05:16:03.650Z,5.37
2023-05-05T05:18:30.227Z,5.50
2023-05-05T05:20:56.689Z,5.27
2023-05-05T05:23:23.240Z,4.97
2023-05-05T05:25:49.862Z,5.10
2023-05-05T05:28:16.324Z,5.20
2023-05-05T05:30:42.805Z,5.27
2023-05-05T05:33:09.416Z,6.27
2023-05-05T05:35:36.066Z,5.60
2023-05-05T05:38:02.537Z,5.90
2023-05-05T05:40:28.942Z,5.43
2023-05-05T05:42:55.502Z,5.83
2023-05-05T05:45:21.984Z,5.50
2023-05-05T05:47:49.128Z,5.53
2023-05-05T05:50:15.770Z,6.10
2023-05-05T05:52:42.228Z,5.60
2023-05-05T05:55:09.290Z,6.00
2023-05-05T05:57:35.933Z,5.90
2023-05-05T06:00:02.543Z,5.70
2023-05-05T06:02:29.237Z,6.37
2023-05-05T06:04:55.755Z,6.20
2023-05-05T06:07:22.271Z,5.90
2023-05-05T06:09:48.712Z,6.40
2023-05-05T06:12:15.294Z,5.93
2023-05-05T06:14:41.836Z,6.07
2023-05-05T06:17:08.313Z,7.10
2023-05-05T06:19:35.196Z,6.30
2023-05-05T06:22:01.627Z,7.03
2023-05-05T06:24:28.048Z,7.07
2023-05-05T06:26:54.508Z,7.47
2023-05-05T06:29:22.314Z,7.57
2023-05-05T06:31:48.792Z,8.20
2023-05-05T06:34:15.360Z,7.90
2023-05-05T06:36:41.916Z,8.20
2023-05-05T06:39:08.489Z,8.40
2023-05-05T06:41:34.936Z,9.63
2023-05-05T06:44:01.864Z,8.90
2023-05-05T06:46:28.498Z,9.37
2023-05-05T06:48:55.064Z,9.47
2023-05-05T06:51:22.703Z,9.93
2023-05-05T06:53:49.267Z,8.93
2023-05-05T06:56:15.869Z,8.90
2023-05-05T06:58:42.562Z,9.83
2023-05-05T07:01:09.643Z,9.03
2023-05-05T07:03:36.175Z,9.43
2023-05-05T07:06:03.657Z,8.90
2023-05-05T07:08:30.097Z,8.73
2023-05-05T07:10:57.752Z,9.80
2023-05-05T07:13:24.186Z,8.93
2023-05-05T07:15:50.781Z,9.17
2023-05-05T07:18:17.289Z,8.83
2023-05-05T07:20:44.633Z,9.20
2023-05-05T07:23:11.337Z,8.33
2023-05-05T07:25:38.185Z,7.57
2023-05-05T07:28:05.029Z,8.33
2023-05-05T07:30:31.543Z,7.03
2023-05-05T07:32:58.327Z,7.13
2023-05-05T07:35:24.829Z,6.77
2023-05-05T07:37:51.487Z,6.87
2023-05-05T07:40:17.898Z,6.37
2023-05-05T07:42:44.469Z,7.03
2023-05-05T07:45:11.146Z,6.43
2023-05-05T07:47:37.768Z,7.17
2023-05-05T07:50:05.048Z,6.83
2023-05-05T07:52:44.993Z,5.90
2023-05-05T07:55:14.715Z,5.83
2023-05-05T07:57:41.500Z,6.63
2023-05-05T08:00:09.438Z,5.63
2023-05-05T08:02:36.301Z,6.10
2023-05-05T08:05:02.740Z,5.70
2023-05-05T08:07:29.282Z,6.40
2023-05-05T08:09:55.808Z,6.10
2023-05-05T08:12:22.273Z,5.97
2023-05-05T08:14:48.737Z,5.90
2023-05-05T08:17:15.179Z,5.87
2023-05-05T08:19:42.651Z,5.43
2023-05-05T08:22:09.085Z,5.93
2023-05-05T08:24:35.764Z,5.37
2023-05-05T08:27:02.631Z,5.00
2023-05-05T08:29:29.030Z,4.40
2023-05-05T08:31:55.627Z,5.03
2023-05-05T08:34:22.120Z,4.67
2023-05-05T08:36:50.366Z,4.83
2023-05-05T08:39:17.229Z,4.40
2023-05-05T08:41:44.044Z,4.90
2023-05-05T08:44:10.979Z,3.87
2023-05-05T08:46:39.144Z,3.70
2023-05-05T08:49:07.408Z,3.80
2023-05-05T08:51:42.065Z,4.80
2023-05-05T08:54:14.504Z,4.47
2023-05-05T08:56:41.885Z,4.20
2023-05-05T08:59:11.351Z,3.90
2023-05-05T09:01:38.246Z,4.30
2023-05-05T09:04:04.871Z,4.07
2023-05-05T09:06:33.875Z,3.83
2023-05-05T09:09:01.394Z,3.93
2023-05-05T09:11:28.225Z,3.57
2023-05-05T09:13:55.763Z,4.00
2023-05-05T09:16:22.575Z,3.10
2023-05-05T09:18:49.159Z,3.50
2023-05-05T09:21:22.421Z,3.53
2023-05-05T09:24:10.071Z,3.63
2023-05-05T09:26:38.913Z,3.60
2023-05-05T09:29:06.065Z,3.70
2023-05-05T09:31:34.036Z,3.30
2023-05-05T09:34:01.289Z,3.50
2023-05-05T09:36:44.810Z,3.70
2023-05-05T09:39:11.273Z,3.27
2023-05-05T09:41:39.572Z,3.23
2023-05-05T09:44:06.304Z,3.40
2023-05-05T09:46:33.252Z,3.73
2023-05-05T09:49:23.613Z,2.50
2023-05-05T09:51:50.144Z,3.67
2023-05-05T09:54:22.483Z,3.13
2023-05-05T09:56:49.025Z,3.03
2023-05-05T09:59:15.516Z,3.40
2023-05-05T10:01:43.783Z,2.90
2023-05-05T10:04:23.068Z,2.77
2023-05-05T10:06:49.659Z,2.97
2023-05-05T10:09:16.379Z,2.90
2023-05-05T10:11:46.085Z,2.90
2023-05-05T10:14:17.872Z,3.43
2023-05-05T10:16:55.157Z,3.90
2023-05-05T10:19:24.206Z,3.83
2023-05-05T10:21:52.329Z,4.03
2023-05-05T10:24:35.412Z,4.13
2023-05-05T10:27:07.376Z,3.93
2023-05-05T10:29:39.143Z,3.50
2023-05-05T10:32:47.455Z,3.60
2023-05-05T10:35:07.637Z,3.47
2023-05-05T10:37:37.432Z,3.77
2023-05-05T10:40:04.638Z,3.53
2023-05-05T10:42:32.189Z,4.53
2023-05-05T10:44:58.654Z,4.43
2023-05-05T10:47:27.911Z,4.37
2023-05-05T10:50:00.487Z,4.37
2023-05-05T10:52:55.861Z,3.73
2023-05-05T10:55:35.522Z,5.37
2023-05-05T10:58:01.979Z,4.13
2023-05-05T11:00:40.397Z,4.20
2023-05-05T11:03:19.412Z,3.20
2023-05-05T11:06:04.341Z,3.30
2023-05-05T11:08:32.646Z,3.33
2023-05-05T11:11:00.041Z,3.93
2023-05-05T11:13:26.664Z,3.80
2023-05-05T11:15:57.451Z,1.47
2023-05-05T11:18:43.262Z,1.53
2023-05-05T11:21:17.495Z,1.73
2023-05-05T11:23:46.511Z,1.27
2023-05-05T11:26:14.141Z,1.73
2023-05-05T11:29:10.282Z,1.17
2023-05-05T11:31:36.801Z,1.03
2023-05-05T11:34:26.863Z,1.30
2023-05-05T11:36:57.344Z,1.43
2023-05-05T11:39:34.278Z,1.40
2023-05-05T11:42:25.905Z,1.37
2023-05-05T11:44:53.565Z,1.30
2023-05-05T11:47:19.980Z,1.40
2023-05-05T11:49:46.505Z,1.40
2023-05-05T11:52:14.265Z,1.40
2023-05-05T11:54:42.088Z,1.50
2023-05-05T11:57:09.056Z,1.50
2023-05-05T11:59:49.620Z,1.33
2023-05-05T12:02:17.205Z,1.53
2023-05-05T12:04:43.748Z,1.60
2023-05-05T12:07:21.624Z,1.93
2023-05-05T12:09:49.709Z,1.87
2023-05-05T12:12:17.031Z,1.73
2023-05-05T12:14:52.479Z,1.73
2023-05-05T12:17:23.192Z,1.90
2023-05-05T12:19:54.490Z,1.60
2023-05-05T12:22:26.265Z,2.13
2023-05-05T12:24:55.089Z,1.60
2023-05-05T12:27:22.006Z,0.90
2023-05-05T12:29:48.694Z,1.57
2023-05-05T12:32:25.843Z,1.80
2023-05-05T12:34:57.583Z,1.70
2023-05-05T12:37:26.184Z,1.47
2023-05-05T12:39:55.094Z,1.50
2023-05-05T12:42:22.453Z,1.50
2023-05-05T12:44:49.222Z,2.00
2023-05-05T12:47:30.380Z,1.40
2023-05-05T12:49:56.884Z,1.73
2023-05-05T12:52:23.540Z,1.63
2023-05-05T12:54:54.835Z,1.77
2023-05-05T12:57:22.325Z,1.60
2023-05-05T12:59:49.393Z,1.43
2023-05-05T13:02:16.420Z,1.40
2023-05-05T13:04:50.294Z,1.20
2023-05-05T13:07:17.899Z,1.37
2023-05-05T13:09:44.679Z,1.30
2023-05-05T13:12:14.316Z,1.47
2023-05-05T13:14:41.541Z,1.20
2023-05-05T13:17:08.406Z,0.80
2023-05-05T13:19:42.110Z,1.80
2023-05-05T13:22:12.828Z,1.27
2023-05-05T13:24:51.029Z,1.33
2023-05-05T13:27:19.917Z,1.43
2023-05-05T13:29:46.686Z,1.37
2023-05-05T13:32:13.741Z,1.47
2023-05-05T13:34:40.240Z,1.73
2023-05-05T13:37:06.776Z,1.50
2023-05-05T13:39:33.306Z,1.40
2023-05-05T13:42:00.436Z,1.50
2023-05-05T13:44:26.860Z,1.73
2023-05-05T13:46:53.695Z,1.73
2023-05-05T13:49:20.306Z,1.47
2023-05-05T13:51:47.128Z,1.63
2023-05-05T13:54:14.077Z,1.07
2023-05-05T13:56:40.759Z,1.40
2023-05-05T13:59:07.242Z,1.40
2023-05-05T14:01:33.779Z,1.10
2023-05-05T14:04:02.724Z,1.30
2023-05-05T14:06:31.126Z,1.87
2023-05-05T14:08:57.594Z,1.50
2023-05-05T14:11:24.313Z,1.53
2023-05-05T14:13:51.945Z,1.00
2023-05-05T14:16:18.564Z,1.83
2023-05-05T14:18:45.655Z,1.60
2023-05-05T14:21:12.192Z,1.20
2023-05-05T14:23:38.658Z,1.40
2023-05-05T14:26:05.298Z,1.53
2023-05-05T14:28:31.817Z,1.70
2023-05-05T14:30:58.319Z,1.80
2023-05-05T14:33:24.822Z,1.00
2023-05-05T14:35:51.495Z,1.40
2023-05-05T14:38:18.160Z,1.30
2023-05-05T14:40:44.707Z,1.40
2023-05-05T14:43:11.199Z,1.30
2023-05-05T14:45:37.744Z,1.30
2023-05-05T14:48:04.375Z,1.60
2023-05-05T14:50:30.950Z,2.03
2023-05-05T14:52:57.420Z,1.70
2023-05-05T14:55:25.024Z,1.03
2023-05-05T14:57:51.941Z,1.27
2023-05-05T15:00:18.735Z,1.60
2023-05-05T15:02:45.481Z,1.33
2023-05-05T15:05:12.212Z,1.63
2023-05-05T15:07:39.997Z,1.63
2023-05-05T15:10:07.604Z,1.83
2023-05-05T15:12:34.276Z,1.80
2023-05-05T15:15:00.933Z,1.40
2023-05-05T15:17:27.344Z,1.50
2023-05-05T15:19:53.842Z,1.40
2023-05-05T15:22:20.327Z,1.53
2023-05-05T15:24:46.724Z,1.30
2023-05-05T15:27:13.479Z,1.40
2023-05-05T15:29:39.904Z,1.43
2023-05-05T15:32:06.420Z,1.37
2023-05-05T15:34:32.956Z,1.57
2023-05-05T15:36:59.419Z,1.50
2023-05-05T15:39:25.860Z,1.40
2023-05-05T15:41:52.379Z,1.60
2023-05-05T15:44:18.789Z,1.67
2023-05-05T15:46:45.287Z,1.60
2023-05-05T15:49:11.810Z,1.60
2023-05-05T15:51:38.351Z,1.60
2023-05-05T15:54:05.531Z,1.30
2023-05-05T15:56:32.352Z,1.63
2023-05-05T15:58:58.766Z,1.80
2023-05-05T16:01:25.294Z,1.90
2023-05-05T16:03:51.818Z,1.60
2023-05-05T16:06:18.322Z,1.70
2023-05-05T16:08:47.617Z,1.40
2023-05-05T16:11:14.081Z,1.77
2023-05-05T16:13:40.569Z,1.50
2023-05-05T16:16:07.133Z,1.93
2023-05-05T16:18:33.705Z,1.83
2023-05-05T16:21:00.749Z,1.90
2023-05-05T16:23:27.300Z,1.33
2023-05-05T16:25:53.799Z,1.60
2023-05-05T16:28:20.227Z,1.60
2023-05-05T16:30:46.773Z,1.60
2023-05-05T16:33:13.190Z,1.40
2023-05-05T16:35:39.621Z,1.47
2023-05-05T16:38:06.124Z,1.80
2023-05-05T16:40:32.573Z,1.57
2023-05-05T16:42:59.052Z,1.50
2023-05-05T16:45:25.462Z,2.07
2023-05-05T16:47:51.928Z,1.20
2023-05-05T16:50:18.447Z,1.13
2023-05-05T16:52:44.884Z,1.27
2023-05-05T16:55:11.593Z,1.63
2023-05-05T16:57:38.378Z,1.50
2023-05-05T17:00:09.470Z,1.30
2023-05-05T17:02:36.295Z,1.53
2023-05-05T17:05:02.877Z,1.20
2023-05-05T17:07:29.401Z,1.30
2023-05-05T17:09:55.902Z,1.63
2023-05-05T17:12:22.417Z,1.30
2023-05-05T17:14:48.905Z,1.40
2023-05-05T17:17:15.497Z,1.37
2023-05-05T17:19:42.717Z,1.33
2023-05-05T17:22:09.156Z,1.40
2023-05-05T17:24:35.637Z,2.40
2023-05-05T17:27:02.095Z,2.50
2023-05-05T17:29:28.547Z,1.77
2023-05-05T17:31:55.062Z,1.67
2023-05-05T17:34:22.027Z,1.60
2023-05-05T17:36:48.516Z,1.53
2023-05-05T17:39:14.997Z,1.17
2023-05-05T17:41:42.379Z,1.57
2023-05-05T17:44:08.822Z,1.80
2023-05-05T17:46:35.423Z,1.27
2023-05-05T17:49:02.761Z,1.40
2023-05-05T17:51:29.236Z,1.60
2023-05-05T17:53:55.611Z,1.20
2023-05-05T17:56:22.187Z,1.83
2023-05-05T17:58:48.921Z,1.60
2023-05-05T18:01:26.049Z,1.70
2023-05-05T18:03:52.867Z,1.93
2023-05-05T18:06:19.359Z,2.13
2023-05-05T18:08:45.877Z,1.83
2023-05-05T18:11:12.374Z,1.90
2023-05-05T18:13:39.452Z,1.53
2023-05-05T18:16:06.521Z,1.67
2023-05-05T18:18:33.112Z,1.80
2023-05-05T18:20:59.683Z,1.87
2023-05-05T18:23:26.270Z,1.43
2023-05-05T18:25:52.651Z,1.87
2023-05-05T18:28:19.137Z,2.20
2023-05-05T18:30:45.626Z,2.40
2023-05-05T18:33:12.083Z,2.10
2023-05-05T18:35:38.568Z,2.20
2023-05-05T18:38:05.393Z,2.33
2023-05-05T18:40:31.823Z,2.33
2023-05-05T18:42:58.334Z,2.63
2023-05-05T18:45:24.882Z,2.70
2023-05-05T18:47:51.391Z,2.40
2023-05-05T18:50:18.001Z,2.63
2023-05-05T18:52:44.409Z,2.70
2023-05-05T18:55:11.293Z,3.10
2023-05-05T18:57:38.049Z,3.23
2023-05-05T19:00:04.909Z,2.60
2023-05-05T19:02:31.474Z,2.37
2023-05-05T19:04:58.007Z,2.20
2023-05-05T19:07:34.382Z,2.97
2023-05-05T19:10:03.651Z,2.80
2023-05-05T19:12:30.215Z,2.80
2023-05-05T19:14:56.823Z,2.70
2023-05-05T19:17:23.288Z,3.13
2023-05-05T19:19:50.016Z,3.13
2023-05-05T19:22:17.626Z,3.60
2023-05-05T19:24:44.068Z,2.80
2023-05-05T19:27:15.433Z,3.40
2023-05-05T19:29:43.040Z,3.13
2023-05-05T19:32:09.575Z,3.03
2023-05-05T19:34:36.416Z,2.93
2023-05-05T19:37:02.870Z,3.03
2023-05-05T19:39:29.349Z,3.20
2023-05-05T19:41:55.814Z,3.53
2023-05-05T19:44:22.769Z,3.80
2023-05-05T19:46:49.257Z,3.20
2023-05-05T19:49:16.436Z,3.50
2023-05-05T19:51:43.734Z,3.43
2023-05-05T19:54:10.286Z,3.40
2023-05-05T19:56:36.791Z,3.27
2023-05-05T19:59:05.297Z,3.63
2023-05-05T20:01:33.052Z,3.33
2023-05-05T20:04:00.054Z,3.37
2023-05-05T20:06:26.977Z,3.67
2023-05-05T20:08:54.744Z,3.50
2023-05-05T20:11:21.926Z,3.70
2023-05-05T20:13:49.928Z,4.07
2023-05-05T20:16:16.669Z,3.90
2023-05-05T20:18:43.517Z,3.63
2023-05-05T20:21:10.050Z,3.20
2023-05-05T20:23:37.089Z,4.17
2023-05-05T20:26:03.742Z,4.60
2023-05-05T20:28:31.686Z,4.80
2023-05-05T20:30:58.284Z,4.40
2023-05-05T20:33:24.834Z,4.60
2023-05-05T20:35:51.294Z,4.10
2023-05-05T20:38:17.972Z,4.27
2023-05-05T20:40:44.461Z,4.43
2023-05-05T20:43:10.962Z,3.83
2023-05-05T20:45:37.480Z,4.60
2023-05-05T20:48:05.332Z,4.80
2023-05-05T20:50:32.137Z,5.50
2023-05-05T20:52:58.775Z,7.63
2023-05-05T20:55:25.633Z,10.17
2023-05-05T20:57:52.101Z,10.77
2023-05-05T21:00:23.615Z,9.57
2023-05-05T21:02:50.334Z,8.03
2023-05-05T21:05:16.926Z,8.93
2023-05-05T21:07:44.547Z,11.00
2023-05-05T21:10:11.271Z,23.07
2023-05-05T21:12:37.974Z,19.93
2023-05-05T21:15:04.933Z,14.90
2023-05-05T21:17:31.384Z,13.10
2023-05-05T21:19:57.925Z,11.00
2023-05-05T21:22:24.419Z,9.60
2023-05-05T21:24:51.208Z,7.73
2023-05-05T21:27:17.778Z,5.93
2023-05-05T21:29:44.176Z,6.03
2023-05-05T21:32:11.891Z,4.80
2023-05-05T21:34:39.204Z,4.93
2023-05-05T21:37:06.490Z,4.57
2023-05-05T21:39:33.619Z,4.63
2023-05-05T21:42:00.886Z,3.47
2023-05-05T21:44:28.296Z,4.40
2023-05-05T21:46:55.350Z,3.77
2023-05-05T21:49:22.112Z,4.30
2023-05-05T21:51:48.599Z,4.10
2023-05-05T21:54:15.254Z,4.67
2023-05-05T21:56:41.752Z,4.30
2023-05-05T21:59:08.251Z,4.50
2023-05-05T22:01:35.309Z,4.20
2023-05-05T22:04:01.890Z,3.93
2023-05-05T22:06:28.388Z,3.90
2023-05-05T22:08:56.596Z,4.20
2023-05-05T22:11:23.152Z,4.10
2023-05-05T22:13:49.779Z,4.67
2023-05-05T22:16:19.127Z,4.70
2023-05-05T22:18:46.063Z,5.03
2023-05-05T22:21:12.614Z,5.00
2023-05-05T22:23:41.435Z,4.63
2023-05-05T22:26:08.705Z,5.40
2023-05-05T22:28:35.262Z,5.27
2023-05-05T22:31:01.978Z,5.43
2023-05-05T22:33:28.514Z,5.53
2023-05-05T22:35:54.997Z,5.33
2023-05-05T22:38:21.483Z,5.83
2023-05-05T22:40:47.958Z,5.60
2023-05-05T22:43:14.467Z,6.30
2023-05-05T22:45:41.457Z,6.27
2023-05-05T22:48:07.912Z,5.57
2023-05-05T22:50:35.314Z,5.00
2023-05-05T22:53:01.758Z,6.20
2023-05-05T22:55:28.326Z,6.00
2023-05-05T22:57:54.806Z,5.50
2023-05-05T23:00:21.245Z,5.90
2023-05-05T23:02:47.808Z,6.10
2023-05-05T23:05:14.295Z,6.10
2023-05-05T23:07:40.814Z,5.90
2023-05-05T23:10:07.738Z,5.97
2023-05-05T23:12:34.272Z,5.93
2023-05-05T23:15:00.903Z,6.63
2023-05-05T23:17:27.344Z,6.70
2023-05-05T23:19:53.910Z,6.00
2023-05-05T23:22:20.388Z,6.63
2023-05-05T23:24:46.791Z,5.83
2023-05-05T23:27:13.347Z,5.43
2023-05-05T23:29:39.806Z,6.77
2023-05-05T23:32:06.486Z,6.23
2023-05-05T23:34:32.974Z,6.97
2023-05-05T23:36:59.414Z,6.90
2023-05-05T23:39:25.822Z,6.50
2023-05-05T23:41:52.431Z,7.17
2023-05-05T23:44:18.845Z,7.00
2023-05-05T23:46:45.487Z,7.17
2023-05-05T23:49:11.924Z,7.80
2023-05-05T23:51:38.351Z,6.43
2023-05-05T23:54:04.836Z,7.20
2023-05-05T23:56:31.283Z,7.80
2023-05-05T23:58:57.802Z,7.67
