createdAt,value
2016-12-06T00:00:47.899Z,-120.14
2016-12-06T00:01:47.947Z,-118.79
2016-12-06T00:02:47.906Z,-119.04
2016-12-06T00:03:48.225Z,-118.19
2016-12-06T00:04:47.913Z,-118.98
2016-12-06T00:05:47.908Z,-118.78
2016-12-06T00:06:47.948Z,-120.13
2016-12-06T00:07:47.890Z,-119.85
2016-12-06T00:08:47.920Z,-119.84
2016-12-06T00:09:47.948Z,-121.81
2016-12-06T00:10:47.902Z,-120.38
2016-12-06T00:11:47.926Z,-122.07
2016-12-06T00:12:48.355Z,-121.2
2016-12-06T00:13:47.929Z,-121.68
2016-12-06T00:14:47.924Z,-121.96
2016-12-06T00:15:47.950Z,-122.72
2016-12-06T00:16:47.918Z,-122.48
2016-12-06T00:17:47.911Z,-123.25
2016-12-06T00:18:49.149Z,-123.26
2016-12-06T00:19:47.991Z,-122.92
2016-12-06T00:20:47.923Z,-124.59
2016-12-06T00:21:48.035Z,-123.47
2016-12-06T00:22:47.928Z,-123.8
2016-12-06T00:23:47.956Z,-124.32
2016-12-06T00:24:47.936Z,-124.61
2016-12-06T00:25:47.921Z,-124.36
2016-12-06T00:26:47.945Z,-125.18
2016-12-06T00:27:47.938Z,-123.78
2016-12-06T00:28:47.921Z,-124.92
2016-12-06T00:29:47.904Z,-128.81
2016-12-06T00:30:48.008Z,-124.97
2016-12-06T00:31:47.951Z,-124.38
2016-12-06T00:32:47.927Z,-123.81
2016-12-06T00:33:47.930Z,-123.84
2016-12-06T00:34:47.930Z,-123.53
2016-12-06T00:35:47.931Z,-124.45
2016-12-06T00:36:47.936Z,-123.31
2016-12-06T00:37:47.913Z,-124.16
2016-12-06T00:38:47.955Z,-124.97
2016-12-06T00:39:47.911Z,-125.52
2016-12-06T00:40:47.949Z,-125.53
2016-12-06T00:41:47.941Z,-127.75
2016-12-06T00:42:47.927Z,-128.59
2016-12-06T00:43:47.935Z,-129.13
2016-12-06T00:44:48.066Z,-128.85
2016-12-06T00:45:47.946Z,-127.97
2016-12-06T00:46:47.953Z,-129.1
2016-12-06T00:47:47.902Z,-128.5
2016-12-06T00:48:47.922Z,-128.22
2016-12-06T00:49:47.944Z,-127.71
2016-12-06T00:50:47.961Z,-127.17
2016-12-06T00:51:47.973Z,-127.72
2016-12-06T00:52:47.991Z,-126.31
2016-12-06T00:53:47.985Z,-126.61
2016-12-06T00:54:47.951Z,-126.33
2016-12-06T00:55:47.950Z,-126.58
2016-12-06T00:56:47.956Z,-127.13
2016-12-06T00:57:47.941Z,-127.07
2016-12-06T00:58:47.937Z,-128.46
2016-12-06T00:59:47.969Z,-128.78
2016-12-06T01:00:47.948Z,-128.5
2016-12-06T01:01:47.943Z,-128.47
2016-12-06T01:02:47.946Z,-127.38
2016-12-06T01:03:47.953Z,-127.65
2016-12-06T01:04:47.958Z,-127.91
2016-12-06T01:05:47.963Z,-128.97
2016-12-06T01:06:47.961Z,-128.96
2016-12-06T01:07:47.967Z,-129.82
2016-12-06T01:08:47.950Z,-131.77
2016-12-06T01:09:47.941Z,-133.37
2016-12-06T01:10:47.950Z,-134.42
2016-12-06T01:11:47.959Z,-134.95
2016-12-06T01:12:47.953Z,-134.89
2016-12-06T01:13:47.946Z,-133.56
2016-12-06T01:14:47.943Z,-135.99
2016-12-06T01:15:47.941Z,-136.24
2016-12-06T01:19:12.436Z,-134.07
2016-12-06T01:20:12.434Z,-134.09
2016-12-06T01:21:12.436Z,-133.79
2016-12-06T01:22:12.461Z,-133.3
2016-12-06T01:23:12.465Z,-133.84
2016-12-06T01:24:12.492Z,-131.89
2016-12-06T01:25:12.487Z,-132.74
2016-12-06T01:26:12.450Z,-132.69
2016-12-06T01:27:12.492Z,-133.55
2016-12-06T01:28:12.421Z,-134.05
2016-12-06T01:29:12.450Z,-132.91
2016-12-06T01:30:12.489Z,-133.76
2016-12-06T01:31:12.434Z,-133.43
2016-12-06T01:32:12.445Z,-132.31
2016-12-06T01:33:12.522Z,-133.1
2016-12-06T01:34:12.495Z,-132.8
2016-12-06T01:35:12.452Z,-133.58
2016-12-06T01:36:12.447Z,-131.89
2016-12-06T01:37:12.453Z,-131.16
2016-12-06T01:38:12.432Z,-130.52
2016-12-06T01:39:12.484Z,-129.47
2016-12-06T01:40:12.464Z,-127.84
2016-12-06T01:41:12.502Z,-127.85
2016-12-06T01:42:12.487Z,-125.65
2016-12-06T01:43:12.557Z,-124.28
2016-12-06T01:44:12.492Z,-122.88
2016-12-06T01:45:12.445Z,-122.35
2016-12-06T01:46:12.448Z,-120.14
2016-12-06T01:47:12.456Z,-118.45
2016-12-06T01:48:12.453Z,-117.12
2016-12-06T01:49:12.484Z,-116.56
2016-12-06T01:50:12.462Z,-115.18
2016-12-06T01:51:12.466Z,-115.44
2016-12-06T01:52:12.478Z,-114.6
2016-12-06T01:53:12.463Z,-114.89
2016-12-06T01:54:12.591Z,-114.66
2016-12-06T01:55:12.480Z,-114.07
2016-12-06T01:56:12.615Z,-113.77
2016-12-06T01:57:12.485Z,-112.63
2016-12-06T01:58:12.524Z,-112.88
2016-12-06T01:59:12.472Z,-113.18
2016-12-06T02:00:12.458Z,-113.39
2016-12-06T02:01:12.471Z,-115.33
2016-12-06T02:02:12.490Z,-115.58
2016-12-06T02:03:12.471Z,-116.1
2016-12-06T02:04:12.471Z,-116.34
2016-12-06T02:05:12.443Z,-117.41
2016-12-06T02:06:12.453Z,-119.01
2016-12-06T02:07:12.439Z,-120.65
2016-12-06T02:08:12.461Z,-121.43
2016-12-06T02:09:12.555Z,-123.05
2016-12-06T02:10:12.462Z,-124.73
2016-12-06T02:11:12.489Z,-125
2016-12-06T02:12:12.617Z,-126.17
2016-12-06T02:13:12.535Z,-125.95
2016-12-06T02:14:12.495Z,-125.92
2016-12-06T02:15:12.481Z,-126.02
2016-12-06T02:16:12.485Z,-126.52
2016-12-06T02:17:12.465Z,-126.81
2016-12-06T02:18:12.463Z,-126.3
2016-12-06T02:19:12.518Z,-125.68
2016-12-06T02:20:12.465Z,-126.79
2016-12-06T02:21:12.468Z,-125.68
2016-12-06T02:22:12.452Z,-126.55
2016-12-06T02:23:12.462Z,-127.07
2016-12-06T02:24:12.515Z,-127.09
2016-12-06T02:25:12.450Z,-128.13
2016-12-06T02:26:12.451Z,-129.2
2016-12-06T02:27:12.478Z,-129.71
2016-12-06T02:28:12.484Z,-131.36
2016-12-06T02:29:12.489Z,-133.57
2016-12-06T02:30:12.484Z,-134.96
2016-12-06T02:31:12.482Z,-135.18
2016-12-06T02:32:12.475Z,-135.15
2016-12-06T02:33:12.497Z,-135.69
2016-12-06T02:34:12.464Z,-135.98
2016-12-06T02:35:12.481Z,-137.06
2016-12-06T02:36:12.477Z,-136.7
2016-12-06T02:37:12.465Z,-137
2016-12-06T02:38:12.485Z,-138.1
2016-12-06T02:39:12.488Z,-138.06
2016-12-06T02:40:12.459Z,-136.96
2016-12-06T02:41:12.476Z,-137.43
2016-12-06T02:42:12.471Z,-137.19
2016-12-06T02:43:12.494Z,-137.16
2016-12-06T02:44:12.486Z,-138.82
2016-12-06T02:45:12.460Z,-138.5
2016-12-06T02:46:12.470Z,-139.09
2016-12-06T02:47:12.467Z,-138.24
2016-12-06T02:48:12.479Z,-137.68
2016-12-06T02:49:12.485Z,-138.24
2016-12-06T02:50:12.468Z,-137.17
2016-12-06T02:51:12.521Z,-136.85
2016-12-06T02:52:12.469Z,-136.29
2016-12-06T02:53:12.469Z,-135.97
2016-12-06T02:54:12.491Z,-135.79
2016-12-06T02:55:12.492Z,-135.26
2016-12-06T02:56:12.475Z,-135.47
2016-12-06T02:57:12.499Z,-134.98
2016-12-06T02:58:12.491Z,-133.32
2016-12-06T02:59:12.490Z,-140.88
2016-12-06T03:00:12.507Z,-132.59
2016-12-06T03:01:12.502Z,-131.51
2016-12-06T03:02:12.489Z,-128.19
2016-12-06T03:03:12.485Z,-128.21
2016-12-06T03:04:12.501Z,-128.03
2016-12-06T03:05:12.530Z,-126.94
2016-12-06T03:06:12.488Z,-126.66
2016-12-06T03:07:12.485Z,-125.84
2016-12-06T03:08:12.485Z,-125.58
2016-12-06T03:09:12.481Z,-127.2
2016-12-06T03:10:12.489Z,-126.95
2016-12-06T03:11:12.493Z,-126.37
2016-12-06T03:12:12.474Z,-126.63
2016-12-06T03:13:12.525Z,-126.68
2016-12-06T03:14:12.511Z,-126.05
2016-12-06T03:15:12.494Z,-126.33
2016-12-06T03:16:12.521Z,-125.78
2016-12-06T03:17:12.503Z,-125.16
2016-12-06T03:18:12.490Z,-124.89
2016-12-06T03:19:12.520Z,-125.75
2016-12-06T03:20:12.487Z,-125.49
2016-12-06T03:21:12.485Z,-125.42
2016-12-06T03:22:12.493Z,-125.96
2016-12-06T03:23:12.493Z,-125.99
2016-12-06T03:24:12.541Z,-126.87
2016-12-06T03:25:12.507Z,-127.7
2016-12-06T03:26:12.495Z,-125.42
2016-12-06T03:27:12.566Z,-126.29
2016-12-06T03:28:12.506Z,-126.78
2016-12-06T03:29:12.517Z,-127.96
2016-12-06T03:30:12.509Z,-128.19
2016-12-06T03:31:12.497Z,-127.84
2016-12-06T03:32:12.514Z,-128.43
2016-12-06T03:33:12.519Z,-128.12
2016-12-06T03:34:12.541Z,-129.16
2016-12-06T03:35:12.519Z,-131.16
2016-12-06T03:36:12.509Z,-130.04
2016-12-06T03:37:12.508Z,-131.77
2016-12-06T03:38:12.521Z,-132.29
2016-12-06T03:39:12.533Z,-133.08
2016-12-06T03:40:12.540Z,-133.3
2016-12-06T03:41:12.522Z,-134.71
2016-12-06T03:42:12.506Z,-137.13
2016-12-06T03:43:13.509Z,-137.64
2016-12-06T03:44:12.554Z,-141.45
2016-12-06T03:45:12.530Z,-142.46
2016-12-06T03:46:12.541Z,-145.44
2016-12-06T03:47:12.511Z,-149.27
2016-12-06T03:48:12.535Z,-153.62
2016-12-06T03:49:12.523Z,-158.82
2016-12-06T03:50:12.500Z,-162.42
2016-12-06T03:51:12.520Z,-165.1
2016-12-06T03:52:12.532Z,-167.57
2016-12-06T03:53:12.757Z,-169.77
2016-12-06T03:54:12.544Z,-171.66
2016-12-06T03:55:12.512Z,-173.9
2016-12-06T03:56:13.084Z,-177.19
2016-12-06T03:57:12.511Z,-179.67
2016-12-06T03:58:12.499Z,-183.26
2016-12-06T03:59:12.553Z,-184.04
2016-12-06T04:00:12.509Z,-186.81
2016-12-06T04:01:12.531Z,-188.41
2016-12-06T04:02:12.497Z,-188.96
2016-12-06T04:03:12.523Z,-190.68
2016-12-06T04:04:12.546Z,-192.3
2016-12-06T04:05:12.515Z,-193.98
2016-12-06T04:06:12.521Z,-194.49
2016-12-06T04:07:12.521Z,-196.23
2016-12-06T04:08:12.920Z,-203.02
2016-12-06T04:09:12.545Z,-197.33
2016-12-06T04:10:12.521Z,-197.61
2016-12-06T04:11:12.537Z,-197.64
2016-12-06T04:12:12.803Z,-197.87
2016-12-06T04:13:12.535Z,-197.9
2016-12-06T04:14:12.539Z,-197.62
2016-12-06T04:15:13.301Z,-198.49
2016-12-06T04:16:12.518Z,-197.37
2016-12-06T04:17:12.539Z,-196.81
2016-12-06T04:18:12.544Z,-195.11
2016-12-06T04:19:12.539Z,-194.24
2016-12-06T04:20:12.549Z,-193.05
2016-12-06T04:21:12.524Z,-191.7
2016-12-06T04:22:12.527Z,-191.09
2016-12-06T04:23:12.533Z,-190.37
2016-12-06T04:24:12.898Z,-189.29
2016-12-06T04:25:13.157Z,-187.93
2016-12-06T04:26:12.559Z,-188.2
2016-12-06T04:27:12.537Z,-187.03
2016-12-06T04:28:12.539Z,-186.19
2016-12-06T04:29:12.575Z,-185.55
2016-12-06T04:30:12.520Z,-184.51
2016-12-06T04:31:12.521Z,-183.43
2016-12-06T04:32:13.424Z,-183.13
2016-12-06T04:33:12.549Z,-182.33
2016-12-06T04:34:12.559Z,-180.9
2016-12-06T04:35:12.534Z,-179.74
2016-12-06T04:36:12.959Z,-179.69
2016-12-06T04:37:12.528Z,-179.07
2016-12-06T04:38:12.528Z,-177.02
2016-12-06T04:39:12.550Z,-176.18
2016-12-06T04:40:12.533Z,-176.42
2016-12-06T04:41:12.541Z,-174.66
2016-12-06T04:42:12.534Z,-174.08
2016-12-06T04:43:12.538Z,-174.34
2016-12-06T04:44:12.587Z,-173.45
2016-12-06T04:45:12.544Z,-174.03
2016-12-06T04:46:12.560Z,-173.75
2016-12-06T04:47:12.535Z,-174.1
2016-12-06T04:48:12.541Z,-173.54
2016-12-06T04:49:12.653Z,-173.82
2016-12-06T04:50:12.533Z,-173.84
2016-12-06T04:51:12.578Z,-173.59
2016-12-06T04:52:12.552Z,-172.75
2016-12-06T04:53:12.555Z,-171.34
2016-12-06T04:54:12.567Z,-171.29
2016-12-06T04:55:12.540Z,-171.61
2016-12-06T04:56:12.549Z,-170.42
2016-12-06T04:57:12.589Z,-170.2
2016-12-06T04:58:12.546Z,-168.98
2016-12-06T04:59:12.556Z,-169.31
2016-12-06T05:00:12.550Z,-168.17
2016-12-06T05:01:12.567Z,-170.41
2016-12-06T05:02:12.570Z,-171.56
2016-12-06T05:03:12.944Z,-173.8
2016-12-06T05:04:12.563Z,-175.15
2016-12-06T05:05:12.566Z,-176.53
2016-12-06T05:06:12.620Z,-177.09
2016-12-06T05:07:12.568Z,-178.81
2016-12-06T05:08:12.574Z,-179.95
2016-12-06T05:09:12.597Z,-179.68
2016-12-06T05:10:12.586Z,-178.56
2016-12-06T05:11:12.662Z,-177.95
2016-12-06T05:12:12.562Z,-178.78
2016-12-06T05:13:12.559Z,-177.1
2016-12-06T05:14:12.582Z,-177.71
2016-12-06T05:15:12.592Z,-178.24
2016-12-06T05:16:12.552Z,-176.86
2016-12-06T05:17:12.576Z,-176.05
2016-12-06T05:18:12.571Z,-175.81
2016-12-06T05:19:12.573Z,-173.82
2016-12-06T05:20:12.565Z,-172.69
2016-12-06T05:21:12.550Z,-171.22
2016-12-06T05:22:12.560Z,-169.8
2016-12-06T05:23:12.559Z,-168.97
2016-12-06T05:24:12.568Z,-167.56
2016-12-06T05:25:12.549Z,-167.03
2016-12-06T05:26:12.552Z,-167.84
2016-12-06T05:27:12.579Z,-167.56
2016-12-06T05:28:12.572Z,-166.42
2016-12-06T05:29:12.570Z,-165.82
2016-12-06T05:30:12.570Z,-165.27
2016-12-06T05:31:12.566Z,-166.95
2016-12-06T05:32:12.565Z,-166.66
2016-12-06T05:33:12.562Z,-166.13
2016-12-06T05:34:12.631Z,-166.37
2016-12-06T05:35:12.568Z,-167.19
2016-12-06T05:36:12.563Z,-166.04
2016-12-06T05:37:12.552Z,-165.53
2016-12-06T05:38:12.586Z,-164.71
2016-12-06T05:39:12.598Z,-164.15
2016-12-06T05:40:12.575Z,-163.06
2016-12-06T05:41:12.555Z,-162.84
2016-12-06T05:42:12.583Z,-162.59
2016-12-06T05:43:12.570Z,-161.78
2016-12-06T05:44:12.610Z,-162.25
2016-12-06T05:45:12.556Z,-162.54
2016-12-06T05:46:12.565Z,-162.79
2016-12-06T05:47:12.572Z,-162.71
2016-12-06T05:48:12.570Z,-163.74
2016-12-06T05:49:12.584Z,-164.36
2016-12-06T05:50:12.602Z,-163.18
2016-12-06T05:51:12.570Z,-161.78
2016-12-06T05:52:12.570Z,-161.17
2016-12-06T05:53:12.600Z,-160.63
2016-12-06T05:54:12.584Z,-160.57
2016-12-06T05:55:12.559Z,-160.56
2016-12-06T05:56:12.574Z,-160.58
2016-12-06T05:57:12.557Z,-160.03
2016-12-06T05:58:12.579Z,-160.6
2016-12-06T05:59:12.583Z,-160.38
2016-12-06T06:00:12.563Z,-161.19
2016-12-06T06:01:12.556Z,-160.62
2016-12-06T06:02:12.568Z,-161.46
2016-12-06T06:03:12.563Z,-161.44
2016-12-06T06:04:12.586Z,-162.31
2016-12-06T06:05:12.567Z,-161.44
2016-12-06T06:06:12.570Z,-162.3
2016-12-06T06:07:12.573Z,-163.14
2016-12-06T06:08:12.563Z,-163.5
2016-12-06T06:09:12.587Z,-163.45
2016-12-06T06:10:12.573Z,-163.97
2016-12-06T06:11:12.565Z,-163.37
2016-12-06T06:12:12.559Z,-163.57
2016-12-06T06:13:12.557Z,-164.15
2016-12-06T06:14:12.584Z,-165.16
2016-12-06T06:15:12.578Z,-165.15
2016-12-06T06:16:12.562Z,-165.15
2016-12-06T06:17:12.569Z,-165.92
2016-12-06T06:18:12.566Z,-167.02
2016-12-06T06:19:12.583Z,-168.61
2016-12-06T06:20:12.619Z,-169.49
2016-12-06T06:21:12.594Z,-168.27
2016-12-06T06:22:12.579Z,-168.85
2016-12-06T06:23:12.571Z,-169.14
2016-12-06T06:24:12.589Z,-168.58
2016-12-06T06:25:12.569Z,-168.82
2016-12-06T06:26:12.589Z,-168.86
2016-12-06T06:27:12.574Z,-167.72
2016-12-06T06:28:12.563Z,-168.09
2016-12-06T06:29:12.590Z,-168.64
2016-12-06T06:30:12.589Z,-168.96
2016-12-06T06:31:12.569Z,-167.79
2016-12-06T06:32:12.604Z,-168.38
2016-12-06T06:33:12.579Z,-167.83
2016-12-06T06:34:12.585Z,-166.73
2016-12-06T06:35:12.565Z,-166.73
2016-12-06T06:36:12.624Z,-167.54
2016-12-06T06:37:12.569Z,-166.74
2016-12-06T06:38:12.575Z,-165.87
2016-12-06T06:39:13.349Z,-167.58
2016-12-06T06:40:12.589Z,-167.76
2016-12-06T06:41:12.582Z,-169.77
2016-12-06T06:42:12.587Z,-169.12
2016-12-06T06:43:12.592Z,-170.52
2016-12-06T06:44:12.598Z,-171.32
2016-12-06T06:45:12.593Z,-172.14
2016-12-06T06:46:12.662Z,-172.06
2016-12-06T06:47:12.581Z,-171.54
2016-12-06T06:48:12.572Z,-172.36
2016-12-06T06:49:12.579Z,-173.51
2016-12-06T06:50:12.580Z,-173.22
2016-12-06T06:51:12.609Z,-172.65
2016-12-06T06:52:12.583Z,-172.37
2016-12-06T06:53:12.593Z,-173.02
2016-12-06T06:54:12.575Z,-171.59
2016-12-06T06:55:12.596Z,-173.27
2016-12-06T06:56:12.589Z,-173.52
2016-12-06T06:57:12.596Z,-174.03
2016-12-06T06:58:12.596Z,-171.99
2016-12-06T06:59:12.602Z,-172.8
2016-12-06T07:00:12.590Z,-172.21
2016-12-06T07:01:12.610Z,-170.77
2016-12-06T07:02:12.631Z,-171.62
2016-12-06T07:03:12.592Z,-171.02
2016-12-06T07:04:12.595Z,-170.5
2016-12-06T07:05:12.585Z,-169.58
2016-12-06T07:06:12.589Z,-168.52
2016-12-06T07:07:12.599Z,-168.5
2016-12-06T07:08:12.613Z,-169.55
2016-12-06T07:09:12.584Z,-170.97
2016-12-06T07:10:12.599Z,-171.56
2016-12-06T07:11:12.582Z,-171.82
2016-12-06T07:12:12.602Z,-171.24
2016-12-06T07:13:12.579Z,-170.43
2016-12-06T07:14:12.591Z,-169.05
2016-12-06T07:15:12.605Z,-169.07
2016-12-06T07:16:12.598Z,-167.7
2016-12-06T07:17:12.607Z,-166.73
2016-12-06T07:18:12.601Z,-164.76
2016-12-06T07:19:12.599Z,-164.79
2016-12-06T07:20:12.603Z,-165.06
2016-12-06T07:21:12.602Z,-164.49
2016-12-06T07:22:12.600Z,-163.16
2016-12-06T07:23:12.593Z,-163.49
2016-12-06T07:24:12.610Z,-163.79
2016-12-06T07:25:12.596Z,-163.21
2016-12-06T07:26:12.610Z,-163.21
2016-12-06T07:27:12.602Z,-161.89
2016-12-06T07:28:12.607Z,-159.83
2016-12-06T07:29:12.613Z,-159.31
2016-12-06T07:30:12.610Z,-158.98
2016-12-06T07:31:12.599Z,-159.79
2016-12-06T07:32:12.600Z,-171.54
2016-12-06T07:33:12.603Z,-158.7
2016-12-06T07:34:12.606Z,-158.08
2016-12-06T07:35:12.609Z,-156.71
2016-12-06T07:36:12.599Z,-155.05
2016-12-06T07:37:12.606Z,-153.66
2016-12-06T07:38:12.614Z,-154.21
2016-12-06T07:39:12.606Z,-153.89
2016-12-06T07:40:12.599Z,-154.93
2016-12-06T07:41:12.615Z,-157.18
2016-12-06T07:42:12.626Z,-158.82
2016-12-06T07:43:12.608Z,-161.09
2016-12-06T07:44:12.626Z,-159.69
2016-12-06T07:45:12.613Z,-159.11
2016-12-06T07:46:12.626Z,-156.97
2016-12-06T07:47:12.639Z,-155.46
2016-12-06T07:48:12.626Z,-152.96
2016-12-06T07:49:12.617Z,-150.94
2016-12-06T07:50:12.640Z,-148.19
2016-12-06T07:51:12.635Z,-147.34
2016-12-06T07:52:12.636Z,-144.01
2016-12-06T07:53:12.621Z,-141.8
2016-12-06T07:54:12.661Z,-140.48
2016-12-06T07:55:12.623Z,-138.27
2016-12-06T07:56:12.634Z,-136.34
2016-12-06T07:57:12.639Z,-133.68
2016-12-06T07:58:12.666Z,-130.93
2016-12-06T07:59:12.821Z,-128.75
2016-12-06T08:00:13.168Z,-125.44
2016-12-06T08:01:12.650Z,-122.4
2016-12-06T08:02:12.631Z,-118.82
2016-12-06T08:03:13.278Z,-116.65
2016-12-06T08:04:12.640Z,-113.62
2016-12-06T08:05:12.642Z,-111.22
2016-12-06T08:06:12.881Z,-108.24
2016-12-06T08:07:12.661Z,-104.93
2016-12-06T08:08:12.663Z,-102.28
2016-12-06T08:09:12.635Z,-99.32
2016-12-06T08:10:12.633Z,-96.88
2016-12-06T08:11:12.650Z,-94.69
2016-12-06T08:12:12.657Z,-92.48
2016-12-06T08:13:12.664Z,-90.31
2016-12-06T08:14:12.656Z,-89.57
2016-12-06T08:15:12.618Z,-86.58
2016-12-06T08:16:12.645Z,-84.71
2016-12-06T08:17:12.645Z,-82.56
2016-12-06T08:18:12.647Z,-80.41
2016-12-06T08:19:12.657Z,-76.62
2016-12-06T08:20:12.674Z,-75.58
2016-12-06T08:21:12.669Z,-71.86
2016-12-06T08:22:12.637Z,-69.96
2016-12-06T08:23:12.683Z,-69.73
2016-12-06T08:24:12.660Z,-68.38
2016-12-06T08:25:12.671Z,-64.9
2016-12-06T08:26:12.650Z,-64.33
2016-12-06T08:27:12.662Z,-63.27
2016-12-06T08:28:12.670Z,-62.42
2016-12-06T08:29:12.647Z,-61.85
2016-12-06T08:30:12.655Z,-60.46
2016-12-06T08:31:12.644Z,-58.27
2016-12-06T08:32:12.631Z,-57.12
2016-12-06T08:33:12.658Z,-56.11
2016-12-06T08:34:12.786Z,-53.7
2016-12-06T08:35:12.671Z,-51.61
2016-12-06T08:36:12.644Z,-47.36
2016-12-06T08:37:12.687Z,-44.99
2016-12-06T08:38:12.674Z,-40.73
2016-12-06T08:39:12.660Z,-36.49
2016-12-06T08:40:12.675Z,-33
2016-12-06T08:41:12.689Z,-29.85
2016-12-06T08:42:12.671Z,-25.35
2016-12-06T08:43:12.709Z,-21.96
2016-12-06T08:44:12.667Z,-17.22
2016-12-06T08:45:12.652Z,-14.61
2016-12-06T08:46:12.657Z,-9.91
2016-12-06T08:47:12.667Z,-6.28
2016-12-06T08:48:12.668Z,-2.91
2016-12-06T08:49:12.667Z,-0.21
2016-12-06T08:50:12.648Z,0.83
2016-12-06T08:51:12.637Z,2.67
2016-12-06T08:52:12.660Z,3.67
2016-12-06T08:53:12.654Z,1.58
2016-12-06T08:54:12.656Z,2.2
2016-12-06T08:55:12.655Z,1.63
2016-12-06T08:56:12.670Z,2.69
2016-12-06T08:57:12.647Z,4.29
2016-12-06T08:58:12.663Z,6.32
2016-12-06T08:59:12.666Z,7.37
2016-12-06T09:00:12.669Z,8.18
2016-12-06T09:01:12.666Z,9.97
2016-12-06T09:02:12.650Z,11.24
2016-12-06T09:03:12.679Z,13.86
2016-12-06T09:04:12.680Z,15.66
2016-12-06T09:05:12.676Z,16.93
2016-12-06T09:06:12.679Z,19.82
2016-12-06T09:07:12.685Z,21.14
2016-12-06T09:08:12.676Z,23.98
2016-12-06T09:09:12.678Z,27.35
2016-12-06T09:10:12.671Z,31.24
2016-12-06T09:11:12.674Z,33.51
2016-12-06T09:12:12.674Z,36.58
2016-12-06T09:13:12.676Z,39.45
2016-12-06T09:14:12.654Z,42.63
2016-12-06T09:15:12.653Z,43.58
2016-12-06T09:16:12.677Z,47.82
2016-12-06T09:17:12.668Z,49.27
2016-12-06T09:18:12.689Z,50.11
2016-12-06T09:19:12.680Z,47.72
2016-12-06T09:20:12.669Z,55.79
2016-12-06T09:21:12.678Z,59.64
2016-12-06T09:22:12.686Z,64.2
2016-12-06T09:23:12.767Z,67.27
2016-12-06T09:24:12.679Z,71.81
2016-12-06T09:25:12.684Z,75.93
2016-12-06T09:26:12.689Z,80.01
2016-12-06T09:27:12.681Z,83.58
2016-12-06T09:28:12.685Z,86.88
2016-12-06T09:29:12.692Z,89.98
2016-12-06T09:30:12.686Z,92.57
2016-12-06T09:31:12.761Z,95.07
2016-12-06T09:32:12.693Z,97.58
2016-12-06T09:33:13.002Z,100.37
2016-12-06T09:34:12.666Z,103.37
2016-12-06T09:35:12.687Z,106.66
2016-12-06T09:36:12.680Z,108.64
2016-12-06T09:37:12.686Z,110.91
2016-12-06T09:38:12.687Z,112.4
2016-12-06T09:39:12.682Z,114.46
2016-12-06T09:40:12.681Z,115.16
2016-12-06T09:41:12.677Z,117.87
2016-12-06T09:42:12.693Z,118.11
2016-12-06T09:43:12.684Z,118.36
2016-12-06T09:44:12.684Z,119.12
2016-12-06T09:45:12.693Z,120.36
2016-12-06T09:46:12.699Z,123.1
2016-12-06T09:47:12.711Z,124.8
2016-12-06T09:48:12.703Z,126.31
2016-12-06T09:49:12.709Z,128.48
2016-12-06T09:50:12.715Z,132.74
2016-12-06T09:51:12.705Z,134.89
2016-12-06T09:52:12.697Z,138.67
2016-12-06T09:53:12.716Z,142.9
2016-12-06T09:54:12.715Z,146.4
2016-12-06T09:55:12.701Z,149.63
2016-12-06T09:56:12.708Z,152.5
2016-12-06T09:57:12.695Z,156.47
2016-12-06T09:58:12.690Z,161.55
2016-12-06T09:59:12.707Z,165.93
2016-12-06T10:00:12.691Z,170.57
2016-12-06T10:01:12.698Z,173.96
2016-12-06T10:02:12.695Z,177.58
2016-12-06T10:03:12.699Z,180.3
2016-12-06T10:04:12.705Z,182.26
2016-12-06T10:05:12.691Z,184.15
2016-12-06T10:06:12.720Z,187.84
2016-12-06T10:10:40.459Z,205.2
2016-12-06T10:11:40.459Z,207.79
2016-12-06T10:12:40.482Z,212.49
2016-12-06T10:13:40.470Z,216.98
2016-12-06T10:14:40.476Z,223.27
2016-12-06T10:15:40.475Z,226.22
2016-12-06T10:16:40.473Z,230.76
2016-12-06T10:17:40.459Z,234.81
2016-12-06T10:18:40.475Z,238.84
2016-12-06T10:19:40.470Z,243.31
2016-12-06T10:20:40.500Z,247.33
2016-12-06T10:21:40.479Z,250.67
2016-12-06T10:22:40.473Z,254.19
2016-12-06T10:23:40.453Z,256.79
2016-12-06T10:24:40.477Z,259.08
2016-12-06T10:25:40.496Z,261.48
2016-12-06T10:26:40.525Z,263.32
2016-12-06T10:27:40.463Z,266.17
2016-12-06T10:28:40.456Z,268.52
2016-12-06T10:29:40.490Z,271.32
2016-12-06T10:30:40.515Z,274.11
2016-12-06T10:31:40.462Z,276.92
2016-12-06T10:32:40.530Z,280.05
2016-12-06T10:33:40.490Z,283.06
2016-12-06T10:34:40.462Z,286.56
2016-12-06T10:35:40.545Z,289.61
2016-12-06T10:36:40.504Z,291.86
2016-12-06T10:37:40.494Z,294.92
2016-12-06T10:38:40.474Z,296.45
2016-12-06T10:39:40.488Z,298.25
2016-12-06T10:40:40.497Z,299.75
2016-12-06T10:41:40.480Z,302.3
2016-12-06T10:42:40.465Z,303.12
2016-12-06T10:43:40.470Z,304.29
2016-12-06T10:44:40.503Z,307.02
2016-12-06T10:45:40.501Z,309.36
2016-12-06T10:46:40.467Z,312.12
2016-12-06T10:47:40.499Z,315.47
2016-12-06T10:48:40.473Z,319.39
2016-12-06T10:49:40.545Z,323.56
2016-12-06T10:50:40.511Z,326.21
2016-12-06T10:51:40.481Z,329.67
2016-12-06T10:52:40.468Z,333.96
2016-12-06T10:53:40.472Z,336.48
2016-12-06T10:54:40.502Z,339.68
2016-12-06T10:55:40.483Z,342.41
2016-12-06T10:56:40.492Z,345.8
2016-12-06T10:57:40.496Z,347.6
2016-12-06T10:58:40.493Z,351.63
2016-12-06T10:59:41.275Z,354.24
2016-12-06T11:00:40.507Z,358.76
2016-12-06T11:01:40.548Z,361.82
2016-12-06T11:02:40.506Z,365.32
2016-12-06T11:03:40.498Z,368.21
2016-12-06T11:04:40.486Z,372.09
2016-12-06T11:05:40.517Z,375.84
2016-12-06T11:06:41.285Z,378.69
2016-12-06T11:07:40.534Z,382.69
2016-12-06T11:08:40.473Z,385.28
2016-12-06T11:09:40.480Z,388.6
2016-12-06T11:10:40.526Z,391.8
2016-12-06T11:11:40.533Z,394.62
2016-12-06T11:12:40.531Z,399.01
2016-12-06T11:13:40.510Z,401.17
2016-12-06T11:14:40.481Z,403.73
2016-12-06T11:15:40.527Z,406.82
2016-12-06T11:16:40.499Z,409.44
2016-12-06T11:17:40.495Z,411.87
2016-12-06T11:18:40.510Z,414.38
2016-12-06T11:19:40.530Z,416.98
2016-12-06T11:20:40.539Z,419.79
2016-12-06T11:21:40.570Z,423.02
2016-12-06T11:22:40.515Z,424.72
2016-12-06T11:23:40.497Z,427.72
2016-12-06T11:24:41.195Z,431.82
2016-12-06T11:25:40.544Z,434.4
2016-12-06T11:26:40.530Z,437.65
2016-12-06T11:27:40.506Z,440.83
2016-12-06T11:28:40.499Z,443.19
2016-12-06T11:29:40.513Z,446.34
2016-12-06T11:30:40.540Z,449.97
2016-12-06T11:31:40.517Z,453.38
2016-12-06T11:32:40.518Z,456.99
2016-12-06T11:33:40.514Z,459.44
2016-12-06T11:34:40.499Z,462.18
2016-12-06T11:35:40.602Z,465.82
2016-12-06T11:36:40.530Z,468.57
2016-12-06T11:37:40.536Z,470.61
2016-12-06T11:38:40.531Z,472.72
2016-12-06T11:39:40.519Z,475.01
2016-12-06T11:40:40.584Z,477.54
2016-12-06T11:41:40.513Z,479.01
2016-12-06T11:42:40.517Z,480.94
2016-12-06T11:43:40.526Z,482.37
2016-12-06T11:44:40.520Z,484.05
2016-12-06T11:45:40.537Z,485.67
2016-12-06T11:46:40.539Z,487.92
2016-12-06T11:47:40.531Z,489.17
2016-12-06T11:48:40.551Z,489.97
2016-12-06T11:49:40.525Z,491
2016-12-06T11:50:40.566Z,492.19
2016-12-06T11:51:40.517Z,493.26
2016-12-06T11:52:40.534Z,493.63
2016-12-06T11:53:40.509Z,494.42
2016-12-06T11:54:40.542Z,494
2016-12-06T11:55:41.488Z,494.19
2016-12-06T11:56:40.510Z,496.23
2016-12-06T11:57:40.511Z,496.82
2016-12-06T11:58:40.518Z,498.43
2016-12-06T11:59:40.643Z,499.61
2016-12-06T12:00:40.523Z,499.64
2016-12-06T12:01:40.522Z,501.31
2016-12-06T12:02:40.603Z,502.93
2016-12-06T12:03:40.506Z,505.03
2016-12-06T12:04:40.530Z,507.08
2016-12-06T12:05:40.519Z,508.7
2016-12-06T12:06:40.541Z,509.89
2016-12-06T12:07:40.517Z,511.07
2016-12-06T12:08:40.517Z,513.32
2016-12-06T12:09:40.786Z,514.68
2016-12-06T12:10:40.571Z,516.06
2016-12-06T12:11:40.518Z,516.05
2016-12-06T12:12:40.525Z,518.72
2016-12-06T12:13:40.526Z,520.13
2016-12-06T12:14:40.536Z,521.49
2016-12-06T12:15:40.530Z,523.07
2016-12-06T12:16:40.593Z,524.74
2016-12-06T12:17:40.637Z,526.72
2016-12-06T12:18:40.549Z,528.01
2016-12-06T12:19:40.543Z,530.06
2016-12-06T12:20:40.555Z,531.1
2016-12-06T12:21:40.608Z,532.66
2016-12-06T12:22:40.572Z,534.24
2016-12-06T12:23:40.544Z,537.06