createdAt,value
2016-11-12T00:00:14.393Z,0
2016-11-12T00:01:14.415Z,0
2016-11-12T00:02:14.418Z,0
2016-11-12T00:03:14.438Z,0
2016-11-12T00:04:14.453Z,0
2016-11-12T00:05:14.458Z,0
2016-11-12T00:06:14.466Z,0
2016-11-12T00:07:14.562Z,0
2016-11-12T00:08:14.543Z,0
2016-11-12T00:09:14.494Z,0
2016-11-12T00:10:14.531Z,0
2016-11-12T00:11:14.523Z,0
2016-11-12T00:12:14.537Z,0
2016-11-12T00:13:14.544Z,0
2016-11-12T00:14:14.553Z,0
2016-11-12T00:15:14.564Z,0
2016-11-12T00:16:14.569Z,0
2016-11-12T00:17:14.589Z,0
2016-11-12T00:18:14.598Z,0
2016-11-12T00:19:14.608Z,0
2016-11-12T00:20:14.611Z,0
2016-11-12T00:21:14.705Z,0
2016-11-12T00:22:14.637Z,0
2016-11-12T00:23:14.655Z,0
2016-11-12T00:24:14.667Z,0
2016-11-12T00:25:14.667Z,0
2016-11-12T00:26:14.721Z,0
2016-11-12T00:27:14.686Z,0
2016-11-12T00:28:14.708Z,0
2016-11-12T00:29:14.711Z,0
2016-11-12T00:30:14.727Z,0
2016-11-12T00:31:14.730Z,0
2016-11-12T00:32:14.739Z,0
2016-11-12T00:33:14.749Z,0
2016-11-12T00:34:14.770Z,0
2016-11-12T00:35:14.782Z,0
2016-11-12T00:36:14.782Z,0
2016-11-12T00:37:14.843Z,0
2016-11-12T00:38:14.801Z,0
2016-11-12T00:39:14.814Z,0
2016-11-12T00:40:14.824Z,0
2016-11-12T00:41:14.836Z,0
2016-11-12T00:42:14.842Z,0
2016-11-12T00:43:14.855Z,0
2016-11-12T00:44:14.864Z,0
2016-11-12T00:45:14.884Z,0
2016-11-12T00:46:14.882Z,0
2016-11-12T00:47:14.910Z,0
2016-11-12T00:48:14.905Z,0
2016-11-12T00:49:14.910Z,0
2016-11-12T00:50:14.943Z,0
2016-11-12T00:51:14.947Z,0
2016-11-12T00:52:14.956Z,0
2016-11-12T00:53:14.954Z,0
2016-11-12T00:54:14.966Z,0
2016-11-12T00:55:14.989Z,0
2016-11-12T00:56:14.997Z,0
2016-11-12T00:57:15.006Z,0
2016-11-12T00:58:15.003Z,0
2016-11-12T00:59:15.022Z,0
2016-11-12T01:00:15.029Z,0
2016-11-12T01:01:15.045Z,0
2016-11-12T01:02:15.056Z,0
2016-11-12T01:03:15.061Z,0
2016-11-12T01:04:15.076Z,0
2016-11-12T01:05:15.075Z,0
2016-11-12T01:06:15.095Z,0
2016-11-12T01:07:15.101Z,0
2016-11-12T01:08:15.111Z,0
2016-11-12T01:09:15.130Z,0
2016-11-12T01:10:15.144Z,0
2016-11-12T01:11:15.144Z,0
2016-11-12T01:12:15.168Z,0
2016-11-12T01:13:15.165Z,0
2016-11-12T01:14:15.188Z,0
2016-11-12T01:15:15.193Z,0
2016-11-12T01:16:15.203Z,0
2016-11-12T01:17:15.211Z,0
2016-11-12T01:18:15.217Z,0
2016-11-12T01:19:15.226Z,0
2016-11-12T01:20:15.238Z,0
2016-11-12T01:21:15.247Z,0
2016-11-12T01:22:15.257Z,0
2016-11-12T01:23:15.269Z,0
2016-11-12T01:24:15.274Z,0
2016-11-12T01:25:15.291Z,0
2016-11-12T01:26:15.299Z,0
2016-11-12T01:27:15.297Z,0
2016-11-12T01:28:15.317Z,0
2016-11-12T01:29:15.319Z,0
2016-11-12T01:30:15.335Z,0
2016-11-12T01:31:15.351Z,0
2016-11-12T01:32:15.349Z,0
2016-11-12T01:33:15.369Z,0
2016-11-12T01:34:15.368Z,0
2016-11-12T01:35:15.392Z,0
2016-11-12T01:36:15.396Z,0
2016-11-12T01:37:15.407Z,0
2016-11-12T01:38:15.414Z,0
2016-11-12T01:39:15.431Z,0
2016-11-12T01:40:15.445Z,0
2016-11-12T01:41:15.436Z,0
2016-11-12T01:42:15.467Z,0
2016-11-12T01:43:15.461Z,0
2016-11-12T01:44:15.479Z,0
2016-11-12T01:45:15.494Z,0
2016-11-12T01:46:15.500Z,0
2016-11-12T01:47:15.505Z,0
2016-11-12T01:48:15.522Z,0
2016-11-12T01:49:15.526Z,0
2016-11-12T01:50:15.547Z,0
2016-11-12T01:51:15.549Z,0
2016-11-12T01:52:15.558Z,0
2016-11-12T01:53:15.576Z,0
2016-11-12T01:54:15.580Z,0
2016-11-12T01:55:15.586Z,0
2016-11-12T01:56:15.602Z,0
2016-11-12T01:57:15.609Z,0
2016-11-12T01:58:15.708Z,0
2016-11-12T01:59:15.627Z,0
2016-11-12T02:00:15.638Z,0
2016-11-12T02:01:15.644Z,0
2016-11-12T02:02:15.664Z,0
2016-11-12T02:03:15.673Z,0
2016-11-12T02:04:15.690Z,0
2016-11-12T02:05:15.692Z,0
2016-11-12T02:06:15.700Z,0
2016-11-12T02:07:15.711Z,0
2016-11-12T02:08:15.739Z,0
2016-11-12T02:09:15.727Z,0
2016-11-12T02:10:15.744Z,0
2016-11-12T02:11:15.779Z,0
2016-11-12T02:12:15.751Z,0
2016-11-12T02:13:15.772Z,0
2016-11-12T02:14:15.784Z,0
2016-11-12T02:15:15.789Z,0
2016-11-12T02:16:15.806Z,0
2016-11-12T02:17:15.816Z,0
2016-11-12T02:18:15.828Z,0
2016-11-12T02:19:15.836Z,0
2016-11-12T02:20:15.842Z,0
2016-11-12T02:21:15.852Z,0
2016-11-12T02:22:15.860Z,0
2016-11-12T02:23:15.873Z,0
2016-11-12T02:24:15.873Z,0
2016-11-12T02:25:15.889Z,0
2016-11-12T02:26:15.894Z,0
2016-11-12T02:27:15.914Z,0
2016-11-12T02:28:15.919Z,0
2016-11-12T02:29:15.924Z,0
2016-11-12T02:30:15.937Z,0
2016-11-12T02:31:15.944Z,0
2016-11-12T02:32:15.963Z,0
2016-11-12T02:33:15.973Z,0
2016-11-12T02:34:15.978Z,0
2016-11-12T02:35:15.993Z,0
2016-11-12T02:36:16.004Z,0
2016-11-12T02:37:16.014Z,0
2016-11-12T02:38:16.018Z,0
2016-11-12T02:39:16.036Z,0
2016-11-12T02:40:16.037Z,0
2016-11-12T02:41:16.061Z,0
2016-11-12T02:42:16.130Z,0
2016-11-12T02:43:16.071Z,0
2016-11-12T02:44:16.081Z,0
2016-11-12T02:45:16.091Z,0
2016-11-12T02:46:16.097Z,0
2016-11-12T02:47:16.113Z,0
2016-11-12T02:48:16.129Z,0
2016-11-12T02:49:16.123Z,0
2016-11-12T02:50:16.138Z,0
2016-11-12T02:51:16.144Z,0
2016-11-12T02:52:16.165Z,0
2016-11-12T02:53:16.163Z,0
2016-11-12T02:54:16.178Z,0
2016-11-12T02:55:16.186Z,0
2016-11-12T02:56:16.195Z,0
2016-11-12T02:57:16.207Z,0
2016-11-12T02:58:16.217Z,0
2016-11-12T02:59:16.229Z,0
2016-11-12T03:00:16.269Z,0
2016-11-12T03:01:16.251Z,0
2016-11-12T03:02:16.253Z,0
2016-11-12T03:03:16.266Z,0
2016-11-12T03:04:16.269Z,0
2016-11-12T03:05:16.286Z,0
2016-11-12T03:06:16.297Z,0
2016-11-12T03:07:16.310Z,0
2016-11-12T03:08:16.304Z,0
2016-11-12T03:09:16.336Z,0
2016-11-12T03:10:16.345Z,0
2016-11-12T03:11:16.351Z,0
2016-11-12T03:12:16.368Z,0
2016-11-12T03:13:16.364Z,0
2016-11-12T03:14:16.373Z,0
2016-11-12T03:15:16.387Z,0
2016-11-12T03:16:16.392Z,0
2016-11-12T03:17:16.412Z,0
2016-11-12T03:18:16.415Z,0
2016-11-12T03:19:16.427Z,0
2016-11-12T03:20:16.429Z,0
2016-11-12T03:21:16.440Z,0
2016-11-12T03:22:16.469Z,0
2016-11-12T03:23:16.459Z,0
2016-11-12T03:24:16.471Z,0
2016-11-12T03:25:16.496Z,0
2016-11-12T03:26:16.499Z,0
2016-11-12T03:27:16.511Z,0
2016-11-12T03:28:16.517Z,0
2016-11-12T03:29:16.554Z,0
2016-11-12T03:30:16.536Z,0
2016-11-12T03:31:16.559Z,0
2016-11-12T03:32:16.558Z,0
2016-11-12T03:33:16.573Z,0
2016-11-12T03:34:16.579Z,0
2016-11-12T03:35:16.591Z,0
2016-11-12T03:36:16.597Z,0
2016-11-12T03:37:16.610Z,0
2016-11-12T03:38:16.611Z,0
2016-11-12T03:39:16.632Z,0
2016-11-12T03:40:16.627Z,0
2016-11-12T03:41:16.651Z,0
2016-11-12T03:42:16.649Z,0
2016-11-12T03:43:16.673Z,0
2016-11-12T03:44:16.673Z,0
2016-11-12T03:45:16.690Z,0
2016-11-12T03:46:16.701Z,0
2016-11-12T03:47:16.704Z,0
2016-11-12T03:48:16.724Z,0
2016-11-12T03:49:16.723Z,0
2016-11-12T03:50:16.743Z,0
2016-11-12T03:51:16.756Z,0
2016-11-12T03:52:16.759Z,0
2016-11-12T03:53:16.772Z,0
2016-11-12T03:54:16.788Z,0
2016-11-12T03:55:16.793Z,0
2016-11-12T03:56:16.794Z,0
2016-11-12T03:57:16.816Z,0
2016-11-12T03:58:16.820Z,0
2016-11-12T03:59:16.836Z,0
2016-11-12T04:01:16.846Z,0
2016-11-12T04:02:16.893Z,0
2016-11-12T04:03:16.857Z,0
2016-11-12T04:04:16.883Z,0
2016-11-12T04:05:16.887Z,0
2016-11-12T04:06:16.900Z,0
2016-11-12T04:07:16.910Z,0
2016-11-12T04:08:16.924Z,0
2016-11-12T04:09:16.931Z,0
2016-11-12T04:10:16.942Z,0
2016-11-12T04:11:16.958Z,0
2016-11-12T04:12:16.962Z,0
2016-11-12T04:13:16.972Z,0
2016-11-12T04:14:17.009Z,0
2016-11-12T04:15:17.000Z,0
2016-11-12T04:16:17.001Z,0
2016-11-12T04:17:17.019Z,0
2016-11-12T04:18:17.014Z,0
2016-11-12T04:19:17.037Z,0
2016-11-12T04:20:17.035Z,0
2016-11-12T04:21:17.051Z,0
2016-11-12T04:22:17.058Z,0
2016-11-12T04:23:17.075Z,0
2016-11-12T04:24:17.087Z,0
2016-11-12T04:25:17.089Z,0
2016-11-12T04:26:17.089Z,0
2016-11-12T04:27:17.140Z,0
2016-11-12T04:28:17.124Z,0
2016-11-12T04:29:17.129Z,0
2016-11-12T04:30:17.146Z,0
2016-11-12T04:31:17.171Z,0
2016-11-12T04:32:17.167Z,0
2016-11-12T04:33:17.178Z,0
2016-11-12T04:34:17.180Z,0
2016-11-12T04:35:17.202Z,0
2016-11-12T04:36:17.198Z,0
2016-11-12T04:37:17.209Z,0
2016-11-12T04:38:17.223Z,0
2016-11-12T04:39:17.232Z,0
2016-11-12T04:40:17.282Z,0
2016-11-12T04:41:17.260Z,0
2016-11-12T04:42:17.268Z,0
2016-11-12T04:43:17.270Z,0
2016-11-12T04:44:17.287Z,0
2016-11-12T04:45:17.292Z,0
2016-11-12T04:46:17.308Z,0
2016-11-12T04:47:17.310Z,0
2016-11-12T04:48:17.315Z,0
2016-11-12T04:49:17.332Z,0
2016-11-12T04:50:17.348Z,0
2016-11-12T04:51:17.354Z,0
2016-11-12T04:52:17.364Z,0
2016-11-12T04:53:17.376Z,0
2016-11-12T04:54:17.393Z,0
2016-11-12T04:55:17.390Z,0
2016-11-12T04:56:17.406Z,0
2016-11-12T04:57:17.417Z,0
2016-11-12T04:58:17.432Z,0
2016-11-12T04:59:17.433Z,0
2016-11-12T05:00:17.455Z,0
2016-11-12T05:01:17.452Z,0
2016-11-12T05:02:17.470Z,0
2016-11-12T05:03:17.480Z,0
2016-11-12T05:04:17.518Z,0
2016-11-12T05:05:17.489Z,0
2016-11-12T05:06:17.504Z,0
2016-11-12T05:07:17.517Z,0
2016-11-12T05:08:17.524Z,0
2016-11-12T05:09:17.540Z,0
2016-11-12T05:10:17.541Z,0
2016-11-12T05:11:17.565Z,0
2016-11-12T05:12:17.576Z,0
2016-11-12T05:13:17.585Z,0
2016-11-12T05:14:17.595Z,0
2016-11-12T05:15:17.603Z,0
2016-11-12T05:16:17.606Z,0
2016-11-12T05:17:17.618Z,0
2016-11-12T05:18:17.628Z,0
2016-11-12T05:19:17.647Z,0
2016-11-12T05:20:17.646Z,0
2016-11-12T05:21:17.657Z,0
2016-11-12T05:22:17.672Z,0
2016-11-12T05:23:17.682Z,0
2016-11-12T05:24:17.685Z,0
2016-11-12T05:25:17.766Z,0
2016-11-12T05:26:17.706Z,0
2016-11-12T05:27:17.717Z,0
2016-11-12T05:28:17.727Z,0
2016-11-12T05:29:17.751Z,0
2016-11-12T05:30:17.778Z,0
2016-11-12T05:31:17.752Z,0
2016-11-12T05:32:17.773Z,0
2016-11-12T05:33:17.779Z,0
2016-11-12T05:34:17.796Z,0
2016-11-12T05:35:17.801Z,0
2016-11-12T05:36:17.811Z,0
2016-11-12T05:37:17.826Z,0
2016-11-12T05:38:17.832Z,0
2016-11-12T05:39:17.837Z,0
2016-11-12T05:40:17.842Z,0
2016-11-12T05:41:17.866Z,0
2016-11-12T05:42:17.860Z,0
2016-11-12T05:43:17.885Z,0
2016-11-12T05:44:17.890Z,0
2016-11-12T05:45:17.893Z,0
2016-11-12T05:46:17.902Z,0
2016-11-12T05:47:17.918Z,0
2016-11-12T05:48:17.935Z,0
2016-11-12T05:49:17.935Z,0
2016-11-12T05:50:17.949Z,0
2016-11-12T05:51:17.959Z,0
2016-11-12T05:52:17.972Z,0
2016-11-12T05:53:17.973Z,0
2016-11-12T05:54:17.983Z,0
2016-11-12T05:55:18.000Z,0
2016-11-12T05:56:18.009Z,0
2016-11-12T05:57:32.865Z,0
2016-11-12T05:58:18.023Z,0
2016-11-12T05:59:18.074Z,0
2016-11-12T06:00:18.040Z,0
2016-11-12T06:01:18.049Z,0
2016-11-12T06:02:18.055Z,0
2016-11-12T06:03:18.070Z,0
2016-11-12T06:04:18.084Z,0
2016-11-12T06:05:18.093Z,0
2016-11-12T06:06:18.099Z,0
2016-11-12T06:07:18.105Z,4
2016-11-12T06:08:18.125Z,4
2016-11-12T06:09:18.125Z,0
2016-11-12T06:10:18.147Z,4
2016-11-12T06:11:18.148Z,4
2016-11-12T06:13:18.170Z,8
2016-11-12T06:14:18.190Z,8
2016-11-12T06:15:18.176Z,8
2016-11-12T06:16:18.203Z,12
2016-11-12T06:17:18.205Z,8
2016-11-12T06:18:18.222Z,16
2016-11-12T06:19:18.246Z,16
2016-11-12T06:20:18.240Z,20
2016-11-12T06:21:18.229Z,24
2016-11-12T06:22:18.262Z,28
2016-11-12T06:23:18.271Z,32
2016-11-12T06:24:18.277Z,40
2016-11-12T06:25:18.281Z,44
2016-11-12T06:26:18.291Z,52
2016-11-12T06:27:18.328Z,60
2016-11-12T06:28:18.317Z,68
2016-11-12T06:29:18.326Z,80
2016-11-12T06:30:18.328Z,92
2016-11-12T06:31:18.343Z,104
2016-11-12T06:32:18.361Z,120
2016-11-12T06:33:18.406Z,132
2016-11-12T06:34:18.368Z,152
2016-11-12T06:35:18.377Z,164
2016-11-12T06:36:18.456Z,184
2016-11-12T06:37:18.395Z,204
2016-11-12T06:38:18.656Z,228
2016-11-12T06:39:18.412Z,248
2016-11-12T06:40:18.418Z,272
2016-11-12T06:41:18.430Z,300
2016-11-12T06:42:18.447Z,328
2016-11-12T06:43:18.457Z,356
2016-11-12T06:44:18.465Z,388
2016-11-12T06:45:18.466Z,416
2016-11-12T06:46:18.484Z,444
2016-11-12T06:47:18.521Z,480
2016-11-12T06:48:18.505Z,512
2016-11-12T06:49:18.519Z,548
2016-11-12T06:50:18.523Z,580
2016-11-12T06:51:18.536Z,616
2016-11-12T06:52:18.541Z,656
2016-11-12T06:53:18.548Z,696
2016-11-12T06:54:18.563Z,732
2016-11-12T06:55:18.643Z,776
2016-11-12T06:56:18.581Z,816
2016-11-12T06:57:18.588Z,856
2016-11-12T06:58:18.588Z,896
2016-11-12T06:59:18.676Z,936
2016-11-12T07:00:18.609Z,980
2016-11-12T07:01:18.623Z,1024
2016-11-12T07:02:18.636Z,1068
2016-11-12T07:03:18.646Z,1108
2016-11-12T07:04:18.660Z,1156
2016-11-12T07:05:18.664Z,1196
2016-11-12T07:06:18.674Z,1240
2016-11-12T07:07:18.686Z,1284
2016-11-12T07:08:18.682Z,1324
2016-11-12T07:09:18.708Z,1364
2016-11-12T07:10:18.719Z,1404
2016-11-12T07:11:18.726Z,1444
2016-11-12T07:12:18.726Z,1480
2016-11-12T07:13:18.734Z,1520
2016-11-12T07:14:18.746Z,1564
2016-11-12T07:15:18.770Z,1604
2016-11-12T07:16:18.776Z,1640
2016-11-12T07:17:18.772Z,1680
2016-11-12T07:18:18.781Z,1720
2016-11-12T07:19:18.794Z,1756
2016-11-12T07:20:18.804Z,1792
2016-11-12T07:21:18.830Z,1832
2016-11-12T07:22:18.832Z,1868
2016-11-12T07:23:18.833Z,1904
2016-11-12T07:24:18.835Z,1948
2016-11-12T07:25:18.867Z,1996
2016-11-12T07:26:18.868Z,2044
2016-11-12T07:27:18.878Z,2092
2016-11-12T07:28:18.872Z,2140
2016-11-12T07:29:18.902Z,2184
2016-11-12T07:30:18.906Z,2232
2016-11-12T07:31:18.917Z,2272
2016-11-12T07:32:18.927Z,2316
2016-11-12T07:33:18.933Z,2360
2016-11-12T07:34:18.973Z,2400
2016-11-12T07:35:18.949Z,2436
2016-11-12T07:36:18.961Z,2476
2016-11-12T07:37:19.059Z,2512
2016-11-12T07:38:18.984Z,2552
2016-11-12T07:39:18.990Z,2592
2016-11-12T07:40:19.007Z,2628
2016-11-12T07:41:19.008Z,2676
2016-11-12T07:42:19.013Z,2724
2016-11-12T07:43:19.057Z,2820
2016-11-12T07:44:19.044Z,2832
2016-11-12T07:45:19.064Z,2876
2016-11-12T07:46:19.069Z,2924
2016-11-12T07:47:19.070Z,2968
2016-11-12T07:48:19.091Z,3012
2016-11-12T07:49:19.095Z,3052
2016-11-12T07:50:19.112Z,3096
2016-11-12T07:51:19.126Z,3140
2016-11-12T07:52:19.132Z,3176
2016-11-12T07:53:19.141Z,3224
2016-11-12T07:54:19.150Z,3272
2016-11-12T07:55:19.156Z,3316
2016-11-12T07:56:19.168Z,3352
2016-11-12T07:57:19.180Z,3396
2016-11-12T07:58:19.183Z,3444
2016-11-12T07:59:19.200Z,3484
2016-11-12T08:00:19.201Z,3528
2016-11-12T08:01:19.223Z,3572
2016-11-12T08:02:19.235Z,3612
2016-11-12T08:03:19.243Z,3648
2016-11-12T08:04:19.256Z,3692
2016-11-12T08:05:19.271Z,3752
2016-11-12T08:06:19.275Z,3772
2016-11-12T08:07:19.491Z,3812
2016-11-12T08:08:19.291Z,3844
2016-11-12T08:09:19.304Z,3888
2016-11-12T08:10:19.326Z,3916
2016-11-12T08:11:19.347Z,3936
2016-11-12T08:12:19.343Z,3976
2016-11-12T08:13:19.355Z,3984
2016-11-12T08:14:19.358Z,4060
2016-11-12T08:15:19.380Z,4100
2016-11-12T08:16:19.389Z,4140
2016-11-12T08:17:19.401Z,4156
2016-11-12T08:18:19.414Z,4192
2016-11-12T08:19:19.420Z,4224
2016-11-12T08:20:19.418Z,4264
2016-11-12T08:21:19.449Z,4288
2016-11-12T08:22:19.454Z,4320
2016-11-12T08:23:19.692Z,4352
2016-11-12T08:24:19.477Z,4368
2016-11-12T08:25:19.501Z,4400
2016-11-12T08:26:19.497Z,4436
2016-11-12T08:27:19.505Z,4468
2016-11-12T08:28:19.505Z,4516
2016-11-12T08:29:19.519Z,4532
2016-11-12T08:30:19.549Z,4572
2016-11-12T08:31:19.565Z,4576
2016-11-12T08:32:19.569Z,4612
2016-11-12T08:33:19.577Z,4652
2016-11-12T08:34:19.586Z,4664
2016-11-12T08:35:19.602Z,4708
2016-11-12T08:36:19.699Z,4720
2016-11-12T08:37:19.625Z,4700
2016-11-12T08:38:19.634Z,4736
2016-11-12T08:39:19.641Z,4780
2016-11-12T08:40:19.665Z,4848
2016-11-12T08:41:19.693Z,4892
2016-11-12T08:42:19.675Z,4920
2016-11-12T08:43:19.689Z,4944
2016-11-12T08:44:19.704Z,4980
2016-11-12T08:45:19.709Z,4996
2016-11-12T08:46:19.722Z,4996
2016-11-12T08:47:19.810Z,4996
2016-11-12T08:48:19.752Z,5008
2016-11-12T08:49:19.766Z,5024
2016-11-12T08:50:19.778Z,5036
2016-11-12T08:51:19.815Z,5036
2016-11-12T08:52:19.800Z,5124
2016-11-12T08:53:19.810Z,5124
2016-11-12T08:54:19.830Z,5140
2016-11-12T08:55:19.842Z,5136
2016-11-12T08:56:19.853Z,4572
2016-11-12T08:57:19.862Z,5184
2016-11-12T08:58:19.865Z,5192
2016-11-12T08:59:20.219Z,5208
2016-11-12T09:00:19.890Z,5220
2016-11-12T09:01:19.904Z,5252
2016-11-12T09:02:20.252Z,5252
2016-11-12T09:03:19.922Z,5300
2016-11-12T09:04:19.944Z,5320
2016-11-12T09:05:19.949Z,5328
2016-11-12T09:06:19.967Z,5292
2016-11-12T09:07:19.980Z,5360
2016-11-12T09:08:20.002Z,5372
2016-11-12T09:09:20.017Z,5348
2016-11-12T09:10:20.019Z,5368
2016-11-12T09:11:20.060Z,5392
2016-11-12T09:12:20.067Z,5396
2016-11-12T09:13:20.047Z,5392
2016-11-12T09:14:20.071Z,5424
2016-11-12T09:15:20.078Z,5460
2016-11-12T09:16:20.101Z,5464
2016-11-12T09:17:20.097Z,5536
2016-11-12T09:18:20.127Z,5552
2016-11-12T09:19:20.125Z,5576
2016-11-12T09:20:20.149Z,5600
2016-11-12T09:21:20.153Z,5628
2016-11-12T09:22:20.165Z,5632
2016-11-12T09:23:20.181Z,5676
2016-11-12T09:24:20.188Z,5708
2016-11-12T09:25:20.199Z,5752
2016-11-12T09:26:20.218Z,5820
2016-11-12T09:27:20.224Z,5840
2016-11-12T09:28:20.252Z,5892
2016-11-12T09:29:20.257Z,5964
2016-11-12T09:30:20.270Z,6008
2016-11-12T09:31:20.280Z,6084
2016-11-12T09:32:20.284Z,6124
2016-11-12T09:33:20.300Z,6184
2016-11-12T09:34:20.318Z,6196
2016-11-12T09:35:20.370Z,6204
2016-11-12T09:36:20.387Z,6204
2016-11-12T09:37:20.356Z,6224
2016-11-12T09:38:20.378Z,6244
2016-11-12T09:39:20.401Z,6276
2016-11-12T09:40:20.397Z,6304
2016-11-12T09:41:20.407Z,6352
2016-11-12T09:42:20.447Z,6168
2016-11-12T09:43:20.447Z,6348
2016-11-12T09:44:20.451Z,6424
2016-11-12T09:45:20.462Z,6432
2016-11-12T09:46:20.474Z,6436
2016-11-12T09:47:20.491Z,6260
2016-11-12T09:48:20.527Z,5832
2016-11-12T09:49:20.542Z,5644
2016-11-12T09:50:20.607Z,6280
2016-11-12T09:51:20.581Z,5056
2016-11-12T09:52:20.580Z,5416
2016-11-12T09:53:20.569Z,6032
2016-11-12T09:54:20.577Z,4608
2016-11-12T09:55:20.591Z,5988
2016-11-12T09:56:20.605Z,5076
2016-11-12T09:57:20.620Z,4612
2016-11-12T09:58:20.626Z,5520
2016-11-12T09:59:20.636Z,6052
2016-11-12T10:00:20.659Z,6260
2016-11-12T10:01:20.666Z,6232
2016-11-12T10:02:20.666Z,6408
2016-11-12T10:03:20.682Z,6080
2016-11-12T10:04:20.698Z,6704
2016-11-12T10:05:20.715Z,6552
2016-11-12T10:06:20.738Z,6372
2016-11-12T10:07:20.766Z,6272
2016-11-12T10:08:20.755Z,5884
2016-11-12T10:09:20.765Z,5776
2016-11-12T10:10:20.783Z,5356
2016-11-12T10:11:20.794Z,4828
2016-11-12T10:12:20.890Z,3948
2016-11-12T10:13:20.814Z,4072
2016-11-12T10:14:20.836Z,3700
2016-11-12T10:15:20.845Z,3880
2016-11-12T10:16:20.864Z,3844
2016-11-12T10:17:20.869Z,3964
2016-11-12T10:18:20.881Z,4808
2016-11-12T10:19:21.207Z,5200
2016-11-12T10:20:20.912Z,3788
2016-11-12T10:21:20.940Z,3808
2016-11-12T10:22:20.945Z,3824
2016-11-12T10:23:20.951Z,3864
2016-11-12T10:24:20.955Z,3884
2016-11-12T10:25:20.984Z,3948
2016-11-12T10:26:20.993Z,4032
2016-11-12T10:27:21.053Z,4196
2016-11-12T10:28:21.016Z,4368
2016-11-12T10:29:21.022Z,4636
2016-11-12T10:30:21.044Z,5660
2016-11-12T10:31:21.062Z,5868
2016-11-12T10:32:21.063Z,6116
2016-11-12T10:33:21.075Z,5416
2016-11-12T10:34:21.093Z,6040
2016-11-12T10:35:21.102Z,6112
2016-11-12T10:36:21.109Z,6192
2016-11-12T10:37:21.136Z,5840
2016-11-12T10:38:21.135Z,5560
2016-11-12T10:39:21.150Z,5388
2016-11-12T10:40:21.160Z,5180
2016-11-12T10:41:21.196Z,5140
2016-11-12T10:42:21.225Z,5136
2016-11-12T10:43:21.212Z,5084
2016-11-12T10:44:21.222Z,5104
2016-11-12T10:45:21.241Z,5112
2016-11-12T10:46:21.254Z,5280
2016-11-12T10:47:21.259Z,5480
2016-11-12T10:48:21.264Z,5584
2016-11-12T10:49:21.295Z,5568
2016-11-12T10:50:21.297Z,5480
2016-11-12T10:51:21.308Z,5280
2016-11-12T10:52:21.308Z,5232
2016-11-12T10:53:21.326Z,5448
2016-11-12T10:54:21.345Z,5700
2016-11-12T10:55:21.361Z,5368
2016-11-12T10:56:21.368Z,5540
2016-11-12T10:57:21.384Z,5604
2016-11-12T10:58:21.389Z,5388
2016-11-12T10:59:21.418Z,6000
2016-11-12T11:00:21.423Z,5916
2016-11-12T11:01:21.437Z,5868
2016-11-12T11:02:21.446Z,6016
2016-11-12T11:03:21.469Z,5024
2016-11-12T11:04:21.476Z,5680
2016-11-12T11:05:21.484Z,6272
2016-11-12T11:06:21.492Z,6272
2016-11-12T11:07:21.511Z,6228
2016-11-12T11:08:21.526Z,6180
2016-11-12T11:09:21.551Z,6220
2016-11-12T11:10:21.542Z,6212
2016-11-12T11:11:21.575Z,6284
2016-11-12T11:12:21.610Z,5728
2016-11-12T11:13:21.593Z,6164
2016-11-12T11:14:21.594Z,6432
2016-11-12T11:15:21.612Z,6516
2016-11-12T11:16:21.635Z,6572
2016-11-12T11:17:21.676Z,6336
2016-11-12T11:18:21.645Z,6160
2016-11-12T11:19:21.665Z,5704
2016-11-12T11:20:21.667Z,5400
2016-11-12T11:21:21.704Z,5072
2016-11-12T11:22:21.710Z,4956
2016-11-12T11:23:21.724Z,5012
2016-11-12T11:24:21.739Z,4788
2016-11-12T11:25:21.788Z,5200
2016-11-12T11:26:21.745Z,4956
2016-11-12T11:27:21.786Z,5596
2016-11-12T11:28:21.783Z,5096
2016-11-12T11:29:21.784Z,5732
2016-11-12T11:30:21.811Z,5996
2016-11-12T11:31:21.944Z,5896
2016-11-12T11:32:21.834Z,6104
2016-11-12T11:33:21.847Z,6396
2016-11-12T11:34:21.854Z,6404
2016-11-12T11:35:21.885Z,6224
2016-11-12T11:36:21.878Z,6336
2016-11-12T11:37:21.911Z,6264
2016-11-12T11:38:21.912Z,6256
2016-11-12T11:39:21.933Z,6372
2016-11-12T11:40:21.940Z,6320
2016-11-12T11:41:21.947Z,6308
2016-11-12T11:42:21.957Z,6256
2016-11-12T11:43:22.299Z,6212
2016-11-12T11:44:21.999Z,6352
2016-11-12T11:45:22.019Z,6412
2016-11-12T11:46:22.013Z,6380
2016-11-12T11:47:22.034Z,6344
2016-11-12T11:48:22.034Z,6208
2016-11-12T11:49:22.066Z,6240
2016-11-12T11:50:22.071Z,6188
2016-11-12T11:51:22.404Z,6168
2016-11-12T11:52:22.108Z,6124
2016-11-12T11:53:22.126Z,6156
2016-11-12T11:54:22.124Z,6168
2016-11-12T11:55:22.144Z,6152
2016-11-12T11:56:22.157Z,5964
2016-11-12T11:57:22.163Z,6080
2016-11-12T11:58:22.184Z,5876
2016-11-12T11:59:22.906Z,5768
2016-11-12T12:00:22.209Z,5772
2016-11-12T12:01:22.218Z,5804
2016-11-12T12:02:22.232Z,5792
2016-11-12T12:03:22.246Z,5832
2016-11-12T12:04:22.257Z,5940
2016-11-12T12:05:22.264Z,5996
2016-11-12T12:06:22.271Z,6032
2016-11-12T12:07:22.297Z,5948
2016-11-12T12:08:22.309Z,6092
2016-11-12T12:09:22.324Z,6100
2016-11-12T12:10:22.343Z,6076
2016-11-12T12:11:22.349Z,5908
2016-11-12T12:12:22.358Z,6000
2016-11-12T12:13:22.372Z,5896
2016-11-12T12:14:22.380Z,5972
2016-11-12T12:15:22.425Z,5812
2016-11-12T12:16:22.405Z,5724
2016-11-12T12:17:22.426Z,5688
2016-11-12T12:18:22.435Z,5752
2016-11-12T12:19:22.452Z,5756
2016-11-12T12:20:22.458Z,5648
2016-11-12T12:21:22.485Z,4608
2016-11-12T12:22:22.496Z,4496
2016-11-12T12:23:22.545Z,5080
2016-11-12T12:24:22.513Z,5024
2016-11-12T12:25:22.607Z,5616
2016-11-12T12:26:22.586Z,5520
2016-11-12T12:27:22.568Z,5636
2016-11-12T12:28:22.565Z,5028
2016-11-12T12:29:22.582Z,5420
2016-11-12T12:30:22.596Z,4808
2016-11-12T12:31:22.644Z,5000
2016-11-12T12:32:22.657Z,4788
2016-11-12T12:33:22.650Z,4764
2016-11-12T12:34:22.650Z,4692
2016-11-12T12:35:22.744Z,4672
2016-11-12T12:36:22.676Z,4704
2016-11-12T12:37:22.699Z,4788
2016-11-12T12:38:22.702Z,5236
2016-11-12T12:39:22.757Z,4688
2016-11-12T12:40:22.716Z,4688
2016-11-12T12:41:22.746Z,4764
2016-11-12T12:42:22.745Z,4804
2016-11-12T12:43:22.761Z,4888
2016-11-12T12:44:22.783Z,5008
2016-11-12T12:45:22.868Z,4928
2016-11-12T12:46:22.869Z,4884
2016-11-12T12:47:22.815Z,5208
2016-11-12T12:48:22.821Z,4792
2016-11-12T12:49:22.845Z,4584
2016-11-12T12:50:22.856Z,4732
2016-11-12T12:51:22.880Z,4628
2016-11-12T12:52:22.894Z,4948
2016-11-12T12:53:22.902Z,4728
2016-11-12T12:54:22.908Z,4992
2016-11-12T12:55:22.924Z,4928
2016-11-12T12:56:22.948Z,4652
2016-11-12T12:57:22.990Z,4908
2016-11-12T12:58:22.967Z,4500
2016-11-12T12:59:22.986Z,4532
2016-11-12T13:00:22.988Z,4808
2016-11-12T13:01:23.015Z,4556
2016-11-12T13:02:23.011Z,4536
2016-11-12T13:03:23.039Z,4760
2016-11-12T13:04:23.033Z,4324
2016-11-12T13:05:23.065Z,4736
2016-11-12T13:06:23.067Z,4476
2016-11-12T13:07:23.088Z,4724
2016-11-12T13:08:23.102Z,4784
2016-11-12T13:09:23.108Z,4852
2016-11-12T13:10:23.114Z,4816
2016-11-12T13:11:23.450Z,4776
2016-11-12T13:12:23.152Z,4660
2016-11-12T13:13:23.168Z,4612
2016-11-12T13:14:23.164Z,4596
2016-11-12T13:15:23.186Z,4484
2016-11-12T13:16:23.200Z,4560
2016-11-12T13:17:23.248Z,4456
2016-11-12T13:18:23.218Z,4428
2016-11-12T13:19:23.245Z,4380
2016-11-12T13:20:23.253Z,4308
2016-11-12T13:21:23.256Z,4176
2016-11-12T13:22:23.277Z,4172
2016-11-12T13:23:23.287Z,4028
2016-11-12T13:24:23.304Z,3936
2016-11-12T13:25:23.317Z,3816
2016-11-12T13:26:23.330Z,3668
2016-11-12T13:27:23.340Z,3560
2016-11-12T13:28:23.352Z,3328
2016-11-12T13:29:23.415Z,3236
2016-11-12T13:30:23.375Z,2980
2016-11-12T13:31:23.427Z,2696
2016-11-12T13:32:23.408Z,2576
2016-11-12T13:33:23.420Z,2464
2016-11-12T13:34:23.421Z,2380
2016-11-12T13:35:23.446Z,2344
2016-11-12T13:36:23.464Z,2276
2016-11-12T13:37:23.471Z,2256
2016-11-12T13:38:23.475Z,2264
2016-11-12T13:39:23.486Z,2296
2016-11-12T13:40:23.519Z,2348
2016-11-12T13:41:23.514Z,2408
2016-11-12T13:42:23.529Z,2448
2016-11-12T13:43:23.551Z,2412
2016-11-12T13:44:23.555Z,2376
2016-11-12T13:45:23.601Z,2324
2016-11-12T13:46:23.586Z,2276
2016-11-12T13:47:23.595Z,2252
2016-11-12T13:48:23.616Z,2256
2016-11-12T13:49:23.628Z,2264
2016-11-12T13:50:23.636Z,2212
2016-11-12T13:51:23.657Z,2160
2016-11-12T13:52:23.651Z,2104
2016-11-12T13:53:23.680Z,2108
2016-11-12T13:54:23.693Z,2116
2016-11-12T13:55:23.711Z,2156
2016-11-12T13:56:23.711Z,2212
2016-11-12T13:57:23.740Z,2268
2016-11-12T13:58:23.740Z,2364
2016-11-12T13:59:23.756Z,2444