createdAt,value
2022-07-29T00:12:08.526Z,59.15
2022-07-29T00:27:50.578Z,60.34
2022-07-29T00:43:32.696Z,62.22
2022-07-29T00:59:15.379Z,62.92
2022-07-29T01:14:58.274Z,64.37
2022-07-29T01:30:40.533Z,65.17
2022-07-29T01:31:27.869Z,64.89
2022-07-29T01:47:10.711Z,66.14
2022-07-29T02:02:53.331Z,67.27
2022-07-29T02:18:35.547Z,68.85
2022-07-29T02:34:18.594Z,68.34
2022-07-29T02:50:01.621Z,68.98
2022-07-29T03:05:44.435Z,69.04
2022-07-29T03:21:26.532Z,69.46
2022-07-29T03:37:09.147Z,69.45
2022-07-29T03:52:52.160Z,69.4
2022-07-29T04:08:34.750Z,69.52
2022-07-29T04:24:16.971Z,68.41
2022-07-29T04:39:59.020Z,67.14
2022-07-29T04:55:41.702Z,65.84
2022-07-29T05:11:24.745Z,64.4
2022-07-29T05:27:06.952Z,63.33
2022-07-29T05:42:49.851Z,61.15
2022-07-29T05:58:32.749Z,59.5
2022-07-29T06:14:15.732Z,58.24
2022-07-29T06:29:57.754Z,55.11
2022-07-29T06:45:40.257Z,52.19
2022-07-29T07:01:22.316Z,50.65
2022-07-29T07:17:05.054Z,49.65
2022-07-29T07:32:47.559Z,47.6
2022-07-29T07:48:29.765Z,46.25
2022-07-29T08:04:11.744Z,44.65
2022-07-29T08:19:53.779Z,40.73
2022-07-29T08:35:35.957Z,37.65
2022-07-29T08:51:18.794Z,34.99
2022-07-29T09:07:01.465Z,33.97
2022-07-29T09:22:43.655Z,34.95
2022-07-29T09:38:26.303Z,31.11
2022-07-29T09:54:08.769Z,27.19
2022-07-29T10:09:51.448Z,25.18
2022-07-29T10:25:34.033Z,22.8
2022-07-29T10:41:16.304Z,23.4
2022-07-29T10:56:58.673Z,23.75
2022-07-29T11:12:40.855Z,21.25
2022-07-29T11:28:22.988Z,20.9
2022-07-29T11:44:05.784Z,20.26
2022-07-29T11:59:48.125Z,18.61
2022-07-29T12:15:30.665Z,18.88
2022-07-29T12:46:55.131Z,17.64
2022-07-29T13:02:37.142Z,17.72
2022-07-29T13:18:19.855Z,20.55
2022-07-29T14:05:26.335Z,16.37
2022-07-29T14:21:08.536Z,17.71
2022-07-29T14:36:57.797Z,17.63
2022-07-29T15:08:15.463Z,18.55
2022-07-29T15:24:05.035Z,17.89
2022-07-29T15:39:47.874Z,17.31
2022-07-29T15:55:29.727Z,17.32
2022-07-29T16:11:05.210Z,17.41
2022-07-29T16:42:30.541Z,17.91
2022-07-29T16:58:13.379Z,20.02
2022-07-29T17:13:55.842Z,22.54
2022-07-29T17:29:37.913Z,25.43
2022-07-29T17:45:20.830Z,26.62
2022-07-29T18:01:03.527Z,27.85
2022-07-29T18:16:46.399Z,29.71
2022-07-29T18:32:29.177Z,31.33
2022-07-29T18:48:11.321Z,32.88
2022-07-29T20:06:43.280Z,38.8
2022-07-29T20:22:25.964Z,39.51
2022-07-29T20:38:15.710Z,40.08
2022-07-29T20:53:51.076Z,40.72
2022-07-29T21:09:40.856Z,42.04
2022-07-29T21:25:16.401Z,42.32
2022-07-29T21:56:40.901Z,43.8
2022-07-29T22:12:23.007Z,43.97
2022-07-29T22:28:12.416Z,44.01
2022-07-29T22:43:48.331Z,44.63
2022-07-29T22:59:37.916Z,45.3
2022-07-29T23:15:13.585Z,45.74
2022-07-29T23:30:55.872Z,46.35
2022-07-29T23:46:38.661Z,46.96
