createdAt,value
2022-08-17T00:00:43.957Z,26.13
2022-08-17T00:01:53.358Z,26.10
2022-08-17T00:03:00.330Z,26.10
2022-08-17T00:04:10.663Z,26.10
2022-08-17T00:05:15.226Z,26.09
2022-08-17T00:06:20.968Z,26.08
2022-08-17T00:07:22.851Z,26.06
2022-08-17T00:08:30.546Z,26.06
2022-08-17T00:09:32.177Z,26.04
2022-08-17T00:10:35.483Z,26.02
2022-08-17T00:11:41.304Z,26.02
2022-08-17T00:12:44.894Z,26.00
2022-08-17T00:13:52.213Z,26.00
2022-08-17T00:14:58.942Z,25.98
2022-08-17T00:16:07.010Z,25.96
2022-08-17T00:17:09.752Z,25.94
2022-08-17T00:18:58.178Z,25.92
2022-08-17T00:19:35.946Z,25.91
2022-08-17T00:20:37.575Z,25.89
2022-08-17T00:22:29.970Z,25.88
2022-08-17T00:23:06.647Z,25.85
2022-08-17T00:24:09.467Z,25.84
2022-08-17T00:25:15.623Z,25.81
2022-08-17T00:26:44.161Z,25.81
2022-08-17T00:27:42.402Z,25.78
2022-08-17T00:28:44.068Z,25.76
2022-08-17T00:29:48.105Z,25.75
2022-08-17T00:30:53.584Z,25.74
2022-08-17T00:31:56.307Z,25.72
2022-08-17T00:33:15.411Z,25.70
2022-08-17T00:34:19.644Z,25.69
2022-08-17T00:35:23.605Z,25.67
2022-08-17T00:36:29.527Z,25.66
2022-08-17T00:37:31.379Z,25.63
2022-08-17T00:38:34.700Z,25.64
2022-08-17T00:39:36.360Z,25.62
2022-08-17T00:40:44.530Z,25.61
2022-08-17T00:41:47.624Z,25.59
2022-08-17T00:42:49.734Z,25.60
2022-08-17T00:43:55.120Z,25.56
2022-08-17T00:44:58.499Z,25.56
2022-08-17T00:46:03.824Z,25.54
2022-08-17T00:47:05.874Z,25.52
2022-08-17T00:48:23.749Z,25.52
2022-08-17T00:49:31.241Z,25.50
2022-08-17T00:50:34.102Z,25.47
2022-08-17T00:51:42.815Z,25.46
2022-08-17T00:52:51.175Z,25.45
2022-08-17T00:53:59.243Z,25.44
2022-08-17T00:55:01.638Z,25.42
2022-08-17T00:56:08.721Z,25.41
2022-08-17T00:57:17.445Z,25.39
2022-08-17T00:58:35.738Z,25.38
2022-08-17T00:59:47.022Z,25.37
2022-08-17T01:01:12.323Z,25.36
2022-08-17T01:02:23.590Z,25.34
2022-08-17T01:03:27.447Z,25.33
2022-08-17T01:04:31.383Z,25.33
2022-08-17T01:05:38.253Z,25.32
2022-08-17T01:06:46.138Z,25.31
2022-08-17T01:07:50.684Z,25.27
2022-08-17T01:08:57.313Z,25.27
2022-08-17T01:10:04.741Z,25.26
2022-08-17T01:11:07.718Z,25.26
2022-08-17T01:12:11.983Z,25.24
2022-08-17T01:13:14.110Z,25.23
2022-08-17T01:14:16.696Z,25.22
2022-08-17T01:15:18.353Z,25.22
2022-08-17T01:16:25.384Z,25.22
2022-08-17T01:17:28.925Z,25.21
2022-08-17T01:18:33.084Z,25.20
2022-08-17T01:19:39.137Z,25.18
2022-08-17T01:20:48.886Z,25.19
2022-08-17T01:21:55.030Z,25.17
2022-08-17T01:22:59.130Z,25.16
2022-08-17T01:24:01.742Z,25.16
2022-08-17T01:25:08.880Z,25.17
2022-08-17T01:26:10.516Z,25.16
2022-08-17T01:27:15.297Z,25.15
2022-08-17T01:28:33.369Z,25.14
2022-08-17T01:29:46.824Z,25.13
2022-08-17T01:30:58.743Z,25.12
2022-08-17T01:32:05.895Z,25.10
2022-08-17T01:33:11.327Z,25.10
2022-08-17T01:34:16.343Z,25.10
2022-08-17T01:35:17.933Z,25.09
2022-08-17T01:36:20.538Z,25.08
2022-08-17T01:37:29.973Z,25.07
2022-08-17T01:38:34.054Z,25.06
2022-08-17T01:39:38.237Z,25.04
2022-08-17T01:40:47.385Z,25.03
2022-08-17T01:42:06.068Z,25.01
2022-08-17T01:43:11.871Z,25.01
2022-08-17T01:44:15.179Z,24.98
2022-08-17T01:45:22.937Z,24.98
2022-08-17T01:46:27.637Z,24.97
2022-08-17T01:47:30.552Z,24.96
2022-08-17T01:48:36.621Z,24.94
2022-08-17T01:49:39.289Z,24.93
2022-08-17T01:50:44.023Z,24.92
2022-08-17T01:51:46.781Z,24.90
2022-08-17T01:52:54.026Z,24.89
2022-08-17T01:54:01.362Z,24.86
2022-08-17T01:55:04.633Z,24.85
2022-08-17T01:56:10.119Z,24.85
2022-08-17T01:57:11.957Z,24.83
2022-08-17T01:58:14.947Z,24.82
2022-08-17T01:59:18.268Z,24.81
2022-08-17T02:00:21.166Z,24.80
2022-08-17T02:01:26.613Z,24.79
2022-08-17T02:02:31.074Z,24.77
2022-08-17T02:03:34.782Z,24.77
2022-08-17T02:04:37.450Z,24.76
2022-08-17T02:05:39.755Z,24.75
2022-08-17T02:06:52.360Z,24.74
2022-08-17T02:07:59.866Z,24.74
2022-08-17T02:09:05.734Z,24.75
2022-08-17T02:10:16.728Z,24.73
2022-08-17T02:11:23.017Z,24.72
2022-08-17T02:12:39.136Z,24.73
2022-08-17T02:13:42.740Z,24.72
2022-08-17T02:14:44.513Z,24.73
2022-08-17T02:15:47.503Z,24.72
2022-08-17T02:16:49.493Z,24.71
2022-08-17T02:17:54.925Z,24.71
2022-08-17T02:18:56.713Z,24.71
2022-08-17T02:19:59.424Z,24.70
2022-08-17T02:21:01.153Z,24.70
2022-08-17T02:22:03.993Z,24.70
2022-08-17T02:23:08.807Z,24.70
2022-08-17T02:24:16.409Z,24.69
2022-08-17T02:25:20.229Z,24.68
2022-08-17T02:26:25.564Z,24.69
2022-08-17T02:27:28.459Z,24.68
2022-08-17T02:28:31.093Z,24.69
2022-08-17T02:29:32.882Z,24.68
2022-08-17T02:30:59.308Z,24.68
2022-08-17T02:31:58.436Z,24.68
2022-08-17T02:33:04.345Z,24.67
2022-08-17T02:34:08.186Z,24.67
2022-08-17T02:35:11.079Z,24.66
2022-08-17T02:36:13.011Z,24.67
2022-08-17T02:37:17.499Z,24.65
2022-08-17T02:38:19.197Z,24.66
2022-08-17T02:39:23.197Z,24.67
2022-08-17T02:40:35.910Z,24.66
2022-08-17T02:41:40.116Z,24.68
2022-08-17T02:42:43.471Z,24.67
2022-08-17T02:43:46.234Z,24.67
2022-08-17T02:44:48.720Z,24.68
2022-08-17T02:45:51.543Z,24.68
2022-08-17T02:46:54.054Z,24.68
2022-08-17T02:47:56.781Z,24.67
2022-08-17T02:48:58.691Z,24.67
2022-08-17T02:50:01.319Z,24.67
2022-08-17T02:51:02.973Z,24.68
2022-08-17T02:52:09.039Z,24.67
2022-08-17T02:53:10.660Z,24.67
2022-08-17T02:54:40.318Z,24.66
2022-08-17T02:55:40.114Z,24.67
2022-08-17T02:56:42.763Z,24.67
2022-08-17T02:57:44.878Z,24.66
2022-08-17T02:58:48.027Z,24.67
2022-08-17T02:59:49.659Z,24.67
2022-08-17T03:00:52.209Z,24.67
2022-08-17T03:01:53.917Z,24.68
2022-08-17T03:03:02.205Z,24.69
2022-08-17T03:04:04.301Z,24.69
2022-08-17T03:05:07.952Z,24.70
2022-08-17T03:06:10.019Z,24.69
2022-08-17T03:07:12.769Z,24.70
2022-08-17T03:08:15.439Z,24.71
2022-08-17T03:09:18.050Z,24.69
2022-08-17T03:10:21.467Z,24.71
2022-08-17T03:11:25.747Z,24.72
2022-08-17T03:12:32.469Z,24.72
2022-08-17T03:13:35.137Z,24.71
2022-08-17T03:14:41.246Z,24.72
2022-08-17T03:15:46.272Z,24.71
2022-08-17T03:16:47.908Z,24.72
2022-08-17T03:17:51.985Z,24.71
2022-08-17T03:18:54.952Z,24.71
2022-08-17T03:19:58.750Z,24.71
2022-08-17T03:21:01.540Z,24.70
2022-08-17T03:22:35.614Z,24.71
2022-08-17T03:23:29.433Z,24.70
2022-08-17T03:24:32.801Z,24.70
2022-08-17T03:25:37.598Z,24.70
2022-08-17T03:26:42.828Z,24.68
2022-08-17T03:27:44.674Z,24.69
2022-08-17T03:28:51.471Z,24.69
2022-08-17T03:29:53.317Z,24.69
2022-08-17T03:30:55.925Z,24.70
2022-08-17T03:31:57.699Z,24.70
2022-08-17T03:33:02.531Z,24.70
2022-08-17T03:34:04.313Z,24.69
2022-08-17T03:35:07.892Z,24.68
2022-08-17T03:36:11.172Z,24.68
2022-08-17T03:37:12.865Z,24.69
2022-08-17T03:38:17.058Z,24.68
2022-08-17T03:39:19.176Z,24.67
2022-08-17T03:40:55.058Z,24.67
2022-08-17T03:41:44.763Z,24.65
2022-08-17T03:42:47.781Z,24.65
2022-08-17T03:43:49.357Z,24.63
2022-08-17T03:44:53.104Z,24.64
2022-08-17T03:46:27.962Z,24.62
2022-08-17T03:47:54.545Z,24.62
2022-08-17T03:49:14.873Z,24.62
2022-08-17T03:50:36.841Z,24.60
2022-08-17T03:51:56.895Z,24.60
2022-08-17T03:53:17.141Z,24.58
2022-08-17T03:54:37.417Z,24.57
2022-08-17T03:55:57.797Z,24.56
2022-08-17T03:57:06.398Z,24.55
2022-08-17T03:58:08.090Z,24.54
2022-08-17T03:59:20.975Z,24.54
2022-08-17T04:00:25.082Z,24.53
2022-08-17T04:01:26.929Z,24.54
2022-08-17T04:02:31.918Z,24.54
2022-08-17T04:03:33.890Z,24.55
2022-08-17T04:04:36.777Z,24.54
2022-08-17T04:05:38.927Z,24.54
2022-08-17T04:06:46.369Z,24.53
2022-08-17T04:07:49.436Z,24.55
2022-08-17T04:08:54.138Z,24.55
2022-08-17T04:10:00.309Z,24.55
2022-08-17T04:11:03.866Z,24.55
2022-08-17T04:12:08.925Z,24.54
2022-08-17T04:13:12.245Z,24.55
2022-08-17T04:14:14.624Z,24.55
2022-08-17T04:15:19.394Z,24.56
2022-08-17T04:16:24.060Z,24.55
2022-08-17T04:17:30.422Z,24.57
2022-08-17T04:18:33.661Z,24.58
2022-08-17T04:19:37.377Z,24.58
2022-08-17T04:20:39.093Z,24.58
2022-08-17T04:21:45.499Z,24.59
2022-08-17T04:22:58.218Z,24.60
2022-08-17T04:24:00.950Z,24.59
2022-08-17T04:25:06.995Z,24.60
2022-08-17T04:26:09.616Z,24.60
2022-08-17T04:27:32.797Z,24.59
2022-08-17T04:28:35.684Z,24.58
2022-08-17T04:29:55.113Z,24.58
2022-08-17T04:30:58.535Z,24.59
2022-08-17T04:32:02.812Z,24.60
2022-08-17T04:33:08.560Z,24.60
2022-08-17T04:34:10.239Z,24.60
2022-08-17T04:35:12.878Z,24.60
2022-08-17T04:36:15.669Z,24.61
2022-08-17T04:37:18.227Z,24.61
2022-08-17T04:38:22.486Z,24.62
2022-08-17T04:39:26.193Z,24.62
2022-08-17T04:40:47.168Z,24.63
2022-08-17T04:42:07.159Z,24.64
2022-08-17T04:43:13.380Z,24.64
2022-08-17T04:44:36.933Z,24.64
2022-08-17T04:45:55.596Z,24.64
2022-08-17T04:46:59.563Z,24.65
2022-08-17T04:48:01.204Z,24.67
2022-08-17T04:49:07.032Z,24.66
2022-08-17T04:50:09.668Z,24.67
2022-08-17T04:51:15.143Z,24.68
2022-08-17T04:52:29.720Z,24.70
2022-08-17T04:53:41.013Z,24.71
2022-08-17T04:54:43.727Z,24.72
2022-08-17T04:55:46.129Z,24.72
2022-08-17T04:56:48.841Z,24.75
2022-08-17T04:57:50.543Z,24.75
2022-08-17T04:58:57.287Z,24.78
2022-08-17T04:59:59.052Z,24.77
2022-08-17T05:01:01.789Z,24.79
2022-08-17T05:02:03.542Z,24.80
2022-08-17T05:03:06.991Z,24.79
2022-08-17T05:04:21.061Z,24.80
2022-08-17T05:05:37.198Z,24.83
2022-08-17T05:06:39.955Z,24.83
2022-08-17T05:07:41.987Z,24.85
2022-08-17T05:08:44.573Z,24.85
2022-08-17T05:09:46.190Z,24.85
2022-08-17T05:10:50.136Z,24.87
2022-08-17T05:11:51.806Z,24.88
2022-08-17T05:12:59.151Z,24.89
2022-08-17T05:14:03.132Z,24.91
2022-08-17T05:15:05.740Z,24.90
2022-08-17T05:16:09.036Z,24.92
2022-08-17T05:17:11.231Z,24.93
2022-08-17T05:18:14.654Z,24.94
2022-08-17T05:19:16.579Z,24.94
2022-08-17T05:20:19.350Z,24.95
2022-08-17T05:21:23.900Z,24.96
2022-08-17T05:22:26.334Z,24.96
2022-08-17T05:23:42.429Z,24.98
2022-08-17T05:24:53.933Z,24.98
2022-08-17T05:25:58.556Z,24.98
2022-08-17T05:27:06.253Z,24.98
2022-08-17T05:28:10.729Z,24.96
2022-08-17T05:29:16.303Z,24.97
2022-08-17T05:30:18.164Z,24.97
2022-08-17T05:31:20.949Z,24.99
2022-08-17T05:32:39.407Z,24.99
2022-08-17T05:33:46.893Z,25.00
2022-08-17T05:34:48.594Z,25.01
2022-08-17T05:35:53.492Z,25.02
2022-08-17T05:36:57.510Z,25.04
2022-08-17T05:38:00.806Z,25.04
2022-08-17T05:39:03.694Z,25.08
2022-08-17T05:40:07.406Z,25.10
2022-08-17T05:41:10.568Z,25.10
2022-08-17T05:42:12.845Z,25.12
2022-08-17T05:43:19.864Z,25.13
2022-08-17T05:44:23.499Z,25.14
2022-08-17T05:45:54.264Z,25.15
2022-08-17T05:46:53.877Z,25.16
2022-08-17T05:47:55.835Z,25.17
2022-08-17T05:49:02.469Z,25.18
2022-08-17T05:50:09.761Z,25.19
2022-08-17T05:51:42.619Z,25.20
2022-08-17T05:52:50.243Z,25.21
2022-08-17T05:54:01.963Z,25.18
2022-08-17T05:55:17.935Z,25.14
2022-08-17T05:56:36.470Z,25.11
2022-08-17T05:57:57.177Z,25.06
2022-08-17T05:59:13.903Z,25.03
2022-08-17T06:00:20.692Z,25.02
2022-08-17T06:01:34.997Z,25.00
2022-08-17T06:02:48.038Z,24.99
2022-08-17T06:04:01.531Z,24.99
2022-08-17T06:05:17.903Z,24.98
2022-08-17T06:06:31.474Z,24.96
2022-08-17T06:07:42.985Z,24.93
2022-08-17T06:08:51.969Z,24.92
2022-08-17T06:10:01.812Z,24.92
2022-08-17T06:11:15.996Z,24.93
2022-08-17T06:12:37.196Z,24.96
2022-08-17T06:13:53.273Z,25.00
2022-08-17T06:15:10.750Z,25.02
2022-08-17T06:16:25.815Z,25.05
2022-08-17T06:17:37.611Z,25.08
2022-08-17T06:18:45.076Z,25.10
2022-08-17T06:19:52.028Z,25.13
2022-08-17T06:20:58.481Z,25.18
2022-08-17T06:22:02.620Z,25.20
2022-08-17T06:23:12.243Z,25.24
2022-08-17T06:24:28.290Z,25.27
2022-08-17T06:25:35.651Z,25.29
2022-08-17T06:26:43.278Z,25.32
2022-08-17T06:27:53.548Z,25.36
2022-08-17T06:29:00.261Z,25.38
2022-08-17T06:30:09.822Z,25.46
2022-08-17T06:31:27.372Z,25.49
2022-08-17T06:32:31.976Z,25.53
2022-08-17T06:33:36.517Z,25.57
2022-08-17T06:34:40.524Z,25.60
2022-08-17T06:35:52.271Z,25.64
2022-08-17T06:37:07.694Z,25.65
2022-08-17T06:38:37.065Z,25.67
2022-08-17T06:39:48.704Z,25.68
2022-08-17T06:41:04.432Z,25.70
2022-08-17T06:43:04.089Z,25.72
2022-08-17T06:43:51.761Z,25.74
2022-08-17T06:45:03.400Z,25.75
2022-08-17T06:46:11.432Z,25.75
2022-08-17T06:47:28.096Z,25.75
2022-08-17T06:48:38.673Z,25.78
2022-08-17T06:49:49.506Z,25.79
2022-08-17T06:50:59.907Z,25.83
2022-08-17T06:52:12.230Z,25.85
2022-08-17T06:53:41.791Z,25.86
2022-08-17T06:54:53.023Z,25.87
2022-08-17T06:56:01.603Z,25.88
2022-08-17T06:57:14.466Z,25.90
2022-08-17T06:58:22.234Z,25.89
2022-08-17T06:59:54.785Z,25.90
2022-08-17T07:00:59.070Z,25.90
2022-08-17T07:02:05.497Z,25.91
2022-08-17T07:03:20.832Z,25.92
2022-08-17T07:04:26.540Z,25.94
2022-08-17T07:05:43.724Z,25.95
2022-08-17T07:06:53.304Z,25.97
2022-08-17T07:08:01.619Z,25.98
2022-08-17T07:09:08.299Z,25.96
2022-08-17T07:10:10.814Z,25.99
2022-08-17T07:11:17.756Z,26.01
2022-08-17T07:12:24.492Z,26.03
2022-08-17T07:13:39.007Z,26.06
2022-08-17T07:14:51.393Z,26.08
2022-08-17T07:15:59.791Z,26.08
2022-08-17T07:17:10.383Z,26.07
2022-08-17T07:18:13.420Z,26.09
2022-08-17T07:19:17.861Z,26.11
2022-08-17T07:20:22.466Z,26.12
2022-08-17T07:21:40.812Z,26.13
2022-08-17T07:22:57.623Z,26.10
2022-08-17T07:24:26.358Z,26.08
2022-08-17T07:25:34.397Z,26.06
2022-08-17T07:26:38.791Z,26.08
2022-08-17T07:27:47.672Z,26.07
2022-08-17T07:28:49.669Z,26.08
2022-08-17T07:29:56.506Z,26.09
2022-08-17T07:30:58.208Z,26.10
2022-08-17T07:32:00.831Z,26.10
2022-08-17T07:33:13.207Z,26.11
2022-08-17T07:34:16.631Z,26.11
2022-08-17T07:35:23.027Z,26.13
2022-08-17T07:36:29.945Z,26.13
2022-08-17T07:37:33.362Z,26.13
2022-08-17T07:38:36.386Z,26.15
2022-08-17T07:40:15.235Z,26.16
2022-08-17T07:41:03.757Z,26.18
2022-08-17T07:42:05.756Z,26.17
2022-08-17T07:43:21.959Z,26.18
2022-08-17T07:44:26.149Z,26.19
2022-08-17T07:45:46.773Z,26.20
2022-08-17T07:47:11.642Z,26.21
2022-08-17T07:48:21.479Z,26.21
2022-08-17T07:49:36.098Z,26.23
2022-08-17T07:50:37.801Z,26.26
2022-08-17T07:51:55.285Z,26.26
2022-08-17T07:53:16.532Z,26.24
2022-08-17T07:54:23.351Z,26.22
2022-08-17T07:55:28.014Z,26.23
2022-08-17T07:56:41.246Z,26.22
2022-08-17T07:57:43.173Z,26.22
2022-08-17T07:58:48.249Z,26.24
2022-08-17T08:00:32.480Z,26.29
2022-08-17T08:01:39.625Z,26.32
2022-08-17T08:02:47.250Z,26.33
2022-08-17T08:03:49.495Z,26.36
2022-08-17T08:05:06.579Z,26.40
2022-08-17T08:06:20.804Z,26.40
2022-08-17T08:07:26.343Z,26.39
2022-08-17T08:08:33.428Z,26.35
2022-08-17T08:09:42.220Z,26.34
2022-08-17T08:10:57.544Z,26.33
2022-08-17T08:12:00.221Z,26.31
2022-08-17T08:13:12.200Z,26.27
2022-08-17T08:14:28.604Z,26.26
2022-08-17T08:15:36.483Z,26.26
2022-08-17T08:16:38.215Z,26.27
2022-08-17T08:17:53.965Z,26.31
2022-08-17T08:18:58.217Z,26.36
2022-08-17T08:20:51.166Z,26.41
2022-08-17T08:21:43.622Z,26.45
2022-08-17T08:22:58.827Z,26.49
2022-08-17T08:24:17.232Z,26.52
2022-08-17T08:25:33.446Z,26.55
2022-08-17T08:26:43.583Z,26.59
2022-08-17T08:27:56.035Z,26.65
2022-08-17T08:29:09.470Z,26.72
2022-08-17T08:30:15.575Z,26.77
2022-08-17T08:31:27.153Z,26.79
2022-08-17T08:32:45.214Z,26.79
2022-08-17T08:33:57.661Z,26.80
2022-08-17T08:35:06.554Z,26.79
2022-08-17T08:37:12.910Z,26.79
2022-08-17T08:37:57.206Z,26.78
2022-08-17T08:39:06.499Z,26.78
2022-08-17T08:40:30.170Z,26.81
2022-08-17T08:41:42.100Z,26.82
2022-08-17T08:42:50.453Z,26.84
2022-08-17T08:44:12.781Z,26.85
2022-08-17T08:45:20.167Z,26.87
2022-08-17T08:46:36.361Z,26.89
2022-08-17T08:48:05.907Z,26.90
2022-08-17T08:50:01.857Z,26.90
2022-08-17T08:51:05.756Z,26.88
2022-08-17T08:52:23.560Z,26.87
2022-08-17T08:53:34.163Z,26.87
2022-08-17T08:54:46.225Z,26.84
2022-08-17T08:55:55.104Z,26.81
2022-08-17T08:57:29.143Z,26.79
2022-08-17T08:58:41.227Z,26.71
2022-08-17T08:59:58.277Z,26.67
2022-08-17T09:01:04.011Z,26.63
2022-08-17T09:02:20.467Z,26.60
2022-08-17T09:03:52.770Z,26.55
2022-08-17T09:05:15.503Z,26.54
2022-08-17T09:06:41.541Z,26.53
2022-08-17T09:07:51.374Z,26.51
2022-08-17T09:09:14.017Z,26.51
2022-08-17T09:10:25.385Z,26.48
2022-08-17T09:11:35.719Z,26.48
2022-08-17T09:13:10.156Z,26.42
2022-08-17T09:14:21.724Z,26.39
2022-08-17T09:15:27.981Z,26.37
2022-08-17T09:16:33.179Z,26.35
2022-08-17T09:17:40.753Z,26.32
2022-08-17T09:18:59.866Z,26.30
2022-08-17T09:20:28.018Z,26.27
2022-08-17T09:21:47.977Z,26.24
2022-08-17T09:22:55.954Z,26.22
2022-08-17T09:24:05.948Z,26.20
2022-08-17T09:25:12.099Z,26.19
2022-08-17T09:26:26.246Z,26.19
2022-08-17T09:27:49.290Z,26.19
2022-08-17T09:28:52.853Z,26.19
2022-08-17T09:30:00.435Z,26.19
2022-08-17T09:31:07.871Z,26.17
2022-08-17T09:32:18.131Z,26.17
2022-08-17T09:33:23.059Z,26.18
2022-08-17T09:34:34.328Z,26.20
2022-08-17T09:35:43.651Z,26.22
2022-08-17T09:36:56.601Z,26.24
2022-08-17T09:38:14.286Z,26.27
2022-08-17T09:39:24.367Z,26.27
2022-08-17T09:40:31.915Z,26.27
2022-08-17T09:41:48.945Z,26.28
2022-08-17T09:42:57.200Z,26.30
2022-08-17T09:44:03.007Z,26.35
2022-08-17T09:45:16.574Z,26.37
2022-08-17T09:46:24.749Z,26.39
2022-08-17T09:47:32.282Z,26.41
2022-08-17T09:48:39.852Z,26.44
2022-08-17T09:49:49.530Z,26.46
2022-08-17T09:51:04.818Z,26.46
2022-08-17T09:52:18.181Z,26.46
2022-08-17T09:53:20.889Z,26.44
2022-08-17T09:54:44.688Z,26.40
2022-08-17T09:56:01.864Z,26.38
2022-08-17T09:57:29.026Z,26.39
2022-08-17T09:58:47.515Z,26.39
2022-08-17T10:00:08.955Z,26.40
2022-08-17T10:01:24.936Z,26.37
2022-08-17T10:02:54.254Z,26.35
2022-08-17T10:04:30.533Z,26.32
2022-08-17T10:05:38.406Z,26.31
2022-08-17T10:06:50.292Z,26.27
2022-08-17T10:08:01.041Z,26.25
2022-08-17T10:09:11.092Z,26.22
2022-08-17T10:10:19.540Z,26.21
2022-08-17T10:11:48.245Z,26.21
2022-08-17T10:13:00.556Z,26.20
2022-08-17T10:14:36.848Z,26.20
2022-08-17T10:15:42.788Z,26.21
2022-08-17T10:16:55.832Z,26.21
2022-08-17T10:18:18.361Z,26.21
2022-08-17T10:19:31.996Z,26.21
2022-08-17T10:20:39.442Z,26.21
2022-08-17T10:22:14.971Z,26.22
2022-08-17T10:23:48.477Z,26.24
2022-08-17T10:25:22.565Z,26.23
2022-08-17T10:26:28.485Z,26.21
2022-08-17T10:27:57.543Z,26.17
2022-08-17T10:29:02.884Z,26.16
2022-08-17T10:30:08.006Z,26.15
2022-08-17T10:31:34.839Z,26.14
2022-08-17T10:32:41.418Z,26.13
2022-08-17T10:33:57.425Z,26.12
2022-08-17T10:35:36.550Z,26.11
2022-08-17T10:36:49.019Z,26.07
2022-08-17T10:38:29.143Z,26.06
2022-08-17T10:39:57.355Z,26.03
2022-08-17T10:41:07.909Z,26.01
2022-08-17T10:42:30.162Z,26.02
2022-08-17T10:44:38.121Z,26.03
2022-08-17T10:45:26.316Z,26.03
2022-08-17T10:46:40.460Z,26.02
2022-08-17T10:48:04.707Z,26.01
2022-08-17T10:49:26.470Z,25.97
2022-08-17T10:50:58.483Z,25.93
2022-08-17T10:52:03.491Z,25.89
2022-08-17T10:53:05.094Z,25.86
2022-08-17T10:54:28.559Z,25.83
2022-08-17T10:55:32.458Z,25.77
2022-08-17T10:56:43.628Z,25.72
2022-08-17T10:57:47.579Z,25.68
2022-08-17T10:58:53.893Z,25.65
2022-08-17T10:59:57.794Z,25.60
2022-08-17T11:00:59.911Z,25.60
2022-08-17T11:02:16.127Z,25.59
2022-08-17T11:03:22.059Z,25.60
2022-08-17T11:04:39.088Z,25.61
2022-08-17T11:05:53.961Z,25.62
2022-08-17T11:07:06.301Z,25.59
2022-08-17T11:08:36.015Z,25.57
2022-08-17T11:09:56.586Z,25.52
2022-08-17T11:11:35.923Z,25.44
2022-08-17T11:12:50.374Z,25.34
2022-08-17T11:14:08.820Z,25.27
2022-08-17T11:15:26.773Z,25.24
2022-08-17T11:16:47.955Z,25.22
2022-08-17T11:18:10.897Z,25.21
2022-08-17T11:19:49.580Z,25.22
2022-08-17T11:21:44.414Z,25.26
2022-08-17T11:23:10.566Z,25.28
2022-08-17T11:24:17.566Z,25.33
2022-08-17T11:25:26.032Z,25.36
2022-08-17T11:26:32.887Z,25.44
2022-08-17T11:27:35.991Z,25.51
2022-08-17T11:28:48.849Z,25.62
2022-08-17T11:30:02.157Z,25.72
2022-08-17T11:31:23.335Z,25.82
2022-08-17T11:32:47.525Z,25.95
2022-08-17T11:34:07.633Z,26.06
2022-08-17T11:35:32.300Z,26.18
2022-08-17T11:37:02.624Z,26.30
2022-08-17T11:38:25.251Z,26.48
2022-08-17T11:39:55.270Z,26.62
2022-08-17T11:41:13.171Z,26.72
2022-08-17T11:42:29.993Z,26.78
2022-08-17T11:44:10.394Z,26.85
2022-08-17T11:45:33.824Z,26.92
2022-08-17T11:47:09.171Z,26.98
2022-08-17T11:48:37.998Z,27.04
2022-08-17T11:50:17.148Z,27.06
2022-08-17T11:51:34.517Z,27.11
2022-08-17T11:52:39.351Z,27.14
2022-08-17T11:54:31.192Z,27.11
2022-08-17T11:56:05.155Z,27.10
2022-08-17T11:58:00.119Z,27.13
2022-08-17T11:59:02.097Z,27.16
2022-08-17T12:00:10.244Z,27.21
2022-08-17T12:01:56.608Z,27.23
2022-08-17T12:03:22.330Z,27.29
2022-08-17T12:04:30.440Z,27.32
2022-08-17T12:05:34.108Z,27.35
2022-08-17T12:06:49.519Z,27.37
2022-08-17T12:08:01.495Z,27.38
2022-08-17T12:09:11.705Z,27.37
2022-08-17T12:10:16.105Z,27.39
2022-08-17T12:12:11.350Z,27.40
2022-08-17T12:12:53.319Z,27.42
2022-08-17T12:13:58.106Z,27.45
2022-08-17T12:15:11.342Z,27.45
2022-08-17T12:16:17.554Z,27.46
2022-08-17T12:17:39.485Z,27.46
2022-08-17T12:18:51.831Z,27.41
2022-08-17T12:19:54.762Z,27.38
2022-08-17T12:21:15.417Z,27.37
2022-08-17T12:22:25.368Z,27.32
2022-08-17T12:23:36.819Z,27.30
2022-08-17T12:24:51.547Z,27.31
2022-08-17T12:25:58.122Z,27.31
2022-08-17T12:27:06.728Z,27.32
2022-08-17T12:28:23.886Z,27.33
2022-08-17T12:29:35.841Z,27.38
2022-08-17T12:30:42.204Z,27.44
2022-08-17T12:31:47.230Z,27.48
2022-08-17T12:32:49.954Z,27.51
2022-08-17T12:33:52.903Z,27.57
2022-08-17T12:34:55.819Z,27.63
2022-08-17T12:36:00.215Z,27.68
2022-08-17T12:37:15.091Z,27.70
2022-08-17T12:38:26.905Z,27.73
2022-08-17T12:39:35.819Z,27.72
2022-08-17T12:40:37.833Z,27.70
2022-08-17T12:41:43.214Z,27.69
2022-08-17T12:42:56.768Z,27.71
2022-08-17T12:44:02.860Z,27.74
2022-08-17T12:45:07.415Z,27.77
2022-08-17T12:46:17.526Z,27.77
2022-08-17T12:47:23.042Z,27.77
2022-08-17T12:48:26.979Z,27.79
2022-08-17T12:49:32.782Z,27.82
2022-08-17T12:50:35.581Z,27.80
2022-08-17T12:51:38.580Z,27.77
2022-08-17T12:52:43.322Z,27.76
2022-08-17T12:53:53.802Z,27.73
2022-08-17T12:55:00.782Z,27.72
2022-08-17T12:56:09.453Z,27.70
2022-08-17T12:57:15.815Z,27.63
2022-08-17T12:58:21.686Z,27.54
2022-08-17T12:59:30.164Z,27.47
2022-08-17T13:00:35.681Z,27.41
2022-08-17T13:01:41.622Z,27.39
2022-08-17T13:02:48.120Z,27.37
2022-08-17T13:03:54.149Z,27.34
2022-08-17T13:04:59.399Z,27.30
2022-08-17T13:06:08.396Z,27.29
2022-08-17T13:07:10.043Z,27.31
2022-08-17T13:08:15.562Z,27.37
2022-08-17T13:09:22.488Z,27.42
2022-08-17T13:10:38.766Z,27.47
2022-08-17T13:11:48.587Z,27.54
2022-08-17T13:12:52.472Z,27.60
2022-08-17T13:13:56.981Z,27.66
2022-08-17T13:15:00.834Z,27.69
2022-08-17T13:16:05.936Z,27.73
2022-08-17T13:17:13.375Z,27.78
2022-08-17T13:18:41.721Z,27.80
2022-08-17T13:19:50.468Z,27.81
2022-08-17T13:20:53.324Z,27.84
2022-08-17T13:21:59.290Z,27.89
2022-08-17T13:23:09.969Z,27.89
2022-08-17T13:24:17.992Z,27.91
2022-08-17T13:25:20.791Z,27.90
2022-08-17T13:26:29.244Z,27.88
2022-08-17T13:27:33.220Z,27.84
2022-08-17T13:28:36.702Z,27.82
2022-08-17T13:29:51.516Z,27.78
2022-08-17T13:31:32.909Z,27.71
2022-08-17T13:32:39.931Z,27.67
2022-08-17T13:33:46.487Z,27.66
2022-08-17T13:35:13.175Z,27.68
2022-08-17T13:36:28.963Z,27.67
2022-08-17T13:37:34.324Z,27.67
2022-08-17T13:38:45.534Z,27.65
2022-08-17T13:39:48.178Z,27.62
2022-08-17T13:40:53.371Z,27.59
2022-08-17T13:41:56.047Z,27.58
2022-08-17T13:42:59.617Z,27.56
2022-08-17T13:44:01.694Z,27.56
2022-08-17T13:45:35.165Z,27.54
2022-08-17T13:46:40.392Z,27.47
2022-08-17T13:47:43.368Z,27.43
2022-08-17T13:48:46.694Z,27.43
2022-08-17T13:49:49.539Z,27.43
2022-08-17T13:51:19.986Z,27.42
2022-08-17T13:52:37.966Z,27.42
2022-08-17T13:54:09.828Z,27.43
2022-08-17T13:55:17.650Z,27.43
2022-08-17T13:56:37.204Z,27.43
2022-08-17T13:57:46.523Z,27.39
2022-08-17T13:58:54.120Z,27.34
2022-08-17T14:00:09.358Z,27.29
2022-08-17T14:01:30.178Z,27.22
2022-08-17T14:02:34.193Z,27.18
2022-08-17T14:03:36.186Z,27.14
2022-08-17T14:04:41.198Z,27.12
2022-08-17T14:05:45.832Z,27.09
2022-08-17T14:06:53.629Z,27.06
2022-08-17T14:07:58.482Z,27.03
2022-08-17T14:09:03.782Z,26.99
2022-08-17T14:10:10.988Z,26.97
2022-08-17T14:11:12.546Z,26.96
2022-08-17T14:12:18.430Z,26.95
2022-08-17T14:13:20.067Z,26.97
2022-08-17T14:14:24.017Z,26.98
2022-08-17T14:15:56.330Z,26.98
2022-08-17T14:16:49.775Z,26.98
2022-08-17T14:17:54.020Z,27.02
2022-08-17T14:18:57.465Z,27.03
2022-08-17T14:20:00.644Z,27.06
2022-08-17T14:21:02.294Z,27.10
2022-08-17T14:22:08.802Z,27.12
2022-08-17T14:23:11.087Z,27.14
2022-08-17T14:24:20.979Z,27.14
2022-08-17T14:25:26.265Z,27.14
2022-08-17T14:26:28.932Z,27.15
2022-08-17T14:27:33.981Z,27.18
2022-08-17T14:28:54.519Z,27.24
2022-08-17T14:29:59.154Z,27.31
2022-08-17T14:31:01.011Z,27.36
2022-08-17T14:32:09.631Z,27.40
2022-08-17T14:33:14.390Z,27.45
2022-08-17T14:34:17.125Z,27.46
2022-08-17T14:35:23.760Z,27.49
2022-08-17T14:36:26.857Z,27.49
2022-08-17T14:37:29.515Z,27.49
2022-08-17T14:38:32.283Z,27.49
2022-08-17T14:39:33.973Z,27.50
2022-08-17T14:40:37.908Z,27.52
2022-08-17T14:41:41.331Z,27.56
2022-08-17T14:42:45.964Z,27.60
2022-08-17T14:43:47.787Z,27.64
2022-08-17T14:44:51.025Z,27.65
2022-08-17T14:45:52.973Z,27.61
2022-08-17T14:46:55.499Z,27.55
2022-08-17T14:47:57.153Z,27.51
2022-08-17T14:49:02.724Z,27.49
2022-08-17T14:50:06.237Z,27.50
2022-08-17T14:51:11.979Z,27.49
2022-08-17T14:52:15.354Z,27.47
2022-08-17T14:53:20.194Z,27.43
2022-08-17T14:54:33.135Z,27.40
2022-08-17T14:55:39.857Z,27.35
2022-08-17T14:56:42.004Z,27.32
2022-08-17T14:57:48.398Z,27.32
2022-08-17T14:58:51.840Z,27.31
2022-08-17T14:59:56.573Z,27.34
2022-08-17T15:00:59.195Z,27.36