createdAt,value
2019-01-27T00:01:14.061Z,98677.51
2019-01-27T00:03:43.720Z,98672.57
2019-01-27T00:06:13.121Z,98668.48
2019-01-27T00:08:42.203Z,98663.20
2019-01-27T00:11:11.512Z,98651.83
2019-01-27T00:13:41.154Z,98659.30
2019-01-27T00:16:10.281Z,98654.23
2019-01-27T00:18:39.406Z,98641.55
2019-01-27T00:21:08.448Z,98641.70
2019-01-27T00:23:37.715Z,98634.14
2019-01-27T00:26:06.773Z,98622.06
2019-01-27T00:28:35.835Z,98619.25
2019-01-27T00:31:05.602Z,98599.90
2019-01-27T00:33:34.712Z,98599.14
2019-01-27T00:36:03.842Z,98600.23
2019-01-27T00:38:33.020Z,98590.83
2019-01-27T00:41:02.207Z,98587.58
2019-01-27T00:43:31.347Z,98577.30
2019-01-27T00:46:00.453Z,98578.17
2019-01-27T00:48:29.743Z,98565.64
2019-01-27T00:50:58.877Z,98572.26
2019-01-27T00:53:28.150Z,98565.94
2019-01-27T00:55:57.536Z,98553.20
2019-01-27T00:58:26.627Z,98547.05
2019-01-27T01:00:55.892Z,98539.36
2019-01-27T01:03:25.103Z,98531.58
2019-01-27T01:05:54.222Z,98526.45
2019-01-27T01:08:23.632Z,98521.41
2019-01-27T01:10:52.934Z,98517.06
2019-01-27T01:13:22.007Z,98504.67
2019-01-27T01:15:51.516Z,98510.74
2019-01-27T01:18:20.627Z,98503.12
2019-01-27T01:20:49.728Z,98495.02
2019-01-27T01:23:18.912Z,98498.73
2019-01-27T01:25:48.046Z,98481.68
2019-01-27T01:28:17.316Z,98479.83
2019-01-27T01:30:46.544Z,98480.11
2019-01-27T01:33:15.678Z,98471.48
2019-01-27T01:35:44.808Z,98468.39
2019-01-27T01:38:14.356Z,98466.05
2019-01-27T01:40:43.651Z,98460.99
2019-01-27T01:43:12.702Z,98466.56
2019-01-27T01:45:41.814Z,98456.55
2019-01-27T01:48:11.098Z,98454.75
2019-01-27T01:50:40.223Z,98446.90
2019-01-27T01:53:09.480Z,98434.95
2019-01-27T01:55:38.666Z,98439.80
2019-01-27T01:58:07.961Z,98432.54
2019-01-27T02:00:37.157Z,98414.45
2019-01-27T02:03:06.391Z,98420.29
2019-01-27T02:05:35.559Z,98409.92
2019-01-27T02:08:04.951Z,98418.56
2019-01-27T02:10:34.218Z,98405.84
2019-01-27T02:13:03.329Z,98390.39
2019-01-27T02:16:10.826Z,98387.31
2019-01-27T02:18:41.111Z,98375.86
2019-01-27T02:21:11.072Z,98378.08
2019-01-27T02:23:40.373Z,98369.04
2019-01-27T02:26:10.437Z,98369.03
2019-01-27T02:28:39.654Z,98357.72
2019-01-27T02:31:08.686Z,98355.09
2019-01-27T02:33:37.992Z,98333.45
2019-01-27T02:36:08.375Z,98341.14
2019-01-27T02:38:38.339Z,98321.06
2019-01-27T02:41:07.647Z,98333.08
2019-01-27T02:43:37.160Z,98323.28
2019-01-27T02:46:06.960Z,98323.34
2019-01-27T02:48:36.265Z,98307.67
2019-01-27T02:51:05.491Z,98310.58
2019-01-27T02:53:34.801Z,98311.55
2019-01-27T02:56:04.306Z,98304.88
2019-01-27T02:58:33.429Z,98296.64
2019-01-27T03:01:02.551Z,98296.59
2019-01-27T03:03:31.583Z,98286.37
2019-01-27T03:06:19.635Z,98277.95
2019-01-27T03:08:52.348Z,98275.73
2019-01-27T03:11:21.720Z,98269.38
2019-01-27T03:13:50.872Z,98264.27
2019-01-27T03:16:20.493Z,98257.28
2019-01-27T03:18:49.633Z,98258.92
2019-01-27T03:21:18.782Z,98250.22
2019-01-27T03:23:47.926Z,98236.23
2019-01-27T03:26:17.146Z,98234.35
2019-01-27T03:28:46.229Z,98217.12
2019-01-27T03:31:15.478Z,98211.38
2019-01-27T03:33:44.700Z,98203.95
2019-01-27T03:36:13.940Z,98198.17
2019-01-27T03:38:43.204Z,98193.39
2019-01-27T03:41:12.394Z,98189.52
2019-01-27T03:43:41.604Z,98179.97
2019-01-27T03:46:10.828Z,98182.92
2019-01-27T03:48:40.169Z,98171.45
2019-01-27T03:51:09.243Z,98158.66
2019-01-27T03:53:38.302Z,98145.84
2019-01-27T03:56:07.737Z,98149.02
2019-01-27T03:58:37.010Z,98131.30
2019-01-27T04:01:06.572Z,98134.84
2019-01-27T04:03:35.623Z,98118.81
2019-01-27T04:06:05.019Z,98119.56
2019-01-27T04:08:34.129Z,98117.64
2019-01-27T04:11:03.400Z,98117.75
2019-01-27T04:13:32.472Z,98112.30
2019-01-27T04:16:01.585Z,98113.88
2019-01-27T04:18:30.783Z,98107.89
2019-01-27T04:20:59.906Z,98099.53
2019-01-27T04:23:29.084Z,98109.36
2019-01-27T04:25:58.325Z,98112.50
2019-01-27T04:28:27.723Z,98104.46
2019-01-27T04:30:56.837Z,98101.95
2019-01-27T04:33:26.010Z,98099.62
2019-01-27T04:35:55.141Z,98101.67
2019-01-27T04:38:25.330Z,98097.31
2019-01-27T04:40:54.636Z,98100.44
2019-01-27T04:43:24.014Z,98090.16
2019-01-27T04:45:53.125Z,98096.94
2019-01-27T04:48:22.381Z,98091.95
2019-01-27T04:50:51.444Z,98090.72
2019-01-27T04:53:20.694Z,98078.24
2019-01-27T04:55:50.200Z,98077.12
2019-01-27T04:58:19.230Z,98072.52
2019-01-27T05:00:48.498Z,98071.64
2019-01-27T05:03:39.331Z,98068.50
2019-01-27T05:06:08.395Z,98068.50
2019-01-27T05:08:37.469Z,98057.20
2019-01-27T05:11:06.780Z,98060.23
2019-01-27T05:13:36.107Z,98054.85
2019-01-27T05:16:05.470Z,98042.09
2019-01-27T05:18:34.712Z,98044.80
2019-01-27T05:21:03.793Z,98042.50
2019-01-27T05:23:33.063Z,98037.04
2019-01-27T05:26:02.125Z,98039.47
2019-01-27T05:28:31.214Z,98047.93
2019-01-27T05:31:00.540Z,98045.57
2019-01-27T05:33:29.786Z,98043.38
2019-01-27T05:35:58.902Z,98031.66
2019-01-27T05:38:29.275Z,98023.20
2019-01-27T05:40:58.511Z,98018.84
2019-01-27T05:43:27.620Z,98005.02
2019-01-27T05:45:56.989Z,98003.50
2019-01-27T05:48:26.155Z,97994.86
2019-01-27T05:50:55.444Z,97984.67
2019-01-27T05:53:24.482Z,97978.59
2019-01-27T05:55:53.566Z,97975.34
2019-01-27T05:58:22.930Z,97971.34
2019-01-27T06:00:52.205Z,97975.80
2019-01-27T06:03:21.619Z,97963.70
2019-01-27T06:05:50.649Z,97960.99
2019-01-27T06:08:19.750Z,97954.19
2019-01-27T06:10:49.058Z,97949.96
2019-01-27T06:13:18.325Z,97951.61
2019-01-27T06:15:47.545Z,97949.16
2019-01-27T06:18:16.695Z,97952.69
2019-01-27T06:20:46.017Z,97958.36
2019-01-27T06:23:15.208Z,97957.63
2019-01-27T06:25:44.494Z,97946.43
2019-01-27T06:28:13.580Z,97968.16
2019-01-27T06:30:42.833Z,97953.94
2019-01-27T06:33:24.062Z,97946.58
2019-01-27T06:35:53.335Z,97947.44
2019-01-27T06:38:23.325Z,97925.95
2019-01-27T06:40:52.439Z,97923.45
2019-01-27T06:43:21.569Z,97929.17
2019-01-27T06:45:50.988Z,97913.17
2019-01-27T06:48:20.217Z,97914.47
2019-01-27T06:50:49.277Z,97910.28
2019-01-27T06:53:18.482Z,97905.09
2019-01-27T06:55:47.702Z,97897.66
2019-01-27T06:58:16.988Z,97880.86
2019-01-27T07:01:05.270Z,97884.34
2019-01-27T07:03:49.772Z,97879.52
2019-01-27T07:06:36.744Z,97867.39
2019-01-27T07:09:22.545Z,97881.23
2019-01-27T07:12:02.159Z,97870.26
2019-01-27T07:15:00.620Z,97878.06
2019-01-27T07:17:47.609Z,97883.36
2019-01-27T07:20:34.810Z,97890.42
2019-01-27T07:23:23.301Z,97876.67
2019-01-27T07:26:09.638Z,97875.19
2019-01-27T07:28:57.204Z,97867.87
2019-01-27T07:32:00.826Z,97866.34
2019-01-27T07:34:49.441Z,97855.88
2019-01-27T07:37:52.690Z,97855.06
2019-01-27T07:40:41.052Z,97847.38
2019-01-27T07:43:27.728Z,97846.73
2019-01-27T07:46:02.728Z,97848.34
2019-01-27T07:48:49.398Z,97846.70
2019-01-27T07:51:52.434Z,97842.63
2019-01-27T07:54:40.624Z,97846.25
2019-01-27T07:57:28.758Z,97840.13
2019-01-27T08:00:15.006Z,97851.25
2019-01-27T08:03:01.610Z,97833.83
2019-01-27T08:05:39.995Z,97839.14
2019-01-27T08:08:26.687Z,97838.38
2019-01-27T08:11:14.064Z,97841.98
2019-01-27T08:13:59.014Z,97830.98
2019-01-27T08:16:45.140Z,97832.23
2019-01-27T08:19:39.736Z,97828.84
2019-01-27T08:22:40.136Z,97825.92
2019-01-27T08:25:31.300Z,97827.92
2019-01-27T08:28:11.956Z,97819.34
2019-01-27T08:30:54.734Z,97814.55
2019-01-27T08:33:36.486Z,97822.31
2019-01-27T08:36:26.819Z,97820.73
2019-01-27T08:39:04.578Z,97819.52
2019-01-27T08:41:50.493Z,97815.95
2019-01-27T08:44:50.920Z,97805.16
2019-01-27T08:47:20.158Z,97807.31
2019-01-27T08:49:49.439Z,97806.80
2019-01-27T08:52:18.670Z,97804.31
2019-01-27T08:54:47.888Z,97805.16
2019-01-27T08:57:17.549Z,97807.05
2019-01-27T08:59:46.668Z,97804.41
2019-01-27T09:02:40.550Z,97800.23
2019-01-27T09:05:36.121Z,97796.09
2019-01-27T09:08:23.490Z,97804.95
2019-01-27T09:11:17.195Z,97795.80
2019-01-27T09:14:04.149Z,97800.73
2019-01-27T09:16:58.324Z,97800.38
2019-01-27T09:19:54.668Z,97784.48
2019-01-27T09:22:47.263Z,97778.92
2019-01-27T09:25:41.344Z,97773.91
2019-01-27T09:28:21.233Z,97779.14
2019-01-27T09:31:12.262Z,97772.16
2019-01-27T09:33:58.438Z,97769.20
2019-01-27T09:36:41.153Z,97768.09
2019-01-27T09:39:45.559Z,97762.67
2019-01-27T09:42:45.995Z,97773.44
2019-01-27T09:45:41.045Z,97756.59
2019-01-27T09:48:47.301Z,97759.85
2019-01-27T09:51:38.081Z,97763.18
2019-01-27T09:54:30.087Z,97760.02
2019-01-27T09:57:22.877Z,97758.91
2019-01-27T10:00:08.881Z,97756.55
2019-01-27T10:02:55.909Z,97753.63
2019-01-27T10:05:38.620Z,97758.44
2019-01-27T10:08:26.779Z,97750.48
2019-01-27T10:11:05.172Z,97745.59
2019-01-27T10:13:52.220Z,97763.62
2019-01-27T10:16:30.900Z,97753.00
2019-01-27T10:19:25.638Z,97754.64
2019-01-27T10:22:19.922Z,97743.36
2019-01-27T10:25:06.774Z,97730.63
2019-01-27T10:27:53.736Z,97726.31
2019-01-27T10:30:49.972Z,97736.62
2019-01-27T10:33:47.448Z,97719.66
2019-01-27T10:36:38.526Z,97732.66
2019-01-27T10:39:24.536Z,97728.21
2019-01-27T10:41:59.338Z,97719.88
2019-01-27T10:44:47.680Z,97713.78
2019-01-27T10:47:34.737Z,97716.42
2019-01-27T10:50:14.599Z,97711.45
2019-01-27T10:52:59.554Z,97715.39
2019-01-27T10:55:43.994Z,97714.21
2019-01-27T10:58:21.487Z,97709.73
2019-01-27T11:01:09.542Z,97700.03
2019-01-27T11:03:57.680Z,97713.16
2019-01-27T11:07:00.992Z,97707.82
2019-01-27T11:09:52.187Z,97703.80
2019-01-27T11:12:40.359Z,97686.92
2019-01-27T11:15:28.318Z,97679.19
2019-01-27T11:18:15.221Z,97669.78
2019-01-27T11:20:53.910Z,97662.83
2019-01-27T11:23:40.743Z,97659.73
2019-01-27T11:26:34.924Z,97655.94
2019-01-27T11:29:12.253Z,97638.91
2019-01-27T11:32:06.494Z,97645.92
2019-01-27T11:35:13.024Z,97625.55
2019-01-27T11:38:01.893Z,97629.06
2019-01-27T11:40:49.258Z,97629.87
2019-01-27T11:43:26.098Z,97626.91
2019-01-27T11:46:16.609Z,97625.03
2019-01-27T11:48:50.747Z,97614.59
2019-01-27T11:51:33.769Z,97620.48
2019-01-27T11:54:02.871Z,97612.70
2019-01-27T11:56:31.971Z,97609.48
2019-01-27T11:59:01.305Z,97602.98
2019-01-27T12:01:30.380Z,97601.14
2019-01-27T12:03:59.527Z,97601.41
2019-01-27T12:06:28.749Z,97595.76
2019-01-27T12:08:58.070Z,97604.04
2019-01-27T12:11:27.364Z,97586.88
2019-01-27T12:13:56.543Z,97589.58
2019-01-27T12:16:26.024Z,97584.22
2019-01-27T12:18:55.146Z,97582.87
2019-01-27T12:21:24.217Z,97579.91
2019-01-27T12:23:53.462Z,97577.43
2019-01-27T12:26:22.545Z,97582.20
2019-01-27T12:28:51.898Z,97577.89
2019-01-27T12:31:21.009Z,97575.14
2019-01-27T12:33:50.502Z,97571.30
2019-01-27T12:36:19.585Z,97580.63
2019-01-27T12:38:49.244Z,97568.84
2019-01-27T12:41:18.881Z,97563.49
2019-01-27T12:43:48.056Z,97569.92
2019-01-27T12:46:17.334Z,97563.48
2019-01-27T12:48:46.490Z,97556.24
2019-01-27T12:51:16.025Z,97550.62
2019-01-27T12:53:45.272Z,97552.48
2019-01-27T12:56:15.076Z,97550.36
2019-01-27T12:58:44.558Z,97544.20
2019-01-27T13:01:14.754Z,97541.25
2019-01-27T13:03:44.803Z,97540.44
2019-01-27T13:06:14.026Z,97536.98
2019-01-27T13:08:43.357Z,97529.81
2019-01-27T13:11:12.471Z,97530.38
2019-01-27T13:13:42.032Z,97526.84
2019-01-27T13:16:11.257Z,97522.86
2019-01-27T13:18:40.372Z,97522.05
2019-01-27T13:21:09.502Z,97518.84
2019-01-27T13:23:38.619Z,97512.68
2019-01-27T13:26:07.946Z,97513.23
2019-01-27T13:28:37.058Z,97508.92
2019-01-27T13:31:06.370Z,97507.84
2019-01-27T13:33:36.944Z,97504.91
2019-01-27T13:36:08.305Z,97497.95
2019-01-27T13:38:41.088Z,97500.37
2019-01-27T13:41:10.176Z,97497.95
2019-01-27T13:43:39.286Z,97493.72
2019-01-27T13:46:08.413Z,97489.44
2019-01-27T13:48:37.655Z,97495.89
2019-01-27T13:51:07.079Z,97493.80
2019-01-27T13:53:36.200Z,97472.56
2019-01-27T13:56:05.606Z,97490.19
2019-01-27T13:58:34.811Z,97480.53
2019-01-27T14:01:04.168Z,97491.48
2019-01-27T14:03:33.524Z,97491.49
2019-01-27T14:06:03.564Z,97488.48
2019-01-27T14:08:32.740Z,97485.54
2019-01-27T14:11:02.057Z,97476.95
2019-01-27T14:13:32.075Z,97477.69
2019-01-27T14:16:01.195Z,97481.73
2019-01-27T14:18:30.566Z,97482.48
2019-01-27T14:20:59.751Z,97480.58
2019-01-27T14:23:28.900Z,97489.88
2019-01-27T14:25:58.095Z,97486.95
2019-01-27T14:28:27.179Z,97491.78
2019-01-27T14:30:56.610Z,97492.30
2019-01-27T14:33:25.917Z,97481.34
2019-01-27T14:35:55.172Z,97486.44
2019-01-27T14:38:24.313Z,97491.27
2019-01-27T14:40:53.456Z,97488.55
2019-01-27T14:43:22.578Z,97486.99
2019-01-27T14:45:51.766Z,97481.64
2019-01-27T14:48:20.905Z,97490.45
2019-01-27T14:50:51.965Z,97487.27
2019-01-27T14:53:21.374Z,97488.08
2019-01-27T14:55:50.457Z,97484.58
2019-01-27T14:58:20.033Z,97482.16
2019-01-27T15:00:49.177Z,97479.19
2019-01-27T15:03:18.377Z,97480.31
2019-01-27T15:05:47.607Z,97482.12
2019-01-27T15:08:16.684Z,97485.56
2019-01-27T15:10:47.322Z,97490.95
2019-01-27T15:13:19.203Z,97491.02
2019-01-27T15:15:48.966Z,97482.12
2019-01-27T15:18:19.786Z,97491.48
2019-01-27T15:20:52.446Z,97489.26
2019-01-27T15:23:21.567Z,97496.19
2019-01-27T15:25:51.198Z,97500.14
2019-01-27T15:28:20.272Z,97495.23
2019-01-27T15:30:49.502Z,97497.84
2019-01-27T15:33:18.628Z,97495.48
2019-01-27T15:35:48.068Z,97498.07
2019-01-27T15:38:17.360Z,97499.41
2019-01-27T15:40:46.550Z,97506.78
2019-01-27T15:43:15.758Z,97498.44
2019-01-27T15:45:45.333Z,97493.84
2019-01-27T15:48:14.937Z,97501.03
2019-01-27T15:50:44.528Z,97504.11
2019-01-27T15:53:13.632Z,97496.67
2019-01-27T15:55:43.859Z,97504.08
2019-01-27T15:58:14.129Z,97497.95
2019-01-27T16:00:43.454Z,97499.38
2019-01-27T16:03:12.588Z,97501.77
2019-01-27T16:05:41.971Z,97496.70
2019-01-27T16:08:12.009Z,97486.25
2019-01-27T16:10:41.066Z,97489.02
2019-01-27T16:13:10.793Z,97490.09
2019-01-27T16:15:40.098Z,97489.22
2019-01-27T16:18:09.663Z,97483.44
2019-01-27T16:20:38.721Z,97472.77
2019-01-27T16:23:15.662Z,97485.00
2019-01-27T16:25:44.817Z,97476.82
2019-01-27T16:28:14.285Z,97476.88
2019-01-27T16:31:01.118Z,97481.20
2019-01-27T16:34:01.786Z,97484.12
2019-01-27T16:36:31.445Z,97480.16
2019-01-27T16:39:01.102Z,97484.31
2019-01-27T16:41:31.215Z,97484.06
2019-01-27T16:44:00.355Z,97482.71
2019-01-27T16:46:29.546Z,97484.78
2019-01-27T16:48:58.692Z,97484.31
2019-01-27T16:51:27.858Z,97485.37
2019-01-27T16:53:57.047Z,97485.13
2019-01-27T16:56:26.340Z,97488.78
2019-01-27T16:58:55.444Z,97481.39
2019-01-27T17:01:24.971Z,97492.64
2019-01-27T17:03:54.240Z,97484.06
2019-01-27T17:06:23.472Z,97494.14
2019-01-27T17:08:52.625Z,97499.80
2019-01-27T17:11:21.866Z,97491.03
2019-01-27T17:13:50.951Z,97489.20
2019-01-27T17:16:20.231Z,97492.48
2019-01-27T17:18:51.681Z,97491.38
2019-01-27T17:21:20.836Z,97495.40
2019-01-27T17:23:50.038Z,97494.50
2019-01-27T17:26:21.095Z,97488.62
2019-01-27T17:28:50.336Z,97490.20
2019-01-27T17:31:19.695Z,97497.84
2019-01-27T17:33:48.859Z,97506.93
2019-01-27T17:36:18.372Z,97506.51
2019-01-27T17:38:48.062Z,97518.69
2019-01-27T17:41:17.441Z,97516.00
2019-01-27T17:43:46.733Z,97517.84
2019-01-27T17:46:16.151Z,97519.16
2019-01-27T17:48:45.840Z,97526.55
2019-01-27T17:51:15.813Z,97522.79
2019-01-27T17:53:54.288Z,97516.30
2019-01-27T17:56:23.416Z,97517.84
2019-01-27T17:59:00.744Z,97522.12
2019-01-27T18:01:58.191Z,97523.67
2019-01-27T18:04:52.118Z,97530.09
2019-01-27T18:07:46.128Z,97527.34
2019-01-27T18:10:34.481Z,97536.78
2019-01-27T18:13:26.607Z,97536.62
2019-01-27T18:15:55.713Z,97546.31
2019-01-27T18:18:25.005Z,97557.66
2019-01-27T18:20:54.257Z,97557.30
2019-01-27T18:23:23.550Z,97563.30
2019-01-27T18:25:52.767Z,97567.42
2019-01-27T18:28:22.942Z,97575.30
2019-01-27T18:30:52.082Z,97575.23
2019-01-27T18:33:21.200Z,97571.27
2019-01-27T18:35:50.326Z,97580.67
2019-01-27T18:38:19.591Z,97583.79
2019-01-27T18:40:50.306Z,97582.32
2019-01-27T18:43:20.069Z,97579.66
2019-01-27T18:45:49.162Z,97582.50
2019-01-27T18:48:18.443Z,97585.41
2019-01-27T18:50:47.794Z,97588.92
2019-01-27T18:53:29.175Z,97596.39
2019-01-27T18:56:06.334Z,97604.66
2019-01-27T18:58:53.316Z,97608.37
2019-01-27T19:01:40.120Z,97614.42
2019-01-27T19:04:40.422Z,97619.84
2019-01-27T19:07:33.428Z,97624.15
2019-01-27T19:10:11.933Z,97626.80
2019-01-27T19:13:03.039Z,97643.83
2019-01-27T19:15:54.523Z,97644.06
2019-01-27T19:18:48.844Z,97657.11
2019-01-27T19:21:37.156Z,97661.10
2019-01-27T19:24:38.661Z,97671.11
2019-01-27T19:27:32.390Z,97677.52
2019-01-27T19:30:30.132Z,97685.27
2019-01-27T19:33:17.721Z,97701.57
2019-01-27T19:36:15.276Z,97712.95
2019-01-27T19:38:55.863Z,97725.06
2019-01-27T19:41:46.946Z,97730.56
2019-01-27T19:44:36.882Z,97737.95
2019-01-27T19:47:24.972Z,97745.93
2019-01-27T19:50:07.708Z,97747.33
2019-01-27T19:52:56.049Z,97760.52
2019-01-27T19:55:47.579Z,97776.94
2019-01-27T19:58:36.564Z,97790.32
2019-01-27T20:01:42.992Z,97792.78
2019-01-27T20:04:30.471Z,97805.40
2019-01-27T20:07:30.950Z,97797.78
2019-01-27T20:10:22.153Z,97810.38
2019-01-27T20:13:13.293Z,97815.16
2019-01-27T20:16:08.077Z,97812.89
2019-01-27T20:19:14.213Z,97843.36
2019-01-27T20:22:01.944Z,97844.31
2019-01-27T20:24:43.340Z,97844.31
2019-01-27T20:27:37.317Z,97864.75
2019-01-27T20:30:15.690Z,97873.63
2019-01-27T20:33:02.646Z,97888.34
2019-01-27T20:35:53.473Z,97890.11
2019-01-27T20:38:54.136Z,97907.51
2019-01-27T20:41:45.315Z,97907.77
2019-01-27T20:44:38.738Z,97921.28
2019-01-27T20:47:26.545Z,97924.77
2019-01-27T20:50:12.350Z,97937.13
2019-01-27T20:52:50.985Z,97947.34
2019-01-27T20:55:42.725Z,97951.31
2019-01-27T20:58:33.731Z,97958.89
2019-01-27T21:01:22.086Z,97968.70
2019-01-27T21:04:10.858Z,97985.44
2019-01-27T21:07:04.850Z,97996.81
2019-01-27T21:09:44.535Z,98001.16
2019-01-27T21:12:32.795Z,98013.44
2019-01-27T21:15:27.219Z,98013.44
2019-01-27T21:18:24.141Z,98017.45
2019-01-27T21:20:53.942Z,98039.63
2019-01-27T21:23:22.985Z,98039.63
2019-01-27T21:25:52.076Z,98039.29
2019-01-27T21:28:21.130Z,98058.98
2019-01-27T21:30:50.261Z,98062.70
2019-01-27T21:33:20.051Z,98062.64
2019-01-27T21:35:49.277Z,98062.64
2019-01-27T21:38:18.439Z,98055.47
2019-01-27T21:40:48.078Z,98056.00
2019-01-27T21:43:17.482Z,98056.00
2019-01-27T21:45:46.607Z,98054.36
2019-01-27T21:48:16.163Z,98054.36
2019-01-27T21:50:45.517Z,98062.72
2019-01-27T21:53:14.968Z,98065.08
2019-01-27T21:55:44.048Z,98067.06
2019-01-27T21:58:13.211Z,98080.59
2019-01-27T22:00:42.386Z,98086.02
2019-01-27T22:03:11.692Z,98095.02
2019-01-27T22:05:40.769Z,98095.02
2019-01-27T22:08:09.860Z,98097.76
2019-01-27T22:10:39.124Z,98108.06
2019-01-27T22:13:08.357Z,98100.33
2019-01-27T22:15:37.490Z,98112.83
2019-01-27T22:18:06.586Z,98118.09
2019-01-27T22:20:35.835Z,98118.09
2019-01-27T22:23:06.046Z,98123.77
2019-01-27T22:25:35.532Z,98113.70
2019-01-27T22:28:04.694Z,98109.92
2019-01-27T22:30:33.810Z,98109.92
2019-01-27T22:33:03.040Z,98131.72
2019-01-27T22:35:32.095Z,98126.13
2019-01-27T22:38:01.335Z,98123.06
2019-01-27T22:40:30.414Z,98127.03
2019-01-27T22:42:59.752Z,98130.52
2019-01-27T22:45:29.014Z,98139.96
2019-01-27T22:47:58.206Z,98146.88
2019-01-27T22:50:27.447Z,98146.88
2019-01-27T22:52:56.706Z,98152.14
2019-01-27T22:55:25.824Z,98166.14
2019-01-27T22:57:55.027Z,98161.22
2019-01-27T23:00:49.356Z,98153.92
2019-01-27T23:03:18.778Z,98154.54
2019-01-27T23:05:48.128Z,98157.48
2019-01-27T23:08:17.371Z,98163.41
2019-01-27T23:10:46.479Z,98159.52
2019-01-27T23:13:15.930Z,98171.66
2019-01-27T23:15:45.030Z,98171.45
2019-01-27T23:18:14.150Z,98171.45
2019-01-27T23:20:43.502Z,98175.42
2019-01-27T23:23:12.629Z,98191.12
2019-01-27T23:25:41.933Z,98195.70
2019-01-27T23:28:10.995Z,98201.57
2019-01-27T23:30:40.288Z,98194.98
2019-01-27T23:33:09.522Z,98194.98
2019-01-27T23:35:38.761Z,98204.47
2019-01-27T23:38:08.848Z,98202.53
2019-01-27T23:40:38.341Z,98202.53
2019-01-27T23:43:07.518Z,98207.33
2019-01-27T23:45:36.696Z,98218.95
2019-01-27T23:48:05.803Z,98216.45
2019-01-27T23:50:35.038Z,98216.20
2019-01-27T23:53:04.312Z,98228.44
2019-01-27T23:55:33.613Z,98213.76
2019-01-27T23:58:02.925Z,98213.76
