createdAt,value
2022-11-02T00:00:33.233Z,72.83
2022-11-02T00:03:20.385Z,72.38
2022-11-02T00:05:48.099Z,70.97
2022-11-02T00:08:15.120Z,67.55
2022-11-02T00:10:42.075Z,71.65
2022-11-02T00:13:09.188Z,67.47
2022-11-02T00:15:36.787Z,66.68
2022-11-02T00:18:11.011Z,73.75
2022-11-02T00:20:40.280Z,61.80
2022-11-02T00:23:10.804Z,67.63
2022-11-02T00:25:41.327Z,70.40
2022-11-02T00:28:08.476Z,72.03
2022-11-02T00:30:35.649Z,65.72
2022-11-02T00:33:03.085Z,65.28
2022-11-02T00:35:30.308Z,68.03
2022-11-02T00:37:57.340Z,75.50
2022-11-02T00:40:24.184Z,72.63
2022-11-02T00:42:51.523Z,64.97
2022-11-02T00:45:18.551Z,69.97
2022-11-02T00:47:45.646Z,72.43
2022-11-02T00:50:12.497Z,61.42
2022-11-02T00:52:40.670Z,72.30
2022-11-02T00:55:09.121Z,69.35
2022-11-02T00:57:37.290Z,70.13
2022-11-02T01:00:05.652Z,59.80
2022-11-02T01:02:33.797Z,61.95
2022-11-02T01:05:00.749Z,61.05
2022-11-02T01:07:28.853Z,64.45
2022-11-02T01:09:55.738Z,67.03
2022-11-02T01:12:23.407Z,66.28
2022-11-02T01:14:50.780Z,68.10
2022-11-02T01:17:19.082Z,57.70
2022-11-02T01:19:45.987Z,57.55
2022-11-02T01:22:13.103Z,55.97
2022-11-02T01:24:40.033Z,55.80
2022-11-02T01:27:07.087Z,62.67
2022-11-02T01:29:33.943Z,60.05
2022-11-02T01:32:01.007Z,63.03
2022-11-02T01:34:27.906Z,63.80
2022-11-02T01:36:55.248Z,64.45
2022-11-02T01:39:22.083Z,59.47
2022-11-02T01:41:55.804Z,58.47
2022-11-02T01:44:29.336Z,56.08
2022-11-02T01:47:01.634Z,51.83
2022-11-02T01:49:31.598Z,62.03
2022-11-02T01:52:21.299Z,59.83
2022-11-02T01:54:59.073Z,57.05
2022-11-02T01:57:28.334Z,55.80
2022-11-02T02:00:06.759Z,59.13
2022-11-02T02:02:38.342Z,55.92
2022-11-02T02:05:08.827Z,60.00
2022-11-02T02:07:38.910Z,58.70
2022-11-02T02:10:07.093Z,54.80
2022-11-02T02:12:36.212Z,55.47
2022-11-02T02:15:03.197Z,64.13
2022-11-02T02:17:38.861Z,62.47
2022-11-02T02:20:39.597Z,60.58
2022-11-02T02:23:25.647Z,54.67
2022-11-02T02:26:36.313Z,63.47
2022-11-02T02:29:15.623Z,60.17
2022-11-02T02:31:56.308Z,64.75
2022-11-02T02:34:34.461Z,55.65
2022-11-02T02:37:10.160Z,76.10
2022-11-02T02:39:50.184Z,55.83
2022-11-02T02:42:28.751Z,64.65
2022-11-02T02:45:18.878Z,58.13
2022-11-02T02:48:13.065Z,62.22
2022-11-02T02:50:51.816Z,62.40
2022-11-02T02:53:24.667Z,64.43
2022-11-02T02:58:25.379Z,67.30
2022-11-02T03:00:54.577Z,71.85
2022-11-02T03:03:25.279Z,64.93
2022-11-02T03:05:59.311Z,70.95
2022-11-02T03:08:26.271Z,62.25
2022-11-02T03:11:17.953Z,67.18
2022-11-02T03:14:07.813Z,64.90
2022-11-02T03:16:44.046Z,69.13
2022-11-02T03:19:35.003Z,89.45
2022-11-02T03:22:09.062Z,65.45
2022-11-02T03:24:49.790Z,69.57
2022-11-02T03:27:24.911Z,71.07
2022-11-02T03:30:14.664Z,93.07
2022-11-02T03:32:54.590Z,78.25
2022-11-02T03:35:37.031Z,71.97
2022-11-02T03:38:28.914Z,83.35
2022-11-02T03:40:57.796Z,76.80
2022-11-02T03:43:26.006Z,77.60
2022-11-02T03:45:56.820Z,77.00
2022-11-02T03:48:29.266Z,81.97
2022-11-02T03:51:00.193Z,82.07
2022-11-02T03:53:37.898Z,85.68
2022-11-02T03:56:09.652Z,81.25
2022-11-02T03:58:36.794Z,67.15
2022-11-02T04:01:10.134Z,73.75
2022-11-02T04:06:10.472Z,83.35
2022-11-02T04:08:43.844Z,93.20
2022-11-02T04:11:29.722Z,88.72
2022-11-02T04:14:15.774Z,85.68
2022-11-02T04:16:43.630Z,76.00
2022-11-02T04:19:29.986Z,79.55
2022-11-02T04:22:15.940Z,75.25
2022-11-02T04:25:03.544Z,74.82
2022-11-02T04:27:32.443Z,76.53
2022-11-02T04:29:59.471Z,87.53
2022-11-02T04:32:45.294Z,65.25
2022-11-02T04:35:12.454Z,65.45
2022-11-02T04:37:59.179Z,57.67
2022-11-02T04:40:26.596Z,61.60
2022-11-02T04:42:53.604Z,89.95
2022-11-02T04:45:21.075Z,60.47
2022-11-02T04:47:47.963Z,63.38
2022-11-02T04:50:15.269Z,53.15
2022-11-02T04:52:42.397Z,70.05
2022-11-02T04:55:09.657Z,60.15
2022-11-02T04:57:36.647Z,58.53
2022-11-02T05:00:07.295Z,55.67
2022-11-02T05:02:34.353Z,54.40
2022-11-02T05:05:01.587Z,57.45
2022-11-02T05:07:28.466Z,52.38
2022-11-02T05:09:55.534Z,49.63
2022-11-02T05:12:28.081Z,60.88
2022-11-02T05:14:56.134Z,67.40
2022-11-02T05:17:23.045Z,45.90
2022-11-02T05:19:50.074Z,65.10
2022-11-02T05:22:16.997Z,50.40
2022-11-02T05:24:44.160Z,57.55
2022-11-02T05:27:11.047Z,58.08
2022-11-02T05:29:38.354Z,55.20
2022-11-02T05:32:05.686Z,52.70
2022-11-02T05:34:32.865Z,57.15
2022-11-02T05:36:59.698Z,60.83
2022-11-02T05:39:26.769Z,91.82
2022-11-02T05:41:53.687Z,52.13
2022-11-02T05:44:20.858Z,44.63
2022-11-02T05:46:47.737Z,41.83
2022-11-02T05:49:14.798Z,44.90
2022-11-02T05:51:43.232Z,47.60
2022-11-02T05:54:10.407Z,41.20
2022-11-02T05:56:37.365Z,45.47
2022-11-02T05:59:04.611Z,46.92
2022-11-02T06:01:31.596Z,53.40
2022-11-02T06:03:58.728Z,47.45
2022-11-02T06:06:25.648Z,45.80
2022-11-02T06:08:53.238Z,45.80
2022-11-02T06:11:20.445Z,40.17
2022-11-02T06:13:50.827Z,47.80
2022-11-02T06:16:22.772Z,47.10
2022-11-02T06:18:50.845Z,53.03
2022-11-02T06:21:18.169Z,49.42
2022-11-02T06:23:47.544Z,47.85
2022-11-02T06:26:14.468Z,54.17
2022-11-02T06:28:42.079Z,43.15
2022-11-02T06:31:09.194Z,49.13
2022-11-02T06:33:36.292Z,48.70
2022-11-02T06:36:03.267Z,55.85
2022-11-02T06:38:30.482Z,62.05
2022-11-02T06:40:59.822Z,74.22
2022-11-02T06:43:27.001Z,49.42
2022-11-02T06:45:55.929Z,63.00
2022-11-02T06:48:23.534Z,43.30
2022-11-02T06:50:50.539Z,45.50
2022-11-02T06:53:18.478Z,52.08
2022-11-02T06:55:45.454Z,46.90
2022-11-02T06:58:12.522Z,57.38
2022-11-02T07:00:39.453Z,52.72
2022-11-02T07:03:09.539Z,48.30
2022-11-02T07:05:37.193Z,50.88
2022-11-02T07:08:04.800Z,54.33
2022-11-02T07:10:31.844Z,46.15
2022-11-02T07:12:59.221Z,49.60
2022-11-02T07:15:27.359Z,43.45
2022-11-02T07:17:54.625Z,45.42
2022-11-02T07:20:21.744Z,45.10
2022-11-02T07:22:56.969Z,42.28
2022-11-02T07:25:25.380Z,46.13
2022-11-02T07:27:52.603Z,46.72
2022-11-02T07:30:20.386Z,48.78
2022-11-02T07:32:48.887Z,43.33
2022-11-02T07:35:17.613Z,43.70
2022-11-02T07:37:45.317Z,42.05
2022-11-02T07:40:14.297Z,48.40
2022-11-02T07:42:46.636Z,45.85
2022-11-02T07:45:14.071Z,42.78
2022-11-02T07:47:45.371Z,36.83
2022-11-02T07:50:14.024Z,46.33
2022-11-02T07:52:48.752Z,41.50
2022-11-02T07:55:17.221Z,40.40
2022-11-02T07:57:57.306Z,46.80
2022-11-02T08:00:25.478Z,42.30
2022-11-02T08:02:59.898Z,40.63
2022-11-02T08:05:28.277Z,38.00
2022-11-02T08:08:02.374Z,42.00
2022-11-02T08:10:35.325Z,36.53
2022-11-02T08:13:07.428Z,44.80
2022-11-02T08:15:34.475Z,39.45
2022-11-02T08:18:03.433Z,31.63
2022-11-02T08:20:31.594Z,32.75
2022-11-02T08:22:58.920Z,25.92
2022-11-02T08:25:26.289Z,35.08
2022-11-02T08:27:58.128Z,29.98
2022-11-02T08:30:25.765Z,29.50
2022-11-02T08:32:56.812Z,26.13
2022-11-02T08:35:24.374Z,30.30
2022-11-02T08:37:55.134Z,35.08
2022-11-02T08:40:22.045Z,25.17
2022-11-02T08:42:49.591Z,27.00
2022-11-02T08:45:17.412Z,26.42
2022-11-02T08:47:45.200Z,30.25
2022-11-02T08:50:12.097Z,27.65
2022-11-02T08:52:40.703Z,25.58
2022-11-02T08:55:08.327Z,31.60
2022-11-02T08:57:49.723Z,24.27
2022-11-02T09:00:18.334Z,24.27
2022-11-02T09:02:58.782Z,31.98
2022-11-02T09:05:25.865Z,26.35
2022-11-02T09:08:02.125Z,29.35
2022-11-02T09:10:31.401Z,27.42
2022-11-02T09:13:00.940Z,26.88
2022-11-02T09:15:28.646Z,29.95
2022-11-02T09:17:56.189Z,28.48
2022-11-02T09:20:23.204Z,28.27
2022-11-02T09:22:50.448Z,26.52
2022-11-02T09:25:18.426Z,31.85
2022-11-02T09:27:45.894Z,31.30
2022-11-02T09:30:13.701Z,29.35
2022-11-02T09:32:40.900Z,31.50
2022-11-02T09:35:11.066Z,27.77
2022-11-02T09:37:38.691Z,31.60
2022-11-02T09:40:06.656Z,33.60
2022-11-02T09:42:59.134Z,33.97
2022-11-02T09:45:27.898Z,41.13
2022-11-02T09:48:20.790Z,34.78
2022-11-02T09:51:13.625Z,40.92
2022-11-02T09:53:56.299Z,43.55
2022-11-02T09:56:23.559Z,52.50
2022-11-02T09:59:04.196Z,43.58
2022-11-02T10:01:45.827Z,41.10
2022-11-02T10:04:33.362Z,41.85
2022-11-02T10:07:26.088Z,34.20
2022-11-02T10:10:22.836Z,41.53
2022-11-02T10:13:03.244Z,28.52
2022-11-02T10:15:49.081Z,28.52
2022-11-02T10:18:27.956Z,30.90
2022-11-02T10:21:05.786Z,26.45
2022-11-02T10:23:37.981Z,26.08
2022-11-02T10:26:05.404Z,27.98
2022-11-02T10:28:36.408Z,25.10
2022-11-02T10:31:04.486Z,21.73
2022-11-02T10:33:31.690Z,27.85
2022-11-02T10:36:33.063Z,24.23
2022-11-02T10:39:13.232Z,23.60
2022-11-02T10:41:54.329Z,22.67
2022-11-02T10:44:23.990Z,20.23
2022-11-02T10:47:24.047Z,17.98
2022-11-02T10:50:30.718Z,16.30
2022-11-02T10:53:27.319Z,16.20
2022-11-02T10:56:10.635Z,12.27
2022-11-02T10:58:43.992Z,13.23
2022-11-02T11:04:00.793Z,12.63
2022-11-02T11:06:42.452Z,11.88
2022-11-02T11:09:25.750Z,8.70
2022-11-02T11:11:59.174Z,10.43
2022-11-02T11:20:33.304Z,10.10
2022-11-02T11:23:09.907Z,9.02
2022-11-02T11:25:37.353Z,9.70
2022-11-02T11:28:25.547Z,10.18
2022-11-02T11:31:05.043Z,8.60
2022-11-02T11:33:33.200Z,7.25
2022-11-02T11:36:00.763Z,8.48
2022-11-02T11:38:28.031Z,8.65
2022-11-02T11:40:59.473Z,6.55
2022-11-02T11:43:30.533Z,13.15
2022-11-02T11:46:05.334Z,12.57
2022-11-02T11:48:53.820Z,12.13
2022-11-02T11:51:42.426Z,9.88
2022-11-02T11:54:29.385Z,7.90
2022-11-02T11:56:57.717Z,8.57
2022-11-02T11:59:31.598Z,4.88
2022-11-02T12:02:01.174Z,10.55
2022-11-02T12:04:37.281Z,8.05
2022-11-02T12:07:19.395Z,6.82
2022-11-02T12:10:25.795Z,10.95
2022-11-02T12:13:17.629Z,8.55
2022-11-02T12:16:22.113Z,7.70
2022-11-02T12:19:03.623Z,7.68
2022-11-02T12:22:01.139Z,7.95
2022-11-02T12:24:49.664Z,6.28
2022-11-02T12:27:24.313Z,5.70
2022-11-02T12:30:04.540Z,3.60
2022-11-02T12:32:31.776Z,9.50
2022-11-02T12:35:34.054Z,7.00
2022-11-02T12:38:10.834Z,7.50
2022-11-02T12:41:04.724Z,7.60
2022-11-02T12:43:48.825Z,7.10
2022-11-02T12:46:38.938Z,6.63
2022-11-02T12:49:47.121Z,5.47
2022-11-02T12:52:44.348Z,6.05
2022-11-02T12:55:38.526Z,6.75
2022-11-02T12:58:12.297Z,6.63
2022-11-02T13:00:42.745Z,5.30
2022-11-02T13:03:49.103Z,4.45
2022-11-02T13:06:19.983Z,9.00
2022-11-02T13:08:56.692Z,6.43
2022-11-02T13:11:42.123Z,7.03
2022-11-02T13:14:20.692Z,9.65
2022-11-02T13:16:57.611Z,9.85
2022-11-02T13:19:51.917Z,4.38
2022-11-02T13:22:21.357Z,7.80
2022-11-02T13:24:56.518Z,4.15
2022-11-02T13:27:38.797Z,7.10
2022-11-02T13:30:14.890Z,7.82
2022-11-02T13:32:57.267Z,7.07
2022-11-02T13:35:34.125Z,7.60
2022-11-02T13:38:17.523Z,2.60
2022-11-02T13:40:59.884Z,4.15
2022-11-02T13:43:50.868Z,2.67
2022-11-02T13:46:38.682Z,4.85
2022-11-02T13:49:14.625Z,6.15
2022-11-02T13:51:49.650Z,6.60
2022-11-02T13:54:25.336Z,5.47
2022-11-02T13:56:56.162Z,3.60
2022-11-02T13:59:29.455Z,4.60
2022-11-02T14:01:59.507Z,3.58
2022-11-02T14:04:30.948Z,3.03
2022-11-02T14:07:02.581Z,6.78
2022-11-02T14:09:42.359Z,4.75
2022-11-02T14:12:11.731Z,6.10
2022-11-02T14:14:38.964Z,11.82
2022-11-02T14:17:18.694Z,10.98
2022-11-02T14:19:48.805Z,14.00
2022-11-02T14:22:17.700Z,14.52
2022-11-02T14:24:49.337Z,15.82
2022-11-02T14:27:21.279Z,20.25
2022-11-02T14:29:50.560Z,6.55
2022-11-02T14:32:18.005Z,6.63
2022-11-02T14:35:22.292Z,5.70
2022-11-02T14:38:14.623Z,3.20
2022-11-02T14:40:58.504Z,5.53
2022-11-02T14:43:34.491Z,16.65
2022-11-02T14:46:28.387Z,211.65
2022-11-02T14:48:59.208Z,952.75
2022-11-02T14:51:32.394Z,301.65
2022-11-02T14:54:20.225Z,485.27
2022-11-02T14:56:53.075Z,401.50
2022-11-02T15:02:30.156Z,166.52
2022-11-02T15:05:00.646Z,135.68
2022-11-02T15:07:40.315Z,87.28
2022-11-02T15:10:16.456Z,45.45
2022-11-02T15:12:45.741Z,26.67
2022-11-02T15:15:33.241Z,11.18
2022-11-02T15:18:29.343Z,13.10
2022-11-02T15:21:12.182Z,12.40
2022-11-02T15:23:55.548Z,19.73
2022-11-02T15:26:45.306Z,15.38
2022-11-02T15:29:36.943Z,11.65
2022-11-02T15:32:09.949Z,301.65
2022-11-02T15:34:42.204Z,525.30
2022-11-02T15:37:18.402Z,551.13
2022-11-02T15:39:53.388Z,282.35
2022-11-02T15:42:44.593Z,53.60
2022-11-02T15:45:27.135Z,14.15
2022-11-02T15:48:30.588Z,11.77
2022-11-02T15:51:15.627Z,19.25
2022-11-02T15:54:11.283Z,13.35
2022-11-02T15:57:15.583Z,15.57
2022-11-02T16:00:01.278Z,8.90
2022-11-02T16:02:32.380Z,12.88
2022-11-02T16:05:01.841Z,9.65
2022-11-02T16:07:38.571Z,11.98
2022-11-02T16:10:20.121Z,11.98
2022-11-02T16:12:47.101Z,11.43
2022-11-02T16:15:18.765Z,11.13
2022-11-02T16:17:50.156Z,11.00
2022-11-02T16:20:35.009Z,14.43
2022-11-02T16:23:04.699Z,10.95
2022-11-02T16:25:39.504Z,28.35
2022-11-02T16:28:27.167Z,45.08
2022-11-02T16:31:17.972Z,36.70
2022-11-02T16:33:55.038Z,16.77
2022-11-02T16:36:28.386Z,14.40
2022-11-02T16:41:29.381Z,13.82
2022-11-02T16:43:58.778Z,17.10
2022-11-02T16:46:59.423Z,12.60
2022-11-02T16:49:28.177Z,18.08
2022-11-02T16:52:21.054Z,15.52
2022-11-02T16:54:48.566Z,16.93
2022-11-02T16:57:21.319Z,16.02
2022-11-02T16:59:57.420Z,12.82
2022-11-02T17:02:38.291Z,12.85
2022-11-02T17:05:14.279Z,10.93
2022-11-02T17:07:44.417Z,19.67
2022-11-02T17:10:21.023Z,12.88
2022-11-02T17:12:51.348Z,15.30
2022-11-02T17:15:23.747Z,13.32
2022-11-02T17:18:11.246Z,11.88
2022-11-02T17:20:39.454Z,18.23
2022-11-02T17:23:28.742Z,19.45
2022-11-02T17:26:29.389Z,18.65
2022-11-02T17:28:58.908Z,14.00
2022-11-02T17:31:34.673Z,17.65
2022-11-02T17:34:09.262Z,11.07
2022-11-02T17:36:43.113Z,14.43
2022-11-02T17:39:18.974Z,14.90
2022-11-02T17:42:16.299Z,13.05
2022-11-02T17:44:45.637Z,13.75
2022-11-02T17:47:15.378Z,15.60
2022-11-02T17:49:42.843Z,14.95
2022-11-02T17:52:14.219Z,16.63
2022-11-02T17:54:41.427Z,10.10
2022-11-02T17:57:13.529Z,13.07
2022-11-02T17:59:40.788Z,13.80
2022-11-02T18:02:15.732Z,14.98
2022-11-02T18:07:15.354Z,14.15
2022-11-02T18:09:42.547Z,14.82
2022-11-02T18:12:13.178Z,19.40
2022-11-02T18:14:40.931Z,21.77
2022-11-02T18:17:08.335Z,24.80
2022-11-02T18:19:35.607Z,13.95
2022-11-02T18:22:02.969Z,14.05
2022-11-02T18:24:30.133Z,12.90
2022-11-02T18:26:57.007Z,11.05
2022-11-02T18:29:24.287Z,12.88
2022-11-02T18:31:51.186Z,11.77
2022-11-02T18:34:18.328Z,12.88
2022-11-02T18:36:45.295Z,10.18
2022-11-02T18:39:12.566Z,9.95
2022-11-02T18:41:40.438Z,12.70
2022-11-02T18:44:14.872Z,8.98
2022-11-02T18:46:42.488Z,12.65
2022-11-02T18:49:09.816Z,16.17
2022-11-02T18:51:36.742Z,13.88
2022-11-02T18:54:05.862Z,23.45
2022-11-02T18:56:32.802Z,18.27
2022-11-02T18:58:59.999Z,17.52
2022-11-02T19:01:27.168Z,15.13
2022-11-02T19:03:59.612Z,11.88
2022-11-02T19:06:47.090Z,10.10
2022-11-02T19:09:20.010Z,13.93
2022-11-02T19:12:00.238Z,13.40
2022-11-02T19:14:30.375Z,13.45
2022-11-02T19:16:57.342Z,15.80
2022-11-02T19:19:24.745Z,15.43
2022-11-02T19:21:51.926Z,15.27
2022-11-02T19:24:20.975Z,14.15
2022-11-02T19:26:48.618Z,11.93
2022-11-02T19:29:16.808Z,12.98
2022-11-02T19:31:44.153Z,19.58
2022-11-02T19:34:12.043Z,20.58
2022-11-02T19:36:39.201Z,12.00
2022-11-02T19:39:08.941Z,11.45
2022-11-02T19:41:37.824Z,16.60
2022-11-02T19:44:05.812Z,11.70
2022-11-02T19:46:32.909Z,10.27
2022-11-02T19:49:00.592Z,7.25
2022-11-02T19:51:29.706Z,6.05
2022-11-02T19:53:59.495Z,7.57
2022-11-02T19:56:30.427Z,8.93
2022-11-02T19:58:58.371Z,7.93
2022-11-02T20:01:27.902Z,11.60
2022-11-02T20:03:56.070Z,10.82
2022-11-02T20:06:27.034Z,5.32
2022-11-02T20:08:56.583Z,5.28
2022-11-02T20:11:27.166Z,5.40
2022-11-02T20:13:57.401Z,6.57
2022-11-02T20:16:24.568Z,10.15
2022-11-02T20:18:52.610Z,6.72
2022-11-02T20:21:20.635Z,4.70
2022-11-02T20:23:49.269Z,7.45
2022-11-02T20:26:21.660Z,3.58
2022-11-02T20:28:49.874Z,7.15
2022-11-02T20:31:19.622Z,22.00
2022-11-02T20:33:47.799Z,9.65
2022-11-02T20:36:15.279Z,7.07
2022-11-02T20:38:42.612Z,6.03
2022-11-02T20:41:18.902Z,4.57
2022-11-02T20:43:48.465Z,4.53
2022-11-02T20:46:42.580Z,4.85
2022-11-02T20:49:21.991Z,5.35
2022-11-02T20:51:56.707Z,2.30
2022-11-02T20:54:25.018Z,2.88
2022-11-02T20:56:51.941Z,4.88
2022-11-02T20:59:19.103Z,2.83
2022-11-02T21:01:46.331Z,4.25
2022-11-02T21:04:19.713Z,4.78
2022-11-02T21:06:48.614Z,6.05
2022-11-02T21:09:15.901Z,6.05
2022-11-02T21:12:01.205Z,6.65
2022-11-02T21:14:28.351Z,11.98
2022-11-02T21:16:55.550Z,10.68
2022-11-02T21:19:22.708Z,10.10
2022-11-02T21:21:51.043Z,5.78
2022-11-02T21:24:20.035Z,8.15
2022-11-02T21:26:46.912Z,9.02
2022-11-02T21:29:14.447Z,9.45
2022-11-02T21:31:41.335Z,9.65
2022-11-02T21:34:08.812Z,8.35
2022-11-02T21:36:35.789Z,8.10
2022-11-02T21:39:02.965Z,10.98
2022-11-02T21:41:32.175Z,5.22
2022-11-02T21:44:00.479Z,9.45
2022-11-02T21:46:28.426Z,9.38
2022-11-02T21:48:55.773Z,8.25
2022-11-02T21:51:23.265Z,10.23
2022-11-02T21:53:50.738Z,11.50
2022-11-02T21:56:20.479Z,10.18
2022-11-02T21:58:47.917Z,10.90
2022-11-02T22:01:36.823Z,11.45
2022-11-02T22:04:05.428Z,13.10
2022-11-02T22:06:33.188Z,13.10
2022-11-02T22:09:01.243Z,11.93
2022-11-02T22:11:28.715Z,11.38
2022-11-02T22:14:00.488Z,11.75
2022-11-02T22:16:35.618Z,9.07
2022-11-02T22:19:08.281Z,10.35
2022-11-02T22:21:38.116Z,11.77
2022-11-02T22:24:05.931Z,14.85
2022-11-02T22:26:34.893Z,7.97
2022-11-02T22:29:02.174Z,9.70
2022-11-02T22:31:31.573Z,13.05
2022-11-02T22:34:01.127Z,12.88
2022-11-02T22:36:30.504Z,11.48
2022-11-02T22:38:59.289Z,18.75
2022-11-02T22:41:30.469Z,13.05
2022-11-02T22:44:03.548Z,13.75
2022-11-02T22:46:32.962Z,10.57
2022-11-02T22:49:02.471Z,13.02
2022-11-02T22:51:32.172Z,14.48
2022-11-02T22:54:04.506Z,10.63
2022-11-02T22:56:32.601Z,12.40
2022-11-02T22:59:00.139Z,12.18
2022-11-02T23:01:29.043Z,16.25
2022-11-02T23:03:56.394Z,11.43
2022-11-02T23:06:23.961Z,13.23
2022-11-02T23:08:54.373Z,11.30
2022-11-02T23:11:24.080Z,12.02
2022-11-02T23:13:58.227Z,15.05
2022-11-02T23:16:36.938Z,18.83
2022-11-02T23:19:29.322Z,11.40
2022-11-02T23:22:29.671Z,17.23
2022-11-02T23:25:11.335Z,15.35
2022-11-02T23:27:59.350Z,15.32
2022-11-02T23:30:50.850Z,20.05
2022-11-02T23:33:18.576Z,16.38
2022-11-02T23:36:04.814Z,13.77
2022-11-02T23:38:50.688Z,19.77
2022-11-02T23:41:19.374Z,14.50
2022-11-02T23:43:46.860Z,12.23
2022-11-02T23:46:14.439Z,14.60
2022-11-02T23:48:41.956Z,12.88
2022-11-02T23:51:31.440Z,16.05
2022-11-02T23:54:16.681Z,14.23
2022-11-02T23:56:44.072Z,16.90
2022-11-02T23:59:16.221Z,18.40
