createdAt,value
2023-03-21T00:00:44.274Z,77.14
2023-03-21T00:03:11.398Z,77.14
2023-03-21T00:05:42.498Z,77.33
2023-03-21T00:08:09.549Z,76.46
2023-03-21T00:10:42.906Z,77.10
2023-03-21T00:13:13.347Z,77.51
2023-03-21T00:16:03.480Z,77.26
2023-03-21T00:18:37.115Z,76.48
2023-03-21T00:21:37.582Z,77.38
2023-03-21T00:23:52.689Z,76.66
2023-03-21T00:26:19.261Z,76.05
2023-03-21T00:28:45.881Z,76.33
2023-03-21T00:31:12.636Z,76.39
2023-03-21T00:33:39.552Z,76.52
2023-03-21T00:36:07.631Z,76.29
2023-03-21T00:38:35.321Z,76.87
2023-03-21T00:41:18.805Z,76.07
2023-03-21T00:43:47.903Z,76.42
2023-03-21T00:46:14.619Z,76.64
2023-03-21T00:48:41.496Z,76.74
2023-03-21T00:51:26.573Z,76.51
2023-03-21T00:53:58.340Z,76.41
2023-03-21T00:56:25.118Z,76.69
2023-03-21T00:58:51.747Z,77.07
2023-03-21T01:01:19.079Z,76.87
2023-03-21T01:03:48.167Z,76.71
2023-03-21T01:06:19.530Z,76.29
2023-03-21T01:08:52.655Z,76.72
2023-03-21T01:11:25.028Z,75.98
2023-03-21T01:13:59.588Z,76.07
2023-03-21T01:16:31.247Z,75.85
2023-03-21T01:18:59.644Z,75.70
2023-03-21T01:21:26.903Z,75.53
2023-03-21T01:23:53.620Z,75.45
2023-03-21T01:26:23.671Z,75.94
2023-03-21T01:28:50.497Z,75.42
2023-03-21T01:31:18.433Z,75.35
2023-03-21T01:33:45.571Z,75.33
2023-03-21T01:36:21.105Z,75.79
2023-03-21T01:38:49.442Z,75.52
2023-03-21T01:41:42.495Z,75.84
2023-03-21T01:44:18.685Z,75.62
2023-03-21T01:47:03.619Z,76.57
2023-03-21T01:49:41.005Z,76.47
2023-03-21T01:52:18.964Z,75.35
2023-03-21T01:54:54.711Z,76.04
2023-03-21T01:57:40.363Z,76.33
2023-03-21T02:00:15.213Z,75.81
2023-03-21T02:02:52.543Z,75.62
2023-03-21T02:05:27.411Z,76.18
2023-03-21T02:07:54.089Z,76.11
2023-03-21T02:10:21.291Z,75.95
2023-03-21T02:12:48.276Z,75.81
2023-03-21T02:15:16.153Z,75.65
2023-03-21T02:18:25.251Z,76.63
2023-03-21T02:21:01.085Z,76.01
2023-03-21T02:24:03.337Z,76.78
2023-03-21T02:27:03.457Z,76.72
2023-03-21T02:29:58.370Z,77.63
2023-03-21T02:32:37.666Z,76.63
2023-03-21T02:35:08.073Z,76.39
2023-03-21T02:37:43.008Z,76.23
2023-03-21T02:40:35.013Z,75.37
2023-03-21T02:43:23.358Z,75.29
2023-03-21T02:45:57.079Z,74.93
2023-03-21T02:48:44.503Z,75.31
2023-03-21T02:51:21.173Z,76.16
2023-03-21T02:54:16.184Z,75.98
2023-03-21T02:56:43.133Z,76.03
2023-03-21T02:59:10.762Z,76.35
2023-03-21T03:01:37.840Z,75.65
2023-03-21T03:04:04.856Z,75.75
2023-03-21T03:06:45.401Z,75.44
2023-03-21T03:09:39.917Z,75.54
2023-03-21T03:12:41.752Z,76.32
2023-03-21T03:15:11.695Z,76.46
2023-03-21T03:17:53.648Z,76.02
2023-03-21T03:20:30.006Z,75.47
2023-03-21T03:22:59.412Z,76.68
2023-03-21T03:25:41.588Z,76.70
2023-03-21T03:28:11.643Z,76.30
2023-03-21T03:30:46.522Z,76.18
2023-03-21T03:33:17.978Z,75.85
2023-03-21T03:35:53.057Z,75.65
2023-03-21T03:38:31.120Z,76.04
2023-03-21T03:41:12.839Z,75.20
2023-03-21T03:44:01.404Z,75.83
2023-03-21T03:46:33.651Z,75.61
2023-03-21T03:49:15.772Z,75.27
2023-03-21T03:51:56.042Z,76.01
2023-03-21T03:54:30.038Z,75.58
2023-03-21T03:56:57.600Z,75.58
2023-03-21T03:59:25.270Z,75.35
2023-03-21T04:01:52.103Z,75.79
2023-03-21T04:04:18.878Z,75.81
2023-03-21T04:06:51.573Z,75.96
2023-03-21T04:09:22.165Z,75.66
2023-03-21T04:11:51.776Z,75.15
2023-03-21T04:14:18.491Z,74.95
2023-03-21T04:16:45.219Z,75.43
2023-03-21T04:19:12.037Z,75.44
2023-03-21T04:21:39.360Z,75.20
2023-03-21T04:24:07.504Z,75.73
2023-03-21T04:26:35.994Z,76.24
2023-03-21T04:29:03.532Z,76.38
2023-03-21T04:31:31.504Z,76.11
2023-03-21T04:33:59.608Z,75.70
2023-03-21T04:36:30.613Z,75.50
2023-03-21T04:39:01.043Z,75.83
2023-03-21T04:41:31.188Z,74.87
2023-03-21T04:43:57.890Z,75.20
2023-03-21T04:46:24.736Z,75.59
2023-03-21T04:48:51.412Z,75.41
2023-03-21T04:51:18.080Z,74.88
2023-03-21T04:53:46.029Z,75.38
2023-03-21T04:56:13.065Z,75.73
2023-03-21T04:58:40.730Z,76.14
2023-03-21T05:01:08.194Z,75.92
2023-03-21T05:03:40.061Z,75.66
2023-03-21T05:06:08.623Z,75.91
2023-03-21T05:08:38.652Z,75.21
2023-03-21T05:11:05.646Z,75.85
2023-03-21T05:13:32.244Z,75.69
2023-03-21T05:15:58.928Z,75.62
2023-03-21T05:18:26.211Z,75.88
2023-03-21T05:20:54.263Z,75.71
2023-03-21T05:23:24.713Z,75.46
2023-03-21T05:25:51.610Z,75.53
2023-03-21T05:28:21.236Z,75.86
2023-03-21T05:30:47.927Z,76.37
2023-03-21T05:33:14.767Z,76.62
2023-03-21T05:35:41.540Z,76.46
2023-03-21T05:38:08.286Z,76.88
2023-03-21T05:40:34.958Z,76.68
2023-03-21T05:43:01.576Z,76.59
2023-03-21T05:45:28.251Z,76.65
2023-03-21T05:47:54.997Z,76.43
2023-03-21T05:50:21.713Z,76.19
2023-03-21T05:52:48.353Z,76.17
2023-03-21T05:55:14.969Z,76.31
2023-03-21T05:57:41.821Z,76.81
2023-03-21T06:00:09.689Z,76.71
2023-03-21T06:02:36.484Z,77.16
2023-03-21T06:05:03.702Z,76.92
2023-03-21T06:07:30.353Z,76.80
2023-03-21T06:09:57.068Z,76.38
2023-03-21T06:12:23.808Z,76.46
2023-03-21T06:14:50.445Z,76.45
2023-03-21T06:17:17.088Z,76.77
2023-03-21T06:19:43.729Z,77.05
2023-03-21T06:22:10.525Z,76.71
2023-03-21T06:24:37.255Z,76.30
2023-03-21T06:27:04.168Z,76.05
2023-03-21T06:29:31.296Z,76.37
2023-03-21T06:31:58.046Z,75.91
2023-03-21T06:34:24.754Z,75.42
2023-03-21T06:36:52.253Z,75.56
2023-03-21T06:39:19.041Z,76.10
2023-03-21T06:41:45.801Z,75.04
2023-03-21T06:44:12.578Z,75.87
2023-03-21T06:46:39.270Z,76.15
2023-03-21T06:49:05.937Z,75.33
2023-03-21T06:51:33.034Z,75.63
2023-03-21T06:53:59.711Z,76.04
2023-03-21T06:56:26.473Z,74.54
2023-03-21T06:58:53.168Z,75.15
2023-03-21T07:01:20.089Z,75.13
2023-03-21T07:03:47.375Z,74.59
2023-03-21T07:06:14.406Z,75.35
2023-03-21T07:08:41.669Z,74.93
2023-03-21T07:11:09.674Z,74.03
2023-03-21T07:13:36.276Z,73.87
2023-03-21T07:16:03.069Z,73.25
2023-03-21T07:18:31.051Z,74.35
2023-03-21T07:20:58.133Z,74.16
2023-03-21T07:23:27.193Z,72.90
2023-03-21T07:25:54.573Z,72.48
2023-03-21T07:28:22.143Z,71.99
2023-03-21T07:30:57.386Z,72.87
2023-03-21T07:33:24.945Z,69.59
2023-03-21T07:35:53.299Z,69.86
2023-03-21T07:38:20.915Z,70.03
2023-03-21T07:40:48.497Z,70.04
2023-03-21T07:43:16.279Z,68.89
2023-03-21T07:45:44.097Z,69.14
2023-03-21T07:48:13.092Z,68.75
2023-03-21T07:50:40.642Z,68.52
2023-03-21T07:53:07.878Z,68.32
2023-03-21T07:55:37.731Z,67.80
2023-03-21T07:58:04.980Z,67.87
2023-03-21T08:00:31.968Z,69.07
2023-03-21T08:02:59.707Z,68.34
2023-03-21T08:05:35.685Z,68.99
2023-03-21T08:08:03.121Z,68.80
2023-03-21T08:10:29.845Z,69.00
2023-03-21T08:12:56.571Z,68.86
2023-03-21T08:15:23.346Z,68.26
2023-03-21T08:17:49.953Z,67.92
2023-03-21T08:20:22.125Z,67.98
2023-03-21T08:22:49.898Z,68.17
2023-03-21T08:25:18.517Z,68.61
2023-03-21T08:27:46.873Z,68.46
2023-03-21T08:30:16.635Z,68.76
2023-03-21T08:32:43.717Z,68.68
2023-03-21T08:35:13.041Z,68.21
2023-03-21T08:37:42.262Z,68.77
2023-03-21T08:40:13.334Z,69.38
2023-03-21T08:42:44.428Z,68.71
2023-03-21T08:45:12.943Z,68.73
2023-03-21T08:47:40.253Z,68.31
2023-03-21T08:50:08.582Z,69.18
2023-03-21T08:52:35.682Z,68.66
2023-03-21T08:55:02.769Z,68.79
2023-03-21T08:57:30.418Z,68.56
2023-03-21T08:59:57.116Z,68.92
2023-03-21T09:02:24.215Z,69.04
2023-03-21T09:04:53.201Z,68.53
2023-03-21T09:07:20.249Z,68.58
2023-03-21T09:09:53.463Z,68.14
2023-03-21T09:12:20.492Z,67.68
2023-03-21T09:14:47.235Z,67.62
2023-03-21T09:17:14.071Z,67.00
2023-03-21T09:19:40.990Z,66.73
2023-03-21T09:22:11.195Z,65.12
2023-03-21T09:24:38.169Z,66.15
2023-03-21T09:27:04.993Z,66.15
2023-03-21T09:29:32.447Z,66.48
2023-03-21T09:31:59.794Z,66.09
2023-03-21T09:34:26.561Z,65.75
2023-03-21T09:36:56.601Z,65.57
2023-03-21T09:39:24.229Z,65.07
2023-03-21T09:42:04.476Z,62.90
2023-03-21T09:44:37.815Z,65.31
2023-03-21T09:47:20.761Z,64.41
2023-03-21T09:50:14.194Z,64.44
2023-03-21T09:53:16.631Z,63.66
2023-03-21T09:55:44.576Z,65.23
2023-03-21T09:58:32.358Z,64.27
2023-03-21T10:01:44.016Z,65.58
2023-03-21T10:04:16.698Z,64.15
2023-03-21T10:06:45.878Z,64.00
2023-03-21T10:09:22.971Z,64.51
2023-03-21T10:11:54.388Z,63.00
2023-03-21T10:14:25.616Z,64.12
2023-03-21T10:16:58.016Z,63.01
2023-03-21T10:19:25.258Z,63.92
2023-03-21T10:22:00.657Z,62.31
2023-03-21T10:24:29.890Z,64.34
2023-03-21T10:26:57.549Z,63.66
2023-03-21T10:29:28.760Z,62.21
2023-03-21T10:31:56.004Z,62.07
2023-03-21T10:34:46.355Z,61.70
2023-03-21T10:37:14.454Z,61.52
2023-03-21T10:39:47.447Z,61.14
2023-03-21T10:42:26.702Z,59.88
2023-03-21T10:44:56.671Z,58.91
2023-03-21T10:47:28.830Z,59.00
2023-03-21T10:50:11.479Z,57.84
2023-03-21T10:52:51.761Z,59.29
2023-03-21T10:55:25.902Z,58.08
2023-03-21T10:57:57.647Z,59.47
2023-03-21T11:00:29.616Z,58.82
2023-03-21T11:02:58.077Z,57.91
2023-03-21T11:05:35.686Z,56.14
2023-03-21T11:08:18.239Z,56.68
2023-03-21T11:11:04.500Z,56.84
2023-03-21T11:13:40.356Z,57.35
2023-03-21T11:16:41.496Z,57.85
2023-03-21T11:19:14.424Z,56.80
2023-03-21T11:21:41.332Z,57.82
2023-03-21T11:24:14.892Z,58.42
2023-03-21T11:26:44.524Z,59.05
2023-03-21T11:29:45.666Z,59.14
2023-03-21T11:32:20.928Z,59.91
2023-03-21T11:34:51.019Z,59.39
2023-03-21T11:37:22.178Z,58.85
2023-03-21T11:39:56.044Z,58.53
2023-03-21T11:42:40.709Z,58.79
2023-03-21T11:45:28.438Z,58.76
2023-03-21T11:47:58.035Z,57.87
2023-03-21T11:50:40.067Z,57.70
2023-03-21T11:53:27.225Z,57.80
2023-03-21T11:56:04.762Z,58.45
2023-03-21T11:58:58.853Z,57.60
2023-03-21T12:01:35.109Z,56.95
2023-03-21T12:04:11.993Z,57.51
2023-03-21T12:06:52.779Z,58.38
2023-03-21T12:09:31.560Z,57.92
2023-03-21T12:12:38.354Z,57.02
2023-03-21T12:15:06.268Z,57.84
2023-03-21T12:17:57.062Z,57.55
2023-03-21T12:20:30.852Z,58.55
2023-03-21T12:23:24.492Z,59.01
2023-03-21T12:26:00.993Z,59.33
2023-03-21T12:28:40.094Z,58.90
2023-03-21T12:31:18.058Z,59.05
2023-03-21T12:34:12.526Z,59.77
2023-03-21T12:37:09.247Z,59.52
2023-03-21T12:39:39.001Z,60.98
2023-03-21T12:42:31.852Z,62.14
2023-03-21T12:45:16.026Z,61.10
2023-03-21T12:47:46.540Z,62.36
2023-03-21T12:50:24.744Z,62.91
2023-03-21T12:52:56.364Z,62.38
2023-03-21T12:55:34.515Z,62.75
2023-03-21T12:58:11.455Z,64.12
2023-03-21T13:00:43.682Z,63.25
2023-03-21T13:03:39.813Z,61.38
2023-03-21T13:06:10.318Z,63.00
2023-03-21T13:08:46.351Z,63.26
2023-03-21T13:11:21.275Z,63.18
2023-03-21T13:14:24.253Z,63.48
2023-03-21T13:17:04.383Z,64.41
2023-03-21T13:20:07.447Z,64.59
2023-03-21T13:22:34.219Z,65.35
2023-03-21T13:25:20.512Z,65.42
2023-03-21T13:28:03.285Z,65.36
2023-03-21T13:30:32.459Z,66.80
2023-03-21T13:33:07.619Z,66.79
2023-03-21T13:35:41.722Z,66.79
2023-03-21T13:38:24.634Z,67.38
2023-03-21T13:41:17.746Z,67.44
2023-03-21T13:43:54.807Z,68.25
2023-03-21T13:46:34.146Z,68.16
2023-03-21T13:49:10.254Z,67.76
2023-03-21T13:51:36.877Z,67.57
2023-03-21T13:54:16.404Z,66.77
2023-03-21T13:56:46.502Z,68.08
2023-03-21T13:59:19.296Z,67.22
2023-03-21T14:01:58.244Z,67.96
2023-03-21T14:04:36.926Z,67.81
2023-03-21T14:07:26.502Z,67.39
2023-03-21T14:09:57.532Z,68.53
2023-03-21T14:12:27.124Z,68.17
2023-03-21T14:15:06.920Z,67.37
2023-03-21T14:17:37.060Z,67.91
2023-03-21T14:20:14.690Z,68.01
2023-03-21T14:22:41.457Z,69.19
2023-03-21T14:25:15.994Z,70.16
2023-03-21T14:27:45.998Z,70.94
2023-03-21T14:30:22.155Z,72.27
2023-03-21T14:32:48.951Z,73.20
2023-03-21T14:35:15.678Z,74.85
2023-03-21T14:37:46.063Z,75.41
2023-03-21T14:40:27.429Z,77.22
2023-03-21T14:42:55.183Z,78.00
2023-03-21T14:45:21.732Z,78.73
2023-03-21T14:48:05.870Z,80.94
2023-03-21T14:50:55.559Z,82.05
2023-03-21T14:53:26.547Z,82.55
2023-03-21T14:56:00.706Z,84.10
2023-03-21T14:58:28.916Z,84.85
2023-03-21T15:01:01.286Z,85.55
2023-03-21T15:03:28.223Z,85.55
2023-03-21T15:05:55.970Z,87.62
2023-03-21T15:08:28.359Z,87.63
2023-03-21T15:11:08.620Z,88.27
2023-03-21T15:13:46.857Z,90.00
2023-03-21T15:16:16.548Z,89.52
2023-03-21T15:18:45.911Z,90.75
2023-03-21T15:21:16.594Z,90.22
2023-03-21T15:23:46.988Z,91.61
2023-03-21T15:26:19.475Z,93.23
2023-03-21T15:28:48.706Z,93.13
2023-03-21T15:31:24.383Z,91.41
2023-03-21T15:33:53.838Z,91.86
2023-03-21T15:36:33.649Z,93.64
2023-03-21T15:39:06.632Z,93.55
2023-03-21T15:41:33.887Z,92.47
2023-03-21T15:44:14.270Z,92.46
2023-03-21T15:46:47.776Z,93.71
2023-03-21T15:49:17.417Z,94.94
2023-03-21T15:51:55.654Z,94.72
2023-03-21T15:54:41.447Z,94.61
2023-03-21T15:57:23.955Z,95.16
2023-03-21T15:59:54.810Z,94.70
2023-03-21T16:02:26.290Z,95.18
2023-03-21T16:05:20.238Z,95.97
2023-03-21T16:07:47.516Z,96.45
2023-03-21T16:10:30.153Z,96.13
2023-03-21T16:12:56.867Z,96.05
2023-03-21T16:15:25.832Z,95.07
2023-03-21T16:17:56.533Z,96.03
2023-03-21T16:20:25.953Z,96.90
2023-03-21T16:22:52.756Z,98.04
2023-03-21T16:25:19.983Z,97.16
2023-03-21T16:27:47.554Z,97.17
2023-03-21T16:30:16.403Z,97.60
2023-03-21T16:32:42.997Z,99.27
2023-03-21T16:35:11.245Z,100.00
2023-03-21T16:37:38.125Z,100.00
2023-03-21T16:40:26.040Z,100.00
2023-03-21T16:42:52.639Z,100.00
2023-03-21T16:45:19.399Z,100.00
2023-03-21T16:47:47.353Z,100.00
2023-03-21T16:50:41.626Z,100.00
2023-03-21T16:53:09.311Z,100.00
2023-03-21T16:55:37.207Z,100.00
2023-03-21T16:58:05.112Z,100.00
2023-03-21T17:00:32.561Z,100.00
2023-03-21T17:03:08.935Z,100.00
2023-03-21T17:05:35.799Z,100.00
2023-03-21T17:08:02.900Z,100.00
2023-03-21T17:10:31.598Z,100.00
2023-03-21T17:12:58.272Z,100.00
2023-03-21T17:15:25.022Z,100.00
2023-03-21T17:17:52.122Z,100.00
2023-03-21T17:20:30.062Z,100.00
2023-03-21T17:22:56.767Z,100.00
2023-03-21T17:25:23.980Z,100.00
2023-03-21T17:27:53.086Z,100.00
2023-03-21T17:30:31.530Z,100.00
2023-03-21T17:32:58.845Z,100.00
2023-03-21T17:35:26.472Z,100.00
2023-03-21T17:37:54.452Z,100.00
2023-03-21T17:40:30.470Z,100.00
2023-03-21T17:42:58.501Z,100.00
2023-03-21T17:45:25.536Z,100.00
2023-03-21T17:47:52.634Z,100.00
2023-03-21T17:50:20.811Z,100.00
2023-03-21T17:52:50.573Z,100.00
2023-03-21T17:55:19.618Z,100.00
2023-03-21T17:57:46.762Z,100.00
2023-03-21T18:00:23.238Z,100.00
2023-03-21T18:02:50.608Z,100.00
2023-03-21T18:05:18.173Z,100.00
2023-03-21T18:08:08.954Z,100.00
2023-03-21T18:10:32.510Z,100.00
2023-03-21T18:13:00.287Z,100.00
2023-03-21T18:15:30.161Z,100.00
2023-03-21T18:17:57.766Z,100.00
2023-03-21T18:20:44.540Z,100.00
2023-03-21T18:23:14.146Z,100.00
2023-03-21T18:25:41.813Z,100.00
2023-03-21T18:28:11.948Z,100.00
2023-03-21T18:31:00.440Z,100.00
2023-03-21T18:33:27.440Z,100.00
2023-03-21T18:35:59.072Z,100.00
2023-03-21T18:38:27.582Z,100.00
2023-03-21T18:40:55.690Z,100.00
2023-03-21T18:46:09.505Z,100.00
2023-03-21T18:48:36.621Z,100.00
2023-03-21T18:51:03.844Z,100.00
2023-03-21T18:53:30.523Z,100.00
2023-03-21T18:55:57.508Z,100.00
2023-03-21T18:58:25.533Z,100.00
2023-03-21T19:00:53.764Z,100.00
2023-03-21T19:03:35.252Z,100.00
2023-03-21T19:06:04.080Z,100.00
2023-03-21T19:08:31.375Z,100.00
2023-03-21T19:11:00.192Z,100.00
2023-03-21T19:13:30.193Z,100.00
2023-03-21T19:15:57.154Z,100.00
2023-03-21T19:18:49.579Z,100.00
2023-03-21T19:21:10.930Z,100.00
2023-03-21T19:24:07.919Z,99.22
2023-03-21T19:26:28.583Z,99.02
2023-03-21T19:28:56.464Z,98.61
2023-03-21T19:31:24.462Z,98.48
2023-03-21T19:33:51.635Z,99.09
2023-03-21T19:36:22.548Z,97.08
2023-03-21T19:38:50.731Z,97.99
2023-03-21T19:41:18.591Z,97.27
2023-03-21T19:43:54.085Z,98.01
2023-03-21T19:46:25.167Z,98.52
2023-03-21T19:48:56.404Z,96.52
2023-03-21T19:51:28.788Z,96.88
2023-03-21T19:53:56.692Z,97.00
2023-03-21T19:56:26.793Z,96.64
2023-03-21T19:58:55.792Z,96.42
2023-03-21T20:01:24.147Z,95.87
2023-03-21T20:03:51.609Z,96.55
2023-03-21T20:06:18.689Z,96.79
2023-03-21T20:11:33.502Z,96.07
2023-03-21T20:14:03.114Z,95.87
2023-03-21T20:16:35.018Z,95.75
2023-03-21T20:19:04.709Z,95.67
2023-03-21T20:21:41.128Z,96.26
2023-03-21T20:24:13.184Z,97.89
2023-03-21T20:26:44.241Z,97.66
2023-03-21T20:30:03.914Z,97.40
2023-03-21T20:31:57.738Z,97.00
2023-03-21T20:34:24.601Z,97.45
2023-03-21T20:36:51.666Z,98.25
2023-03-21T20:39:18.409Z,98.71
2023-03-21T20:41:45.214Z,97.91
2023-03-21T20:44:42.225Z,97.68
2023-03-21T20:47:00.623Z,97.42
2023-03-21T20:49:28.374Z,98.63
2023-03-21T20:54:43.547Z,99.20
2023-03-21T20:57:10.259Z,98.79
2023-03-21T20:59:36.936Z,99.00
2023-03-21T21:02:03.825Z,99.79
2023-03-21T21:04:52.900Z,99.85
2023-03-21T21:07:20.387Z,99.54
2023-03-21T21:09:48.101Z,99.12
2023-03-21T21:12:16.495Z,99.70
2023-03-21T21:14:44.169Z,99.11
2023-03-21T21:17:28.365Z,98.42
2023-03-21T21:19:58.162Z,97.88
2023-03-21T21:22:24.949Z,97.79
2023-03-21T21:24:51.954Z,97.86
2023-03-21T21:27:18.697Z,97.76
2023-03-21T21:29:47.764Z,98.93
2023-03-21T21:32:17.057Z,98.59
2023-03-21T21:34:43.774Z,98.47
2023-03-21T21:37:10.712Z,99.00
2023-03-21T21:39:38.711Z,99.36
2023-03-21T21:42:05.820Z,99.37
2023-03-21T21:44:32.504Z,98.75
2023-03-21T21:46:59.797Z,99.07
2023-03-21T21:49:27.009Z,100.00
2023-03-21T21:51:53.701Z,100.00
2023-03-21T21:54:20.391Z,99.71
2023-03-21T21:56:54.265Z,99.89
2023-03-21T21:59:22.236Z,99.86
2023-03-21T22:01:51.501Z,99.70
2023-03-21T22:04:24.865Z,100.00
2023-03-21T22:06:52.094Z,100.00
2023-03-21T22:09:18.990Z,100.00
2023-03-21T22:11:45.994Z,100.00
2023-03-21T22:14:12.861Z,100.00
2023-03-21T22:16:39.670Z,100.00
2023-03-21T22:19:06.407Z,100.00
2023-03-21T22:21:33.120Z,100.00
2023-03-21T22:23:59.785Z,100.00
2023-03-21T22:26:26.600Z,100.00
2023-03-21T22:28:53.278Z,100.00
2023-03-21T22:31:20.073Z,100.00
2023-03-21T22:33:48.707Z,100.00
2023-03-21T22:36:15.556Z,100.00
2023-03-21T22:38:43.965Z,100.00
2023-03-21T22:41:10.939Z,100.00
2023-03-21T22:43:37.653Z,100.00
2023-03-21T22:46:05.541Z,100.00
2023-03-21T22:48:32.759Z,99.64
2023-03-21T22:51:00.185Z,100.00
2023-03-21T22:53:27.033Z,100.00
2023-03-21T22:55:54.149Z,100.00
2023-03-21T22:58:21.066Z,99.73
2023-03-21T23:00:48.058Z,99.21
2023-03-21T23:03:16.827Z,99.27
2023-03-21T23:05:44.817Z,98.60
2023-03-21T23:08:11.942Z,99.10
2023-03-21T23:10:40.666Z,97.86
2023-03-21T23:13:07.682Z,98.44
2023-03-21T23:15:34.545Z,98.15
2023-03-21T23:18:01.270Z,98.12
2023-03-21T23:20:28.034Z,97.37
2023-03-21T23:22:55.439Z,97.67
2023-03-21T23:25:22.220Z,97.65
2023-03-21T23:27:48.969Z,98.27
2023-03-21T23:30:15.789Z,97.44
2023-03-21T23:32:42.608Z,98.21
2023-03-21T23:35:10.329Z,97.44
2023-03-21T23:37:37.540Z,97.77
2023-03-21T23:40:08.903Z,98.75
2023-03-21T23:42:36.378Z,98.15
2023-03-21T23:45:03.127Z,97.40
2023-03-21T23:47:31.163Z,98.56
2023-03-21T23:49:57.977Z,97.69
2023-03-21T23:52:24.656Z,98.17
2023-03-21T23:54:51.368Z,97.64
2023-03-21T23:57:18.146Z,97.28
2023-03-21T23:59:46.902Z,97.50
