createdAt,value
2019-05-06T00:02:26.398Z,23.22
2019-05-06T00:04:58.678Z,28.27
2019-05-06T00:07:31.038Z,24.55
2019-05-06T00:10:05.952Z,30.92
2019-05-06T00:12:38.208Z,27.35
2019-05-06T00:17:44.447Z,32.80
2019-05-06T00:20:15.988Z,38.17
2019-05-06T00:22:49.019Z,31.52
2019-05-06T00:25:28.698Z,27.35
2019-05-06T00:28:37.932Z,37.03
2019-05-06T00:31:16.510Z,34.73
2019-05-06T00:33:48.268Z,22.00
2019-05-06T00:36:21.118Z,23.25
2019-05-06T00:38:56.373Z,41.08
2019-05-06T00:41:36.341Z,24.27
2019-05-06T00:44:07.032Z,35.43
2019-05-06T00:49:10.158Z,31.23
2019-05-06T00:54:18.078Z,35.23
2019-05-06T00:56:50.227Z,21.25
2019-05-06T01:01:54.052Z,17.82
2019-05-06T01:04:28.131Z,35.55
2019-05-06T01:07:00.489Z,14.93
2019-05-06T01:09:34.591Z,30.88
2019-05-06T01:12:08.308Z,31.87
2019-05-06T01:14:44.868Z,48.30
2019-05-06T01:17:17.518Z,25.40
2019-05-06T01:19:50.549Z,31.77
2019-05-06T01:22:24.653Z,21.97
2019-05-06T01:24:56.908Z,26.30
2019-05-06T01:27:29.038Z,18.70
2019-05-06T01:30:01.491Z,27.45
2019-05-06T01:32:34.573Z,20.02
2019-05-06T01:35:08.089Z,20.05
2019-05-06T01:37:44.012Z,16.15
2019-05-06T01:40:38.169Z,25.32
2019-05-06T01:43:18.889Z,23.67
2019-05-06T01:45:53.515Z,24.90
2019-05-06T01:48:44.301Z,25.82
2019-05-06T01:51:18.577Z,27.25
2019-05-06T01:53:54.422Z,35.20
2019-05-06T01:56:26.688Z,29.10
2019-05-06T01:58:59.338Z,42.70
2019-05-06T02:01:33.898Z,24.65
2019-05-06T02:04:05.451Z,44.67
2019-05-06T02:06:37.838Z,20.50
2019-05-06T02:09:16.779Z,26.87
2019-05-06T02:11:48.880Z,17.75
2019-05-06T02:14:21.059Z,23.83
2019-05-06T02:16:54.598Z,15.35
2019-05-06T02:19:26.810Z,17.77
2019-05-06T02:22:16.956Z,15.75
2019-05-06T02:24:58.898Z,22.93
2019-05-06T02:27:31.118Z,22.50
2019-05-06T02:33:10.511Z,18.67
2019-05-06T02:36:06.627Z,18.90
2019-05-06T02:38:47.051Z,15.83
2019-05-06T02:41:13.405Z,13.40
2019-05-06T02:43:46.081Z,24.87
2019-05-06T02:46:18.539Z,15.70
2019-05-06T02:51:45.279Z,12.37
2019-05-06T02:56:48.759Z,10.00
2019-05-06T02:59:24.096Z,8.95
2019-05-06T03:01:56.232Z,10.20
2019-05-06T03:04:28.459Z,8.05
2019-05-06T03:09:33.982Z,9.30
2019-05-06T03:12:05.722Z,6.65
2019-05-06T03:14:39.721Z,11.20
2019-05-06T03:17:14.064Z,7.30
2019-05-06T03:19:47.593Z,7.78
2019-05-06T03:22:44.860Z,7.62
2019-05-06T03:25:24.210Z,7.22
2019-05-06T03:27:56.625Z,6.40
2019-05-06T03:30:29.280Z,7.28
2019-05-06T03:33:30.952Z,8.40
2019-05-06T03:35:49.899Z,8.05
2019-05-06T03:38:09.532Z,8.28
2019-05-06T03:40:45.644Z,7.42
2019-05-06T03:43:18.880Z,9.00
2019-05-06T03:46:10.026Z,7.40
2019-05-06T03:48:44.647Z,8.00
2019-05-06T03:51:17.036Z,7.67
2019-05-06T03:53:49.838Z,8.98
2019-05-06T03:56:24.020Z,8.65
2019-05-06T03:58:58.492Z,8.75
2019-05-06T04:01:33.558Z,5.22
2019-05-06T04:04:05.278Z,8.83
2019-05-06T04:06:37.689Z,5.15
2019-05-06T04:09:13.042Z,6.80
2019-05-06T04:11:44.640Z,6.60
2019-05-06T04:14:18.640Z,7.70
2019-05-06T04:16:59.682Z,5.22
2019-05-06T04:19:39.781Z,4.78
2019-05-06T04:22:33.683Z,4.33
2019-05-06T04:25:23.401Z,3.70
2019-05-06T04:27:58.041Z,5.35
2019-05-06T04:30:33.202Z,4.72
2019-05-06T04:33:05.420Z,6.28
2019-05-06T04:35:37.991Z,4.50
2019-05-06T04:38:13.639Z,4.47
2019-05-06T04:40:44.833Z,5.20
2019-05-06T04:43:17.210Z,6.33
2019-05-06T04:45:49.758Z,5.85
2019-05-06T04:50:54.563Z,4.62
2019-05-06T04:53:27.338Z,5.55
2019-05-06T04:55:59.718Z,5.05
2019-05-06T04:58:33.517Z,5.17
2019-05-06T05:01:06.085Z,4.90
2019-05-06T05:03:38.787Z,4.62
2019-05-06T05:06:13.579Z,4.15
2019-05-06T05:08:47.229Z,5.75
2019-05-06T05:11:38.009Z,5.92
2019-05-06T05:14:32.807Z,5.22
2019-05-06T05:17:12.833Z,4.28
2019-05-06T05:19:45.029Z,4.55
2019-05-06T05:24:48.139Z,4.97
2019-05-06T05:29:52.182Z,3.27
2019-05-06T05:32:26.812Z,3.67
2019-05-06T05:34:58.389Z,4.00
2019-05-06T05:40:03.084Z,3.58
2019-05-06T05:43:02.922Z,3.67
2019-05-06T05:45:34.818Z,2.52
2019-05-06T05:50:44.350Z,2.37
2019-05-06T05:53:16.666Z,3.55
2019-05-06T05:58:20.158Z,3.50
2019-05-06T06:00:52.478Z,4.25
2019-05-06T06:03:24.908Z,3.45
2019-05-06T06:05:57.169Z,8.20
2019-05-06T06:11:05.568Z,2.85
2019-05-06T06:13:38.148Z,3.90
2019-05-06T06:16:38.058Z,3.62
2019-05-06T06:19:27.538Z,2.27
2019-05-06T06:22:03.106Z,3.58
2019-05-06T06:24:36.599Z,3.42
2019-05-06T06:27:08.782Z,2.77
2019-05-06T06:32:19.391Z,3.35
2019-05-06T06:35:07.555Z,2.77
2019-05-06T06:37:47.778Z,2.80
2019-05-06T06:40:22.318Z,4.37
2019-05-06T06:42:59.099Z,1.27
2019-05-06T06:45:32.627Z,3.00
2019-05-06T06:48:04.943Z,2.50
2019-05-06T06:50:37.398Z,3.22
2019-05-06T06:53:09.779Z,3.67
2019-05-06T06:58:34.930Z,3.12
2019-05-06T07:01:19.107Z,3.52
2019-05-06T07:04:10.249Z,2.47
2019-05-06T07:06:42.390Z,2.60
2019-05-06T07:09:14.449Z,3.10
2019-05-06T07:11:47.859Z,2.90
2019-05-06T07:14:22.485Z,2.22
2019-05-06T07:16:54.278Z,2.80
2019-05-06T07:22:06.878Z,4.85
2019-05-06T07:24:38.949Z,2.77
2019-05-06T07:27:22.817Z,5.17
2019-05-06T07:29:56.468Z,2.02
2019-05-06T07:32:28.699Z,2.58
2019-05-06T07:35:02.281Z,3.15
2019-05-06T07:37:35.876Z,2.60
2019-05-06T07:40:09.509Z,2.08
2019-05-06T07:42:46.758Z,3.80
2019-05-06T07:45:38.179Z,3.62
2019-05-06T07:48:12.896Z,2.10
2019-05-06T07:50:45.343Z,4.62
2019-05-06T07:55:48.588Z,2.60
2019-05-06T07:58:22.618Z,5.17
2019-05-06T08:00:54.338Z,6.92
2019-05-06T08:03:26.448Z,4.33
2019-05-06T08:08:33.443Z,4.58
2019-05-06T08:11:05.199Z,3.85
2019-05-06T08:16:09.078Z,1.45
2019-05-06T08:18:42.513Z,5.50
2019-05-06T08:21:22.338Z,3.65
2019-05-06T08:23:54.578Z,15.00
2019-05-06T08:26:26.757Z,12.55
2019-05-06T08:31:29.943Z,25.10
2019-05-06T08:34:02.647Z,28.40
2019-05-06T08:37:12.216Z,19.12
2019-05-06T08:39:46.124Z,16.45
2019-05-06T08:42:18.818Z,10.80
2019-05-06T08:47:22.332Z,8.15
2019-05-06T08:50:16.820Z,13.00
2019-05-06T08:53:16.601Z,8.53
2019-05-06T08:55:49.060Z,12.20
2019-05-06T08:58:24.948Z,13.10
2019-05-06T09:01:05.558Z,7.12
2019-05-06T09:03:37.710Z,11.12
2019-05-06T09:06:26.055Z,9.83
2019-05-06T09:08:45.309Z,12.37
2019-05-06T09:11:17.468Z,13.68
2019-05-06T09:13:52.155Z,19.80
2019-05-06T09:16:24.099Z,16.50
2019-05-06T09:21:27.338Z,12.15
2019-05-06T09:24:02.105Z,13.40
2019-05-06T09:26:52.031Z,5.37
2019-05-06T09:30:02.905Z,4.25
2019-05-06T09:32:42.887Z,3.62
2019-05-06T09:35:15.628Z,2.72
2019-05-06T09:37:47.891Z,4.08
2019-05-06T09:40:22.628Z,3.92
2019-05-06T09:42:54.128Z,5.15
2019-05-06T09:48:14.101Z,3.40
2019-05-06T09:50:47.752Z,6.15
2019-05-06T09:53:25.412Z,4.22
2019-05-06T09:56:23.098Z,4.80
2019-05-06T09:58:55.448Z,3.50
2019-05-06T10:04:03.292Z,5.62
2019-05-06T10:06:34.849Z,4.25
2019-05-06T10:11:42.342Z,3.72
2019-05-06T10:14:14.878Z,3.00
2019-05-06T10:16:47.348Z,3.55
2019-05-06T10:19:22.389Z,3.72
2019-05-06T10:21:54.069Z,2.77
2019-05-06T10:26:59.058Z,3.87
2019-05-06T10:29:45.118Z,2.85
2019-05-06T10:32:29.318Z,3.85
2019-05-06T10:35:02.786Z,4.35
2019-05-06T10:38:00.000Z,2.10
2019-05-06T10:40:44.114Z,3.20
2019-05-06T10:43:22.057Z,8.58
2019-05-06T10:45:54.160Z,3.10
2019-05-06T10:48:27.179Z,6.42
2019-05-06T10:51:05.909Z,3.25
2019-05-06T10:53:38.149Z,4.78
2019-05-06T10:56:28.153Z,1.82
2019-05-06T10:59:02.502Z,3.15
2019-05-06T11:01:38.058Z,2.65
2019-05-06T11:04:10.118Z,2.90
2019-05-06T11:06:43.036Z,2.37
2019-05-06T11:09:15.659Z,3.05
2019-05-06T11:11:47.642Z,9.40
2019-05-06T11:17:05.248Z,4.12
2019-05-06T11:19:37.597Z,8.18
2019-05-06T11:24:42.151Z,4.25
2019-05-06T11:27:27.473Z,2.33
2019-05-06T11:29:49.939Z,4.95
2019-05-06T11:32:50.237Z,3.50
2019-05-06T11:35:32.487Z,2.58
2019-05-06T11:38:12.034Z,4.15
2019-05-06T11:40:44.138Z,4.97
2019-05-06T11:43:16.469Z,6.08
2019-05-06T11:45:48.719Z,4.08
2019-05-06T11:48:22.289Z,8.63
2019-05-06T11:50:57.968Z,2.10
2019-05-06T11:53:30.038Z,4.40
2019-05-06T11:58:44.838Z,3.10
2019-05-06T12:01:28.948Z,5.80
2019-05-06T12:04:02.681Z,5.45
2019-05-06T12:06:38.139Z,4.55
2019-05-06T12:09:16.340Z,9.53
2019-05-06T12:11:44.818Z,1.55
2019-05-06T12:16:47.921Z,3.37
2019-05-06T12:21:51.151Z,4.75
2019-05-06T12:29:26.979Z,6.25
2019-05-06T12:32:22.575Z,9.20
2019-05-06T12:34:56.279Z,3.42
2019-05-06T12:40:00.458Z,2.67
2019-05-06T12:42:35.459Z,3.37
2019-05-06T12:45:26.861Z,3.05
2019-05-06T12:48:07.967Z,3.25
2019-05-06T12:50:43.088Z,2.75
2019-05-06T12:53:14.960Z,4.97
2019-05-06T12:55:47.869Z,11.48
2019-05-06T12:58:23.273Z,3.87
2019-05-06T13:00:56.530Z,3.65
2019-05-06T13:03:31.690Z,4.05
2019-05-06T13:06:07.261Z,8.33
2019-05-06T13:08:54.035Z,2.12
2019-05-06T13:11:13.228Z,3.17
2019-05-06T13:13:56.721Z,1.90
2019-05-06T13:16:19.759Z,1.92
2019-05-06T13:18:54.693Z,1.95
2019-05-06T13:21:25.449Z,2.02
2019-05-06T13:24:04.375Z,4.25
2019-05-06T13:26:35.957Z,4.17
2019-05-06T13:29:26.858Z,1.70
2019-05-06T13:32:01.986Z,1.47
2019-05-06T13:34:39.904Z,1.82
2019-05-06T13:37:13.803Z,1.55
2019-05-06T13:39:46.189Z,8.65
2019-05-06T13:42:22.488Z,3.05
2019-05-06T13:44:53.968Z,5.37
2019-05-06T13:50:18.129Z,1.82
2019-05-06T13:53:07.799Z,4.12
2019-05-06T13:55:24.658Z,2.40
2019-05-06T13:57:56.799Z,4.70
2019-05-06T14:00:29.419Z,4.90
2019-05-06T14:03:02.204Z,4.67
2019-05-06T14:05:34.281Z,2.45
2019-05-06T14:08:06.312Z,5.55
2019-05-06T14:13:12.764Z,3.87
2019-05-06T14:15:44.259Z,7.25
2019-05-06T14:20:48.579Z,3.52
2019-05-06T14:23:22.114Z,3.92
2019-05-06T14:26:16.307Z,7.78
2019-05-06T14:28:58.981Z,6.22
2019-05-06T14:31:44.438Z,3.55
2019-05-06T14:34:16.962Z,3.92
2019-05-06T14:36:50.220Z,2.92
2019-05-06T14:42:04.053Z,1.50
2019-05-06T14:44:36.709Z,3.67
2019-05-06T14:47:23.719Z,5.70
2019-05-06T14:49:58.530Z,6.42
2019-05-06T14:52:33.382Z,2.58
2019-05-06T14:55:22.164Z,6.72
2019-05-06T14:57:53.609Z,6.05
2019-05-06T15:00:29.419Z,5.15
2019-05-06T15:03:02.924Z,2.10
2019-05-06T15:05:36.297Z,1.90
2019-05-06T15:08:12.585Z,3.10
2019-05-06T15:10:49.433Z,4.97
2019-05-06T15:13:22.837Z,1.87
2019-05-06T15:15:56.318Z,7.78
2019-05-06T15:18:28.482Z,2.42
2019-05-06T15:21:28.701Z,3.17
2019-05-06T15:23:37.700Z,1.45
2019-05-06T15:26:12.213Z,3.58
2019-05-06T15:28:45.799Z,2.90
2019-05-06T15:31:30.858Z,1.35
2019-05-06T15:34:05.039Z,3.72
2019-05-06T15:36:44.568Z,5.00
2019-05-06T15:39:19.117Z,2.83
2019-05-06T15:41:57.258Z,4.72
2019-05-06T15:44:33.037Z,3.98
2019-05-06T15:47:06.589Z,1.70
2019-05-06T15:49:38.542Z,2.35
2019-05-06T15:52:12.587Z,5.53
2019-05-06T15:54:44.819Z,4.65
2019-05-06T15:59:48.149Z,3.30
2019-05-06T16:04:55.978Z,5.33
2019-05-06T16:07:28.168Z,3.10
2019-05-06T16:12:31.450Z,3.80
2019-05-06T16:20:07.679Z,7.05
2019-05-06T16:22:44.245Z,4.95
2019-05-06T16:25:15.519Z,2.80
2019-05-06T16:27:54.496Z,6.35
2019-05-06T16:30:27.895Z,2.87
2019-05-06T16:33:00.639Z,8.00
2019-05-06T16:35:33.178Z,6.40
2019-05-06T16:38:06.479Z,6.83
2019-05-06T16:43:09.408Z,8.60
2019-05-06T16:45:42.751Z,6.15
2019-05-06T16:48:15.398Z,4.50
2019-05-06T16:50:47.769Z,7.62
2019-05-06T16:53:19.951Z,4.95
2019-05-06T16:58:34.231Z,2.87
2019-05-06T17:01:08.258Z,8.38
2019-05-06T17:04:14.276Z,5.53
2019-05-06T17:06:45.878Z,3.08
2019-05-06T17:09:32.516Z,4.37
2019-05-06T17:12:04.684Z,5.08
2019-05-06T17:14:36.859Z,4.92
2019-05-06T17:17:08.921Z,2.70
2019-05-06T17:19:42.198Z,4.45
2019-05-06T17:22:14.496Z,4.47
2019-05-06T17:24:48.551Z,4.97
2019-05-06T17:27:23.580Z,4.17
2019-05-06T17:30:09.740Z,5.37
2019-05-06T17:32:45.568Z,5.47
2019-05-06T17:35:18.081Z,4.42
2019-05-06T17:38:06.441Z,4.92
2019-05-06T17:40:38.787Z,5.50
2019-05-06T17:45:59.410Z,4.60
2019-05-06T17:48:52.859Z,9.20
2019-05-06T17:51:37.445Z,7.55
2019-05-06T17:54:26.293Z,9.40
2019-05-06T17:57:48.588Z,6.70
2019-05-06T18:00:52.997Z,8.33
2019-05-06T18:03:25.712Z,9.38
2019-05-06T18:06:22.969Z,13.70
2019-05-06T18:09:15.938Z,8.90
2019-05-06T18:11:59.605Z,8.80
2019-05-06T18:14:40.684Z,8.88
2019-05-06T18:17:17.242Z,6.90
2019-05-06T18:19:54.148Z,6.78
2019-05-06T18:22:28.292Z,20.35
2019-05-06T18:25:05.501Z,16.97
2019-05-06T18:27:43.148Z,6.20
2019-05-06T18:30:28.286Z,6.25
2019-05-06T18:32:57.438Z,9.15
2019-05-06T18:35:30.197Z,8.35
2019-05-06T18:38:02.973Z,6.45
2019-05-06T18:40:36.218Z,6.45
2019-05-06T18:43:08.748Z,4.03
2019-05-06T18:45:41.946Z,5.42
2019-05-06T18:48:13.998Z,8.58
2019-05-06T18:50:46.106Z,4.85
2019-05-06T18:53:19.158Z,5.37
2019-05-06T18:55:54.789Z,8.85
2019-05-06T18:58:29.092Z,4.53
2019-05-06T19:01:03.786Z,8.03
2019-05-06T19:04:03.438Z,4.17
2019-05-06T19:06:35.839Z,5.62
2019-05-06T19:09:22.998Z,6.60
2019-05-06T19:11:55.179Z,8.20
2019-05-06T19:14:27.388Z,9.33
2019-05-06T19:19:34.164Z,4.37
2019-05-06T19:22:03.938Z,10.63
2019-05-06T19:24:36.318Z,5.65
2019-05-06T19:27:08.492Z,5.37
2019-05-06T19:32:12.358Z,7.15
2019-05-06T19:34:44.299Z,5.92
2019-05-06T19:37:16.308Z,6.15
2019-05-06T19:39:48.338Z,5.55
2019-05-06T19:42:22.392Z,7.67
2019-05-06T19:44:54.259Z,6.10
2019-05-06T19:47:31.884Z,5.97
2019-05-06T19:50:07.187Z,5.40
2019-05-06T19:52:39.236Z,6.55
2019-05-06T19:55:12.373Z,15.83
2019-05-06T19:57:44.679Z,4.75
2019-05-06T20:00:22.812Z,7.20
2019-05-06T20:02:58.638Z,5.72
2019-05-06T20:05:39.473Z,6.78
2019-05-06T20:08:17.869Z,4.80
2019-05-06T20:11:13.132Z,5.50
2019-05-06T20:13:45.528Z,7.37
2019-05-06T20:18:48.478Z,7.37
2019-05-06T20:21:22.906Z,5.17
2019-05-06T20:23:54.392Z,6.87
2019-05-06T20:26:26.450Z,6.72
2019-05-06T20:28:58.445Z,8.25
2019-05-06T20:31:32.128Z,10.05
2019-05-06T20:34:04.348Z,8.20
2019-05-06T20:36:37.088Z,6.75
2019-05-06T20:39:11.837Z,9.08
2019-05-06T20:41:43.298Z,10.55
2019-05-06T20:44:15.269Z,7.20
2019-05-06T20:46:47.503Z,6.58
2019-05-06T20:51:52.130Z,7.17
2019-05-06T20:54:24.119Z,9.50
2019-05-06T20:59:28.428Z,8.83
2019-05-06T21:02:00.580Z,8.28
2019-05-06T21:07:04.517Z,7.03
2019-05-06T21:12:07.738Z,9.45
2019-05-06T21:14:42.096Z,9.33
2019-05-06T21:17:14.368Z,8.88
2019-05-06T21:19:46.408Z,7.25
2019-05-06T21:24:49.558Z,9.35
2019-05-06T21:32:25.268Z,10.58
2019-05-06T21:37:28.238Z,8.13
2019-05-06T21:40:00.104Z,9.83
2019-05-06T21:42:32.610Z,9.03
2019-05-06T21:45:05.614Z,9.00
2019-05-06T21:47:37.629Z,10.00
2019-05-06T21:50:12.057Z,10.60
2019-05-06T21:52:43.912Z,8.98
2019-05-06T21:55:16.038Z,10.90
2019-05-06T22:00:23.387Z,11.18
2019-05-06T22:02:57.039Z,8.90
2019-05-06T22:05:29.119Z,9.65
2019-05-06T22:08:01.881Z,10.48
2019-05-06T22:10:34.538Z,11.93
2019-05-06T22:13:06.528Z,7.97
2019-05-06T22:15:42.072Z,9.40
2019-05-06T22:18:14.135Z,12.70
2019-05-06T22:21:04.068Z,9.50
2019-05-06T22:23:53.089Z,10.35
2019-05-06T22:26:25.538Z,11.03
2019-05-06T22:28:57.912Z,8.98
2019-05-06T22:31:29.738Z,7.55
2019-05-06T22:34:01.646Z,7.97
2019-05-06T22:36:33.940Z,8.50
2019-05-06T22:41:39.919Z,8.80
2019-05-06T22:44:13.980Z,12.15
2019-05-06T22:46:45.822Z,10.08
2019-05-06T22:49:17.878Z,9.58
2019-05-06T22:51:52.125Z,9.30
2019-05-06T22:54:24.635Z,9.20
2019-05-06T22:56:56.968Z,10.03
2019-05-06T22:59:29.758Z,10.15
2019-05-06T23:04:57.588Z,8.55
2019-05-06T23:07:29.907Z,14.28
2019-05-06T23:10:02.086Z,12.30
2019-05-06T23:15:06.708Z,9.25
2019-05-06T23:17:39.068Z,10.60
2019-05-06T23:22:42.372Z,11.40
2019-05-06T23:25:14.822Z,10.82
